createdAt,value
2018-02-13T00:00:18.333Z,0.84
2018-02-13T00:01:18.584Z,0.84
2018-02-13T00:02:18.235Z,0.84
2018-02-13T00:03:18.188Z,0.95
2018-02-13T00:04:18.138Z,0.88
2018-02-13T00:05:18.093Z,0.95
2018-02-13T00:06:18.049Z,0.90
2018-02-13T00:07:18.296Z,0.93
2018-02-13T00:08:17.948Z,0.89
2018-02-13T00:09:17.904Z,0.88
2018-02-13T00:10:17.851Z,1.06
2018-02-13T00:11:17.802Z,1.02
2018-02-13T00:12:17.754Z,1.08
2018-02-13T00:13:18.008Z,1.13
2018-02-13T00:14:17.656Z,1.13
2018-02-13T00:15:17.611Z,1.16
2018-02-13T00:16:17.560Z,1.11
2018-02-13T00:17:17.513Z,1.07
2018-02-13T00:18:17.465Z,1.08
2018-02-13T00:19:17.714Z,1.07
2018-02-13T00:20:17.521Z,1.10
2018-02-13T00:21:17.319Z,0.99
2018-02-13T00:22:17.271Z,1.00
2018-02-13T00:23:17.222Z,0.98
2018-02-13T00:24:17.175Z,0.84
2018-02-13T00:25:17.433Z,0.93
2018-02-13T00:26:17.177Z,0.96
2018-02-13T00:27:17.036Z,1.08
2018-02-13T00:28:16.983Z,1.00
2018-02-13T00:29:16.933Z,0.96
2018-02-13T00:30:16.885Z,1.00
2018-02-13T00:31:17.157Z,0.96
2018-02-13T00:32:16.790Z,1.08
2018-02-13T00:33:16.798Z,1.04
2018-02-13T00:34:16.695Z,1.00
2018-02-13T00:35:16.649Z,1.04
2018-02-13T00:36:16.598Z,1.07
2018-02-13T00:37:16.552Z,1.16
2018-02-13T00:38:16.801Z,1.16
2018-02-13T00:39:16.450Z,1.07
2018-02-13T00:40:16.401Z,1.00
2018-02-13T00:41:16.353Z,1.16
2018-02-13T00:42:16.305Z,1.11
2018-02-13T00:43:16.257Z,1.00
2018-02-13T00:44:16.209Z,0.92
2018-02-13T00:45:16.461Z,0.95
2018-02-13T00:46:16.111Z,0.86
2018-02-13T00:47:16.063Z,0.84
2018-02-13T00:48:16.016Z,0.86
2018-02-13T00:49:15.968Z,0.90
2018-02-13T00:50:15.919Z,0.90
2018-02-13T00:51:15.870Z,0.89
2018-02-13T00:52:16.122Z,0.99
2018-02-13T00:53:15.777Z,1.13
2018-02-13T00:54:15.731Z,1.20
2018-02-13T00:55:15.676Z,1.08
2018-02-13T00:56:15.628Z,1.10
2018-02-13T00:57:15.580Z,1.08
2018-02-13T00:58:15.582Z,1.13
2018-02-13T00:59:15.785Z,1.08
2018-02-13T01:00:15.435Z,1.02
2018-02-13T01:01:15.387Z,0.99
2018-02-13T01:02:15.350Z,1.10
2018-02-13T01:03:15.289Z,1.07
2018-02-13T01:04:15.291Z,1.06
2018-02-13T01:05:15.194Z,1.14
2018-02-13T01:06:15.449Z,1.17
2018-02-13T01:07:15.103Z,1.18
2018-02-13T01:08:15.049Z,1.24
2018-02-13T01:09:14.999Z,1.29
2018-02-13T01:10:14.953Z,1.20
2018-02-13T01:11:14.905Z,1.38
2018-02-13T01:12:15.157Z,1.28
2018-02-13T01:13:14.826Z,1.24
2018-02-13T01:14:14.759Z,1.14
2018-02-13T01:15:14.711Z,1.08
2018-02-13T01:16:14.664Z,1.20
2018-02-13T01:17:14.615Z,1.21
2018-02-13T01:18:14.866Z,1.21
2018-02-13T01:19:14.517Z,1.25
2018-02-13T01:20:14.521Z,1.29
2018-02-13T01:21:14.424Z,1.31
2018-02-13T01:22:14.371Z,1.21
2018-02-13T01:23:14.322Z,1.16
2018-02-13T01:24:14.576Z,1.04
2018-02-13T01:25:14.230Z,1.06
2018-02-13T01:26:14.179Z,1.06
2018-02-13T01:27:14.132Z,1.10
2018-02-13T01:28:14.082Z,1.00
2018-02-13T01:29:14.033Z,1.00
2018-02-13T01:30:14.286Z,0.98
2018-02-13T01:31:13.938Z,1.00
2018-02-13T01:32:13.889Z,1.02
2018-02-13T01:33:13.841Z,1.07
2018-02-13T01:34:13.795Z,1.06
2018-02-13T01:35:13.744Z,1.07
2018-02-13T01:36:13.996Z,1.08
2018-02-13T01:37:13.650Z,1.10
2018-02-13T01:38:13.602Z,1.06
2018-02-13T01:39:13.558Z,0.89
2018-02-13T01:40:13.506Z,0.89
2018-02-13T01:41:13.460Z,0.92
2018-02-13T01:42:13.706Z,1.00
2018-02-13T01:43:13.364Z,1.06
2018-02-13T01:44:13.318Z,1.17
2018-02-13T01:45:13.260Z,1.13
2018-02-13T01:46:13.213Z,1.10
2018-02-13T01:47:13.162Z,1.06
2018-02-13T01:48:13.119Z,1.06
2018-02-13T01:49:13.368Z,0.99
2018-02-13T01:50:13.020Z,0.90
2018-02-13T01:51:12.969Z,1.06
2018-02-13T01:52:12.928Z,1.11
2018-02-13T01:53:12.877Z,1.04
2018-02-13T01:54:12.827Z,1.08
2018-02-13T01:55:12.777Z,1.08
2018-02-13T01:56:13.030Z,1.11
2018-02-13T01:57:12.686Z,1.17
2018-02-13T01:58:12.638Z,1.07
2018-02-13T01:59:12.583Z,1.06
2018-02-13T02:00:12.542Z,1.07
2018-02-13T02:01:12.488Z,1.31
2018-02-13T02:02:12.441Z,1.24
2018-02-13T02:03:12.698Z,1.28
2018-02-13T02:04:12.346Z,1.43
2018-02-13T02:05:12.295Z,1.36
2018-02-13T02:06:12.246Z,1.39
2018-02-13T02:07:12.198Z,1.35
2018-02-13T02:08:12.202Z,1.29
2018-02-13T02:09:12.101Z,1.20
2018-02-13T02:10:12.366Z,1.14
2018-02-13T02:11:12.007Z,1.13
2018-02-13T02:12:11.958Z,1.11
2018-02-13T02:13:11.916Z,1.02
2018-02-13T02:14:11.864Z,1.02
2018-02-13T02:15:11.818Z,0.93
2018-02-13T02:16:11.764Z,0.95
2018-02-13T02:17:12.015Z,0.80
2018-02-13T02:18:11.668Z,0.68
2018-02-13T02:19:11.626Z,0.86
2018-02-13T02:20:11.569Z,0.88
2018-02-13T02:21:11.523Z,0.80
2018-02-13T02:22:11.473Z,0.81
2018-02-13T02:23:11.728Z,0.88
2018-02-13T02:24:11.383Z,0.75
2018-02-13T02:25:11.331Z,0.75
2018-02-13T02:26:11.279Z,0.88
2018-02-13T02:27:11.232Z,0.84
2018-02-13T02:28:11.183Z,0.80
2018-02-13T02:29:11.436Z,0.72
2018-02-13T02:30:11.086Z,0.67
2018-02-13T02:31:11.042Z,0.44
2018-02-13T02:32:10.989Z,0.35
2018-02-13T02:33:10.943Z,0.41
2018-02-13T02:34:10.892Z,0.40
2018-02-13T02:35:11.148Z,0.53
2018-02-13T02:36:10.801Z,0.70
2018-02-13T02:37:10.751Z,0.67
2018-02-13T02:38:10.700Z,0.63
2018-02-13T02:39:10.651Z,0.59
2018-02-13T02:40:10.604Z,0.71
2018-02-13T02:41:10.856Z,0.59
2018-02-13T02:42:10.506Z,0.68
2018-02-13T02:43:10.460Z,0.57
2018-02-13T02:44:10.409Z,0.68
2018-02-13T02:45:10.371Z,0.63
2018-02-13T02:46:10.313Z,0.70
2018-02-13T02:47:10.564Z,0.60
2018-02-13T02:48:10.215Z,0.56
2018-02-13T02:49:10.168Z,0.63
2018-02-13T02:50:10.119Z,0.67
2018-02-13T02:51:10.070Z,0.80
2018-02-13T02:52:10.022Z,0.78
2018-02-13T02:53:09.977Z,0.82
2018-02-13T02:54:10.224Z,0.82
2018-02-13T02:55:09.879Z,0.82
2018-02-13T02:56:09.828Z,0.80
2018-02-13T02:57:09.788Z,0.74
2018-02-13T02:58:09.731Z,0.88
2018-02-13T02:59:09.683Z,0.96
2018-02-13T03:00:09.635Z,0.81
2018-02-13T03:01:09.886Z,0.90
2018-02-13T03:02:09.544Z,0.82
2018-02-13T03:03:09.492Z,0.77
2018-02-13T03:04:09.438Z,0.88
2018-02-13T03:05:09.391Z,0.77
2018-02-13T03:06:09.341Z,0.93
2018-02-13T03:07:09.293Z,0.78
2018-02-13T03:08:09.545Z,0.80
2018-02-13T03:09:09.198Z,0.78
2018-02-13T03:10:09.150Z,0.68
2018-02-13T03:11:09.103Z,0.63
2018-02-13T03:12:09.050Z,0.72
2018-02-13T03:13:09.003Z,0.74
2018-02-13T03:14:08.955Z,0.77
2018-02-13T03:15:09.206Z,0.84
2018-02-13T03:16:08.857Z,0.84
2018-02-13T03:17:08.809Z,0.77
2018-02-13T03:18:08.761Z,0.82
2018-02-13T03:19:08.711Z,0.72
2018-02-13T03:20:08.664Z,0.81
2018-02-13T03:21:08.616Z,0.89
2018-02-13T03:22:08.869Z,0.88
2018-02-13T03:23:08.518Z,0.82
2018-02-13T03:24:08.468Z,0.68
2018-02-13T03:25:08.423Z,0.68
2018-02-13T03:26:08.372Z,0.62
2018-02-13T03:27:08.325Z,0.56
2018-02-13T03:28:08.281Z,0.57
2018-02-13T03:29:08.535Z,0.48
2018-02-13T03:30:08.177Z,0.52
2018-02-13T03:31:08.132Z,0.53
2018-02-13T03:32:08.087Z,0.53
2018-02-13T03:33:08.035Z,0.68
2018-02-13T03:34:07.986Z,0.53
2018-02-13T03:35:08.236Z,0.64
2018-02-13T03:36:07.889Z,0.59
2018-02-13T03:37:07.840Z,0.71
2018-02-13T03:38:07.791Z,0.68
2018-02-13T03:39:07.740Z,0.52
2018-02-13T03:40:07.692Z,0.64
2018-02-13T03:41:07.946Z,0.62
2018-02-13T03:42:07.596Z,0.63
2018-02-13T03:43:07.546Z,0.70
2018-02-13T03:44:07.499Z,0.80
2018-02-13T03:45:07.458Z,0.74
2018-02-13T03:46:07.403Z,0.77
2018-02-13T03:47:07.654Z,0.67
2018-02-13T03:48:07.303Z,0.70
2018-02-13T03:49:07.257Z,0.64
2018-02-13T03:50:07.205Z,0.59
2018-02-13T03:51:07.159Z,0.48
2018-02-13T03:52:07.110Z,0.52
2018-02-13T03:53:07.361Z,0.63
2018-02-13T03:54:07.011Z,0.75
2018-02-13T03:55:06.967Z,0.70
2018-02-13T03:56:06.919Z,0.77
2018-02-13T03:57:06.866Z,0.70
2018-02-13T03:58:06.868Z,0.63
2018-02-13T03:59:07.078Z,0.75
2018-02-13T04:00:06.723Z,0.80
2018-02-13T04:01:06.673Z,0.82
2018-02-13T04:02:06.625Z,0.68
2018-02-13T04:03:06.574Z,0.63
2018-02-13T04:04:06.525Z,0.51
2018-02-13T04:05:06.477Z,0.68
2018-02-13T04:06:06.727Z,0.64
2018-02-13T04:07:06.382Z,0.59
2018-02-13T04:08:06.336Z,0.49
2018-02-13T04:09:06.284Z,0.51
2018-02-13T04:10:06.239Z,0.38
2018-02-13T04:11:06.237Z,0.37
2018-02-13T04:12:06.137Z,0.41
2018-02-13T04:13:06.390Z,0.28
2018-02-13T04:14:06.051Z,0.23
2018-02-13T04:15:05.992Z,0.34
2018-02-13T04:16:05.944Z,0.35
2018-02-13T04:17:05.944Z,0.26
2018-02-13T04:18:05.846Z,0.34
2018-02-13T04:19:05.797Z,0.31
2018-02-13T04:20:06.048Z,0.40
2018-02-13T04:21:05.699Z,0.37
2018-02-13T04:22:05.654Z,0.45
2018-02-13T04:23:05.658Z,0.43
2018-02-13T04:24:05.554Z,0.31
2018-02-13T04:25:05.511Z,0.38
2018-02-13T04:26:05.460Z,0.23
2018-02-13T04:27:05.711Z,0.25
2018-02-13T04:28:05.362Z,0.16
2018-02-13T04:29:05.311Z,0.20
2018-02-13T04:30:05.263Z,0.35
2018-02-13T04:31:05.220Z,0.37
2018-02-13T04:32:05.168Z,0.38
2018-02-13T04:33:05.116Z,0.49
2018-02-13T04:34:05.367Z,0.48
2018-02-13T04:35:05.018Z,0.37
2018-02-13T04:36:04.969Z,0.38
2018-02-13T04:37:04.920Z,0.35
2018-02-13T04:38:04.871Z,0.22
2018-02-13T04:39:04.873Z,0.22
2018-02-13T04:40:05.075Z,0.22
2018-02-13T04:41:04.732Z,0.35
2018-02-13T04:42:04.677Z,0.37
2018-02-13T04:43:04.634Z,0.35
2018-02-13T04:44:04.582Z,0.40
2018-02-13T04:45:04.632Z,0.68
2018-02-13T04:46:04.783Z,0.81
2018-02-13T04:47:04.438Z,0.70
2018-02-13T04:48:04.389Z,0.81
2018-02-13T04:49:04.339Z,0.78
2018-02-13T04:50:04.287Z,0.72
2018-02-13T04:51:04.241Z,0.78
2018-02-13T04:52:04.493Z,0.72
2018-02-13T04:53:04.145Z,0.80
2018-02-13T04:54:04.095Z,0.82
2018-02-13T04:55:04.044Z,0.77
2018-02-13T04:56:03.998Z,0.88
2018-02-13T04:57:03.947Z,0.84
2018-02-13T04:58:04.198Z,0.81
2018-02-13T04:59:03.849Z,0.82
2018-02-13T05:00:03.802Z,0.72
2018-02-13T05:01:03.761Z,0.71
2018-02-13T05:02:03.708Z,0.74
2018-02-13T05:03:03.656Z,0.82
2018-02-13T05:04:03.910Z,0.75
2018-02-13T05:05:03.565Z,0.74
2018-02-13T05:06:03.510Z,0.84
2018-02-13T05:07:03.460Z,0.89
2018-02-13T05:08:03.415Z,0.75
2018-02-13T05:09:03.365Z,0.82
2018-02-13T05:10:03.616Z,0.92
2018-02-13T05:11:03.318Z,0.82
2018-02-13T05:12:03.219Z,0.86
2018-02-13T05:13:03.169Z,0.80
2018-02-13T05:14:03.124Z,0.86
2018-02-13T05:15:03.071Z,0.84
2018-02-13T05:16:03.024Z,0.89
2018-02-13T05:17:03.276Z,0.80
2018-02-13T05:18:02.928Z,0.84
2018-02-13T05:19:02.878Z,0.80
2018-02-13T05:20:02.830Z,0.80
2018-02-13T05:21:02.785Z,0.78
2018-02-13T05:22:02.747Z,0.72
2018-02-13T05:23:02.732Z,0.82
2018-02-13T05:24:02.935Z,0.74
2018-02-13T05:25:02.591Z,0.80
2018-02-13T05:26:02.537Z,0.82
2018-02-13T05:27:02.488Z,0.78
2018-02-13T05:28:02.440Z,0.82
2018-02-13T05:29:02.391Z,0.84
2018-02-13T05:30:02.343Z,0.81
2018-02-13T05:31:02.594Z,0.86
2018-02-13T05:32:02.245Z,0.86
2018-02-13T05:33:02.201Z,0.86
2018-02-13T05:34:02.149Z,0.86
2018-02-13T05:35:02.101Z,0.86
2018-02-13T05:36:02.066Z,0.92
2018-02-13T05:37:02.003Z,0.88
2018-02-13T05:38:02.260Z,0.89
2018-02-13T05:39:01.957Z,0.90
2018-02-13T05:40:01.860Z,0.82
2018-02-13T05:41:01.809Z,0.82
2018-02-13T05:42:01.758Z,0.93
2018-02-13T05:43:01.712Z,0.88
2018-02-13T05:44:01.661Z,0.84
2018-02-13T05:45:01.918Z,0.89
2018-02-13T05:46:01.569Z,0.92
2018-02-13T05:47:01.517Z,0.90
2018-02-13T05:48:01.470Z,0.86
2018-02-13T05:49:01.420Z,1.04
2018-02-13T05:50:01.381Z,1.06
2018-02-13T05:51:01.625Z,1.13
2018-02-13T05:52:01.278Z,1.11
2018-02-13T05:53:01.230Z,1.07
2018-02-13T05:54:01.180Z,1.11
2018-02-13T05:55:01.131Z,1.13
2018-02-13T05:56:01.081Z,1.16
2018-02-13T05:57:01.335Z,1.10
2018-02-13T05:58:00.984Z,1.00
2018-02-13T05:59:00.938Z,1.04
2018-02-13T06:00:00.890Z,1.06
2018-02-13T06:01:00.890Z,0.98
2018-02-13T06:02:00.797Z,1.10
2018-02-13T06:03:01.045Z,1.06
2018-02-13T06:04:00.695Z,1.13
2018-02-13T06:05:00.646Z,1.08
2018-02-13T06:06:00.647Z,1.06
2018-02-13T06:07:00.698Z,1.13
2018-02-13T06:08:00.508Z,1.18
2018-02-13T06:09:00.758Z,1.06
2018-02-13T06:10:00.405Z,1.10
2018-02-13T06:11:00.358Z,1.13
2018-02-13T06:12:00.541Z,1.16
2018-02-13T06:13:00.312Z,1.20
2018-02-13T06:14:00.211Z,1.16
2018-02-13T06:15:00.464Z,1.24
2018-02-13T06:16:00.116Z,1.25
2018-02-13T06:17:00.071Z,1.34
2018-02-13T06:18:00.023Z,1.25
2018-02-13T06:18:59.985Z,1.17
2018-02-13T06:19:59.921Z,1.26
2018-02-13T06:20:59.880Z,1.20
2018-02-13T06:22:00.126Z,1.16
2018-02-13T06:22:59.778Z,1.14
2018-02-13T06:23:59.779Z,1.21
2018-02-13T06:24:59.690Z,1.24
2018-02-13T06:25:59.633Z,1.18
2018-02-13T06:26:59.586Z,1.21
2018-02-13T06:27:59.540Z,1.26
2018-02-13T06:28:59.790Z,1.29
2018-02-13T06:29:59.492Z,1.32
2018-02-13T06:30:59.394Z,1.32
2018-02-13T06:31:59.348Z,1.28
2018-02-13T06:32:59.301Z,1.25
2018-02-13T06:33:59.252Z,1.35
2018-02-13T06:34:59.201Z,1.28
2018-02-13T06:35:59.460Z,1.29
2018-02-13T06:36:59.114Z,1.35
2018-02-13T06:37:59.068Z,1.24
2018-02-13T06:38:59.010Z,1.18
2018-02-13T06:39:59.013Z,1.20
2018-02-13T06:40:58.915Z,1.14
2018-02-13T06:41:58.864Z,1.13
2018-02-13T06:42:59.117Z,1.16
2018-02-13T06:43:58.773Z,1.14
2018-02-13T06:44:58.722Z,1.16
2018-02-13T06:45:58.678Z,1.21
2018-02-13T06:46:58.674Z,1.21
2018-02-13T06:47:58.576Z,1.20
2018-02-13T06:48:58.530Z,1.21
2018-02-13T06:49:58.780Z,1.34
2018-02-13T06:50:58.433Z,1.38
2018-02-13T06:51:58.384Z,1.20
2018-02-13T06:52:58.387Z,1.31
2018-02-13T06:53:58.288Z,1.29
2018-02-13T06:54:58.243Z,1.28
2018-02-13T06:55:58.191Z,1.24
2018-02-13T06:56:58.444Z,1.24
2018-02-13T06:57:58.097Z,1.25
2018-02-13T06:58:58.047Z,1.31
2018-02-13T06:59:58.010Z,1.07
2018-02-13T07:00:57.952Z,1.18
2018-02-13T07:01:57.901Z,1.14
2018-02-13T07:02:58.156Z,1.08
2018-02-13T07:03:57.809Z,1.18
2018-02-13T07:04:57.759Z,1.21
2018-02-13T07:05:57.710Z,1.08
2018-02-13T07:06:57.667Z,1.20
2018-02-13T07:07:57.617Z,1.16
2018-02-13T07:08:57.868Z,1.08
2018-02-13T07:09:57.522Z,1.18
2018-02-13T07:10:57.474Z,1.14
2018-02-13T07:11:57.426Z,1.16
2018-02-13T07:12:57.376Z,1.17
2018-02-13T07:13:57.375Z,1.06
2018-02-13T07:14:57.644Z,1.18
2018-02-13T07:15:57.239Z,1.17
2018-02-13T07:16:57.180Z,1.14
2018-02-13T07:17:57.133Z,1.14
2018-02-13T07:18:57.083Z,1.17
2018-02-13T07:19:57.136Z,1.17
2018-02-13T07:20:57.289Z,1.14
2018-02-13T07:21:56.947Z,1.14
2018-02-13T07:22:56.890Z,1.18
2018-02-13T07:23:56.842Z,1.06
2018-02-13T07:24:56.802Z,1.21
2018-02-13T07:25:56.793Z,1.18
2018-02-13T07:26:57.002Z,1.08
2018-02-13T07:27:56.711Z,1.06
2018-02-13T07:28:56.601Z,1.13
2018-02-13T07:29:56.553Z,1.14
2018-02-13T07:30:56.512Z,1.16
2018-02-13T07:31:56.455Z,1.31
2018-02-13T07:32:56.415Z,1.43
2018-02-13T07:33:56.664Z,1.47
2018-02-13T07:34:56.312Z,1.65
2018-02-13T07:35:56.272Z,1.52
2018-02-13T07:36:56.267Z,1.63
2018-02-13T07:37:56.169Z,1.89
2018-02-13T07:38:56.124Z,1.92
2018-02-13T07:39:56.074Z,2.01
2018-02-13T07:40:56.325Z,2.66
2018-02-13T07:41:55.978Z,2.65
2018-02-13T07:42:56.048Z,2.81
2018-02-13T07:43:55.882Z,3.01
2018-02-13T07:44:55.835Z,3.56
2018-02-13T07:45:55.789Z,3.74
2018-02-13T07:46:55.746Z,3.88
2018-02-13T07:47:55.994Z,3.77
2018-02-13T07:48:55.650Z,3.98
2018-02-13T07:49:55.606Z,4.18
2018-02-13T07:50:55.564Z,4.42
2018-02-13T07:51:55.511Z,4.53
2018-02-13T07:52:55.468Z,4.75
2018-02-13T07:53:55.476Z,4.38
2018-02-13T07:54:55.682Z,4.50
2018-02-13T07:55:55.334Z,4.16
2018-02-13T07:56:55.432Z,4.31
2018-02-13T07:57:55.244Z,4.28
2018-02-13T07:58:55.202Z,4.87
2018-02-13T07:59:55.206Z,4.54
2018-02-13T08:00:55.115Z,5.05
2018-02-13T08:01:55.370Z,4.83
2018-02-13T08:02:55.028Z,4.87
2018-02-13T08:03:54.981Z,5.06
2018-02-13T08:04:54.939Z,5.20
2018-02-13T08:05:54.897Z,5.48
2018-02-13T08:06:54.853Z,5.29
2018-02-13T08:07:54.812Z,5.24
2018-02-13T08:08:55.071Z,5.40
2018-02-13T08:09:54.734Z,5.62
2018-02-13T08:10:54.683Z,5.66
2018-02-13T08:11:54.644Z,5.26
2018-02-13T08:12:54.602Z,5.47
2018-02-13T08:13:54.564Z,5.32
2018-02-13T08:14:54.819Z,5.42
2018-02-13T08:15:54.475Z,5.20
2018-02-13T08:16:54.436Z,5.30
2018-02-13T08:17:54.397Z,4.47
2018-02-13T08:18:54.350Z,4.53
2018-02-13T08:19:54.318Z,5.30
2018-02-13T08:20:54.574Z,5.42
2018-02-13T08:21:54.225Z,5.27
2018-02-13T08:22:54.186Z,5.69
2018-02-13T08:23:54.147Z,6.02
2018-02-13T08:24:54.103Z,5.85
2018-02-13T08:25:54.120Z,5.93
2018-02-13T08:26:54.320Z,6.40
2018-02-13T08:27:54.000Z,6.61
2018-02-13T08:28:53.947Z,6.33
2018-02-13T08:29:53.947Z,7.08
2018-02-13T08:30:53.909Z,7.41
2018-02-13T08:31:53.827Z,6.54
2018-02-13T08:32:54.077Z,6.24
2018-02-13T08:33:53.737Z,6.48
2018-02-13T08:34:53.745Z,6.51
2018-02-13T08:35:53.652Z,6.30
2018-02-13T08:36:53.615Z,6.55
2018-02-13T08:37:53.635Z,6.89
2018-02-13T08:38:53.838Z,6.73
2018-02-13T08:39:53.598Z,6.75
2018-02-13T08:40:53.510Z,7.24
2018-02-13T08:41:53.422Z,6.87
2018-02-13T08:42:53.431Z,6.83
2018-02-13T08:43:53.413Z,7.70
2018-02-13T08:44:53.294Z,7.91
2018-02-13T08:45:53.558Z,7.23
2018-02-13T08:46:53.217Z,7.42
2018-02-13T08:47:53.178Z,8.31
2018-02-13T08:48:53.139Z,7.62
2018-02-13T08:49:53.096Z,7.69
2018-02-13T08:50:53.112Z,7.09
2018-02-13T08:51:53.025Z,6.53
2018-02-13T08:52:53.282Z,7.01
2018-02-13T08:53:52.943Z,7.48
2018-02-13T08:54:52.905Z,8.10
2018-02-13T08:55:52.868Z,6.65
2018-02-13T08:56:52.826Z,6.72
2018-02-13T08:57:52.788Z,7.41
2018-02-13T08:58:52.751Z,7.42
2018-02-13T08:59:53.012Z,7.34
2018-02-13T09:00:52.727Z,6.63
2018-02-13T09:01:52.634Z,7.18
2018-02-13T09:02:52.646Z,7.52
2018-02-13T09:03:52.560Z,7.89
2018-02-13T09:04:52.570Z,7.86
2018-02-13T09:05:52.536Z,7.92
2018-02-13T09:06:52.792Z,7.42
2018-02-13T09:07:52.435Z,7.54
2018-02-13T09:08:52.370Z,7.54
2018-02-13T09:09:52.382Z,7.81
2018-02-13T09:10:52.344Z,7.82
2018-02-13T09:11:52.252Z,8.04
2018-02-13T09:12:52.215Z,7.39
2018-02-13T09:13:52.475Z,7.27
2018-02-13T09:14:52.140Z,7.37
2018-02-13T09:15:52.151Z,7.14
2018-02-13T09:16:52.071Z,7.27
2018-02-13T09:17:52.079Z,7.08
2018-02-13T09:18:52.093Z,7.21
2018-02-13T09:19:51.948Z,8.20
2018-02-13T09:20:52.269Z,7.60
2018-02-13T09:21:51.878Z,7.89
2018-02-13T09:22:51.857Z,8.10
2018-02-13T09:23:51.853Z,7.91
2018-02-13T09:24:51.762Z,7.92
2018-02-13T09:25:51.775Z,8.03
2018-02-13T09:26:51.988Z,8.10
2018-02-13T09:27:51.650Z,8.00
2018-02-13T09:28:51.703Z,7.24
2018-02-13T09:29:51.733Z,7.66
2018-02-13T09:30:51.586Z,8.06
2018-02-13T09:31:51.542Z,8.18
2018-02-13T09:32:51.767Z,8.71
2018-02-13T09:33:51.425Z,8.42
2018-02-13T09:34:51.396Z,8.85
2018-02-13T09:35:51.405Z,8.45
2018-02-13T09:36:51.317Z,9.24
2018-02-13T09:37:51.341Z,9.30
2018-02-13T09:38:51.599Z,8.45
2018-02-13T09:39:51.210Z,7.95
2018-02-13T09:40:51.222Z,8.06
2018-02-13T09:41:51.130Z,7.01
2018-02-13T09:42:51.100Z,7.12
2018-02-13T09:43:51.059Z,7.05
2018-02-13T09:44:51.321Z,8.14
2018-02-13T09:45:51.006Z,8.65
2018-02-13T09:46:50.947Z,8.40
2018-02-13T09:47:50.965Z,9.13
2018-02-13T09:48:50.879Z,9.26
2018-02-13T09:49:50.837Z,9.89
2018-02-13T09:50:51.105Z,9.55
2018-02-13T09:51:50.763Z,9.35
2018-02-13T09:52:50.882Z,9.70
2018-02-13T09:53:50.741Z,9.12
2018-02-13T09:54:50.655Z,8.76
2018-02-13T09:55:50.623Z,9.78
2018-02-13T09:56:50.588Z,9.67
2018-02-13T09:57:50.850Z,8.73
2018-02-13T09:58:50.515Z,8.89
2018-02-13T09:59:50.481Z,9.49
2018-02-13T10:00:50.494Z,9.48
2018-02-13T10:01:50.406Z,9.65
2018-02-13T10:02:50.370Z,9.32
2018-02-13T10:03:50.342Z,9.08
2018-02-13T10:04:50.601Z,8.85
2018-02-13T10:05:50.290Z,9.41
2018-02-13T10:06:50.235Z,8.52
2018-02-13T10:07:50.246Z,8.88
2018-02-13T10:08:50.168Z,9.71
2018-02-13T10:09:50.131Z,9.45
2018-02-13T10:10:50.153Z,9.55
2018-02-13T10:11:50.354Z,9.75
2018-02-13T10:12:50.072Z,9.99
2018-02-13T10:13:49.985Z,9.70
2018-02-13T10:14:49.950Z,8.98
2018-02-13T10:15:49.912Z,9.70
2018-02-13T10:16:49.882Z,10.69
2018-02-13T10:17:49.993Z,11.28
2018-02-13T10:18:50.124Z,10.76
2018-02-13T10:19:49.779Z,11.49
2018-02-13T10:20:49.789Z,10.47
2018-02-13T10:21:49.708Z,10.10
2018-02-13T10:22:50.124Z,9.70
2018-02-13T10:23:49.689Z,8.83
2018-02-13T10:24:49.655Z,9.68
2018-02-13T10:26:49.536Z,10.69
2018-02-13T10:27:49.500Z,9.44
2018-02-13T10:28:49.512Z,9.06
2018-02-13T10:29:49.439Z,8.88
2018-02-13T10:30:49.478Z,9.42
2018-02-13T10:31:49.370Z,10.07
2018-02-13T10:32:49.685Z,10.06
2018-02-13T10:33:49.345Z,9.70
2018-02-13T10:34:49.257Z,9.44
2018-02-13T10:35:49.280Z,9.40
2018-02-13T10:36:49.188Z,8.80
2018-02-13T10:37:49.155Z,9.58
2018-02-13T10:38:49.431Z,9.73
2018-02-13T10:39:49.096Z,10.46
2018-02-13T10:40:49.051Z,10.99
2018-02-13T10:41:49.014Z,10.86
2018-02-13T10:42:48.985Z,11.27
2018-02-13T10:43:48.954Z,10.55
2018-02-13T10:44:49.211Z,10.31
2018-02-13T10:45:48.881Z,10.87
2018-02-13T10:46:48.843Z,10.76
2018-02-13T10:47:48.861Z,11.26
2018-02-13T10:48:48.776Z,10.66
2018-02-13T10:49:48.779Z,11.17
2018-02-13T10:50:48.760Z,9.78
2018-02-13T10:51:48.674Z,10.18
2018-02-13T10:52:48.654Z,9.80
2018-02-13T10:53:48.772Z,9.48
2018-02-13T10:54:48.574Z,9.65
2018-02-13T10:55:48.589Z,10.75
2018-02-13T10:56:48.807Z,9.80
2018-02-13T10:57:48.520Z,11.01
2018-02-13T10:58:48.435Z,11.48
2018-02-13T10:59:48.405Z,10.60
2018-02-13T11:00:48.369Z,10.87
2018-02-13T11:01:48.334Z,10.83
2018-02-13T11:02:48.601Z,10.65
2018-02-13T11:03:48.265Z,10.66
2018-02-13T11:04:48.237Z,10.24
2018-02-13T11:05:48.251Z,10.42
2018-02-13T11:06:48.165Z,10.14
2018-02-13T11:07:48.131Z,10.10
2018-02-13T11:08:48.405Z,9.75
2018-02-13T11:09:48.065Z,9.75
2018-02-13T11:10:48.081Z,9.89
2018-02-13T11:11:48.001Z,10.13
2018-02-13T11:12:47.969Z,9.98
2018-02-13T11:13:47.989Z,10.49
2018-02-13T11:14:47.912Z,10.83
2018-02-13T11:15:48.163Z,10.60
2018-02-13T11:16:47.920Z,11.17
2018-02-13T11:17:47.801Z,10.83
2018-02-13T11:18:47.808Z,10.90
2018-02-13T11:19:47.734Z,11.03
2018-02-13T11:20:47.694Z,11.35
2018-02-13T11:21:47.658Z,10.14
2018-02-13T11:22:47.936Z,10.17
2018-02-13T11:23:47.640Z,10.35
2018-02-13T11:24:47.562Z,9.96
2018-02-13T11:25:47.579Z,10.65
2018-02-13T11:26:47.489Z,10.39
2018-02-13T11:27:47.464Z,10.25
2018-02-13T11:28:47.427Z,11.01
2018-02-13T11:29:47.695Z,11.05
2018-02-13T11:30:47.407Z,10.07
2018-02-13T11:31:47.368Z,9.91
2018-02-13T11:32:47.294Z,10.49
2018-02-13T11:33:47.249Z,11.33
2018-02-13T11:34:47.270Z,11.39
2018-02-13T11:35:47.237Z,10.54
2018-02-13T11:36:47.448Z,10.58
2018-02-13T11:37:47.167Z,10.87
2018-02-13T11:38:47.077Z,11.49
2018-02-13T11:39:47.096Z,11.33
2018-02-13T11:40:47.062Z,11.06
2018-02-13T11:41:46.976Z,11.51
2018-02-13T11:42:46.951Z,11.79
2018-02-13T11:43:47.208Z,12.49
2018-02-13T11:45:46.902Z,10.63
2018-02-13T11:46:46.836Z,11.46
2018-02-13T11:47:47.037Z,11.20
2018-02-13T11:48:46.787Z,12.73
2018-02-13T11:49:46.755Z,11.78
2018-02-13T11:50:46.980Z,11.51
2018-02-13T11:51:46.638Z,11.36
2018-02-13T11:52:46.665Z,10.69
2018-02-13T11:53:46.586Z,10.60
2018-02-13T11:54:46.623Z,11.11
2018-02-13T11:55:46.514Z,11.08
2018-02-13T11:56:46.772Z,11.93
2018-02-13T11:57:46.496Z,11.01
2018-02-13T11:58:46.470Z,11.45
2018-02-13T11:59:46.424Z,11.44
2018-02-13T12:00:46.389Z,11.93
2018-02-13T12:01:46.308Z,11.17
2018-02-13T12:02:46.666Z,11.28
2018-02-13T12:03:46.296Z,10.72
2018-02-13T12:04:46.276Z,11.17
2018-02-13T12:05:46.219Z,10.60
2018-02-13T12:06:46.147Z,10.62
2018-02-13T12:07:46.159Z,11.72
2018-02-13T12:08:46.419Z,12.48
2018-02-13T12:09:46.093Z,11.88
2018-02-13T12:10:46.064Z,10.55
2018-02-13T12:11:45.975Z,11.35
2018-02-13T12:12:45.985Z,11.28
2018-02-13T12:13:45.959Z,11.48
2018-02-13T12:14:46.217Z,10.84
2018-02-13T12:15:45.831Z,10.58
2018-02-13T12:16:45.849Z,9.89
2018-02-13T12:17:45.813Z,10.28
2018-02-13T12:18:45.783Z,11.53
2018-02-13T12:19:45.805Z,11.51
2018-02-13T12:20:45.958Z,11.26
2018-02-13T12:21:45.672Z,11.90
2018-02-13T12:22:45.639Z,11.97
2018-02-13T12:23:45.559Z,12.62
2018-02-13T12:24:45.597Z,12.13
2018-02-13T12:25:45.539Z,12.05
2018-02-13T12:26:45.802Z,11.46
2018-02-13T12:27:45.478Z,12.12
2018-02-13T12:28:45.382Z,11.64
2018-02-13T12:29:45.398Z,10.93
2018-02-13T12:30:45.311Z,10.52
2018-02-13T12:31:45.336Z,10.87
2018-02-13T12:32:45.292Z,11.41
2018-02-13T12:33:45.507Z,11.38
2018-02-13T12:34:45.224Z,11.46
2018-02-13T12:35:45.139Z,12.69
2018-02-13T12:36:45.170Z,13.59
2018-02-13T12:37:45.223Z,12.67
2018-02-13T12:38:45.038Z,12.91
2018-02-13T12:39:44.998Z,12.15
2018-02-13T12:40:45.287Z,11.67
2018-02-13T12:41:44.981Z,11.51
2018-02-13T12:42:44.945Z,11.19
2018-02-13T12:43:44.864Z,10.26
2018-02-13T12:44:44.877Z,10.86
2018-02-13T12:45:44.792Z,11.28
2018-02-13T12:46:44.857Z,11.63
2018-02-13T12:47:45.073Z,11.70
2018-02-13T12:48:44.696Z,12.07
2018-02-13T12:49:44.722Z,11.81
2018-02-13T12:50:44.625Z,12.01
2018-02-13T12:51:44.636Z,11.33
2018-02-13T12:52:44.598Z,11.35
2018-02-13T12:53:44.531Z,11.51
2018-02-13T12:54:44.778Z,11.48
2018-02-13T12:55:44.453Z,11.82
2018-02-13T12:56:44.467Z,11.60
2018-02-13T12:57:44.421Z,10.58
2018-02-13T12:58:44.397Z,10.69
2018-02-13T12:59:44.299Z,10.98
2018-02-13T13:00:44.319Z,10.93
2018-02-13T13:01:44.576Z,11.41
2018-02-13T13:02:44.197Z,11.12
2018-02-13T13:03:44.164Z,10.88
2018-02-13T13:04:44.172Z,11.11
2018-02-13T13:05:44.089Z,10.52
2018-02-13T13:06:44.049Z,11.24
2018-02-13T13:07:44.014Z,10.10
2018-02-13T13:08:45.287Z,9.10
2018-02-13T16:19:36.211Z,4.93
2018-02-13T16:20:36.167Z,4.86
2018-02-13T16:21:36.070Z,4.84
2018-02-13T16:22:36.328Z,4.87
2018-02-13T16:23:35.987Z,4.88
2018-02-13T16:24:35.995Z,4.88