createdAt,value
2019-02-27T00:00:14.295Z,10.93
2019-02-27T00:02:44.849Z,9.88
2019-02-27T00:05:13.836Z,7.60
2019-02-27T00:07:42.695Z,6.10
2019-02-27T00:10:11.619Z,6.42
2019-02-27T00:12:40.548Z,7.00
2019-02-27T00:15:09.476Z,5.42
2019-02-27T00:17:38.401Z,7.80
2019-02-27T00:20:07.634Z,8.10
2019-02-27T00:22:37.370Z,8.13
2019-02-27T00:25:06.732Z,7.25
2019-02-27T00:27:35.591Z,6.67
2019-02-27T00:30:06.062Z,9.98
2019-02-27T00:32:36.121Z,7.17
2019-02-27T00:35:07.218Z,6.30
2019-02-27T00:37:35.531Z,6.17
2019-02-27T00:40:06.302Z,6.35
2019-02-27T00:42:35.283Z,14.73
2019-02-27T00:45:07.014Z,27.27
2019-02-27T00:47:36.291Z,30.37
2019-02-27T00:50:06.815Z,30.75
2019-02-27T00:52:35.848Z,38.13
2019-02-27T00:55:06.308Z,31.60
2019-02-27T00:57:35.181Z,27.25
2019-02-27T01:00:06.506Z,14.55
2019-02-27T01:02:36.248Z,10.58
2019-02-27T01:05:06.230Z,10.38
2019-02-27T01:07:36.520Z,9.75
2019-02-27T01:10:06.942Z,8.25
2019-02-27T01:12:35.867Z,8.18
2019-02-27T01:15:07.992Z,7.67
2019-02-27T01:17:37.047Z,6.25
2019-02-27T01:20:11.201Z,7.17
2019-02-27T01:22:38.291Z,4.72
2019-02-27T01:25:07.227Z,5.30
2019-02-27T01:27:38.175Z,4.62
2019-02-27T01:30:08.247Z,5.90
2019-02-27T01:32:37.097Z,5.78
2019-02-27T01:35:07.244Z,5.00
2019-02-27T01:37:36.092Z,8.70
2019-02-27T01:40:06.822Z,6.05
2019-02-27T01:42:35.680Z,5.28
2019-02-27T01:45:06.403Z,6.80
2019-02-27T01:47:36.052Z,5.37
2019-02-27T01:50:23.531Z,4.95
2019-02-27T01:52:52.620Z,4.30
2019-02-27T01:55:22.465Z,6.42
2019-02-27T01:57:51.520Z,4.87
2019-02-27T02:00:23.072Z,3.60
2019-02-27T02:02:52.918Z,5.15
2019-02-27T02:05:26.151Z,4.40
2019-02-27T02:07:52.383Z,4.78
2019-02-27T02:10:21.252Z,4.35
2019-02-27T02:12:51.634Z,7.53
2019-02-27T02:15:31.045Z,4.92
2019-02-27T02:18:11.908Z,6.40
2019-02-27T02:20:51.533Z,5.55
2019-02-27T02:23:38.732Z,4.95
2019-02-27T02:26:25.960Z,6.35
2019-02-27T02:29:08.632Z,5.55
2019-02-27T02:31:41.749Z,6.85
2019-02-27T02:34:27.720Z,4.85
2019-02-27T02:37:01.774Z,5.55
2019-02-27T02:39:35.946Z,5.08
2019-02-27T02:42:07.412Z,6.95
2019-02-27T02:44:40.494Z,4.85
2019-02-27T02:47:19.806Z,6.77
2019-02-27T02:49:46.174Z,5.87
2019-02-27T02:52:40.264Z,6.55
2019-02-27T02:55:12.578Z,5.72
2019-02-27T02:57:56.927Z,5.90
2019-02-27T03:00:39.848Z,7.25
2019-02-27T03:03:25.540Z,8.03
2019-02-27T03:06:13.595Z,5.72
2019-02-27T03:08:54.991Z,5.12
2019-02-27T03:11:25.148Z,4.95
2019-02-27T03:14:16.932Z,4.67
2019-02-27T03:16:57.695Z,8.68
2019-02-27T03:19:44.718Z,4.92
2019-02-27T03:22:15.114Z,5.83
2019-02-27T03:24:45.504Z,5.45
2019-02-27T03:27:15.901Z,4.67
2019-02-27T03:29:53.403Z,5.35
2019-02-27T03:32:41.184Z,5.72
2019-02-27T03:35:05.545Z,5.83
2019-02-27T03:37:35.936Z,6.83
2019-02-27T03:40:10.927Z,6.40
2019-02-27T03:42:47.407Z,5.83
2019-02-27T03:45:17.788Z,6.08
2019-02-27T03:47:52.230Z,5.62
2019-02-27T03:50:41.636Z,5.72
2019-02-27T03:53:12.024Z,6.55
2019-02-27T03:55:42.421Z,6.55
2019-02-27T03:58:30.441Z,5.20
2019-02-27T04:00:59.959Z,5.30
2019-02-27T04:03:30.355Z,6.58
2019-02-27T04:06:21.366Z,7.25
2019-02-27T04:08:53.211Z,5.95
2019-02-27T04:11:23.381Z,6.58
2019-02-27T04:13:52.302Z,6.45
2019-02-27T04:16:21.177Z,6.05
2019-02-27T04:18:50.993Z,5.92
2019-02-27T04:21:24.927Z,6.08
2019-02-27T04:23:50.388Z,7.10
2019-02-27T04:26:20.450Z,8.95
2019-02-27T04:28:49.293Z,5.67
2019-02-27T04:31:18.151Z,6.33
2019-02-27T04:33:47.087Z,5.53
2019-02-27T04:36:15.949Z,7.12
2019-02-27T04:38:45.019Z,5.25
2019-02-27T04:41:17.834Z,5.33
2019-02-27T04:43:44.423Z,5.37
2019-02-27T04:46:13.283Z,3.95
2019-02-27T04:48:42.131Z,4.22
2019-02-27T04:51:10.988Z,4.70
2019-02-27T04:53:40.827Z,7.78
2019-02-27T04:56:09.872Z,6.03
2019-02-27T04:58:42.836Z,6.03
2019-02-27T05:01:09.268Z,6.67
2019-02-27T05:03:38.112Z,4.92
2019-02-27T05:06:06.971Z,5.78
2019-02-27T05:08:36.045Z,6.05
2019-02-27T05:11:04.903Z,4.50
2019-02-27T05:13:34.573Z,4.72
2019-02-27T05:16:03.595Z,4.58
2019-02-27T05:18:32.440Z,5.20
2019-02-27T05:21:01.314Z,7.70
2019-02-27T05:23:30.957Z,5.28
2019-02-27T05:26:00.927Z,6.15
2019-02-27T05:28:32.114Z,5.55
2019-02-27T05:31:00.339Z,5.40
2019-02-27T05:33:29.203Z,5.65
2019-02-27T05:35:58.062Z,4.87
2019-02-27T05:38:26.935Z,10.70
2019-02-27T05:40:59.867Z,5.60
2019-02-27T05:43:26.348Z,3.83
2019-02-27T05:45:55.192Z,5.83
2019-02-27T05:48:24.272Z,4.85
2019-02-27T05:50:53.132Z,4.05
2019-02-27T05:53:22.834Z,4.40
2019-02-27T05:55:52.057Z,4.40
2019-02-27T05:58:23.103Z,6.08
2019-02-27T06:00:51.956Z,5.80
2019-02-27T06:03:20.803Z,5.58
2019-02-27T06:05:49.945Z,4.28
2019-02-27T06:08:18.792Z,3.33
2019-02-27T06:10:47.642Z,5.50
2019-02-27T06:13:16.491Z,3.87
2019-02-27T06:15:45.344Z,5.42
2019-02-27T06:18:14.211Z,4.80
2019-02-27T06:20:43.070Z,6.12
2019-02-27T06:23:11.919Z,5.03
2019-02-27T06:25:40.780Z,6.78
2019-02-27T06:28:09.623Z,4.72
2019-02-27T06:30:38.711Z,5.33
2019-02-27T06:33:11.659Z,6.58
2019-02-27T06:35:38.116Z,4.80
2019-02-27T06:38:06.968Z,9.13
2019-02-27T06:40:35.823Z,6.92
2019-02-27T06:43:04.687Z,7.65
2019-02-27T06:45:33.548Z,6.78
2019-02-27T06:48:02.399Z,9.65
2019-02-27T06:50:31.256Z,10.43
2019-02-27T06:53:00.112Z,14.75
2019-02-27T06:55:28.983Z,12.37
2019-02-27T06:57:57.847Z,13.53
2019-02-27T07:00:26.720Z,13.13
2019-02-27T07:02:56.223Z,11.28
2019-02-27T07:05:25.216Z,13.10
2019-02-27T07:07:54.308Z,11.53
2019-02-27T07:10:23.155Z,12.95
2019-02-27T07:12:54.392Z,14.73
2019-02-27T07:15:22.735Z,9.58
2019-02-27T07:17:51.591Z,9.30
2019-02-27T07:20:23.906Z,11.12
2019-02-27T07:22:51.028Z,12.13
2019-02-27T07:25:20.123Z,9.08
2019-02-27T07:27:48.980Z,8.23
2019-02-27T07:30:18.313Z,6.87
2019-02-27T07:32:47.527Z,7.12
2019-02-27T07:35:16.992Z,7.90
2019-02-27T07:37:47.965Z,8.95
2019-02-27T07:40:17.096Z,7.17
2019-02-27T07:42:46.120Z,5.55
2019-02-27T07:45:16.876Z,6.35
2019-02-27T07:47:45.815Z,7.67
2019-02-27T07:50:15.747Z,7.10
2019-02-27T07:52:44.604Z,9.98
2019-02-27T07:55:21.580Z,9.23
2019-02-27T07:57:45.549Z,9.78
2019-02-27T08:00:16.013Z,8.38
2019-02-27T08:02:44.884Z,6.17
2019-02-27T08:05:13.971Z,9.95
2019-02-27T08:07:42.839Z,8.13
2019-02-27T08:10:16.026Z,9.00
2019-02-27T08:12:44.903Z,7.57
2019-02-27T08:15:15.445Z,6.35
2019-02-27T08:17:44.316Z,7.47
2019-02-27T08:20:13.740Z,6.95
2019-02-27T08:22:42.774Z,8.55
2019-02-27T08:25:15.415Z,9.00
2019-02-27T08:27:44.513Z,9.28
2019-02-27T08:30:15.132Z,5.72
2019-02-27T08:32:44.000Z,6.72
2019-02-27T08:35:13.256Z,6.78
2019-02-27T08:37:42.348Z,7.60
2019-02-27T08:40:12.275Z,9.20
2019-02-27T08:42:41.377Z,10.65
2019-02-27T08:45:19.303Z,12.68
2019-02-27T08:47:43.403Z,11.75
2019-02-27T08:50:14.028Z,10.65
2019-02-27T08:52:44.411Z,9.53
2019-02-27T08:55:23.089Z,10.32
2019-02-27T08:57:55.982Z,11.12
2019-02-27T09:00:24.183Z,9.88
2019-02-27T09:02:53.037Z,10.48
2019-02-27T09:05:21.898Z,9.70
2019-02-27T09:07:51.855Z,10.53
2019-02-27T09:10:23.312Z,9.73
2019-02-27T09:12:52.091Z,11.63
2019-02-27T09:15:21.033Z,10.45
2019-02-27T09:17:49.901Z,12.43
2019-02-27T09:20:20.493Z,10.75
2019-02-27T09:22:49.598Z,10.18
2019-02-27T09:25:23.422Z,10.93
2019-02-27T09:27:49.103Z,10.38
2019-02-27T09:30:18.721Z,13.43
2019-02-27T09:32:47.583Z,13.43
2019-02-27T09:35:16.760Z,10.90
2019-02-27T09:37:48.292Z,10.38
2019-02-27T09:40:17.699Z,10.85
2019-02-27T09:42:46.838Z,11.43
2019-02-27T09:45:17.300Z,11.08
2019-02-27T09:47:46.168Z,11.85
2019-02-27T09:50:19.493Z,12.10
2019-02-27T09:52:48.355Z,10.30
2019-02-27T09:55:19.988Z,9.88
2019-02-27T09:57:47.848Z,12.00
2019-02-27T10:00:33.382Z,10.15
2019-02-27T10:03:02.640Z,9.83
2019-02-27T10:05:36.325Z,9.15
2019-02-27T10:08:02.128Z,9.18
2019-02-27T10:10:30.992Z,9.53
2019-02-27T10:12:59.913Z,9.80
2019-02-27T10:15:29.847Z,9.95
2019-02-27T10:17:58.771Z,9.15
2019-02-27T10:20:27.635Z,10.38
2019-02-27T10:22:56.734Z,9.25
2019-02-27T10:25:25.596Z,9.78
2019-02-27T10:27:54.461Z,10.10
2019-02-27T10:30:23.382Z,11.60
2019-02-27T10:32:52.248Z,11.70
2019-02-27T10:35:22.937Z,9.98
2019-02-27T10:37:54.339Z,12.68
2019-02-27T10:40:26.203Z,11.83
2019-02-27T10:42:55.067Z,11.38
2019-02-27T10:45:23.919Z,11.60
2019-02-27T10:47:52.790Z,11.18
2019-02-27T10:50:21.659Z,10.63
2019-02-27T10:52:51.893Z,12.45
2019-02-27T10:55:21.723Z,11.70
2019-02-27T10:57:50.995Z,11.70
2019-02-27T11:00:24.863Z,11.20
2019-02-27T11:02:52.577Z,13.55
2019-02-27T11:05:22.100Z,13.80
2019-02-27T11:07:53.038Z,12.88
2019-02-27T11:10:21.821Z,12.37
2019-02-27T11:12:50.766Z,11.35
2019-02-27T11:15:20.206Z,14.05
2019-02-27T11:17:49.152Z,11.60
2019-02-27T11:20:21.011Z,13.13
2019-02-27T11:22:48.831Z,12.28
2019-02-27T11:25:22.498Z,13.70
2019-02-27T11:27:52.122Z,12.07
2019-02-27T11:30:22.732Z,12.50
2019-02-27T11:32:56.721Z,13.43
2019-02-27T11:35:25.184Z,12.73
2019-02-27T11:37:53.033Z,12.82
2019-02-27T11:40:23.804Z,13.28
2019-02-27T11:42:52.663Z,16.52
2019-02-27T11:45:24.665Z,16.50
2019-02-27T11:47:52.187Z,13.50
2019-02-27T11:50:21.045Z,14.20
2019-02-27T11:52:50.135Z,15.80
2019-02-27T11:55:20.701Z,15.18
2019-02-27T11:57:50.466Z,15.65
2019-02-27T12:00:27.605Z,15.43
2019-02-27T12:02:56.835Z,13.75
2019-02-27T12:05:31.379Z,15.03
2019-02-27T12:07:57.512Z,19.37
2019-02-27T12:10:27.772Z,19.82
2019-02-27T12:12:59.988Z,19.85
2019-02-27T12:15:27.375Z,18.15
2019-02-27T12:17:59.851Z,16.12
2019-02-27T12:20:27.032Z,17.65
2019-02-27T12:22:56.127Z,18.60
2019-02-27T12:25:29.079Z,21.77
2019-02-27T12:27:56.339Z,17.52
2019-02-27T12:30:26.502Z,23.25
2019-02-27T12:32:56.693Z,19.02
2019-02-27T12:35:27.070Z,18.60
2019-02-27T12:37:56.991Z,22.27
2019-02-27T12:40:25.929Z,23.27
2019-02-27T12:42:54.788Z,19.45
2019-02-27T12:45:25.728Z,20.37
2019-02-27T12:47:56.069Z,19.23
2019-02-27T12:50:30.878Z,23.12
2019-02-27T12:52:57.496Z,18.80
2019-02-27T12:55:26.591Z,21.45
2019-02-27T12:57:55.447Z,24.82
2019-02-27T13:00:26.091Z,20.27
2019-02-27T13:02:55.029Z,19.35
2019-02-27T13:05:26.282Z,20.27
2019-02-27T13:07:54.475Z,20.70
2019-02-27T13:10:24.167Z,19.60
2019-02-27T13:12:53.041Z,16.55
2019-02-27T13:15:23.051Z,22.73
2019-02-27T13:17:56.056Z,24.07
2019-02-27T13:20:26.844Z,15.70
2019-02-27T13:22:56.014Z,19.82
2019-02-27T13:25:25.955Z,19.95
2019-02-27T13:27:54.886Z,19.48
2019-02-27T13:30:24.432Z,16.67
2019-02-27T13:32:53.579Z,20.50
2019-02-27T13:35:23.001Z,17.82
2019-02-27T13:37:54.038Z,19.20
2019-02-27T13:40:23.724Z,20.43
2019-02-27T13:42:53.685Z,18.60
2019-02-27T13:45:26.579Z,17.12
2019-02-27T13:47:55.574Z,18.87
2019-02-27T13:50:26.726Z,16.80
2019-02-27T13:52:54.997Z,19.85
2019-02-27T13:55:23.936Z,14.13
2019-02-27T13:57:53.012Z,20.35
2019-02-27T14:00:26.158Z,18.60
2019-02-27T14:02:55.328Z,13.13
2019-02-27T14:05:24.248Z,15.23
2019-02-27T14:07:57.090Z,19.37
2019-02-27T14:10:25.343Z,17.60
2019-02-27T14:12:54.290Z,14.87
2019-02-27T14:15:26.771Z,14.10
2019-02-27T14:17:53.739Z,11.65
2019-02-27T14:20:23.367Z,10.65
2019-02-27T14:22:52.363Z,13.43
2019-02-27T14:25:22.320Z,12.30
2019-02-27T14:27:51.455Z,12.75
2019-02-27T14:30:24.388Z,9.80
2019-02-27T14:32:53.275Z,11.05
2019-02-27T14:35:22.160Z,11.93
2019-02-27T14:37:51.200Z,9.73
2019-02-27T14:40:21.859Z,11.20
2019-02-27T14:42:53.774Z,11.50
2019-02-27T14:45:25.174Z,11.20
2019-02-27T14:47:54.019Z,12.60
2019-02-27T14:50:23.343Z,10.53
2019-02-27T14:52:52.515Z,11.12
2019-02-27T14:55:21.744Z,12.65
2019-02-27T14:57:51.525Z,10.28
2019-02-27T15:00:24.415Z,12.23
2019-02-27T15:02:55.632Z,12.93
2019-02-27T15:05:23.832Z,12.53
2019-02-27T15:07:54.440Z,16.40
2019-02-27T15:10:24.433Z,12.65
2019-02-27T15:12:55.073Z,14.95
2019-02-27T15:15:30.817Z,12.45
2019-02-27T15:18:00.148Z,15.18
2019-02-27T15:20:29.674Z,12.88
2019-02-27T15:22:58.759Z,15.25
2019-02-27T15:25:27.924Z,12.75
2019-02-27T15:27:58.852Z,15.78
2019-02-27T15:30:31.106Z,14.65
2019-02-27T15:33:03.583Z,20.65
2019-02-27T15:35:30.692Z,14.53
2019-02-27T15:37:59.923Z,14.25
2019-02-27T15:40:30.195Z,12.40
2019-02-27T15:42:59.329Z,14.18
2019-02-27T15:45:28.717Z,14.73
2019-02-27T15:47:57.571Z,16.40
2019-02-27T15:50:28.270Z,17.92
2019-02-27T15:52:57.127Z,20.90
2019-02-27T15:55:26.391Z,13.78
2019-02-27T15:57:55.291Z,12.90
2019-02-27T16:00:24.800Z,14.50
2019-02-27T16:02:53.819Z,13.48
2019-02-27T16:05:22.685Z,14.00
2019-02-27T16:07:51.543Z,15.23
2019-02-27T16:10:21.963Z,12.33
2019-02-27T16:12:50.885Z,11.78
2019-02-27T16:15:20.687Z,13.83
2019-02-27T16:17:49.772Z,15.75
2019-02-27T16:20:22.191Z,11.93
2019-02-27T16:22:51.279Z,13.95
2019-02-27T16:25:22.647Z,12.53
2019-02-27T16:27:51.585Z,13.28
2019-02-27T16:30:21.972Z,10.93
2019-02-27T16:32:50.836Z,12.45
2019-02-27T16:35:19.920Z,11.43
2019-02-27T16:37:49.019Z,11.55
2019-02-27T16:40:19.404Z,10.98
2019-02-27T16:42:48.336Z,9.60
2019-02-27T16:45:21.751Z,11.43
2019-02-27T16:47:50.619Z,10.97
2019-02-27T16:50:23.996Z,11.93
2019-02-27T16:52:51.028Z,16.62
2019-02-27T16:55:20.760Z,15.45
2019-02-27T16:57:49.608Z,15.13
2019-02-27T17:00:21.350Z,17.02
2019-02-27T17:02:50.671Z,19.05
2019-02-27T17:05:19.776Z,17.17
2019-02-27T17:07:48.644Z,17.25
2019-02-27T17:10:19.128Z,17.37
2019-02-27T17:12:47.984Z,17.45
2019-02-27T17:15:16.839Z,20.10
2019-02-27T17:17:45.704Z,17.70
2019-02-27T17:20:15.633Z,13.75
2019-02-27T17:22:44.493Z,14.98
2019-02-27T17:25:14.031Z,17.07
2019-02-27T17:27:42.903Z,16.55
2019-02-27T17:30:16.675Z,12.30
2019-02-27T17:32:45.839Z,13.75
2019-02-27T17:35:14.769Z,11.50
2019-02-27T17:37:43.625Z,16.30
2019-02-27T17:40:17.169Z,10.85
2019-02-27T17:42:46.631Z,27.87
2019-02-27T17:45:16.515Z,26.07
2019-02-27T17:47:45.368Z,28.38
2019-02-27T17:50:15.099Z,41.05
2019-02-27T17:52:48.710Z,64.25
2019-02-27T17:55:17.800Z,45.85
2019-02-27T17:57:46.666Z,30.43
2019-02-27T18:00:17.468Z,25.72
2019-02-27T18:02:46.331Z,24.35
2019-02-27T18:05:15.183Z,20.97
2019-02-27T18:07:44.048Z,16.82
2019-02-27T18:10:13.899Z,15.78
2019-02-27T18:12:42.911Z,11.65
2019-02-27T18:15:19.875Z,9.18
2019-02-27T18:17:46.924Z,9.60
2019-02-27T18:20:15.945Z,9.18
2019-02-27T18:22:45.980Z,9.60
2019-02-27T18:25:17.916Z,9.90
2019-02-27T18:27:47.916Z,9.48
2019-02-27T18:30:18.956Z,11.18
2019-02-27T18:32:48.655Z,9.35
2019-02-27T18:35:18.180Z,9.95
2019-02-27T18:37:47.199Z,10.63
2019-02-27T18:40:16.831Z,9.75
2019-02-27T18:42:45.681Z,13.18
2019-02-27T18:45:16.146Z,11.60
2019-02-27T18:47:45.154Z,10.43
2019-02-27T18:50:14.692Z,15.95
2019-02-27T18:52:43.647Z,11.18
2019-02-27T18:55:13.479Z,10.40
2019-02-27T18:57:46.085Z,8.83
2019-02-27T19:00:14.828Z,10.32
2019-02-27T19:02:43.718Z,14.68
2019-02-27T19:05:12.627Z,22.22
2019-02-27T19:07:41.552Z,13.78
2019-02-27T19:10:14.754Z,16.37
2019-02-27T19:12:43.147Z,16.23
2019-02-27T19:15:16.232Z,11.22
2019-02-27T19:17:45.370Z,12.03
2019-02-27T19:20:15.578Z,13.05
2019-02-27T19:22:44.440Z,11.95
2019-02-27T19:25:13.975Z,11.00
2019-02-27T19:27:42.930Z,10.95
2019-02-27T19:30:13.330Z,10.88
2019-02-27T19:32:42.199Z,10.30
2019-02-27T19:35:11.080Z,12.33
2019-02-27T19:37:39.995Z,12.93
2019-02-27T19:40:10.803Z,9.50
2019-02-27T19:42:41.212Z,12.35
2019-02-27T19:45:10.060Z,12.50
2019-02-27T19:47:39.163Z,12.95
2019-02-27T19:50:11.208Z,13.03
2019-02-27T19:52:39.180Z,15.80
2019-02-27T19:55:08.508Z,16.27
2019-02-27T19:57:39.315Z,16.27
2019-02-27T20:00:18.036Z,19.30
2019-02-27T20:02:47.575Z,17.32
2019-02-27T20:05:18.884Z,17.45
2019-02-27T20:07:47.155Z,15.90
2019-02-27T20:10:16.684Z,16.32
2019-02-27T20:12:47.774Z,14.05
2019-02-27T20:15:17.436Z,16.85
2019-02-27T20:17:46.283Z,14.75
2019-02-27T20:20:15.916Z,18.15
2019-02-27T20:22:44.782Z,19.27
2019-02-27T20:25:14.516Z,16.87
2019-02-27T20:27:43.439Z,15.90
2019-02-27T20:30:14.291Z,18.73
2019-02-27T20:32:43.972Z,17.30
2019-02-27T20:35:13.023Z,16.85
2019-02-27T20:37:41.880Z,17.45
2019-02-27T20:40:12.700Z,19.25
2019-02-27T20:42:41.636Z,17.37
2019-02-27T20:45:12.032Z,15.70
2019-02-27T20:47:40.958Z,15.30
2019-02-27T20:50:20.977Z,19.67
2019-02-27T20:52:49.492Z,17.65
2019-02-27T20:55:18.755Z,17.25
2019-02-27T20:57:48.591Z,15.85
2019-02-27T21:00:17.675Z,13.45
2019-02-27T21:02:46.840Z,16.57
2019-02-27T21:05:15.699Z,17.55
2019-02-27T21:07:44.572Z,22.37
2019-02-27T21:10:19.915Z,20.50
2019-02-27T21:12:53.553Z,22.00
2019-02-27T21:15:16.124Z,22.20
2019-02-27T21:17:45.007Z,20.00
2019-02-27T21:20:13.876Z,14.05
2019-02-27T21:22:43.699Z,19.65
2019-02-27T21:25:14.879Z,15.30
2019-02-27T21:27:43.595Z,17.55
2019-02-27T21:30:17.839Z,18.85
2019-02-27T21:32:44.552Z,14.70
2019-02-27T21:35:13.474Z,20.82
2019-02-27T21:37:45.485Z,19.77
2019-02-27T21:40:14.756Z,17.17
2019-02-27T21:42:43.688Z,19.90
2019-02-27T21:45:16.815Z,18.73
2019-02-27T21:47:45.858Z,18.87
2019-02-27T21:50:24.572Z,24.60
2019-02-27T21:52:55.643Z,21.90
2019-02-27T21:55:24.131Z,29.12
2019-02-27T21:57:53.034Z,25.30
2019-02-27T22:00:23.891Z,18.27
2019-02-27T22:02:56.228Z,16.82
2019-02-27T22:05:25.081Z,14.33
2019-02-27T22:07:54.026Z,16.62
2019-02-27T22:10:22.879Z,19.20
2019-02-27T22:12:51.972Z,17.35
2019-02-27T22:15:23.162Z,16.85
2019-02-27T22:17:52.403Z,16.60
2019-02-27T22:20:21.283Z,24.05
2019-02-27T22:22:50.311Z,18.85
2019-02-27T22:25:19.179Z,20.68
2019-02-27T22:27:48.743Z,19.73
2019-02-27T22:30:19.140Z,19.65
2019-02-27T22:32:48.829Z,16.40
2019-02-27T22:35:17.870Z,14.47
2019-02-27T22:37:51.273Z,18.80
2019-02-27T22:40:19.067Z,21.52
2019-02-27T22:42:48.634Z,14.70
2019-02-27T22:45:19.004Z,19.32
2019-02-27T22:47:48.798Z,20.88
2019-02-27T22:50:20.676Z,18.80
2019-02-27T22:52:54.074Z,19.00
2019-02-27T22:55:20.193Z,24.57
2019-02-27T22:57:49.060Z,21.15
2019-02-27T23:00:53.004Z,21.33
2019-02-27T23:03:28.276Z,18.85
2019-02-27T23:05:57.131Z,19.60
2019-02-27T23:08:25.994Z,18.42
2019-02-27T23:10:54.921Z,23.45
2019-02-27T23:13:23.771Z,18.37
2019-02-27T23:15:58.075Z,21.48
2019-02-27T23:18:23.421Z,24.72
2019-02-27T23:20:52.453Z,28.00
2019-02-27T23:23:22.911Z,23.20
2019-02-27T23:25:51.779Z,24.35
2019-02-27T23:28:20.671Z,25.15
2019-02-27T23:30:49.549Z,20.25
2019-02-27T23:33:18.392Z,23.30
2019-02-27T23:35:50.244Z,23.32
2019-02-27T23:38:18.900Z,25.77
2019-02-27T23:40:49.043Z,27.00
2019-02-27T23:43:19.758Z,23.90
2019-02-27T23:45:48.907Z,23.22
2019-02-27T23:48:17.779Z,27.65
2019-02-27T23:50:46.648Z,22.75
2019-02-27T23:53:15.517Z,21.57
2019-02-27T23:55:45.376Z,18.35
2019-02-27T23:58:14.513Z,18.60
