createdAt,value
2022-08-07T04:00:35.612Z,1.30
2022-08-07T04:05:40.391Z,1.00
2022-08-07T04:10:35.460Z,1.00
2022-08-07T04:15:34.981Z,1.00
2022-08-07T04:20:35.106Z,1.00
2022-08-07T04:25:39.016Z,1.40
2022-08-07T04:30:39.451Z,1.20
2022-08-07T04:35:35.738Z,1.20
2022-08-07T04:40:34.133Z,1.10
2022-08-07T04:45:52.119Z,1.00
2022-08-07T04:50:35.022Z,1.10
2022-08-07T04:58:10.042Z,1.00
2022-08-07T05:00:35.233Z,1.10
2022-08-07T05:05:52.816Z,1.20
2022-08-07T05:10:35.043Z,0.90
2022-08-07T05:15:33.749Z,0.80
2022-08-07T05:20:33.698Z,1.00
2022-08-07T05:25:36.623Z,0.80
2022-08-07T05:30:34.602Z,1.10
2022-08-07T05:35:42.137Z,0.80
2022-08-07T05:40:33.583Z,0.80
2022-08-07T05:45:47.455Z,0.60
2022-08-07T05:50:34.373Z,0.60
2022-08-07T05:56:03.566Z,0.40
2022-08-07T06:00:34.260Z,0.50
2022-08-07T06:05:33.211Z,0.50
2022-08-07T06:10:33.263Z,0.50
2022-08-07T06:15:38.507Z,0.40
2022-08-07T06:20:50.835Z,0.50
2022-08-07T06:25:34.896Z,0.30
2022-08-07T06:30:37.553Z,0.40
2022-08-07T06:35:45.628Z,0.40
2022-08-07T06:40:35.192Z,0.40
2022-08-07T06:45:32.788Z,0.30
2022-08-07T06:50:32.734Z,0.40
2022-08-07T06:56:00.489Z,0.40
2022-08-07T07:00:33.631Z,0.40
2022-08-07T07:06:04.707Z,0.40
2022-08-07T07:10:33.526Z,0.50
2022-08-07T07:15:35.901Z,0.50
2022-08-07T07:20:32.417Z,0.60
2022-08-07T07:26:34.278Z,0.50
2022-08-07T07:30:38.721Z,0.50
2022-08-07T07:35:33.536Z,0.50
2022-08-07T07:40:32.198Z,0.40
2022-08-07T07:46:39.984Z,0.60
2022-08-07T07:50:39.008Z,0.40
2022-08-07T07:55:37.563Z,0.40
2022-08-07T08:00:34.159Z,0.40
2022-08-07T08:05:42.910Z,0.50
2022-08-07T08:10:38.227Z,0.40
2022-08-07T08:15:57.931Z,0.40
2022-08-07T08:20:32.852Z,0.50
2022-08-07T08:25:42.765Z,0.40
2022-08-07T08:30:34.395Z,0.40
2022-08-07T08:35:39.533Z,0.40
2022-08-07T08:40:32.652Z,0.40
2022-08-07T08:45:41.867Z,0.40
2022-08-07T08:50:39.070Z,0.50
2022-08-07T08:55:54.648Z,0.40
2022-08-07T09:00:32.365Z,0.40
2022-08-07T09:05:36.745Z,0.30
2022-08-07T09:10:32.248Z,0.30
2022-08-07T09:16:24.319Z,0.20
2022-08-07T09:20:35.272Z,0.50
2022-08-07T09:25:31.086Z,0.30
2022-08-07T09:30:31.048Z,0.20
2022-08-07T09:36:04.387Z,0.30
2022-08-07T09:40:32.045Z,0.60
2022-08-07T09:47:26.191Z,0.30
2022-08-07T09:50:31.836Z,0.40
2022-08-07T09:56:02.472Z,0.30
2022-08-07T10:00:31.993Z,0.40
2022-08-07T10:05:59.566Z,0.30
2022-08-07T10:10:48.291Z,0.40
2022-08-07T10:15:37.888Z,0.30
2022-08-07T10:20:31.779Z,0.40
2022-08-07T10:25:32.881Z,0.20
2022-08-07T10:30:31.422Z,0.40
2022-08-07T10:35:55.614Z,0.30
2022-08-07T10:40:31.341Z,0.30
2022-08-07T10:45:57.185Z,0.30
2022-08-07T10:50:31.199Z,0.30
2022-08-07T10:55:38.138Z,0.20
2022-08-07T11:00:39.453Z,0.20
2022-08-07T11:05:35.931Z,0.30
2022-08-07T11:10:30.993Z,0.30
2022-08-07T11:15:31.937Z,0.20
2022-08-07T11:20:29.877Z,0.40
2022-08-07T11:25:29.823Z,0.20
2022-08-07T11:30:41.775Z,0.30
2022-08-07T11:35:30.700Z,0.30
2022-08-07T11:40:29.737Z,0.20
2022-08-07T11:45:35.986Z,0.40
2022-08-07T11:50:33.236Z,0.20
2022-08-07T11:56:12.012Z,0.20
2022-08-07T12:00:30.451Z,0.30
2022-08-07T12:05:41.730Z,0.20
2022-08-07T12:10:30.410Z,0.30
2022-08-07T12:15:35.631Z,0.30
2022-08-07T12:20:32.470Z,0.20
2022-08-07T12:26:03.215Z,0.50
2022-08-07T12:30:30.137Z,0.30
2022-08-07T12:35:29.304Z,0.30
2022-08-07T12:40:47.348Z,0.30
2022-08-07T12:45:29.980Z,0.40
2022-08-07T12:50:38.161Z,0.50
2022-08-07T12:55:41.139Z,0.40
2022-08-07T13:00:32.569Z,0.30
2022-08-07T13:06:03.676Z,0.30
2022-08-07T13:10:37.861Z,0.40
2022-08-07T13:15:29.404Z,0.30
2022-08-07T13:20:29.095Z,0.20
2022-08-07T13:25:29.629Z,0.30
2022-08-07T13:30:40.386Z,0.30
2022-08-07T13:35:59.907Z,0.30
2022-08-07T13:40:35.712Z,0.40
2022-08-07T13:46:11.254Z,0.60
2022-08-07T13:50:33.290Z,0.30
2022-08-07T13:55:28.207Z,0.30
2022-08-07T14:00:29.168Z,0.30
2022-08-07T14:05:28.942Z,0.30
2022-08-07T14:10:31.521Z,0.20
2022-08-07T14:15:28.009Z,0.20
2022-08-07T14:20:39.814Z,0.20
2022-08-07T14:25:29.392Z,0.30
2022-08-07T14:30:33.146Z,0.30
2022-08-07T14:35:45.349Z,0.40
2022-08-07T14:40:32.254Z,0.30
2022-08-07T14:45:28.859Z,0.30
2022-08-07T14:50:28.831Z,0.40
2022-08-07T14:55:27.572Z,0.40
2022-08-07T15:05:30.183Z,0.40
2022-08-07T15:10:30.156Z,0.40
2022-08-07T15:15:27.368Z,0.40
2022-08-07T15:20:34.138Z,0.40
2022-08-07T15:25:36.952Z,0.40
2022-08-07T15:30:28.210Z,0.30
2022-08-07T15:40:34.442Z,0.40
2022-08-07T15:45:56.340Z,0.30
2022-08-07T15:51:01.179Z,0.30
2022-08-07T15:56:01.975Z,0.30
2022-08-07T16:00:33.816Z,0.50
2022-08-07T16:05:31.190Z,0.40
2022-08-07T16:10:26.786Z,0.30
2022-08-07T16:15:56.339Z,0.60
2022-08-07T16:20:33.881Z,1.00
2022-08-07T16:25:54.692Z,2.60
2022-08-07T16:30:32.022Z,2.10
2022-08-07T16:35:59.394Z,0.70
2022-08-07T16:40:28.628Z,0.50
2022-08-07T16:46:21.133Z,0.30
2022-08-07T16:50:38.939Z,0.40
2022-08-07T16:55:27.299Z,0.50
2022-08-07T17:00:30.101Z,0.40
2022-08-07T17:06:19.636Z,0.40
2022-08-07T17:10:32.206Z,0.40
2022-08-07T17:15:43.575Z,0.40
2022-08-07T17:20:30.089Z,0.40
2022-08-07T17:25:47.343Z,0.40
2022-08-07T17:30:27.317Z,0.50
2022-08-07T17:35:51.058Z,0.40
2022-08-07T17:40:30.564Z,0.40
2022-08-07T17:45:25.764Z,0.50
2022-08-07T17:50:30.484Z,0.50
2022-08-07T17:55:55.795Z,0.70
2022-08-07T18:00:27.555Z,0.40
2022-08-07T18:05:26.551Z,0.50
2022-08-07T18:10:32.552Z,0.50
2022-08-07T18:15:32.600Z,0.60
2022-08-07T18:21:06.521Z,0.60
2022-08-07T18:25:40.723Z,0.60
2022-08-07T18:30:31.296Z,0.60
2022-08-07T18:35:26.226Z,0.60
2022-08-07T18:40:43.998Z,0.50
2022-08-07T18:45:40.101Z,0.50
2022-08-07T18:50:39.523Z,0.70
2022-08-07T18:55:40.135Z,0.70
2022-08-07T19:00:33.046Z,0.50
2022-08-07T19:05:25.038Z,0.60
2022-08-07T19:10:31.322Z,0.60
2022-08-07T19:16:02.656Z,0.50
2022-08-07T19:20:30.003Z,0.70
2022-08-07T19:26:23.074Z,0.60
2022-08-07T19:31:00.137Z,0.80
2022-08-07T19:35:25.563Z,0.80
2022-08-07T19:40:31.135Z,0.80
2022-08-07T19:45:53.076Z,0.70
2022-08-07T19:50:43.962Z,0.60
2022-08-07T19:55:25.360Z,0.60
2022-08-07T20:00:28.353Z,0.80
2022-08-07T20:05:24.260Z,0.90
2022-08-07T20:10:36.867Z,0.80
2022-08-07T20:15:32.791Z,0.90
2022-08-07T20:20:26.399Z,0.90
2022-08-07T20:25:24.021Z,0.80
2022-08-07T20:30:23.976Z,0.90
2022-08-07T20:35:27.143Z,1.00
2022-08-07T20:40:32.298Z,0.90
2022-08-07T20:45:33.298Z,1.00
2022-08-07T20:50:24.754Z,1.10
2022-08-07T20:55:24.439Z,1.00
2022-08-07T21:00:23.639Z,1.10
2022-08-07T21:05:42.732Z,0.90
2022-08-07T21:10:25.134Z,0.80
2022-08-07T21:15:58.541Z,1.00
2022-08-07T21:20:26.694Z,1.00
2022-08-07T21:25:24.397Z,1.00
2022-08-07T21:30:23.683Z,1.10
2022-08-07T21:35:34.657Z,1.20
2022-08-07T21:40:24.245Z,1.20
2022-08-07T21:46:03.230Z,1.00
2022-08-07T21:50:24.089Z,1.30
2022-08-07T21:55:28.314Z,1.40
2022-08-07T22:00:25.112Z,1.30
2022-08-07T22:05:45.877Z,1.20
2022-08-07T22:10:24.716Z,1.20
2022-08-07T22:16:39.458Z,1.40
2022-08-07T22:20:24.019Z,1.20
2022-08-07T22:25:26.589Z,1.10
2022-08-07T22:30:26.574Z,1.30
2022-08-07T22:35:23.171Z,1.40
2022-08-07T22:40:22.536Z,1.30
2022-08-07T22:46:21.971Z,1.50
2022-08-07T22:50:29.025Z,1.60
2022-08-07T22:55:23.279Z,1.30
2022-08-07T23:00:28.602Z,1.30
2022-08-07T23:06:08.270Z,1.40
2022-08-07T23:10:38.183Z,1.50
2022-08-07T23:16:06.758Z,1.40
2022-08-07T23:20:51.258Z,1.60
2022-08-07T23:25:23.043Z,1.60
