createdAt,value
2022-11-01T00:02:03.066Z,68.12
2022-11-01T00:04:34.572Z,68.95
2022-11-01T00:07:03.216Z,68.34
2022-11-01T00:09:32.364Z,67.96
2022-11-01T00:12:00.749Z,68.34
2022-11-01T00:14:29.412Z,68.00
2022-11-01T00:16:59.501Z,67.62
2022-11-01T00:19:28.027Z,67.44
2022-11-01T00:21:56.234Z,67.43
2022-11-01T00:24:25.108Z,67.36
2022-11-01T00:26:53.467Z,67.17
2022-11-01T00:29:21.788Z,67.20
2022-11-01T00:31:50.799Z,67.19
2022-11-01T00:34:20.789Z,67.12
2022-11-01T00:36:49.280Z,66.84
2022-11-01T00:39:17.988Z,66.99
2022-11-01T00:41:46.475Z,66.96
2022-11-01T00:44:14.952Z,66.98
2022-11-01T00:46:43.599Z,67.66
2022-11-01T00:49:11.939Z,68.37
2022-11-01T00:51:41.649Z,68.78
2022-11-01T00:54:10.266Z,68.08
2022-11-01T00:56:38.801Z,67.77
2022-11-01T00:59:07.286Z,67.58
2022-11-01T01:01:36.127Z,68.29
2022-11-01T01:04:04.739Z,67.85
2022-11-01T01:06:32.949Z,67.97
2022-11-01T01:09:03.077Z,68.04
2022-11-01T01:11:31.674Z,68.84
2022-11-01T01:14:00.163Z,68.85
2022-11-01T01:16:28.844Z,68.96
2022-11-01T01:18:57.390Z,68.50
2022-11-01T01:21:25.829Z,68.38
2022-11-01T01:23:54.932Z,68.37
2022-11-01T01:26:24.655Z,68.01
2022-11-01T01:28:54.684Z,67.64
2022-11-01T01:31:23.210Z,67.47
2022-11-01T01:33:51.469Z,67.57
2022-11-01T01:36:19.695Z,67.87
2022-11-01T01:38:48.181Z,68.58
2022-11-01T01:41:33.525Z,68.26
2022-11-01T01:44:04.093Z,67.79
2022-11-01T01:46:32.285Z,67.89
2022-11-01T01:49:01.191Z,67.80
2022-11-01T01:51:30.893Z,67.63
2022-11-01T01:54:00.308Z,67.88
2022-11-01T01:56:33.083Z,68.08
2022-11-01T01:59:06.209Z,68.24
2022-11-01T02:01:36.592Z,68.41
2022-11-01T02:04:07.423Z,68.52
2022-11-01T02:06:36.814Z,68.41
2022-11-01T02:09:08.564Z,68.10
2022-11-01T02:11:37.107Z,69.09
2022-11-01T02:14:07.002Z,68.83
2022-11-01T02:16:44.901Z,68.61
2022-11-01T02:19:43.886Z,68.48
2022-11-01T02:22:18.019Z,68.67
2022-11-01T02:25:10.707Z,68.30
2022-11-01T02:27:59.404Z,68.48
2022-11-01T02:30:40.282Z,69.33
2022-11-01T02:33:21.869Z,70.07
2022-11-01T02:35:59.263Z,70.70
2022-11-01T02:38:30.583Z,70.96
2022-11-01T02:41:07.565Z,71.78
2022-11-01T02:43:43.417Z,72.24
2022-11-01T02:46:30.529Z,72.12
2022-11-01T02:49:00.413Z,71.33
2022-11-01T02:51:29.664Z,71.56
2022-11-01T02:54:02.259Z,71.19
2022-11-01T02:56:32.150Z,71.00
2022-11-01T02:59:01.271Z,70.53
2022-11-01T03:01:33.102Z,70.52
2022-11-01T03:04:03.551Z,70.47
2022-11-01T03:06:36.968Z,70.67
2022-11-01T03:09:08.328Z,70.24
2022-11-01T03:11:45.192Z,70.31
2022-11-01T03:14:23.376Z,70.41
2022-11-01T03:16:56.112Z,69.95
2022-11-01T03:19:38.941Z,69.40
2022-11-01T03:22:12.043Z,69.47
2022-11-01T03:24:47.881Z,69.19
2022-11-01T03:27:20.906Z,69.40
2022-11-01T03:29:57.161Z,69.18
2022-11-01T03:32:31.514Z,69.00
2022-11-01T03:35:04.306Z,69.00
2022-11-01T03:37:34.719Z,68.86
2022-11-01T03:40:07.750Z,68.57
2022-11-01T03:42:37.740Z,68.63
2022-11-01T03:45:12.337Z,68.61
2022-11-01T03:47:40.763Z,68.93
2022-11-01T03:50:15.390Z,68.49
2022-11-01T03:52:43.887Z,68.72
2022-11-01T03:55:19.443Z,68.58
2022-11-01T03:57:48.652Z,68.57
2022-11-01T04:00:19.126Z,68.49
2022-11-01T04:02:48.157Z,68.63
2022-11-01T04:05:18.660Z,68.83
2022-11-01T04:07:47.452Z,69.12
2022-11-01T04:10:16.562Z,68.71
2022-11-01T04:12:47.209Z,68.61
2022-11-01T04:15:35.436Z,68.72
2022-11-01T04:18:23.154Z,68.79
2022-11-01T04:20:53.955Z,69.37
2022-11-01T04:23:22.409Z,69.37
2022-11-01T04:25:50.890Z,69.58
2022-11-01T04:28:19.741Z,69.71
2022-11-01T04:30:48.029Z,69.35
2022-11-01T04:33:16.548Z,69.42
2022-11-01T04:35:45.798Z,69.12
2022-11-01T04:38:16.075Z,68.95
2022-11-01T04:40:44.739Z,69.06
2022-11-01T04:43:13.447Z,69.06
2022-11-01T04:45:42.127Z,69.04
2022-11-01T04:48:13.961Z,69.07
2022-11-01T04:50:43.514Z,69.16
2022-11-01T04:53:12.645Z,69.04
2022-11-01T04:55:42.423Z,69.51
2022-11-01T04:58:14.705Z,69.23
2022-11-01T05:00:44.141Z,69.02
2022-11-01T05:03:13.222Z,70.37
2022-11-01T05:05:41.567Z,69.96
2022-11-01T05:08:12.265Z,69.90
2022-11-01T05:10:43.703Z,70.54
2022-11-01T05:13:13.529Z,70.14
2022-11-01T05:15:53.460Z,69.67
2022-11-01T05:18:30.518Z,69.29
2022-11-01T05:20:58.918Z,69.21
2022-11-01T05:23:27.191Z,69.73
2022-11-01T05:25:57.949Z,70.03
2022-11-01T05:28:26.418Z,70.05
2022-11-01T05:30:54.813Z,69.60
2022-11-01T05:33:23.301Z,70.22
2022-11-01T05:35:51.691Z,70.14
2022-11-01T05:38:19.982Z,69.79
2022-11-01T05:40:48.719Z,70.87
2022-11-01T05:43:18.360Z,70.10
2022-11-01T05:45:46.700Z,69.75
2022-11-01T05:48:15.204Z,69.72
2022-11-01T05:50:44.798Z,69.65
2022-11-01T05:53:13.261Z,69.73
2022-11-01T05:55:42.113Z,69.71
2022-11-01T05:58:10.609Z,69.33
2022-11-01T06:00:40.321Z,69.59
2022-11-01T06:03:09.318Z,69.59
2022-11-01T06:05:40.081Z,70.17
2022-11-01T06:08:08.888Z,69.39
2022-11-01T06:10:37.765Z,69.58
2022-11-01T06:13:07.306Z,69.30
2022-11-01T06:15:38.814Z,69.17
2022-11-01T06:18:09.947Z,69.25
2022-11-01T06:20:39.104Z,69.33
2022-11-01T06:23:11.725Z,69.37
2022-11-01T06:25:41.080Z,69.09
2022-11-01T06:28:10.143Z,68.95
2022-11-01T06:30:39.273Z,68.94
2022-11-01T06:33:09.894Z,69.08
2022-11-01T06:35:38.773Z,69.64
2022-11-01T06:38:08.600Z,70.36
2022-11-01T06:40:38.303Z,70.24
2022-11-01T06:43:07.492Z,69.75
2022-11-01T06:45:35.873Z,69.82
2022-11-01T06:48:05.279Z,69.78
2022-11-01T06:50:35.868Z,69.45
2022-11-01T06:53:05.734Z,69.46
2022-11-01T06:55:34.836Z,69.35
2022-11-01T06:58:04.988Z,69.08
2022-11-01T07:00:35.617Z,68.89
2022-11-01T07:03:05.827Z,69.15
2022-11-01T07:05:38.205Z,68.88
2022-11-01T07:08:08.574Z,69.26
2022-11-01T07:10:38.614Z,69.02
2022-11-01T07:13:08.198Z,69.13
2022-11-01T07:15:36.980Z,68.95
2022-11-01T07:18:08.363Z,69.01
2022-11-01T07:20:42.476Z,69.02
2022-11-01T07:23:13.411Z,69.06
2022-11-01T07:25:42.723Z,68.99
2022-11-01T07:28:11.802Z,69.12
2022-11-01T07:30:40.932Z,69.33
2022-11-01T07:33:10.597Z,69.20
2022-11-01T07:35:40.559Z,69.27
2022-11-01T07:38:13.154Z,68.98
2022-11-01T07:40:42.821Z,68.99
2022-11-01T07:43:11.504Z,68.98
2022-11-01T07:45:39.930Z,68.91
2022-11-01T07:48:11.311Z,68.97
2022-11-01T07:50:42.298Z,69.14
2022-11-01T07:53:13.148Z,69.01
2022-11-01T07:55:42.093Z,68.81
2022-11-01T07:58:11.196Z,68.78
2022-11-01T08:00:40.568Z,68.54
2022-11-01T08:03:10.767Z,68.56
2022-11-01T08:05:40.762Z,68.88
2022-11-01T08:08:10.191Z,68.96
2022-11-01T08:10:39.170Z,69.13
2022-11-01T08:13:14.957Z,68.84
2022-11-01T08:15:43.672Z,68.81
2022-11-01T08:18:12.322Z,68.65
2022-11-01T08:20:42.015Z,68.57
2022-11-01T08:23:11.508Z,68.63
2022-11-01T08:25:40.243Z,68.51
2022-11-01T08:28:11.792Z,68.31
2022-11-01T08:30:43.184Z,68.19
2022-11-01T08:33:11.572Z,68.13
2022-11-01T08:35:45.833Z,67.99
2022-11-01T08:38:17.185Z,68.24
2022-11-01T08:40:45.731Z,68.13
2022-11-01T08:43:13.949Z,68.15
2022-11-01T08:45:42.237Z,68.05
2022-11-01T08:48:11.330Z,68.08
2022-11-01T08:50:41.661Z,67.74
2022-11-01T08:53:12.197Z,68.13
2022-11-01T08:55:41.758Z,68.29
2022-11-01T08:58:10.613Z,68.22
2022-11-01T09:00:38.922Z,67.76
2022-11-01T09:03:07.766Z,67.88
2022-11-01T09:05:36.724Z,67.92
2022-11-01T09:08:06.661Z,67.85
2022-11-01T09:10:35.398Z,67.77
2022-11-01T09:13:04.020Z,67.24
2022-11-01T09:15:32.866Z,67.28
2022-11-01T09:18:06.185Z,67.07
2022-11-01T09:20:34.606Z,65.83
2022-11-01T09:23:03.647Z,65.76
2022-11-01T09:25:33.565Z,66.18
2022-11-01T09:28:01.792Z,65.72
2022-11-01T09:30:30.425Z,65.36
2022-11-01T09:32:58.677Z,65.28
2022-11-01T09:35:27.028Z,65.21
2022-11-01T09:37:59.213Z,64.18
2022-11-01T09:40:29.374Z,64.61
2022-11-01T09:43:01.876Z,64.94
2022-11-01T09:45:33.687Z,64.79
2022-11-01T09:48:05.461Z,64.39
2022-11-01T09:50:37.522Z,64.82
2022-11-01T09:53:15.042Z,64.67
2022-11-01T09:55:50.186Z,64.30
2022-11-01T09:58:32.224Z,64.71
2022-11-01T10:01:13.650Z,64.44
2022-11-01T10:03:57.814Z,64.84
2022-11-01T10:06:29.266Z,64.92
2022-11-01T10:09:05.801Z,65.25
2022-11-01T10:11:55.729Z,64.98
2022-11-01T10:14:41.710Z,64.90
2022-11-01T10:17:14.514Z,65.19
2022-11-01T10:19:47.725Z,65.12
2022-11-01T10:22:18.746Z,65.21
2022-11-01T10:24:53.613Z,64.57
2022-11-01T10:27:33.072Z,64.96
2022-11-01T10:30:09.852Z,65.27
2022-11-01T10:32:44.180Z,65.11
2022-11-01T10:35:17.895Z,65.42
2022-11-01T10:38:04.258Z,65.52
2022-11-01T10:40:47.506Z,65.41
2022-11-01T10:43:20.018Z,65.32
2022-11-01T10:45:53.010Z,65.37
2022-11-01T10:48:31.724Z,65.26
2022-11-01T10:51:03.727Z,65.25
2022-11-01T10:53:36.181Z,65.39
2022-11-01T10:56:09.186Z,64.80
2022-11-01T10:58:42.472Z,64.88
2022-11-01T11:01:16.142Z,64.69
2022-11-01T11:03:47.458Z,64.58
2022-11-01T11:06:16.677Z,64.34
2022-11-01T11:08:49.099Z,64.33
2022-11-01T11:11:19.535Z,64.08
2022-11-01T11:13:51.607Z,64.00
2022-11-01T11:16:30.170Z,63.84
2022-11-01T11:19:03.275Z,63.09
2022-11-01T11:21:36.174Z,63.60
2022-11-01T11:24:04.954Z,63.65
2022-11-01T11:29:49.401Z,62.93
2022-11-01T11:32:22.459Z,61.29
2022-11-01T11:34:58.842Z,62.78
2022-11-01T11:37:30.702Z,62.70
2022-11-01T11:40:19.583Z,62.71
2022-11-01T11:42:49.804Z,60.95
2022-11-01T11:45:25.841Z,63.10
2022-11-01T11:47:57.104Z,62.21
2022-11-01T11:50:30.602Z,61.26
2022-11-01T11:53:02.167Z,62.00
2022-11-01T11:55:43.274Z,62.05
2022-11-01T11:58:21.484Z,61.17
2022-11-01T12:00:53.084Z,61.20
2022-11-01T12:03:23.765Z,62.14
2022-11-01T12:05:55.478Z,60.81
2022-11-01T12:08:45.921Z,61.81
2022-11-01T12:11:15.165Z,61.64
2022-11-01T12:13:46.421Z,61.21
2022-11-01T12:16:21.207Z,61.51
2022-11-01T12:18:54.359Z,61.08
2022-11-01T12:21:28.817Z,61.45
2022-11-01T12:24:07.596Z,61.37
2022-11-01T12:26:37.829Z,60.09
2022-11-01T12:29:16.391Z,60.57
2022-11-01T12:31:45.985Z,59.96
2022-11-01T12:34:22.140Z,60.25
2022-11-01T12:36:58.168Z,59.41
2022-11-01T12:39:40.317Z,58.93
2022-11-01T12:42:13.425Z,59.39
2022-11-01T12:44:44.885Z,57.91
2022-11-01T12:47:19.026Z,58.81
2022-11-01T12:49:52.834Z,58.23
2022-11-01T12:52:28.477Z,56.68
2022-11-01T12:55:05.314Z,55.39
2022-11-01T12:57:34.928Z,56.05
2022-11-01T13:00:05.828Z,57.64
2022-11-01T13:02:52.317Z,56.39
2022-11-01T13:05:26.230Z,55.35
2022-11-01T13:08:05.470Z,56.14
2022-11-01T13:10:38.158Z,55.97
2022-11-01T13:13:19.438Z,57.32
2022-11-01T13:15:59.534Z,54.98
2022-11-01T13:18:39.367Z,55.78
2022-11-01T13:21:18.324Z,55.21
2022-11-01T13:23:50.508Z,55.61
2022-11-01T13:26:24.957Z,56.52
2022-11-01T13:29:01.945Z,55.98
2022-11-01T13:31:48.292Z,55.44
2022-11-01T13:34:27.144Z,54.46
2022-11-01T13:37:06.170Z,55.28
2022-11-01T13:39:47.649Z,54.53
2022-11-01T13:42:18.115Z,54.78
2022-11-01T13:44:49.952Z,55.95
2022-11-01T13:47:52.513Z,54.43
2022-11-01T13:50:41.680Z,51.76
2022-11-01T13:53:22.074Z,52.55
2022-11-01T13:55:55.493Z,54.56
2022-11-01T13:58:25.990Z,54.19
2022-11-01T14:00:56.331Z,55.07
2022-11-01T14:03:29.513Z,55.03
2022-11-01T14:06:25.141Z,54.91
2022-11-01T14:09:21.161Z,53.46
2022-11-01T14:11:50.667Z,53.63
2022-11-01T14:14:49.778Z,56.00
2022-11-01T14:17:56.190Z,54.32
2022-11-01T14:20:53.795Z,53.88
2022-11-01T14:24:00.326Z,53.28
2022-11-01T14:27:05.183Z,53.17
2022-11-01T14:29:36.571Z,53.26
2022-11-01T14:32:05.585Z,55.70
2022-11-01T14:34:38.921Z,56.01
2022-11-01T14:37:18.208Z,55.56
2022-11-01T14:39:55.922Z,54.29
2022-11-01T14:42:32.780Z,55.25
2022-11-01T14:45:03.937Z,55.75
2022-11-01T14:47:36.872Z,56.00
2022-11-01T14:50:15.056Z,55.46
2022-11-01T14:52:48.670Z,55.72
2022-11-01T14:55:21.870Z,56.03
2022-11-01T14:57:52.088Z,56.22
2022-11-01T15:00:26.502Z,56.37
2022-11-01T15:02:55.757Z,56.45
2022-11-01T15:05:24.103Z,56.45
2022-11-01T15:07:54.199Z,56.57
2022-11-01T15:10:22.977Z,56.54
2022-11-01T15:12:57.641Z,56.67
2022-11-01T15:15:29.063Z,56.66
2022-11-01T15:18:00.466Z,57.05
2022-11-01T15:20:36.182Z,57.14
2022-11-01T15:23:09.066Z,57.20
2022-11-01T15:25:37.980Z,57.58
2022-11-01T15:28:07.981Z,57.67
2022-11-01T15:30:36.790Z,57.72
2022-11-01T15:33:16.933Z,57.88
2022-11-01T15:35:54.426Z,57.57
2022-11-01T15:38:23.539Z,57.74
2022-11-01T15:40:53.140Z,57.90
2022-11-01T15:43:24.824Z,58.12
2022-11-01T15:45:56.239Z,58.25
2022-11-01T15:48:27.210Z,58.49
2022-11-01T15:50:58.496Z,58.40
2022-11-01T15:53:31.093Z,58.53
2022-11-01T15:56:04.808Z,58.61
2022-11-01T15:58:38.463Z,58.62
2022-11-01T16:01:13.849Z,58.69
2022-11-01T16:03:49.448Z,58.69
2022-11-01T16:06:22.521Z,58.76
2022-11-01T16:08:54.807Z,58.77
2022-11-01T16:11:26.265Z,58.79
2022-11-01T16:14:01.045Z,58.84
2022-11-01T16:16:29.654Z,58.83
2022-11-01T16:18:58.225Z,58.88
2022-11-01T16:21:30.642Z,58.90
2022-11-01T16:24:05.337Z,59.03
2022-11-01T16:26:54.607Z,59.07
2022-11-01T16:29:41.917Z,59.38
2022-11-01T16:32:19.197Z,59.44
2022-11-01T16:34:50.982Z,59.35
2022-11-01T16:37:21.294Z,59.08
2022-11-01T16:39:50.243Z,59.24
2022-11-01T16:42:19.907Z,59.50
2022-11-01T16:44:53.714Z,59.62
2022-11-01T16:47:22.735Z,59.81
2022-11-01T16:49:52.640Z,59.77
2022-11-01T16:52:22.361Z,59.74
2022-11-01T16:54:51.937Z,59.84
2022-11-01T16:57:26.306Z,59.73
2022-11-01T16:59:57.405Z,60.02
2022-11-01T17:02:28.385Z,59.93
2022-11-01T17:04:59.670Z,60.06
2022-11-01T17:07:28.017Z,60.02
2022-11-01T17:09:56.616Z,59.90
2022-11-01T17:12:25.067Z,59.99
2022-11-01T17:14:53.694Z,60.01
2022-11-01T17:17:27.385Z,60.14
2022-11-01T17:20:01.702Z,60.15
2022-11-01T17:22:34.785Z,60.49
2022-11-01T17:25:03.707Z,60.46
2022-11-01T17:27:32.601Z,60.59
2022-11-01T17:30:01.050Z,60.54
2022-11-01T17:32:30.910Z,60.48
2022-11-01T17:34:59.650Z,60.76
2022-11-01T17:37:31.480Z,60.58
2022-11-01T17:40:00.696Z,60.49
2022-11-01T17:42:29.023Z,60.44
2022-11-01T17:44:57.381Z,60.33
2022-11-01T17:47:26.085Z,60.24
2022-11-01T17:49:55.638Z,60.21
2022-11-01T17:52:23.784Z,60.17
2022-11-01T17:54:52.592Z,60.15
2022-11-01T17:57:20.734Z,60.21
2022-11-01T17:59:49.055Z,60.36
2022-11-01T18:02:17.637Z,60.40
2022-11-01T18:04:46.342Z,60.48
2022-11-01T18:07:16.105Z,60.50
2022-11-01T18:09:44.496Z,60.64
2022-11-01T18:12:17.798Z,60.53
2022-11-01T18:17:46.889Z,60.52
2022-11-01T18:20:29.217Z,60.72
2022-11-01T18:23:04.458Z,60.62
2022-11-01T18:25:39.388Z,60.54
2022-11-01T18:28:13.297Z,60.42
2022-11-01T18:30:44.955Z,60.39
2022-11-01T18:33:20.716Z,60.29
2022-11-01T18:35:55.992Z,60.34
2022-11-01T18:38:31.845Z,60.38
2022-11-01T18:41:01.587Z,60.47
2022-11-01T18:43:33.983Z,60.34
2022-11-01T18:46:23.773Z,60.35
2022-11-01T18:48:59.436Z,60.31
2022-11-01T18:51:31.111Z,60.42
2022-11-01T18:54:20.829Z,60.34
2022-11-01T18:56:51.772Z,60.57
2022-11-01T18:59:29.313Z,60.49
2022-11-01T19:02:01.454Z,60.98
2022-11-01T19:04:32.491Z,60.83
2022-11-01T19:07:11.430Z,60.98
2022-11-01T19:09:44.083Z,61.00
2022-11-01T19:12:15.860Z,60.95
2022-11-01T19:14:46.099Z,60.90
2022-11-01T19:17:25.137Z,60.90
2022-11-01T19:19:54.935Z,61.15
2022-11-01T19:22:34.222Z,61.03
2022-11-01T19:25:17.062Z,61.29
2022-11-01T19:27:46.262Z,61.20
2022-11-01T19:30:22.119Z,61.07
2022-11-01T19:32:55.611Z,61.15
2022-11-01T19:35:25.251Z,60.99
2022-11-01T19:37:56.198Z,60.93
2022-11-01T19:40:29.189Z,60.87
2022-11-01T19:43:02.993Z,61.00
2022-11-01T19:45:35.009Z,60.83
2022-11-01T19:48:04.647Z,60.68
2022-11-01T19:50:45.105Z,60.52
2022-11-01T19:53:22.116Z,60.46
2022-11-01T19:55:54.402Z,60.32
2022-11-01T19:58:28.530Z,60.20
2022-11-01T20:01:33.406Z,60.11
2022-11-01T20:04:03.749Z,60.01
2022-11-01T20:06:37.313Z,59.84
2022-11-01T20:09:10.292Z,59.77
2022-11-01T20:11:40.246Z,59.69
2022-11-01T20:14:09.671Z,59.66
2022-11-01T20:16:38.445Z,59.52
2022-11-01T20:19:07.035Z,59.55
2022-11-01T20:21:36.030Z,59.54
2022-11-01T20:24:05.058Z,59.50
2022-11-01T20:26:33.913Z,59.47
2022-11-01T20:29:04.273Z,59.47
2022-11-01T20:31:33.077Z,59.49
2022-11-01T20:34:01.621Z,59.46
2022-11-01T20:36:30.677Z,59.45
2022-11-01T20:38:59.115Z,59.42
2022-11-01T20:41:28.027Z,59.46
2022-11-01T20:43:57.216Z,59.49
2022-11-01T20:46:27.021Z,59.39
2022-11-01T20:49:04.866Z,59.38
2022-11-01T20:51:34.486Z,59.34
2022-11-01T20:54:02.955Z,59.33
2022-11-01T20:56:31.418Z,59.31
2022-11-01T21:01:29.817Z,59.19
2022-11-01T21:03:58.350Z,59.08
2022-11-01T21:06:31.411Z,59.05
2022-11-01T21:09:00.836Z,59.10
2022-11-01T21:11:43.906Z,59.09
2022-11-01T21:14:16.595Z,59.02
2022-11-01T21:16:49.104Z,59.01
2022-11-01T21:19:21.969Z,58.92
2022-11-01T21:21:53.722Z,58.93
2022-11-01T21:24:31.624Z,58.97
2022-11-01T21:27:09.734Z,58.97
2022-11-01T21:29:42.839Z,58.95
2022-11-01T21:32:27.385Z,59.00
2022-11-01T21:34:56.218Z,58.89
2022-11-01T21:37:30.805Z,58.92
2022-11-01T21:40:05.945Z,59.01
2022-11-01T21:42:37.223Z,59.06
2022-11-01T21:45:29.614Z,59.12
2022-11-01T21:48:03.679Z,59.16
2022-11-01T21:50:32.342Z,59.14
2022-11-01T21:53:01.213Z,59.14
2022-11-01T21:55:29.601Z,59.16
2022-11-01T21:57:57.962Z,59.17
2022-11-01T22:00:26.565Z,59.18
2022-11-01T22:02:55.086Z,59.29
2022-11-01T22:05:24.783Z,59.23
2022-11-01T22:07:53.059Z,59.29
2022-11-01T22:10:21.701Z,59.34
2022-11-01T22:12:50.251Z,59.34
2022-11-01T22:15:19.017Z,59.35
2022-11-01T22:17:47.538Z,59.39
2022-11-01T22:20:16.106Z,59.43
2022-11-01T22:22:45.748Z,59.39
2022-11-01T22:25:14.561Z,59.48
2022-11-01T22:27:43.902Z,59.57
2022-11-01T22:30:13.011Z,59.78
2022-11-01T22:32:41.485Z,60.01
2022-11-01T22:35:10.221Z,59.87
2022-11-01T22:37:38.582Z,59.82
2022-11-01T22:40:13.443Z,60.33
2022-11-01T22:42:41.914Z,60.40
2022-11-01T22:45:16.527Z,60.14
2022-11-01T22:47:46.443Z,60.34
2022-11-01T22:50:24.460Z,60.20
2022-11-01T22:52:52.965Z,60.26
2022-11-01T22:55:27.750Z,60.02
2022-11-01T22:57:59.969Z,60.20
2022-11-01T23:00:32.116Z,60.07
2022-11-01T23:03:03.564Z,60.08
2022-11-01T23:05:32.741Z,60.08
2022-11-01T23:08:14.148Z,59.93
2022-11-01T23:10:49.182Z,59.91
2022-11-01T23:13:56.043Z,59.89
2022-11-01T23:16:26.777Z,59.79
2022-11-01T23:18:58.289Z,59.87
2022-11-01T23:21:28.304Z,59.93
2022-11-01T23:23:56.844Z,59.89
2022-11-01T23:26:26.466Z,59.88
2022-11-01T23:28:57.199Z,59.87
2022-11-01T23:31:27.046Z,59.85
2022-11-01T23:33:56.546Z,59.96
2022-11-01T23:36:28.465Z,60.10
2022-11-01T23:41:37.583Z,60.19
2022-11-01T23:44:15.926Z,60.17
2022-11-01T23:46:44.569Z,60.24
2022-11-01T23:49:19.757Z,60.00
2022-11-01T23:51:48.363Z,60.04
2022-11-01T23:54:25.560Z,59.98
2022-11-01T23:56:56.180Z,59.99
2022-11-01T23:59:24.976Z,59.91
