createdAt,value
2023-03-06T00:00:58.652Z,1.9
2023-03-06T00:05:58.761Z,1.9
2023-03-06T00:10:58.616Z,1.8
2023-03-06T00:15:58.627Z,1.7
2023-03-06T00:20:58.604Z,1.5
2023-03-06T00:25:58.614Z,1.4
2023-03-06T00:30:58.620Z,1.3
2023-03-06T00:35:58.679Z,1.2
2023-03-06T00:40:58.618Z,1.1
2023-03-06T00:45:58.657Z,1.0
2023-03-06T00:50:58.621Z,1.0
2023-03-06T00:55:58.614Z,0.9
2023-03-06T01:00:58.703Z,0.9
2023-03-06T01:05:58.618Z,0.9
2023-03-06T01:10:58.637Z,0.9
2023-03-06T01:15:58.630Z,0.8
2023-03-06T01:20:58.624Z,0.8
2023-03-06T01:25:58.624Z,0.7
2023-03-06T01:30:58.643Z,0.7
2023-03-06T01:35:58.637Z,0.8
2023-03-06T01:40:58.653Z,0.8
2023-03-06T01:45:58.706Z,0.8
2023-03-06T01:50:58.649Z,0.9
2023-03-06T01:55:58.646Z,0.9
2023-03-06T02:00:58.674Z,0.8
2023-03-06T02:05:58.665Z,0.7
2023-03-06T02:10:58.672Z,0.6
2023-03-06T02:15:58.667Z,0.6
2023-03-06T02:20:58.668Z,0.5
2023-03-06T02:25:58.681Z,0.5
2023-03-06T02:30:58.746Z,0.5
2023-03-06T02:35:58.738Z,0.6
2023-03-06T02:40:58.683Z,0.7
2023-03-06T02:45:58.687Z,0.8
2023-03-06T02:50:58.687Z,0.9
2023-03-06T02:55:58.698Z,0.9
2023-03-06T03:00:58.713Z,1.0
2023-03-06T03:05:58.685Z,1.0
2023-03-06T03:10:58.698Z,1.1
2023-03-06T03:15:58.765Z,1.1
2023-03-06T03:20:58.699Z,1.2
2023-03-06T03:25:58.693Z,1.2
2023-03-06T03:30:58.736Z,1.2
2023-03-06T03:35:58.715Z,1.2
2023-03-06T03:40:58.715Z,1.3
2023-03-06T03:45:58.713Z,1.3
2023-03-06T03:50:58.711Z,1.3
2023-03-06T03:55:58.709Z,1.4
2023-03-06T04:00:58.740Z,1.4
2023-03-06T04:05:58.717Z,1.4
2023-03-06T04:10:58.736Z,1.4
2023-03-06T04:15:58.797Z,1.4
2023-03-06T04:20:58.740Z,1.4
2023-03-06T04:25:58.731Z,1.5
2023-03-06T04:30:58.753Z,1.5
2023-03-06T04:35:58.736Z,1.5
2023-03-06T04:40:58.748Z,1.5
2023-03-06T04:45:58.793Z,1.5
2023-03-06T04:50:58.754Z,1.5
2023-03-06T04:55:58.748Z,1.4
2023-03-06T05:00:58.801Z,1.4
2023-03-06T05:05:58.748Z,1.4
2023-03-06T05:10:58.757Z,1.4
2023-03-06T05:15:58.756Z,1.4
2023-03-06T05:20:58.751Z,1.3
2023-03-06T05:25:58.759Z,1.2
2023-03-06T05:30:58.782Z,1.2
2023-03-06T05:35:58.807Z,1.2
2023-03-06T05:40:58.778Z,1.3
2023-03-06T05:45:58.817Z,1.2
2023-03-06T05:50:58.797Z,1.2
2023-03-06T05:55:58.785Z,1.2
2023-03-06T06:00:58.801Z,1.3
2023-03-06T06:05:58.780Z,1.5
2023-03-06T06:10:58.794Z,1.6
2023-03-06T06:15:58.789Z,1.6
2023-03-06T06:20:58.796Z,1.7
2023-03-06T06:25:58.790Z,1.8
2023-03-06T06:30:58.812Z,1.9
2023-03-06T06:35:58.828Z,1.9
2023-03-06T06:41:33.044Z,2.0
2023-03-06T06:46:19.609Z,2.1
2023-03-06T06:50:58.812Z,2.2
2023-03-06T06:55:58.805Z,2.2
2023-03-06T07:00:58.830Z,2.3
2023-03-06T07:05:58.821Z,2.4
2023-03-06T07:10:58.828Z,2.4
2023-03-06T07:15:58.903Z,2.6
2023-03-06T07:21:01.039Z,2.5
2023-03-06T07:25:58.831Z,2.5
2023-03-06T07:30:58.899Z,2.7
2023-03-06T07:35:58.896Z,2.8
2023-03-06T07:40:58.846Z,3.1
2023-03-06T07:45:58.858Z,3.3
2023-03-06T07:50:58.843Z,3.4
2023-03-06T07:55:58.852Z,3.4
2023-03-06T08:00:58.864Z,3.2
2023-03-06T08:05:58.856Z,3.2
2023-03-06T08:10:58.867Z,3.1
2023-03-06T08:15:58.874Z,3.1
2023-03-06T08:20:58.861Z,3.1
2023-03-06T08:25:58.858Z,3.1
2023-03-06T08:30:58.893Z,3.0
2023-03-06T08:36:01.313Z,3.0
2023-03-06T08:40:58.900Z,3.1
2023-03-06T08:51:59.619Z,3.7
2023-03-06T08:55:58.875Z,3.4
2023-03-06T09:00:58.974Z,3.4
2023-03-06T09:05:58.892Z,3.4
2023-03-06T09:10:59.026Z,3.6
2023-03-06T09:15:58.889Z,3.8
2023-03-06T09:20:58.896Z,3.7
2023-03-06T09:25:58.945Z,4.0
2023-03-06T09:30:59.098Z,4.2
2023-03-06T09:35:58.949Z,4.4
2023-03-06T09:40:58.924Z,4.4
2023-03-06T09:45:58.931Z,4.1
2023-03-06T09:50:59.727Z,4.0
2023-03-06T09:55:58.907Z,4.2
2023-03-06T10:00:58.942Z,4.0
2023-03-06T10:06:00.924Z,4.3
2023-03-06T10:10:58.928Z,4.4
2023-03-06T10:15:58.974Z,4.6
2023-03-06T10:21:04.718Z,4.9
2023-03-06T10:25:58.929Z,4.6
2023-03-06T10:30:59.010Z,5.1
2023-03-06T10:35:58.959Z,4.9
2023-03-06T10:40:58.945Z,5.1
2023-03-06T10:45:58.982Z,6.0
2023-03-06T10:51:01.094Z,6.5
2023-03-06T10:55:58.974Z,6.5
2023-03-06T11:00:58.959Z,6.5
2023-03-06T11:05:58.946Z,6.0
2023-03-06T11:10:58.956Z,6.1
2023-03-06T11:15:59.033Z,5.8
2023-03-06T11:20:58.963Z,6.0
2023-03-06T11:25:58.960Z,6.0
2023-03-06T11:30:59.039Z,6.2
2023-03-06T11:35:58.994Z,6.5
2023-03-06T11:40:59.008Z,6.6
2023-03-06T11:45:58.988Z,6.6
2023-03-06T11:50:58.965Z,6.3
2023-03-06T11:55:58.986Z,6.4
2023-03-06T12:00:59.006Z,6.8
2023-03-06T12:05:58.983Z,6.7
2023-03-06T12:10:58.996Z,6.7
2023-03-06T12:15:58.992Z,6.6
2023-03-06T12:20:58.992Z,7.0
2023-03-06T12:25:58.989Z,7.4
2023-03-06T12:30:59.023Z,7.0
2023-03-06T12:35:59.069Z,7.4
2023-03-06T12:40:59.024Z,8.0
2023-03-06T12:45:59.049Z,7.9
2023-03-06T12:50:59.005Z,8.0
2023-03-06T12:55:59.046Z,8.2
2023-03-06T13:01:04.047Z,8.6
2023-03-06T13:05:59.029Z,8.6
2023-03-06T13:10:59.032Z,8.6
2023-03-06T13:15:59.032Z,8.3
2023-03-06T13:20:59.038Z,8.1
2023-03-06T13:25:59.122Z,8.2
2023-03-06T13:30:59.080Z,8.2
2023-03-06T13:35:59.101Z,8.3
2023-03-06T13:40:59.056Z,8.4
2023-03-06T13:45:59.063Z,8.2
2023-03-06T13:50:59.049Z,8.0
2023-03-06T13:55:59.048Z,8.2
2023-03-06T14:00:59.063Z,8.3
2023-03-06T14:05:59.050Z,8.3
2023-03-06T14:10:59.064Z,8.2
2023-03-06T14:15:59.137Z,7.9
2023-03-06T14:20:59.058Z,8.0
2023-03-06T14:25:59.061Z,8.1
2023-03-06T14:30:59.120Z,7.9
2023-03-06T14:35:59.097Z,7.9
2023-03-06T14:40:59.083Z,7.9
2023-03-06T14:45:59.099Z,7.8
2023-03-06T14:50:59.083Z,7.5
2023-03-06T14:55:59.106Z,7.1
2023-03-06T15:00:59.113Z,7.1
2023-03-06T15:05:59.082Z,7.0
2023-03-06T15:10:59.101Z,7.0
2023-03-06T15:15:59.144Z,6.9
2023-03-06T15:20:59.104Z,6.2
2023-03-06T15:25:59.105Z,5.6
2023-03-06T15:30:59.117Z,5.4
2023-03-06T15:35:59.097Z,5.3
2023-03-06T15:40:59.133Z,5.1
2023-03-06T15:45:59.248Z,4.9
2023-03-06T15:50:59.168Z,4.8
2023-03-06T15:55:59.121Z,4.8
2023-03-06T16:00:59.331Z,4.7
2023-03-06T16:05:59.122Z,4.7
2023-03-06T16:10:59.136Z,4.8
2023-03-06T16:15:59.131Z,4.8
2023-03-06T16:20:59.141Z,4.8
2023-03-06T16:25:59.156Z,4.7
2023-03-06T16:30:59.294Z,4.7
2023-03-06T16:35:59.142Z,4.6
2023-03-06T16:40:59.149Z,4.5
2023-03-06T16:45:59.197Z,4.4
2023-03-06T16:50:59.151Z,4.4
2023-03-06T16:55:59.152Z,4.3
2023-03-06T17:00:59.193Z,4.2
2023-03-06T17:05:59.150Z,4.2
2023-03-06T17:10:59.168Z,4.1
2023-03-06T17:15:59.318Z,4.0
2023-03-06T17:20:59.158Z,4.0
2023-03-06T17:25:59.165Z,3.9
2023-03-06T17:30:59.257Z,3.7
2023-03-06T17:35:59.175Z,3.6
2023-03-06T17:40:59.178Z,3.6
2023-03-06T17:45:59.244Z,3.5
2023-03-06T17:50:59.185Z,3.5
2023-03-06T17:55:59.191Z,3.5
2023-03-06T18:00:59.195Z,3.4
2023-03-06T18:05:59.187Z,3.4
2023-03-06T18:10:59.197Z,3.4
2023-03-06T18:15:59.286Z,3.4
2023-03-06T18:20:59.190Z,3.4
2023-03-06T18:25:59.196Z,3.4
2023-03-06T18:30:59.213Z,3.3
2023-03-06T18:35:59.197Z,3.3
2023-03-06T18:40:59.209Z,3.3
2023-03-06T18:45:59.244Z,3.3
2023-03-06T18:50:59.210Z,3.3
2023-03-06T18:55:59.230Z,3.3
2023-03-06T19:00:59.684Z,3.3
2023-03-06T19:05:59.237Z,3.3
2023-03-06T19:10:59.239Z,3.2
2023-03-06T19:15:59.254Z,3.2
2023-03-06T19:20:59.228Z,3.2
2023-03-06T19:25:59.233Z,3.1
2023-03-06T19:30:59.256Z,3.1
2023-03-06T19:35:59.304Z,3.1
2023-03-06T19:40:59.253Z,3.0
2023-03-06T19:45:59.266Z,3.0
2023-03-06T19:50:59.251Z,2.9
2023-03-06T19:55:59.265Z,2.9
2023-03-06T20:00:59.313Z,2.8
2023-03-06T20:05:59.271Z,2.8
2023-03-06T20:10:59.273Z,2.8
2023-03-06T20:15:59.311Z,2.8
2023-03-06T20:20:59.260Z,2.7
2023-03-06T20:25:59.274Z,2.7
2023-03-06T20:30:59.350Z,2.6
2023-03-06T20:35:59.302Z,2.6
2023-03-06T20:40:59.274Z,2.5
2023-03-06T20:45:59.342Z,2.5
2023-03-06T20:50:59.274Z,2.5
2023-03-06T20:55:59.304Z,2.5
2023-03-06T21:01:01.979Z,2.5
2023-03-06T21:05:59.280Z,2.5
2023-03-06T21:10:59.303Z,2.5
2023-03-06T21:15:59.319Z,2.6
2023-03-06T21:20:59.294Z,2.7
2023-03-06T21:25:59.300Z,2.8
2023-03-06T21:30:59.353Z,2.9
2023-03-06T21:35:59.385Z,3.0
2023-03-06T21:40:59.320Z,3.1
2023-03-06T21:45:59.339Z,3.2
2023-03-06T21:50:59.309Z,3.2
2023-03-06T21:55:59.310Z,3.3
2023-03-06T22:00:59.395Z,3.3
2023-03-06T22:05:59.325Z,3.4
2023-03-06T22:10:59.327Z,3.5
2023-03-06T22:15:59.324Z,3.6
2023-03-06T22:20:59.327Z,3.6
2023-03-06T22:25:59.332Z,3.7
2023-03-06T22:30:59.353Z,3.7
2023-03-06T22:35:59.373Z,3.8
2023-03-06T22:40:59.360Z,3.8
2023-03-06T22:45:59.428Z,3.9
2023-03-06T22:50:59.337Z,3.9
2023-03-06T22:55:59.339Z,3.9
2023-03-06T23:00:59.380Z,4.0
2023-03-06T23:05:59.342Z,4.0
2023-03-06T23:10:59.363Z,4.0
2023-03-06T23:15:59.407Z,3.9
2023-03-06T23:20:59.353Z,3.9
2023-03-06T23:25:59.361Z,3.9
2023-03-06T23:30:59.416Z,3.9
2023-03-06T23:35:59.403Z,3.9
2023-03-06T23:40:59.383Z,3.9
2023-03-06T23:45:59.429Z,4.0
2023-03-06T23:50:59.379Z,4.0
2023-03-06T23:55:59.380Z,4.0
