createdAt,value
2019-06-07T00:00:45.604Z,10.52
2019-06-07T00:01:45.592Z,10.58
2019-06-07T00:02:45.580Z,10.59
2019-06-07T00:03:45.630Z,10.51
2019-06-07T00:04:45.557Z,10.56
2019-06-07T00:05:45.547Z,10.37
2019-06-07T00:06:45.587Z,10.40
2019-06-07T00:07:45.527Z,10.52
2019-06-07T00:08:45.512Z,10.44
2019-06-07T00:09:45.567Z,10.33
2019-06-07T00:10:45.488Z,10.36
2019-06-07T00:11:45.477Z,10.39
2019-06-07T00:12:45.476Z,10.36
2019-06-07T00:13:45.456Z,10.34
2019-06-07T00:14:45.448Z,10.33
2019-06-07T00:15:45.492Z,10.32
2019-06-07T00:16:45.425Z,10.34
2019-06-07T00:17:45.415Z,10.33
2019-06-07T00:18:45.397Z,10.33
2019-06-07T00:19:45.435Z,10.28
2019-06-07T00:20:45.374Z,10.33
2019-06-07T00:22:46.352Z,10.28
2019-06-07T00:23:45.341Z,10.34
2019-06-07T00:24:45.329Z,10.36
2019-06-07T00:25:45.319Z,10.32
2019-06-07T00:26:57.902Z,10.28
2019-06-07T00:27:46.358Z,10.22
2019-06-07T00:28:45.320Z,10.21
2019-06-07T00:29:45.273Z,10.14
2019-06-07T00:30:51.744Z,10.00
2019-06-07T00:31:46.252Z,9.99
2019-06-07T00:32:45.241Z,10.00
2019-06-07T00:33:45.460Z,9.91
2019-06-07T00:34:45.221Z,9.96
2019-06-07T00:35:45.209Z,9.83
2019-06-07T00:36:45.195Z,9.89
2019-06-07T00:37:45.181Z,9.97
2019-06-07T00:38:45.172Z,10.00
2019-06-07T00:39:45.222Z,9.94
2019-06-07T00:40:45.152Z,10.10
2019-06-07T00:41:45.140Z,10.15
2019-06-07T00:42:45.128Z,10.15
2019-06-07T00:43:45.119Z,10.06
2019-06-07T00:44:45.103Z,9.99
2019-06-07T00:45:45.155Z,9.96
2019-06-07T00:46:45.092Z,9.94
2019-06-07T00:47:45.071Z,10.00
2019-06-07T00:48:45.058Z,10.00
2019-06-07T00:49:45.055Z,10.12
2019-06-07T00:50:45.045Z,9.99
2019-06-07T00:51:50.509Z,9.86
2019-06-07T00:53:46.006Z,9.70
2019-06-07T00:54:44.993Z,9.68
2019-06-07T00:55:44.982Z,9.64
2019-06-07T00:56:44.971Z,9.70
2019-06-07T00:57:45.039Z,9.71
2019-06-07T00:58:44.957Z,9.85
2019-06-07T00:59:44.934Z,9.78
2019-06-07T01:00:44.930Z,9.73
2019-06-07T01:01:44.913Z,9.91
2019-06-07T01:02:44.903Z,9.94
2019-06-07T01:03:45.100Z,9.93
2019-06-07T01:04:44.881Z,9.89
2019-06-07T01:05:44.869Z,10.00
2019-06-07T01:06:44.860Z,9.89
2019-06-07T01:07:44.846Z,9.88
2019-06-07T01:08:44.837Z,9.94
2019-06-07T01:09:44.886Z,9.96
2019-06-07T01:10:53.490Z,9.97
2019-06-07T01:11:45.799Z,10.07
2019-06-07T01:12:44.804Z,9.99
2019-06-07T01:13:44.780Z,9.89
2019-06-07T01:14:44.767Z,9.94
2019-06-07T01:15:44.821Z,9.99
2019-06-07T01:16:57.356Z,9.94
2019-06-07T01:18:25.915Z,9.99
2019-06-07T01:18:50.699Z,9.89
2019-06-07T01:19:45.708Z,9.91
2019-06-07T01:20:44.750Z,9.82
2019-06-07T01:21:44.757Z,9.96
2019-06-07T01:22:44.684Z,9.96
2019-06-07T01:24:08.768Z,10.01
2019-06-07T01:24:45.654Z,9.96
2019-06-07T01:25:44.645Z,9.99
2019-06-07T01:26:45.652Z,9.83
2019-06-07T01:27:44.678Z,9.78
2019-06-07T01:28:44.616Z,9.66
2019-06-07T01:29:44.602Z,9.58
2019-06-07T01:30:44.589Z,9.39
2019-06-07T01:31:44.580Z,9.31
2019-06-07T01:32:44.565Z,9.32
2019-06-07T01:33:50.648Z,9.46
2019-06-07T01:34:45.541Z,9.56
2019-06-07T01:35:44.565Z,9.57
2019-06-07T01:36:44.523Z,9.53
2019-06-07T01:37:44.509Z,9.63
2019-06-07T01:38:44.502Z,9.63
2019-06-07T01:39:44.692Z,9.63
2019-06-07T01:40:44.480Z,9.70
2019-06-07T01:41:44.466Z,9.78
2019-06-07T01:42:44.453Z,9.82
2019-06-07T01:43:44.442Z,9.78
2019-06-07T01:44:44.443Z,9.86
2019-06-07T01:45:44.629Z,9.83
2019-06-07T01:46:44.414Z,9.91
2019-06-07T01:47:44.397Z,9.89
2019-06-07T01:48:49.332Z,9.85
2019-06-07T01:49:45.376Z,9.79
2019-06-07T01:50:44.363Z,9.70
2019-06-07T01:51:44.412Z,9.70
2019-06-07T01:52:44.343Z,9.75
2019-06-07T01:53:44.331Z,9.64
2019-06-07T01:54:57.898Z,9.53
2019-06-07T01:55:45.308Z,9.45
2019-06-07T01:56:44.296Z,9.42
2019-06-07T01:57:48.416Z,9.48
2019-06-07T01:58:44.275Z,9.38
2019-06-07T01:59:44.267Z,9.35
2019-06-07T02:00:44.432Z,9.39
2019-06-07T02:01:44.243Z,9.34
2019-06-07T02:02:44.231Z,9.35
2019-06-07T02:03:44.282Z,9.32
2019-06-07T02:04:44.212Z,9.43
2019-06-07T02:05:44.200Z,9.32
2019-06-07T02:06:44.200Z,9.35
2019-06-07T02:07:44.174Z,9.28
2019-06-07T02:08:44.163Z,9.20
2019-06-07T02:09:44.215Z,9.06
2019-06-07T02:10:44.140Z,8.94
2019-06-07T02:11:44.131Z,8.90
2019-06-07T02:12:44.129Z,8.96
2019-06-07T02:13:44.107Z,8.79
2019-06-07T02:14:44.095Z,8.86
2019-06-07T02:15:44.138Z,8.88
2019-06-07T02:16:44.156Z,8.83
2019-06-07T02:17:44.070Z,8.96
2019-06-07T02:19:01.352Z,9.09
2019-06-07T02:19:45.040Z,9.34
2019-06-07T02:20:44.032Z,9.45
2019-06-07T02:21:44.078Z,9.56
2019-06-07T02:22:44.005Z,9.49
2019-06-07T02:23:43.996Z,9.40
2019-06-07T02:24:43.983Z,9.38
2019-06-07T02:25:50.195Z,9.46
2019-06-07T02:26:45.022Z,9.45
2019-06-07T02:27:44.126Z,9.46
2019-06-07T02:28:45.576Z,9.39
2019-06-07T02:29:43.928Z,9.42
2019-06-07T02:30:58.317Z,9.39
2019-06-07T02:31:44.903Z,9.42
2019-06-07T02:32:43.957Z,9.56
2019-06-07T02:33:43.889Z,9.53
2019-06-07T02:34:43.871Z,9.67
2019-06-07T02:35:43.885Z,9.60
2019-06-07T02:36:43.849Z,9.67
2019-06-07T02:37:43.843Z,9.63
2019-06-07T02:38:43.887Z,9.45
2019-06-07T02:39:43.816Z,9.42
2019-06-07T02:40:43.803Z,9.43
2019-06-07T02:41:43.792Z,9.46
2019-06-07T02:42:43.793Z,9.50
2019-06-07T02:43:43.771Z,9.48
2019-06-07T02:44:43.824Z,9.56
2019-06-07T02:45:44.016Z,9.63
2019-06-07T02:46:48.844Z,9.52
2019-06-07T02:47:44.726Z,9.49
2019-06-07T02:48:43.729Z,9.35
2019-06-07T02:49:44.650Z,9.20
2019-06-07T02:50:43.913Z,9.06
2019-06-07T02:51:43.693Z,8.91
2019-06-07T02:52:43.669Z,8.75
2019-06-07T02:53:43.660Z,8.87
2019-06-07T02:54:43.648Z,8.93
2019-06-07T02:56:33.956Z,9.02
2019-06-07T02:56:57.189Z,8.88
2019-06-07T02:57:44.616Z,8.94
2019-06-07T02:58:43.608Z,8.93
2019-06-07T03:00:05.039Z,9.10
2019-06-07T03:01:08.315Z,9.13
2019-06-07T03:01:44.568Z,9.13
2019-06-07T03:02:43.769Z,9.10
2019-06-07T03:03:43.550Z,9.09
2019-06-07T03:04:44.907Z,9.09
2019-06-07T03:05:43.523Z,9.06
2019-06-07T03:06:44.267Z,9.05
2019-06-07T03:07:45.200Z,9.10
2019-06-07T03:08:43.548Z,9.05
2019-06-07T03:09:43.485Z,9.01
2019-06-07T03:10:43.466Z,9.01
2019-06-07T03:11:43.459Z,9.16
2019-06-07T03:12:43.446Z,9.16
2019-06-07T03:13:43.434Z,9.18
2019-06-07T03:14:43.488Z,9.15
2019-06-07T03:15:50.049Z,9.16
2019-06-07T03:16:44.397Z,9.20
2019-06-07T03:17:43.435Z,9.25
2019-06-07T03:18:43.417Z,9.25
2019-06-07T03:19:43.366Z,9.27
2019-06-07T03:20:43.563Z,9.27
2019-06-07T03:21:43.342Z,9.25
2019-06-07T03:22:43.340Z,9.32
2019-06-07T03:23:43.326Z,9.42
2019-06-07T03:24:44.161Z,9.38
2019-06-07T03:25:43.298Z,9.49
2019-06-07T03:27:31.699Z,9.58
2019-06-07T03:27:49.889Z,9.64
2019-06-07T03:28:44.264Z,9.71
2019-06-07T03:29:43.256Z,9.63
2019-06-07T03:31:00.937Z,9.70
2019-06-07T03:31:47.735Z,9.68
2019-06-07T03:32:47.949Z,9.73
2019-06-07T03:33:45.624Z,9.82
2019-06-07T03:34:43.891Z,9.71
2019-06-07T03:35:43.185Z,9.78
2019-06-07T03:36:43.179Z,9.85
2019-06-07T03:37:43.294Z,9.78
2019-06-07T03:38:43.151Z,9.79
2019-06-07T03:39:43.140Z,9.91
2019-06-07T03:40:43.129Z,9.85
2019-06-07T03:42:04.740Z,9.83
2019-06-07T03:42:44.313Z,10.01
2019-06-07T03:43:43.097Z,9.93
2019-06-07T03:44:43.086Z,10.04
2019-06-07T03:45:43.075Z,10.17
2019-06-07T03:46:43.062Z,10.15
2019-06-07T03:47:43.424Z,10.19
2019-06-07T03:48:43.244Z,10.30
2019-06-07T03:49:43.030Z,10.39
2019-06-07T03:50:43.020Z,10.39
2019-06-07T03:51:43.018Z,10.53
2019-06-07T03:52:43.000Z,10.63
2019-06-07T03:53:42.983Z,10.68
2019-06-07T03:54:43.054Z,10.76
2019-06-07T03:55:42.961Z,10.73
2019-06-07T03:56:42.952Z,10.77
2019-06-07T03:58:49.646Z,10.88
2019-06-07T03:59:43.976Z,10.89
2019-06-07T04:00:43.571Z,10.94
2019-06-07T04:01:42.895Z,10.92
2019-06-07T04:02:42.887Z,11.02
2019-06-07T04:03:50.990Z,10.98
2019-06-07T04:04:43.861Z,10.95
2019-06-07T04:05:43.802Z,10.96
2019-06-07T04:06:42.999Z,10.96
2019-06-07T04:07:44.468Z,11.01
2019-06-07T04:08:42.847Z,10.96
2019-06-07T04:09:43.321Z,10.99
2019-06-07T04:10:58.508Z,10.99
2019-06-07T04:11:43.841Z,10.98
2019-06-07T04:12:43.871Z,10.99
2019-06-07T04:13:43.294Z,11.10
2019-06-07T04:14:43.108Z,11.07
2019-06-07T04:15:42.740Z,11.07
2019-06-07T04:16:44.826Z,11.11
2019-06-07T04:18:00.860Z,11.09
2019-06-07T04:18:43.699Z,11.25
2019-06-07T04:19:43.661Z,11.19
2019-06-07T04:20:42.682Z,11.14
2019-06-07T04:21:43.157Z,11.21
2019-06-07T04:22:42.956Z,11.34
2019-06-07T04:23:45.681Z,11.35
2019-06-07T04:24:42.665Z,11.28
2019-06-07T04:25:42.871Z,11.38
2019-06-07T04:26:43.753Z,11.41
2019-06-07T04:27:42.606Z,11.49
2019-06-07T04:29:30.219Z,11.53
2019-06-07T04:30:05.869Z,11.59
2019-06-07T04:30:43.598Z,11.61
2019-06-07T04:31:43.126Z,11.72
2019-06-07T04:32:44.915Z,11.80
2019-06-07T04:33:43.750Z,11.78
2019-06-07T04:34:43.308Z,11.94
2019-06-07T04:35:43.340Z,12.05
2019-06-07T04:36:56.701Z,12.02
2019-06-07T04:37:43.485Z,11.96
2019-06-07T04:38:42.827Z,11.97
2019-06-07T04:39:44.939Z,12.05
2019-06-07T04:40:42.933Z,12.08
2019-06-07T04:41:42.549Z,12.09
2019-06-07T04:42:45.233Z,12.16
2019-06-07T04:43:42.892Z,12.12
2019-06-07T04:44:42.894Z,12.20
2019-06-07T04:45:50.896Z,12.24
2019-06-07T04:46:43.592Z,12.19
2019-06-07T04:47:42.696Z,12.13
2019-06-07T04:48:43.525Z,12.19
2019-06-07T04:49:44.231Z,12.21
2019-06-07T04:50:44.101Z,12.15
2019-06-07T04:51:42.399Z,12.20
2019-06-07T04:52:45.044Z,12.30
2019-06-07T04:53:43.278Z,12.38
2019-06-07T04:54:45.981Z,12.45
2019-06-07T04:55:42.284Z,12.39
2019-06-07T04:56:44.704Z,12.45
2019-06-07T04:57:43.212Z,12.57
2019-06-07T04:58:43.136Z,12.57
2019-06-07T05:00:11.026Z,12.54
2019-06-07T05:00:52.519Z,12.60
2019-06-07T05:01:43.214Z,12.51
2019-06-07T05:02:43.481Z,12.64
2019-06-07T05:03:44.353Z,12.74
2019-06-07T05:04:42.481Z,12.78
2019-06-07T05:05:43.881Z,12.78
2019-06-07T05:06:42.492Z,12.66
2019-06-07T05:07:46.135Z,12.77
2019-06-07T05:08:43.789Z,12.66
2019-06-07T05:09:43.329Z,12.62
2019-06-07T05:10:43.999Z,12.64
2019-06-07T05:11:44.839Z,12.70
2019-06-07T05:12:44.139Z,12.70
2019-06-07T05:13:43.797Z,12.74
2019-06-07T05:14:44.165Z,12.74
2019-06-07T05:15:42.520Z,12.85
2019-06-07T05:16:44.471Z,12.85
2019-06-07T05:17:43.476Z,12.82
2019-06-07T05:18:43.309Z,12.85
2019-06-07T05:19:44.550Z,12.75
2019-06-07T05:20:44.483Z,12.75
2019-06-07T05:22:01.507Z,12.79
2019-06-07T05:22:45.246Z,12.88
2019-06-07T05:24:05.904Z,13.06
2019-06-07T05:24:43.916Z,12.99
2019-06-07T05:25:44.472Z,13.17
2019-06-07T05:26:42.871Z,13.25
2019-06-07T05:27:46.608Z,13.40
2019-06-07T05:28:43.188Z,13.44
2019-06-07T05:29:44.381Z,13.62
2019-06-07T05:31:04.486Z,13.54
2019-06-07T05:31:45.482Z,13.51
2019-06-07T05:32:45.308Z,13.56
2019-06-07T05:33:43.555Z,13.59
2019-06-07T05:34:46.657Z,13.65
2019-06-07T05:35:43.528Z,13.67
2019-06-07T05:36:44.819Z,13.61
2019-06-07T05:37:45.848Z,13.79
2019-06-07T05:38:44.744Z,13.87
2019-06-07T05:39:45.465Z,13.92
2019-06-07T05:40:43.745Z,14.20
2019-06-07T05:41:44.436Z,14.42
2019-06-07T05:42:46.030Z,14.49
2019-06-07T05:43:49.445Z,14.52
2019-06-07T05:44:45.450Z,14.62
2019-06-07T05:45:44.997Z,14.72
2019-06-07T05:46:46.647Z,14.72
2019-06-07T05:47:50.065Z,14.78
2019-06-07T05:48:43.926Z,14.78
2019-06-07T05:49:46.310Z,14.69
2019-06-07T05:50:55.762Z,14.72
2019-06-07T05:51:44.834Z,14.78
2019-06-07T05:52:45.083Z,14.86
2019-06-07T05:53:45.858Z,15.03
2019-06-07T05:54:43.156Z,15.06
2019-06-07T05:55:45.752Z,15.12
2019-06-07T05:56:45.044Z,15.31
2019-06-07T05:57:48.579Z,15.51
2019-06-07T05:58:44.572Z,15.70
2019-06-07T05:59:44.299Z,15.93
2019-06-07T06:00:44.600Z,16.27
2019-06-07T06:01:47.889Z,16.73
2019-06-07T06:03:00.257Z,16.88
2019-06-07T06:03:43.966Z,17.11
2019-06-07T06:04:45.825Z,17.51
2019-06-07T06:05:49.311Z,18.00
2019-06-07T06:06:46.490Z,18.27
2019-06-07T06:07:45.319Z,18.54
2019-06-07T06:08:44.633Z,18.94
2019-06-07T06:09:43.294Z,19.15
2019-06-07T06:10:46.236Z,19.11
2019-06-07T06:11:54.847Z,19.31
2019-06-07T06:12:46.150Z,19.38
2019-06-07T06:14:01.442Z,19.48
2019-06-07T06:14:44.398Z,19.40
2019-06-07T06:15:53.706Z,18.97
2019-06-07T06:16:45.698Z,18.95
2019-06-07T06:17:46.074Z,19.08
2019-06-07T06:18:45.757Z,19.32
2019-06-07T06:19:47.463Z,19.51
2019-06-07T06:21:04.932Z,19.69
2019-06-07T06:21:45.242Z,19.86
2019-06-07T06:22:44.850Z,19.80
2019-06-07T06:23:43.367Z,19.66
2019-06-07T06:24:48.797Z,19.31
2019-06-07T06:25:49.764Z,19.36
2019-06-07T06:26:50.307Z,19.29
2019-06-07T06:28:07.881Z,19.55
2019-06-07T06:28:42.620Z,19.39
2019-06-07T06:29:42.329Z,19.57
2019-06-07T06:30:43.786Z,19.73
2019-06-07T06:32:35.853Z,20.15
2019-06-07T06:32:50.762Z,19.80
2019-06-07T06:33:43.409Z,19.55
2019-06-07T06:34:44.267Z,19.55
2019-06-07T06:35:42.555Z,19.54
2019-06-07T06:36:44.624Z,19.43
2019-06-07T06:37:46.387Z,19.40
2019-06-07T06:38:43.750Z,19.39
2019-06-07T06:39:42.060Z,19.65
2019-06-07T06:40:46.123Z,19.79
2019-06-07T06:41:50.406Z,20.05
2019-06-07T06:42:42.355Z,19.51
2019-06-07T06:43:44.284Z,19.53
2019-06-07T06:44:44.465Z,19.87
2019-06-07T06:45:42.792Z,20.12
2019-06-07T06:46:46.309Z,19.84
2019-06-07T06:47:43.336Z,20.06
2019-06-07T06:48:47.376Z,20.20
2019-06-07T06:49:43.646Z,19.83
2019-06-07T06:50:43.614Z,20.31
2019-06-07T06:51:43.018Z,20.47
2019-06-07T06:52:45.136Z,20.51
2019-06-07T06:53:42.200Z,20.69
2019-06-07T06:54:46.112Z,21.02
2019-06-07T06:55:43.805Z,21.05
2019-06-07T06:56:43.963Z,20.69
2019-06-07T06:57:41.804Z,20.53
2019-06-07T06:59:21.566Z,20.49
2019-06-07T06:59:43.754Z,20.50
2019-06-07T07:00:48.384Z,19.83
2019-06-07T07:01:42.509Z,19.72
2019-06-07T07:03:27.105Z,19.08
2019-06-07T07:04:01.228Z,18.65
2019-06-07T07:04:43.512Z,18.94
2019-06-07T07:05:40.822Z,19.15
2019-06-07T07:06:41.501Z,19.35
2019-06-07T07:07:42.627Z,19.55
2019-06-07T07:08:40.993Z,19.51
2019-06-07T07:09:43.852Z,19.43
2019-06-07T07:10:43.071Z,18.92
2019-06-07T07:11:55.296Z,18.98
2019-06-07T07:12:43.070Z,19.14
2019-06-07T07:13:41.666Z,20.18
2019-06-07T07:14:43.003Z,20.90
2019-06-07T07:15:42.815Z,21.32
2019-06-07T07:16:42.232Z,21.36
2019-06-07T07:17:53.756Z,21.02
2019-06-07T07:18:41.884Z,21.30
2019-06-07T07:19:42.505Z,21.46
2019-06-07T07:20:43.462Z,21.16
2019-06-07T07:21:42.049Z,20.81
2019-06-07T07:22:42.654Z,20.81
2019-06-07T07:24:04.370Z,20.77
2019-06-07T07:24:41.911Z,20.33
2019-06-07T07:25:42.851Z,20.33
2019-06-07T07:26:42.953Z,20.43
2019-06-07T07:27:40.575Z,20.86
2019-06-07T07:28:40.563Z,20.13
2019-06-07T07:29:40.553Z,20.42
2019-06-07T07:30:41.908Z,20.47
2019-06-07T07:31:40.542Z,19.90
2019-06-07T07:32:40.531Z,19.61
2019-06-07T07:34:45.520Z,19.76
2019-06-07T07:36:03.221Z,19.86
2019-06-07T07:36:41.505Z,20.69
2019-06-07T07:37:40.461Z,21.61
2019-06-07T07:38:40.451Z,22.14
2019-06-07T07:39:40.438Z,22.14
2019-06-07T07:41:04.548Z,21.57
2019-06-07T07:41:41.499Z,20.74
2019-06-07T07:42:40.427Z,20.41
2019-06-07T07:43:40.439Z,20.23
2019-06-07T07:44:40.383Z,20.16
2019-06-07T07:45:40.382Z,19.83
2019-06-07T07:46:40.370Z,19.65
2019-06-07T07:47:58.258Z,19.55
2019-06-07T07:48:41.401Z,19.60
2019-06-07T07:49:40.372Z,19.88
2019-06-07T07:50:40.318Z,19.57
2019-06-07T07:51:40.312Z,19.13
2019-06-07T07:52:40.296Z,18.99
2019-06-07T07:53:50.636Z,19.05
2019-06-07T07:54:41.270Z,19.36
2019-06-07T07:55:40.305Z,20.24
2019-06-07T07:56:40.247Z,20.64
2019-06-07T07:57:40.236Z,20.59
2019-06-07T07:58:40.227Z,20.62
2019-06-07T07:59:44.136Z,20.99
2019-06-07T08:01:07.898Z,22.06
2019-06-07T08:01:41.217Z,21.67
2019-06-07T08:02:40.220Z,21.39
2019-06-07T08:03:40.172Z,21.54
2019-06-07T08:05:13.854Z,22.43
2019-06-07T08:05:43.285Z,22.37
2019-06-07T08:06:40.151Z,21.83
2019-06-07T08:07:40.130Z,21.56
2019-06-07T08:08:40.114Z,21.04
2019-06-07T08:09:40.104Z,20.93
2019-06-07T08:10:40.093Z,20.66
2019-06-07T08:11:40.143Z,20.18
2019-06-07T08:13:00.131Z,19.78
2019-06-07T08:13:41.061Z,19.97
2019-06-07T08:14:40.049Z,20.18
2019-06-07T08:15:40.039Z,20.13
2019-06-07T08:16:40.029Z,20.12
2019-06-07T08:17:40.083Z,21.08
2019-06-07T08:18:40.032Z,20.83
2019-06-07T08:19:39.996Z,20.69
2019-06-07T08:20:39.997Z,20.81
2019-06-07T08:21:39.976Z,21.19
2019-06-07T08:22:39.972Z,21.29
2019-06-07T08:23:40.007Z,20.90
2019-06-07T08:24:39.942Z,20.64
2019-06-07T08:25:39.930Z,20.10
2019-06-07T08:26:39.919Z,19.70
2019-06-07T08:27:39.909Z,19.66
2019-06-07T08:28:39.898Z,19.58
2019-06-07T08:29:44.724Z,19.63
2019-06-07T08:30:54.359Z,19.55
2019-06-07T08:31:40.874Z,19.50
2019-06-07T08:32:39.854Z,19.36
2019-06-07T08:33:39.856Z,18.99
2019-06-07T08:34:39.833Z,18.90
2019-06-07T08:36:42.652Z,18.83
2019-06-07T08:38:14.635Z,19.01
2019-06-07T08:38:48.073Z,18.87
2019-06-07T08:39:40.776Z,18.87
2019-06-07T08:40:39.767Z,18.68
2019-06-07T08:41:54.101Z,18.76
2019-06-07T08:42:59.793Z,18.50
2019-06-07T08:43:40.736Z,18.70
2019-06-07T08:44:39.722Z,18.84
2019-06-07T08:45:39.711Z,19.38
2019-06-07T08:46:39.707Z,19.68
2019-06-07T08:47:39.896Z,19.84
2019-06-07T08:48:39.675Z,19.80
2019-06-07T08:49:39.673Z,19.87
2019-06-07T08:50:39.659Z,19.61
2019-06-07T08:51:39.642Z,19.88
2019-06-07T08:52:39.678Z,19.98
2019-06-07T08:53:39.914Z,19.63
2019-06-07T08:54:39.609Z,19.48
2019-06-07T08:55:39.682Z,19.55
2019-06-07T08:56:39.585Z,19.86
2019-06-07T08:57:39.577Z,19.95
2019-06-07T08:58:39.565Z,20.13
2019-06-07T08:59:39.613Z,20.13
2019-06-07T09:00:46.681Z,20.18
2019-06-07T09:01:40.529Z,20.30
2019-06-07T09:02:39.521Z,20.13
2019-06-07T09:03:39.508Z,20.18
2019-06-07T09:04:39.496Z,20.23
2019-06-07T09:05:39.540Z,20.03
2019-06-07T09:07:06.727Z,19.65
2019-06-07T09:07:40.464Z,19.33
2019-06-07T09:08:39.453Z,19.08
2019-06-07T09:09:39.441Z,19.21
2019-06-07T09:10:39.474Z,19.51
2019-06-07T09:11:39.486Z,19.76
2019-06-07T09:12:39.409Z,19.76
2019-06-07T09:13:39.397Z,19.36
2019-06-07T09:14:58.839Z,19.11
2019-06-07T09:15:40.379Z,19.23
2019-06-07T09:16:39.366Z,19.78
2019-06-07T09:18:29.757Z,19.72
2019-06-07T09:18:43.578Z,20.13
2019-06-07T09:19:39.330Z,20.76
2019-06-07T09:20:39.325Z,20.99
2019-06-07T09:21:39.312Z,20.47
2019-06-07T09:22:39.301Z,20.33
2019-06-07T09:23:39.496Z,20.47
2019-06-07T09:24:39.282Z,20.86
2019-06-07T09:25:56.060Z,21.06
2019-06-07T09:26:40.253Z,20.98
2019-06-07T09:27:39.307Z,21.16
2019-06-07T09:28:39.235Z,21.27
2019-06-07T09:29:39.285Z,20.89
2019-06-07T09:30:39.214Z,20.69
2019-06-07T09:31:52.031Z,20.66
2019-06-07T09:32:40.187Z,20.71
2019-06-07T09:33:39.180Z,20.80
2019-06-07T09:34:39.185Z,21.04
2019-06-07T09:35:39.219Z,21.13
2019-06-07T09:36:39.143Z,20.66
2019-06-07T09:38:04.346Z,20.93
2019-06-07T09:38:40.120Z,21.04
2019-06-07T09:39:39.110Z,21.09
2019-06-07T09:40:39.099Z,21.01
2019-06-07T09:41:47.674Z,20.96
2019-06-07T09:42:40.074Z,21.09
2019-06-07T09:44:05.344Z,21.51
2019-06-07T09:44:40.052Z,21.69
2019-06-07T09:45:39.051Z,21.83
2019-06-07T09:46:39.030Z,22.10
2019-06-07T09:47:39.106Z,22.02
2019-06-07T09:49:39.997Z,22.93
2019-06-07T09:50:38.993Z,22.49
2019-06-07T09:51:38.977Z,22.41
2019-06-07T09:52:57.011Z,22.17
2019-06-07T09:53:40.013Z,22.44
2019-06-07T09:55:39.970Z,22.10
2019-06-07T09:56:38.924Z,21.63
2019-06-07T09:57:38.967Z,21.39
2019-06-07T09:58:54.618Z,21.02
2019-06-07T09:59:40.093Z,21.20
2019-06-07T10:00:42.118Z,21.17
2019-06-07T10:01:38.872Z,21.30
2019-06-07T10:02:38.859Z,21.50
2019-06-07T10:03:38.848Z,21.67
2019-06-07T10:04:38.834Z,21.67
2019-06-07T10:05:38.913Z,21.95
2019-06-07T10:06:38.817Z,22.01
2019-06-07T10:07:38.810Z,21.72
2019-06-07T10:09:56.954Z,21.63
2019-06-07T10:10:10.068Z,21.78
2019-06-07T10:10:42.770Z,22.04
2019-06-07T10:11:38.771Z,22.32
2019-06-07T10:12:38.748Z,22.28
2019-06-07T10:13:38.744Z,21.97
2019-06-07T10:14:38.727Z,21.85
2019-06-07T10:15:38.715Z,21.69
2019-06-07T10:16:47.164Z,21.36
2019-06-07T10:17:39.698Z,21.39
2019-06-07T10:18:38.698Z,21.67
2019-06-07T10:19:38.687Z,21.99
2019-06-07T10:20:38.663Z,22.09
2019-06-07T10:21:38.650Z,22.23
2019-06-07T10:22:38.703Z,22.09
2019-06-07T10:23:38.629Z,22.20
2019-06-07T10:24:38.618Z,22.59
2019-06-07T10:25:38.606Z,23.24
2019-06-07T10:26:38.598Z,24.45
2019-06-07T10:27:38.584Z,24.31
2019-06-07T10:28:38.657Z,24.00
2019-06-07T10:29:38.563Z,22.96
2019-06-07T10:30:38.561Z,22.94
2019-06-07T10:31:38.592Z,22.83
2019-06-07T10:32:38.532Z,22.64
2019-06-07T10:33:38.519Z,22.69
2019-06-07T10:34:38.565Z,22.77
2019-06-07T10:35:38.500Z,23.49
2019-06-07T10:36:38.495Z,23.32
2019-06-07T10:37:38.474Z,22.71
2019-06-07T10:38:38.467Z,22.80
2019-06-07T10:39:48.022Z,22.16
2019-06-07T10:40:39.646Z,21.99
2019-06-07T10:41:38.431Z,22.13
2019-06-07T10:42:38.424Z,22.93
2019-06-07T10:43:38.410Z,22.57
2019-06-07T10:44:38.399Z,22.09
2019-06-07T10:45:38.391Z,21.81
2019-06-07T10:46:38.439Z,21.71
2019-06-07T10:47:38.370Z,22.14
2019-06-07T10:48:38.356Z,23.20
2019-06-07T10:49:38.383Z,23.97
2019-06-07T10:50:38.334Z,24.34
2019-06-07T10:51:38.333Z,24.79
2019-06-07T10:52:38.391Z,23.92
2019-06-07T10:53:38.300Z,23.07
2019-06-07T10:54:38.292Z,22.56
2019-06-07T10:55:38.279Z,22.60
2019-06-07T10:56:38.269Z,24.17
2019-06-07T10:57:38.258Z,24.88
2019-06-07T10:58:38.452Z,24.80
2019-06-07T10:59:38.237Z,23.53
2019-06-07T11:00:38.225Z,23.11
2019-06-07T11:01:38.216Z,22.62
2019-06-07T11:02:38.210Z,22.56
2019-06-07T11:03:38.223Z,23.61
2019-06-07T11:04:38.391Z,24.32
2019-06-07T11:05:38.178Z,24.71
2019-06-07T11:06:38.160Z,25.22
2019-06-07T11:07:38.154Z,25.44
2019-06-07T11:08:38.140Z,25.44
2019-06-07T11:09:38.131Z,25.15
2019-06-07T11:10:38.179Z,25.25
2019-06-07T11:11:38.121Z,24.80
2019-06-07T11:12:38.099Z,24.87
2019-06-07T11:13:38.086Z,24.83
2019-06-07T11:14:38.078Z,24.71
2019-06-07T11:15:38.067Z,25.28
2019-06-07T11:16:38.263Z,25.84
2019-06-07T11:17:38.047Z,26.12
2019-06-07T11:18:38.035Z,26.40
2019-06-07T11:19:38.023Z,26.62
2019-06-07T11:20:38.012Z,26.73
2019-06-07T11:21:38.003Z,26.67
2019-06-07T11:22:38.054Z,26.29
2019-06-07T11:23:37.981Z,26.01
2019-06-07T11:24:37.971Z,26.40
2019-06-07T11:25:37.960Z,26.27
2019-06-07T11:26:37.952Z,25.47
2019-06-07T11:27:37.947Z,26.17
2019-06-07T11:28:37.994Z,26.68
2019-06-07T11:29:37.967Z,26.47
2019-06-07T11:30:37.907Z,26.28
2019-06-07T11:31:37.916Z,26.59
2019-06-07T11:32:37.886Z,26.47
2019-06-07T11:33:38.077Z,26.54
2019-06-07T11:34:38.090Z,26.50
2019-06-07T11:35:37.855Z,26.67
2019-06-07T11:36:37.928Z,26.76
2019-06-07T11:37:37.834Z,26.87
2019-06-07T11:38:37.825Z,27.20
2019-06-07T11:39:37.817Z,27.02
2019-06-07T11:40:37.873Z,26.50
2019-06-07T11:41:37.795Z,26.29
2019-06-07T11:42:37.786Z,26.29
2019-06-07T11:43:37.784Z,25.99
2019-06-07T11:44:37.766Z,26.43
2019-06-07T11:45:37.761Z,26.94
2019-06-07T11:46:37.821Z,27.11
2019-06-07T11:47:37.740Z,26.92
2019-06-07T11:48:37.732Z,26.67
2019-06-07T11:49:37.724Z,26.44
2019-06-07T11:50:37.771Z,26.28
2019-06-07T11:51:37.700Z,26.42
2019-06-07T11:52:39.411Z,25.94
2019-06-07T11:53:37.702Z,26.35
2019-06-07T11:54:37.685Z,26.15
2019-06-07T11:55:37.660Z,25.68
2019-06-07T11:56:37.650Z,26.09
2019-06-07T11:57:37.642Z,26.35
2019-06-07T11:58:37.691Z,26.55
2019-06-07T11:59:37.621Z,26.81
2019-06-07T12:00:37.611Z,26.92
2019-06-07T12:01:37.606Z,26.79
2019-06-07T12:02:37.598Z,27.09
2019-06-07T12:03:37.582Z,27.64
2019-06-07T12:04:37.777Z,27.31
2019-06-07T12:05:37.562Z,26.73
2019-06-07T12:06:37.551Z,27.10
2019-06-07T12:07:37.547Z,27.43
2019-06-07T12:08:37.535Z,27.39
2019-06-07T12:09:37.581Z,27.62
2019-06-07T12:10:42.646Z,27.54
2019-06-07T12:11:38.502Z,27.35
2019-06-07T12:12:37.495Z,27.16
2019-06-07T12:13:37.487Z,27.39
2019-06-07T12:14:37.499Z,26.80
2019-06-07T12:15:37.467Z,26.79
2019-06-07T12:16:37.571Z,27.04
2019-06-07T12:17:37.647Z,27.58
2019-06-07T12:18:37.434Z,27.28
2019-06-07T12:19:37.425Z,26.79
2019-06-07T12:20:37.415Z,27.21
2019-06-07T12:21:37.460Z,27.20
2019-06-07T12:22:37.478Z,27.05
2019-06-07T12:23:37.383Z,27.54
2019-06-07T12:24:37.378Z,27.10
2019-06-07T12:25:37.368Z,27.11
2019-06-07T12:26:37.356Z,27.66
2019-06-07T12:27:37.354Z,28.33
2019-06-07T12:28:37.398Z,28.82
2019-06-07T12:29:37.331Z,28.73
2019-06-07T12:30:37.342Z,28.06
2019-06-07T12:31:37.308Z,27.84
2019-06-07T12:32:37.300Z,27.33
2019-06-07T12:33:37.291Z,27.13
2019-06-07T12:34:37.346Z,27.20
2019-06-07T12:35:37.272Z,26.81
2019-06-07T12:36:37.258Z,27.02
2019-06-07T12:37:43.785Z,27.24
2019-06-07T12:38:38.241Z,27.43
2019-06-07T12:39:37.228Z,27.43
2019-06-07T12:40:37.280Z,27.61
2019-06-07T12:41:37.211Z,27.38
2019-06-07T12:42:37.208Z,27.02
2019-06-07T12:43:37.190Z,27.59
2019-06-07T12:44:37.177Z,28.44
2019-06-07T12:45:45.221Z,28.87
2019-06-07T12:46:38.365Z,29.66
2019-06-07T12:47:37.153Z,29.97
2019-06-07T12:48:37.139Z,30.21
2019-06-07T12:49:37.128Z,30.05
2019-06-07T12:50:42.931Z,29.31
2019-06-07T12:51:38.107Z,29.13
2019-06-07T12:52:37.162Z,29.29
2019-06-07T12:53:37.087Z,28.56
2019-06-07T12:54:37.086Z,28.43
2019-06-07T12:55:37.076Z,27.33
2019-06-07T12:56:37.065Z,27.95
2019-06-07T12:57:37.048Z,27.70
2019-06-07T12:58:39.453Z,27.84
2019-06-07T12:59:37.029Z,28.28
2019-06-07T13:00:37.018Z,28.21
2019-06-07T13:01:37.009Z,28.81
2019-06-07T13:02:36.994Z,28.82
2019-06-07T13:03:36.999Z,28.06
2019-06-07T13:04:37.037Z,27.76
2019-06-07T13:05:36.965Z,27.82