createdAt,value
2023-05-12T00:00:08.561Z,0.00
2023-05-12T00:01:08.557Z,0.00
2023-05-12T00:02:08.804Z,0.00
2023-05-12T00:03:08.714Z,0.00
2023-05-12T00:05:08.675Z,0.00
2023-05-12T00:06:08.700Z,0.00
2023-05-12T00:07:08.724Z,0.00
2023-05-12T00:08:08.764Z,0.00
2023-05-12T00:09:08.785Z,0.00
2023-05-12T00:10:08.806Z,0.00
2023-05-12T00:11:08.834Z,0.00
2023-05-12T00:12:08.865Z,0.00
2023-05-12T00:13:08.892Z,0.00
2023-05-12T00:14:08.914Z,0.00
2023-05-12T00:15:08.945Z,0.00
2023-05-12T00:16:09.046Z,0.00
2023-05-12T00:17:09.001Z,0.00
2023-05-12T00:18:09.042Z,0.00
2023-05-12T00:19:09.109Z,0.00
2023-05-12T00:20:09.092Z,0.00
2023-05-12T00:21:09.111Z,0.00
2023-05-12T00:22:09.151Z,0.00
2023-05-12T00:23:09.165Z,0.00
2023-05-12T00:24:09.204Z,0.00
2023-05-12T00:25:09.245Z,0.00
2023-05-12T00:26:09.250Z,0.00
2023-05-12T00:27:09.274Z,0.00
2023-05-12T00:28:09.315Z,0.00
2023-05-12T00:29:09.333Z,0.00
2023-05-12T00:30:09.373Z,0.00
2023-05-12T00:31:09.441Z,0.00
2023-05-12T00:32:09.440Z,0.00
2023-05-12T00:33:09.446Z,0.00
2023-05-12T00:50:11.257Z,0.00
2023-05-12T00:59:10.685Z,0.00
2023-05-12T01:07:10.644Z,0.00
2023-05-12T01:08:10.860Z,0.00
2023-05-12T01:09:11.073Z,0.00
2023-05-12T01:10:10.688Z,0.00
2023-05-12T01:11:10.510Z,0.00
2023-05-12T01:12:10.542Z,0.00
2023-05-12T01:13:10.765Z,0.00
2023-05-12T01:15:10.840Z,0.00
2023-05-12T01:19:11.677Z,0.00
2023-05-12T01:21:11.707Z,0.00
2023-05-12T01:23:10.890Z,0.00
2023-05-12T01:24:11.101Z,0.00
2023-05-12T01:25:10.918Z,0.00
2023-05-12T01:26:10.940Z,0.00
2023-05-12T01:28:11.511Z,0.00
2023-05-12T01:30:11.061Z,0.00
2023-05-12T01:31:11.453Z,0.00
2023-05-12T01:35:11.411Z,0.00
2023-05-12T01:39:11.512Z,0.00
2023-05-12T01:40:11.337Z,0.00
2023-05-12T01:42:11.403Z,0.00
2023-05-12T01:43:11.627Z,0.00
2023-05-12T01:46:11.587Z,0.00
2023-05-12T01:49:37.383Z,0.00
2023-05-12T01:50:37.416Z,0.00
2023-05-12T01:51:37.449Z,0.00
2023-05-12T01:52:37.488Z,0.00
2023-05-12T01:53:37.780Z,0.00
2023-05-12T01:54:37.607Z,0.00
2023-05-12T01:55:37.760Z,0.00
2023-05-12T01:56:37.591Z,0.00
2023-05-12T01:57:37.622Z,0.00
2023-05-12T01:58:37.659Z,0.00
2023-05-12T01:59:37.698Z,0.00
2023-05-12T02:00:37.692Z,0.00
2023-05-12T02:01:37.723Z,0.00
2023-05-12T02:02:38.583Z,0.00
2023-05-12T02:03:37.927Z,0.00
2023-05-12T02:04:37.865Z,0.00
2023-05-12T02:05:37.928Z,0.00
2023-05-12T02:06:38.058Z,0.00
2023-05-12T02:07:38.090Z,0.00
2023-05-12T02:09:40.528Z,0.00
2023-05-12T02:10:40.532Z,0.00
2023-05-12T02:11:40.554Z,0.00
2023-05-12T02:12:40.844Z,0.00
2023-05-12T02:13:40.627Z,0.00
2023-05-12T02:14:40.964Z,0.00
2023-05-12T02:15:40.682Z,0.00
2023-05-12T02:16:40.992Z,0.00
2023-05-12T02:17:40.961Z,0.00
2023-05-12T02:18:40.782Z,0.00
2023-05-12T02:19:41.391Z,0.00
2023-05-12T02:20:41.231Z,0.00
2023-05-12T02:21:41.082Z,0.00
2023-05-12T02:22:40.879Z,0.00
2023-05-12T02:24:41.134Z,0.00
2023-05-12T02:26:41.044Z,0.00
2023-05-12T02:28:41.059Z,0.00
2023-05-12T02:32:41.384Z,0.00
2023-05-12T02:33:41.804Z,0.00
2023-05-12T02:34:41.423Z,0.00
2023-05-12T02:37:41.302Z,0.00
2023-05-12T02:38:42.636Z,0.00
2023-05-12T02:39:41.563Z,0.00
2023-05-12T02:40:42.710Z,0.00
2023-05-12T02:41:42.529Z,0.00
2023-05-12T02:42:42.173Z,0.00
2023-05-12T02:43:41.469Z,0.00
2023-05-12T02:44:41.705Z,0.00
2023-05-12T02:45:42.246Z,0.00
2023-05-12T02:46:41.561Z,0.00
2023-05-12T02:50:41.671Z,0.00
2023-05-12T02:51:41.921Z,0.00
2023-05-12T02:56:41.842Z,0.00
2023-05-12T02:59:54.524Z,0.00
2023-05-12T03:01:06.716Z,0.00
2023-05-12T03:01:54.585Z,0.00
2023-05-12T03:02:54.711Z,0.00
2023-05-12T03:04:47.184Z,0.00
2023-05-12T03:05:47.235Z,0.00
2023-05-12T03:08:47.307Z,0.00
2023-05-12T03:09:47.544Z,0.00
2023-05-12T03:14:47.682Z,0.00
2023-05-12T03:16:49.417Z,0.00
2023-05-12T03:19:48.515Z,0.00
2023-05-12T03:32:48.107Z,8.00
2023-05-12T03:39:49.897Z,16.00
2023-05-12T03:44:48.324Z,40.00
2023-05-12T04:02:49.137Z,348.00
2023-05-12T04:11:49.622Z,596.00
2023-05-12T04:14:49.357Z,656.00
2023-05-12T04:22:49.578Z,912.00
2023-05-12T04:27:50.449Z,936.00
2023-05-12T04:32:50.998Z,864.00
2023-05-12T04:33:50.494Z,908.00
2023-05-12T04:38:50.735Z,1184.00
2023-05-12T04:57:51.680Z,2544.00
2023-05-12T05:13:50.830Z,3292.00
2023-05-12T05:16:52.184Z,3656.00
2023-05-12T05:18:55.548Z,3960.00
2023-05-12T05:26:00.203Z,4576.00
2023-05-12T05:27:00.239Z,4556.00
2023-05-12T05:28:00.259Z,4552.00
2023-05-12T05:29:02.945Z,4716.00
2023-05-12T05:30:00.314Z,4668.00
2023-05-12T05:32:50.522Z,4840.00
2023-05-12T05:33:50.785Z,4936.00
2023-05-12T05:34:50.559Z,4892.00
2023-05-12T05:35:51.798Z,4860.00
2023-05-12T05:36:50.638Z,4812.00
2023-05-12T05:37:50.636Z,4784.00
2023-05-12T05:38:50.663Z,4472.00
2023-05-12T05:39:50.694Z,4328.00
2023-05-12T05:40:53.884Z,4264.00
2023-05-12T05:41:50.751Z,4128.00
2023-05-12T05:42:50.778Z,3860.00
2023-05-12T05:43:50.810Z,3712.00
2023-05-12T05:44:50.856Z,3548.00
2023-05-12T05:45:50.872Z,3392.00
2023-05-12T05:46:50.937Z,3308.00
2023-05-12T05:47:50.949Z,3384.00
2023-05-12T05:49:38.499Z,3272.00
2023-05-12T05:51:51.150Z,3444.00
2023-05-12T05:52:51.221Z,3728.00
2023-05-12T05:53:51.236Z,4020.00
2023-05-12T05:56:41.402Z,3836.00
2023-05-12T05:57:41.418Z,3860.00
2023-05-12T05:58:42.250Z,3884.00
2023-05-12T05:59:42.078Z,4620.00
2023-05-12T06:00:41.640Z,9456.00
2023-05-12T06:01:41.543Z,5080.00
2023-05-12T06:02:41.735Z,5692.00
2023-05-12T06:03:41.669Z,6708.00
2023-05-12T06:04:41.601Z,8188.00
2023-05-12T06:05:41.633Z,8144.00
2023-05-12T06:06:41.660Z,7892.00
2023-05-12T06:07:41.695Z,10088.00
2023-05-12T06:08:41.713Z,11348.00
2023-05-12T06:09:41.741Z,9768.00
2023-05-12T06:10:41.770Z,11400.00
2023-05-12T06:11:41.798Z,20000.00
2023-05-12T06:12:41.829Z,36032.00
2023-05-12T06:13:41.854Z,32928.00
2023-05-12T06:14:41.896Z,40704.00
2023-05-12T06:15:41.910Z,33728.00
2023-05-12T06:16:42.018Z,27360.00
2023-05-12T06:17:41.986Z,24160.00
2023-05-12T06:18:42.224Z,27008.00
2023-05-12T06:19:42.027Z,31392.00
2023-05-12T06:20:42.070Z,28000.00
2023-05-12T06:21:42.088Z,30112.00
2023-05-12T06:22:42.118Z,31360.00
2023-05-12T06:23:42.142Z,28320.00
2023-05-12T06:24:42.395Z,27104.00
2023-05-12T06:27:42.279Z,14376.00
2023-05-12T06:28:42.294Z,12900.00
2023-05-12T06:29:42.336Z,13144.00
2023-05-12T06:30:42.373Z,13068.00
2023-05-12T06:31:42.406Z,15052.00
2023-05-12T06:32:42.476Z,14608.00
2023-05-12T06:33:42.453Z,15012.00
2023-05-12T06:34:42.485Z,19072.00
2023-05-12T06:35:42.526Z,19840.00
2023-05-12T06:36:43.059Z,41312.00
2023-05-12T06:37:42.594Z,29472.00
2023-05-12T06:38:42.818Z,26848.00
2023-05-12T06:39:42.647Z,29600.00
2023-05-12T06:40:43.385Z,37024.00
2023-05-12T06:41:42.705Z,34432.00
2023-05-12T06:42:42.736Z,23040.00
2023-05-12T06:43:42.777Z,20992.00
2023-05-12T06:45:43.020Z,26752.00
2023-05-12T06:46:42.925Z,20288.00
2023-05-12T06:47:42.904Z,17344.00
2023-05-12T06:48:42.933Z,17056.00
2023-05-12T06:49:42.937Z,17600.00
2023-05-12T06:50:42.970Z,17440.00
2023-05-12T06:51:43.001Z,16736.00
2023-05-12T06:52:43.048Z,15896.00
2023-05-12T06:53:43.076Z,16020.00
2023-05-12T06:54:43.091Z,16992.00
2023-05-12T06:55:43.123Z,17728.00
2023-05-12T06:56:43.171Z,19744.00
2023-05-12T06:57:43.419Z,21472.00
2023-05-12T06:58:43.233Z,20320.00
2023-05-12T06:59:43.270Z,27936.00
2023-05-12T07:00:43.289Z,32704.00
2023-05-12T07:01:43.425Z,41952.00
2023-05-12T07:02:43.608Z,46336.00
2023-05-12T07:03:43.706Z,47680.00
2023-05-12T07:04:43.425Z,21472.00
2023-05-12T07:05:43.489Z,18048.00
2023-05-12T07:06:43.474Z,17344.00
2023-05-12T07:07:44.093Z,18400.00
2023-05-12T07:08:43.523Z,17728.00
2023-05-12T07:09:43.551Z,16896.00
2023-05-12T07:10:45.196Z,19040.00
2023-05-12T07:11:43.610Z,19776.00
2023-05-12T07:12:43.642Z,17824.00
2023-05-12T07:13:43.673Z,15860.00
2023-05-12T07:14:43.903Z,14100.00
2023-05-12T07:15:43.769Z,11852.00
2023-05-12T07:16:43.767Z,12244.00
2023-05-12T07:17:43.847Z,9972.00
2023-05-12T07:18:43.895Z,9604.00
2023-05-12T07:19:43.857Z,9080.00
2023-05-12T07:20:43.930Z,9000.00
2023-05-12T07:21:44.136Z,8992.00
2023-05-12T07:22:43.948Z,8964.00
2023-05-12T07:23:43.986Z,8868.00
2023-05-12T07:24:44.033Z,8892.00
2023-05-12T07:25:44.445Z,8960.00
2023-05-12T07:26:44.088Z,8880.00
2023-05-12T07:27:44.109Z,9060.00
2023-05-12T07:28:44.334Z,9684.00
2023-05-12T07:29:44.378Z,9688.00
2023-05-12T07:30:44.211Z,9412.00
2023-05-12T07:31:44.287Z,9544.00
2023-05-12T07:32:44.311Z,9560.00
2023-05-12T07:34:44.535Z,9872.00
2023-05-12T07:35:44.361Z,9996.00
2023-05-12T07:36:44.480Z,10268.00
2023-05-12T07:37:44.425Z,10748.00
2023-05-12T07:39:44.677Z,10640.00
2023-05-12T07:40:44.712Z,10568.00
2023-05-12T07:41:44.538Z,10824.00
2023-05-12T07:42:44.585Z,10576.00
2023-05-12T07:43:44.610Z,10916.00
2023-05-12T07:44:45.146Z,11688.00
2023-05-12T07:45:45.266Z,12380.00
2023-05-12T07:46:44.728Z,13204.00
2023-05-12T07:47:44.758Z,12028.00
2023-05-12T07:48:44.754Z,11104.00
2023-05-12T07:49:44.782Z,10192.00
2023-05-12T07:50:44.805Z,9600.00
2023-05-12T07:51:45.047Z,9180.00
2023-05-12T07:52:45.083Z,8884.00
2023-05-12T07:53:45.207Z,8700.00
2023-05-12T07:54:45.541Z,8688.00
2023-05-12T07:55:44.957Z,8708.00
2023-05-12T07:56:45.230Z,8924.00
2023-05-12T07:57:45.022Z,9260.00
2023-05-12T07:58:47.368Z,9996.00
2023-05-12T07:59:45.082Z,10292.00
2023-05-12T08:00:45.112Z,10792.00
2023-05-12T08:02:45.573Z,10940.00
2023-05-12T08:03:45.264Z,10568.00
2023-05-12T08:04:45.241Z,11764.00
2023-05-12T08:06:45.706Z,13300.00
2023-05-12T08:08:45.360Z,14460.00
2023-05-12T08:09:45.587Z,14236.00
2023-05-12T08:10:45.398Z,14424.00
2023-05-12T08:11:48.107Z,14752.00
2023-05-12T08:12:45.473Z,17408.00
2023-05-12T08:13:45.512Z,15768.00
2023-05-12T08:14:46.070Z,14684.00
2023-05-12T08:15:45.773Z,16992.00
2023-05-12T08:16:45.649Z,15844.00
2023-05-12T08:17:45.657Z,15252.00
2023-05-12T08:18:45.695Z,19872.00
2023-05-12T08:19:45.673Z,15440.00
2023-05-12T08:20:45.718Z,16024.00
2023-05-12T08:21:45.732Z,14988.00
2023-05-12T08:22:45.760Z,15728.00
2023-05-12T08:23:45.797Z,14892.00
2023-05-12T08:24:45.848Z,15976.00
2023-05-12T08:26:58.898Z,12908.00
2023-05-12T08:27:58.512Z,12116.00
2023-05-12T08:28:58.533Z,11532.00
2023-05-12T08:31:21.284Z,11072.00
2023-05-12T08:32:21.370Z,11076.00
2023-05-12T08:33:21.329Z,11648.00
2023-05-12T08:34:21.358Z,12136.00
2023-05-12T08:35:21.593Z,12552.00
2023-05-12T08:36:21.426Z,12808.00
2023-05-12T08:37:21.447Z,14076.00
2023-05-12T08:38:21.478Z,14904.00
2023-05-12T08:39:21.508Z,15924.00
2023-05-12T08:40:21.631Z,19712.00
2023-05-12T08:41:21.561Z,22112.00
2023-05-12T08:42:21.601Z,22720.00
2023-05-12T08:43:24.259Z,21760.00
2023-05-12T08:44:21.653Z,17728.00
2023-05-12T08:45:22.262Z,15876.00
2023-05-12T08:46:21.792Z,15304.00
2023-05-12T08:47:21.729Z,16672.00
2023-05-12T08:49:04.717Z,18336.00
2023-05-12T08:50:04.731Z,18016.00
2023-05-12T08:51:04.753Z,17984.00
2023-05-12T08:52:04.789Z,17760.00
2023-05-12T08:53:04.803Z,16768.00
2023-05-12T08:54:05.442Z,16008.00
2023-05-12T08:55:05.103Z,16124.00
2023-05-12T08:57:09.626Z,16140.00
2023-05-12T08:58:04.956Z,15960.00
2023-05-12T08:59:08.209Z,15416.00
2023-05-12T09:00:05.103Z,15308.00
2023-05-12T09:01:05.084Z,14780.00
2023-05-12T09:02:05.132Z,13900.00
2023-05-12T09:03:05.157Z,13596.00
2023-05-12T09:04:05.171Z,13644.00
2023-05-12T09:05:05.164Z,13628.00
2023-05-12T09:06:05.199Z,13976.00
2023-05-12T09:07:05.233Z,14812.00
2023-05-12T09:08:05.258Z,15500.00
2023-05-12T09:09:05.296Z,16416.00
2023-05-12T09:10:05.322Z,16928.00
2023-05-12T09:11:05.371Z,17120.00
2023-05-12T09:12:05.493Z,16800.00
2023-05-12T09:13:05.431Z,15664.00
2023-05-12T09:14:05.448Z,15552.00
2023-05-12T09:15:05.475Z,15320.00
2023-05-12T09:16:05.528Z,15084.00
2023-05-12T09:17:05.547Z,15276.00
2023-05-12T09:18:05.606Z,14940.00
2023-05-12T09:19:07.232Z,14832.00
2023-05-12T09:20:05.636Z,14684.00
2023-05-12T09:21:05.662Z,13880.00
2023-05-12T09:22:05.698Z,13744.00
2023-05-12T09:23:05.726Z,13848.00
2023-05-12T09:24:05.764Z,13528.00
2023-05-12T09:25:05.815Z,12916.00
2023-05-12T09:26:05.826Z,12624.00
2023-05-12T09:27:05.855Z,12384.00
2023-05-12T09:28:05.964Z,12420.00
2023-05-12T09:29:05.918Z,12556.00
2023-05-12T09:30:05.950Z,12460.00
2023-05-12T09:31:06.054Z,12300.00
2023-05-12T09:32:06.037Z,12348.00
2023-05-12T09:33:06.090Z,12256.00
2023-05-12T09:34:06.083Z,12076.00
2023-05-12T09:35:06.104Z,11900.00
2023-05-12T09:36:06.138Z,11828.00
2023-05-12T09:37:06.169Z,12048.00
2023-05-12T09:38:06.222Z,12268.00
2023-05-12T09:39:06.231Z,12640.00
2023-05-12T09:40:06.264Z,12864.00
2023-05-12T09:41:06.294Z,13140.00
2023-05-12T09:42:06.331Z,13436.00
2023-05-12T09:43:06.357Z,14144.00
2023-05-12T09:44:06.702Z,14812.00
2023-05-12T09:45:06.416Z,15340.00
2023-05-12T09:46:06.490Z,16144.00
2023-05-12T09:47:06.486Z,17728.00
2023-05-12T09:48:06.546Z,17472.00
2023-05-12T09:49:06.544Z,17152.00
2023-05-12T09:50:06.588Z,21120.00
2023-05-12T09:51:06.604Z,20992.00
2023-05-12T09:52:06.653Z,20544.00
2023-05-12T09:53:06.674Z,20864.00
2023-05-12T09:54:08.039Z,20896.00
2023-05-12T09:55:06.733Z,20864.00
2023-05-12T09:56:06.769Z,21024.00
2023-05-12T09:57:06.796Z,21312.00
2023-05-12T09:58:06.824Z,21504.00
2023-05-12T09:59:06.874Z,21280.00
2023-05-12T10:00:16.982Z,21216.00
2023-05-12T10:01:50.601Z,22304.00
2023-05-12T10:02:50.628Z,22496.00
2023-05-12T10:03:50.613Z,22208.00
2023-05-12T10:04:50.697Z,18944.00
2023-05-12T10:05:50.678Z,20352.00
2023-05-12T10:06:50.707Z,21312.00
2023-05-12T10:07:50.739Z,17536.00
2023-05-12T10:08:50.779Z,17792.00
2023-05-12T10:09:50.803Z,17856.00
2023-05-12T10:10:50.854Z,17632.00
2023-05-12T10:11:53.529Z,17536.00
2023-05-12T10:12:50.905Z,17248.00
2023-05-12T10:13:50.936Z,15952.00
2023-05-12T10:14:50.974Z,16544.00
2023-05-12T10:15:51.039Z,14920.00
2023-05-12T10:16:51.082Z,14024.00
2023-05-12T10:17:53.724Z,13912.00
2023-05-12T10:18:51.249Z,14148.00
2023-05-12T10:19:51.148Z,13432.00
2023-05-12T10:20:51.182Z,12928.00
2023-05-12T10:21:51.199Z,12792.00
2023-05-12T10:22:51.234Z,13088.00
2023-05-12T10:23:51.312Z,12976.00
2023-05-12T10:24:51.301Z,13656.00
2023-05-12T10:25:51.339Z,14104.00
2023-05-12T10:26:51.392Z,13680.00
2023-05-12T10:27:51.398Z,11948.00
2023-05-12T10:28:51.448Z,10828.00
2023-05-12T10:29:53.524Z,12736.00
2023-05-12T10:30:51.500Z,12768.00
2023-05-12T10:31:51.585Z,12632.00
2023-05-12T10:32:51.625Z,12864.00
2023-05-12T10:33:51.617Z,12440.00
2023-05-12T10:34:51.867Z,15044.00
2023-05-12T10:35:51.983Z,12740.00
2023-05-12T10:36:51.698Z,12816.00
2023-05-12T10:37:51.742Z,13064.00
2023-05-12T10:38:51.786Z,12856.00
2023-05-12T10:39:51.798Z,12332.00
2023-05-12T10:40:51.846Z,12160.00
2023-05-12T10:41:52.751Z,11380.00
2023-05-12T10:42:51.906Z,10424.00
2023-05-12T10:43:51.923Z,9600.00
2023-05-12T10:44:51.978Z,9476.00
2023-05-12T10:45:52.244Z,10104.00
2023-05-12T10:46:52.153Z,11656.00
2023-05-12T10:47:52.221Z,12148.00
2023-05-12T10:48:52.089Z,12148.00
2023-05-12T10:49:52.648Z,11960.00
2023-05-12T10:50:52.156Z,12112.00
2023-05-12T10:51:52.195Z,12476.00
2023-05-12T10:52:52.544Z,11128.00
2023-05-12T10:53:54.613Z,10924.00
2023-05-12T10:54:52.286Z,10948.00
2023-05-12T10:55:52.578Z,11352.00
2023-05-12T10:56:52.625Z,12500.00
2023-05-12T10:57:52.712Z,10716.00
2023-05-12T10:58:52.627Z,10356.00
2023-05-12T10:59:53.177Z,11260.00
2023-05-12T11:00:52.993Z,11128.00
2023-05-12T11:01:52.841Z,11584.00
2023-05-12T11:02:53.880Z,12792.00
2023-05-12T11:03:53.731Z,13332.00
2023-05-12T11:04:53.038Z,14616.00
2023-05-12T11:05:53.289Z,13448.00
2023-05-12T11:06:53.222Z,13444.00
2023-05-12T11:07:52.882Z,12768.00
2023-05-12T11:08:53.305Z,11976.00
2023-05-12T11:09:57.687Z,11724.00
2023-05-12T11:10:53.709Z,12340.00
2023-05-12T11:11:54.148Z,13108.00
2023-05-12T11:12:52.864Z,13616.00
2023-05-12T11:13:52.899Z,13752.00
2023-05-12T11:14:52.943Z,13676.00
2023-05-12T11:15:52.984Z,13584.00
2023-05-12T11:16:52.998Z,13544.00
2023-05-12T11:17:53.461Z,13420.00
2023-05-12T11:18:53.090Z,13388.00
2023-05-12T11:19:53.188Z,13060.00
2023-05-12T11:20:53.129Z,12892.00
2023-05-12T11:21:53.167Z,12736.00
2023-05-12T11:22:53.208Z,12620.00
2023-05-12T11:23:53.241Z,12408.00
2023-05-12T11:24:53.382Z,12608.00
2023-05-12T11:25:53.910Z,12876.00
2023-05-12T11:28:53.400Z,12748.00
2023-05-12T11:29:54.128Z,12300.00
2023-05-12T11:30:55.189Z,11856.00
2023-05-12T11:31:53.523Z,11648.00
2023-05-12T11:32:53.538Z,11480.00
2023-05-12T11:34:04.516Z,11424.00
2023-05-12T11:34:53.600Z,11344.00
2023-05-12T11:35:53.629Z,10852.00
2023-05-12T11:36:53.638Z,10480.00
2023-05-12T11:37:53.680Z,10144.00
2023-05-12T11:38:53.729Z,9996.00
2023-05-12T11:39:54.085Z,9972.00
2023-05-12T11:40:53.776Z,10564.00
2023-05-12T11:41:59.522Z,10724.00
2023-05-12T11:42:53.841Z,11444.00
2023-05-12T11:43:53.869Z,11772.00
2023-05-12T11:44:53.907Z,12108.00
2023-05-12T11:45:53.967Z,12280.00
2023-05-12T11:46:53.967Z,12860.00
2023-05-12T11:47:54.035Z,13540.00
2023-05-12T11:48:54.033Z,13784.00
2023-05-12T11:49:54.063Z,13536.00
2023-05-12T11:50:54.143Z,13516.00
2023-05-12T11:51:54.182Z,13572.00
2023-05-12T11:52:54.179Z,13816.00
2023-05-12T11:53:54.192Z,14012.00
2023-05-12T11:54:54.228Z,14164.00
2023-05-12T11:55:54.258Z,14184.00
2023-05-12T11:56:54.317Z,14016.00
2023-05-12T11:57:54.325Z,13960.00
2023-05-12T11:58:54.357Z,13692.00
2023-05-12T11:59:54.405Z,13500.00
2023-05-12T12:00:54.492Z,13564.00
2023-05-12T12:01:54.456Z,13616.00
2023-05-12T12:02:54.552Z,13548.00
2023-05-12T12:03:54.626Z,13292.00
2023-05-12T12:04:54.558Z,12800.00
2023-05-12T12:05:54.587Z,12292.00
2023-05-12T12:06:54.623Z,12124.00
2023-05-12T12:07:54.698Z,12380.00
2023-05-12T12:08:54.687Z,12344.00
2023-05-12T12:09:54.718Z,12124.00
2023-05-12T12:10:57.378Z,11800.00
2023-05-12T12:12:54.815Z,10964.00
2023-05-12T12:13:54.849Z,10492.00
2023-05-12T12:14:54.881Z,10252.00
2023-05-12T12:15:54.970Z,10444.00
2023-05-12T12:16:54.948Z,10640.00
2023-05-12T12:17:55.060Z,10768.00
2023-05-12T12:18:55.073Z,10928.00
2023-05-12T12:19:55.252Z,11148.00
2023-05-12T12:20:55.077Z,11352.00
2023-05-12T12:21:55.117Z,11528.00
2023-05-12T12:22:55.146Z,11680.00
2023-05-12T12:23:55.219Z,11792.00
2023-05-12T12:24:55.207Z,11800.00
2023-05-12T12:25:55.243Z,11796.00
2023-05-12T12:26:55.270Z,11872.00
2023-05-12T12:27:55.307Z,11968.00
2023-05-12T12:28:55.351Z,11928.00
2023-05-12T12:29:55.368Z,11720.00
2023-05-12T12:30:55.423Z,11792.00
2023-05-12T12:31:55.437Z,11996.00
2023-05-12T12:32:55.544Z,12292.00
2023-05-12T12:33:56.312Z,12420.00
2023-05-12T12:34:55.533Z,12540.00
2023-05-12T12:35:55.565Z,12632.00
2023-05-12T12:36:55.595Z,12692.00
2023-05-12T12:37:55.637Z,12736.00
2023-05-12T12:38:55.665Z,12668.00
2023-05-12T12:39:55.808Z,12636.00
2023-05-12T12:40:58.348Z,12676.00
2023-05-12T12:41:55.758Z,12712.00
2023-05-12T12:42:55.789Z,12588.00
2023-05-12T12:43:55.824Z,12560.00
2023-05-12T12:44:55.853Z,12616.00
2023-05-12T12:45:55.901Z,12560.00
2023-05-12T12:46:55.950Z,12404.00
2023-05-12T12:47:56.023Z,12520.00
2023-05-12T12:48:56.137Z,12348.00
2023-05-12T12:49:56.019Z,12268.00
2023-05-12T12:50:56.059Z,11728.00
2023-05-12T12:51:56.087Z,11288.00
2023-05-12T12:52:56.120Z,10992.00
2023-05-12T12:53:56.152Z,10912.00
2023-05-12T12:54:56.182Z,11048.00
2023-05-12T12:55:56.247Z,11352.00
2023-05-12T12:56:56.244Z,11444.00
2023-05-12T12:57:59.912Z,11776.00
2023-05-12T12:58:56.319Z,12176.00
2023-05-12T12:59:56.351Z,12500.00
2023-05-12T13:00:56.419Z,12668.00
2023-05-12T13:01:56.433Z,12652.00
2023-05-12T13:02:56.711Z,12324.00
2023-05-12T13:04:00.321Z,11584.00
2023-05-12T13:05:56.561Z,9792.00
2023-05-12T13:06:56.568Z,9016.00
2023-05-12T13:07:56.806Z,8852.00
2023-05-12T13:08:56.713Z,8976.00
2023-05-12T13:09:56.984Z,9344.00
2023-05-12T13:11:56.759Z,10348.00
2023-05-12T13:13:39.325Z,10708.00
2023-05-12T13:14:39.360Z,10776.00
2023-05-12T13:15:39.388Z,10896.00
2023-05-12T13:16:39.444Z,11104.00
2023-05-12T13:17:39.506Z,11316.00
2023-05-12T13:18:39.533Z,11308.00
2023-05-12T13:19:39.532Z,10956.00
2023-05-12T13:20:39.564Z,10440.00
2023-05-12T13:21:39.582Z,9844.00
2023-05-12T13:22:39.612Z,9308.00
2023-05-12T13:23:39.846Z,8808.00
2023-05-12T13:24:39.713Z,8428.00
2023-05-12T13:25:39.911Z,8268.00
2023-05-12T13:26:39.776Z,8124.00
2023-05-12T13:27:39.793Z,8088.00
2023-05-12T13:28:39.805Z,8172.00
2023-05-12T13:29:39.838Z,8432.00
2023-05-12T13:30:39.884Z,8704.00
2023-05-12T13:34:15.809Z,8664.00
2023-05-12T13:35:15.850Z,8500.00
2023-05-12T13:36:15.873Z,8328.00
2023-05-12T13:37:15.902Z,8172.00
2023-05-12T13:38:15.941Z,8120.00
2023-05-12T13:39:17.292Z,8104.00
2023-05-12T13:40:16.000Z,8128.00
2023-05-12T13:41:16.065Z,8156.00
2023-05-12T13:42:16.066Z,8140.00
2023-05-12T13:43:16.153Z,8060.00
2023-05-12T13:44:16.127Z,7988.00
2023-05-12T13:45:17.232Z,7904.00
2023-05-12T13:46:16.245Z,7800.00
2023-05-12T13:47:16.250Z,7672.00
2023-05-12T13:49:16.306Z,7484.00
2023-05-12T13:51:16.368Z,7416.00
2023-05-12T13:52:16.409Z,7448.00
2023-05-12T13:53:16.415Z,7560.00
2023-05-12T13:54:16.445Z,7656.00
2023-05-12T13:55:21.412Z,7728.00
2023-05-12T13:56:16.517Z,7724.00
2023-05-12T13:57:16.594Z,7740.00
2023-05-12T13:58:16.599Z,7736.00
2023-05-12T13:59:16.619Z,7724.00
2023-05-12T14:00:16.660Z,7600.00
2023-05-12T14:01:16.742Z,7444.00
2023-05-12T14:02:16.702Z,7264.00
2023-05-12T14:04:16.763Z,6880.00
2023-05-12T14:05:16.840Z,6688.00
2023-05-12T14:06:16.830Z,6436.00
2023-05-12T14:07:16.869Z,6224.00
2023-05-12T14:08:16.907Z,6032.00
2023-05-12T14:09:16.946Z,5860.00
2023-05-12T14:10:16.955Z,5704.00
2023-05-12T14:11:16.999Z,5600.00
2023-05-12T14:12:17.033Z,5512.00
2023-05-12T14:13:17.059Z,5440.00
2023-05-12T14:14:17.097Z,5364.00
2023-05-12T14:15:24.094Z,5264.00
2023-05-12T14:16:17.478Z,5156.00
2023-05-12T14:17:17.207Z,5080.00
2023-05-12T14:18:17.416Z,5036.00
2023-05-12T14:19:17.339Z,5048.00
2023-05-12T14:20:17.594Z,5076.00
2023-05-12T14:21:17.303Z,5096.00
2023-05-12T14:22:25.438Z,5096.00
2023-05-12T14:23:17.403Z,5080.00
2023-05-12T14:24:17.407Z,5124.00
2023-05-12T14:25:17.444Z,5236.00
2023-05-12T14:26:17.469Z,5440.00
2023-05-12T14:27:17.506Z,5676.00
2023-05-12T14:28:17.800Z,5940.00
2023-05-12T14:29:17.882Z,6196.00
2023-05-12T14:30:17.609Z,6440.00
2023-05-12T14:31:17.701Z,6604.00
2023-05-12T14:32:17.671Z,6696.00
2023-05-12T14:33:18.004Z,6740.00
2023-05-12T14:34:17.930Z,6796.00
2023-05-12T14:35:17.758Z,6712.00
2023-05-12T14:36:18.001Z,6536.00
2023-05-12T14:37:18.026Z,6304.00
2023-05-12T14:38:17.863Z,6000.00
2023-05-12T14:39:17.886Z,5728.00
2023-05-12T14:40:18.123Z,5540.00
2023-05-12T14:41:18.155Z,5420.00
2023-05-12T14:42:17.976Z,5356.00
2023-05-12T14:43:18.015Z,5328.00
2023-05-12T14:45:18.496Z,5220.00
2023-05-12T14:46:18.705Z,5120.00
2023-05-12T14:47:18.161Z,5000.00
2023-05-12T14:48:18.163Z,4900.00
2023-05-12T14:49:18.212Z,4824.00
2023-05-12T14:50:18.437Z,4708.00
2023-05-12T14:51:18.276Z,4532.00
2023-05-12T14:52:18.304Z,4360.00
2023-05-12T14:53:18.333Z,4196.00
2023-05-12T14:55:18.467Z,3640.00
2023-05-12T14:56:18.643Z,3344.00
2023-05-12T14:57:18.477Z,3140.00
2023-05-12T14:58:18.496Z,2996.00
2023-05-12T14:59:18.821Z,2900.00
2023-05-12T15:01:18.991Z,2708.00
2023-05-12T15:02:18.698Z,2548.00
2023-05-12T15:03:18.763Z,2380.00
2023-05-12T15:04:18.696Z,2252.00
2023-05-12T15:05:18.830Z,2152.00
2023-05-12T15:06:18.947Z,2116.00
2023-05-12T15:07:18.780Z,2144.00
2023-05-12T15:08:19.012Z,2196.00
2023-05-12T15:09:18.857Z,2268.00
2023-05-12T15:10:19.076Z,2348.00
2023-05-12T15:11:18.909Z,2416.00
2023-05-12T15:12:19.732Z,2508.00
2023-05-12T15:13:18.955Z,2592.00
2023-05-12T15:14:18.995Z,2600.00
2023-05-12T15:15:19.211Z,2600.00
2023-05-12T15:16:19.314Z,2552.00
2023-05-12T15:17:19.244Z,2520.00
2023-05-12T15:18:19.321Z,2500.00
2023-05-12T15:19:19.469Z,2504.00
2023-05-12T15:20:19.185Z,2524.00
2023-05-12T15:21:19.224Z,2640.00
2023-05-12T15:22:19.236Z,2904.00
2023-05-12T15:24:19.317Z,4028.00
2023-05-12T15:25:19.924Z,4660.00
2023-05-12T15:26:32.111Z,5236.00
2023-05-12T15:28:19.639Z,5960.00
2023-05-12T15:29:19.483Z,6080.00
2023-05-12T15:31:19.546Z,5724.00
2023-05-12T15:32:19.549Z,5484.00
2023-05-12T15:33:19.576Z,5368.00
2023-05-12T15:34:19.613Z,5320.00
2023-05-12T15:35:20.124Z,5312.00
2023-05-12T15:36:19.699Z,5432.00
2023-05-12T15:37:19.704Z,5428.00
2023-05-12T15:38:19.738Z,5248.00
2023-05-12T15:39:21.079Z,4868.00
2023-05-12T15:40:20.017Z,4512.00
2023-05-12T15:41:19.843Z,4252.00
2023-05-12T15:42:26.291Z,4116.00
2023-05-12T15:43:19.906Z,4092.00
2023-05-12T15:44:19.939Z,4092.00
2023-05-12T15:45:20.168Z,4040.00
2023-05-12T15:46:20.358Z,3992.00
2023-05-12T15:47:20.018Z,3988.00
2023-05-12T15:48:20.118Z,4008.00
2023-05-12T15:49:20.083Z,4028.00
2023-05-12T15:50:20.116Z,4064.00
2023-05-12T15:51:20.170Z,4108.00