createdAt,value
2022-10-19T00:01:15.521Z,101607.27
2022-10-19T00:03:43.406Z,101601.48
2022-10-19T00:06:12.060Z,101595.14
2022-10-19T00:08:39.415Z,101594.13
2022-10-19T00:11:06.668Z,101592.69
2022-10-19T00:13:33.631Z,101591.69
2022-10-19T00:16:01.685Z,101585.58
2022-10-19T00:18:28.629Z,101581.74
2022-10-19T00:21:05.848Z,101581.00
2022-10-19T00:23:33.309Z,101575.33
2022-10-19T00:26:00.835Z,101574.16
2022-10-19T00:28:28.471Z,101570.84
2022-10-19T00:30:55.649Z,101572.58
2022-10-19T00:33:23.309Z,101570.03
2022-10-19T00:35:50.560Z,101564.05
2022-10-19T00:38:19.254Z,101558.61
2022-10-19T00:40:46.203Z,101559.88
2022-10-19T00:43:15.392Z,101558.40
2022-10-19T00:45:42.340Z,101558.67
2022-10-19T00:48:09.796Z,101552.78
2022-10-19T00:50:37.050Z,101551.64
2022-10-19T00:53:04.096Z,101551.77
2022-10-19T00:55:31.655Z,101545.13
2022-10-19T00:57:58.914Z,101538.60
2022-10-19T01:00:25.960Z,101532.29
2022-10-19T01:02:53.213Z,101525.39
2022-10-19T01:05:20.291Z,101522.29
2022-10-19T01:07:47.103Z,101517.16
2022-10-19T01:10:14.391Z,101516.87
2022-10-19T01:13:06.803Z,101515.25
2022-10-19T01:15:57.546Z,101511.56
2022-10-19T01:18:32.740Z,101507.08
2022-10-19T01:21:29.224Z,101501.76
2022-10-19T01:24:11.699Z,101495.79
2022-10-19T01:26:53.994Z,101493.94
2022-10-19T01:29:58.524Z,101492.92
2022-10-19T01:32:28.338Z,101485.27
2022-10-19T01:35:27.642Z,101478.29
2022-10-19T01:38:17.935Z,101473.20
2022-10-19T01:40:55.220Z,101469.66
2022-10-19T01:43:34.998Z,101466.39
2022-10-19T01:46:41.443Z,101463.89
2022-10-19T01:49:41.256Z,101463.14
2022-10-19T01:52:10.765Z,101455.27
2022-10-19T01:54:43.135Z,101449.77
2022-10-19T01:57:12.541Z,101443.75
2022-10-19T01:59:39.379Z,101442.11
2022-10-19T02:02:09.400Z,101442.63
2022-10-19T02:04:37.721Z,101443.81
2022-10-19T02:07:07.181Z,101441.15
2022-10-19T02:09:33.919Z,101442.45
2022-10-19T02:12:03.942Z,101436.08
2022-10-19T02:14:36.157Z,101431.98
2022-10-19T02:17:05.408Z,101425.98
2022-10-19T02:19:32.560Z,101423.77
2022-10-19T02:21:59.813Z,101419.48
2022-10-19T02:24:26.963Z,101416.02
2022-10-19T02:26:54.526Z,101409.98
2022-10-19T02:29:21.264Z,101402.86
2022-10-19T02:31:48.515Z,101401.19
2022-10-19T02:34:15.462Z,101400.00
2022-10-19T02:36:42.818Z,101399.66
2022-10-19T02:39:10.587Z,101397.77
2022-10-19T02:41:57.991Z,101397.05
2022-10-19T02:44:24.952Z,101400.48
2022-10-19T02:46:57.771Z,101400.08
2022-10-19T02:49:25.298Z,101392.77
2022-10-19T02:51:58.398Z,101391.99
2022-10-19T02:54:25.535Z,101388.42
2022-10-19T02:56:52.585Z,101383.26
2022-10-19T02:59:19.733Z,101380.80
2022-10-19T03:01:46.686Z,101380.23
2022-10-19T03:04:13.421Z,101378.18
2022-10-19T03:06:40.368Z,101379.20
2022-10-19T03:09:07.107Z,101381.54
2022-10-19T03:11:34.158Z,101383.92
2022-10-19T03:14:01.008Z,101379.88
2022-10-19T03:16:28.049Z,101376.29
2022-10-19T03:18:55.200Z,101371.25
2022-10-19T03:21:22.190Z,101366.21
2022-10-19T03:23:49.101Z,101364.14
2022-10-19T03:26:17.574Z,101359.84
2022-10-19T03:28:44.536Z,101360.08
2022-10-19T03:31:11.776Z,101353.19
2022-10-19T03:33:38.566Z,101350.43
2022-10-19T03:36:24.911Z,101350.83
2022-10-19T03:38:53.197Z,101350.58
2022-10-19T03:41:21.932Z,101348.71
2022-10-19T03:43:48.881Z,101349.81
2022-10-19T03:46:16.381Z,101345.08
2022-10-19T03:48:43.122Z,101338.91
2022-10-19T03:51:16.417Z,101339.36
2022-10-19T03:53:43.978Z,101340.27
2022-10-19T03:56:11.994Z,101339.04
2022-10-19T03:58:40.431Z,101335.81
2022-10-19T04:01:13.263Z,101332.78
2022-10-19T04:03:40.470Z,101334.17
2022-10-19T04:06:18.352Z,101329.68
2022-10-19T04:08:49.726Z,101324.28
2022-10-19T04:11:18.606Z,101321.71
2022-10-19T04:13:50.877Z,101316.34
2022-10-19T04:16:19.369Z,101311.15
2022-10-19T04:18:46.613Z,101310.70
2022-10-19T04:21:25.655Z,101308.20
2022-10-19T04:23:53.199Z,101308.80
2022-10-19T04:26:20.555Z,101305.23
2022-10-19T04:28:47.643Z,101303.39
2022-10-19T04:31:14.957Z,101302.45
2022-10-19T04:33:42.030Z,101301.67
2022-10-19T04:36:10.899Z,101305.73
2022-10-19T04:38:38.767Z,101305.72
2022-10-19T04:41:13.323Z,101302.91
2022-10-19T04:43:40.440Z,101304.36
2022-10-19T04:46:12.673Z,101301.54
2022-10-19T04:48:40.372Z,101301.26
2022-10-19T04:51:07.008Z,101300.25
2022-10-19T04:53:34.570Z,101298.52
2022-10-19T04:56:04.280Z,101297.71
2022-10-19T04:58:31.328Z,101301.46
2022-10-19T05:00:58.803Z,101305.04
2022-10-19T05:03:25.527Z,101305.31
2022-10-19T05:05:52.473Z,101303.56
2022-10-19T05:08:19.318Z,101305.90
2022-10-19T05:10:47.719Z,101304.04
2022-10-19T05:13:14.769Z,101303.14
2022-10-19T05:15:41.997Z,101303.33
2022-10-19T05:18:08.845Z,101299.57
2022-10-19T05:20:35.785Z,101297.40
2022-10-19T05:23:06.314Z,101298.80
2022-10-19T05:25:34.305Z,101307.81
2022-10-19T05:28:01.230Z,101312.94
2022-10-19T05:30:28.072Z,101319.02
2022-10-19T05:32:55.022Z,101314.44
2022-10-19T05:35:22.672Z,101304.93
2022-10-19T05:37:54.954Z,101306.65
2022-10-19T05:40:22.102Z,101304.20
2022-10-19T05:42:48.945Z,101307.19
2022-10-19T05:45:15.893Z,101304.89
2022-10-19T05:47:42.735Z,101306.19
2022-10-19T05:50:09.582Z,101298.49
2022-10-19T05:52:36.628Z,101296.79
2022-10-19T05:55:04.000Z,101302.58
2022-10-19T05:57:32.601Z,101306.54
2022-10-19T05:59:59.718Z,101313.11
2022-10-19T06:02:26.663Z,101313.70
2022-10-19T06:04:53.301Z,101319.32
2022-10-19T06:07:20.348Z,101324.68
2022-10-19T06:09:47.602Z,101329.98
2022-10-19T06:12:15.838Z,101330.83
2022-10-19T06:14:43.546Z,101334.19
2022-10-19T06:17:10.897Z,101333.77
2022-10-19T06:19:37.847Z,101332.96
2022-10-19T06:22:04.685Z,101328.61
2022-10-19T06:24:31.564Z,101327.02
2022-10-19T06:26:58.579Z,101324.77
2022-10-19T06:29:25.426Z,101322.62
2022-10-19T06:31:53.858Z,101322.96
2022-10-19T06:34:20.698Z,101324.02
2022-10-19T06:36:47.591Z,101322.23
2022-10-19T06:39:14.329Z,101316.17
2022-10-19T06:41:41.377Z,101318.65
2022-10-19T06:44:08.532Z,101320.14
2022-10-19T06:46:35.399Z,101317.33
2022-10-19T06:49:02.323Z,101320.16
2022-10-19T06:51:31.487Z,101320.67
2022-10-19T06:53:58.359Z,101320.56
2022-10-19T06:56:26.331Z,101317.80
2022-10-19T06:58:53.579Z,101312.36
2022-10-19T07:01:21.189Z,101315.63
2022-10-19T07:03:50.748Z,101315.52
2022-10-19T07:06:18.103Z,101315.72
2022-10-19T07:08:44.946Z,101314.92
2022-10-19T07:11:15.583Z,101316.97
2022-10-19T07:13:42.526Z,101317.42
2022-10-19T07:16:16.010Z,101312.28
2022-10-19T07:18:46.862Z,101314.21
2022-10-19T07:21:15.854Z,101313.40
2022-10-19T07:23:44.337Z,101315.32
2022-10-19T07:26:15.365Z,101307.13
2022-10-19T07:28:44.685Z,101304.09
2022-10-19T07:31:12.683Z,101303.55
2022-10-19T07:33:40.003Z,101302.98
2022-10-19T07:36:07.778Z,101302.20
2022-10-19T07:38:35.329Z,101301.44
2022-10-19T07:41:09.044Z,101301.36
2022-10-19T07:43:35.982Z,101303.05
2022-10-19T07:46:05.791Z,101298.38
2022-10-19T07:48:33.872Z,101298.46
2022-10-19T07:51:01.018Z,101298.14
2022-10-19T07:53:27.859Z,101296.73
2022-10-19T07:55:55.117Z,101297.92
2022-10-19T07:58:22.401Z,101300.81
2022-10-19T08:00:49.342Z,101298.42
2022-10-19T08:06:05.988Z,101301.36
2022-10-19T08:08:33.430Z,101295.52
2022-10-19T08:11:10.494Z,101291.73
2022-10-19T08:13:37.419Z,101287.64
2022-10-19T08:16:05.012Z,101283.36
2022-10-19T08:21:03.991Z,101281.15
2022-10-19T08:23:30.835Z,101283.32
2022-10-19T08:25:59.225Z,101275.98
2022-10-19T08:28:26.160Z,101276.85
2022-10-19T08:30:57.713Z,101274.29
2022-10-19T08:33:25.270Z,101269.98
2022-10-19T08:35:53.616Z,101267.06
2022-10-19T08:38:20.289Z,101267.40
2022-10-19T08:40:47.243Z,101266.71
2022-10-19T08:43:36.509Z,101262.55
2022-10-19T08:46:17.904Z,101261.26
2022-10-19T08:48:46.166Z,101259.41
2022-10-19T08:51:12.910Z,101254.49
2022-10-19T08:53:53.267Z,101250.52
2022-10-19T08:56:49.221Z,101244.48
2022-10-19T08:59:29.961Z,101242.48
2022-10-19T09:02:00.920Z,101243.89
2022-10-19T09:04:36.965Z,101238.77
2022-10-19T09:07:18.961Z,101240.88
2022-10-19T09:10:31.886Z,101238.96
2022-10-19T09:13:02.726Z,101239.16
2022-10-19T09:15:39.295Z,101241.56
2022-10-19T09:18:18.962Z,101241.55
2022-10-19T09:20:49.150Z,101240.42
2022-10-19T09:23:57.781Z,101237.73
2022-10-19T09:26:30.770Z,101236.83
2022-10-19T09:28:58.741Z,101227.78
2022-10-19T09:31:40.523Z,101228.16
2022-10-19T09:34:20.968Z,101225.74
2022-10-19T09:36:51.421Z,101223.96
2022-10-19T09:39:18.163Z,101218.32
2022-10-19T09:41:57.399Z,101215.76
2022-10-19T09:44:25.062Z,101213.95
2022-10-19T09:47:25.314Z,101211.02
2022-10-19T09:49:52.025Z,101206.24
2022-10-19T09:52:32.697Z,101202.34
2022-10-19T09:55:25.444Z,101204.55
2022-10-19T09:58:00.788Z,101202.23
2022-10-19T10:00:39.219Z,101198.36
2022-10-19T10:03:07.261Z,101198.58
2022-10-19T10:05:38.635Z,101196.31
2022-10-19T10:08:12.541Z,101191.92
2022-10-19T10:10:43.600Z,101188.33
2022-10-19T10:13:17.720Z,101186.35
2022-10-19T10:15:48.733Z,101177.54
2022-10-19T10:18:17.213Z,101175.69
2022-10-19T10:20:59.751Z,101171.76
2022-10-19T10:23:31.275Z,101170.49
2022-10-19T10:25:58.526Z,101164.65
2022-10-19T10:28:27.939Z,101165.82
2022-10-19T10:31:00.940Z,101162.02
2022-10-19T10:33:45.588Z,101158.83
2022-10-19T10:36:13.243Z,101155.00
2022-10-19T10:38:41.328Z,101151.44
2022-10-19T10:41:17.379Z,101143.88
2022-10-19T10:44:04.503Z,101142.40
2022-10-19T10:46:39.427Z,101140.56
2022-10-19T10:49:08.115Z,101139.34
2022-10-19T10:51:40.899Z,101134.20
2022-10-19T10:54:26.176Z,101131.41
2022-10-19T10:57:16.414Z,101128.49
2022-10-19T11:00:01.841Z,101121.14
2022-10-19T11:02:29.096Z,101120.21
2022-10-19T11:05:11.611Z,101116.23
2022-10-19T11:07:43.468Z,101113.14
2022-10-19T11:10:35.590Z,101107.45
2022-10-19T11:13:30.421Z,101108.00
2022-10-19T11:15:59.600Z,101101.36
2022-10-19T11:18:34.326Z,101100.66
2022-10-19T11:21:04.038Z,101097.40
2022-10-19T11:23:37.541Z,101091.74
2022-10-19T11:26:34.963Z,101093.29
2022-10-19T11:29:39.016Z,101082.70
2022-10-19T11:32:20.501Z,101080.30
2022-10-19T11:35:09.563Z,101079.52
2022-10-19T11:38:17.558Z,101077.08
2022-10-19T11:41:17.896Z,101068.59
2022-10-19T11:43:55.088Z,101077.50
2022-10-19T11:46:47.327Z,101074.66
2022-10-19T11:49:23.388Z,101069.50
2022-10-19T11:51:59.552Z,101069.02
2022-10-19T11:54:58.750Z,101065.30
2022-10-19T11:57:31.318Z,101057.48
2022-10-19T12:00:15.427Z,101057.14
2022-10-19T12:03:01.461Z,101051.45
2022-10-19T12:05:48.791Z,101046.89
2022-10-19T12:08:43.941Z,101044.75
2022-10-19T12:11:33.988Z,101036.50
2022-10-19T12:14:04.515Z,101039.88
2022-10-19T12:16:50.613Z,101035.20
2022-10-19T12:19:18.481Z,101035.52
2022-10-19T12:21:46.450Z,101041.40
2022-10-19T12:24:17.080Z,101037.39
2022-10-19T12:26:45.686Z,101034.45
2022-10-19T12:29:21.553Z,101035.55
2022-10-19T12:31:50.822Z,101036.68
2022-10-19T12:34:26.879Z,101034.72
2022-10-19T12:37:03.790Z,101032.81
2022-10-19T12:39:50.960Z,101027.52
2022-10-19T12:42:22.532Z,101022.23
2022-10-19T12:45:19.275Z,101026.44
2022-10-19T12:48:08.444Z,101032.82
2022-10-19T12:50:53.513Z,101027.45
2022-10-19T12:53:35.616Z,101030.73
2022-10-19T12:56:07.272Z,101031.71
2022-10-19T12:58:36.471Z,101034.42
2022-10-19T13:01:05.730Z,101034.60
2022-10-19T13:03:42.163Z,101038.17
2022-10-19T13:06:12.297Z,101035.16
2022-10-19T13:08:41.527Z,101031.98
2022-10-19T13:11:16.798Z,101033.95
2022-10-19T13:14:04.744Z,101041.30
