createdAt,value
2018-12-19T00:00:24.412Z,0.40
2018-12-19T00:01:30.573Z,0.40
2018-12-19T00:02:36.422Z,0.50
2018-12-19T00:03:42.166Z,0.50
2018-12-19T00:04:47.863Z,0.50
2018-12-19T00:05:53.880Z,0.50
2018-12-19T00:06:57.709Z,0.40
2018-12-19T00:08:01.777Z,0.50
2018-12-19T00:09:07.349Z,0.50
2018-12-19T00:10:11.623Z,0.50
2018-12-19T00:11:15.363Z,0.50
2018-12-19T00:12:19.140Z,0.40
2018-12-19T00:13:23.056Z,0.40
2018-12-19T00:14:26.873Z,0.40
2018-12-19T00:15:30.837Z,0.40
2018-12-19T00:16:34.668Z,0.40
2018-12-19T00:17:38.471Z,0.40
2018-12-19T00:18:42.256Z,0.40
2018-12-19T00:19:46.006Z,0.40
2018-12-19T00:20:49.824Z,0.40
2018-12-19T00:21:54.574Z,0.50
2018-12-19T00:22:58.424Z,0.40
2018-12-19T00:24:02.231Z,0.40
2018-12-19T00:25:06.029Z,0.40
2018-12-19T00:26:11.763Z,0.40
2018-12-19T00:27:17.414Z,0.40
2018-12-19T00:28:23.095Z,0.40
2018-12-19T00:29:28.905Z,0.40
2018-12-19T00:30:34.661Z,0.40
2018-12-19T00:31:40.879Z,0.40
2018-12-19T00:32:46.638Z,0.40
2018-12-19T00:33:52.324Z,0.40
2018-12-19T00:34:56.021Z,0.40
2018-12-19T00:35:59.768Z,0.40
2018-12-19T00:37:03.501Z,0.40
2018-12-19T00:38:07.441Z,0.40
2018-12-19T00:39:11.246Z,0.40
2018-12-19T00:40:16.130Z,0.40
2018-12-19T00:41:20.040Z,0.40
2018-12-19T00:42:23.751Z,0.40
2018-12-19T00:43:28.655Z,0.40
2018-12-19T00:44:32.445Z,0.40
2018-12-19T00:45:36.205Z,0.40
2018-12-19T00:46:40.079Z,0.40
2018-12-19T00:47:43.759Z,0.40
2018-12-19T00:48:47.524Z,0.40
2018-12-19T00:49:51.306Z,0.30
2018-12-19T00:50:55.070Z,0.40
2018-12-19T00:51:58.808Z,0.40
2018-12-19T00:53:02.644Z,0.30
2018-12-19T00:54:06.377Z,0.30
2018-12-19T00:55:10.145Z,0.40
2018-12-19T00:56:13.972Z,0.40
2018-12-19T00:57:17.731Z,0.40
2018-12-19T00:58:21.501Z,0.40
2018-12-19T00:59:25.301Z,0.40
2018-12-19T01:00:29.106Z,0.40
2018-12-19T01:01:39.555Z,0.40
2018-12-19T01:02:43.970Z,0.40
2018-12-19T01:03:47.710Z,0.30
2018-12-19T01:04:52.589Z,0.30
2018-12-19T01:05:56.284Z,0.30
2018-12-19T01:07:00.053Z,0.30
2018-12-19T01:08:03.886Z,0.30
2018-12-19T01:09:08.320Z,0.30
2018-12-19T01:10:13.401Z,0.30
2018-12-19T01:11:17.194Z,0.30
2018-12-19T01:12:20.948Z,0.30
2018-12-19T01:13:24.693Z,0.30
2018-12-19T01:14:28.442Z,0.30
2018-12-19T01:15:32.153Z,0.30
2018-12-19T01:16:35.909Z,0.30
2018-12-19T01:17:39.691Z,0.30
2018-12-19T01:18:43.482Z,0.30
2018-12-19T01:19:47.283Z,0.30
2018-12-19T01:20:51.077Z,0.30
2018-12-19T01:21:55.846Z,0.30
2018-12-19T01:22:59.605Z,0.30
2018-12-19T01:24:03.452Z,0.30
2018-12-19T01:25:07.223Z,0.30
2018-12-19T01:26:10.980Z,0.30
2018-12-19T01:27:14.770Z,0.30
2018-12-19T01:28:18.514Z,0.30
2018-12-19T01:29:22.305Z,0.30
2018-12-19T01:30:26.044Z,0.30
2018-12-19T01:31:29.789Z,0.30
2018-12-19T01:32:33.632Z,0.30
2018-12-19T01:33:37.544Z,0.30
2018-12-19T01:34:41.346Z,0.30
2018-12-19T01:35:45.163Z,0.30
2018-12-19T01:36:49.004Z,0.30
2018-12-19T01:37:52.719Z,0.30
2018-12-19T01:38:56.584Z,0.30
2018-12-19T01:40:00.431Z,0.30
2018-12-19T01:41:04.209Z,0.30
2018-12-19T01:42:08.027Z,0.30
2018-12-19T01:43:11.789Z,0.30
2018-12-19T01:44:15.595Z,0.30
2018-12-19T01:45:19.610Z,0.30
2018-12-19T01:46:23.468Z,0.30
2018-12-19T01:47:27.233Z,0.30
2018-12-19T01:48:31.042Z,0.30
2018-12-19T01:49:34.830Z,0.30
2018-12-19T01:50:38.581Z,0.30
2018-12-19T01:51:42.795Z,0.30
2018-12-19T01:52:46.592Z,0.30
2018-12-19T01:53:50.440Z,0.30
2018-12-19T01:54:54.193Z,0.40
2018-12-19T01:55:58.022Z,0.40
2018-12-19T01:57:01.770Z,0.40
2018-12-19T01:58:05.814Z,0.40
2018-12-19T01:59:09.641Z,0.40
2018-12-19T02:00:13.403Z,0.40
2018-12-19T02:01:17.151Z,0.50
2018-12-19T02:02:20.973Z,0.40
2018-12-19T02:03:24.719Z,0.50
2018-12-19T02:04:28.506Z,0.40
2018-12-19T02:05:32.297Z,0.40
2018-12-19T02:06:36.014Z,0.50
2018-12-19T02:07:39.740Z,0.40
2018-12-19T02:08:43.522Z,0.40
2018-12-19T02:09:47.301Z,0.50
2018-12-19T02:10:51.458Z,0.50
2018-12-19T02:11:55.206Z,0.40
2018-12-19T02:12:58.907Z,0.40
2018-12-19T02:14:03.106Z,0.40
2018-12-19T02:15:06.907Z,0.40
2018-12-19T02:16:10.705Z,0.40
2018-12-19T02:17:14.470Z,0.40
2018-12-19T02:18:18.220Z,0.40
2018-12-19T02:19:22.052Z,0.40
2018-12-19T02:20:25.773Z,0.40
2018-12-19T02:21:29.483Z,0.40
2018-12-19T02:22:33.502Z,0.40
2018-12-19T02:23:37.241Z,0.40
2018-12-19T02:24:40.989Z,0.40
2018-12-19T02:25:44.777Z,0.40
2018-12-19T02:26:48.553Z,0.40
2018-12-19T02:27:52.403Z,0.50
2018-12-19T02:28:56.200Z,0.40
2018-12-19T02:30:00.025Z,0.50
2018-12-19T02:31:05.413Z,0.40
2018-12-19T02:32:09.403Z,0.50
2018-12-19T02:33:13.274Z,0.40
2018-12-19T02:34:17.103Z,0.50
2018-12-19T02:35:21.089Z,0.50
2018-12-19T02:36:24.862Z,0.50
2018-12-19T02:37:28.805Z,0.50
2018-12-19T02:38:32.471Z,0.50
2018-12-19T02:39:36.514Z,0.50
2018-12-19T02:40:40.345Z,0.50
2018-12-19T02:41:44.163Z,0.50
2018-12-19T02:42:47.941Z,0.50
2018-12-19T02:43:51.742Z,0.60
2018-12-19T02:44:55.472Z,0.60
2018-12-19T02:45:59.203Z,0.60
2018-12-19T02:47:02.937Z,0.60
2018-12-19T02:48:06.760Z,0.60
2018-12-19T02:49:10.544Z,0.60
2018-12-19T02:50:14.365Z,0.70
2018-12-19T02:51:18.076Z,0.70
2018-12-19T02:52:21.889Z,0.60
2018-12-19T02:53:25.522Z,0.70
2018-12-19T02:54:29.249Z,0.70
2018-12-19T02:55:33.131Z,0.70
2018-12-19T02:56:36.857Z,0.70
2018-12-19T02:57:40.679Z,0.70
2018-12-19T02:58:44.412Z,0.70
2018-12-19T02:59:48.214Z,0.70
2018-12-19T03:00:53.038Z,0.70
2018-12-19T03:01:56.725Z,0.70
2018-12-19T03:03:00.481Z,0.70
2018-12-19T03:04:04.278Z,0.70
2018-12-19T03:05:08.095Z,0.70
2018-12-19T03:06:12.111Z,0.70
2018-12-19T03:07:15.867Z,0.70
2018-12-19T03:08:19.719Z,0.70
2018-12-19T03:09:23.424Z,0.70
2018-12-19T03:10:27.201Z,0.70
2018-12-19T03:11:30.946Z,0.70
2018-12-19T03:12:34.682Z,0.70
2018-12-19T03:13:38.492Z,0.70
2018-12-19T03:14:42.282Z,0.70
2018-12-19T03:15:46.144Z,0.70
2018-12-19T03:16:49.949Z,0.70
2018-12-19T03:17:53.705Z,0.70
2018-12-19T03:18:57.417Z,0.60
2018-12-19T03:20:01.160Z,0.60
2018-12-19T03:21:04.944Z,0.70
2018-12-19T03:22:08.708Z,0.60
2018-12-19T03:23:12.447Z,0.60
2018-12-19T03:24:16.210Z,0.70
2018-12-19T03:25:19.982Z,0.60
2018-12-19T03:26:23.721Z,0.60
2018-12-19T03:27:27.571Z,0.70
2018-12-19T03:28:31.362Z,0.60
2018-12-19T03:29:35.119Z,0.70
2018-12-19T03:30:38.799Z,0.70
2018-12-19T03:31:42.588Z,0.70
2018-12-19T03:32:46.351Z,0.70
2018-12-19T03:33:50.111Z,0.70
2018-12-19T03:34:54.667Z,0.70
2018-12-19T03:36:00.244Z,0.70
2018-12-19T03:37:04.142Z,0.60
2018-12-19T03:38:07.963Z,0.70
2018-12-19T03:39:11.708Z,0.70
2018-12-19T03:40:15.488Z,0.70
2018-12-19T03:41:19.274Z,0.60
2018-12-19T03:42:23.143Z,0.70
2018-12-19T03:43:26.859Z,0.70
2018-12-19T03:44:30.610Z,0.70
2018-12-19T03:45:34.466Z,0.70
2018-12-19T03:46:38.196Z,0.70
2018-12-19T03:47:41.951Z,0.70
2018-12-19T03:49:03.485Z,0.70
2018-12-19T03:50:07.508Z,0.70
2018-12-19T03:51:11.254Z,0.70
2018-12-19T03:52:15.052Z,0.70
2018-12-19T03:53:18.864Z,0.70
2018-12-19T03:54:22.769Z,0.70
2018-12-19T03:55:26.509Z,0.70
2018-12-19T03:56:30.339Z,0.70
2018-12-19T03:57:34.308Z,0.70
2018-12-19T03:58:38.008Z,0.70
2018-12-19T03:59:42.247Z,0.70
2018-12-19T04:00:45.984Z,0.70
2018-12-19T04:01:49.766Z,0.80
2018-12-19T04:02:53.566Z,0.70
2018-12-19T04:03:57.377Z,0.80
2018-12-19T04:05:01.237Z,0.70
2018-12-19T04:06:05.136Z,0.70
2018-12-19T04:07:08.919Z,0.70
2018-12-19T04:08:12.669Z,0.70
2018-12-19T04:09:16.432Z,0.70
2018-12-19T04:10:20.189Z,0.70
2018-12-19T04:11:23.921Z,0.80
2018-12-19T04:12:27.682Z,0.80
2018-12-19T04:13:31.471Z,0.80
2018-12-19T04:14:35.290Z,0.80
2018-12-19T04:15:38.949Z,0.80
2018-12-19T04:16:42.746Z,0.80
2018-12-19T04:17:46.456Z,0.80
2018-12-19T04:18:50.342Z,0.80
2018-12-19T04:21:06.340Z,0.80
2018-12-19T04:22:10.134Z,0.70
2018-12-19T04:23:13.880Z,0.80
2018-12-19T04:24:17.609Z,0.80
2018-12-19T04:25:21.378Z,0.80
2018-12-19T04:26:25.410Z,0.80
2018-12-19T04:27:29.117Z,0.80
2018-12-19T04:28:33.235Z,0.80
2018-12-19T04:29:37.273Z,0.80
2018-12-19T04:30:47.721Z,0.80
2018-12-19T04:31:51.522Z,0.70
2018-12-19T04:32:55.376Z,0.70
2018-12-19T04:33:59.104Z,0.80
2018-12-19T04:35:03.939Z,0.80
2018-12-19T04:36:07.677Z,0.70
2018-12-19T04:37:11.495Z,0.80
2018-12-19T04:38:15.320Z,0.80
2018-12-19T04:39:19.096Z,0.70
2018-12-19T04:40:22.813Z,0.80
2018-12-19T04:41:26.641Z,0.70
2018-12-19T04:42:30.481Z,0.80
2018-12-19T04:43:34.271Z,0.70
2018-12-19T04:44:37.969Z,0.80
2018-12-19T04:45:41.861Z,0.80
2018-12-19T04:46:45.666Z,0.80
2018-12-19T04:47:50.504Z,0.80
2018-12-19T04:48:54.257Z,0.80
2018-12-19T04:49:58.040Z,0.80
2018-12-19T04:51:01.799Z,0.90
2018-12-19T04:52:05.518Z,0.80
2018-12-19T04:53:09.333Z,0.90
2018-12-19T04:54:13.273Z,0.80
2018-12-19T04:55:17.053Z,0.90
2018-12-19T04:56:20.898Z,0.80
2018-12-19T04:57:24.649Z,0.90
2018-12-19T04:58:28.383Z,0.90
2018-12-19T04:59:32.084Z,0.90
2018-12-19T05:00:36.589Z,0.90
2018-12-19T05:01:40.716Z,0.90
2018-12-19T05:02:45.080Z,0.90
2018-12-19T05:03:48.953Z,0.90
2018-12-19T05:04:52.698Z,0.90
2018-12-19T05:05:56.424Z,0.90
2018-12-19T05:07:00.190Z,0.90
2018-12-19T05:08:04.109Z,1.00
2018-12-19T05:09:08.337Z,1.00
2018-12-19T05:10:12.581Z,1.00
2018-12-19T05:11:16.588Z,0.90
2018-12-19T05:12:20.342Z,0.90
2018-12-19T05:13:24.087Z,1.00
2018-12-19T05:14:27.952Z,1.00
2018-12-19T05:15:31.709Z,0.90
2018-12-19T05:16:35.516Z,0.90
2018-12-19T05:17:39.278Z,0.90
2018-12-19T05:18:42.975Z,0.90
2018-12-19T05:19:46.899Z,0.90
2018-12-19T05:20:50.745Z,1.00
2018-12-19T05:21:54.635Z,0.90
2018-12-19T05:22:58.407Z,1.00
2018-12-19T05:24:02.165Z,1.00
2018-12-19T05:25:08.562Z,1.00
2018-12-19T05:26:12.436Z,0.90
2018-12-19T05:27:16.221Z,0.90
2018-12-19T05:28:20.003Z,1.00
2018-12-19T05:29:23.637Z,1.00
2018-12-19T05:30:27.527Z,1.00
2018-12-19T05:31:31.327Z,1.00
2018-12-19T05:32:35.100Z,1.00
2018-12-19T05:33:38.928Z,1.00
2018-12-19T05:34:42.765Z,1.10
2018-12-19T05:35:46.544Z,1.00
2018-12-19T05:36:50.377Z,1.00
2018-12-19T05:37:54.155Z,1.00
2018-12-19T05:38:57.951Z,1.00
2018-12-19T05:40:01.788Z,1.00
2018-12-19T05:41:05.503Z,1.10
2018-12-19T05:42:09.303Z,1.10
2018-12-19T05:43:13.164Z,1.10
2018-12-19T05:44:16.877Z,1.10
2018-12-19T05:45:20.706Z,1.10
2018-12-19T05:46:24.443Z,1.10
2018-12-19T05:47:28.437Z,1.10
2018-12-19T05:48:32.237Z,1.10
2018-12-19T05:50:49.556Z,1.10
2018-12-19T05:51:53.641Z,1.10
2018-12-19T05:52:57.384Z,1.10
2018-12-19T05:54:01.227Z,1.10
2018-12-19T05:55:05.667Z,1.10
2018-12-19T05:56:09.411Z,1.10
2018-12-19T05:57:13.327Z,1.10
2018-12-19T05:58:17.101Z,1.10
2018-12-19T05:59:23.730Z,1.10
2018-12-19T06:00:27.610Z,1.10
2018-12-19T06:01:33.356Z,1.10
2018-12-19T06:02:39.047Z,1.10
2018-12-19T06:03:42.866Z,1.00
2018-12-19T06:04:46.566Z,1.00
2018-12-19T06:05:50.346Z,1.00
2018-12-19T06:06:54.106Z,1.00
2018-12-19T06:07:57.919Z,1.00
2018-12-19T06:09:01.720Z,1.00
2018-12-19T06:10:05.509Z,0.90
2018-12-19T06:11:09.257Z,1.00
2018-12-19T06:12:13.004Z,1.00
2018-12-19T06:13:16.896Z,0.90
2018-12-19T06:14:20.670Z,0.90
2018-12-19T06:15:24.424Z,0.90
2018-12-19T06:16:28.181Z,0.90
2018-12-19T06:17:32.015Z,0.90
2018-12-19T06:18:35.746Z,0.80
2018-12-19T06:19:39.494Z,0.80
2018-12-19T06:20:43.299Z,0.80
2018-12-19T06:21:47.033Z,0.80
2018-12-19T06:22:50.862Z,0.80
2018-12-19T06:23:55.280Z,0.80
2018-12-19T06:24:59.055Z,0.80
2018-12-19T06:26:03.836Z,0.80
2018-12-19T06:27:09.585Z,0.90
2018-12-19T06:28:15.349Z,0.80
2018-12-19T06:29:19.112Z,0.90
2018-12-19T06:30:23.034Z,0.90
2018-12-19T06:31:26.887Z,0.90
2018-12-19T06:32:30.602Z,0.90
2018-12-19T06:33:35.342Z,0.80
2018-12-19T06:34:39.122Z,0.80
2018-12-19T06:35:42.892Z,0.80
2018-12-19T06:36:46.573Z,0.80
2018-12-19T06:37:50.335Z,0.80
2018-12-19T06:38:54.135Z,0.80
2018-12-19T06:39:57.910Z,0.80
2018-12-19T06:41:01.722Z,0.80
2018-12-19T06:42:05.554Z,0.80
2018-12-19T06:43:09.303Z,0.80
2018-12-19T06:44:13.009Z,0.80
2018-12-19T06:45:16.878Z,0.80
2018-12-19T06:46:20.606Z,0.80
2018-12-19T06:47:24.367Z,0.80
2018-12-19T06:48:28.110Z,0.90
2018-12-19T06:49:31.915Z,0.80
2018-12-19T06:50:35.735Z,0.80
2018-12-19T06:51:39.512Z,0.80
2018-12-19T06:52:43.302Z,0.80
2018-12-19T06:53:47.082Z,0.80
2018-12-19T06:54:50.940Z,0.80
2018-12-19T06:55:54.884Z,0.80
2018-12-19T06:56:58.627Z,0.90
2018-12-19T06:58:02.411Z,0.90
2018-12-19T06:59:06.132Z,0.90
2018-12-19T07:00:09.913Z,0.90
2018-12-19T07:01:13.797Z,0.90
2018-12-19T07:02:17.577Z,0.90
2018-12-19T07:03:21.384Z,0.90
2018-12-19T07:04:25.256Z,0.90
2018-12-19T07:05:30.103Z,0.90
2018-12-19T07:06:33.960Z,0.90
2018-12-19T07:07:37.721Z,0.90
2018-12-19T07:08:41.585Z,0.90
2018-12-19T07:09:45.420Z,0.90
2018-12-19T07:10:49.172Z,0.90
2018-12-19T07:11:52.930Z,0.90
2018-12-19T07:12:56.735Z,0.90
2018-12-19T07:14:00.561Z,0.90
2018-12-19T07:15:04.848Z,0.90
2018-12-19T07:16:08.613Z,0.90
2018-12-19T07:17:12.986Z,0.90
2018-12-19T07:18:16.756Z,0.90
2018-12-19T07:19:20.539Z,0.90
2018-12-19T07:20:24.294Z,0.90
2018-12-19T07:21:28.125Z,0.90
2018-12-19T07:22:31.919Z,0.90
2018-12-19T07:23:35.706Z,0.80
2018-12-19T07:24:39.391Z,0.90
2018-12-19T07:25:43.270Z,0.90
2018-12-19T07:26:46.964Z,0.90
2018-12-19T07:27:50.782Z,0.90
2018-12-19T07:28:54.565Z,0.90
2018-12-19T07:29:58.329Z,0.90
2018-12-19T07:31:02.123Z,0.90
2018-12-19T07:32:05.899Z,0.90
2018-12-19T07:33:10.139Z,0.90
2018-12-19T07:34:13.906Z,0.90
2018-12-19T07:35:17.644Z,0.90
2018-12-19T07:36:21.402Z,0.90
2018-12-19T07:37:25.172Z,0.90
2018-12-19T07:38:28.950Z,0.90
2018-12-19T07:39:32.731Z,0.90
2018-12-19T07:40:36.554Z,0.90
2018-12-19T07:41:40.367Z,0.90
2018-12-19T07:42:44.085Z,0.90
2018-12-19T07:43:47.828Z,1.00
2018-12-19T07:44:51.562Z,1.00
2018-12-19T07:45:55.282Z,1.00
2018-12-19T07:46:59.153Z,1.00
2018-12-19T07:48:02.910Z,1.00
2018-12-19T07:49:06.679Z,1.00
2018-12-19T07:50:10.454Z,1.00
2018-12-19T07:51:14.309Z,1.00
2018-12-19T07:52:18.095Z,1.00
2018-12-19T07:53:21.890Z,1.00
2018-12-19T07:54:25.744Z,1.00
2018-12-19T07:55:32.867Z,1.10
2018-12-19T07:56:36.739Z,1.10
2018-12-19T07:57:40.424Z,1.10
2018-12-19T07:58:44.149Z,1.10
2018-12-19T07:59:48.126Z,1.10
2018-12-19T08:00:51.838Z,1.10
2018-12-19T08:01:55.603Z,1.10
2018-12-19T08:02:59.411Z,1.10
2018-12-19T08:04:03.146Z,1.10
2018-12-19T08:05:07.178Z,1.10
2018-12-19T08:06:11.032Z,1.10
2018-12-19T08:07:14.935Z,1.10
2018-12-19T08:08:18.733Z,1.10
2018-12-19T08:09:22.508Z,1.10
2018-12-19T08:10:26.320Z,1.10
2018-12-19T08:11:29.997Z,1.10
2018-12-19T08:12:36.212Z,1.10
2018-12-19T08:13:39.480Z,1.20
2018-12-19T08:14:43.221Z,1.20
2018-12-19T08:15:47.200Z,1.20
2018-12-19T08:16:51.078Z,1.10
2018-12-19T08:17:54.829Z,1.20
2018-12-19T08:18:58.514Z,1.20
2018-12-19T08:20:02.236Z,1.20
2018-12-19T08:21:05.987Z,1.20
2018-12-19T08:22:09.778Z,1.30
2018-12-19T08:23:13.542Z,1.30
2018-12-19T08:24:17.338Z,1.30
2018-12-19T08:25:21.216Z,1.30
2018-12-19T08:26:24.973Z,1.30
2018-12-19T08:27:28.782Z,1.30
2018-12-19T08:28:32.641Z,1.30
2018-12-19T08:29:36.414Z,1.40
2018-12-19T08:30:40.220Z,1.40
2018-12-19T08:31:43.992Z,1.40
2018-12-19T08:32:47.880Z,1.40
2018-12-19T08:33:51.622Z,1.50
2018-12-19T08:34:55.371Z,1.40
2018-12-19T08:35:59.122Z,1.40
2018-12-19T08:37:02.939Z,1.50
2018-12-19T08:38:06.714Z,1.50
2018-12-19T08:39:10.782Z,1.50
2018-12-19T08:40:14.572Z,1.50
2018-12-19T08:41:18.375Z,1.50
2018-12-19T08:42:22.194Z,1.50
2018-12-19T08:43:25.997Z,1.50
2018-12-19T08:44:29.943Z,1.50
2018-12-19T08:45:33.821Z,1.50
2018-12-19T08:46:37.552Z,1.50
2018-12-19T08:47:41.368Z,1.50
2018-12-19T08:48:45.235Z,1.50
2018-12-19T08:49:48.959Z,1.50
2018-12-19T08:50:52.739Z,1.50
2018-12-19T08:51:56.456Z,1.60
2018-12-19T08:53:00.351Z,1.60
2018-12-19T08:54:04.063Z,1.60
2018-12-19T08:55:07.884Z,1.60
2018-12-19T08:56:11.693Z,1.60
2018-12-19T08:57:15.511Z,1.60
2018-12-19T08:58:19.283Z,1.60
2018-12-19T08:59:23.044Z,1.60
2018-12-19T09:00:26.880Z,1.60
2018-12-19T09:01:30.688Z,1.60
2018-12-19T09:02:34.485Z,1.70
2018-12-19T09:03:38.238Z,1.60
2018-12-19T09:04:42.012Z,1.70
2018-12-19T09:05:45.856Z,1.70
2018-12-19T09:06:49.624Z,1.70
2018-12-19T09:07:53.311Z,1.70
2018-12-19T09:08:57.590Z,1.70
2018-12-19T09:10:01.399Z,1.70
2018-12-19T09:11:05.905Z,1.70
2018-12-19T09:12:09.871Z,1.70
2018-12-19T09:13:13.616Z,1.80
2018-12-19T09:14:17.450Z,1.80
2018-12-19T09:15:27.741Z,1.80
2018-12-19T09:16:31.956Z,1.80
2018-12-19T09:17:35.897Z,1.70
2018-12-19T09:18:39.786Z,1.70
2018-12-19T09:19:43.784Z,1.80
2018-12-19T09:20:47.777Z,1.80
2018-12-19T09:21:51.581Z,1.80
2018-12-19T09:22:55.319Z,1.80
2018-12-19T09:23:59.046Z,1.80
2018-12-19T09:25:02.868Z,1.80
2018-12-19T09:26:06.659Z,1.80
2018-12-19T09:27:10.511Z,1.80
2018-12-19T09:28:14.245Z,1.80
2018-12-19T09:29:18.020Z,1.80
2018-12-19T09:30:21.821Z,1.80
2018-12-19T09:31:25.571Z,1.80
2018-12-19T09:32:35.674Z,1.80
2018-12-19T09:33:39.421Z,1.80
2018-12-19T09:34:43.226Z,1.80
2018-12-19T09:35:46.981Z,1.80
2018-12-19T09:36:51.183Z,1.80
2018-12-19T09:37:54.939Z,1.80
2018-12-19T09:38:58.670Z,1.80
2018-12-19T09:40:02.547Z,1.90
2018-12-19T09:41:12.104Z,1.90
2018-12-19T09:42:13.242Z,1.80
2018-12-19T09:43:16.998Z,1.80
2018-12-19T09:44:20.935Z,1.90
2018-12-19T09:45:24.733Z,1.90
2018-12-19T09:46:28.688Z,1.90
2018-12-19T09:47:32.658Z,1.90
2018-12-19T09:48:36.750Z,1.90
2018-12-19T09:49:40.609Z,1.90
2018-12-19T09:50:44.383Z,1.90
2018-12-19T09:51:48.546Z,1.90
2018-12-19T09:52:52.395Z,1.90
2018-12-19T09:53:56.343Z,1.90
2018-12-19T09:55:00.293Z,1.90
2018-12-19T09:56:05.539Z,1.90
2018-12-19T09:57:09.475Z,1.90
2018-12-19T09:58:13.502Z,1.90
2018-12-19T09:59:17.309Z,1.90
2018-12-19T10:00:27.597Z,1.90
2018-12-19T10:01:32.006Z,1.90
2018-12-19T10:02:35.800Z,1.90
2018-12-19T10:03:39.667Z,1.90
2018-12-19T10:04:43.455Z,1.90
2018-12-19T10:05:47.423Z,2.00
2018-12-19T10:06:51.521Z,2.00
2018-12-19T10:07:55.378Z,2.00
2018-12-19T10:08:59.542Z,2.00
2018-12-19T10:10:03.284Z,1.90
2018-12-19T10:11:07.030Z,2.00
2018-12-19T10:12:10.980Z,2.00
2018-12-19T10:13:14.765Z,2.00
2018-12-19T10:14:18.665Z,2.00
2018-12-19T10:15:22.442Z,2.10
2018-12-19T10:16:26.315Z,2.10
2018-12-19T10:17:30.047Z,2.10
2018-12-19T10:18:33.908Z,2.10
2018-12-19T10:19:37.750Z,2.10
2018-12-19T10:20:41.596Z,2.20
2018-12-19T10:21:45.443Z,2.20
2018-12-19T10:22:51.366Z,2.20
2018-12-19T10:23:55.310Z,2.20
2018-12-19T10:25:04.545Z,2.20
2018-12-19T10:26:14.234Z,2.20
2018-12-19T10:27:22.010Z,2.20
2018-12-19T10:28:31.594Z,2.20
2018-12-19T10:29:35.586Z,2.30
2018-12-19T10:30:44.891Z,2.30
2018-12-19T10:31:48.653Z,2.30
2018-12-19T10:32:55.775Z,2.30
2018-12-19T10:33:59.538Z,2.30
2018-12-19T10:35:03.578Z,2.30
2018-12-19T10:36:07.400Z,2.40
2018-12-19T10:37:12.602Z,2.40
2018-12-19T10:38:16.644Z,2.40
2018-12-19T10:39:20.486Z,2.50
2018-12-19T10:40:24.407Z,2.50
2018-12-19T10:41:28.157Z,2.50
2018-12-19T10:42:31.969Z,2.50
2018-12-19T10:43:35.681Z,2.60
2018-12-19T10:44:46.271Z,2.60
2018-12-19T10:45:50.017Z,2.60
2018-12-19T10:46:53.763Z,2.60
2018-12-19T10:47:57.565Z,2.60
2018-12-19T10:49:01.411Z,2.60
2018-12-19T10:50:07.228Z,2.60
2018-12-19T10:51:10.933Z,2.60
2018-12-19T10:52:14.746Z,2.60
2018-12-19T10:53:18.560Z,2.70
2018-12-19T10:54:22.351Z,2.70
2018-12-19T10:55:26.078Z,2.70
2018-12-19T10:56:29.882Z,2.70
2018-12-19T10:57:33.705Z,2.70
2018-12-19T10:58:37.614Z,2.70
2018-12-19T10:59:41.378Z,2.70
2018-12-19T11:00:50.659Z,2.70
2018-12-19T11:01:54.525Z,2.70
2018-12-19T11:03:00.523Z,2.70
2018-12-19T11:04:04.613Z,2.70
2018-12-19T11:05:08.359Z,2.60
2018-12-19T11:06:12.423Z,2.60
2018-12-19T11:07:16.244Z,2.60
2018-12-19T11:08:20.268Z,2.60
2018-12-19T11:09:24.149Z,2.60
2018-12-19T11:10:28.040Z,2.70
2018-12-19T11:11:32.553Z,2.70
2018-12-19T11:12:36.415Z,2.70
2018-12-19T11:13:40.206Z,2.70
2018-12-19T11:14:43.950Z,2.80
2018-12-19T11:15:47.795Z,2.80
2018-12-19T11:16:51.498Z,2.80
2018-12-19T11:17:55.284Z,2.80
2018-12-19T11:18:59.279Z,2.80
2018-12-19T11:20:03.216Z,2.80
2018-12-19T11:21:07.091Z,2.90
2018-12-19T11:22:12.842Z,2.90
2018-12-19T11:23:17.934Z,2.90
2018-12-19T11:24:22.941Z,2.90
2018-12-19T11:25:26.710Z,2.90
2018-12-19T11:26:30.649Z,2.90
2018-12-19T11:27:34.447Z,2.90
2018-12-19T11:28:38.224Z,2.90
2018-12-19T11:29:41.991Z,2.90
2018-12-19T11:30:45.740Z,2.90
2018-12-19T11:31:49.781Z,2.90
2018-12-19T11:32:53.542Z,2.90
2018-12-19T11:33:57.305Z,2.90
2018-12-19T11:35:01.142Z,3.00
2018-12-19T11:36:04.994Z,3.00
2018-12-19T11:37:08.747Z,3.00
2018-12-19T11:38:13.209Z,3.00
2018-12-19T11:39:17.067Z,2.90
2018-12-19T11:40:21.684Z,2.90
2018-12-19T11:41:25.578Z,2.90
2018-12-19T11:42:29.436Z,2.90
2018-12-19T11:43:33.468Z,2.90
2018-12-19T11:44:38.199Z,2.90
2018-12-19T11:45:42.084Z,2.90
2018-12-19T11:46:45.861Z,2.90
2018-12-19T11:47:50.280Z,2.90
2018-12-19T11:48:54.033Z,2.90
2018-12-19T11:49:57.807Z,2.90
2018-12-19T11:51:01.910Z,3.00
2018-12-19T11:52:06.742Z,3.00
2018-12-19T11:53:10.487Z,3.00
2018-12-19T11:54:15.322Z,3.00
2018-12-19T11:55:19.113Z,3.00
2018-12-19T11:56:22.866Z,3.00
2018-12-19T11:57:26.633Z,3.00
2018-12-19T11:58:30.461Z,3.00
2018-12-19T11:59:34.322Z,3.00
2018-12-19T12:00:38.216Z,3.10
2018-12-19T12:01:42.076Z,3.10
2018-12-19T12:02:46.319Z,3.10
2018-12-19T12:03:50.109Z,3.10
2018-12-19T12:04:56.809Z,3.10
2018-12-19T12:06:02.707Z,3.10
2018-12-19T12:07:06.981Z,3.10
2018-12-19T12:08:10.718Z,3.10
2018-12-19T12:09:14.517Z,3.10
2018-12-19T12:10:18.292Z,3.10
2018-12-19T12:11:22.477Z,3.10
2018-12-19T12:12:26.217Z,3.10
2018-12-19T12:13:29.994Z,3.10
2018-12-19T12:14:33.769Z,3.10
2018-12-19T12:15:37.538Z,3.10
2018-12-19T12:16:41.702Z,3.10
2018-12-19T12:17:45.829Z,3.00
2018-12-19T12:18:49.799Z,3.00
2018-12-19T12:19:53.815Z,3.10
2018-12-19T12:20:57.613Z,3.00
2018-12-19T12:22:01.439Z,3.10
2018-12-19T12:23:05.285Z,3.10
2018-12-19T12:24:09.076Z,3.10
2018-12-19T12:25:12.887Z,3.10
2018-12-19T12:26:16.650Z,3.10
2018-12-19T12:27:20.460Z,3.10
2018-12-19T12:28:24.278Z,3.10
2018-12-19T12:29:28.052Z,3.20
2018-12-19T12:30:31.863Z,3.20
2018-12-19T12:31:36.798Z,3.20
2018-12-19T12:32:40.646Z,3.20
2018-12-19T12:33:44.515Z,3.30
2018-12-19T12:34:48.364Z,3.30
2018-12-19T12:35:52.241Z,3.30
2018-12-19T12:36:56.132Z,3.30
2018-12-19T12:37:59.868Z,3.30
2018-12-19T12:39:05.951Z,3.30
2018-12-19T12:40:09.896Z,3.30
2018-12-19T12:41:15.202Z,3.30
2018-12-19T12:42:21.742Z,3.30
2018-12-19T12:43:33.736Z,3.30
2018-12-19T12:44:37.719Z,3.30
2018-12-19T12:45:41.951Z,3.30
2018-12-19T12:46:57.130Z,3.30
2018-12-19T12:48:01.456Z,3.40
2018-12-19T12:49:05.288Z,3.30
2018-12-19T12:50:09.074Z,3.40
2018-12-19T12:51:12.879Z,3.40
2018-12-19T12:52:16.651Z,3.40
2018-12-19T12:53:20.398Z,3.40
2018-12-19T12:54:24.084Z,3.40
2018-12-19T12:55:27.875Z,3.40
2018-12-19T12:56:31.627Z,3.40
2018-12-19T12:57:37.743Z,3.40
2018-12-19T12:58:41.469Z,3.40
2018-12-19T12:59:45.294Z,3.30
2018-12-19T13:00:49.240Z,3.30
2018-12-19T13:01:53.002Z,3.30
2018-12-19T13:02:56.799Z,3.30
2018-12-19T13:04:01.021Z,3.40
2018-12-19T13:05:04.882Z,3.40
2018-12-19T13:06:09.087Z,3.30
2018-12-19T13:07:12.847Z,3.40
2018-12-19T13:08:16.619Z,3.40
2018-12-19T13:09:20.458Z,3.40
2018-12-19T13:10:24.375Z,3.40
2018-12-19T13:11:28.112Z,3.40
2018-12-19T13:12:31.987Z,3.40
2018-12-19T13:13:35.719Z,3.40
2018-12-19T13:14:39.633Z,3.40
2018-12-19T13:15:47.414Z,3.50
2018-12-19T13:16:51.159Z,3.50
2018-12-19T13:17:55.069Z,3.40
2018-12-19T13:19:00.189Z,3.40
2018-12-19T13:20:05.430Z,3.40
2018-12-19T13:21:09.300Z,3.40
2018-12-19T13:22:13.227Z,3.40
2018-12-19T13:23:17.369Z,3.40
2018-12-19T13:24:21.306Z,3.40
2018-12-19T13:25:25.105Z,3.40
2018-12-19T13:26:28.961Z,3.30
2018-12-19T13:27:32.812Z,3.30
2018-12-19T13:28:36.707Z,3.30
2018-12-19T13:29:40.791Z,3.30
2018-12-19T13:30:44.651Z,3.30
2018-12-19T13:31:48.515Z,3.30
2018-12-19T13:32:52.254Z,3.30
2018-12-19T13:33:56.058Z,3.30
2018-12-19T13:34:59.829Z,3.30
2018-12-19T13:36:04.789Z,3.20
2018-12-19T13:37:08.784Z,3.20
2018-12-19T13:39:28.008Z,3.20
2018-12-19T13:40:31.776Z,3.20
2018-12-19T13:41:35.644Z,3.20
2018-12-19T13:42:39.430Z,3.20
2018-12-19T13:43:43.385Z,3.20
2018-12-19T13:44:47.102Z,3.20
2018-12-19T13:45:50.887Z,3.20
2018-12-19T13:46:54.821Z,3.30
2018-12-19T13:47:58.627Z,3.30
2018-12-19T13:49:02.478Z,3.30
2018-12-19T13:50:07.514Z,3.30
2018-12-19T13:51:11.363Z,3.30
2018-12-19T13:52:15.088Z,3.30
2018-12-19T13:53:18.898Z,3.30
2018-12-19T13:54:23.229Z,3.30
2018-12-19T13:55:26.964Z,3.30
2018-12-19T13:56:30.830Z,3.30
2018-12-19T13:57:34.706Z,3.30
2018-12-19T13:58:38.720Z,3.30
2018-12-19T13:59:42.646Z,3.30
2018-12-19T14:00:46.604Z,3.30
2018-12-19T14:01:50.429Z,3.30
2018-12-19T14:02:55.222Z,3.30
2018-12-19T14:03:59.123Z,3.30
2018-12-19T14:05:02.971Z,3.30
2018-12-19T14:06:06.746Z,3.30
2018-12-19T14:07:10.715Z,3.30
2018-12-19T14:08:14.582Z,3.30
2018-12-19T14:09:18.349Z,3.30
2018-12-19T14:10:22.258Z,3.30
2018-12-19T14:11:25.950Z,3.30
2018-12-19T14:12:29.884Z,3.30
2018-12-19T14:13:33.621Z,3.30
2018-12-19T14:14:37.540Z,3.30
2018-12-19T14:15:41.391Z,3.30
2018-12-19T14:16:45.258Z,3.40