createdAt,value
2022-09-05T00:00:19.275Z,100.00
2022-09-05T00:01:43.211Z,100.00
2022-09-05T00:03:25.928Z,100.00
2022-09-05T00:04:38.302Z,100.00
2022-09-05T00:05:57.642Z,100.00
2022-09-05T00:07:37.407Z,100.00
2022-09-05T00:08:56.961Z,100.00
2022-09-05T00:10:20.709Z,100.00
2022-09-05T00:11:45.803Z,100.00
2022-09-05T00:12:50.713Z,100.00
2022-09-05T00:14:48.723Z,100.00
2022-09-05T00:16:31.515Z,100.00
2022-09-05T00:18:44.065Z,100.00
2022-09-05T00:24:17.136Z,100.00
2022-09-05T00:24:24.769Z,100.00
2022-09-05T00:24:28.563Z,100.00
2022-09-05T00:25:30.165Z,100.00
2022-09-05T00:27:02.967Z,100.00
2022-09-05T00:28:25.268Z,100.00
2022-09-05T00:30:30.709Z,100.00
2022-09-05T00:31:55.520Z,100.00
2022-09-05T00:33:16.894Z,100.00
2022-09-05T00:34:47.716Z,100.00
2022-09-05T00:36:02.573Z,100.00
2022-09-05T00:37:05.489Z,100.00
2022-09-05T00:38:40.031Z,100.00
2022-09-05T00:39:47.945Z,100.00
2022-09-05T00:41:07.114Z,100.00
2022-09-05T00:42:17.842Z,100.00
2022-09-05T00:43:24.758Z,100.00
2022-09-05T00:44:33.198Z,100.00
2022-09-05T00:45:43.558Z,100.00
2022-09-05T00:46:59.238Z,100.00
2022-09-05T00:48:17.370Z,100.00
2022-09-05T00:49:30.021Z,100.00
2022-09-05T00:50:58.677Z,100.00
2022-09-05T00:52:10.135Z,100.00
2022-09-05T00:53:19.752Z,100.00
2022-09-05T00:54:43.498Z,100.00
2022-09-05T00:56:04.249Z,100.00
2022-09-05T00:57:38.773Z,100.00
2022-09-05T00:58:58.994Z,100.00
2022-09-05T01:00:43.096Z,100.00
2022-09-05T01:01:58.304Z,100.00
2022-09-05T01:03:25.233Z,100.00
2022-09-05T01:04:57.774Z,100.00
2022-09-05T01:06:30.298Z,100.00
2022-09-05T01:07:50.828Z,100.00
2022-09-05T01:09:14.495Z,100.00
2022-09-05T01:10:39.162Z,100.00
2022-09-05T01:12:31.692Z,100.00
2022-09-05T01:13:57.925Z,100.00
2022-09-05T01:15:55.650Z,100.00
2022-09-05T01:17:17.467Z,100.00
2022-09-05T01:18:31.869Z,100.00
2022-09-05T01:19:55.642Z,100.00
2022-09-05T01:21:29.109Z,100.00
2022-09-05T01:23:08.471Z,100.00
2022-09-05T01:24:42.739Z,100.00
2022-09-05T01:26:18.790Z,100.00
2022-09-05T01:29:14.217Z,100.00
2022-09-05T01:30:13.287Z,100.00
2022-09-05T01:31:21.169Z,100.00
2022-09-05T01:32:53.015Z,100.00
2022-09-05T01:34:43.252Z,100.00
2022-09-05T01:36:05.221Z,100.00
2022-09-05T01:37:29.657Z,100.00
2022-09-05T01:39:58.084Z,100.00
2022-09-05T01:40:30.125Z,100.00
2022-09-05T01:41:39.305Z,100.00
2022-09-05T01:42:45.801Z,100.00
2022-09-05T01:44:12.213Z,100.00
2022-09-05T01:45:39.693Z,100.00
2022-09-05T01:46:45.881Z,100.00
2022-09-05T01:47:58.045Z,100.00
2022-09-05T01:49:08.817Z,100.00
2022-09-05T01:50:29.706Z,100.00
2022-09-05T01:51:40.621Z,100.00
2022-09-05T01:53:02.615Z,100.00
2022-09-05T01:54:33.789Z,100.00
2022-09-05T01:56:06.139Z,100.00
2022-09-05T01:57:32.813Z,100.00
2022-09-05T01:58:50.065Z,100.00
2022-09-05T01:59:57.169Z,100.00
2022-09-05T02:01:26.623Z,100.00
2022-09-05T02:03:06.859Z,100.00
2022-09-05T02:04:21.649Z,100.00
2022-09-05T02:05:48.900Z,100.00
2022-09-05T02:07:15.218Z,100.00
2022-09-05T02:08:46.613Z,100.00
2022-09-05T02:10:32.940Z,100.00
2022-09-05T02:12:00.592Z,100.00
2022-09-05T02:13:20.650Z,100.00
2022-09-05T02:14:48.701Z,100.00
2022-09-05T02:16:12.476Z,100.00
2022-09-05T02:17:31.918Z,100.00
2022-09-05T02:18:54.300Z,100.00
2022-09-05T02:20:14.500Z,100.00
2022-09-05T02:21:56.838Z,100.00
2022-09-05T02:23:37.608Z,100.00
2022-09-05T02:24:45.442Z,100.00
2022-09-05T02:26:29.933Z,100.00
2022-09-05T02:28:05.578Z,100.00
2022-09-05T02:29:29.730Z,100.00
2022-09-05T02:30:48.549Z,100.00
2022-09-05T02:32:18.332Z,100.00
2022-09-05T02:33:34.603Z,100.00
2022-09-05T02:34:54.217Z,100.00
2022-09-05T02:36:10.234Z,100.00
2022-09-05T02:40:31.194Z,100.00
2022-09-05T02:41:57.190Z,100.00
2022-09-05T02:45:13.249Z,100.00
2022-09-05T02:45:18.727Z,100.00
2022-09-05T02:45:21.698Z,100.00
2022-09-05T02:45:27.547Z,100.00
2022-09-05T02:46:58.725Z,100.00
2022-09-05T02:48:32.284Z,100.00
2022-09-05T02:52:30.654Z,100.00
2022-09-05T02:57:25.273Z,100.00
2022-09-05T02:57:29.018Z,100.00
2022-09-05T02:57:33.719Z,100.00
2022-09-05T02:57:39.466Z,100.00
2022-09-05T02:58:06.649Z,100.00
2022-09-05T02:59:12.921Z,100.00
2022-09-05T03:00:21.306Z,100.00
2022-09-05T03:01:40.507Z,100.00
2022-09-05T03:03:00.571Z,100.00
2022-09-05T03:04:20.875Z,100.00
2022-09-05T03:05:32.759Z,100.00
2022-09-05T03:07:01.420Z,100.00
2022-09-05T03:08:18.631Z,100.00
2022-09-05T03:09:34.560Z,100.00
2022-09-05T03:11:11.980Z,100.00
2022-09-05T03:12:45.595Z,100.00
2022-09-05T03:14:17.980Z,100.00
2022-09-05T03:16:04.876Z,100.00
2022-09-05T03:17:37.467Z,100.00
2022-09-05T03:18:48.545Z,100.00
2022-09-05T03:20:02.746Z,100.00
2022-09-05T03:21:12.075Z,100.00
2022-09-05T03:22:16.943Z,100.00
2022-09-05T03:24:00.318Z,100.00
2022-09-05T03:25:05.190Z,100.00
2022-09-05T03:26:34.930Z,100.00
2022-09-05T03:28:04.773Z,100.00
2022-09-05T03:29:25.532Z,100.00
2022-09-05T03:31:06.298Z,100.00
2022-09-05T03:32:08.540Z,100.00
2022-09-05T03:34:02.035Z,100.00
2022-09-05T03:35:54.168Z,100.00
2022-09-05T03:37:17.789Z,100.00
2022-09-05T03:38:40.273Z,100.00
2022-09-05T03:40:23.071Z,100.00
2022-09-05T03:41:45.356Z,100.00
2022-09-05T03:43:02.598Z,100.00
2022-09-05T03:44:27.830Z,100.00
2022-09-05T03:45:57.237Z,100.00
2022-09-05T03:47:36.871Z,100.00
2022-09-05T03:48:41.880Z,100.00
2022-09-05T03:52:21.350Z,100.00
2022-09-05T03:57:08.398Z,100.00
2022-09-05T03:57:15.203Z,100.00
2022-09-05T03:57:24.924Z,100.00
2022-09-05T03:57:42.207Z,100.00
2022-09-05T03:59:22.428Z,100.00
2022-09-05T04:00:34.658Z,100.00
2022-09-05T04:08:06.182Z,100.00
2022-09-05T04:08:13.520Z,100.00
2022-09-05T04:08:16.192Z,100.00
2022-09-05T04:08:26.395Z,100.00
2022-09-05T04:08:30.795Z,100.00
2022-09-05T04:10:04.722Z,100.00
2022-09-05T04:11:27.988Z,100.00
2022-09-05T04:12:49.741Z,100.00
2022-09-05T04:14:02.461Z,100.00
2022-09-05T04:15:32.736Z,100.00
2022-09-05T04:16:51.460Z,100.00
2022-09-05T04:18:03.879Z,100.00
2022-09-05T04:19:24.461Z,100.00
2022-09-05T04:20:47.789Z,100.00
2022-09-05T04:22:06.520Z,100.00
2022-09-05T04:23:15.839Z,100.00
2022-09-05T04:24:41.945Z,100.00
2022-09-05T04:26:11.660Z,100.00
2022-09-05T04:27:29.504Z,100.00
2022-09-05T04:28:53.549Z,100.00
2022-09-05T04:30:13.011Z,100.00
2022-09-05T04:31:34.359Z,100.00
2022-09-05T04:33:11.136Z,100.00
2022-09-05T04:34:28.204Z,100.00
2022-09-05T04:35:41.228Z,100.00
2022-09-05T04:36:45.243Z,100.00
2022-09-05T04:38:17.704Z,100.00
2022-09-05T04:39:19.868Z,100.00
2022-09-05T04:40:57.471Z,100.00
2022-09-05T04:42:14.283Z,100.00
2022-09-05T04:43:31.103Z,100.00
2022-09-05T04:44:55.636Z,100.00
2022-09-05T04:46:31.547Z,100.00
2022-09-05T04:47:46.820Z,100.00
2022-09-05T04:48:57.149Z,100.00
2022-09-05T04:50:08.993Z,100.00
2022-09-05T04:51:29.227Z,100.00
2022-09-05T04:52:47.929Z,100.00
2022-09-05T04:54:08.565Z,100.00
2022-09-05T04:55:16.359Z,100.00
2022-09-05T04:56:26.660Z,100.00
2022-09-05T04:57:49.643Z,100.00
2022-09-05T05:02:23.413Z,100.00
2022-09-05T05:06:00.331Z,100.00
2022-09-05T05:06:11.033Z,100.00
2022-09-05T05:06:11.537Z,100.00
2022-09-05T05:06:19.978Z,100.00
2022-09-05T05:07:24.835Z,100.00
2022-09-05T05:08:39.131Z,100.00
2022-09-05T05:10:12.053Z,100.00
2022-09-05T05:18:00.439Z,100.00
2022-09-05T05:18:01.692Z,100.00
2022-09-05T05:18:07.040Z,100.00
2022-09-05T05:18:13.566Z,100.00
2022-09-05T05:18:36.379Z,100.00
2022-09-05T05:20:02.164Z,100.00
2022-09-05T05:21:20.831Z,100.00
2022-09-05T05:22:23.225Z,100.00
2022-09-05T05:23:36.779Z,100.00
2022-09-05T05:24:48.722Z,100.00
2022-09-05T05:26:00.117Z,100.00
2022-09-05T05:27:11.536Z,100.00
2022-09-05T05:28:26.828Z,100.00
2022-09-05T05:29:56.141Z,100.00
2022-09-05T05:31:13.699Z,100.00
2022-09-05T05:32:43.522Z,100.00
2022-09-05T05:33:51.078Z,100.00
2022-09-05T05:35:03.536Z,100.00
2022-09-05T05:36:08.467Z,100.00
2022-09-05T05:37:32.025Z,100.00
2022-09-05T05:38:34.193Z,100.00
2022-09-05T05:39:45.733Z,100.00
2022-09-05T05:41:50.162Z,100.00
2022-09-05T05:43:25.783Z,100.00
2022-09-05T06:00:55.469Z,100.00
2022-09-05T06:02:30.891Z,100.00
2022-09-05T06:04:00.650Z,100.00
2022-09-05T06:05:56.763Z,100.00
2022-09-05T06:06:59.227Z,100.00
2022-09-05T06:11:18.100Z,96.22
2022-09-05T06:14:49.841Z,85.25
2022-09-05T06:14:59.827Z,86.34
2022-09-05T06:15:01.053Z,85.67
2022-09-05T06:15:12.287Z,89.74
2022-09-05T06:16:44.631Z,96.87
2022-09-05T06:18:15.711Z,99.05
2022-09-05T06:20:45.874Z,98.29
2022-09-05T06:22:07.537Z,95.22
2022-09-05T06:23:34.797Z,99.54
2022-09-05T06:25:16.327Z,99.94
2022-09-05T06:26:45.777Z,100.00
2022-09-05T06:28:19.484Z,100.00
2022-09-05T06:29:38.385Z,100.00
2022-09-05T06:30:50.816Z,100.00
2022-09-05T06:32:56.703Z,100.00
2022-09-05T06:34:33.496Z,100.00
2022-09-05T06:36:16.808Z,100.00
2022-09-05T06:37:37.906Z,100.00
2022-09-05T06:38:46.644Z,100.00
2022-09-05T06:39:49.262Z,100.00
2022-09-05T06:41:00.576Z,100.00
2022-09-05T06:42:30.579Z,100.00
2022-09-05T06:44:03.080Z,100.00
2022-09-05T06:45:29.136Z,100.00
2022-09-05T06:47:22.080Z,100.00
2022-09-05T06:48:27.811Z,100.00
2022-09-05T06:50:24.534Z,100.00
2022-09-05T06:51:45.003Z,100.00
2022-09-05T06:53:19.953Z,100.00
2022-09-05T06:55:00.323Z,100.00
2022-09-05T06:56:25.684Z,100.00
2022-09-05T06:57:36.309Z,100.00
2022-09-05T06:59:41.120Z,100.00
2022-09-05T07:00:49.113Z,100.00
2022-09-05T07:02:00.561Z,100.00
2022-09-05T07:03:22.886Z,100.00
2022-09-05T07:05:37.028Z,100.00
2022-09-05T07:07:01.090Z,100.00
2022-09-05T07:08:44.614Z,100.00
2022-09-05T07:10:16.928Z,100.00
2022-09-05T07:11:44.950Z,100.00
2022-09-05T07:12:52.927Z,100.00
2022-09-05T07:14:09.668Z,100.00
2022-09-05T07:15:32.176Z,100.00
2022-09-05T07:16:55.035Z,100.00
2022-09-05T07:18:10.240Z,100.00
2022-09-05T07:19:27.575Z,100.00
2022-09-05T07:21:16.815Z,100.00
2022-09-05T07:22:46.092Z,100.00
2022-09-05T07:24:11.153Z,100.00
2022-09-05T07:25:18.748Z,100.00
2022-09-05T07:26:37.997Z,100.00
2022-09-05T07:28:26.042Z,100.00
2022-09-05T07:29:22.792Z,100.00
2022-09-05T07:30:26.289Z,100.00
2022-09-05T07:31:37.832Z,100.00
2022-09-05T07:32:48.984Z,100.00
2022-09-05T07:34:05.532Z,100.00
2022-09-05T07:35:31.187Z,100.00
2022-09-05T07:36:48.144Z,100.00
2022-09-05T07:38:14.605Z,100.00
2022-09-05T07:39:28.636Z,100.00
2022-09-05T07:40:39.320Z,100.00
2022-09-05T07:41:51.098Z,100.00
2022-09-05T07:43:09.027Z,100.00
2022-09-05T07:44:23.680Z,100.00
2022-09-05T07:45:29.033Z,100.00
2022-09-05T07:46:35.841Z,100.00
2022-09-05T07:47:43.347Z,100.00
2022-09-05T07:48:59.619Z,100.00
2022-09-05T07:51:20.278Z,100.00
2022-09-05T07:56:47.304Z,100.00
2022-09-05T07:56:49.252Z,100.00
2022-09-05T07:56:55.404Z,100.00
2022-09-05T07:57:08.359Z,100.00
2022-09-05T07:57:43.728Z,100.00
2022-09-05T07:58:55.124Z,100.00
2022-09-05T08:00:24.677Z,100.00
2022-09-05T08:01:30.377Z,100.00
2022-09-05T08:02:51.469Z,100.00
2022-09-05T08:03:57.294Z,100.00
2022-09-05T08:05:06.332Z,100.00
2022-09-05T08:06:35.914Z,100.00
2022-09-05T08:07:51.895Z,100.00
2022-09-05T08:09:21.512Z,100.00
2022-09-05T08:10:54.977Z,100.00
2022-09-05T08:12:09.719Z,100.00
2022-09-05T08:13:23.375Z,100.00
2022-09-05T08:14:54.374Z,100.00
2022-09-05T08:16:10.176Z,100.00
2022-09-05T08:17:21.577Z,100.00
2022-09-05T08:19:10.699Z,100.00
2022-09-05T08:21:00.658Z,100.00
2022-09-05T08:22:06.919Z,100.00
2022-09-05T08:23:46.900Z,100.00
2022-09-05T08:24:59.615Z,100.00
2022-09-05T08:26:14.657Z,100.00
2022-09-05T08:27:42.718Z,100.00
2022-09-05T08:29:04.555Z,100.00
2022-09-05T08:30:26.375Z,100.00
2022-09-05T08:31:42.665Z,100.00
2022-09-05T08:32:49.404Z,100.00
2022-09-05T08:33:56.198Z,100.00
2022-09-05T08:35:24.436Z,100.00
2022-09-05T08:36:46.285Z,100.00
2022-09-05T08:37:51.517Z,100.00
2022-09-05T08:38:55.472Z,100.00
2022-09-05T08:40:10.665Z,100.00
2022-09-05T08:41:26.036Z,100.00
2022-09-05T08:45:56.529Z,100.00
2022-09-05T08:46:44.173Z,100.00
2022-09-05T08:46:49.269Z,100.00
2022-09-05T08:48:17.423Z,100.00
2022-09-05T08:49:41.404Z,100.00
2022-09-05T08:51:22.394Z,100.00
2022-09-05T08:52:42.916Z,100.00
2022-09-05T08:54:22.791Z,100.00
2022-09-05T08:55:39.738Z,100.00
2022-09-05T08:57:19.143Z,100.00
2022-09-05T08:58:47.972Z,100.00
2022-09-05T09:00:18.951Z,100.00
2022-09-05T09:01:31.683Z,100.00
2022-09-05T09:03:11.841Z,100.00
2022-09-05T09:04:29.792Z,100.00
2022-09-05T09:06:12.791Z,100.00
2022-09-05T09:07:51.423Z,100.00
2022-09-05T09:09:12.707Z,100.00
2022-09-05T09:10:26.852Z,100.00
2022-09-05T09:11:37.619Z,100.00
2022-09-05T09:12:58.125Z,100.00
2022-09-05T09:14:31.808Z,100.00
2022-09-05T09:15:52.960Z,100.00
2022-09-05T09:17:09.789Z,100.00
2022-09-05T09:18:15.770Z,100.00
2022-09-05T09:19:32.431Z,100.00
2022-09-05T09:20:45.716Z,100.00
2022-09-05T09:22:20.418Z,100.00
2022-09-05T09:23:32.677Z,100.00
2022-09-05T09:25:12.000Z,100.00
2022-09-05T09:26:16.877Z,100.00
2022-09-05T09:28:04.347Z,100.00
2022-09-05T09:29:10.772Z,100.00
2022-09-05T09:30:14.651Z,100.00
2022-09-05T09:31:25.931Z,100.00
2022-09-05T09:32:29.378Z,100.00
2022-09-05T09:33:46.153Z,100.00
2022-09-05T09:35:06.171Z,100.00
2022-09-05T09:36:39.479Z,100.00
2022-09-05T09:38:13.916Z,100.00
2022-09-05T09:39:38.204Z,100.00
2022-09-05T09:41:10.892Z,100.00
2022-09-05T09:42:21.102Z,100.00
2022-09-05T09:43:52.594Z,100.00
2022-09-05T09:45:22.390Z,100.00
2022-09-05T09:46:39.343Z,100.00
2022-09-05T09:48:03.573Z,100.00
2022-09-05T09:49:29.754Z,100.00
2022-09-05T09:50:45.059Z,100.00
2022-09-05T09:52:28.826Z,100.00
2022-09-05T09:53:57.835Z,100.00
2022-09-05T09:55:23.426Z,100.00
2022-09-05T09:56:48.005Z,100.00
2022-09-05T09:58:04.008Z,100.00
2022-09-05T09:59:53.998Z,100.00
2022-09-05T10:01:36.343Z,100.00
2022-09-05T10:07:26.915Z,100.00
2022-09-05T10:07:35.465Z,100.00
2022-09-05T10:10:37.742Z,100.00
2022-09-05T10:10:52.716Z,100.00
2022-09-05T10:10:54.226Z,100.00
2022-09-05T10:13:10.211Z,100.00
2022-09-05T10:14:30.735Z,100.00
2022-09-05T10:15:51.746Z,100.00
2022-09-05T10:17:09.648Z,100.00
2022-09-05T10:18:50.635Z,100.00
2022-09-05T10:20:20.152Z,100.00
2022-09-05T10:23:44.712Z,96.09
2022-09-05T10:25:19.249Z,97.32
2022-09-05T10:26:22.410Z,95.89
2022-09-05T10:27:44.610Z,99.96
2022-09-05T10:29:34.944Z,98.74
2022-09-05T10:33:57.010Z,98.27
2022-09-05T10:35:07.967Z,98.94
2022-09-05T10:35:14.103Z,98.10
2022-09-05T10:35:27.349Z,91.99
2022-09-05T10:36:33.557Z,91.03
2022-09-05T10:37:43.529Z,96.24
2022-09-05T10:38:50.768Z,94.41
2022-09-05T10:39:58.175Z,94.45
2022-09-05T10:41:21.764Z,89.93
2022-09-05T10:42:59.899Z,83.16
2022-09-05T10:44:05.234Z,77.10
2022-09-05T10:45:16.457Z,75.50
2022-09-05T10:46:51.097Z,81.00
2022-09-05T10:48:21.129Z,81.61
2022-09-05T10:49:34.571Z,83.47
2022-09-05T10:50:44.154Z,83.28
2022-09-05T10:51:51.924Z,78.58
2022-09-05T10:53:09.650Z,76.20
2022-09-05T10:54:36.568Z,76.05
2022-09-05T10:56:06.200Z,76.71
2022-09-05T10:57:35.497Z,75.82
2022-09-05T11:00:32.600Z,84.08
2022-09-05T11:02:21.037Z,89.16
2022-09-05T11:02:28.290Z,85.88
2022-09-05T11:03:55.791Z,84.92
2022-09-05T11:05:17.459Z,80.78
2022-09-05T11:06:34.119Z,79.28
2022-09-05T11:07:59.120Z,74.42
2022-09-05T11:09:26.302Z,73.26
2022-09-05T11:10:49.434Z,72.08
2022-09-05T11:12:11.578Z,72.74
2022-09-05T11:13:44.291Z,76.79
2022-09-05T11:14:51.357Z,80.24
2022-09-05T11:16:13.483Z,76.93
2022-09-05T11:17:42.938Z,76.22
2022-09-05T11:19:06.777Z,75.57
2022-09-05T11:20:34.858Z,75.37
2022-09-05T11:22:22.032Z,75.46
2022-09-05T11:23:40.178Z,73.00
2022-09-05T11:25:04.021Z,75.39
2022-09-05T11:26:18.109Z,78.97
2022-09-05T11:27:35.963Z,78.12
2022-09-05T11:28:57.607Z,79.30
2022-09-05T11:30:28.440Z,77.41
2022-09-05T11:32:00.546Z,78.81
2022-09-05T11:39:47.982Z,75.44
2022-09-05T11:39:50.487Z,68.08
2022-09-05T11:39:51.443Z,71.87
2022-09-05T11:40:06.360Z,66.98
2022-09-05T11:40:09.001Z,65.14
2022-09-05T11:41:40.891Z,67.17
2022-09-05T11:42:49.183Z,64.64
2022-09-05T11:44:26.685Z,62.15
2022-09-05T11:45:59.603Z,66.89
2022-09-05T11:47:30.184Z,71.70
2022-09-05T11:48:41.849Z,71.88
2022-09-05T11:50:25.114Z,70.38
2022-09-05T11:51:51.502Z,75.56
2022-09-05T11:53:14.967Z,72.20
2022-09-05T11:54:27.990Z,70.42
2022-09-05T11:56:07.676Z,70.68
2022-09-05T11:57:33.556Z,66.04
2022-09-05T11:59:13.979Z,65.55
2022-09-05T12:00:51.858Z,68.04
2022-09-05T12:02:41.203Z,63.74
2022-09-05T12:04:05.644Z,65.88
2022-09-05T12:05:49.561Z,66.46
2022-09-05T12:07:30.589Z,68.23
2022-09-05T12:08:54.926Z,64.91
2022-09-05T12:10:10.500Z,66.57
2022-09-05T12:11:53.925Z,61.97
2022-09-05T12:13:21.695Z,62.35
2022-09-05T12:14:54.857Z,61.79
2022-09-05T12:16:07.750Z,65.45
2022-09-05T12:17:35.482Z,69.47
2022-09-05T12:18:49.229Z,69.50
2022-09-05T12:20:22.003Z,71.30
2022-09-05T12:21:41.073Z,72.21
2022-09-05T12:22:54.485Z,76.12
2022-09-05T12:25:26.296Z,75.17
2022-09-05T12:27:40.932Z,69.03
2022-09-05T12:27:42.378Z,69.35
2022-09-05T12:29:32.841Z,66.68
2022-09-05T12:30:15.031Z,70.01
2022-09-05T12:32:36.563Z,70.68
2022-09-05T12:35:55.655Z,69.59
2022-09-05T12:36:10.819Z,72.94
2022-09-05T12:40:44.988Z,71.63
2022-09-05T12:40:46.108Z,73.86
2022-09-05T12:41:32.478Z,72.00
2022-09-05T12:41:46.220Z,70.77
2022-09-05T12:42:48.302Z,69.48
2022-09-05T12:44:38.062Z,68.98
2022-09-05T12:45:37.821Z,65.64
2022-09-05T12:46:54.776Z,59.80
2022-09-05T12:48:22.524Z,59.79
2022-09-05T12:50:15.580Z,59.19
2022-09-05T12:51:47.009Z,57.91
2022-09-05T12:52:51.511Z,57.04
2022-09-05T12:54:00.402Z,53.03
2022-09-05T12:55:10.971Z,52.78
2022-09-05T12:58:34.655Z,53.41
2022-09-05T13:01:46.269Z,53.31
2022-09-05T13:03:01.752Z,48.79
2022-09-05T13:03:03.726Z,48.68
2022-09-05T13:03:13.003Z,48.36
2022-09-05T13:04:20.198Z,52.66
2022-09-05T13:05:42.948Z,51.71
2022-09-05T13:06:53.367Z,48.91
2022-09-05T13:07:58.193Z,49.86
2022-09-05T13:09:13.802Z,50.30
2022-09-05T13:13:55.019Z,53.01
2022-09-05T13:14:47.653Z,55.52
2022-09-05T13:14:55.294Z,55.91
2022-09-05T13:15:26.978Z,56.09
2022-09-05T13:16:32.070Z,50.83
2022-09-05T13:17:51.380Z,51.45
2022-09-05T13:19:02.235Z,50.50
2022-09-05T13:20:34.132Z,51.28
2022-09-05T13:21:45.419Z,53.39
2022-09-05T13:22:50.454Z,52.87
2022-09-05T13:24:12.441Z,51.69
2022-09-05T13:25:20.065Z,49.04
2022-09-05T13:26:55.416Z,46.70
2022-09-05T13:28:07.104Z,49.52
2022-09-05T13:29:13.457Z,47.76
2022-09-05T13:34:22.008Z,47.96
2022-09-05T13:37:55.227Z,44.13
2022-09-05T13:38:11.971Z,45.29
2022-09-05T13:38:16.163Z,45.05
2022-09-05T13:38:17.485Z,45.52
2022-09-05T13:38:19.483Z,45.45
2022-09-05T13:39:06.571Z,45.28
2022-09-05T13:40:16.569Z,44.97
2022-09-05T13:41:28.331Z,44.90
2022-09-05T13:42:35.247Z,45.44
2022-09-05T13:43:39.471Z,45.46
2022-09-05T13:44:46.657Z,45.80
2022-09-05T13:46:07.804Z,48.04
2022-09-05T13:47:41.298Z,47.87
2022-09-05T13:50:32.192Z,48.29
2022-09-05T13:51:39.300Z,47.91
2022-09-05T13:52:55.071Z,48.07
2022-09-05T13:54:26.671Z,47.83
2022-09-05T13:55:46.282Z,46.07
2022-09-05T13:57:18.607Z,47.44
2022-09-05T13:58:56.381Z,48.36
2022-09-05T14:00:27.552Z,51.04
2022-09-05T14:01:33.257Z,50.03
2022-09-05T14:03:30.170Z,49.56
2022-09-05T14:03:58.149Z,50.24
2022-09-05T14:05:31.867Z,48.49
2022-09-05T14:09:35.137Z,50.37
2022-09-05T14:10:35.604Z,50.32
2022-09-05T14:11:49.273Z,49.50
2022-09-05T14:13:02.745Z,48.59
2022-09-05T14:14:16.789Z,47.84
2022-09-05T14:15:36.015Z,49.32
2022-09-05T14:16:52.311Z,50.23
2022-09-05T14:18:20.582Z,47.51
2022-09-05T14:21:16.306Z,48.81
2022-09-05T14:22:44.127Z,50.75
2022-09-05T14:24:00.681Z,51.62
2022-09-05T14:25:14.078Z,50.14
2022-09-05T14:27:06.167Z,49.25
2022-09-05T14:28:17.892Z,48.74
2022-09-05T14:29:26.652Z,49.60
2022-09-05T14:33:21.172Z,50.60
2022-09-05T14:37:35.182Z,49.81
2022-09-05T14:37:49.007Z,50.91
2022-09-05T14:37:52.815Z,51.58
2022-09-05T14:38:00.489Z,48.84
2022-09-05T14:38:52.621Z,51.37
2022-09-05T14:40:29.161Z,52.74
2022-09-05T14:42:03.587Z,52.17
2022-09-05T14:43:47.586Z,51.30
2022-09-05T14:44:59.354Z,51.41
2022-09-05T14:46:24.028Z,49.65
2022-09-05T14:47:47.432Z,50.17
2022-09-05T14:48:56.843Z,50.47
2022-09-05T14:50:28.061Z,50.77
2022-09-05T14:51:43.131Z,48.64
2022-09-05T14:57:18.960Z,51.49
2022-09-05T15:02:42.334Z,52.78
2022-09-05T15:02:43.898Z,50.38
2022-09-05T15:02:53.849Z,55.01
2022-09-05T15:02:56.626Z,53.67
2022-09-05T15:05:13.901Z,50.64
2022-09-05T15:06:21.904Z,51.28
2022-09-05T15:07:42.013Z,50.89
2022-09-05T15:11:45.650Z,52.08
2022-09-05T15:12:14.138Z,50.42
2022-09-05T15:12:22.947Z,47.43
2022-09-05T15:13:10.303Z,47.63
2022-09-05T15:14:13.362Z,47.29
2022-09-05T15:15:39.170Z,45.44
2022-09-05T15:16:58.066Z,46.17
2022-09-05T15:18:09.158Z,47.09
2022-09-05T15:19:32.743Z,45.97
2022-09-05T15:20:47.027Z,48.02
2022-09-05T15:21:49.511Z,47.96
2022-09-05T15:22:57.405Z,47.44
2022-09-05T15:24:03.149Z,48.48
2022-09-05T15:25:19.089Z,49.59
2022-09-05T15:26:26.590Z,49.12
2022-09-05T15:27:30.553Z,48.84
2022-09-05T15:28:37.855Z,50.21
2022-09-05T15:29:41.752Z,49.83
2022-09-05T15:31:00.019Z,48.81
2022-09-05T15:32:21.606Z,49.66
2022-09-05T15:33:29.879Z,49.22
2022-09-05T15:34:33.282Z,48.49
2022-09-05T15:35:39.477Z,43.79
2022-09-05T15:36:41.784Z,42.33
2022-09-05T15:37:45.054Z,40.79
2022-09-05T15:38:55.957Z,41.02
2022-09-05T15:40:21.909Z,40.32
2022-09-05T15:41:29.110Z,39.55
2022-09-05T15:42:34.531Z,39.26
2022-09-05T15:44:09.847Z,39.76
2022-09-05T15:45:17.893Z,38.99
2022-09-05T15:46:49.654Z,39.94
2022-09-05T15:48:15.634Z,38.81
2022-09-05T15:49:28.511Z,35.72
2022-09-05T15:50:43.241Z,35.13
2022-09-05T15:51:53.955Z,35.34
2022-09-05T15:52:56.886Z,36.58
2022-09-05T15:54:01.280Z,36.23
2022-09-05T15:55:13.781Z,35.34
2022-09-05T15:56:20.960Z,36.45
2022-09-05T15:57:37.031Z,35.72
2022-09-05T15:58:54.031Z,35.21
2022-09-05T16:00:01.130Z,36.00
2022-09-05T16:01:30.491Z,35.82
2022-09-05T16:02:44.933Z,35.28
2022-09-05T16:10:30.389Z,36.74
2022-09-05T16:10:31.606Z,37.09
2022-09-05T16:10:42.751Z,38.07
2022-09-05T16:10:44.906Z,38.70
2022-09-05T16:10:50.977Z,38.89
2022-09-05T16:12:51.551Z,39.18
2022-09-05T16:14:12.882Z,38.81
2022-09-05T16:19:40.963Z,40.67
2022-09-05T16:23:12.829Z,40.31
2022-09-05T16:23:19.843Z,41.94
2022-09-05T16:23:30.262Z,44.40
2022-09-05T16:23:34.266Z,43.62
2022-09-05T16:23:37.743Z,44.40
2022-09-05T16:24:41.566Z,43.61
2022-09-05T16:26:04.852Z,47.85
2022-09-05T16:27:08.205Z,50.63
2022-09-05T16:28:24.109Z,51.55
2022-09-05T16:29:30.055Z,48.35
2022-09-05T16:30:35.406Z,51.88
2022-09-05T16:31:45.691Z,52.75
2022-09-05T16:32:51.141Z,54.85
2022-09-05T16:33:54.550Z,53.31
2022-09-05T16:35:03.346Z,53.37
2022-09-05T16:36:22.764Z,52.54
2022-09-05T16:37:48.439Z,49.90
2022-09-05T16:39:01.347Z,51.42
2022-09-05T16:40:14.708Z,55.64
2022-09-05T16:41:55.521Z,56.60
2022-09-05T16:43:21.094Z,53.32
2022-09-05T16:44:35.697Z,53.06
2022-09-05T16:45:49.408Z,52.73
2022-09-05T16:47:31.697Z,53.63
2022-09-05T16:48:55.547Z,53.85
2022-09-05T16:50:06.831Z,54.30
2022-09-05T16:51:35.355Z,55.82
2022-09-05T16:52:53.280Z,55.62
2022-09-05T16:54:04.710Z,57.29
2022-09-05T16:55:29.319Z,58.73
2022-09-05T16:56:51.120Z,62.62
2022-09-05T16:58:08.899Z,66.95
2022-09-05T16:59:21.256Z,69.67
2022-09-05T17:00:23.818Z,73.13
2022-09-05T17:01:47.650Z,77.96
2022-09-05T17:03:04.917Z,80.32
2022-09-05T17:04:22.506Z,83.27
2022-09-05T17:05:41.407Z,86.21
2022-09-05T17:06:58.891Z,88.32
2022-09-05T17:08:01.729Z,89.19
2022-09-05T17:09:18.349Z,90.07
2022-09-05T17:10:28.906Z,91.82
2022-09-05T17:12:00.247Z,92.97
2022-09-05T17:13:03.574Z,94.86
2022-09-05T17:14:12.179Z,95.63
2022-09-05T17:15:19.333Z,96.32
2022-09-05T17:16:41.715Z,98.38
2022-09-05T17:18:21.816Z,98.81
2022-09-05T17:19:12.068Z,99.43
2022-09-05T17:20:17.583Z,99.51
2022-09-05T17:21:30.010Z,100.00
2022-09-05T17:27:22.919Z,100.00
2022-09-05T17:29:16.161Z,100.00
2022-09-05T17:29:26.223Z,100.00
2022-09-05T17:29:36.098Z,100.00
2022-09-05T17:29:49.646Z,100.00
2022-09-05T17:32:10.952Z,100.00
2022-09-05T17:33:30.166Z,100.00
2022-09-05T17:34:50.472Z,100.00
2022-09-05T17:36:13.075Z,100.00
2022-09-05T17:37:21.101Z,100.00
2022-09-05T17:38:42.281Z,100.00
2022-09-05T17:40:19.959Z,100.00
2022-09-05T17:41:35.139Z,100.00
2022-09-05T17:43:04.630Z,100.00
2022-09-05T17:44:24.491Z,100.00
2022-09-05T17:45:57.742Z,100.00
2022-09-05T17:47:15.152Z,100.00
2022-09-05T17:48:50.833Z,100.00
2022-09-05T17:50:10.971Z,100.00
2022-09-05T17:51:28.364Z,100.00
2022-09-05T17:52:31.303Z,100.00
2022-09-05T17:54:00.027Z,100.00
2022-09-05T17:55:12.914Z,100.00
2022-09-05T17:56:35.954Z,100.00
2022-09-05T17:57:42.286Z,100.00
2022-09-05T17:59:13.969Z,100.00
2022-09-05T18:00:45.437Z,100.00
2022-09-05T18:02:05.945Z,100.00
2022-09-05T18:03:08.458Z,100.00
2022-09-05T18:04:17.601Z,100.00
2022-09-05T18:06:03.912Z,100.00
2022-09-05T18:07:25.465Z,100.00
2022-09-05T18:09:09.003Z,100.00
2022-09-05T18:10:15.605Z,100.00
2022-09-05T18:11:29.791Z,100.00
2022-09-05T18:14:10.253Z,100.00
2022-09-05T18:15:31.758Z,100.00
2022-09-05T18:17:35.280Z,100.00