createdAt,value
2023-01-19T00:00:57.727Z,3.07
2023-01-19T00:03:24.916Z,3.97
2023-01-19T00:05:52.827Z,3.13
2023-01-19T00:08:20.135Z,3.37
2023-01-19T00:10:53.568Z,2.30
2023-01-19T00:13:20.732Z,2.27
2023-01-19T00:15:47.937Z,4.07
2023-01-19T00:18:15.238Z,2.40
2023-01-19T00:20:42.782Z,2.33
2023-01-19T00:23:10.066Z,3.40
2023-01-19T00:25:42.857Z,2.50
2023-01-19T00:28:12.221Z,2.80
2023-01-19T00:30:40.088Z,6.17
2023-01-19T00:33:07.281Z,2.53
2023-01-19T00:35:35.737Z,3.00
2023-01-19T00:38:03.987Z,4.60
2023-01-19T00:40:31.169Z,3.37
2023-01-19T00:42:58.925Z,5.57
2023-01-19T00:45:26.644Z,4.37
2023-01-19T00:47:57.147Z,2.60
2023-01-19T00:50:25.723Z,2.63
2023-01-19T00:52:54.152Z,3.03
2023-01-19T00:55:21.772Z,2.50
2023-01-19T00:57:49.416Z,2.60
2023-01-19T01:00:19.966Z,3.27
2023-01-19T01:02:49.835Z,3.13
2023-01-19T01:05:17.954Z,2.17
2023-01-19T01:07:45.648Z,2.37
2023-01-19T01:10:20.593Z,2.93
2023-01-19T01:12:57.509Z,2.40
2023-01-19T01:15:27.971Z,2.17
2023-01-19T01:17:56.042Z,1.97
2023-01-19T01:20:27.176Z,3.30
2023-01-19T01:22:55.165Z,3.30
2023-01-19T01:25:25.401Z,2.13
2023-01-19T01:27:53.844Z,2.90
2023-01-19T01:30:21.398Z,2.93
2023-01-19T01:32:49.100Z,3.30
2023-01-19T01:35:16.850Z,3.80
2023-01-19T01:37:44.659Z,2.93
2023-01-19T01:40:14.369Z,3.43
2023-01-19T01:42:42.559Z,2.90
2023-01-19T01:45:30.868Z,3.23
2023-01-19T01:48:24.837Z,3.47
2023-01-19T01:51:16.589Z,2.97
2023-01-19T01:53:47.574Z,4.73
2023-01-19T01:56:22.073Z,5.10
2023-01-19T01:58:49.968Z,3.67
2023-01-19T02:01:35.698Z,2.23
2023-01-19T02:04:02.998Z,3.53
2023-01-19T02:06:30.249Z,3.27
2023-01-19T02:09:29.309Z,4.73
2023-01-19T02:12:16.140Z,4.17
2023-01-19T02:14:43.378Z,4.67
2023-01-19T02:17:10.664Z,2.50
2023-01-19T02:19:43.014Z,2.50
2023-01-19T02:22:20.710Z,2.73
2023-01-19T02:24:50.020Z,5.73
2023-01-19T02:27:17.824Z,2.87
2023-01-19T02:29:45.270Z,4.60
2023-01-19T02:32:13.040Z,4.40
2023-01-19T02:34:40.421Z,4.13
2023-01-19T02:37:14.567Z,4.03
2023-01-19T02:39:53.424Z,5.43
2023-01-19T02:42:28.215Z,7.67
2023-01-19T02:44:57.199Z,3.37
2023-01-19T02:47:25.028Z,3.27
2023-01-19T02:49:57.087Z,3.13
2023-01-19T02:52:24.689Z,4.83
2023-01-19T02:54:59.533Z,3.10
2023-01-19T02:57:26.703Z,6.43
2023-01-19T03:00:08.213Z,5.00
2023-01-19T03:03:03.886Z,3.43
2023-01-19T03:05:37.168Z,3.40
2023-01-19T03:08:38.487Z,3.03
2023-01-19T03:11:16.441Z,2.80
2023-01-19T03:13:52.273Z,4.43
2023-01-19T03:16:22.581Z,4.90
2023-01-19T03:19:04.612Z,3.77
2023-01-19T03:21:35.842Z,8.53
2023-01-19T03:24:06.645Z,2.67
2023-01-19T03:26:41.285Z,4.00
2023-01-19T03:29:12.462Z,4.40
2023-01-19T03:31:43.351Z,4.07
2023-01-19T03:34:13.525Z,4.67
2023-01-19T03:36:47.589Z,3.63
2023-01-19T03:39:21.857Z,3.97
2023-01-19T03:41:52.519Z,2.80
2023-01-19T03:44:19.843Z,2.63
2023-01-19T03:46:48.253Z,6.20
2023-01-19T03:49:15.418Z,2.70
2023-01-19T03:51:42.886Z,2.83
2023-01-19T03:54:11.149Z,4.77
2023-01-19T03:56:38.413Z,4.27
2023-01-19T03:59:08.587Z,3.93
2023-01-19T04:01:35.904Z,3.93
2023-01-19T04:04:03.367Z,3.10
2023-01-19T04:06:30.570Z,3.53
2023-01-19T04:08:57.653Z,3.40
2023-01-19T04:11:24.793Z,4.73
2023-01-19T04:13:51.933Z,8.00
2023-01-19T04:16:21.436Z,3.13
2023-01-19T04:18:48.948Z,4.33
2023-01-19T04:21:16.865Z,3.90
2023-01-19T04:23:47.220Z,4.00
2023-01-19T04:26:14.468Z,4.50
2023-01-19T04:28:41.911Z,5.83
2023-01-19T04:31:09.140Z,5.17
2023-01-19T04:33:36.317Z,4.10
2023-01-19T04:36:04.246Z,3.97
2023-01-19T04:38:31.396Z,3.03
2023-01-19T04:40:58.602Z,3.67
2023-01-19T04:43:25.794Z,3.30
2023-01-19T04:45:53.185Z,3.27
2023-01-19T04:48:20.702Z,2.90
2023-01-19T04:50:47.955Z,4.83
2023-01-19T04:53:16.422Z,2.97
2023-01-19T04:55:43.633Z,3.40
2023-01-19T04:58:10.818Z,2.73
2023-01-19T05:00:37.983Z,4.23
2023-01-19T05:03:05.776Z,2.97
2023-01-19T05:05:33.363Z,4.30
2023-01-19T05:08:00.805Z,4.67
2023-01-19T05:10:28.027Z,2.80
2023-01-19T05:12:55.591Z,5.00
2023-01-19T05:15:22.927Z,3.27
2023-01-19T05:17:50.356Z,4.93
2023-01-19T05:20:17.825Z,2.77
2023-01-19T05:22:52.771Z,2.40
2023-01-19T05:25:20.132Z,5.57
2023-01-19T05:27:47.259Z,5.07
2023-01-19T05:30:15.245Z,4.03
2023-01-19T05:32:42.494Z,3.73
2023-01-19T05:35:10.307Z,5.30
2023-01-19T05:37:37.421Z,4.10
2023-01-19T05:40:05.205Z,2.50
2023-01-19T05:42:33.011Z,3.53
2023-01-19T05:45:00.461Z,2.40
2023-01-19T05:47:30.367Z,3.23
2023-01-19T05:49:58.296Z,2.30
2023-01-19T05:52:25.729Z,3.47
2023-01-19T05:54:54.720Z,3.77
2023-01-19T05:57:22.974Z,4.50
2023-01-19T05:59:50.205Z,6.87
2023-01-19T06:02:17.570Z,4.70
2023-01-19T06:04:45.077Z,3.60
2023-01-19T06:07:12.625Z,2.77
2023-01-19T06:09:39.814Z,3.03
2023-01-19T06:12:07.126Z,3.23
2023-01-19T06:14:34.267Z,4.87
2023-01-19T06:17:01.681Z,3.37
2023-01-19T06:19:28.885Z,4.63
2023-01-19T06:21:56.954Z,3.63
2023-01-19T06:24:25.371Z,4.60
2023-01-19T06:26:52.529Z,6.83
2023-01-19T06:29:19.699Z,3.97
2023-01-19T06:31:46.952Z,6.13
2023-01-19T06:34:14.387Z,4.47
2023-01-19T06:36:41.760Z,6.53
2023-01-19T06:39:09.870Z,2.80
2023-01-19T06:41:37.745Z,6.50
2023-01-19T06:44:06.157Z,3.27
2023-01-19T06:46:33.597Z,5.53
2023-01-19T06:49:00.715Z,5.77
2023-01-19T06:51:28.111Z,6.73
2023-01-19T06:53:55.233Z,4.00
2023-01-19T06:56:22.497Z,4.97
2023-01-19T06:58:50.732Z,3.53
2023-01-19T07:01:18.066Z,5.30
2023-01-19T07:03:46.985Z,8.07
2023-01-19T07:06:14.443Z,5.37
2023-01-19T07:08:41.692Z,4.13
2023-01-19T07:11:26.317Z,3.27
2023-01-19T07:13:58.768Z,6.40
2023-01-19T07:16:26.216Z,6.07
2023-01-19T07:18:53.622Z,7.47
2023-01-19T07:21:20.916Z,6.53
2023-01-19T07:23:54.446Z,5.80
2023-01-19T07:26:22.163Z,7.60
2023-01-19T07:28:49.893Z,5.67
2023-01-19T07:31:18.159Z,8.70
2023-01-19T07:33:46.285Z,5.13
2023-01-19T07:36:13.822Z,11.40
2023-01-19T07:38:41.267Z,8.53
2023-01-19T07:41:10.309Z,5.77
2023-01-19T07:43:37.738Z,9.27
2023-01-19T07:46:08.544Z,4.13
2023-01-19T07:48:36.077Z,5.23
2023-01-19T07:51:05.965Z,7.97
2023-01-19T07:53:33.219Z,7.20
2023-01-19T07:56:00.914Z,7.40
2023-01-19T07:58:28.277Z,7.13
2023-01-19T08:00:55.747Z,5.17
2023-01-19T08:03:23.718Z,7.00
2023-01-19T08:05:53.443Z,5.13
2023-01-19T08:08:20.891Z,9.63
2023-01-19T08:10:50.841Z,6.40
2023-01-19T08:13:18.846Z,8.33
2023-01-19T08:15:49.048Z,8.90
2023-01-19T08:18:16.678Z,7.93
2023-01-19T08:20:44.027Z,5.70
2023-01-19T08:23:11.359Z,5.07
2023-01-19T08:25:45.200Z,5.37
2023-01-19T08:28:15.405Z,6.83
2023-01-19T08:30:45.197Z,5.77
2023-01-19T08:33:13.137Z,5.43
2023-01-19T08:35:42.546Z,6.63
2023-01-19T08:38:10.875Z,7.27
2023-01-19T08:40:40.434Z,8.00
2023-01-19T08:43:10.142Z,7.63
2023-01-19T08:45:41.765Z,6.50
2023-01-19T08:48:10.031Z,9.53
2023-01-19T08:50:37.139Z,7.30
2023-01-19T08:53:07.027Z,5.50
2023-01-19T08:55:36.439Z,5.17
2023-01-19T08:58:04.826Z,5.87
2023-01-19T09:00:34.400Z,4.77
2023-01-19T09:03:04.301Z,4.43
2023-01-19T09:05:35.758Z,4.30
2023-01-19T09:08:04.171Z,4.20
2023-01-19T09:10:35.986Z,4.90
2023-01-19T09:13:08.574Z,5.10
2023-01-19T09:15:37.873Z,4.33
2023-01-19T09:18:07.527Z,5.30
2023-01-19T09:20:36.352Z,6.30
2023-01-19T09:23:03.655Z,5.13
2023-01-19T09:25:41.138Z,4.03
2023-01-19T09:28:10.353Z,3.80
2023-01-19T09:30:38.887Z,4.43
2023-01-19T09:33:08.564Z,4.47
2023-01-19T09:35:36.424Z,3.90
2023-01-19T09:38:04.354Z,3.67
2023-01-19T09:40:32.588Z,3.93
2023-01-19T09:43:23.689Z,4.03
2023-01-19T09:45:59.569Z,4.53
2023-01-19T09:48:32.786Z,5.07
2023-01-19T09:51:04.598Z,4.47
2023-01-19T09:53:47.609Z,4.27
2023-01-19T09:56:17.661Z,4.10
2023-01-19T09:58:45.304Z,3.97
2023-01-19T10:01:18.569Z,3.80
2023-01-19T10:03:45.901Z,3.50
2023-01-19T10:06:14.715Z,3.83
2023-01-19T10:09:05.462Z,4.33
2023-01-19T10:11:54.331Z,3.70
2023-01-19T10:14:30.254Z,3.37
2023-01-19T10:17:15.255Z,4.10
2023-01-19T10:19:47.869Z,4.30
2023-01-19T10:22:24.626Z,6.73
2023-01-19T10:25:06.183Z,4.70
2023-01-19T10:27:35.734Z,5.43
2023-01-19T10:30:04.290Z,4.40
2023-01-19T10:32:36.073Z,5.00
2023-01-19T10:35:22.143Z,7.10
2023-01-19T10:37:50.428Z,4.13
2023-01-19T10:40:37.889Z,4.50
2023-01-19T10:43:48.605Z,4.37
2023-01-19T10:46:28.647Z,4.43
2023-01-19T10:48:56.577Z,4.07
2023-01-19T10:51:23.911Z,5.70
2023-01-19T10:54:03.991Z,6.57
2023-01-19T10:56:36.032Z,5.37
2023-01-19T10:59:05.820Z,6.23
2023-01-19T11:01:37.182Z,4.07
2023-01-19T11:04:27.096Z,4.23
2023-01-19T11:07:21.631Z,4.03
2023-01-19T11:09:49.799Z,3.97
2023-01-19T11:12:24.485Z,3.70
2023-01-19T11:14:52.444Z,5.53
2023-01-19T11:17:23.605Z,4.33
2023-01-19T11:20:02.122Z,3.47
2023-01-19T11:22:33.063Z,3.73
2023-01-19T11:25:05.378Z,3.73
2023-01-19T11:27:36.402Z,3.40
2023-01-19T11:30:15.655Z,3.50
2023-01-19T11:32:43.173Z,3.67
2023-01-19T11:35:40.777Z,4.13
2023-01-19T11:38:16.254Z,3.80
2023-01-19T11:40:57.529Z,3.57
2023-01-19T11:43:39.846Z,3.40
2023-01-19T11:46:16.513Z,3.00
2023-01-19T11:48:49.981Z,3.77
2023-01-19T11:51:22.220Z,4.03
2023-01-19T11:53:52.947Z,3.40
2023-01-19T11:56:25.272Z,3.97
2023-01-19T11:58:52.625Z,3.10
2023-01-19T12:01:31.454Z,4.00
2023-01-19T12:04:44.480Z,5.60
2023-01-19T12:07:12.923Z,3.30
2023-01-19T12:09:45.739Z,3.67
2023-01-19T12:12:35.455Z,3.80
2023-01-19T12:15:04.464Z,3.57
2023-01-19T12:17:37.901Z,3.53
2023-01-19T12:20:23.176Z,3.23
2023-01-19T12:23:15.358Z,5.73
2023-01-19T12:25:49.594Z,3.00
2023-01-19T12:28:18.152Z,3.00
2023-01-19T12:30:52.184Z,3.60
2023-01-19T12:33:36.066Z,2.83
2023-01-19T12:36:10.901Z,5.40
2023-01-19T12:38:53.052Z,4.10
2023-01-19T12:41:40.990Z,3.83
2023-01-19T12:44:11.367Z,3.83
2023-01-19T12:46:50.227Z,3.33
2023-01-19T12:49:31.794Z,3.90
2023-01-19T12:52:59.868Z,2.90
2023-01-19T12:55:31.298Z,3.17
2023-01-19T12:58:21.469Z,3.37
2023-01-19T13:00:51.399Z,2.90
2023-01-19T13:03:18.700Z,3.13
2023-01-19T13:05:50.037Z,2.93
2023-01-19T13:08:20.245Z,3.13
2023-01-19T13:11:15.178Z,2.43
2023-01-19T13:13:46.401Z,2.60
2023-01-19T13:16:19.691Z,2.47
2023-01-19T13:18:49.237Z,2.87
2023-01-19T13:21:36.310Z,3.67
2023-01-19T13:24:08.189Z,3.33
2023-01-19T13:26:42.431Z,3.53
2023-01-19T13:29:30.644Z,5.57
2023-01-19T13:32:06.660Z,2.97
2023-01-19T13:34:43.969Z,2.70
2023-01-19T13:37:26.467Z,2.93
2023-01-19T13:39:55.781Z,3.33
2023-01-19T13:42:38.984Z,3.17
2023-01-19T13:45:33.838Z,3.43
2023-01-19T13:48:05.435Z,4.00
2023-01-19T13:50:36.487Z,2.27
2023-01-19T13:53:14.577Z,2.30
2023-01-19T13:55:41.892Z,2.77
2023-01-19T13:58:24.324Z,2.67
2023-01-19T14:00:51.574Z,4.80
2023-01-19T14:03:23.903Z,4.50
2023-01-19T14:05:53.516Z,4.03
2023-01-19T14:08:22.027Z,3.77
2023-01-19T14:10:56.458Z,3.50
2023-01-19T14:13:25.908Z,3.40
2023-01-19T14:15:56.142Z,3.67
2023-01-19T14:18:34.207Z,3.87
2023-01-19T14:21:13.675Z,3.67
2023-01-19T14:24:06.972Z,3.03
2023-01-19T14:26:47.916Z,2.90
2023-01-19T14:29:33.132Z,3.33
2023-01-19T14:32:16.860Z,3.73
2023-01-19T14:34:47.090Z,3.47
2023-01-19T14:37:27.654Z,3.70
2023-01-19T14:40:09.098Z,5.27
2023-01-19T14:42:39.622Z,3.10
2023-01-19T14:45:17.355Z,3.47
2023-01-19T14:47:47.292Z,3.90
2023-01-19T14:50:17.511Z,3.80
2023-01-19T14:53:00.886Z,3.50
2023-01-19T14:55:48.018Z,3.77
2023-01-19T14:58:17.824Z,4.27
2023-01-19T15:00:46.906Z,3.50
2023-01-19T15:03:14.924Z,3.47
2023-01-19T15:05:47.057Z,3.37
2023-01-19T15:08:27.717Z,3.47
2023-01-19T15:10:55.755Z,3.90
2023-01-19T15:13:25.817Z,3.60
2023-01-19T15:15:53.938Z,4.17
2023-01-19T15:18:26.358Z,4.07
2023-01-19T15:20:55.442Z,5.23
2023-01-19T15:23:22.582Z,4.87
2023-01-19T15:25:50.655Z,4.40
2023-01-19T15:28:19.942Z,5.93
2023-01-19T15:30:47.321Z,5.20
2023-01-19T15:33:23.298Z,4.90
2023-01-19T15:35:50.924Z,5.33
2023-01-19T15:38:18.151Z,5.00
2023-01-19T15:40:51.484Z,5.17
2023-01-19T15:43:19.106Z,5.43
2023-01-19T15:45:55.378Z,5.60
2023-01-19T15:48:22.690Z,5.90
2023-01-19T15:50:49.924Z,6.00
2023-01-19T15:53:19.963Z,6.17
2023-01-19T15:55:52.775Z,6.73
2023-01-19T15:58:20.810Z,7.37
2023-01-19T16:00:56.105Z,8.23
2023-01-19T16:03:23.915Z,6.77
2023-01-19T16:05:51.735Z,6.20
2023-01-19T16:08:19.027Z,6.13
2023-01-19T16:10:46.271Z,6.87
2023-01-19T16:13:13.654Z,5.63
2023-01-19T16:15:42.710Z,6.17
2023-01-19T16:18:10.286Z,6.13
2023-01-19T16:20:37.454Z,6.47
2023-01-19T16:23:19.840Z,6.77
2023-01-19T16:25:57.229Z,5.70
2023-01-19T16:28:25.060Z,6.23
2023-01-19T16:30:52.836Z,5.90
2023-01-19T16:33:19.995Z,9.30
2023-01-19T16:35:47.266Z,6.33
2023-01-19T16:38:14.828Z,6.47
2023-01-19T16:40:44.689Z,6.30
2023-01-19T16:43:12.670Z,5.77
2023-01-19T16:46:19.896Z,7.17
2023-01-19T16:48:47.187Z,6.07
2023-01-19T16:51:14.515Z,7.07
2023-01-19T16:53:42.246Z,6.50
2023-01-19T16:56:12.598Z,9.27
2023-01-19T16:58:40.300Z,6.20
2023-01-19T17:01:08.636Z,7.10
2023-01-19T17:03:36.013Z,7.47
2023-01-19T17:06:03.325Z,5.93
2023-01-19T17:08:30.580Z,8.00
2023-01-19T17:10:57.898Z,8.97
2023-01-19T17:13:25.490Z,7.87
2023-01-19T17:15:52.936Z,5.73
2023-01-19T17:18:20.016Z,5.70
2023-01-19T17:20:47.231Z,5.80
2023-01-19T17:23:14.428Z,6.33
2023-01-19T17:25:41.627Z,6.77
2023-01-19T17:28:08.751Z,8.60
2023-01-19T17:30:35.882Z,6.47
2023-01-19T17:33:03.136Z,8.47
2023-01-19T17:35:30.258Z,6.43
2023-01-19T17:37:58.531Z,5.87
2023-01-19T17:40:26.686Z,6.07
2023-01-19T17:42:54.616Z,7.67
2023-01-19T17:45:22.298Z,6.10
2023-01-19T17:47:50.570Z,6.30
2023-01-19T17:50:18.295Z,6.60
2023-01-19T17:52:45.535Z,5.87
2023-01-19T17:55:12.705Z,7.20
2023-01-19T17:57:40.013Z,5.53
2023-01-19T18:00:08.146Z,6.00
2023-01-19T18:02:35.445Z,5.37
2023-01-19T18:05:03.400Z,5.57
2023-01-19T18:07:30.893Z,6.03
2023-01-19T18:10:00.147Z,6.63
2023-01-19T18:12:28.138Z,5.17
2023-01-19T18:14:55.308Z,7.70
2023-01-19T18:17:22.936Z,6.73
2023-01-19T18:19:50.323Z,5.70
2023-01-19T18:22:17.725Z,6.43
2023-01-19T18:24:45.807Z,10.17
2023-01-19T18:27:13.129Z,6.13
2023-01-19T18:29:40.402Z,5.63
2023-01-19T18:32:07.488Z,8.80
2023-01-19T18:34:34.983Z,6.27
2023-01-19T18:37:02.231Z,5.73
2023-01-19T18:39:32.176Z,5.60
2023-01-19T18:42:00.369Z,8.67
2023-01-19T18:44:27.760Z,8.57
2023-01-19T18:46:56.854Z,5.87
2023-01-19T18:49:23.954Z,4.97
2023-01-19T18:51:51.147Z,6.20
2023-01-19T18:54:18.379Z,6.60
2023-01-19T18:56:45.520Z,5.93
2023-01-19T18:59:12.627Z,8.17
2023-01-19T19:01:39.856Z,6.00
2023-01-19T19:04:08.583Z,6.87
2023-01-19T19:06:35.933Z,6.47
2023-01-19T19:09:03.550Z,6.90
2023-01-19T19:11:30.915Z,6.70
2023-01-19T19:14:00.731Z,6.63
2023-01-19T19:16:29.766Z,8.47
2023-01-19T19:18:57.208Z,7.30
2023-01-19T19:21:25.766Z,7.10
2023-01-19T19:23:58.308Z,6.83
2023-01-19T19:26:28.261Z,6.13
2023-01-19T19:28:56.853Z,7.43
2023-01-19T19:31:26.296Z,7.67
2023-01-19T19:33:55.289Z,7.07
2023-01-19T19:36:24.649Z,6.80
2023-01-19T19:38:51.930Z,7.13
2023-01-19T19:41:24.769Z,5.97
2023-01-19T19:43:52.083Z,5.07
2023-01-19T19:46:20.734Z,6.60
2023-01-19T19:48:49.024Z,5.50
2023-01-19T19:51:27.935Z,5.37
2023-01-19T19:53:57.899Z,12.47
2023-01-19T19:56:28.031Z,5.90
2023-01-19T19:58:57.244Z,5.50
2023-01-19T20:01:32.038Z,5.57
2023-01-19T20:04:08.660Z,4.60
2023-01-19T20:06:39.038Z,5.10
2023-01-19T20:09:08.009Z,5.37
2023-01-19T20:11:36.484Z,6.47
2023-01-19T20:14:08.386Z,5.07
2023-01-19T20:16:36.709Z,5.90
2023-01-19T20:19:04.520Z,7.33
2023-01-19T20:21:34.552Z,6.87
2023-01-19T20:24:22.133Z,7.53
2023-01-19T20:26:53.197Z,10.67
2023-01-19T20:29:20.883Z,12.23
2023-01-19T20:31:54.068Z,6.83
2023-01-19T20:34:24.294Z,5.80
2023-01-19T20:36:53.750Z,5.67
2023-01-19T20:39:22.730Z,5.20
2023-01-19T20:41:51.462Z,6.67
2023-01-19T20:44:22.756Z,5.83
2023-01-19T20:46:50.474Z,5.83
2023-01-19T20:49:18.327Z,7.17
2023-01-19T20:51:47.082Z,6.47
2023-01-19T20:54:17.522Z,7.33
2023-01-19T20:56:44.968Z,5.30
2023-01-19T20:59:13.083Z,5.97
2023-01-19T21:01:41.119Z,5.17
2023-01-19T21:04:08.872Z,6.03
2023-01-19T21:06:36.847Z,5.67
2023-01-19T21:09:05.124Z,5.47
2023-01-19T21:11:32.474Z,5.87
2023-01-19T21:14:00.163Z,5.80
2023-01-19T21:16:31.070Z,7.27
2023-01-19T21:18:58.425Z,5.40
2023-01-19T21:21:30.803Z,5.37
2023-01-19T21:24:00.905Z,5.20
2023-01-19T21:26:30.364Z,6.10
2023-01-19T21:28:58.863Z,5.03
2023-01-19T21:31:27.897Z,6.17
2023-01-19T21:33:56.700Z,5.57
2023-01-19T21:36:24.803Z,5.17
2023-01-19T21:38:52.638Z,6.20
2023-01-19T21:41:20.265Z,4.70
2023-01-19T21:43:47.636Z,5.90
2023-01-19T21:46:29.017Z,4.47
2023-01-19T21:49:05.956Z,4.63
2023-01-19T21:51:35.521Z,4.23
2023-01-19T21:54:05.372Z,5.40
2023-01-19T21:56:33.179Z,4.63
2023-01-19T21:59:03.761Z,4.60
2023-01-19T22:01:35.002Z,6.70
2023-01-19T22:04:02.382Z,4.40
2023-01-19T22:06:30.053Z,4.63
2023-01-19T22:08:58.506Z,10.10
2023-01-19T22:11:25.722Z,6.70
2023-01-19T22:13:53.490Z,4.67
2023-01-19T22:16:22.428Z,5.47
2023-01-19T22:18:57.743Z,4.73
2023-01-19T22:21:27.291Z,4.70
2023-01-19T22:23:56.553Z,4.50
2023-01-19T22:26:23.793Z,5.10
2023-01-19T22:28:55.043Z,4.60
2023-01-19T22:31:24.205Z,4.10
2023-01-19T22:33:52.039Z,5.37
2023-01-19T22:36:25.316Z,6.10
2023-01-19T22:39:00.732Z,5.63
2023-01-19T22:41:50.413Z,4.50
2023-01-19T22:44:23.703Z,4.07
2023-01-19T22:46:54.064Z,4.10
2023-01-19T22:49:21.296Z,4.40
2023-01-19T22:51:48.568Z,3.70
2023-01-19T22:54:15.927Z,3.93
2023-01-19T22:56:43.453Z,4.53
2023-01-19T22:59:10.622Z,6.17
2023-01-19T23:01:41.376Z,4.60
2023-01-19T23:04:15.720Z,4.80
2023-01-19T23:06:43.593Z,4.03
2023-01-19T23:09:13.645Z,4.83
2023-01-19T23:11:43.313Z,4.17
2023-01-19T23:14:15.613Z,4.27
2023-01-19T23:16:42.835Z,5.30
2023-01-19T23:19:12.264Z,4.53
2023-01-19T23:21:39.793Z,4.07
2023-01-19T23:24:07.455Z,5.77
2023-01-19T23:26:38.448Z,7.00
2023-01-19T23:29:08.649Z,8.03
2023-01-19T23:31:38.137Z,5.37
2023-01-19T23:34:08.020Z,3.40
2023-01-19T23:36:37.377Z,3.40
2023-01-19T23:39:16.301Z,3.70
2023-01-19T23:41:43.443Z,3.70
2023-01-19T23:44:10.672Z,6.37
2023-01-19T23:46:38.518Z,4.03
2023-01-19T23:49:05.855Z,3.37
2023-01-19T23:51:34.045Z,3.93
2023-01-19T23:54:01.876Z,4.53
2023-01-19T23:56:31.994Z,3.60
2023-01-19T23:59:05.637Z,3.77
