createdAt,value
2019-02-09T00:11:52.212Z,7.96
2019-02-09T00:14:21.413Z,7.87
2019-02-09T00:16:50.649Z,7.81
2019-02-09T00:19:19.851Z,7.74
2019-02-09T00:21:49.727Z,7.68
2019-02-09T00:24:19.497Z,7.76
2019-02-09T00:27:08.354Z,7.71
2019-02-09T00:29:45.913Z,7.74
2019-02-09T00:34:58.563Z,7.65
2019-02-09T00:37:28.055Z,7.53
2019-02-09T00:39:57.249Z,7.50
2019-02-09T00:42:27.015Z,7.41
2019-02-09T00:44:57.418Z,7.40
2019-02-09T00:47:26.618Z,7.33
2019-02-09T00:49:56.120Z,7.41
2019-02-09T00:52:25.357Z,7.34
2019-02-09T00:54:54.601Z,7.22
2019-02-09T00:57:24.203Z,7.23
2019-02-09T00:59:54.508Z,7.18
2019-02-09T01:05:03.285Z,7.23
2019-02-09T01:07:32.630Z,7.29
2019-02-09T01:10:02.068Z,7.25
2019-02-09T01:12:31.806Z,7.30
2019-02-09T01:15:01.264Z,7.18
2019-02-09T01:17:31.097Z,7.17
2019-02-09T01:20:00.575Z,7.21
2019-02-09T01:22:30.764Z,7.24
2019-02-09T01:25:00.624Z,7.25
2019-02-09T01:27:30.112Z,7.25
2019-02-09T01:30:02.385Z,7.25
2019-02-09T01:47:21.451Z,7.42
2019-02-09T01:49:51.473Z,7.55
2019-02-09T01:52:21.303Z,7.64
2019-02-09T01:54:50.812Z,7.74
2019-02-09T01:57:19.990Z,7.71
2019-02-09T01:59:49.812Z,7.82
2019-02-09T02:02:19.032Z,7.81
2019-02-09T02:04:48.495Z,7.80
2019-02-09T02:07:17.737Z,7.73
2019-02-09T02:09:46.944Z,7.87
2019-02-09T02:12:16.194Z,7.72
2019-02-09T02:14:45.398Z,7.71
2019-02-09T02:17:15.541Z,7.82
2019-02-09T02:19:45.152Z,7.79
2019-02-09T02:22:14.627Z,7.80
2019-02-09T02:24:43.810Z,7.85
2019-02-09T02:27:13.023Z,7.82
2019-02-09T02:29:42.518Z,7.79
2019-02-09T02:32:12.462Z,7.79
2019-02-09T02:34:41.956Z,7.76
2019-02-09T02:37:11.182Z,7.77
2019-02-09T02:39:40.668Z,7.67
2019-02-09T02:42:09.894Z,7.62
2019-02-09T02:44:39.687Z,7.66
2019-02-09T02:47:09.444Z,7.68
2019-02-09T02:49:39.362Z,7.67
2019-02-09T02:52:08.868Z,7.62
2019-02-09T02:54:38.386Z,7.54
2019-02-09T02:57:07.631Z,7.38
2019-02-09T02:59:37.096Z,7.29
2019-02-09T03:02:07.098Z,7.15
2019-02-09T03:04:36.743Z,7.08
2019-02-09T03:07:06.287Z,7.05
2019-02-09T03:09:35.772Z,6.98
2019-02-09T03:12:05.332Z,6.86
2019-02-09T03:14:34.530Z,6.90
2019-02-09T03:17:03.998Z,6.99
2019-02-09T03:19:33.224Z,7.02
2019-02-09T03:22:02.706Z,7.11
2019-02-09T03:24:32.574Z,7.10
2019-02-09T03:27:02.329Z,7.14
2019-02-09T03:29:50.816Z,7.21
2019-02-09T03:32:20.638Z,7.19
2019-02-09T03:34:49.842Z,7.20
2019-02-09T03:37:19.772Z,7.22
2019-02-09T03:39:49.764Z,7.29
2019-02-09T03:42:19.219Z,7.28
2019-02-09T03:44:48.792Z,7.25
2019-02-09T03:47:18.003Z,7.22
2019-02-09T03:49:47.785Z,7.11
2019-02-09T03:52:17.835Z,7.09
2019-02-09T03:54:47.046Z,7.05
2019-02-09T03:57:16.550Z,7.00
2019-02-09T03:59:46.064Z,7.09
2019-02-09T04:02:15.559Z,7.08
2019-02-09T04:04:45.022Z,7.06
2019-02-09T04:07:14.690Z,7.10
2019-02-09T04:09:44.185Z,7.07
2019-02-09T04:12:13.810Z,7.09
2019-02-09T04:14:44.718Z,7.12
2019-02-09T04:17:14.742Z,7.19
2019-02-09T04:19:44.497Z,7.14
2019-02-09T04:25:06.129Z,7.33
2019-02-09T04:27:35.721Z,7.53
2019-02-09T04:35:58.824Z,7.62
2019-02-09T04:38:28.819Z,7.50
2019-02-09T04:40:58.425Z,7.46
2019-02-09T04:43:28.138Z,7.52
2019-02-09T04:45:58.703Z,7.60
2019-02-09T04:48:30.171Z,7.72
2019-02-09T04:51:00.122Z,7.68
2019-02-09T04:53:30.954Z,7.69
2019-02-09T04:56:00.558Z,7.78
2019-02-09T04:58:30.580Z,7.80
2019-02-09T05:01:00.917Z,7.79
2019-02-09T05:03:31.054Z,7.78
2019-02-09T05:06:00.807Z,7.80
2019-02-09T05:08:30.626Z,7.99
2019-02-09T05:11:00.654Z,7.87
2019-02-09T05:13:29.890Z,7.79
2019-02-09T05:15:59.298Z,7.77
2019-02-09T05:18:31.296Z,7.64
2019-02-09T05:21:00.550Z,7.63
2019-02-09T05:23:31.345Z,7.50
2019-02-09T05:26:00.970Z,7.56
2019-02-09T05:28:30.877Z,7.35
2019-02-09T05:31:00.520Z,7.30
2019-02-09T05:36:19.783Z,7.20
2019-02-09T05:38:49.436Z,7.20
2019-02-09T05:41:18.947Z,7.23
2019-02-09T05:43:48.135Z,7.14
2019-02-09T05:46:17.365Z,7.16
2019-02-09T05:48:46.809Z,7.25
2019-02-09T05:51:16.044Z,7.12
2019-02-09T05:53:45.528Z,7.15
2019-02-09T05:56:14.728Z,7.33
2019-02-09T05:58:43.912Z,7.44
2019-02-09T06:01:13.390Z,7.49
2019-02-09T06:03:42.892Z,7.52
2019-02-09T06:06:12.373Z,7.54
2019-02-09T06:08:42.266Z,7.65
2019-02-09T06:11:11.749Z,7.73
2019-02-09T06:13:41.492Z,7.65
2019-02-09T06:16:10.960Z,7.53
2019-02-09T06:18:40.172Z,7.49
2019-02-09T06:21:09.661Z,7.48
2019-02-09T06:23:38.868Z,7.38
2019-02-09T06:26:08.521Z,7.43
2019-02-09T06:28:38.346Z,7.43
2019-02-09T06:31:08.345Z,7.18
2019-02-09T06:33:37.566Z,7.05
2019-02-09T06:36:07.446Z,6.89
2019-02-09T06:38:36.653Z,6.85
2019-02-09T06:41:06.658Z,6.74
2019-02-09T06:43:35.982Z,6.88
2019-02-09T06:53:59.052Z,6.85
2019-02-09T06:56:28.278Z,6.92
2019-02-09T06:58:57.997Z,7.18
2019-02-09T07:01:28.042Z,7.27
2019-02-09T07:03:57.224Z,7.30
2019-02-09T07:06:26.434Z,7.13
2019-02-09T07:08:56.187Z,7.10
2019-02-09T07:11:25.697Z,7.20
2019-02-09T07:13:54.901Z,7.09
2019-02-09T07:16:24.464Z,7.06
2019-02-09T07:18:53.678Z,7.09
2019-02-09T07:21:23.132Z,6.94
2019-02-09T07:23:52.620Z,6.90
2019-02-09T07:26:21.839Z,6.98
2019-02-09T07:28:51.287Z,7.00
2019-02-09T07:31:21.024Z,7.06
2019-02-09T07:33:50.542Z,7.12
2019-02-09T07:36:19.981Z,7.13
2019-02-09T07:38:50.091Z,6.96
2019-02-09T07:41:19.545Z,7.29
2019-02-09T07:43:49.043Z,7.32
2019-02-09T07:46:18.950Z,7.37
2019-02-09T07:48:49.176Z,7.46
2019-02-09T07:51:18.934Z,7.54
2019-02-09T07:53:48.151Z,7.53
2019-02-09T07:56:17.999Z,7.64
2019-02-09T07:58:47.591Z,7.69
2019-02-09T08:01:17.344Z,7.86
2019-02-09T08:03:46.846Z,7.95
2019-02-09T08:06:16.123Z,8.01
2019-02-09T08:08:45.661Z,7.99
2019-02-09T08:11:15.140Z,7.85
2019-02-09T08:13:44.658Z,7.85
2019-02-09T08:16:14.410Z,7.87
2019-02-09T08:18:43.937Z,8.04
2019-02-09T08:21:13.416Z,7.98
2019-02-09T08:23:42.638Z,7.97
2019-02-09T08:26:11.872Z,7.91
2019-02-09T08:28:41.375Z,8.01
2019-02-09T08:31:10.669Z,7.99
2019-02-09T08:33:40.180Z,8.10
2019-02-09T08:36:09.534Z,8.12
2019-02-09T08:38:39.080Z,8.09
2019-02-09T08:41:08.669Z,8.08
2019-02-09T08:43:38.186Z,8.04
2019-02-09T08:46:07.681Z,8.07
2019-02-09T08:48:37.909Z,8.11
2019-02-09T08:51:10.732Z,8.16
2019-02-09T08:53:40.233Z,8.20
2019-02-09T08:56:09.685Z,8.11
2019-02-09T08:58:39.513Z,8.11
2019-02-09T09:01:08.949Z,8.16
2019-02-09T09:03:38.736Z,8.15
2019-02-09T09:06:08.294Z,8.11
2019-02-09T09:11:12.199Z,8.15
2019-02-09T09:13:41.709Z,8.19
2019-02-09T09:16:13.420Z,8.24
2019-02-09T09:18:43.014Z,8.28
2019-02-09T09:21:12.653Z,8.30
2019-02-09T09:23:41.888Z,8.36
2019-02-09T09:26:11.109Z,8.39
2019-02-09T09:28:40.957Z,8.50
2019-02-09T09:31:10.490Z,8.52
2019-02-09T09:33:39.969Z,8.54
2019-02-09T09:36:09.575Z,8.62
2019-02-09T09:38:38.771Z,8.71
2019-02-09T09:41:08.349Z,8.79
2019-02-09T09:43:38.516Z,8.82
2019-02-09T09:46:08.565Z,8.83
2019-02-09T09:48:37.762Z,8.85
2019-02-09T09:51:06.975Z,8.81
2019-02-09T09:53:36.434Z,8.83
2019-02-09T09:56:06.002Z,8.88
2019-02-09T09:58:35.831Z,8.92
2019-02-09T10:01:05.062Z,8.96
2019-02-09T10:03:34.866Z,8.98
2019-02-09T10:06:04.104Z,9.07
2019-02-09T10:08:33.594Z,9.06
2019-02-09T10:11:03.530Z,9.13
2019-02-09T10:24:50.017Z,9.98
2019-02-09T10:27:20.439Z,10.04
2019-02-09T10:29:50.457Z,10.01
2019-02-09T10:32:20.184Z,9.96
2019-02-09T10:34:49.958Z,9.90
2019-02-09T10:37:20.133Z,9.85
2019-02-09T10:39:49.853Z,9.80
2019-02-09T10:48:17.199Z,9.96
2019-02-09T10:50:47.266Z,9.97
2019-02-09T10:53:16.472Z,10.16
2019-02-09T10:55:45.952Z,10.15
2019-02-09T10:58:15.459Z,10.18
2019-02-09T11:00:50.421Z,10.16
2019-02-09T11:03:19.744Z,10.15
2019-02-09T11:05:48.999Z,10.15
2019-02-09T11:08:18.304Z,10.09
2019-02-09T11:10:48.410Z,10.10
2019-02-09T11:13:17.907Z,10.00
2019-02-09T11:15:47.529Z,9.94
2019-02-09T11:18:16.773Z,9.94
2019-02-09T11:20:45.985Z,9.94
2019-02-09T11:23:16.645Z,9.93
2019-02-09T11:26:07.395Z,9.92
2019-02-09T11:28:36.889Z,9.91
2019-02-09T11:31:06.359Z,9.94
2019-02-09T11:33:35.972Z,9.88
2019-02-09T11:36:05.748Z,9.93
2019-02-09T11:38:35.649Z,9.90
2019-02-09T11:41:05.231Z,9.92
2019-02-09T11:43:34.704Z,9.98
2019-02-09T11:46:04.347Z,10.07
2019-02-09T11:48:34.457Z,10.19
2019-02-09T11:51:04.165Z,10.16
2019-02-09T11:53:33.389Z,10.18
2019-02-09T11:56:02.629Z,10.26
2019-02-09T11:58:32.136Z,10.33
2019-02-09T12:01:01.975Z,10.29
2019-02-09T12:03:31.776Z,10.46
2019-02-09T12:06:01.275Z,10.50
2019-02-09T12:08:31.239Z,10.71
2019-02-09T12:11:00.744Z,10.73
2019-02-09T12:13:30.618Z,10.87
2019-02-09T12:16:00.109Z,10.84
2019-02-09T12:18:30.416Z,10.99
2019-02-09T12:23:54.214Z,11.09
2019-02-09T12:26:23.762Z,11.00
2019-02-09T12:28:53.254Z,10.84
2019-02-09T12:31:42.136Z,10.50
2019-02-09T12:34:12.013Z,10.50
2019-02-09T12:36:41.608Z,10.55
2019-02-09T12:39:11.536Z,10.61
2019-02-09T12:41:40.799Z,10.73
2019-02-09T12:44:10.277Z,10.76
2019-02-09T12:46:58.841Z,10.88
2019-02-09T12:49:28.440Z,11.00
2019-02-09T12:51:58.253Z,11.13
2019-02-09T12:54:27.479Z,11.04
2019-02-09T12:56:57.095Z,10.99
2019-02-09T12:59:26.637Z,11.02
2019-02-09T13:01:56.198Z,11.07
2019-02-09T13:04:26.084Z,11.05
2019-02-09T13:06:55.697Z,11.02
2019-02-09T13:09:25.208Z,11.02
2019-02-09T13:11:54.729Z,11.08
2019-02-09T13:14:23.927Z,11.03
2019-02-09T13:16:53.407Z,10.94
2019-02-09T13:19:22.896Z,10.92
2019-02-09T13:22:12.775Z,10.99
2019-02-09T13:24:42.308Z,11.08
2019-02-09T13:27:11.808Z,10.74
2019-02-09T13:30:01.865Z,10.54
2019-02-09T13:32:31.541Z,10.75
2019-02-09T13:35:01.196Z,10.73
2019-02-09T13:37:30.466Z,10.66
2019-02-09T13:40:00.760Z,10.82
2019-02-09T13:42:31.701Z,10.75
2019-02-09T13:45:01.614Z,10.67
2019-02-09T13:47:34.929Z,10.52
2019-02-09T13:50:05.669Z,10.53
2019-02-09T13:52:35.170Z,10.80
2019-02-09T13:55:05.301Z,10.97
2019-02-09T13:57:35.128Z,11.08
2019-02-09T14:03:13.527Z,11.01
2019-02-09T14:05:43.017Z,10.87
2019-02-09T14:08:12.523Z,10.78
2019-02-09T14:10:41.735Z,10.87
2019-02-09T14:13:14.589Z,11.02
2019-02-09T14:15:42.472Z,11.32
2019-02-09T14:18:12.081Z,11.62
2019-02-09T14:20:41.864Z,11.66
2019-02-09T14:23:11.465Z,11.41
2019-02-09T14:25:40.942Z,11.14
2019-02-09T14:28:12.739Z,11.18
2019-02-09T14:30:42.207Z,11.22
2019-02-09T14:33:11.982Z,11.07
2019-02-09T14:36:21.529Z,10.83
2019-02-09T14:38:50.773Z,10.68
2019-02-09T14:41:20.069Z,10.54
2019-02-09T14:43:50.338Z,10.35
2019-02-09T14:46:19.860Z,10.24
2019-02-09T14:48:49.952Z,10.25
2019-02-09T14:51:19.702Z,10.16
2019-02-09T14:53:48.976Z,10.13
2019-02-09T14:56:18.583Z,10.10
2019-02-09T14:58:48.123Z,10.04
2019-02-09T15:01:17.625Z,10.02
2019-02-09T15:03:47.183Z,10.04
2019-02-09T15:06:17.048Z,9.97
2019-02-09T15:11:35.284Z,10.00
2019-02-09T15:17:05.501Z,10.01
2019-02-09T15:19:42.092Z,10.02
2019-02-09T15:22:11.623Z,10.07
2019-02-09T15:24:41.713Z,10.15
2019-02-09T15:27:11.610Z,10.13
2019-02-09T15:29:41.104Z,10.09
2019-02-09T15:32:10.337Z,10.05
2019-02-09T15:34:40.466Z,10.03
2019-02-09T15:37:09.942Z,10.00
2019-02-09T15:39:39.428Z,10.00
2019-02-09T15:42:08.649Z,10.00
2019-02-09T15:44:38.172Z,9.92
2019-02-09T15:47:08.023Z,9.90
2019-02-09T15:49:37.485Z,9.85
2019-02-09T15:52:07.006Z,9.90
2019-02-09T15:54:36.467Z,9.87
2019-02-09T15:57:06.739Z,9.84
2019-02-09T15:59:36.226Z,9.88
2019-02-09T16:02:06.174Z,9.77
2019-02-09T16:04:35.743Z,9.70
2019-02-09T16:07:05.122Z,9.69
2019-02-09T16:09:34.351Z,9.68
2019-02-09T16:12:04.650Z,9.64
2019-02-09T16:14:34.153Z,9.64
2019-02-09T16:17:04.038Z,9.71
2019-02-09T16:19:33.233Z,9.58
2019-02-09T16:22:03.067Z,9.58
2019-02-09T16:24:32.272Z,9.52
2019-02-09T16:27:02.058Z,9.44
2019-02-09T16:29:31.301Z,9.53
2019-02-09T16:32:00.785Z,9.38
2019-02-09T16:34:30.553Z,9.35
2019-02-09T16:37:00.039Z,9.32
2019-02-09T16:39:29.595Z,9.16
2019-02-09T16:41:59.409Z,9.17
2019-02-09T16:44:28.867Z,9.18
2019-02-09T16:46:58.367Z,9.09
2019-02-09T16:49:28.191Z,8.96
2019-02-09T16:51:57.715Z,8.83
2019-02-09T16:54:27.621Z,8.80
2019-02-09T16:56:57.493Z,8.78
2019-02-09T16:59:26.713Z,8.78
2019-02-09T17:01:56.266Z,8.93
2019-02-09T17:04:32.965Z,8.87
2019-02-09T17:06:57.293Z,8.78
2019-02-09T17:09:26.763Z,8.88
2019-02-09T17:11:56.261Z,8.78
2019-02-09T17:14:25.502Z,8.78
2019-02-09T17:16:55.259Z,8.69
2019-02-09T17:19:25.032Z,8.58
2019-02-09T17:21:55.077Z,8.53
2019-02-09T17:24:24.279Z,8.53
2019-02-09T17:26:53.509Z,8.46
2019-02-09T17:29:22.719Z,8.50
2019-02-09T17:31:52.534Z,8.53
2019-02-09T17:34:21.742Z,8.54
2019-02-09T17:36:51.265Z,8.50
2019-02-09T17:39:21.098Z,8.42
2019-02-09T17:41:50.329Z,8.34
2019-02-09T17:44:20.706Z,8.31
2019-02-09T17:46:50.313Z,8.22
2019-02-09T18:19:17.729Z,7.59
2019-02-09T18:21:47.549Z,7.59
2019-02-09T18:24:18.269Z,7.53
2019-02-09T18:29:40.123Z,7.50
2019-02-09T18:32:11.290Z,7.57
2019-02-09T18:37:56.765Z,7.70
2019-02-09T18:40:28.453Z,7.73
2019-02-09T18:48:18.129Z,7.55
2019-02-09T18:50:48.774Z,7.71
2019-02-09T18:53:18.436Z,7.65
2019-02-09T18:55:48.169Z,7.63
2019-02-09T19:20:35.696Z,8.00
2019-02-09T19:23:09.017Z,8.03
2019-02-09T19:25:39.160Z,8.04
2019-02-09T19:28:09.538Z,7.96
2019-02-09T19:30:39.446Z,7.99
2019-02-09T19:38:52.702Z,8.01
2019-02-09T19:41:22.324Z,8.14
2019-02-09T19:44:14.119Z,8.03
2019-02-09T19:46:43.995Z,8.08
2019-02-09T19:54:51.578Z,7.97
2019-02-09T19:57:21.727Z,8.04
2019-02-09T19:59:51.886Z,7.96
2019-02-09T20:02:21.831Z,8.03
2019-02-09T20:04:51.151Z,7.95
2019-02-09T20:07:21.233Z,8.05
2019-02-09T20:09:51.123Z,8.00
2019-02-09T20:12:21.573Z,7.99
2019-02-09T20:14:50.864Z,7.98
2019-02-09T20:17:20.474Z,7.95
2019-02-09T20:34:00.651Z,8.00
2019-02-09T20:56:48.679Z,8.04
2019-02-09T20:59:18.632Z,8.06
2019-02-09T21:23:45.694Z,8.19
2019-02-09T21:26:15.161Z,8.11
2019-02-09T21:28:44.661Z,8.15
2019-02-09T21:31:33.214Z,8.15
2019-02-09T21:34:03.208Z,8.20
2019-02-09T21:36:32.985Z,8.16
2019-02-09T21:39:02.811Z,8.18
2019-02-09T21:41:32.045Z,8.23
2019-02-09T21:44:01.812Z,8.16
2019-02-09T21:46:31.396Z,8.11
2019-02-09T21:49:00.591Z,8.10
2019-02-09T21:51:31.055Z,8.10
2019-02-09T21:54:00.551Z,8.15
2019-02-09T21:56:30.041Z,8.09
2019-02-09T21:58:59.528Z,8.03
2019-02-09T22:01:29.362Z,8.10
2019-02-09T22:03:59.181Z,8.09
2019-02-09T22:06:28.704Z,8.08
2019-02-09T22:08:57.907Z,8.12
2019-02-09T22:11:27.307Z,8.22
2019-02-09T22:13:57.108Z,8.17
2019-02-09T22:16:27.125Z,8.19
2019-02-09T22:18:57.223Z,8.26
2019-02-09T22:21:28.053Z,8.30
2019-02-09T22:23:57.257Z,8.28
2019-02-09T22:26:26.486Z,8.29
2019-02-09T22:28:56.295Z,8.28
2019-02-09T22:31:26.175Z,8.41
2019-02-09T22:33:56.510Z,8.35
2019-02-09T22:36:26.024Z,8.36
2019-02-09T22:38:55.253Z,8.29
2019-02-09T22:41:24.849Z,8.50
2019-02-09T22:43:54.344Z,8.48
2019-02-09T22:46:23.851Z,8.51
2019-02-09T22:48:53.119Z,8.48
2019-02-09T22:51:22.344Z,8.48
2019-02-09T22:53:51.617Z,8.44
2019-02-09T22:56:21.113Z,8.47
2019-02-09T22:58:50.323Z,8.46
2019-02-09T23:01:57.592Z,8.53
2019-02-09T23:05:04.952Z,8.59
2019-02-09T23:07:35.196Z,8.52
2019-02-09T23:10:26.414Z,8.55
2019-02-09T23:12:55.625Z,8.54
2019-02-09T23:15:24.886Z,8.52
2019-02-09T23:17:54.358Z,8.55
2019-02-09T23:20:23.945Z,8.58
2019-02-09T23:22:53.214Z,8.62
2019-02-09T23:25:22.721Z,8.64
2019-02-09T23:27:51.938Z,8.68
2019-02-09T23:30:21.163Z,8.59
2019-02-09T23:32:50.395Z,8.60
2019-02-09T23:35:19.645Z,8.61
2019-02-09T23:37:48.899Z,8.66
2019-02-09T23:43:06.340Z,8.61
2019-02-09T23:45:35.610Z,8.53
2019-02-09T23:48:04.898Z,8.58
2019-02-09T23:50:34.399Z,8.66
2019-02-09T23:53:03.629Z,8.70
2019-02-09T23:55:32.824Z,8.67
2019-02-09T23:58:02.047Z,8.58
