createdAt,value
2022-10-24T00:01:00.540Z,0.04
2022-10-24T00:02:58.739Z,0.04
2022-10-24T00:04:57.735Z,0.04
2022-10-24T00:06:58.201Z,0.04
2022-10-24T00:08:57.856Z,0.04
2022-10-24T00:10:58.204Z,0.04
2022-10-24T00:12:58.536Z,0.04
2022-10-24T00:14:57.929Z,0.04
2022-10-24T00:16:58.326Z,0.04
2022-10-24T00:18:58.229Z,0.04
2022-10-24T00:20:58.131Z,0.04
2022-10-24T00:22:58.563Z,0.04
2022-10-24T00:24:57.566Z,0.04
2022-10-24T00:26:58.516Z,0.04
2022-10-24T00:28:57.647Z,0.04
2022-10-24T00:30:57.834Z,0.04
2022-10-24T00:32:58.211Z,0.04
2022-10-24T00:34:58.120Z,0.04
2022-10-24T00:36:57.493Z,0.04
2022-10-24T00:38:57.646Z,0.04
2022-10-24T00:40:58.061Z,0.04
2022-10-24T00:42:57.591Z,0.04
2022-10-24T00:44:58.299Z,0.04
2022-10-24T00:46:57.770Z,0.04
2022-10-24T00:48:58.359Z,0.04
2022-10-24T00:50:57.807Z,0.04
2022-10-24T00:52:58.603Z,0.04
2022-10-24T00:54:57.981Z,0.04
2022-10-24T00:56:58.449Z,0.04
2022-10-24T00:58:58.027Z,0.04
2022-10-24T01:01:03.333Z,0.04
2022-10-24T01:02:58.349Z,0.04
2022-10-24T01:04:57.906Z,0.04
2022-10-24T01:06:57.612Z,0.04
2022-10-24T01:08:58.418Z,0.04
2022-10-24T01:10:58.630Z,0.04
2022-10-24T01:12:58.700Z,0.04
2022-10-24T01:14:57.906Z,0.04
2022-10-24T01:16:58.348Z,0.04
2022-10-24T01:18:58.442Z,0.04
2022-10-24T01:20:57.796Z,0.04
2022-10-24T01:22:58.093Z,0.04
2022-10-24T01:24:57.828Z,0.04
2022-10-24T01:26:58.184Z,0.04
2022-10-24T01:28:57.981Z,0.04
2022-10-24T01:30:58.129Z,0.04
2022-10-24T01:32:57.984Z,0.04
2022-10-24T01:34:58.242Z,0.04
2022-10-24T01:36:58.116Z,0.04
2022-10-24T01:38:57.798Z,0.04
2022-10-24T01:40:57.973Z,0.04
2022-10-24T01:42:58.160Z,0.04
2022-10-24T01:44:57.608Z,0.04
2022-10-24T01:46:58.333Z,0.04
2022-10-24T01:48:58.279Z,0.04
2022-10-24T01:50:57.780Z,0.04
2022-10-24T01:52:59.011Z,0.04
2022-10-24T01:54:57.935Z,0.04
2022-10-24T01:56:57.874Z,0.04
2022-10-24T01:58:58.483Z,0.04
2022-10-24T02:01:00.690Z,0.04
2022-10-24T02:02:58.412Z,0.04
2022-10-24T02:04:58.269Z,0.04
2022-10-24T02:06:58.036Z,0.04
2022-10-24T02:08:58.425Z,0.04
2022-10-24T02:10:57.687Z,0.04
2022-10-24T02:12:58.179Z,0.04
2022-10-24T02:14:58.085Z,0.04
2022-10-24T02:16:57.548Z,0.04
2022-10-24T02:18:57.843Z,0.04
2022-10-24T02:20:58.513Z,0.04
2022-10-24T02:22:58.031Z,0.04
2022-10-24T02:24:57.438Z,0.04
2022-10-24T02:26:57.859Z,0.04
2022-10-24T02:28:58.368Z,0.04
2022-10-24T02:30:58.313Z,0.04
2022-10-24T02:32:57.623Z,0.04
2022-10-24T02:34:57.707Z,0.04
2022-10-24T02:36:57.696Z,0.04
2022-10-24T02:38:57.959Z,0.04
2022-10-24T02:40:58.532Z,0.04
2022-10-24T02:42:57.851Z,0.04
2022-10-24T02:44:58.368Z,0.04
2022-10-24T02:46:58.136Z,0.04
2022-10-24T02:48:58.147Z,0.04
2022-10-24T02:50:58.158Z,0.04
2022-10-24T02:52:58.119Z,0.04
2022-10-24T02:54:57.867Z,0.04
2022-10-24T02:56:58.324Z,0.04
2022-10-24T02:58:57.861Z,0.04
2022-10-24T03:01:01.231Z,0.04
2022-10-24T03:02:58.774Z,0.04
2022-10-24T03:04:57.875Z,0.04
2022-10-24T03:06:57.860Z,0.04
2022-10-24T03:08:58.339Z,0.04
2022-10-24T03:10:57.839Z,0.04
2022-10-24T03:12:58.657Z,0.04
2022-10-24T03:14:58.239Z,0.04
2022-10-24T03:16:59.434Z,0.04
2022-10-24T03:18:57.857Z,0.04
2022-10-24T03:20:57.516Z,0.04
2022-10-24T03:23:04.554Z,0.04
2022-10-24T03:25:18.325Z,0.04
2022-10-24T03:26:57.813Z,0.04
2022-10-24T03:28:58.243Z,0.04
2022-10-24T03:30:58.113Z,0.04
2022-10-24T03:32:59.169Z,0.04
2022-10-24T03:34:57.925Z,0.04
2022-10-24T03:36:57.979Z,0.04
2022-10-24T03:38:58.322Z,0.04
2022-10-24T03:40:58.581Z,0.04
2022-10-24T03:42:58.978Z,0.04
2022-10-24T03:44:58.174Z,0.04
2022-10-24T03:46:58.049Z,0.04
2022-10-24T03:48:58.043Z,0.04
2022-10-24T03:50:58.265Z,0.04
2022-10-24T03:52:59.005Z,0.04
2022-10-24T03:54:57.701Z,0.04
2022-10-24T03:56:57.859Z,0.04
2022-10-24T03:58:57.999Z,0.04
2022-10-24T04:01:03.479Z,0.04
2022-10-24T04:03:01.558Z,0.04
2022-10-24T04:04:58.253Z,0.04
2022-10-24T04:06:59.354Z,0.04
2022-10-24T04:08:58.410Z,0.04
2022-10-24T04:10:57.896Z,0.04
2022-10-24T04:12:58.492Z,0.04
2022-10-24T04:15:02.460Z,0.04
2022-10-24T04:16:57.922Z,0.04
2022-10-24T04:18:58.414Z,0.04
2022-10-24T04:20:58.229Z,0.04
2022-10-24T04:23:01.078Z,0.04
2022-10-24T04:24:58.229Z,0.04
2022-10-24T04:26:57.739Z,0.04
2022-10-24T04:28:58.505Z,0.04
2022-10-24T04:31:02.053Z,0.04
2022-10-24T04:32:58.237Z,0.04
2022-10-24T04:34:58.232Z,0.04
2022-10-24T04:36:58.423Z,0.04
2022-10-24T04:38:58.142Z,0.04
2022-10-24T04:40:58.366Z,0.04
2022-10-24T04:42:58.189Z,0.04
2022-10-24T04:44:57.702Z,0.04
2022-10-24T04:47:02.715Z,0.04
2022-10-24T04:48:57.971Z,0.04
2022-10-24T04:50:58.470Z,0.04
2022-10-24T04:52:58.460Z,0.04
2022-10-24T04:54:57.825Z,0.04
2022-10-24T04:56:58.074Z,0.04
2022-10-24T04:58:58.361Z,0.04
2022-10-24T05:01:00.821Z,0.04
2022-10-24T05:02:59.266Z,0.04
2022-10-24T05:04:58.462Z,0.04
2022-10-24T05:06:58.131Z,0.04
2022-10-24T05:08:57.640Z,0.04
2022-10-24T05:10:57.891Z,0.04
2022-10-24T05:12:58.807Z,0.04
2022-10-24T05:14:58.457Z,0.04
2022-10-24T05:16:58.366Z,0.04
2022-10-24T05:18:57.812Z,0.04
2022-10-24T05:20:58.409Z,0.04
2022-10-24T05:23:02.334Z,0.04
2022-10-24T05:24:58.344Z,0.04
2022-10-24T05:26:57.877Z,0.04
2022-10-24T05:29:04.101Z,0.04
2022-10-24T05:30:57.668Z,0.04
2022-10-24T05:33:02.215Z,0.04
2022-10-24T05:34:58.032Z,0.04
2022-10-24T05:36:57.575Z,0.04
2022-10-24T05:38:58.091Z,0.04
2022-10-24T05:40:58.104Z,0.04
2022-10-24T05:42:58.972Z,0.04
2022-10-24T05:44:57.953Z,0.04
2022-10-24T05:46:58.462Z,0.04
2022-10-24T05:48:57.792Z,0.04
2022-10-24T05:50:58.323Z,0.04
2022-10-24T05:52:58.678Z,0.04
2022-10-24T05:55:29.800Z,0.04
2022-10-24T05:56:58.558Z,0.04
2022-10-24T05:58:57.906Z,0.04
2022-10-24T06:01:05.500Z,0.04
2022-10-24T06:02:59.187Z,0.04
2022-10-24T06:04:59.068Z,0.04
2022-10-24T06:06:57.547Z,0.04
2022-10-24T06:08:57.721Z,0.04
2022-10-24T06:10:57.968Z,0.04
2022-10-24T06:12:58.276Z,0.04
2022-10-24T06:14:58.477Z,0.04
2022-10-24T06:16:58.174Z,0.04
2022-10-24T06:18:57.931Z,0.04
2022-10-24T06:20:58.322Z,0.04
2022-10-24T06:22:58.916Z,0.04
2022-10-24T06:24:58.392Z,0.04
2022-10-24T06:26:58.409Z,0.04
2022-10-24T06:28:58.305Z,0.04
2022-10-24T06:30:58.259Z,0.04
2022-10-24T06:32:58.530Z,0.04
2022-10-24T06:34:58.241Z,0.04
2022-10-24T06:37:03.113Z,0.04
2022-10-24T06:38:57.559Z,0.04
2022-10-24T06:40:58.217Z,0.04
2022-10-24T06:42:57.764Z,0.04
2022-10-24T06:44:57.623Z,0.04
2022-10-24T06:46:57.570Z,0.04
2022-10-24T06:48:57.927Z,0.04
2022-10-24T06:50:58.343Z,0.04
2022-10-24T06:52:58.232Z,0.04
2022-10-24T06:55:03.687Z,0.04
2022-10-24T06:56:58.446Z,0.04
2022-10-24T06:58:57.509Z,0.04
2022-10-24T07:01:02.689Z,0.04
2022-10-24T07:03:02.732Z,0.04
2022-10-24T07:04:57.708Z,0.04
2022-10-24T07:06:58.270Z,0.04
2022-10-24T07:08:58.126Z,0.04
2022-10-24T07:10:58.458Z,0.04
2022-10-24T07:12:58.317Z,0.04
2022-10-24T07:15:01.957Z,0.04
2022-10-24T07:16:57.772Z,0.04
2022-10-24T07:18:57.924Z,0.04
2022-10-24T07:20:57.766Z,0.04
2022-10-24T07:22:58.578Z,0.04
2022-10-24T07:24:57.606Z,0.04
2022-10-24T07:26:57.958Z,0.04
2022-10-24T07:28:57.485Z,0.04
2022-10-24T07:31:02.227Z,0.04
2022-10-24T07:32:58.659Z,0.04
2022-10-24T07:34:58.213Z,0.04
2022-10-24T07:37:02.614Z,0.04
2022-10-24T07:39:03.544Z,0.04
2022-10-24T07:40:58.389Z,0.04
2022-10-24T07:42:57.798Z,0.04
2022-10-24T07:44:58.076Z,0.04
2022-10-24T07:46:57.611Z,0.04
2022-10-24T07:48:57.945Z,0.04
2022-10-24T07:50:58.381Z,0.04
2022-10-24T07:52:58.253Z,0.04
2022-10-24T07:55:00.242Z,0.04
2022-10-24T07:56:57.779Z,0.04
2022-10-24T07:58:58.338Z,0.04
2022-10-24T08:01:07.553Z,22.11
2022-10-24T08:02:57.947Z,22.11
2022-10-24T08:04:57.882Z,22.11
2022-10-24T08:06:57.968Z,0.21
2022-10-24T08:09:24.926Z,0.21
2022-10-24T08:10:57.927Z,0.21
2022-10-24T08:12:58.862Z,0.08
2022-10-24T08:14:57.774Z,0.08
2022-10-24T08:16:57.911Z,0.08
2022-10-24T08:19:02.362Z,0.08
2022-10-24T08:20:58.457Z,0.08
2022-10-24T08:22:58.155Z,0.08
2022-10-24T08:24:58.289Z,0.08
2022-10-24T08:26:57.553Z,0.08
2022-10-24T08:29:02.917Z,0.08
2022-10-24T08:30:58.071Z,0.08
2022-10-24T08:32:58.460Z,0.08
2022-10-24T08:34:58.096Z,0.08
2022-10-24T08:36:57.700Z,0.08
2022-10-24T08:38:57.889Z,0.08
2022-10-24T08:40:58.401Z,0.08
2022-10-24T08:42:58.089Z,0.08
2022-10-24T08:44:58.055Z,0.08
2022-10-24T08:46:58.395Z,0.08
2022-10-24T08:48:57.754Z,0.08
2022-10-24T08:50:57.898Z,0.08
2022-10-24T08:52:58.119Z,0.08
2022-10-24T08:54:58.262Z,0.08
2022-10-24T08:56:58.171Z,0.08
2022-10-24T08:58:58.452Z,0.08
2022-10-24T09:01:02.480Z,0.08
2022-10-24T09:03:02.536Z,0.08
2022-10-24T09:04:57.500Z,0.08
2022-10-24T09:06:58.320Z,0.08
2022-10-24T09:08:58.054Z,0.08
2022-10-24T09:10:57.841Z,0.08
2022-10-24T09:12:57.620Z,0.08
2022-10-24T09:14:57.682Z,0.08
2022-10-24T09:16:58.268Z,0.08
2022-10-24T09:18:57.760Z,2.89
2022-10-24T09:20:57.627Z,2.89
2022-10-24T09:23:00.010Z,2.89
2022-10-24T09:24:58.380Z,0.12
2022-10-24T09:26:58.233Z,0.12
2022-10-24T09:28:57.464Z,0.12
2022-10-24T09:31:03.900Z,0.08
2022-10-24T09:32:57.913Z,0.08
2022-10-24T09:34:57.950Z,0.08
2022-10-24T09:36:57.868Z,0.06
2022-10-24T09:38:57.619Z,0.06
2022-10-24T09:40:58.189Z,0.06
2022-10-24T09:42:57.883Z,0.05
2022-10-24T09:44:58.200Z,0.05
2022-10-24T09:46:57.791Z,0.05
2022-10-24T09:49:04.039Z,0.05
2022-10-24T09:50:57.935Z,0.05
2022-10-24T09:52:58.163Z,0.05
2022-10-24T09:54:57.585Z,0.05
2022-10-24T09:57:02.278Z,0.05
2022-10-24T09:58:57.896Z,0.05
2022-10-24T10:01:00.210Z,0.04
2022-10-24T10:02:58.825Z,0.04
2022-10-24T10:05:05.212Z,0.04
2022-10-24T10:06:57.856Z,0.04
2022-10-24T10:08:58.217Z,0.04
2022-10-24T10:10:58.351Z,0.04
2022-10-24T10:12:59.537Z,0.04
2022-10-24T10:14:57.943Z,0.04
2022-10-24T10:17:01.298Z,0.04
2022-10-24T10:18:57.881Z,0.04
2022-10-24T10:21:03.858Z,0.04
2022-10-24T10:22:58.316Z,0.04
2022-10-24T10:24:57.755Z,0.04
2022-10-24T10:26:58.340Z,0.04
2022-10-24T10:28:59.588Z,0.04
2022-10-24T10:30:57.761Z,0.04
2022-10-24T10:32:57.561Z,0.04
2022-10-24T10:35:02.343Z,0.04
2022-10-24T10:36:57.802Z,0.04
2022-10-24T10:38:57.894Z,0.04
2022-10-24T10:40:58.283Z,0.04
2022-10-24T10:42:58.678Z,0.04
2022-10-24T10:44:57.786Z,0.04
2022-10-24T10:46:58.060Z,0.04
2022-10-24T10:48:57.861Z,0.04
2022-10-24T10:50:58.652Z,0.04
2022-10-24T10:52:58.871Z,0.04
2022-10-24T10:54:58.493Z,0.04
2022-10-24T10:56:58.255Z,0.04
2022-10-24T10:58:58.519Z,0.04
2022-10-24T11:01:01.062Z,0.04
2022-10-24T11:03:04.041Z,0.04
2022-10-24T11:04:58.522Z,0.04
2022-10-24T11:06:58.374Z,0.04
2022-10-24T11:09:02.336Z,0.04
2022-10-24T11:10:58.247Z,0.04
2022-10-24T11:12:57.486Z,0.04
2022-10-24T11:14:57.774Z,0.04
2022-10-24T11:16:58.038Z,0.04
2022-10-24T11:18:58.236Z,0.04
2022-10-24T11:20:58.520Z,0.04
2022-10-24T11:22:58.266Z,0.04
2022-10-24T11:24:59.177Z,0.04
2022-10-24T11:26:58.269Z,0.04
2022-10-24T11:28:57.970Z,0.04
2022-10-24T11:31:03.983Z,0.04
2022-10-24T11:32:58.422Z,0.04
2022-10-24T11:34:57.696Z,0.04
2022-10-24T11:36:59.660Z,0.04
2022-10-24T11:38:57.792Z,0.04
2022-10-24T11:41:00.435Z,0.04
2022-10-24T11:42:59.410Z,0.04
2022-10-24T11:44:57.820Z,0.04
2022-10-24T11:46:57.648Z,0.04
2022-10-24T11:49:00.767Z,0.04
2022-10-24T11:50:59.757Z,0.04
2022-10-24T11:52:58.653Z,0.04
2022-10-24T11:54:58.315Z,0.04
2022-10-24T11:57:01.229Z,0.04
2022-10-24T11:58:57.540Z,0.04
2022-10-24T12:01:00.479Z,0.04
2022-10-24T12:02:58.360Z,0.04
2022-10-24T12:04:58.226Z,0.04
2022-10-24T12:06:58.435Z,0.04
2022-10-24T12:08:58.115Z,0.04
2022-10-24T12:10:57.613Z,0.04
2022-10-24T12:12:59.112Z,0.04
2022-10-24T12:14:57.976Z,0.04
2022-10-24T12:16:57.896Z,0.04
2022-10-24T12:18:57.898Z,0.04
2022-10-24T12:20:58.605Z,0.04
2022-10-24T12:22:58.627Z,0.04
2022-10-24T12:24:58.033Z,0.04
2022-10-24T12:26:57.636Z,0.04
2022-10-24T12:28:57.941Z,0.04
2022-10-24T12:32:58.738Z,0.04
2022-10-24T12:35:28.956Z,0.04
2022-10-24T12:36:58.093Z,0.04
2022-10-24T12:38:57.825Z,0.04
2022-10-24T12:40:58.305Z,0.04
2022-10-24T12:42:57.884Z,0.04
2022-10-24T12:44:58.057Z,0.04
2022-10-24T12:46:58.400Z,0.04
2022-10-24T12:48:57.961Z,0.04
2022-10-24T12:50:58.187Z,0.04
2022-10-24T12:52:58.953Z,0.04
2022-10-24T12:54:57.742Z,0.04
2022-10-24T12:56:58.356Z,0.04
2022-10-24T12:58:58.337Z,0.04
2022-10-24T13:01:02.339Z,0.04
2022-10-24T13:03:00.919Z,0.04
2022-10-24T13:04:58.249Z,0.04
2022-10-24T13:06:57.732Z,0.04
2022-10-24T13:08:58.499Z,0.04
2022-10-24T13:10:57.873Z,0.04
2022-10-24T13:12:58.084Z,0.04
2022-10-24T13:14:58.003Z,0.04
2022-10-24T13:16:57.946Z,0.04
2022-10-24T13:18:58.046Z,0.04
2022-10-24T13:20:58.477Z,0.04
2022-10-24T13:22:58.591Z,0.04
2022-10-24T13:24:57.695Z,0.04
2022-10-24T13:26:57.716Z,0.04
2022-10-24T13:28:58.059Z,0.04
2022-10-24T13:31:01.045Z,0.04
2022-10-24T13:33:02.283Z,0.04
2022-10-24T13:34:57.875Z,0.04
2022-10-24T13:37:02.496Z,0.04
2022-10-24T13:39:03.353Z,0.04
2022-10-24T13:40:58.301Z,0.04
2022-10-24T13:43:06.813Z,0.04
2022-10-24T13:44:57.854Z,0.04
2022-10-24T13:47:04.688Z,0.04
2022-10-24T13:49:01.592Z,0.04
2022-10-24T13:50:58.440Z,0.04
2022-10-24T13:53:00.853Z,0.04
2022-10-24T13:54:58.249Z,0.04
2022-10-24T13:56:59.877Z,0.04
2022-10-24T13:59:03.394Z,0.04
2022-10-24T14:00:59.949Z,0.04
2022-10-24T14:03:02.611Z,0.04
2022-10-24T14:04:58.305Z,0.04
2022-10-24T14:06:58.306Z,0.04
2022-10-24T14:09:13.821Z,0.04
2022-10-24T14:10:58.353Z,0.04
2022-10-24T14:12:58.806Z,0.04
2022-10-24T14:15:03.539Z,0.04
2022-10-24T14:16:57.784Z,0.04
2022-10-24T14:18:58.329Z,0.04
2022-10-24T14:20:57.859Z,0.04
2022-10-24T14:22:59.021Z,0.04
2022-10-24T14:24:57.580Z,0.04
2022-10-24T14:26:59.270Z,0.04
2022-10-24T14:28:59.844Z,0.04
2022-10-24T14:30:58.298Z,0.04
2022-10-24T14:32:57.933Z,0.04
2022-10-24T14:34:59.213Z,0.04
2022-10-24T14:36:57.735Z,0.04
2022-10-24T14:39:02.382Z,0.04
2022-10-24T14:41:08.447Z,0.04
2022-10-24T14:42:58.124Z,0.04
2022-10-24T14:45:01.115Z,0.04
2022-10-24T14:46:59.956Z,0.04
2022-10-24T14:48:57.813Z,0.04
2022-10-24T14:50:58.327Z,0.04
2022-10-24T14:52:58.473Z,0.04
2022-10-24T14:54:58.108Z,0.04
2022-10-24T14:56:58.334Z,0.04
2022-10-24T14:58:57.726Z,0.04
2022-10-24T15:01:01.131Z,0.04
2022-10-24T15:03:04.701Z,0.04
2022-10-24T15:04:57.930Z,0.04
2022-10-24T15:06:57.518Z,0.04
2022-10-24T15:09:20.624Z,0.04
2022-10-24T15:10:58.919Z,0.04
2022-10-24T15:12:58.039Z,0.04
2022-10-24T15:15:03.745Z,0.04
2022-10-24T15:18:57.617Z,0.04
2022-10-24T15:20:57.887Z,0.04
2022-10-24T15:22:57.815Z,0.04
2022-10-24T15:24:57.982Z,0.04
2022-10-24T15:26:57.909Z,0.04
2022-10-24T15:28:57.868Z,0.04
2022-10-24T15:30:58.855Z,0.04
2022-10-24T15:32:58.018Z,0.04
2022-10-24T15:34:58.331Z,0.04
2022-10-24T15:37:05.449Z,0.04
2022-10-24T15:39:03.866Z,0.04
2022-10-24T15:40:58.089Z,0.04
2022-10-24T15:43:00.518Z,0.04
2022-10-24T15:44:57.960Z,0.04
2022-10-24T15:46:58.136Z,0.04
2022-10-24T15:48:58.416Z,0.04
2022-10-24T15:50:58.550Z,0.04
2022-10-24T15:52:58.780Z,0.04
2022-10-24T15:54:57.912Z,0.04
2022-10-24T15:57:00.380Z,0.04
2022-10-24T15:59:00.421Z,0.04
2022-10-24T16:01:00.642Z,0.04
2022-10-24T16:02:58.382Z,0.04
2022-10-24T16:04:57.850Z,0.04
2022-10-24T16:06:57.945Z,0.04
2022-10-24T16:08:58.202Z,0.04
2022-10-24T16:10:57.705Z,0.04
2022-10-24T16:12:58.150Z,0.04
2022-10-24T16:14:57.920Z,0.04
2022-10-24T16:16:58.420Z,0.04
2022-10-24T16:18:58.280Z,0.04
2022-10-24T16:20:58.046Z,0.04
2022-10-24T16:22:58.338Z,0.04
2022-10-24T16:24:57.815Z,0.04
2022-10-24T16:26:58.209Z,0.04
2022-10-24T16:28:58.324Z,0.04
2022-10-24T16:30:57.744Z,0.04
2022-10-24T16:32:58.432Z,0.04
2022-10-24T16:34:57.874Z,0.04
2022-10-24T16:36:58.903Z,0.04
2022-10-24T16:38:57.903Z,0.04
2022-10-24T16:40:58.497Z,0.04
2022-10-24T16:42:58.440Z,0.04
2022-10-24T16:44:58.041Z,0.04
2022-10-24T16:46:57.766Z,0.04
2022-10-24T16:48:58.271Z,0.03
2022-10-24T16:50:58.552Z,0.03
2022-10-24T16:52:58.631Z,0.03
2022-10-24T16:54:58.209Z,0.04
2022-10-24T16:57:04.840Z,0.04
2022-10-24T16:58:58.526Z,0.04
2022-10-24T17:01:03.161Z,0.03
2022-10-24T17:02:57.699Z,0.03
2022-10-24T17:04:58.341Z,0.03
2022-10-24T17:06:58.069Z,0.03
2022-10-24T17:08:57.738Z,0.03
2022-10-24T17:10:58.928Z,0.03
2022-10-24T17:12:58.168Z,0.03
2022-10-24T17:14:57.959Z,0.03
2022-10-24T17:16:57.881Z,0.03
2022-10-24T17:19:17.669Z,0.03
2022-10-24T17:20:57.670Z,0.03
2022-10-24T17:23:01.681Z,0.03
2022-10-24T17:24:57.984Z,0.03
2022-10-24T17:26:57.917Z,0.03
2022-10-24T17:28:57.931Z,0.03
2022-10-24T17:30:58.452Z,0.03
2022-10-24T17:32:58.182Z,0.03
2022-10-24T17:34:57.731Z,0.03
2022-10-24T17:36:57.730Z,0.03
2022-10-24T17:38:57.613Z,0.03
2022-10-24T17:40:57.774Z,0.03
2022-10-24T17:42:58.397Z,0.03
2022-10-24T17:44:57.499Z,0.03
2022-10-24T17:46:58.550Z,0.03
2022-10-24T17:48:58.228Z,0.03
2022-10-24T17:50:58.019Z,0.03
2022-10-24T17:52:58.924Z,0.03
2022-10-24T17:54:58.111Z,0.03
2022-10-24T17:56:59.783Z,0.03
2022-10-24T17:58:58.433Z,0.03
2022-10-24T18:01:00.690Z,0.03
2022-10-24T18:02:58.646Z,0.03
2022-10-24T18:04:57.592Z,0.03
2022-10-24T18:07:03.106Z,0.03
2022-10-24T18:08:57.836Z,0.03
2022-10-24T18:10:58.226Z,0.03
2022-10-24T18:14:57.586Z,0.03
2022-10-24T18:17:02.312Z,0.03
2022-10-24T18:18:57.572Z,0.03
2022-10-24T18:20:57.930Z,0.03
2022-10-24T18:22:58.563Z,0.03
2022-10-24T18:24:57.946Z,0.03
2022-10-24T18:26:58.301Z,0.03
2022-10-24T18:28:57.971Z,0.03
2022-10-24T18:30:58.529Z,0.03
2022-10-24T18:32:58.631Z,0.03
2022-10-24T18:35:03.864Z,0.03
2022-10-24T18:36:57.412Z,0.03
2022-10-24T18:38:58.045Z,0.03
2022-10-24T18:40:58.228Z,0.03
2022-10-24T18:42:58.319Z,0.03
2022-10-24T18:45:02.507Z,0.03
2022-10-24T18:46:57.932Z,0.03
2022-10-24T18:48:57.584Z,0.03
2022-10-24T18:50:57.690Z,0.03
2022-10-24T18:52:58.006Z,0.03
2022-10-24T18:54:58.225Z,0.03
2022-10-24T18:57:01.223Z,0.03
2022-10-24T18:58:58.340Z,0.03
2022-10-24T19:01:01.056Z,0.03
2022-10-24T19:02:58.289Z,0.03
2022-10-24T19:04:58.062Z,0.03
2022-10-24T19:06:57.611Z,0.03
2022-10-24T19:08:57.839Z,0.03
2022-10-24T19:10:58.047Z,0.03
2022-10-24T19:12:58.403Z,0.03
2022-10-24T19:14:58.315Z,0.03
2022-10-24T19:17:03.835Z,0.03
2022-10-24T19:18:57.931Z,0.03
2022-10-24T19:20:58.345Z,0.03
2022-10-24T19:22:59.005Z,0.03
2022-10-24T19:24:58.448Z,0.03
2022-10-24T19:26:57.932Z,0.03
2022-10-24T19:29:01.043Z,0.03
2022-10-24T19:30:57.732Z,0.03
2022-10-24T19:32:58.942Z,0.03
2022-10-24T19:34:58.113Z,0.03
2022-10-24T19:37:01.774Z,0.03
2022-10-24T19:38:58.148Z,0.03
2022-10-24T19:40:57.712Z,0.03
2022-10-24T19:42:58.096Z,0.03
2022-10-24T19:44:58.115Z,0.03
2022-10-24T19:47:15.740Z,0.03
2022-10-24T19:48:58.398Z,0.03
2022-10-24T19:50:57.767Z,0.03
2022-10-24T19:52:57.994Z,0.03
2022-10-24T19:54:57.489Z,0.03
2022-10-24T19:56:59.317Z,0.03
2022-10-24T19:58:58.359Z,0.03
2022-10-24T20:00:59.502Z,0.03
2022-10-24T20:02:58.436Z,0.03
2022-10-24T20:05:00.556Z,0.03
2022-10-24T20:06:57.573Z,0.03
2022-10-24T20:08:57.934Z,0.03
2022-10-24T20:10:58.104Z,0.03
2022-10-24T20:12:58.909Z,0.03
2022-10-24T20:14:58.269Z,0.03
2022-10-24T20:16:57.616Z,0.03
2022-10-24T20:18:58.099Z,0.03
2022-10-24T20:20:57.653Z,0.04
2022-10-24T20:22:59.846Z,0.04
2022-10-24T20:24:57.576Z,0.04
2022-10-24T20:26:58.115Z,0.04
2022-10-24T20:28:58.091Z,0.04
2022-10-24T20:30:57.833Z,0.04
2022-10-24T20:32:57.543Z,0.04
2022-10-24T20:35:04.348Z,0.04
2022-10-24T20:36:57.728Z,0.04
2022-10-24T20:38:57.990Z,0.04
2022-10-24T20:40:58.170Z,0.04
2022-10-24T20:42:58.184Z,0.04
2022-10-24T20:44:58.018Z,0.04
2022-10-24T20:46:57.922Z,0.04
2022-10-24T20:48:58.302Z,0.04
2022-10-24T20:50:57.854Z,0.04
2022-10-24T20:52:58.455Z,0.04
2022-10-24T20:54:57.740Z,0.04
2022-10-24T20:57:04.468Z,0.04
2022-10-24T20:58:58.706Z,0.04
2022-10-24T21:01:02.458Z,0.04
2022-10-24T21:02:59.514Z,0.04
2022-10-24T21:05:03.377Z,0.04
2022-10-24T21:06:57.891Z,0.04
2022-10-24T21:08:58.209Z,0.04
2022-10-24T21:10:57.658Z,0.04
2022-10-24T21:12:59.253Z,0.04
2022-10-24T21:14:57.763Z,0.04
2022-10-24T21:16:57.547Z,0.04
2022-10-24T21:18:57.849Z,0.04
2022-10-24T21:20:58.489Z,0.04
2022-10-24T21:22:57.604Z,0.04
2022-10-24T21:25:02.931Z,0.04
2022-10-24T21:26:57.522Z,0.04
2022-10-24T21:29:08.535Z,0.04
2022-10-24T21:30:59.906Z,0.04
2022-10-24T21:32:58.030Z,0.04
2022-10-24T21:34:57.722Z,0.04
2022-10-24T21:36:58.496Z,0.04
2022-10-24T21:38:57.896Z,0.04
2022-10-24T21:40:57.541Z,0.04
2022-10-24T21:42:58.493Z,0.04
2022-10-24T21:44:57.663Z,0.04
2022-10-24T21:46:57.791Z,0.04
2022-10-24T21:49:01.133Z,0.04
2022-10-24T21:50:58.257Z,0.04
2022-10-24T21:52:58.588Z,0.04
2022-10-24T21:54:58.125Z,0.04
2022-10-24T21:56:58.240Z,0.04
2022-10-24T21:58:57.965Z,0.04
2022-10-24T22:01:05.314Z,0.04
2022-10-24T22:02:59.419Z,0.04
2022-10-24T22:04:58.043Z,0.04
2022-10-24T22:06:57.836Z,0.04
2022-10-24T22:08:57.623Z,0.04
2022-10-24T22:10:58.101Z,0.04
2022-10-24T22:12:57.725Z,0.04
2022-10-24T22:14:57.634Z,0.04
2022-10-24T22:16:57.911Z,0.04
2022-10-24T22:18:58.070Z,0.04
2022-10-24T22:20:58.341Z,0.04
2022-10-24T22:22:58.254Z,0.04
2022-10-24T22:24:57.735Z,0.04
2022-10-24T22:26:57.979Z,0.04
2022-10-24T22:28:57.587Z,0.04
2022-10-24T22:30:57.861Z,0.04
2022-10-24T22:32:58.081Z,0.04
2022-10-24T22:34:57.881Z,0.04
2022-10-24T22:36:57.799Z,0.04
2022-10-24T22:38:57.946Z,0.04
2022-10-24T22:40:57.936Z,0.04
2022-10-24T22:43:02.616Z,0.04
2022-10-24T22:44:57.730Z,0.04
2022-10-24T22:46:57.807Z,0.04
2022-10-24T22:48:58.302Z,0.04
2022-10-24T22:50:57.717Z,0.04
2022-10-24T22:52:58.481Z,0.04
2022-10-24T22:54:58.417Z,0.04
2022-10-24T22:56:58.291Z,0.04
2022-10-24T22:58:58.181Z,0.04
2022-10-24T23:00:57.735Z,0.04
2022-10-24T23:03:00.187Z,0.04
2022-10-24T23:04:57.725Z,0.04
2022-10-24T23:06:58.407Z,0.04
2022-10-24T23:08:58.576Z,0.04
2022-10-24T23:10:57.948Z,0.04
2022-10-24T23:12:58.528Z,0.04
2022-10-24T23:14:58.112Z,0.04
2022-10-24T23:16:58.302Z,0.04
2022-10-24T23:18:58.264Z,0.04
2022-10-24T23:20:58.096Z,0.04
2022-10-24T23:23:28.345Z,0.04
2022-10-24T23:24:58.248Z,0.04
2022-10-24T23:26:58.293Z,0.04
2022-10-24T23:28:58.093Z,0.04
2022-10-24T23:30:58.318Z,0.04
2022-10-24T23:32:58.761Z,0.04
2022-10-24T23:34:58.097Z,0.04
2022-10-24T23:37:03.106Z,0.04
2022-10-24T23:38:57.720Z,0.04
2022-10-24T23:40:58.274Z,0.04
2022-10-24T23:42:58.020Z,0.04
2022-10-24T23:44:58.082Z,0.04
2022-10-24T23:46:57.984Z,0.04
2022-10-24T23:48:58.436Z,0.04
2022-10-24T23:50:58.127Z,0.04
2022-10-24T23:52:58.336Z,0.04
2022-10-24T23:54:57.788Z,0.04
2022-10-24T23:56:57.691Z,0.04
2022-10-24T23:58:58.157Z,0.04
