createdAt,value
2023-05-22T00:00:55.505Z,0.00
2023-05-22T00:01:55.548Z,0.00
2023-05-22T00:02:55.569Z,0.00
2023-05-22T00:03:55.491Z,0.00
2023-05-22T00:04:55.509Z,0.00
2023-05-22T00:05:55.466Z,0.00
2023-05-22T00:06:55.449Z,0.00
2023-05-22T00:07:55.493Z,0.00
2023-05-22T00:08:55.441Z,0.00
2023-05-22T00:09:55.439Z,0.00
2023-05-22T00:10:55.426Z,0.00
2023-05-22T00:11:55.440Z,0.00
2023-05-22T00:12:55.436Z,0.00
2023-05-22T00:13:55.405Z,0.00
2023-05-22T00:14:55.389Z,0.00
2023-05-22T00:15:55.390Z,0.00
2023-05-22T00:16:55.455Z,0.00
2023-05-22T00:17:55.384Z,0.00
2023-05-22T00:18:55.400Z,0.00
2023-05-22T00:19:55.363Z,0.00
2023-05-22T00:20:55.382Z,0.00
2023-05-22T00:21:55.401Z,0.00
2023-05-22T00:22:55.387Z,0.00
2023-05-22T00:23:55.325Z,0.00
2023-05-22T00:24:55.334Z,0.00
2023-05-22T00:25:55.368Z,0.00
2023-05-22T00:26:55.371Z,0.00
2023-05-22T00:27:55.288Z,0.00
2023-05-22T00:28:55.283Z,0.00
2023-05-22T00:29:55.280Z,0.00
2023-05-22T00:30:55.291Z,0.00
2023-05-22T00:31:55.283Z,0.00
2023-05-22T00:32:56.276Z,0.00
2023-05-22T00:33:55.290Z,0.00
2023-05-22T00:34:55.264Z,0.00
2023-05-22T00:35:55.248Z,0.00
2023-05-22T00:36:55.252Z,0.00
2023-05-22T00:37:55.228Z,0.00
2023-05-22T00:38:55.219Z,0.00
2023-05-22T00:39:55.210Z,0.00
2023-05-22T00:40:55.195Z,0.00
2023-05-22T00:41:55.216Z,0.00
2023-05-22T00:42:55.217Z,0.00
2023-05-22T00:43:55.207Z,0.00
2023-05-22T00:44:55.165Z,0.00
2023-05-22T00:45:55.176Z,0.00
2023-05-22T00:46:55.240Z,0.00
2023-05-22T00:47:55.178Z,0.00
2023-05-22T00:48:55.143Z,0.00
2023-05-22T00:49:55.167Z,0.00
2023-05-22T00:50:55.167Z,0.00
2023-05-22T00:51:55.150Z,0.00
2023-05-22T00:52:55.120Z,0.00
2023-05-22T00:53:55.112Z,0.00
2023-05-22T00:54:55.107Z,0.00
2023-05-22T00:55:55.108Z,0.00
2023-05-22T00:56:55.107Z,0.00
2023-05-22T00:57:55.075Z,0.00
2023-05-22T00:58:55.076Z,0.00
2023-05-22T00:59:55.066Z,0.00
2023-05-22T01:00:55.077Z,0.00
2023-05-22T01:01:55.068Z,0.00
2023-05-22T01:02:55.140Z,0.00
2023-05-22T01:03:55.141Z,0.00
2023-05-22T01:04:55.025Z,0.00
2023-05-22T01:05:55.096Z,0.00
2023-05-22T01:06:55.006Z,0.00
2023-05-22T01:07:55.006Z,0.00
2023-05-22T01:08:54.991Z,0.00
2023-05-22T01:09:54.986Z,0.00
2023-05-22T01:10:55.021Z,0.00
2023-05-22T01:11:54.972Z,0.00
2023-05-22T01:12:54.969Z,0.00
2023-05-22T01:13:54.960Z,0.00
2023-05-22T01:14:54.968Z,0.00
2023-05-22T01:15:54.992Z,0.00
2023-05-22T01:16:54.936Z,0.00
2023-05-22T01:17:55.046Z,0.00
2023-05-22T01:18:54.959Z,0.00
2023-05-22T01:19:54.954Z,0.00
2023-05-22T01:20:54.900Z,0.00
2023-05-22T01:21:54.900Z,0.00
2023-05-22T01:22:54.895Z,0.00
2023-05-22T01:23:54.880Z,0.00
2023-05-22T01:24:54.899Z,0.00
2023-05-22T01:25:54.866Z,0.00
2023-05-22T01:26:54.864Z,0.00
2023-05-22T01:27:54.851Z,0.00
2023-05-22T01:28:54.842Z,0.00
2023-05-22T01:29:54.857Z,0.00
2023-05-22T01:30:54.830Z,0.00
2023-05-22T01:31:54.823Z,0.00
2023-05-22T01:32:54.872Z,0.00
2023-05-22T01:33:55.143Z,0.00
2023-05-22T01:34:54.852Z,0.00
2023-05-22T01:35:54.794Z,0.00
2023-05-22T01:36:54.782Z,0.00
2023-05-22T01:37:54.787Z,0.00
2023-05-22T01:38:54.809Z,0.00
2023-05-22T01:39:54.755Z,0.00
2023-05-22T01:40:54.755Z,0.00
2023-05-22T01:41:54.744Z,0.00
2023-05-22T01:42:54.747Z,0.00
2023-05-22T01:43:54.748Z,0.00
2023-05-22T01:44:54.714Z,0.00
2023-05-22T01:45:54.761Z,0.00
2023-05-22T01:46:54.704Z,0.00
2023-05-22T01:47:54.758Z,0.00
2023-05-22T01:48:54.730Z,0.00
2023-05-22T01:49:54.696Z,0.00
2023-05-22T01:50:54.682Z,0.00
2023-05-22T01:51:54.674Z,0.00
2023-05-22T01:52:54.679Z,0.00
2023-05-22T01:53:54.668Z,0.00
2023-05-22T01:54:54.638Z,0.00
2023-05-22T01:55:54.628Z,0.00
2023-05-22T01:56:54.621Z,0.00
2023-05-22T01:57:54.641Z,0.00
2023-05-22T01:58:54.615Z,0.00
2023-05-22T01:59:54.662Z,0.00
2023-05-22T02:00:54.657Z,0.00
2023-05-22T02:01:54.587Z,0.00
2023-05-22T02:02:54.692Z,0.00
2023-05-22T02:03:54.573Z,0.00
2023-05-22T02:04:54.566Z,0.00
2023-05-22T02:05:54.557Z,0.00
2023-05-22T02:06:54.556Z,0.00
2023-05-22T02:07:54.570Z,0.00
2023-05-22T02:08:54.532Z,0.00
2023-05-22T02:09:54.523Z,0.00
2023-05-22T02:10:54.540Z,0.00
2023-05-22T02:11:54.535Z,0.00
2023-05-22T02:12:54.500Z,0.00
2023-05-22T02:13:54.501Z,0.00
2023-05-22T02:14:54.489Z,0.00
2023-05-22T02:15:54.543Z,0.00
2023-05-22T02:16:54.478Z,0.00
2023-05-22T02:17:54.504Z,0.00
2023-05-22T02:18:54.477Z,0.00
2023-05-22T02:19:54.468Z,0.00
2023-05-22T02:20:54.478Z,0.00
2023-05-22T02:21:54.451Z,0.00
2023-05-22T02:22:54.439Z,0.00
2023-05-22T02:23:54.426Z,0.00
2023-05-22T02:24:54.408Z,0.00
2023-05-22T02:25:54.437Z,0.00
2023-05-22T02:26:54.401Z,0.00
2023-05-22T02:27:54.389Z,0.00
2023-05-22T02:28:54.379Z,0.00
2023-05-22T02:29:54.407Z,0.00
2023-05-22T02:30:54.410Z,0.00
2023-05-22T02:31:54.357Z,0.00
2023-05-22T02:32:54.481Z,0.00
2023-05-22T02:33:54.339Z,0.00
2023-05-22T02:34:54.936Z,0.00
2023-05-22T02:35:55.334Z,0.00
2023-05-22T02:36:54.316Z,0.00
2023-05-22T02:37:54.316Z,0.00
2023-05-22T02:38:54.301Z,0.00
2023-05-22T02:39:54.350Z,0.00
2023-05-22T02:40:54.300Z,0.00
2023-05-22T02:41:54.286Z,0.00
2023-05-22T02:42:54.267Z,0.00
2023-05-22T02:43:54.265Z,0.00
2023-05-22T02:44:54.279Z,0.00
2023-05-22T02:45:54.250Z,0.00
2023-05-22T02:46:54.336Z,0.00
2023-05-22T02:47:54.255Z,0.00
2023-05-22T02:48:54.249Z,0.00
2023-05-22T02:49:54.242Z,0.00
2023-05-22T02:50:54.208Z,0.00
2023-05-22T02:51:54.204Z,0.00
2023-05-22T02:52:54.207Z,0.00
2023-05-22T02:53:54.206Z,0.00
2023-05-22T02:54:54.186Z,0.00
2023-05-22T02:55:54.166Z,0.00
2023-05-22T02:56:54.167Z,0.00
2023-05-22T02:57:54.154Z,0.00
2023-05-22T02:58:54.168Z,0.00
2023-05-22T02:59:54.149Z,0.00
2023-05-22T03:00:54.132Z,0.00
2023-05-22T03:01:54.152Z,0.00
2023-05-22T03:02:54.181Z,0.00
2023-05-22T03:03:54.209Z,0.00
2023-05-22T03:04:54.105Z,0.00
2023-05-22T03:05:54.083Z,0.00
2023-05-22T03:06:54.079Z,0.00
2023-05-22T03:07:54.111Z,0.00
2023-05-22T03:08:54.093Z,0.00
2023-05-22T03:09:54.057Z,0.00
2023-05-22T03:10:54.054Z,0.00
2023-05-22T03:11:54.060Z,0.00
2023-05-22T03:12:54.063Z,0.00
2023-05-22T03:13:54.025Z,0.00
2023-05-22T03:14:54.016Z,0.00
2023-05-22T03:15:54.015Z,0.00
2023-05-22T03:16:54.015Z,0.00
2023-05-22T03:17:54.050Z,0.00
2023-05-22T03:18:54.005Z,0.00
2023-05-22T03:19:53.985Z,0.00
2023-05-22T03:20:53.986Z,0.00
2023-05-22T03:21:53.969Z,0.00
2023-05-22T03:22:53.983Z,0.00
2023-05-22T03:23:53.951Z,0.00
2023-05-22T03:24:53.956Z,0.00
2023-05-22T03:25:53.933Z,0.00
2023-05-22T03:26:53.971Z,0.00
2023-05-22T03:27:53.953Z,0.00
2023-05-22T03:28:53.975Z,0.00
2023-05-22T03:29:53.909Z,0.00
2023-05-22T03:30:53.903Z,0.00
2023-05-22T03:31:53.915Z,5.62
2023-05-22T03:32:53.944Z,5.62
2023-05-22T03:33:54.390Z,5.62
2023-05-22T03:34:53.877Z,5.62
2023-05-22T03:35:53.875Z,5.62
2023-05-22T03:36:53.887Z,5.62
2023-05-22T03:37:53.875Z,5.62
2023-05-22T03:38:53.846Z,5.62
2023-05-22T03:39:53.829Z,5.62
2023-05-22T03:40:53.852Z,11.25
2023-05-22T03:41:53.860Z,11.25
2023-05-22T03:42:53.813Z,11.25
2023-05-22T03:43:53.801Z,11.25
2023-05-22T03:44:53.798Z,11.25
2023-05-22T03:45:53.849Z,11.25
2023-05-22T03:46:53.778Z,16.88
2023-05-22T03:47:53.846Z,16.88
2023-05-22T03:48:53.778Z,16.88
2023-05-22T03:49:53.752Z,16.88
2023-05-22T03:50:53.771Z,16.88
2023-05-22T03:51:53.738Z,22.50
2023-05-22T03:52:53.741Z,22.50
2023-05-22T03:53:53.732Z,22.50
2023-05-22T03:54:53.779Z,22.50
2023-05-22T03:55:53.728Z,28.12
2023-05-22T03:56:53.699Z,28.12
2023-05-22T03:57:53.684Z,28.12
2023-05-22T03:58:53.682Z,28.12
2023-05-22T03:59:53.704Z,33.75
2023-05-22T04:00:53.694Z,33.75
2023-05-22T04:01:54.657Z,33.75
2023-05-22T04:02:53.731Z,39.38
2023-05-22T04:03:53.644Z,39.38
2023-05-22T04:04:53.710Z,39.38
2023-05-22T04:05:53.641Z,45.00
2023-05-22T04:06:53.620Z,45.00
2023-05-22T04:07:53.624Z,45.00
2023-05-22T04:08:53.606Z,45.00
2023-05-22T04:09:53.628Z,50.62
2023-05-22T04:10:53.595Z,50.62
2023-05-22T04:11:53.585Z,50.62
2023-05-22T04:12:53.574Z,56.25
2023-05-22T04:13:53.610Z,56.25
2023-05-22T04:14:53.610Z,61.88
2023-05-22T04:15:53.608Z,61.88
2023-05-22T04:16:53.550Z,67.50
2023-05-22T04:17:53.607Z,73.12
2023-05-22T04:18:53.592Z,78.75
2023-05-22T04:19:53.530Z,84.38
2023-05-22T04:20:53.521Z,90.00
2023-05-22T04:21:53.512Z,95.62
2023-05-22T04:22:53.505Z,95.62
2023-05-22T04:23:53.520Z,95.62
2023-05-22T04:24:53.488Z,95.62
2023-05-22T04:25:53.487Z,101.25
2023-05-22T04:26:53.485Z,112.50
2023-05-22T04:27:53.485Z,123.75
2023-05-22T04:28:53.492Z,140.62
2023-05-22T04:29:53.454Z,163.12
2023-05-22T04:30:53.495Z,174.38
2023-05-22T04:31:53.435Z,174.38
2023-05-22T04:32:53.497Z,180.00
2023-05-22T04:33:53.452Z,180.00
2023-05-22T04:34:53.413Z,180.00
2023-05-22T04:35:53.415Z,180.00
2023-05-22T04:36:53.408Z,180.00
2023-05-22T04:37:53.419Z,196.88
2023-05-22T04:38:53.384Z,213.75
2023-05-22T04:39:53.378Z,219.38
2023-05-22T04:40:53.372Z,225.00
2023-05-22T04:41:53.362Z,230.62
2023-05-22T04:42:53.387Z,230.62
2023-05-22T04:43:53.359Z,196.88
2023-05-22T04:44:53.337Z,174.38
2023-05-22T04:45:53.343Z,168.75
2023-05-22T04:46:53.430Z,168.75
2023-05-22T04:47:53.397Z,168.75
2023-05-22T04:48:53.314Z,168.75
2023-05-22T04:49:53.314Z,185.62
2023-05-22T04:50:53.296Z,196.88
2023-05-22T04:51:53.310Z,208.12
2023-05-22T04:52:54.278Z,213.75
2023-05-22T04:53:53.278Z,202.50
2023-05-22T04:54:53.269Z,196.88
2023-05-22T04:55:53.262Z,196.88
2023-05-22T04:56:53.285Z,202.50
2023-05-22T04:57:53.245Z,202.50
2023-05-22T04:58:53.242Z,196.88
2023-05-22T04:59:53.224Z,191.25
2023-05-22T05:00:53.245Z,185.62
2023-05-22T05:01:53.229Z,180.00
2023-05-22T05:02:53.216Z,180.00
2023-05-22T05:03:53.254Z,185.62
2023-05-22T05:04:53.242Z,191.25
2023-05-22T05:05:53.455Z,208.12
2023-05-22T05:06:53.193Z,225.00
2023-05-22T05:07:53.164Z,253.12
2023-05-22T05:08:53.165Z,292.50
2023-05-22T05:09:53.152Z,326.25
2023-05-22T05:10:53.186Z,326.25
2023-05-22T05:11:53.138Z,416.25
2023-05-22T05:12:53.128Z,495.00
2023-05-22T05:13:53.123Z,613.12
2023-05-22T05:14:53.125Z,691.88
2023-05-22T05:15:53.134Z,675.00
2023-05-22T05:16:53.239Z,613.12
2023-05-22T05:17:53.194Z,562.50
2023-05-22T05:18:53.095Z,534.38
2023-05-22T05:19:53.107Z,534.38
2023-05-22T05:20:53.093Z,562.50
2023-05-22T05:21:53.057Z,607.50
2023-05-22T05:22:53.050Z,663.75
2023-05-22T05:23:53.041Z,736.88
2023-05-22T05:24:53.054Z,849.38
2023-05-22T05:25:53.023Z,933.75
2023-05-22T05:26:53.015Z,911.25
2023-05-22T05:27:53.016Z,815.62
2023-05-22T05:28:53.012Z,748.12
2023-05-22T05:29:53.020Z,725.62
2023-05-22T05:30:52.990Z,635.62
2023-05-22T05:31:53.042Z,455.62
2023-05-22T05:32:53.016Z,331.88
2023-05-22T05:33:52.989Z,275.62
2023-05-22T05:34:52.981Z,253.12
2023-05-22T05:35:52.956Z,230.62
2023-05-22T05:36:52.954Z,230.62
2023-05-22T05:37:52.936Z,219.38
2023-05-22T05:38:52.953Z,213.75
2023-05-22T05:39:52.924Z,213.75
2023-05-22T05:40:52.926Z,208.12
2023-05-22T05:41:52.907Z,208.12
2023-05-22T05:42:52.891Z,208.12
2023-05-22T05:43:52.920Z,202.50
2023-05-22T05:44:52.882Z,196.88
2023-05-22T05:45:52.893Z,191.25
2023-05-22T05:46:52.864Z,185.62
2023-05-22T05:47:52.914Z,191.25
2023-05-22T05:48:52.874Z,191.25
2023-05-22T05:49:52.850Z,185.62
2023-05-22T05:50:52.835Z,185.62
2023-05-22T05:51:52.822Z,185.62
2023-05-22T05:52:52.866Z,191.25
2023-05-22T05:53:52.831Z,185.62
2023-05-22T05:54:52.802Z,185.62
2023-05-22T05:55:52.792Z,185.62
2023-05-22T05:56:52.787Z,185.62
2023-05-22T05:57:52.806Z,191.25
2023-05-22T05:58:52.835Z,185.62
2023-05-22T05:59:52.769Z,185.62
2023-05-22T06:00:52.761Z,185.62
2023-05-22T06:01:52.778Z,191.25
2023-05-22T06:02:52.842Z,196.88
2023-05-22T06:03:52.908Z,196.88
2023-05-22T06:04:52.730Z,196.88
2023-05-22T06:05:52.767Z,196.88
2023-05-22T06:06:52.756Z,196.88
2023-05-22T06:07:52.730Z,196.88
2023-05-22T06:08:52.689Z,196.88
2023-05-22T06:09:52.702Z,196.88
2023-05-22T06:10:52.687Z,196.88
2023-05-22T06:11:52.699Z,202.50
2023-05-22T06:12:52.670Z,202.50
2023-05-22T06:13:52.652Z,196.88
2023-05-22T06:14:52.649Z,196.88
2023-05-22T06:15:52.699Z,202.50
2023-05-22T06:16:52.729Z,202.50
2023-05-22T06:17:52.732Z,196.88
2023-05-22T06:18:52.717Z,196.88
2023-05-22T06:19:52.650Z,196.88
2023-05-22T06:20:52.637Z,196.88
2023-05-22T06:21:52.613Z,196.88
2023-05-22T06:22:52.590Z,191.25
2023-05-22T06:23:52.585Z,191.25
2023-05-22T06:24:52.568Z,191.25
2023-05-22T06:25:52.596Z,185.62
2023-05-22T06:26:52.554Z,191.25
2023-05-22T06:27:52.547Z,191.25
2023-05-22T06:28:52.545Z,191.25
2023-05-22T06:29:52.565Z,185.62
2023-05-22T06:30:52.548Z,185.62
2023-05-22T06:31:52.640Z,185.62
2023-05-22T06:32:52.594Z,185.62
2023-05-22T06:33:52.569Z,185.62
2023-05-22T06:34:52.511Z,180.00
2023-05-22T06:35:52.483Z,180.00
2023-05-22T06:36:52.485Z,180.00
2023-05-22T06:37:52.468Z,180.00
2023-05-22T06:38:52.466Z,180.00
2023-05-22T06:39:52.482Z,180.00
2023-05-22T06:40:52.445Z,180.00
2023-05-22T06:41:52.438Z,180.00
2023-05-22T06:42:52.429Z,185.62
2023-05-22T06:43:52.438Z,185.62
2023-05-22T06:44:52.445Z,185.62
2023-05-22T06:45:52.439Z,191.25
2023-05-22T06:46:52.398Z,191.25
2023-05-22T06:47:52.424Z,191.25
2023-05-22T06:48:52.413Z,185.62
2023-05-22T06:49:52.413Z,180.00
2023-05-22T06:50:52.364Z,185.62
2023-05-22T06:51:52.365Z,180.00
2023-05-22T06:52:52.351Z,185.62
2023-05-22T06:53:52.365Z,185.62
2023-05-22T06:54:53.339Z,185.62
2023-05-22T06:55:52.324Z,191.25
2023-05-22T08:24:42.232Z,140.62
2023-05-22T08:25:42.097Z,146.25
2023-05-22T08:26:42.094Z,146.25
2023-05-22T08:27:43.201Z,146.25
2023-05-22T08:28:43.201Z,146.25
2023-05-22T08:29:43.155Z,146.25
2023-05-22T08:30:43.145Z,146.25
2023-05-22T08:31:43.224Z,146.25
2023-05-22T08:32:43.161Z,146.25
2023-05-22T08:33:43.145Z,146.25
2023-05-22T08:34:43.117Z,146.25
2023-05-22T08:35:43.106Z,146.25
2023-05-22T08:36:43.134Z,146.25
2023-05-22T08:38:15.048Z,146.25
2023-05-22T08:38:43.108Z,140.62
2023-05-22T08:39:43.101Z,146.25
2023-05-22T08:40:46.248Z,140.62
2023-05-22T08:41:44.182Z,146.25
2023-05-22T08:42:43.159Z,146.25
2023-05-22T08:43:43.163Z,140.62
2023-05-22T08:44:43.134Z,140.62
2023-05-22T08:45:43.144Z,140.62
2023-05-22T08:46:43.193Z,146.25
2023-05-22T08:47:43.128Z,140.62
2023-05-22T08:48:43.088Z,146.25
2023-05-22T08:49:43.080Z,140.62
2023-05-22T08:50:43.078Z,140.62
2023-05-22T08:51:43.100Z,140.62
2023-05-22T08:52:43.042Z,135.00
2023-05-22T08:53:42.980Z,135.00
2023-05-22T08:54:42.966Z,140.62
2023-05-22T08:55:42.989Z,140.62
2023-05-22T08:56:55.683Z,135.00
2023-05-22T08:57:44.964Z,140.62
2023-05-22T08:58:42.942Z,140.62
2023-05-22T08:59:42.931Z,140.62
2023-05-22T09:00:43.271Z,140.62
2023-05-22T09:01:43.012Z,140.62
2023-05-22T09:02:42.925Z,140.62
2023-05-22T09:03:42.948Z,140.62
2023-05-22T09:04:42.889Z,140.62
2023-05-22T09:05:42.924Z,146.25
2023-05-22T09:06:42.899Z,146.25
2023-05-22T09:07:42.870Z,146.25
2023-05-22T09:08:42.893Z,146.25
2023-05-22T09:09:42.856Z,146.25
2023-05-22T09:10:42.907Z,146.25
2023-05-22T09:11:42.852Z,146.25
2023-05-22T09:12:42.853Z,140.62
2023-05-22T09:13:42.829Z,140.62
2023-05-22T09:14:42.864Z,146.25
2023-05-22T09:15:42.846Z,146.25
2023-05-22T09:16:42.900Z,151.88
2023-05-22T09:17:42.819Z,151.88
2023-05-22T09:18:42.853Z,146.25
2023-05-22T09:19:42.868Z,151.88
2023-05-22T09:20:43.428Z,151.88
2023-05-22T09:21:43.128Z,151.88
2023-05-22T09:22:42.756Z,151.88
2023-05-22T09:23:42.749Z,157.50
2023-05-22T09:24:42.779Z,157.50
2023-05-22T09:25:42.762Z,151.88
2023-05-22T09:26:42.734Z,151.88
2023-05-22T09:27:42.725Z,146.25
2023-05-22T09:28:42.743Z,146.25
2023-05-22T09:29:42.727Z,146.25
2023-05-22T09:30:42.880Z,146.25
2023-05-22T09:31:42.834Z,146.25
2023-05-22T09:32:42.731Z,146.25
2023-05-22T09:33:42.702Z,151.88
2023-05-22T09:34:42.686Z,151.88
2023-05-22T09:35:42.662Z,146.25
2023-05-22T09:36:42.722Z,146.25
2023-05-22T09:37:42.646Z,146.25
2023-05-22T09:38:42.659Z,140.62
2023-05-22T09:39:42.668Z,135.00
2023-05-22T09:40:42.626Z,135.00
2023-05-22T09:41:42.619Z,135.00
2023-05-22T09:42:42.617Z,129.38
2023-05-22T09:43:42.635Z,129.38
2023-05-22T09:44:42.903Z,123.75
2023-05-22T09:45:42.589Z,123.75
2023-05-22T09:46:42.643Z,129.38
2023-05-22T09:47:42.653Z,129.38
2023-05-22T09:48:42.591Z,129.38
2023-05-22T09:49:42.557Z,129.38
2023-05-22T09:50:42.548Z,129.38
2023-05-22T09:51:42.545Z,135.00
2023-05-22T09:52:42.562Z,140.62
2023-05-22T09:53:42.536Z,140.62
2023-05-22T09:54:42.520Z,146.25
2023-05-22T09:55:42.542Z,151.88
2023-05-22T09:56:42.507Z,151.88
2023-05-22T09:57:42.534Z,168.75
2023-05-22T09:58:42.489Z,168.75
2023-05-22T09:59:42.490Z,168.75
2023-05-22T10:00:42.603Z,180.00
2023-05-22T10:01:42.566Z,185.62
2023-05-22T10:02:42.529Z,168.75
2023-05-22T10:03:42.464Z,180.00
2023-05-22T10:04:42.546Z,191.25
2023-05-22T10:05:42.439Z,196.88
2023-05-22T10:06:42.549Z,196.88
2023-05-22T10:07:42.451Z,185.62
2023-05-22T10:08:42.437Z,191.25
2023-05-22T10:09:42.405Z,191.25
2023-05-22T10:10:42.574Z,196.88
2023-05-22T10:11:42.424Z,196.88
2023-05-22T10:12:42.388Z,196.88
2023-05-22T10:13:42.397Z,196.88
2023-05-22T10:14:42.376Z,191.25
2023-05-22T10:15:42.484Z,196.88
2023-05-22T10:16:42.519Z,196.88
2023-05-22T10:17:42.391Z,196.88
2023-05-22T10:18:42.346Z,202.50
2023-05-22T10:19:44.548Z,202.50
2023-05-22T10:20:43.329Z,202.50
2023-05-22T10:21:42.394Z,202.50
2023-05-22T10:22:42.337Z,202.50
2023-05-22T10:23:42.307Z,208.12
2023-05-22T10:24:42.293Z,208.12
2023-05-22T10:25:42.321Z,202.50
2023-05-22T10:26:42.301Z,202.50
2023-05-22T10:27:42.276Z,202.50
2023-05-22T10:28:42.269Z,196.88
2023-05-22T10:29:42.324Z,202.50
2023-05-22T10:30:42.621Z,202.50
2023-05-22T10:31:42.242Z,202.50
2023-05-22T10:32:42.507Z,202.50
2023-05-22T10:33:42.248Z,202.50
2023-05-22T10:34:42.277Z,202.50
2023-05-22T10:35:42.232Z,196.88
2023-05-22T10:36:42.204Z,196.88
2023-05-22T10:37:42.202Z,196.88
2023-05-22T10:38:42.183Z,196.88
2023-05-22T10:39:42.180Z,196.88
2023-05-22T10:40:42.184Z,191.25
2023-05-22T10:41:43.186Z,191.25
2023-05-22T10:42:42.154Z,180.00
2023-05-22T10:43:42.154Z,180.00
2023-05-22T10:44:42.166Z,180.00
2023-05-22T10:45:43.951Z,185.62
2023-05-22T10:46:42.131Z,180.00
2023-05-22T10:47:42.250Z,185.62
2023-05-22T10:48:42.211Z,180.00
2023-05-22T10:49:42.126Z,174.38
2023-05-22T10:50:42.274Z,174.38
2023-05-22T10:51:42.089Z,168.75
2023-05-22T10:52:42.092Z,163.12
2023-05-22T10:53:42.084Z,163.12
2023-05-22T10:54:42.112Z,157.50
2023-05-22T10:55:42.054Z,157.50
2023-05-22T10:56:42.072Z,151.88
2023-05-22T10:57:42.053Z,163.12
2023-05-22T10:58:42.039Z,168.75
2023-05-22T10:59:42.056Z,163.12
2023-05-22T11:00:42.207Z,163.12
2023-05-22T11:01:42.057Z,163.12
2023-05-22T11:02:42.102Z,163.12
2023-05-22T11:03:42.021Z,163.12
2023-05-22T11:04:42.107Z,163.12
2023-05-22T11:05:41.973Z,163.12
2023-05-22T11:06:42.098Z,168.75
2023-05-22T11:07:41.959Z,180.00
2023-05-22T11:08:41.976Z,185.62
2023-05-22T11:09:42.212Z,185.62
2023-05-22T11:10:41.991Z,185.62
2023-05-22T11:11:41.933Z,185.62
2023-05-22T11:12:41.977Z,191.25
2023-05-22T11:13:41.975Z,185.62
2023-05-22T11:46:40.849Z,174.38
2023-05-22T11:47:40.693Z,180.00
2023-05-22T11:57:19.756Z,129.38
2023-05-22T11:58:07.672Z,129.38
2023-05-22T11:59:07.665Z,129.38
2023-05-22T12:00:07.635Z,146.25
2023-05-22T12:01:07.636Z,151.88
2023-05-22T12:02:08.829Z,157.50
2023-05-22T12:03:08.779Z,157.50
2023-05-22T12:04:08.755Z,157.50
2023-05-22T12:05:08.712Z,157.50
2023-05-22T12:06:08.761Z,157.50
2023-05-22T12:07:08.722Z,163.12
2023-05-22T12:08:40.625Z,163.12
2023-05-22T12:09:08.712Z,168.75
2023-05-22T12:10:08.692Z,180.00
2023-05-22T12:11:08.673Z,185.62
2023-05-22T12:12:08.693Z,185.62
2023-05-22T12:13:08.665Z,185.62
2023-05-22T12:14:08.650Z,185.62
2023-05-22T12:15:08.653Z,185.62
2023-05-22T12:16:08.671Z,185.62
2023-05-22T12:17:08.674Z,185.62
2023-05-22T12:18:08.727Z,185.62
2023-05-22T12:19:08.705Z,185.62
2023-05-22T12:20:08.611Z,185.62
2023-05-22T12:21:08.676Z,180.00
2023-05-22T12:22:08.638Z,180.00
2023-05-22T12:23:08.576Z,180.00
2023-05-22T12:24:08.572Z,180.00
2023-05-22T12:25:08.562Z,180.00
2023-05-22T12:26:08.578Z,180.00
2023-05-22T12:27:08.569Z,180.00
2023-05-22T12:28:08.549Z,180.00
2023-05-22T12:29:08.543Z,180.00
2023-05-22T12:30:08.532Z,180.00
2023-05-22T12:31:08.606Z,174.38
2023-05-22T12:32:08.562Z,180.00
2023-05-22T12:33:08.600Z,174.38
2023-05-22T12:34:08.667Z,174.38
2023-05-22T12:35:08.650Z,174.38
2023-05-22T12:36:08.656Z,174.38
2023-05-22T12:37:08.607Z,174.38
2023-05-22T12:38:08.504Z,174.38
2023-05-22T12:39:08.581Z,174.38
2023-05-22T12:40:08.629Z,174.38
2023-05-22T12:41:08.496Z,174.38
2023-05-22T12:42:08.451Z,174.38
2023-05-22T12:43:08.445Z,174.38
2023-05-22T12:44:08.576Z,174.38
2023-05-22T12:45:08.492Z,174.38
2023-05-22T12:46:09.477Z,174.38
2023-05-22T12:47:08.442Z,174.38
2023-05-22T12:48:08.475Z,174.38
2023-05-22T12:49:09.256Z,174.38
2023-05-22T12:50:08.602Z,174.38
2023-05-22T12:51:08.377Z,174.38
2023-05-22T12:52:08.373Z,168.75
2023-05-22T12:53:08.381Z,168.75
2023-05-22T12:54:08.348Z,168.75
2023-05-22T12:55:08.560Z,168.75
2023-05-22T12:56:08.350Z,168.75
2023-05-22T12:57:08.338Z,168.75
2023-05-22T12:58:08.331Z,168.75
2023-05-22T12:59:08.558Z,168.75
2023-05-22T13:00:08.581Z,168.75
2023-05-22T13:01:08.334Z,168.75
2023-05-22T13:02:08.319Z,168.75
2023-05-22T13:03:08.350Z,168.75
2023-05-22T13:04:08.307Z,168.75
2023-05-22T13:05:08.340Z,168.75
2023-05-22T13:06:08.352Z,168.75
2023-05-22T13:07:08.256Z,168.75
2023-05-22T13:08:08.271Z,168.75
2023-05-22T13:09:08.269Z,168.75
2023-05-22T13:10:08.237Z,168.75
2023-05-22T13:11:08.224Z,168.75
2023-05-22T13:12:08.258Z,168.75
2023-05-22T13:13:08.233Z,168.75
2023-05-22T13:14:08.233Z,168.75
2023-05-22T13:15:08.223Z,168.75
2023-05-22T13:16:08.208Z,168.75
2023-05-22T13:17:08.238Z,168.75
2023-05-22T13:18:08.642Z,174.38
2023-05-22T13:19:08.193Z,174.38
2023-05-22T13:20:08.176Z,95.62
2023-05-22T13:21:08.162Z,168.75
2023-05-22T13:22:08.231Z,168.75
2023-05-22T13:23:08.172Z,168.75
2023-05-22T13:24:08.140Z,174.38
2023-05-22T13:25:08.151Z,174.38
2023-05-22T13:26:08.126Z,174.38
2023-05-22T13:27:08.154Z,168.75
2023-05-22T13:28:08.132Z,168.75
2023-05-22T13:29:08.111Z,168.75
2023-05-22T13:30:08.161Z,168.75
2023-05-22T13:31:08.102Z,157.50
2023-05-22T13:32:08.118Z,163.12
2023-05-22T13:33:08.124Z,168.75
2023-05-22T13:34:08.151Z,168.75
2023-05-22T13:35:08.060Z,168.75
2023-05-22T13:36:08.049Z,168.75
2023-05-22T13:37:08.078Z,174.38
2023-05-22T13:38:08.125Z,174.38
2023-05-22T13:39:08.040Z,174.38
2023-05-22T13:40:08.033Z,174.38
2023-05-22T13:41:08.047Z,174.38
2023-05-22T13:42:08.035Z,174.38
2023-05-22T13:43:08.008Z,174.38
2023-05-22T13:44:08.001Z,180.00
2023-05-22T13:45:07.996Z,180.00
2023-05-22T13:46:08.003Z,180.00
2023-05-22T13:47:08.006Z,180.00
2023-05-22T13:48:07.971Z,180.00
2023-05-22T13:49:07.967Z,180.00
2023-05-22T13:50:07.959Z,174.38
2023-05-22T13:51:07.995Z,174.38
2023-05-22T13:52:07.939Z,168.75
2023-05-22T13:53:07.936Z,174.38
2023-05-22T13:54:08.030Z,168.75
2023-05-22T13:55:07.948Z,174.38
2023-05-22T13:56:07.939Z,168.75
2023-05-22T13:57:07.898Z,174.38
2023-05-22T13:58:07.902Z,174.38
2023-05-22T13:59:09.317Z,174.38
2023-05-22T14:00:08.931Z,174.38
2023-05-22T14:01:07.928Z,174.38
2023-05-22T14:02:07.887Z,168.75
2023-05-22T14:03:07.915Z,168.75
2023-05-22T14:04:07.857Z,168.75
2023-05-22T14:05:07.885Z,168.75
2023-05-22T14:06:07.840Z,174.38
2023-05-22T14:07:07.819Z,174.38
2023-05-22T14:08:07.818Z,168.75
2023-05-22T14:09:07.878Z,174.38
2023-05-22T14:10:08.008Z,168.75
2023-05-22T14:11:07.834Z,163.12
2023-05-22T14:12:07.846Z,168.75
2023-05-22T14:13:07.856Z,163.12
2023-05-22T14:14:07.813Z,157.50
2023-05-22T14:15:07.769Z,163.12
2023-05-22T14:16:07.758Z,163.12
2023-05-22T14:17:07.999Z,157.50
2023-05-22T14:18:07.877Z,151.88
2023-05-22T14:19:07.866Z,135.00
2023-05-22T14:20:07.752Z,118.12
2023-05-22T14:21:07.719Z,123.75
2023-05-22T14:22:07.714Z,106.88
2023-05-22T14:23:07.748Z,118.12
2023-05-22T14:24:07.703Z,106.88
2023-05-22T14:25:07.689Z,101.25
2023-05-22T14:26:07.852Z,101.25
2023-05-22T14:27:07.697Z,101.25
2023-05-22T14:28:07.698Z,101.25
2023-05-22T14:29:07.661Z,123.75
2023-05-22T14:30:07.722Z,123.75
2023-05-22T14:31:07.737Z,129.38
2023-05-22T14:32:07.669Z,129.38
2023-05-22T14:33:07.734Z,129.38
2023-05-22T14:34:07.648Z,129.38
2023-05-22T14:35:07.647Z,118.12
2023-05-22T14:36:07.634Z,140.62
2023-05-22T14:37:07.644Z,151.88
2023-05-22T14:38:07.589Z,151.88
2023-05-22T14:39:07.583Z,151.88
2023-05-22T14:40:07.687Z,157.50
2023-05-22T14:41:07.574Z,140.62
2023-05-22T14:42:07.660Z,140.62
2023-05-22T14:43:07.578Z,140.62
2023-05-22T14:44:07.556Z,129.38
2023-05-22T14:45:07.569Z,112.50
2023-05-22T14:46:07.585Z,112.50
2023-05-22T14:47:07.557Z,112.50
2023-05-22T14:48:09.535Z,112.50
2023-05-22T14:49:07.552Z,112.50
2023-05-22T14:50:19.152Z,135.00
2023-05-22T14:51:09.535Z,118.12
2023-05-22T14:52:07.496Z,118.12