createdAt,value
2023-01-29T00:02:19.857Z,5.66
2023-01-29T00:04:47.386Z,5.65
2023-01-29T00:07:14.676Z,5.63
2023-01-29T00:09:41.931Z,5.67
2023-01-29T00:12:09.129Z,5.49
2023-01-29T00:14:36.734Z,5.46
2023-01-29T00:17:04.305Z,5.39
2023-01-29T00:19:31.878Z,5.29
2023-01-29T00:21:59.177Z,5.34
2023-01-29T00:24:26.548Z,5.62
2023-01-29T00:26:54.031Z,5.66
2023-01-29T00:29:22.158Z,5.69
2023-01-29T00:31:50.049Z,5.68
2023-01-29T00:34:17.686Z,5.58
2023-01-29T00:36:45.728Z,5.52
2023-01-29T00:39:13.516Z,5.64
2023-01-29T00:41:59.344Z,5.48
2023-01-29T00:44:45.524Z,5.49
2023-01-29T00:47:45.397Z,5.46
2023-01-29T00:50:13.367Z,5.47
2023-01-29T00:52:41.358Z,5.53
2023-01-29T00:55:11.703Z,5.61
2023-01-29T00:57:39.431Z,5.58
2023-01-29T01:00:10.542Z,5.71
2023-01-29T01:02:56.814Z,5.67
2023-01-29T01:05:24.685Z,5.66
2023-01-29T01:07:54.708Z,5.94
2023-01-29T01:10:24.613Z,6.02
2023-01-29T01:12:56.474Z,5.75
2023-01-29T01:15:28.481Z,5.63
2023-01-29T01:17:59.098Z,5.58
2023-01-29T01:20:29.445Z,5.69
2023-01-29T01:22:57.292Z,5.46
2023-01-29T01:25:27.193Z,5.35
2023-01-29T01:27:57.408Z,5.38
2023-01-29T01:30:26.688Z,5.21
2023-01-29T01:32:54.971Z,5.22
2023-01-29T01:35:22.502Z,5.08
2023-01-29T01:37:49.816Z,5.09
2023-01-29T01:40:20.302Z,5.15
2023-01-29T01:42:53.176Z,5.31
2023-01-29T01:45:34.746Z,5.25
2023-01-29T01:48:02.307Z,5.36
2023-01-29T01:50:39.901Z,5.25
2023-01-29T01:53:11.528Z,5.27
2023-01-29T01:55:44.677Z,5.14
2023-01-29T01:58:19.567Z,5.19
2023-01-29T02:00:48.005Z,5.14
2023-01-29T02:03:35.410Z,5.09
2023-01-29T02:06:21.844Z,5.21
2023-01-29T02:09:29.899Z,5.26
2023-01-29T02:11:57.472Z,5.34
2023-01-29T02:14:25.535Z,5.39
2023-01-29T02:16:53.587Z,5.38
2023-01-29T02:20:02.805Z,5.25
2023-01-29T02:22:48.370Z,5.17
2023-01-29T02:25:59.392Z,5.01
2023-01-29T02:28:57.916Z,4.97
2023-01-29T02:31:28.242Z,4.96
2023-01-29T02:34:18.733Z,5.08
2023-01-29T02:37:00.117Z,5.16
2023-01-29T02:39:36.525Z,5.02
2023-01-29T02:42:16.803Z,5.18
2023-01-29T02:44:55.427Z,5.13
2023-01-29T02:47:32.623Z,5.08
2023-01-29T02:50:00.248Z,5.08
2023-01-29T02:52:38.710Z,5.20
2023-01-29T02:55:30.009Z,5.28
2023-01-29T02:58:04.436Z,5.13
2023-01-29T03:00:38.709Z,5.10
2023-01-29T03:03:17.350Z,4.96
2023-01-29T03:06:02.347Z,5.05
2023-01-29T03:08:43.362Z,4.95
2023-01-29T03:11:15.341Z,4.97
2023-01-29T03:13:46.589Z,4.91
2023-01-29T03:16:19.470Z,4.97
2023-01-29T03:19:11.067Z,5.13
2023-01-29T03:21:51.683Z,5.08
2023-01-29T03:24:48.864Z,5.00
2023-01-29T03:27:39.928Z,5.14
2023-01-29T03:30:31.340Z,5.23
2023-01-29T03:33:11.599Z,5.27
2023-01-29T03:35:50.210Z,5.05
2023-01-29T03:38:18.045Z,4.93
2023-01-29T03:40:53.129Z,4.97
2023-01-29T03:43:29.273Z,5.14
2023-01-29T03:46:05.215Z,5.11
2023-01-29T03:48:37.550Z,5.07
2023-01-29T03:51:34.551Z,5.07
2023-01-29T03:54:43.530Z,5.00
2023-01-29T03:57:22.418Z,5.04
2023-01-29T03:59:58.001Z,5.06
2023-01-29T04:02:57.608Z,5.01
2023-01-29T04:05:28.216Z,5.10
2023-01-29T04:08:14.640Z,5.06
2023-01-29T04:10:45.332Z,4.90
2023-01-29T04:13:16.101Z,4.96
2023-01-29T04:15:56.991Z,4.82
2023-01-29T04:18:48.951Z,4.84
2023-01-29T04:21:17.787Z,5.12
2023-01-29T04:23:45.175Z,4.91
2023-01-29T04:26:44.943Z,4.92
2023-01-29T04:29:39.552Z,4.76
2023-01-29T04:32:13.528Z,4.83
2023-01-29T04:34:57.719Z,5.05
2023-01-29T04:37:50.178Z,4.97
2023-01-29T04:40:27.165Z,5.00
2023-01-29T04:43:08.620Z,4.95
2023-01-29T04:45:59.629Z,4.95
2023-01-29T04:48:37.766Z,4.80
2023-01-29T04:51:15.775Z,4.84
2023-01-29T04:53:52.712Z,4.91
2023-01-29T04:56:29.681Z,4.78
2023-01-29T04:59:10.048Z,4.94
2023-01-29T05:01:39.301Z,5.08
2023-01-29T05:04:12.124Z,5.02
2023-01-29T05:06:40.519Z,5.03
2023-01-29T05:09:09.818Z,4.99
2023-01-29T05:11:37.799Z,4.87
2023-01-29T05:14:10.083Z,4.83
2023-01-29T05:16:46.232Z,4.90
2023-01-29T05:19:17.038Z,5.07
2023-01-29T05:21:47.352Z,5.04
2023-01-29T05:24:16.387Z,5.03
2023-01-29T05:27:05.459Z,5.05
2023-01-29T05:29:33.217Z,5.12
2023-01-29T05:32:01.126Z,5.22
2023-01-29T05:34:28.709Z,5.26
2023-01-29T05:36:56.079Z,5.44
2023-01-29T05:39:23.356Z,5.37
2023-01-29T05:41:50.692Z,5.21
2023-01-29T05:44:18.039Z,5.18
2023-01-29T05:46:46.225Z,5.08
2023-01-29T05:49:13.658Z,5.07
2023-01-29T05:51:40.888Z,5.11
2023-01-29T05:54:08.316Z,5.06
2023-01-29T05:56:35.688Z,4.87
2023-01-29T05:59:03.180Z,4.85
2023-01-29T06:01:30.490Z,4.84
2023-01-29T06:03:57.796Z,4.84
2023-01-29T06:06:25.037Z,4.86
2023-01-29T06:08:52.489Z,4.85
2023-01-29T06:11:20.685Z,4.85
2023-01-29T06:13:48.284Z,4.99
2023-01-29T06:16:15.982Z,5.14
2023-01-29T06:18:43.514Z,5.00
2023-01-29T06:21:12.349Z,4.91
2023-01-29T06:23:40.272Z,4.80
2023-01-29T06:26:11.724Z,4.97
2023-01-29T06:28:39.779Z,5.03
2023-01-29T06:31:21.937Z,4.83
2023-01-29T06:33:51.517Z,4.95
2023-01-29T06:36:18.912Z,4.84
2023-01-29T06:38:47.377Z,4.72
2023-01-29T06:41:18.228Z,4.68
2023-01-29T06:43:46.685Z,4.72
2023-01-29T06:46:14.339Z,4.73
2023-01-29T06:48:41.985Z,4.79
2023-01-29T06:51:10.671Z,4.84
2023-01-29T06:53:39.368Z,4.90
2023-01-29T06:56:07.926Z,4.99
2023-01-29T06:58:38.888Z,5.02
2023-01-29T07:01:15.507Z,5.05
2023-01-29T07:03:52.942Z,5.07
2023-01-29T07:06:20.681Z,5.14
2023-01-29T07:08:48.052Z,5.12
2023-01-29T07:11:15.392Z,5.10
2023-01-29T07:13:42.738Z,5.14
2023-01-29T07:16:10.213Z,5.17
2023-01-29T07:18:37.833Z,5.11
2023-01-29T07:21:06.613Z,5.10
2023-01-29T07:23:35.517Z,5.10
2023-01-29T07:26:06.522Z,5.13
2023-01-29T07:28:38.166Z,5.13
2023-01-29T07:31:06.655Z,5.13
2023-01-29T07:33:35.681Z,5.10
2023-01-29T07:36:07.301Z,5.11
2023-01-29T07:38:34.785Z,5.12
2023-01-29T07:41:03.247Z,5.14
2023-01-29T07:43:31.323Z,5.15
2023-01-29T07:46:03.636Z,5.14
2023-01-29T07:48:31.293Z,5.16
2023-01-29T07:50:59.326Z,5.17
2023-01-29T07:53:28.148Z,5.21
2023-01-29T07:55:55.882Z,5.21
2023-01-29T07:58:23.341Z,5.20
2023-01-29T08:00:50.728Z,5.28
2023-01-29T08:03:20.308Z,5.36
2023-01-29T08:05:48.344Z,5.42
2023-01-29T08:08:16.099Z,5.39
2023-01-29T08:10:43.623Z,5.56
2023-01-29T08:13:11.311Z,5.44
2023-01-29T08:15:39.428Z,5.40
2023-01-29T08:18:07.013Z,5.39
2023-01-29T08:20:34.405Z,5.38
2023-01-29T08:23:04.628Z,5.39
2023-01-29T08:25:32.642Z,5.53
2023-01-29T08:28:01.443Z,5.61
2023-01-29T08:30:31.533Z,5.56
2023-01-29T08:32:59.503Z,5.51
2023-01-29T08:35:27.493Z,5.55
2023-01-29T08:37:55.836Z,5.48
2023-01-29T08:40:23.395Z,5.50
2023-01-29T08:42:51.006Z,5.46
2023-01-29T08:45:18.395Z,5.44
2023-01-29T08:47:47.414Z,5.44
2023-01-29T08:50:15.787Z,5.50
2023-01-29T08:52:44.300Z,5.49
2023-01-29T08:55:12.444Z,5.51
2023-01-29T08:57:40.141Z,5.53
2023-01-29T09:00:10.384Z,5.54
2023-01-29T09:02:38.049Z,5.66
2023-01-29T09:05:06.148Z,5.63
2023-01-29T09:07:33.797Z,5.67
2023-01-29T09:10:01.652Z,5.69
2023-01-29T09:12:29.284Z,5.57
2023-01-29T09:14:56.762Z,5.49
2023-01-29T09:17:39.792Z,5.50
2023-01-29T09:20:07.965Z,5.55
2023-01-29T09:22:35.655Z,5.61
2023-01-29T09:25:03.963Z,5.63
2023-01-29T09:27:31.461Z,5.70
2023-01-29T09:29:59.167Z,5.70
2023-01-29T09:32:49.652Z,5.64
2023-01-29T09:35:14.622Z,5.71
2023-01-29T09:37:42.231Z,5.73
2023-01-29T09:40:26.172Z,5.78
2023-01-29T09:43:30.367Z,5.79
2023-01-29T09:46:28.599Z,5.80
2023-01-29T09:49:06.436Z,5.84
2023-01-29T09:51:43.723Z,5.93
2023-01-29T09:54:16.874Z,5.96
2023-01-29T09:56:47.068Z,5.99
2023-01-29T09:59:18.349Z,6.03
2023-01-29T10:01:55.739Z,5.99
2023-01-29T10:04:52.881Z,6.03
2023-01-29T10:07:45.381Z,6.03
2023-01-29T10:10:46.239Z,6.04
2023-01-29T10:13:49.057Z,6.08
2023-01-29T10:16:41.634Z,6.19
2023-01-29T10:19:12.011Z,6.18
2023-01-29T10:21:56.662Z,6.20
2023-01-29T10:24:36.343Z,6.26
2023-01-29T10:27:12.877Z,6.25
2023-01-29T10:29:43.655Z,6.21
2023-01-29T10:32:16.519Z,6.20
2023-01-29T10:34:56.741Z,6.28
2023-01-29T10:37:35.111Z,6.23
2023-01-29T10:40:07.295Z,6.19
2023-01-29T10:42:44.144Z,6.32
2023-01-29T10:45:30.349Z,6.29
2023-01-29T10:48:15.875Z,6.37
2023-01-29T10:51:00.233Z,6.39
2023-01-29T10:54:01.019Z,6.43
2023-01-29T10:56:36.397Z,6.53
2023-01-29T10:59:08.596Z,6.57
2023-01-29T11:01:36.294Z,6.63
2023-01-29T11:04:06.606Z,6.59
2023-01-29T11:06:35.692Z,6.57
2023-01-29T11:09:19.015Z,6.56
2023-01-29T11:11:50.775Z,6.66
2023-01-29T11:14:30.442Z,6.70
2023-01-29T11:16:58.023Z,6.71
2023-01-29T11:19:46.772Z,6.74
2023-01-29T11:22:22.805Z,6.73
2023-01-29T11:25:15.473Z,6.71
2023-01-29T11:27:52.941Z,6.75
2023-01-29T11:30:29.685Z,6.65
2023-01-29T11:33:19.162Z,6.64
2023-01-29T11:35:46.868Z,6.54
2023-01-29T11:38:23.417Z,6.59
2023-01-29T11:40:51.753Z,6.62
2023-01-29T11:43:31.176Z,6.57
2023-01-29T11:46:05.358Z,6.63
2023-01-29T11:48:43.397Z,6.69
2023-01-29T11:51:20.231Z,6.77
2023-01-29T11:54:01.236Z,6.86
2023-01-29T11:56:39.762Z,6.88
2023-01-29T11:59:37.367Z,7.00
2023-01-29T12:02:19.088Z,7.10
2023-01-29T12:04:47.836Z,7.05
2023-01-29T12:07:18.227Z,7.08
2023-01-29T12:09:52.602Z,7.13
2023-01-29T12:12:41.757Z,7.16
2023-01-29T12:15:20.053Z,7.16
2023-01-29T12:18:12.087Z,7.21
2023-01-29T12:20:45.626Z,7.27
2023-01-29T12:23:35.025Z,7.32
2023-01-29T12:26:13.073Z,7.34
2023-01-29T12:28:55.873Z,7.36
2023-01-29T12:31:45.912Z,7.41
2023-01-29T12:34:47.351Z,7.34
2023-01-29T12:37:40.924Z,7.40
2023-01-29T12:40:14.501Z,7.44
2023-01-29T12:42:46.897Z,7.30
2023-01-29T12:45:24.222Z,7.30
2023-01-29T12:47:57.664Z,7.21
2023-01-29T12:50:32.578Z,7.15
2023-01-29T12:53:06.531Z,7.15
2023-01-29T12:55:44.909Z,7.14
2023-01-29T12:58:17.749Z,7.12
2023-01-29T13:00:48.673Z,7.09
2023-01-29T13:03:38.569Z,7.09
2023-01-29T13:06:34.349Z,7.14
2023-01-29T13:09:07.497Z,7.14
2023-01-29T13:12:01.222Z,7.11
2023-01-29T13:14:31.894Z,7.21
2023-01-29T13:17:21.610Z,7.24
2023-01-29T13:19:57.530Z,7.22
2023-01-29T13:22:27.809Z,7.31
2023-01-29T13:25:04.620Z,7.23
2023-01-29T13:27:35.275Z,7.12
2023-01-29T13:30:04.006Z,7.11
2023-01-29T13:32:34.188Z,7.16
2023-01-29T13:35:12.011Z,7.12
2023-01-29T13:37:48.607Z,7.21
2023-01-29T13:40:26.051Z,7.23
2023-01-29T13:42:58.409Z,7.27
2023-01-29T13:45:42.240Z,7.26
2023-01-29T13:48:21.700Z,7.24
2023-01-29T13:50:51.743Z,7.32
2023-01-29T13:53:34.909Z,7.21
2023-01-29T13:56:36.500Z,7.15
2023-01-29T13:59:06.453Z,7.20
2023-01-29T14:01:50.290Z,7.07
2023-01-29T14:04:26.950Z,7.12
2023-01-29T14:06:56.901Z,7.09
2023-01-29T14:09:39.615Z,6.92
2023-01-29T14:12:22.377Z,6.96
2023-01-29T14:14:56.922Z,6.99
2023-01-29T14:17:27.061Z,7.05
2023-01-29T14:20:18.236Z,6.97
2023-01-29T14:22:56.552Z,6.95
2023-01-29T14:25:30.460Z,7.06
2023-01-29T14:28:00.393Z,7.04
2023-01-29T14:30:31.864Z,7.13
2023-01-29T14:32:59.794Z,7.17
2023-01-29T14:35:33.947Z,7.09
2023-01-29T14:38:06.267Z,6.95
2023-01-29T14:40:37.210Z,6.97
2023-01-29T14:43:22.886Z,6.96
2023-01-29T14:45:51.661Z,7.06
2023-01-29T14:48:37.594Z,7.04
2023-01-29T14:51:14.401Z,6.98
2023-01-29T14:53:53.429Z,6.98
2023-01-29T14:56:33.593Z,6.97
2023-01-29T14:59:29.443Z,6.97
2023-01-29T15:02:01.023Z,6.83
2023-01-29T15:04:30.921Z,6.92
2023-01-29T15:07:15.689Z,6.84
2023-01-29T15:09:48.695Z,6.74
2023-01-29T15:12:31.543Z,6.71
2023-01-29T15:15:14.295Z,6.68
2023-01-29T15:17:55.782Z,6.66
2023-01-29T15:20:31.761Z,6.74
2023-01-29T15:23:00.609Z,6.71
2023-01-29T15:25:37.486Z,6.73
2023-01-29T15:28:10.317Z,6.85
2023-01-29T15:30:39.283Z,6.81
2023-01-29T15:33:10.745Z,6.81
2023-01-29T15:35:41.016Z,6.72
2023-01-29T15:38:14.700Z,6.70
2023-01-29T15:40:51.092Z,6.62
2023-01-29T15:43:23.384Z,6.64
2023-01-29T15:45:53.800Z,6.57
2023-01-29T15:48:33.023Z,6.59
2023-01-29T15:51:01.458Z,6.60
2023-01-29T15:53:36.169Z,6.59
2023-01-29T15:56:10.126Z,6.61
2023-01-29T15:58:39.266Z,6.54
2023-01-29T16:01:07.248Z,6.45
2023-01-29T16:03:37.789Z,6.47
2023-01-29T16:06:07.250Z,6.59
2023-01-29T16:08:35.733Z,6.55
2023-01-29T16:11:06.522Z,6.67
2023-01-29T16:13:37.276Z,6.67
2023-01-29T16:16:19.218Z,6.66
2023-01-29T16:18:59.585Z,6.60
2023-01-29T16:21:41.030Z,6.64
2023-01-29T16:24:14.057Z,6.63
2023-01-29T16:26:50.812Z,6.62
2023-01-29T16:29:23.887Z,6.50
2023-01-29T16:31:54.665Z,6.41
2023-01-29T16:34:27.067Z,6.48
2023-01-29T16:36:55.606Z,6.59
2023-01-29T16:39:47.582Z,6.58
2023-01-29T16:42:20.198Z,6.48
2023-01-29T16:44:53.943Z,6.38
2023-01-29T16:47:34.843Z,6.40
2023-01-29T16:50:46.193Z,6.47
2023-01-29T16:53:23.465Z,6.41
2023-01-29T16:55:52.601Z,6.40
2023-01-29T16:58:23.019Z,6.46
2023-01-29T17:01:01.329Z,6.47
2023-01-29T17:03:33.254Z,6.63
2023-01-29T17:06:11.874Z,6.63
2023-01-29T17:08:42.753Z,6.70
2023-01-29T17:11:14.183Z,6.62
2023-01-29T17:13:45.416Z,6.55
2023-01-29T17:16:33.368Z,6.59
2023-01-29T17:19:15.111Z,6.56
2023-01-29T17:21:42.667Z,6.44
2023-01-29T17:24:09.928Z,6.48
2023-01-29T17:26:37.713Z,6.55
2023-01-29T17:29:05.181Z,6.54
2023-01-29T17:31:32.868Z,6.59
2023-01-29T17:34:00.483Z,6.53
2023-01-29T17:36:28.184Z,6.54
2023-01-29T17:38:55.583Z,6.59
2023-01-29T17:41:24.922Z,6.64
2023-01-29T17:43:52.298Z,6.74
2023-01-29T17:46:20.064Z,6.65
2023-01-29T17:48:49.340Z,6.56
2023-01-29T17:51:18.125Z,6.52
2023-01-29T17:53:46.888Z,6.56
2023-01-29T17:56:27.709Z,6.43
2023-01-29T17:58:55.395Z,6.35
2023-01-29T18:01:22.868Z,6.33
2023-01-29T18:03:50.357Z,6.48
2023-01-29T18:06:28.469Z,6.57
2023-01-29T18:08:56.776Z,6.63
2023-01-29T18:11:24.834Z,6.60
2023-01-29T18:13:52.689Z,6.58
2023-01-29T18:16:22.252Z,6.45
2023-01-29T18:18:51.056Z,6.35
2023-01-29T18:21:19.086Z,6.24
2023-01-29T18:23:46.669Z,6.21
2023-01-29T18:26:16.348Z,6.21
2023-01-29T18:28:43.876Z,6.26
2023-01-29T18:31:13.129Z,6.40
2023-01-29T18:33:41.480Z,6.38
2023-01-29T18:36:08.829Z,6.36
2023-01-29T18:38:36.217Z,6.42
2023-01-29T18:41:07.325Z,6.41
2023-01-29T18:43:34.840Z,6.33
2023-01-29T18:46:02.444Z,6.27
2023-01-29T18:48:31.174Z,6.32
2023-01-29T18:50:58.743Z,6.62
2023-01-29T18:53:26.546Z,6.54
2023-01-29T18:55:56.365Z,6.31
2023-01-29T18:58:29.172Z,6.31
2023-01-29T19:01:09.551Z,6.47
2023-01-29T19:03:38.823Z,6.58
2023-01-29T19:06:08.600Z,6.57
2023-01-29T19:08:36.197Z,6.56
2023-01-29T19:11:05.656Z,6.47
2023-01-29T19:13:33.124Z,6.45
2023-01-29T19:16:00.736Z,6.54
2023-01-29T19:18:29.073Z,6.44
2023-01-29T19:20:56.543Z,6.59
2023-01-29T19:23:23.868Z,6.51
2023-01-29T19:25:51.038Z,6.61
2023-01-29T19:28:18.337Z,6.71
2023-01-29T19:30:45.881Z,6.67
2023-01-29T19:33:13.333Z,6.69
2023-01-29T19:35:43.932Z,6.65
2023-01-29T19:38:11.477Z,6.56
2023-01-29T19:40:38.974Z,6.59
2023-01-29T19:43:06.577Z,6.60
2023-01-29T19:45:49.079Z,6.38
2023-01-29T19:48:22.058Z,6.33
2023-01-29T19:50:54.209Z,6.37
2023-01-29T19:53:22.881Z,6.40
2023-01-29T19:56:00.475Z,6.49
2023-01-29T19:58:28.715Z,6.50
2023-01-29T20:01:01.843Z,6.54
2023-01-29T20:03:29.708Z,6.55
2023-01-29T20:06:06.601Z,6.51
2023-01-29T20:08:35.265Z,6.58
2023-01-29T20:11:04.457Z,6.61
2023-01-29T20:13:33.056Z,6.45
2023-01-29T20:16:04.809Z,6.39
2023-01-29T20:18:32.996Z,6.34
2023-01-29T20:21:09.937Z,6.53
2023-01-29T20:23:39.484Z,6.61
2023-01-29T20:26:08.722Z,6.63
2023-01-29T20:28:36.777Z,6.64
2023-01-29T20:31:05.738Z,6.62
2023-01-29T20:33:34.837Z,6.52
2023-01-29T20:36:05.721Z,6.40
2023-01-29T20:38:34.640Z,6.32
2023-01-29T20:41:14.493Z,6.30
2023-01-29T20:43:42.961Z,6.28
2023-01-29T20:46:11.034Z,6.34
2023-01-29T20:48:39.518Z,6.34
2023-01-29T20:51:15.485Z,6.43
2023-01-29T20:53:47.929Z,6.42
2023-01-29T20:56:17.262Z,6.47
2023-01-29T20:58:46.942Z,6.42
2023-01-29T21:01:17.613Z,6.51
2023-01-29T21:03:48.602Z,6.41
2023-01-29T21:06:16.382Z,6.40
2023-01-29T21:08:43.857Z,6.41
2023-01-29T21:11:11.560Z,6.38
2023-01-29T21:13:38.970Z,6.38
2023-01-29T21:16:06.941Z,6.28
2023-01-29T21:18:34.402Z,6.30
2023-01-29T21:21:02.011Z,6.35
2023-01-29T21:23:29.689Z,6.32
2023-01-29T21:26:04.881Z,6.39
2023-01-29T21:28:33.205Z,6.51
2023-01-29T21:31:12.728Z,6.63
2023-01-29T21:33:42.036Z,6.68
2023-01-29T21:36:10.278Z,6.65
2023-01-29T21:38:38.006Z,6.65
2023-01-29T21:41:08.891Z,6.52
2023-01-29T21:43:37.389Z,6.38
2023-01-29T21:46:13.648Z,6.37
2023-01-29T21:48:41.475Z,6.45
2023-01-29T21:51:09.108Z,6.55
2023-01-29T21:53:36.898Z,6.48
2023-01-29T21:56:05.883Z,6.41
2023-01-29T21:58:36.697Z,6.34
2023-01-29T22:01:36.000Z,6.40
2023-01-29T22:03:54.279Z,6.57
2023-01-29T22:06:21.836Z,6.60
2023-01-29T22:08:50.132Z,6.52
2023-01-29T22:11:18.111Z,6.49
2023-01-29T22:13:45.654Z,6.45
2023-01-29T22:16:12.952Z,6.35
2023-01-29T22:18:40.393Z,6.50
2023-01-29T22:21:07.870Z,6.49
2023-01-29T22:23:35.333Z,6.39
2023-01-29T22:26:05.928Z,6.56
2023-01-29T22:28:33.530Z,6.57
2023-01-29T22:31:05.309Z,6.37
2023-01-29T22:33:33.624Z,6.32
2023-01-29T22:36:01.551Z,6.33
2023-01-29T22:38:29.384Z,6.11
2023-01-29T22:40:59.778Z,6.20
2023-01-29T22:43:27.418Z,6.21
2023-01-29T22:45:56.422Z,6.26
2023-01-29T22:48:24.181Z,6.31
2023-01-29T22:51:19.133Z,6.34
2023-01-29T22:53:52.302Z,6.24
2023-01-29T22:56:21.445Z,6.14
2023-01-29T22:58:54.086Z,6.13
2023-01-29T23:01:23.841Z,6.16
2023-01-29T23:03:51.637Z,6.23
2023-01-29T23:06:21.679Z,6.25
2023-01-29T23:08:50.215Z,6.25
2023-01-29T23:11:20.468Z,6.24
2023-01-29T23:13:51.071Z,6.38
2023-01-29T23:16:21.204Z,6.42
2023-01-29T23:18:53.658Z,6.41
2023-01-29T23:21:22.809Z,6.53
2023-01-29T23:23:52.372Z,6.68
2023-01-29T23:26:38.266Z,6.68
2023-01-29T23:29:05.935Z,6.54
2023-01-29T23:31:33.392Z,6.45
2023-01-29T23:34:00.726Z,6.32
2023-01-29T23:36:28.125Z,6.27
2023-01-29T23:38:55.556Z,6.11
2023-01-29T23:41:22.907Z,6.27
2023-01-29T23:43:50.373Z,6.20
2023-01-29T23:46:17.721Z,6.06
2023-01-29T23:48:45.101Z,5.97
2023-01-29T23:51:12.319Z,6.02
2023-01-29T23:53:39.892Z,6.13
2023-01-29T23:56:07.751Z,6.05
2023-01-29T23:58:35.288Z,6.06
