createdAt,value
2018-07-01T00:01:55.950Z,2.10
2018-07-01T00:04:25.204Z,2.00
2018-07-01T00:06:54.523Z,1.80
2018-07-01T00:09:23.652Z,2.10
2018-07-01T00:11:55.497Z,1.97
2018-07-01T00:14:24.693Z,1.67
2018-07-01T00:16:53.799Z,1.60
2018-07-01T00:19:22.908Z,1.70
2018-07-01T00:21:52.073Z,1.80
2018-07-01T00:24:21.314Z,1.70
2018-07-01T00:26:50.512Z,1.80
2018-07-01T00:29:19.780Z,1.73
2018-07-01T00:31:52.120Z,1.63
2018-07-01T00:34:21.316Z,1.80
2018-07-01T00:36:50.482Z,1.77
2018-07-01T00:39:19.619Z,1.90
2018-07-01T00:41:48.796Z,1.50
2018-07-01T00:44:17.983Z,1.60
2018-07-01T00:46:47.152Z,1.90
2018-07-01T00:49:16.371Z,2.00
2018-07-01T00:51:47.136Z,1.90
2018-07-01T00:54:16.228Z,1.93
2018-07-01T00:56:45.419Z,2.00
2018-07-01T00:59:14.624Z,2.30
2018-07-01T01:01:43.781Z,2.10
2018-07-01T01:04:12.968Z,1.90
2018-07-01T01:06:43.822Z,1.67
2018-07-01T01:09:14.212Z,1.80
2018-07-01T01:11:43.375Z,1.60
2018-07-01T01:14:12.521Z,1.67
2018-07-01T01:16:41.796Z,1.83
2018-07-01T01:19:10.968Z,1.73
2018-07-01T01:21:40.176Z,1.70
2018-07-01T01:24:09.387Z,1.77
2018-07-01T01:26:38.633Z,1.63
2018-07-01T01:29:07.803Z,1.60
2018-07-01T01:31:36.943Z,1.90
2018-07-01T01:34:06.313Z,2.00
2018-07-01T01:36:37.279Z,1.70
2018-07-01T01:39:10.041Z,1.97
2018-07-01T01:41:48.781Z,1.73
2018-07-01T01:44:21.651Z,1.80
2018-07-01T01:46:58.167Z,1.60
2018-07-01T01:49:31.943Z,1.50
2018-07-01T01:52:16.191Z,1.90
2018-07-01T01:55:20.808Z,2.00
2018-07-01T01:57:56.483Z,1.77
2018-07-01T02:00:32.737Z,1.70
2018-07-01T02:03:24.392Z,1.77
2018-07-01T02:05:58.472Z,1.80
2018-07-01T02:08:45.125Z,1.80
2018-07-01T02:11:14.299Z,1.60
2018-07-01T02:13:47.690Z,1.80
2018-07-01T02:16:25.298Z,1.50
2018-07-01T02:19:01.210Z,1.93
2018-07-01T02:21:30.512Z,2.00
2018-07-01T02:24:03.499Z,2.00
2018-07-01T02:26:33.226Z,1.97
2018-07-01T02:29:02.722Z,1.50
2018-07-01T02:31:31.850Z,1.80
2018-07-01T02:34:00.941Z,1.57
2018-07-01T02:36:30.120Z,1.70
2018-07-01T02:38:59.322Z,1.60
2018-07-01T02:41:28.509Z,1.40
2018-07-01T02:43:57.609Z,1.47
2018-07-01T02:46:26.809Z,1.90
2018-07-01T02:48:55.932Z,2.40
2018-07-01T02:51:25.124Z,2.27
2018-07-01T02:53:54.275Z,2.13
2018-07-01T02:56:23.490Z,2.20
2018-07-01T02:58:52.649Z,2.30
2018-07-01T03:01:21.819Z,2.20
2018-07-01T03:03:50.985Z,2.20
2018-07-01T03:06:20.266Z,2.10
2018-07-01T03:08:49.472Z,1.70
2018-07-01T03:11:18.660Z,1.63
2018-07-01T03:13:47.840Z,1.70
2018-07-01T03:16:16.972Z,1.80
2018-07-01T03:18:46.100Z,1.90
2018-07-01T03:21:15.270Z,1.87
2018-07-01T03:23:45.159Z,1.80
2018-07-01T03:26:14.625Z,2.00
2018-07-01T03:28:43.813Z,2.00
2018-07-01T03:31:13.628Z,1.80
2018-07-01T03:33:42.732Z,1.83
2018-07-01T03:36:11.933Z,2.00
2018-07-01T03:38:41.148Z,1.80
2018-07-01T03:41:10.342Z,1.80
2018-07-01T03:43:39.476Z,2.00
2018-07-01T03:46:08.615Z,1.80
2018-07-01T03:48:37.678Z,1.87
2018-07-01T03:51:07.251Z,1.60
2018-07-01T03:53:36.418Z,2.07
2018-07-01T03:56:05.807Z,1.93
2018-07-01T03:58:34.990Z,1.70
2018-07-01T04:01:04.177Z,1.87
2018-07-01T04:03:33.384Z,2.10
2018-07-01T04:06:02.604Z,1.90
2018-07-01T04:08:31.750Z,1.70
2018-07-01T04:11:00.963Z,1.70
2018-07-01T04:13:30.071Z,2.00
2018-07-01T04:15:59.222Z,1.87
2018-07-01T04:18:28.369Z,1.83
2018-07-01T04:20:57.461Z,1.97
2018-07-01T04:23:27.824Z,1.90
2018-07-01T04:25:56.974Z,2.00
2018-07-01T04:28:26.242Z,1.80
2018-07-01T04:30:55.387Z,1.90
2018-07-01T04:33:24.576Z,1.80
2018-07-01T04:35:53.742Z,1.70
2018-07-01T04:38:23.382Z,1.87
2018-07-01T04:40:52.480Z,1.90
2018-07-01T04:43:21.774Z,1.93
2018-07-01T04:45:51.136Z,1.87
2018-07-01T04:48:20.351Z,1.90
2018-07-01T04:50:49.528Z,1.90
2018-07-01T04:53:18.799Z,1.70
2018-07-01T04:55:47.947Z,1.83
2018-07-01T04:58:17.135Z,1.60
2018-07-01T05:00:46.268Z,1.83
2018-07-01T05:03:15.408Z,1.80
2018-07-01T05:05:45.104Z,1.70
2018-07-01T05:08:14.237Z,1.70
2018-07-01T05:10:43.406Z,1.60
2018-07-01T05:13:13.221Z,2.00
2018-07-01T05:15:42.499Z,1.80
2018-07-01T05:18:11.699Z,1.70
2018-07-01T05:20:40.970Z,2.00
2018-07-01T05:23:10.141Z,1.90
2018-07-01T05:25:39.255Z,1.70
2018-07-01T05:28:08.996Z,1.83
2018-07-01T05:30:38.184Z,1.70
2018-07-01T05:33:07.388Z,1.70
2018-07-01T05:35:36.553Z,1.80
2018-07-01T05:38:05.714Z,1.57
2018-07-01T05:40:34.963Z,1.70
2018-07-01T05:43:04.100Z,1.40
2018-07-01T05:45:33.324Z,1.50
2018-07-01T05:48:02.636Z,1.67
2018-07-01T05:50:31.807Z,1.70
2018-07-01T05:53:01.043Z,1.60
2018-07-01T05:55:30.198Z,1.80
2018-07-01T05:57:59.361Z,1.90
2018-07-01T06:00:28.566Z,2.03
2018-07-01T06:02:57.721Z,1.60
2018-07-01T06:05:26.873Z,1.93
2018-07-01T06:07:56.046Z,1.80
2018-07-01T06:10:25.797Z,1.80
2018-07-01T06:12:55.132Z,1.50
2018-07-01T06:15:24.370Z,1.50
2018-07-01T06:17:53.545Z,1.73
2018-07-01T06:20:22.812Z,1.77
2018-07-01T06:22:51.988Z,1.53
2018-07-01T06:25:21.153Z,1.70
2018-07-01T06:27:50.325Z,1.50
2018-07-01T06:30:19.524Z,1.60
2018-07-01T06:32:48.755Z,1.50
2018-07-01T06:35:17.861Z,1.40
2018-07-01T06:37:47.702Z,1.60
2018-07-01T06:40:17.464Z,1.40
2018-07-01T06:42:46.269Z,1.50
2018-07-01T06:45:15.405Z,1.40
2018-07-01T06:47:44.596Z,1.20
2018-07-01T06:50:13.779Z,1.37
2018-07-01T06:52:42.917Z,1.50
2018-07-01T06:55:12.127Z,1.30
2018-07-01T06:57:41.250Z,1.27
2018-07-01T07:00:10.369Z,1.27
2018-07-01T07:02:39.529Z,1.40
2018-07-01T07:05:08.610Z,1.33
2018-07-01T07:07:37.809Z,1.30
2018-07-01T07:10:06.976Z,1.20
2018-07-01T07:12:36.054Z,1.50
2018-07-01T07:15:05.423Z,1.30
2018-07-01T07:17:35.164Z,1.10
2018-07-01T07:20:04.324Z,1.20
2018-07-01T07:22:33.523Z,1.20
2018-07-01T07:25:02.666Z,1.30
2018-07-01T07:27:31.832Z,1.10
2018-07-01T07:30:01.004Z,1.23
2018-07-01T07:32:30.408Z,1.07
2018-07-01T07:34:59.600Z,1.20
2018-07-01T07:37:28.746Z,1.00
2018-07-01T07:39:57.996Z,1.20
2018-07-01T07:42:27.161Z,1.03
2018-07-01T07:44:56.352Z,1.27
2018-07-01T07:47:25.515Z,1.20
2018-07-01T07:49:54.827Z,1.13
2018-07-01T07:52:24.091Z,1.03
2018-07-01T07:54:53.199Z,1.20
2018-07-01T07:57:22.463Z,1.20
2018-07-01T07:59:51.608Z,1.07
2018-07-01T08:02:20.829Z,0.97
2018-07-01T08:04:50.010Z,1.10
2018-07-01T08:07:19.156Z,1.00
2018-07-01T08:09:48.370Z,1.00
2018-07-01T08:12:17.565Z,1.00
2018-07-01T08:14:46.796Z,1.00
2018-07-01T08:17:15.974Z,1.10
2018-07-01T08:19:45.254Z,1.10
2018-07-01T08:22:14.457Z,0.93
2018-07-01T08:24:43.626Z,1.07
2018-07-01T08:27:13.000Z,0.93
2018-07-01T08:29:42.241Z,0.90
2018-07-01T08:32:11.738Z,0.90
2018-07-01T08:34:40.974Z,1.00
2018-07-01T08:37:10.141Z,1.00
2018-07-01T08:39:39.372Z,1.10
2018-07-01T08:42:25.157Z,0.90
2018-07-01T08:44:55.017Z,1.00
2018-07-01T08:47:24.255Z,3.40
2018-07-01T08:49:53.507Z,1.10
2018-07-01T08:52:22.694Z,0.97
2018-07-01T08:54:51.852Z,1.00
2018-07-01T08:57:22.624Z,1.00
2018-07-01T08:59:51.884Z,0.80
2018-07-01T09:02:21.683Z,1.10
2018-07-01T09:04:50.907Z,1.13
2018-07-01T09:07:20.660Z,1.00
2018-07-01T09:09:50.463Z,0.93
2018-07-01T09:12:19.704Z,1.03
2018-07-01T09:14:48.908Z,1.00
2018-07-01T09:17:18.103Z,0.87
2018-07-01T09:19:47.263Z,1.07
2018-07-01T09:22:16.411Z,1.10
2018-07-01T09:24:45.632Z,1.13
2018-07-01T09:27:14.797Z,1.17
2018-07-01T09:29:49.320Z,1.00
2018-07-01T09:32:18.455Z,1.10
2018-07-01T09:34:47.621Z,1.17
2018-07-01T09:37:17.853Z,1.10
2018-07-01T09:39:47.082Z,1.00
2018-07-01T09:42:16.217Z,1.00
2018-07-01T09:44:45.488Z,1.20
2018-07-01T09:47:14.845Z,1.20
2018-07-01T09:49:44.129Z,1.07
2018-07-01T09:52:13.329Z,1.07
2018-07-01T09:54:42.539Z,1.10
2018-07-01T09:57:12.416Z,0.90
2018-07-01T09:59:41.632Z,1.00
2018-07-01T10:02:10.850Z,1.13
2018-07-01T10:04:39.997Z,1.13
2018-07-01T10:07:09.180Z,1.10
2018-07-01T10:09:38.320Z,1.00
2018-07-01T10:12:07.657Z,1.10
2018-07-01T10:14:36.826Z,1.00
2018-07-01T10:17:06.023Z,0.80
2018-07-01T10:19:35.351Z,0.90
2018-07-01T10:22:04.499Z,0.90
2018-07-01T10:24:33.698Z,1.10
2018-07-01T10:27:02.949Z,0.90
2018-07-01T10:29:32.146Z,1.10
2018-07-01T10:32:01.328Z,0.80
2018-07-01T10:34:30.512Z,0.80
2018-07-01T10:36:59.729Z,0.90
2018-07-01T10:39:29.111Z,0.90
2018-07-01T10:41:58.254Z,1.00
2018-07-01T10:44:27.477Z,1.00
2018-07-01T10:46:56.668Z,1.10
2018-07-01T10:49:25.927Z,0.90
2018-07-01T10:51:55.156Z,1.00
2018-07-01T10:54:24.408Z,1.20
2018-07-01T10:56:53.586Z,1.00
2018-07-01T10:59:22.946Z,1.07
2018-07-01T11:01:52.069Z,1.00
2018-07-01T11:04:21.361Z,1.10
2018-07-01T11:06:50.755Z,1.10
2018-07-01T11:09:20.069Z,1.10
2018-07-01T11:11:49.272Z,1.07
2018-07-01T11:14:18.407Z,1.00
2018-07-01T11:16:47.558Z,1.00
2018-07-01T11:19:16.827Z,1.10
2018-07-01T11:21:46.018Z,0.93
2018-07-01T11:24:15.224Z,1.00
2018-07-01T11:26:44.418Z,1.30
2018-07-01T11:29:13.556Z,0.97
2018-07-01T11:31:42.703Z,1.10
2018-07-01T11:34:11.914Z,1.00
2018-07-01T11:36:41.075Z,1.00
2018-07-01T11:39:11.069Z,1.00
2018-07-01T11:41:40.599Z,1.00
2018-07-01T11:44:09.480Z,1.37
2018-07-01T11:46:38.603Z,1.00
2018-07-01T11:49:07.785Z,1.00
2018-07-01T11:51:36.947Z,1.10
2018-07-01T11:54:06.393Z,1.10
2018-07-01T11:56:35.624Z,1.00
2018-07-01T11:59:04.875Z,0.90
2018-07-01T12:01:34.029Z,1.00
2018-07-01T12:04:03.516Z,0.97
2018-07-01T12:06:32.749Z,1.00
2018-07-01T12:09:02.212Z,1.37
2018-07-01T12:11:32.081Z,1.10
2018-07-01T12:14:01.243Z,1.00
2018-07-01T12:16:30.634Z,1.03
2018-07-01T12:18:59.791Z,0.90
2018-07-01T12:21:29.087Z,0.90
2018-07-01T12:23:58.205Z,0.93
2018-07-01T12:26:27.484Z,0.93
2018-07-01T12:28:57.297Z,1.00
2018-07-01T12:31:26.596Z,1.00
2018-07-01T12:33:55.769Z,1.00
2018-07-01T12:36:25.748Z,0.90
2018-07-01T12:38:55.031Z,0.97
2018-07-01T12:41:24.282Z,1.10
2018-07-01T12:43:53.466Z,1.10
2018-07-01T12:46:22.718Z,1.00
2018-07-01T12:48:51.909Z,1.00
2018-07-01T12:51:21.156Z,1.00
2018-07-01T12:53:50.263Z,0.90
2018-07-01T12:56:19.645Z,1.03
2018-07-01T12:58:48.812Z,1.00
2018-07-01T13:01:17.962Z,0.90
2018-07-01T13:03:47.149Z,1.00
2018-07-01T13:06:16.357Z,0.97
2018-07-01T13:08:48.082Z,1.00
2018-07-01T13:11:17.240Z,1.10
2018-07-01T13:13:46.453Z,1.10
2018-07-01T13:16:16.933Z,1.00
2018-07-01T13:18:46.161Z,1.00
2018-07-01T13:21:15.537Z,1.00
2018-07-01T13:23:44.774Z,1.40
2018-07-01T13:26:14.003Z,1.00
2018-07-01T13:28:43.290Z,3.20
2018-07-01T13:31:12.496Z,1.20
2018-07-01T13:33:41.664Z,1.13
2018-07-01T13:36:10.926Z,1.40
2018-07-01T13:38:40.100Z,1.30
2018-07-01T13:41:09.286Z,1.17
2018-07-01T13:43:38.480Z,1.10
2018-07-01T13:46:07.688Z,1.10
2018-07-01T13:48:36.913Z,1.10
2018-07-01T13:51:06.086Z,1.20
2018-07-01T13:53:35.249Z,1.60
2018-07-01T13:56:04.526Z,1.20
2018-07-01T13:58:33.649Z,1.03
2018-07-01T14:01:02.895Z,1.10
2018-07-01T14:03:32.374Z,1.00
2018-07-01T14:06:01.803Z,1.00
2018-07-01T14:08:31.470Z,1.00
2018-07-01T14:11:00.976Z,0.97
2018-07-01T14:13:30.218Z,0.90
2018-07-01T14:16:00.890Z,0.90
2018-07-01T14:18:30.216Z,0.87
2018-07-01T14:21:00.037Z,0.90
2018-07-01T14:23:29.304Z,0.90
2018-07-01T14:25:58.637Z,0.80
2018-07-01T14:28:27.825Z,0.90
2018-07-01T14:30:57.753Z,1.00
2018-07-01T14:33:28.469Z,1.10
2018-07-01T14:35:57.676Z,1.00
2018-07-01T14:38:26.869Z,0.90
2018-07-01T14:40:56.207Z,0.90
2018-07-01T14:43:25.322Z,0.80
2018-07-01T14:45:54.289Z,0.90
2018-07-01T14:48:23.367Z,0.90
2018-07-01T14:50:52.189Z,1.00
2018-07-01T14:53:21.427Z,0.90
2018-07-01T14:55:50.671Z,0.90
2018-07-01T14:58:21.921Z,0.90
2018-07-01T15:00:51.093Z,0.80
2018-07-01T15:03:21.215Z,0.80
2018-07-01T15:05:50.413Z,0.90
2018-07-01T15:08:19.593Z,0.87
2018-07-01T15:10:48.726Z,0.90
2018-07-01T15:13:18.279Z,1.00
2018-07-01T15:15:47.576Z,0.97
2018-07-01T15:18:16.830Z,1.00
2018-07-01T15:20:45.961Z,0.80
2018-07-01T15:23:15.078Z,0.90
2018-07-01T15:25:44.196Z,0.90
2018-07-01T15:28:13.608Z,0.90
2018-07-01T15:30:46.155Z,0.90
2018-07-01T15:33:15.552Z,0.70
2018-07-01T15:35:44.943Z,0.93
2018-07-01T15:38:14.086Z,0.90
2018-07-01T15:40:43.316Z,0.90
2018-07-01T15:43:12.637Z,0.90
2018-07-01T15:45:41.927Z,0.80
2018-07-01T15:48:11.185Z,1.03
2018-07-01T15:50:40.780Z,1.10
2018-07-01T15:53:09.936Z,1.10
2018-07-01T15:55:39.161Z,1.10
2018-07-01T15:58:08.306Z,0.80
2018-07-01T16:00:37.745Z,0.90
2018-07-01T16:03:07.674Z,0.90
2018-07-01T16:05:37.117Z,0.80
2018-07-01T16:08:06.605Z,0.80
2018-07-01T16:10:36.006Z,0.70
2018-07-01T16:13:05.372Z,0.90
2018-07-01T16:15:34.555Z,0.97
2018-07-01T16:18:03.752Z,0.90
2018-07-01T16:20:33.046Z,0.93
2018-07-01T16:23:02.151Z,1.17
2018-07-01T16:25:36.488Z,0.90
2018-07-01T16:28:11.164Z,1.20
2018-07-01T16:30:40.811Z,1.00
2018-07-01T16:33:10.018Z,1.10
2018-07-01T16:35:39.165Z,1.30
2018-07-01T16:38:08.359Z,1.30
2018-07-01T16:40:37.676Z,0.90
2018-07-01T16:43:06.804Z,0.87
2018-07-01T16:45:36.042Z,0.83
2018-07-01T16:48:05.336Z,0.80
2018-07-01T16:50:34.638Z,0.90
2018-07-01T16:53:03.819Z,1.13
2018-07-01T16:55:33.050Z,1.17
2018-07-01T16:58:02.245Z,1.20
2018-07-01T17:00:31.510Z,1.00
2018-07-01T17:03:00.697Z,0.90
2018-07-01T17:05:29.989Z,0.93
2018-07-01T17:07:58.843Z,0.90
2018-07-01T17:10:27.942Z,0.90
2018-07-01T17:12:58.576Z,1.20
2018-07-01T17:15:27.724Z,0.93
2018-07-01T17:17:56.863Z,0.90
2018-07-01T17:20:26.047Z,1.40
2018-07-01T17:22:55.304Z,1.30
2018-07-01T17:25:24.472Z,1.10
2018-07-01T17:27:53.637Z,0.80
2018-07-01T17:30:22.929Z,1.03
2018-07-01T17:32:57.455Z,1.00
2018-07-01T17:35:26.650Z,0.90
2018-07-01T17:37:55.791Z,0.97
2018-07-01T17:40:25.034Z,1.00
2018-07-01T17:42:53.866Z,0.90
2018-07-01T17:45:23.684Z,0.90
2018-07-01T17:47:52.960Z,1.00
2018-07-01T17:50:22.173Z,3.73
2018-07-01T17:52:51.328Z,2.67
2018-07-01T17:55:20.722Z,1.00
2018-07-01T17:57:49.851Z,1.10
2018-07-01T18:00:19.094Z,1.00
2018-07-01T18:02:48.298Z,0.90
2018-07-01T18:05:19.122Z,0.90
2018-07-01T18:07:48.363Z,0.90
2018-07-01T18:10:17.575Z,1.07
2018-07-01T18:12:46.710Z,0.90
2018-07-01T18:15:15.845Z,1.17
2018-07-01T18:17:45.018Z,1.00
2018-07-01T18:20:14.168Z,1.00
2018-07-01T18:23:09.761Z,0.90
2018-07-01T18:25:12.905Z,1.00
2018-07-01T18:27:42.134Z,1.10
2018-07-01T18:30:10.949Z,1.03
2018-07-01T18:32:40.159Z,1.00
2018-07-01T18:35:09.500Z,1.00
2018-07-01T18:37:38.692Z,0.90
2018-07-01T18:40:08.017Z,0.90
2018-07-01T18:42:37.330Z,1.00
2018-07-01T18:45:06.783Z,1.00
2018-07-01T18:47:35.928Z,0.90
2018-07-01T18:50:05.458Z,1.10
2018-07-01T18:52:34.652Z,1.10
2018-07-01T18:55:03.868Z,1.10
2018-07-01T18:57:33.060Z,0.93
2018-07-01T19:00:02.311Z,1.10
2018-07-01T19:02:31.432Z,0.93
2018-07-01T19:05:00.687Z,1.00
2018-07-01T19:07:29.947Z,1.10
2018-07-01T19:09:59.139Z,1.00
2018-07-01T19:12:28.278Z,1.00
2018-07-01T19:14:57.445Z,1.13
2018-07-01T19:17:26.589Z,1.00
2018-07-01T19:19:55.808Z,0.83
2018-07-01T19:22:25.013Z,1.00
2018-07-01T19:24:54.128Z,1.00
2018-07-01T19:27:23.355Z,1.00
2018-07-01T19:29:52.475Z,1.00
2018-07-01T19:32:21.632Z,1.00
2018-07-01T19:34:50.890Z,0.90
2018-07-01T19:37:20.077Z,1.00
2018-07-01T19:39:49.350Z,1.00
2018-07-01T19:42:18.541Z,1.00
2018-07-01T19:44:47.709Z,0.90
2018-07-01T19:47:17.014Z,1.00
2018-07-01T19:49:46.208Z,0.83
2018-07-01T19:52:15.420Z,1.10
2018-07-01T19:54:44.591Z,1.00
2018-07-01T19:57:13.825Z,1.00
2018-07-01T19:59:43.080Z,0.90
2018-07-01T20:02:12.237Z,0.80
2018-07-01T20:04:41.461Z,0.90
2018-07-01T20:07:10.741Z,0.93
2018-07-01T20:09:39.922Z,1.07
2018-07-01T20:12:09.259Z,1.10
2018-07-01T20:14:38.160Z,1.13
2018-07-01T20:17:07.249Z,1.10
2018-07-01T20:19:36.674Z,1.07
2018-07-01T20:22:05.885Z,1.10
2018-07-01T20:24:35.073Z,1.10
2018-07-01T20:27:04.205Z,0.80
2018-07-01T20:29:33.498Z,0.93
2018-07-01T20:32:02.764Z,1.00
2018-07-01T20:34:31.926Z,1.07
2018-07-01T20:37:01.065Z,0.93
2018-07-01T20:39:30.228Z,0.90
2018-07-01T20:41:59.389Z,0.93
2018-07-01T20:44:28.523Z,0.93
2018-07-01T20:46:57.610Z,1.03
2018-07-01T20:49:26.395Z,1.00
2018-07-01T20:51:55.311Z,1.10
2018-07-01T20:54:24.424Z,1.00
2018-07-01T20:56:53.566Z,1.00
2018-07-01T20:59:22.773Z,1.00
2018-07-01T21:01:51.893Z,1.00
2018-07-01T21:04:21.113Z,0.97
2018-07-01T21:06:50.209Z,1.10
2018-07-01T21:09:19.366Z,1.10
2018-07-01T21:11:48.504Z,1.00
2018-07-01T21:14:17.832Z,1.03
2018-07-01T21:16:47.047Z,1.10
2018-07-01T21:19:16.195Z,1.13
2018-07-01T21:21:45.371Z,1.00
2018-07-01T21:24:14.520Z,1.00
2018-07-01T21:26:43.741Z,1.20
2018-07-01T21:29:13.107Z,1.00
2018-07-01T21:31:42.305Z,0.87
2018-07-01T21:34:11.477Z,1.07
2018-07-01T21:36:40.751Z,1.00
2018-07-01T21:39:11.187Z,1.10
2018-07-01T21:41:41.066Z,0.80
2018-07-01T21:44:10.206Z,0.97
2018-07-01T21:46:39.498Z,1.10
2018-07-01T21:49:09.431Z,0.90
2018-07-01T21:51:39.081Z,0.90
2018-07-01T21:54:08.316Z,0.83
2018-07-01T21:56:37.464Z,1.00
2018-07-01T21:59:06.661Z,0.90
2018-07-01T22:01:35.905Z,1.10
2018-07-01T22:04:06.195Z,1.10
2018-07-01T22:06:40.687Z,0.83
2018-07-01T22:09:10.076Z,0.90
2018-07-01T22:12:47.972Z,0.87
2018-07-01T22:15:28.376Z,0.80
2018-07-01T22:17:57.970Z,0.90
2018-07-01T22:20:27.133Z,0.90
2018-07-01T22:22:56.268Z,0.93
2018-07-01T22:25:25.421Z,0.97
2018-07-01T22:27:54.585Z,0.80
2018-07-01T22:30:23.829Z,0.90
2018-07-01T22:32:53.122Z,0.93
2018-07-01T22:35:22.320Z,0.80
2018-07-01T22:37:51.449Z,0.87
2018-07-01T22:40:20.711Z,0.90
2018-07-01T22:42:49.839Z,1.20
2018-07-01T22:45:19.081Z,1.10
2018-07-01T22:47:48.208Z,0.90
2018-07-01T22:50:17.347Z,0.80
2018-07-01T22:52:46.503Z,0.90
2018-07-01T22:55:15.600Z,1.00
2018-07-01T22:57:44.737Z,0.90
2018-07-01T23:00:14.028Z,1.10
2018-07-01T23:03:04.420Z,1.00
2018-07-01T23:05:33.680Z,1.00
2018-07-01T23:08:02.801Z,0.80
2018-07-01T23:10:32.340Z,1.10
2018-07-01T23:13:01.647Z,0.90
2018-07-01T23:15:30.784Z,1.00
2018-07-01T23:17:59.908Z,0.90
2018-07-01T23:20:29.091Z,0.93
2018-07-01T23:22:58.236Z,1.00
2018-07-01T23:25:27.586Z,0.80
2018-07-01T23:27:56.788Z,1.10
2018-07-01T23:30:26.064Z,0.80
2018-07-01T23:32:55.312Z,0.80
2018-07-01T23:35:24.460Z,1.00
2018-07-01T23:37:53.687Z,1.00
2018-07-01T23:40:22.893Z,1.00
2018-07-01T23:42:52.028Z,0.90
2018-07-01T23:45:21.253Z,0.90
2018-07-01T23:47:50.415Z,0.77
2018-07-01T23:50:19.559Z,1.00
2018-07-01T23:52:48.719Z,1.10
2018-07-01T23:55:17.908Z,1.10
2018-07-01T23:57:47.072Z,0.97
