createdAt,value
2018-07-22T00:02:22.909Z,87.40
2018-07-22T00:04:51.224Z,88.20
2018-07-22T00:07:18.824Z,88.10
2018-07-22T00:09:46.375Z,88.30
2018-07-22T00:12:13.927Z,88.20
2018-07-22T00:14:41.512Z,88.10
2018-07-22T00:17:09.073Z,88.30
2018-07-22T00:19:36.632Z,87.60
2018-07-22T00:22:04.231Z,87.40
2018-07-22T00:24:31.785Z,86.40
2018-07-22T00:27:00.112Z,86.20
2018-07-22T00:29:27.705Z,86.20
2018-07-22T00:31:55.257Z,87.10
2018-07-22T00:34:22.820Z,86.60
2018-07-22T00:36:50.420Z,86.90
2018-07-22T00:39:17.976Z,87.20
2018-07-22T00:41:45.530Z,87.90
2018-07-22T00:44:13.895Z,87.20
2018-07-22T00:46:41.457Z,87.10
2018-07-22T00:49:09.023Z,87.40
2018-07-22T00:51:37.380Z,88.80
2018-07-22T00:54:04.937Z,88.00
2018-07-22T00:56:32.489Z,88.30
2018-07-22T00:59:00.087Z,88.40
2018-07-22T01:01:27.641Z,88.30
2018-07-22T01:03:55.245Z,88.30
2018-07-22T01:06:22.831Z,88.30
2018-07-22T01:08:50.388Z,88.50
2018-07-22T01:11:17.944Z,88.40
2018-07-22T01:13:45.533Z,88.30
2018-07-22T01:16:13.092Z,88.30
2018-07-22T01:18:40.649Z,88.30
2018-07-22T01:21:08.264Z,88.20
2018-07-22T01:23:35.817Z,88.30
2018-07-22T01:26:03.379Z,88.50
2018-07-22T01:28:30.964Z,88.70
2018-07-22T01:30:58.521Z,88.80
2018-07-22T01:33:26.081Z,89.00
2018-07-22T01:35:53.671Z,89.00
2018-07-22T01:38:21.225Z,88.90
2018-07-22T01:40:48.788Z,88.80
2018-07-22T01:43:16.459Z,88.70
2018-07-22T01:45:44.724Z,88.20
2018-07-22T01:48:12.281Z,88.10
2018-07-22T01:50:39.869Z,88.10
2018-07-22T01:53:07.439Z,88.20
2018-07-22T01:55:34.998Z,88.30
2018-07-22T01:58:02.585Z,88.80
2018-07-22T02:00:30.906Z,88.20
2018-07-22T02:02:58.464Z,88.20
2018-07-22T02:05:26.072Z,88.50
2018-07-22T02:07:54.401Z,89.30
2018-07-22T02:10:21.958Z,89.30
2018-07-22T02:12:49.553Z,89.50
2018-07-22T02:15:17.113Z,89.90
2018-07-22T02:17:44.668Z,90.00
2018-07-22T02:20:12.258Z,90.10
2018-07-22T02:22:40.582Z,90.10
2018-07-22T02:25:08.147Z,90.10
2018-07-22T02:27:35.763Z,90.10
2018-07-22T02:30:04.080Z,90.10
2018-07-22T02:32:31.646Z,90.10
2018-07-22T02:34:59.232Z,90.00
2018-07-22T02:37:26.794Z,90.10
2018-07-22T02:39:54.346Z,90.10
2018-07-22T02:42:21.938Z,90.10
2018-07-22T02:44:49.499Z,90.10
2018-07-22T02:47:17.064Z,89.70
2018-07-22T02:49:44.671Z,89.70
2018-07-22T02:52:12.236Z,89.70
2018-07-22T02:54:39.787Z,89.70
2018-07-22T02:57:07.371Z,89.80
2018-07-22T02:59:34.932Z,89.70
2018-07-22T03:02:02.484Z,89.70
2018-07-22T03:04:30.084Z,89.80
2018-07-22T03:06:57.637Z,89.70
2018-07-22T03:09:25.213Z,89.70
2018-07-22T03:11:53.224Z,89.70
2018-07-22T03:14:20.788Z,88.70
2018-07-22T03:16:48.358Z,88.40
2018-07-22T03:19:15.971Z,87.60
2018-07-22T03:21:43.543Z,87.80
2018-07-22T03:24:11.883Z,88.20
2018-07-22T03:26:39.485Z,88.10
2018-07-22T03:29:07.820Z,88.50
2018-07-22T03:31:35.390Z,88.60
2018-07-22T03:34:03.008Z,88.60
2018-07-22T03:36:30.579Z,88.90
2018-07-22T03:38:58.144Z,89.20
2018-07-22T03:41:25.746Z,88.50
2018-07-22T03:43:53.306Z,88.40
2018-07-22T03:46:20.875Z,88.30
2018-07-22T03:48:48.474Z,88.40
2018-07-22T03:51:16.039Z,88.60
2018-07-22T03:53:43.601Z,88.80
2018-07-22T03:56:11.224Z,88.90
2018-07-22T03:58:38.793Z,89.00
2018-07-22T04:01:06.356Z,89.00
2018-07-22T04:03:33.952Z,88.90
2018-07-22T04:06:01.516Z,88.70
2018-07-22T04:08:29.081Z,88.70
2018-07-22T04:10:56.674Z,88.70
2018-07-22T04:13:24.235Z,88.80
2018-07-22T04:15:51.798Z,88.90
2018-07-22T04:18:20.071Z,88.60
2018-07-22T04:20:47.634Z,88.00
2018-07-22T04:23:15.201Z,88.00
2018-07-22T04:25:42.791Z,88.10
2018-07-22T04:28:11.122Z,88.40
2018-07-22T04:30:38.684Z,88.30
2018-07-22T04:33:06.284Z,88.50
2018-07-22T04:35:33.847Z,88.60
2018-07-22T04:38:01.419Z,88.70
2018-07-22T04:40:29.022Z,88.70
2018-07-22T04:42:56.584Z,88.70
2018-07-22T04:45:24.153Z,88.60
2018-07-22T04:47:51.748Z,88.70
2018-07-22T04:50:19.304Z,88.90
2018-07-22T04:52:46.871Z,88.90
2018-07-22T04:55:14.471Z,89.00
2018-07-22T04:57:42.035Z,89.00
2018-07-22T05:00:09.598Z,89.00
2018-07-22T05:02:37.205Z,89.00
2018-07-22T05:05:04.765Z,89.10
2018-07-22T05:07:32.329Z,89.10
2018-07-22T05:09:59.925Z,88.90
2018-07-22T05:12:27.484Z,88.40
2018-07-22T05:14:55.810Z,87.70
2018-07-22T05:17:23.401Z,87.70
2018-07-22T05:19:50.967Z,87.20
2018-07-22T05:22:19.302Z,86.60
2018-07-22T05:24:46.907Z,87.20
2018-07-22T05:27:14.482Z,87.50
2018-07-22T05:29:42.819Z,88.10
2018-07-22T05:32:10.411Z,88.20
2018-07-22T05:34:37.982Z,88.50
2018-07-22T05:37:06.305Z,88.90
2018-07-22T05:39:33.899Z,88.80
2018-07-22T05:42:01.582Z,89.00
2018-07-22T05:44:29.037Z,88.90
2018-07-22T05:46:56.632Z,89.10
2018-07-22T05:49:24.195Z,89.20
2018-07-22T05:51:51.752Z,89.40
2018-07-22T05:54:19.347Z,89.40
2018-07-22T05:56:46.907Z,89.40
2018-07-22T05:59:14.974Z,89.30
2018-07-22T06:01:42.579Z,89.30
2018-07-22T06:04:10.148Z,89.10
2018-07-22T06:06:38.479Z,88.40
2018-07-22T06:09:06.088Z,88.40
2018-07-22T06:11:34.421Z,88.10
2018-07-22T06:14:01.983Z,88.10
2018-07-22T06:16:29.576Z,87.80
2018-07-22T06:18:57.141Z,87.60
2018-07-22T06:21:25.472Z,87.30
2018-07-22T06:23:53.062Z,87.30
2018-07-22T06:26:20.627Z,86.70
2018-07-22T06:28:48.190Z,86.80
2018-07-22T06:31:15.797Z,86.80
2018-07-22T06:33:43.355Z,86.20
2018-07-22T06:36:10.918Z,85.20
2018-07-22T06:38:38.516Z,84.60
2018-07-22T06:41:06.108Z,84.60
2018-07-22T06:43:33.651Z,84.80
2018-07-22T06:46:01.251Z,85.00
2018-07-22T06:48:28.809Z,85.40
2018-07-22T06:50:57.142Z,85.80
2018-07-22T06:53:24.769Z,85.70
2018-07-22T06:55:53.077Z,85.50
2018-07-22T06:58:20.642Z,85.50
2018-07-22T07:00:48.266Z,85.20
2018-07-22T07:03:16.581Z,85.00
2018-07-22T07:05:44.154Z,84.90
2018-07-22T07:08:12.522Z,84.80
2018-07-22T07:10:40.081Z,83.80
2018-07-22T07:13:07.642Z,82.00
2018-07-22T07:15:36.235Z,81.50
2018-07-22T07:18:03.793Z,81.40
2018-07-22T07:20:31.358Z,80.20
2018-07-22T07:22:58.958Z,79.10
2018-07-22T07:25:27.287Z,77.30
2018-07-22T07:27:54.848Z,77.30
2018-07-22T07:30:22.499Z,76.20
2018-07-22T07:32:50.053Z,75.20
2018-07-22T07:35:17.609Z,73.10
2018-07-22T07:37:45.609Z,72.20
2018-07-22T07:40:13.165Z,72.20
2018-07-22T07:42:40.735Z,70.10
2018-07-22T07:45:08.349Z,69.40
2018-07-22T07:47:35.907Z,68.50
2018-07-22T07:50:04.233Z,67.60
2018-07-22T07:52:31.835Z,67.50
2018-07-22T07:54:59.557Z,66.50
2018-07-22T07:57:27.123Z,64.50
2018-07-22T07:59:54.725Z,64.10
2018-07-22T08:02:23.057Z,63.90
2018-07-22T08:04:50.621Z,63.80
2018-07-22T08:07:18.234Z,63.80
2018-07-22T08:09:46.559Z,63.00
2018-07-22T08:12:14.110Z,63.00
2018-07-22T08:14:41.727Z,63.10
2018-07-22T08:17:10.061Z,63.20
2018-07-22T08:19:37.624Z,62.70
2018-07-22T08:22:06.624Z,61.80
2018-07-22T08:24:34.179Z,60.30
2018-07-22T08:27:01.732Z,59.80
2018-07-22T08:29:29.383Z,59.70
2018-07-22T08:31:56.933Z,59.60
2018-07-22T08:34:24.490Z,59.40
2018-07-22T08:36:52.093Z,58.80
2018-07-22T08:39:19.659Z,57.80
2018-07-22T08:41:47.215Z,57.50
2018-07-22T08:44:14.838Z,57.30
2018-07-22T08:46:42.386Z,56.80
2018-07-22T08:49:10.716Z,56.40
2018-07-22T08:51:38.314Z,55.80
2018-07-22T08:54:06.637Z,55.00
2018-07-22T08:56:34.193Z,55.00
2018-07-22T08:59:01.829Z,54.60
2018-07-22T09:01:29.361Z,54.60
2018-07-22T09:03:56.923Z,54.60
2018-07-22T09:06:24.864Z,54.00
2018-07-22T09:08:52.425Z,52.50
2018-07-22T09:11:19.983Z,52.50
2018-07-22T09:13:47.586Z,52.50
2018-07-22T09:16:15.146Z,52.70
2018-07-22T09:18:42.704Z,52.70
2018-07-22T09:21:11.116Z,52.30
2018-07-22T09:23:38.678Z,51.80
2018-07-22T09:26:06.232Z,50.70
2018-07-22T09:28:34.605Z,50.00
2018-07-22T09:31:02.935Z,50.10
2018-07-22T09:33:30.523Z,50.10
2018-07-22T09:35:58.603Z,50.00
2018-07-22T09:38:26.130Z,49.80
2018-07-22T09:40:53.692Z,47.70
2018-07-22T09:43:21.297Z,47.90
2018-07-22T09:45:49.626Z,47.60
2018-07-22T09:48:17.186Z,47.50
2018-07-22T09:50:44.900Z,46.70
2018-07-22T09:53:12.453Z,46.10
2018-07-22T09:55:40.010Z,45.60
2018-07-22T09:58:08.354Z,45.90
2018-07-22T10:00:35.911Z,45.70
2018-07-22T10:03:03.473Z,44.40
2018-07-22T10:05:31.410Z,44.20
2018-07-22T10:07:58.970Z,43.80
2018-07-22T10:10:26.528Z,43.50
2018-07-22T10:12:54.127Z,43.40
2018-07-22T10:15:21.679Z,43.70
2018-07-22T10:17:49.245Z,43.60
2018-07-22T10:20:17.299Z,43.40
2018-07-22T10:22:44.868Z,43.40
2018-07-22T10:25:12.420Z,43.20
2018-07-22T10:27:40.025Z,42.50
2018-07-22T10:30:07.582Z,42.10
2018-07-22T10:32:35.133Z,42.50
2018-07-22T10:35:02.764Z,41.90
2018-07-22T10:37:30.314Z,40.60
2018-07-22T10:39:57.877Z,41.50
2018-07-22T10:42:25.512Z,41.20
2018-07-22T10:44:53.074Z,40.80
2018-07-22T10:47:20.626Z,40.70
2018-07-22T10:49:48.228Z,40.80
2018-07-22T10:52:15.774Z,40.90
2018-07-22T10:54:44.102Z,40.90
2018-07-22T10:57:12.582Z,40.80
2018-07-22T10:59:40.144Z,40.20
2018-07-22T11:02:07.708Z,40.40
2018-07-22T11:04:35.313Z,39.90
2018-07-22T11:07:03.635Z,39.80
2018-07-22T11:09:31.188Z,39.80
2018-07-22T11:11:58.788Z,39.00
2018-07-22T11:14:26.375Z,38.60
2018-07-22T11:16:53.900Z,38.30
2018-07-22T11:19:21.539Z,38.10
2018-07-22T11:21:49.093Z,38.10
2018-07-22T11:24:16.653Z,38.30
2018-07-22T11:26:44.256Z,38.10
2018-07-22T11:31:51.619Z,37.90
2018-07-22T11:34:19.178Z,38.00
2018-07-22T11:36:46.745Z,37.10
2018-07-22T11:39:14.344Z,37.40
2018-07-22T11:41:41.896Z,37.50
2018-07-22T11:44:09.454Z,37.80
2018-07-22T11:46:37.072Z,37.60
2018-07-22T11:49:04.626Z,37.50
2018-07-22T11:51:32.949Z,37.70
2018-07-22T11:54:02.464Z,37.70
2018-07-22T11:56:28.891Z,37.50
2018-07-22T11:58:56.444Z,37.50
2018-07-22T12:01:24.047Z,37.00
2018-07-22T12:03:51.598Z,36.80
2018-07-22T12:06:19.161Z,36.70
2018-07-22T12:08:47.312Z,36.40
2018-07-22T12:11:14.887Z,36.50
2018-07-22T12:13:42.443Z,36.30
2018-07-22T12:16:10.504Z,36.80
2018-07-22T12:18:38.067Z,36.30
2018-07-22T12:21:05.619Z,36.40
2018-07-22T12:23:33.803Z,36.00
2018-07-22T12:26:01.357Z,35.90
2018-07-22T12:28:28.920Z,35.70
2018-07-22T12:30:56.516Z,35.60
2018-07-22T12:33:24.072Z,35.40
2018-07-22T12:35:51.637Z,35.20
2018-07-22T12:38:20.205Z,34.70
2018-07-22T12:40:47.760Z,34.10
2018-07-22T12:43:15.322Z,33.90
2018-07-22T12:45:43.424Z,34.30
2018-07-22T12:48:10.976Z,34.20
2018-07-22T12:50:38.533Z,33.50
2018-07-22T12:53:06.135Z,33.60
2018-07-22T12:55:33.692Z,33.50
2018-07-22T12:58:01.251Z,33.30
2018-07-22T13:00:28.856Z,33.40
2018-07-22T13:02:56.416Z,32.80
2018-07-22T13:05:23.977Z,33.00
2018-07-22T13:07:51.950Z,32.70
2018-07-22T13:10:19.515Z,32.70
2018-07-22T13:12:47.119Z,32.80
2018-07-22T13:15:15.485Z,32.20
2018-07-22T13:17:43.040Z,32.20
2018-07-22T13:20:10.670Z,32.10
2018-07-22T13:22:38.281Z,32.10
2018-07-22T13:25:07.025Z,32.30
2018-07-22T13:27:37.494Z,31.60
2018-07-22T13:30:06.185Z,31.10
2018-07-22T13:32:33.742Z,31.30
2018-07-22T13:35:01.328Z,30.80
2018-07-22T13:37:28.952Z,30.50
2018-07-22T13:39:56.509Z,30.30
2018-07-22T13:42:24.061Z,30.70
2018-07-22T13:44:51.668Z,30.70
2018-07-22T13:47:20.001Z,30.30
2018-07-22T13:49:47.560Z,30.20
2018-07-22T13:52:15.159Z,30.80
2018-07-22T13:54:42.718Z,30.60
2018-07-22T13:57:11.047Z,30.50
2018-07-22T13:59:38.652Z,30.50
2018-07-22T14:02:06.205Z,30.70
2018-07-22T14:04:33.757Z,30.60
2018-07-22T14:07:01.393Z,31.00
2018-07-22T14:09:28.952Z,30.40
2018-07-22T14:11:56.551Z,30.20
2018-07-22T14:14:24.165Z,30.10
2018-07-22T14:16:51.725Z,30.00
2018-07-22T14:19:19.284Z,29.90
2018-07-22T14:21:46.879Z,30.00
2018-07-22T14:24:14.432Z,30.00
2018-07-22T14:26:41.991Z,30.00
2018-07-22T14:29:10.776Z,29.80
2018-07-22T14:31:38.340Z,29.80
2018-07-22T14:34:05.888Z,29.90
2018-07-22T14:36:33.926Z,29.60
2018-07-22T14:39:02.247Z,29.80
2018-07-22T14:41:29.799Z,29.80
2018-07-22T14:43:57.398Z,30.00
2018-07-22T14:46:24.958Z,30.00
2018-07-22T14:48:52.526Z,30.10
2018-07-22T14:51:20.121Z,30.10
2018-07-22T14:53:47.668Z,30.00
2018-07-22T14:56:15.997Z,30.20
2018-07-22T14:58:44.169Z,30.10
2018-07-22T15:01:11.757Z,30.00
2018-07-22T15:03:39.270Z,30.00
2018-07-22T15:06:07.917Z,30.00
2018-07-22T15:08:36.253Z,30.00
2018-07-22T15:11:03.807Z,30.30
2018-07-22T15:13:31.451Z,30.40
2018-07-22T15:15:59.002Z,30.60
2018-07-22T15:18:26.550Z,30.50
2018-07-22T15:20:54.932Z,30.90
2018-07-22T15:23:23.253Z,31.00
2018-07-22T15:25:50.809Z,31.00
2018-07-22T15:28:19.324Z,30.90
2018-07-22T15:30:46.883Z,31.00
2018-07-22T15:33:14.435Z,30.80
2018-07-22T15:35:42.041Z,30.00
2018-07-22T15:38:09.598Z,30.00
2018-07-22T15:40:37.154Z,30.00
2018-07-22T15:43:06.424Z,30.30
2018-07-22T15:45:34.027Z,30.00
2018-07-22T15:48:02.346Z,30.30
2018-07-22T15:50:29.984Z,30.30
2018-07-22T15:52:57.513Z,30.40
2018-07-22T15:55:25.274Z,30.60
2018-07-22T15:57:52.673Z,30.60
2018-07-22T16:00:20.225Z,30.20
2018-07-22T16:02:47.778Z,30.10
2018-07-22T16:05:15.423Z,30.00
2018-07-22T16:07:43.741Z,29.60
2018-07-22T16:10:11.297Z,29.50
2018-07-22T16:12:39.804Z,29.10
2018-07-22T16:15:07.370Z,28.50
2018-07-22T16:17:34.921Z,28.70
2018-07-22T16:20:03.397Z,28.80
2018-07-22T16:22:30.949Z,28.80
2018-07-22T16:24:58.506Z,28.60
2018-07-22T16:27:27.041Z,28.70
2018-07-22T16:29:54.598Z,28.90
2018-07-22T16:32:22.153Z,29.00
2018-07-22T16:34:49.761Z,29.00
2018-07-22T16:37:17.318Z,29.20
2018-07-22T16:39:44.872Z,29.00
2018-07-22T16:42:13.722Z,28.90
2018-07-22T16:44:41.268Z,28.90
2018-07-22T16:47:08.814Z,29.30
2018-07-22T16:49:36.416Z,29.10
2018-07-22T16:52:03.975Z,29.00
2018-07-22T16:54:31.534Z,29.20
2018-07-22T16:56:59.465Z,29.00
2018-07-22T16:59:27.022Z,28.70
2018-07-22T17:01:54.579Z,28.40
2018-07-22T17:04:22.528Z,28.20
2018-07-22T17:06:50.857Z,27.70
2018-07-22T17:09:18.407Z,27.70
2018-07-22T17:11:46.025Z,27.80
2018-07-22T17:14:14.339Z,27.80
2018-07-22T17:16:41.897Z,27.60
2018-07-22T17:19:09.498Z,27.60
2018-07-22T17:21:37.047Z,27.60
2018-07-22T17:24:04.604Z,27.70
2018-07-22T17:26:32.207Z,27.80
2018-07-22T17:29:00.526Z,27.90
2018-07-22T17:31:28.083Z,27.60
2018-07-22T17:33:55.685Z,27.60
2018-07-22T17:36:23.237Z,27.50
2018-07-22T17:38:50.841Z,27.40
2018-07-22T17:41:18.759Z,27.40
2018-07-22T17:43:46.306Z,27.50
2018-07-22T17:46:13.863Z,27.70
2018-07-22T17:48:42.667Z,27.70
2018-07-22T17:51:10.225Z,27.60
2018-07-22T17:53:37.772Z,27.90
2018-07-22T17:56:05.418Z,28.20
2018-07-22T17:58:32.967Z,28.40
2018-07-22T18:01:01.295Z,28.80
2018-07-22T18:03:29.471Z,28.70
2018-07-22T18:05:57.030Z,29.10
2018-07-22T18:08:24.590Z,29.30
2018-07-22T18:10:52.774Z,29.50
2018-07-22T18:13:20.333Z,29.80
2018-07-22T18:15:47.886Z,30.00
2018-07-22T18:18:16.468Z,30.40
2018-07-22T18:20:44.024Z,30.70
2018-07-22T18:23:11.601Z,30.50
2018-07-22T18:25:40.181Z,30.60
2018-07-22T18:28:07.738Z,30.80
2018-07-22T18:30:35.297Z,31.10
2018-07-22T18:33:03.879Z,31.40
2018-07-22T18:35:31.436Z,31.60
2018-07-22T18:37:58.999Z,31.80
2018-07-22T18:40:26.597Z,31.90
2018-07-22T18:42:54.153Z,32.00
2018-07-22T18:45:21.750Z,32.30
2018-07-22T18:47:49.761Z,32.80
2018-07-22T18:50:17.317Z,32.60
2018-07-22T18:52:44.872Z,32.60
2018-07-22T18:55:12.472Z,32.80
2018-07-22T18:57:40.029Z,33.10
2018-07-22T19:00:07.585Z,33.30
2018-07-22T19:02:35.540Z,33.70
2018-07-22T19:05:03.103Z,34.10
2018-07-22T19:07:30.654Z,33.90
2018-07-22T19:09:58.837Z,34.10
2018-07-22T19:12:26.709Z,34.40
2018-07-22T19:14:54.264Z,34.60
2018-07-22T19:17:21.863Z,34.90
2018-07-22T19:19:49.419Z,35.30
2018-07-22T19:22:16.975Z,36.00
2018-07-22T19:24:44.621Z,36.70
2018-07-22T19:27:12.143Z,37.30
2018-07-22T19:29:39.704Z,38.40
2018-07-22T19:32:07.700Z,38.50
2018-07-22T19:34:35.257Z,39.20
2018-07-22T19:37:02.813Z,39.50
2018-07-22T19:39:30.422Z,40.00
2018-07-22T19:41:57.980Z,40.40
2018-07-22T19:44:25.556Z,40.80
2018-07-22T19:46:53.141Z,40.80
2018-07-22T19:49:20.701Z,40.50
2018-07-22T19:51:48.260Z,41.10
2018-07-22T19:54:15.870Z,41.10
2018-07-22T19:56:43.423Z,41.60
2018-07-22T19:59:10.979Z,42.20
2018-07-22T20:01:38.579Z,42.60
2018-07-22T20:04:06.904Z,43.50
2018-07-22T20:06:34.462Z,43.50
2018-07-22T20:09:02.065Z,44.00
2018-07-22T20:11:29.621Z,44.30
2018-07-22T20:13:57.181Z,44.60
2018-07-22T20:16:25.334Z,45.30
2018-07-22T20:18:52.889Z,45.70
2018-07-22T20:21:20.442Z,45.40
2018-07-22T20:23:48.977Z,45.80
2018-07-22T20:26:16.503Z,46.10
2018-07-22T20:28:44.070Z,46.60
2018-07-22T20:31:11.684Z,46.80
2018-07-22T20:33:40.000Z,47.30
2018-07-22T20:36:07.565Z,47.20
2018-07-22T20:38:35.664Z,47.50
2018-07-22T20:41:03.218Z,47.90
2018-07-22T20:43:30.777Z,48.20
2018-07-22T20:45:58.375Z,48.60
2018-07-22T20:48:26.718Z,49.20
2018-07-22T20:50:54.288Z,49.10
2018-07-22T20:53:21.889Z,49.40
2018-07-22T20:55:49.443Z,49.80
2018-07-22T20:58:16.994Z,49.80
2018-07-22T21:00:44.616Z,50.20
2018-07-22T21:03:12.177Z,50.50
2018-07-22T21:05:39.732Z,51.00
2018-07-22T21:08:08.181Z,51.40
2018-07-22T21:10:35.695Z,51.90
2018-07-22T21:13:12.174Z,52.30
2018-07-22T21:15:39.729Z,52.80
2018-07-22T21:18:07.289Z,52.90
2018-07-22T21:20:34.897Z,52.50
2018-07-22T21:23:02.457Z,53.90
2018-07-22T21:25:30.019Z,53.10
2018-07-22T21:27:57.617Z,52.90
2018-07-22T21:30:25.185Z,53.40
2018-07-22T21:32:52.745Z,53.80
2018-07-22T21:35:20.915Z,54.60
2018-07-22T21:37:48.469Z,54.30
2018-07-22T21:40:16.061Z,54.50
2018-07-22T21:42:43.624Z,54.90
2018-07-22T21:45:11.181Z,55.00
2018-07-22T21:47:38.738Z,55.30
2018-07-22T21:50:06.345Z,55.70
2018-07-22T21:52:33.912Z,56.20
2018-07-22T21:55:01.469Z,56.70
2018-07-22T21:57:29.095Z,56.30
2018-07-22T21:59:56.653Z,56.60
2018-07-22T22:02:24.225Z,57.00
2018-07-22T22:04:52.771Z,57.30
2018-07-22T22:07:20.337Z,57.60
2018-07-22T22:09:47.941Z,57.90
2018-07-22T22:12:16.571Z,58.30
2018-07-22T22:14:44.124Z,58.50
2018-07-22T22:17:11.735Z,58.80
2018-07-22T22:19:39.279Z,59.50
2018-07-22T22:22:06.843Z,59.30
2018-07-22T22:24:34.409Z,59.60
2018-07-22T22:27:01.989Z,59.40
2018-07-22T22:29:30.308Z,59.50
2018-07-22T22:31:57.866Z,59.50
2018-07-22T22:34:25.462Z,60.60
2018-07-22T22:36:53.019Z,60.30
2018-07-22T22:39:20.579Z,60.30
2018-07-22T22:41:48.744Z,60.70
2018-07-22T22:44:16.302Z,61.10
2018-07-22T22:46:43.873Z,61.70
2018-07-22T22:49:11.460Z,61.40
2018-07-22T22:51:39.021Z,61.50
2018-07-22T22:54:06.589Z,61.80
2018-07-22T22:56:34.178Z,62.20
2018-07-22T22:59:16.960Z,63.00
2018-07-22T23:01:44.558Z,62.90
2018-07-22T23:04:12.117Z,63.20
2018-07-22T23:06:39.663Z,63.60
2018-07-22T23:09:07.256Z,63.80
2018-07-22T23:11:34.811Z,64.10
2018-07-22T23:14:02.373Z,64.20
2018-07-22T23:16:29.958Z,64.40
2018-07-22T23:18:57.530Z,64.70
2018-07-22T23:21:25.089Z,65.00
2018-07-22T23:23:52.689Z,65.30
2018-07-22T23:26:21.014Z,65.90
2018-07-22T23:28:48.572Z,66.70
2018-07-22T23:31:16.162Z,66.10
2018-07-22T23:33:43.717Z,66.30
2018-07-22T23:36:11.267Z,66.60
2018-07-22T23:38:38.860Z,66.70
2018-07-22T23:41:07.183Z,66.10
2018-07-22T23:43:34.737Z,66.10
2018-07-22T23:46:02.352Z,66.30
2018-07-22T23:48:29.918Z,66.40
2018-07-22T23:50:57.472Z,66.70
2018-07-22T23:53:25.065Z,67.10
2018-07-22T23:55:53.393Z,67.80
2018-07-22T23:58:20.944Z,67.80
