createdAt,value
2023-05-22T00:01:30.122Z,16.70
2023-05-22T00:06:34.160Z,16.95
2023-05-22T00:11:36.541Z,16.88
2023-05-22T00:16:38.163Z,17.28
2023-05-22T00:21:39.798Z,17.01
2023-05-22T00:26:41.453Z,16.61
2023-05-22T00:31:42.998Z,16.81
2023-05-22T00:36:44.584Z,17.07
2023-05-22T00:41:46.470Z,16.96
2023-05-22T00:46:48.081Z,17.09
2023-05-22T00:51:50.115Z,16.99
2023-05-22T00:56:51.851Z,17.01
2023-05-22T01:01:54.521Z,16.89
2023-05-22T01:06:56.275Z,16.88
2023-05-22T01:12:12.099Z,16.88
2023-05-22T01:17:24.726Z,17.07
2023-05-22T01:22:40.890Z,16.80
2023-05-22T01:28:01.740Z,16.56
2023-05-22T01:33:04.595Z,16.67
2023-05-22T01:38:07.695Z,16.65
2023-05-22T01:43:09.405Z,16.63
2023-05-22T01:48:12.079Z,16.75
2023-05-22T01:53:39.625Z,16.64
2023-05-22T01:58:52.853Z,16.80
2023-05-22T02:03:58.173Z,16.59
2023-05-22T02:09:02.238Z,16.45
2023-05-22T02:14:03.885Z,16.17
2023-05-22T02:19:08.397Z,16.47
2023-05-22T02:24:10.581Z,16.79
2023-05-22T02:29:13.395Z,16.82
2023-05-22T02:34:15.045Z,16.85
2023-05-22T02:39:19.289Z,16.87
2023-05-22T02:44:21.058Z,16.56
2023-05-22T02:49:22.658Z,16.40
2023-05-22T02:54:24.267Z,16.34
2023-05-22T02:59:26.044Z,16.51
2023-05-22T03:04:27.605Z,16.17
2023-05-22T03:09:29.162Z,16.40
2023-05-22T03:14:30.781Z,16.46
2023-05-22T03:19:32.415Z,16.15
2023-05-22T03:24:34.080Z,16.21
2023-05-22T03:29:36.479Z,16.27
2023-05-22T03:34:38.161Z,16.20
2023-05-22T03:39:39.914Z,15.89
2023-05-22T03:44:41.462Z,16.13
2023-05-22T03:49:43.013Z,16.05
2023-05-22T03:54:44.682Z,16.21
2023-05-22T03:59:46.664Z,16.13
2023-05-22T04:04:48.396Z,16.22
2023-05-22T04:09:50.022Z,16.15
2023-05-22T04:14:51.622Z,15.96
2023-05-22T04:19:53.217Z,16.21
2023-05-22T04:24:54.878Z,16.08
2023-05-22T04:29:56.488Z,16.44
2023-05-22T04:35:00.495Z,16.44
2023-05-22T04:40:06.515Z,16.29
2023-05-22T04:45:09.048Z,16.33
2023-05-22T04:50:10.860Z,16.23
2023-05-22T04:55:12.768Z,16.40
2023-05-22T05:00:16.842Z,16.41
2023-05-22T05:05:18.468Z,16.49
2023-05-22T05:10:20.276Z,16.42
2023-05-22T05:15:23.760Z,16.52
2023-05-22T05:20:25.411Z,16.56
2023-05-22T05:25:27.037Z,16.63
2023-05-22T05:30:31.134Z,16.62
2023-05-22T05:35:32.743Z,16.62
2023-05-22T05:40:34.468Z,16.65
2023-05-22T05:45:36.146Z,16.73
2023-05-22T05:50:37.959Z,16.81
2023-05-22T05:55:39.714Z,16.77
2023-05-22T06:00:42.483Z,16.73
2023-05-22T06:05:45.906Z,16.95
2023-05-22T06:10:48.393Z,16.93
2023-05-22T06:15:50.107Z,17.02
2023-05-22T06:20:53.211Z,17.15
2023-05-22T06:25:55.526Z,17.22
2023-05-22T06:30:58.094Z,17.27
2023-05-22T06:35:59.788Z,17.41
2023-05-22T06:41:01.444Z,17.51
2023-05-22T06:46:03.163Z,17.56
2023-05-22T06:51:04.953Z,17.57
2023-05-22T06:56:06.715Z,17.62
2023-05-22T07:01:08.309Z,17.77
2023-05-22T07:06:10.235Z,17.90
2023-05-22T07:11:11.857Z,17.92
2023-05-22T07:16:14.805Z,18.07
2023-05-22T07:21:16.456Z,18.20
2023-05-22T07:26:18.307Z,18.16
2023-05-22T07:31:19.978Z,18.27
2023-05-22T07:36:22.681Z,18.43
2023-05-22T07:41:27.754Z,18.49
2023-05-22T07:46:29.893Z,18.66
2023-05-22T07:51:32.165Z,18.61
2023-05-22T07:56:34.388Z,18.64
2023-05-22T08:01:38.024Z,18.74
2023-05-22T08:06:40.015Z,19.24
2023-05-22T08:11:42.811Z,19.06
2023-05-22T08:16:44.468Z,19.19
2023-05-22T08:21:46.117Z,19.32
2023-05-22T08:26:47.688Z,19.34
2023-05-22T08:31:49.463Z,19.65
2023-05-22T08:36:51.107Z,19.73
2023-05-22T08:41:52.747Z,19.54
2023-05-22T08:46:56.696Z,19.58
2023-05-22T08:52:06.106Z,19.81
2023-05-22T08:57:08.407Z,20.05
2023-05-22T09:02:10.497Z,19.96
2023-05-22T09:07:12.112Z,19.84
2023-05-22T09:12:13.746Z,20.34
2023-05-22T09:17:16.646Z,20.40
2023-05-22T09:22:18.644Z,20.55
2023-05-22T09:27:23.406Z,21.16
2023-05-22T09:32:25.389Z,20.66
2023-05-22T09:37:28.627Z,21.03
2023-05-22T09:42:30.319Z,21.37
2023-05-22T09:47:32.480Z,21.13
2023-05-22T09:52:36.060Z,21.14
2023-05-22T09:57:45.028Z,21.38
2023-05-22T10:02:49.170Z,21.26
2023-05-22T10:07:53.010Z,21.63
2023-05-22T10:13:02.556Z,21.71
2023-05-22T10:18:05.155Z,21.58
2023-05-22T10:23:09.476Z,22.31
2023-05-22T10:28:13.621Z,22.48
2023-05-22T10:33:23.047Z,22.41
2023-05-22T10:38:55.696Z,22.55
2023-05-22T10:43:58.005Z,22.82
2023-05-22T10:49:00.061Z,22.41
2023-05-22T10:54:05.888Z,22.77
2023-05-22T11:02:20.535Z,22.70
2023-05-22T11:04:29.708Z,22.72
2023-05-22T11:09:33.723Z,22.80
2023-05-22T11:14:36.935Z,23.38
2023-05-22T11:19:41.212Z,22.69
2023-05-22T11:24:43.131Z,23.27
2023-05-22T11:29:45.016Z,23.34
2023-05-22T11:34:47.806Z,23.05
2023-05-22T11:39:56.043Z,23.81
2023-05-22T11:44:57.682Z,23.92
2023-05-22T11:50:02.413Z,24.13
2023-05-22T11:55:05.619Z,24.18
2023-05-22T12:00:08.886Z,24.38
2023-05-22T12:05:12.065Z,24.42
2023-05-22T12:10:14.732Z,23.91
2023-05-22T12:15:20.321Z,24.51
2023-05-22T12:20:22.028Z,24.04
2023-05-22T12:25:25.071Z,24.54
2023-05-22T12:30:26.734Z,24.63
2023-05-22T12:35:29.142Z,24.73
2023-05-22T12:40:30.805Z,24.40
2023-05-22T12:45:32.439Z,23.43
2023-05-22T12:50:34.122Z,24.07
2023-05-22T12:55:36.291Z,24.53
2023-05-22T13:00:38.205Z,24.77
2023-05-22T13:05:40.404Z,25.01
2023-05-22T13:10:42.241Z,24.77
2023-05-22T13:15:44.153Z,24.92
2023-05-22T13:20:46.092Z,25.33
2023-05-22T13:25:47.970Z,25.03
2023-05-22T13:30:49.636Z,25.24
2023-05-22T13:35:51.751Z,25.27
2023-05-22T13:40:53.504Z,25.55
2023-05-22T13:45:55.172Z,25.44
2023-05-22T13:50:56.825Z,25.30
2023-05-22T13:55:58.599Z,25.49
2023-05-22T14:01:00.242Z,25.42
2023-05-22T14:06:01.984Z,25.61
2023-05-22T14:11:03.852Z,25.58
2023-05-22T14:16:05.663Z,25.53
2023-05-22T14:21:07.279Z,25.59
2023-05-22T14:26:08.852Z,25.72
2023-05-22T14:31:10.547Z,25.82
2023-05-22T14:36:13.381Z,25.92
2023-05-22T14:41:16.328Z,26.10
2023-05-22T14:46:18.001Z,25.86
2023-05-22T14:51:21.195Z,26.07
2023-05-22T14:56:23.136Z,26.24
2023-05-22T15:01:24.743Z,26.15
2023-05-22T15:06:26.429Z,26.14
2023-05-22T15:11:28.099Z,26.32
2023-05-22T15:16:29.811Z,26.04
2023-05-22T15:21:31.526Z,26.27
2023-05-22T15:26:33.191Z,26.03
2023-05-22T15:31:34.938Z,26.32
2023-05-22T15:36:36.853Z,26.17
2023-05-22T15:41:38.510Z,26.30
2023-05-22T15:46:40.144Z,26.07
2023-05-22T15:51:41.751Z,26.20
2023-05-22T15:56:43.378Z,25.97
2023-05-22T16:01:45.169Z,26.18
2023-05-22T16:06:47.007Z,25.89
2023-05-22T16:11:49.089Z,25.80
2023-05-22T16:16:50.917Z,25.46
2023-05-22T16:21:52.590Z,25.55
2023-05-22T16:26:56.338Z,25.48
2023-05-22T16:31:58.249Z,25.25
2023-05-22T16:37:00.956Z,25.33
2023-05-22T16:42:02.610Z,25.17
2023-05-22T16:47:04.523Z,24.81
2023-05-22T16:52:06.356Z,24.86
2023-05-22T16:57:08.086Z,24.79
2023-05-22T17:02:10.132Z,24.52
2023-05-22T17:07:11.906Z,24.45
2023-05-22T17:12:13.622Z,24.41
2023-05-22T17:17:15.522Z,24.14
2023-05-22T17:22:17.165Z,23.95
2023-05-22T17:27:34.403Z,24.04
2023-05-22T17:32:37.997Z,24.04
2023-05-22T17:37:40.400Z,23.84
2023-05-22T17:42:42.564Z,23.61
2023-05-22T17:47:44.936Z,23.49
2023-05-22T17:52:47.123Z,23.53
2023-05-22T17:57:49.369Z,23.45
2023-05-22T18:02:52.056Z,23.34
2023-05-22T18:07:54.516Z,23.14
2023-05-22T18:12:57.266Z,23.18
2023-05-22T18:18:00.005Z,22.98
2023-05-22T18:23:02.551Z,22.96
2023-05-22T18:28:04.981Z,22.94
2023-05-22T18:33:07.438Z,22.73
2023-05-22T18:38:09.884Z,22.49
2023-05-22T18:43:12.682Z,22.25
2023-05-22T18:48:15.132Z,22.11
2023-05-22T18:53:17.850Z,22.15
2023-05-22T18:58:20.627Z,22.11
2023-05-22T19:03:23.303Z,21.89
2023-05-22T19:08:27.330Z,21.85
2023-05-22T19:13:30.065Z,21.67
2023-05-22T19:18:33.221Z,21.71
2023-05-22T19:23:35.803Z,21.62
2023-05-22T19:28:38.157Z,21.54
2023-05-22T19:33:40.791Z,21.61
2023-05-22T19:38:43.273Z,21.34
2023-05-22T19:43:45.688Z,21.27
2023-05-22T19:48:48.033Z,21.04
2023-05-22T19:53:50.242Z,21.17
2023-05-22T19:58:52.251Z,21.00
2023-05-22T20:03:56.512Z,21.04
2023-05-22T20:08:58.654Z,20.97
2023-05-22T20:14:02.854Z,20.80
2023-05-22T20:19:05.440Z,20.73
2023-05-22T20:24:18.112Z,20.79
2023-05-22T20:29:20.797Z,21.06
2023-05-22T20:34:24.169Z,20.42
2023-05-22T20:39:27.180Z,20.46
2023-05-22T20:44:32.079Z,20.67
2023-05-22T20:49:35.064Z,20.49
2023-05-22T20:54:37.064Z,20.38
2023-05-22T20:59:39.147Z,20.19
2023-05-22T21:04:41.009Z,20.41
2023-05-22T21:09:42.710Z,20.32
2023-05-22T21:14:44.392Z,20.14
2023-05-22T21:19:46.451Z,20.23
2023-05-22T21:24:48.242Z,20.24
2023-05-22T21:29:49.913Z,20.13
2023-05-22T21:34:51.773Z,20.16
2023-05-22T21:39:53.432Z,19.90
2023-05-22T21:44:55.402Z,19.77
2023-05-22T21:49:57.019Z,19.55
2023-05-22T21:54:58.764Z,19.98
2023-05-22T22:00:00.538Z,19.84
2023-05-22T22:05:02.248Z,20.19
2023-05-22T22:10:04.411Z,19.97
2023-05-22T22:15:06.763Z,20.11
2023-05-22T22:20:09.225Z,20.47
2023-05-22T22:25:11.272Z,20.09
2023-05-22T22:30:13.101Z,19.32
2023-05-22T22:35:14.856Z,19.90
2023-05-22T22:40:16.598Z,20.23
2023-05-22T22:45:18.230Z,20.13
2023-05-22T22:50:19.845Z,20.26
2023-05-22T22:55:21.749Z,20.14
2023-05-22T23:00:23.948Z,19.99
2023-05-22T23:05:25.607Z,20.14
2023-05-22T23:10:27.768Z,19.79
2023-05-22T23:15:29.408Z,19.39
2023-05-22T23:20:31.026Z,19.92
2023-05-22T23:25:32.783Z,19.54
2023-05-22T23:30:35.066Z,19.71
2023-05-22T23:35:36.665Z,19.39
2023-05-22T23:40:38.335Z,19.87
2023-05-22T23:45:40.298Z,19.33
2023-05-22T23:50:42.321Z,19.76
2023-05-22T23:55:44.022Z,19.39
