createdAt,value
2023-03-10T00:00:12.587Z,24.76
2023-03-10T00:03:01.309Z,24.75
2023-03-10T00:05:50.036Z,24.75
2023-03-10T00:08:40.338Z,24.71
2023-03-10T00:11:29.090Z,24.65
2023-03-10T00:14:18.762Z,24.69
2023-03-10T00:17:07.493Z,24.74
2023-03-10T00:19:56.128Z,24.72
2023-03-10T00:22:44.696Z,24.72
2023-03-10T00:25:34.731Z,24.68
2023-03-10T00:28:23.634Z,24.70
2023-03-10T00:31:14.902Z,24.68
2023-03-10T00:34:03.580Z,24.62
2023-03-10T00:36:52.179Z,24.64
2023-03-10T00:39:40.859Z,24.64
2023-03-10T00:42:30.832Z,24.71
2023-03-10T00:45:19.604Z,24.63
2023-03-10T00:48:08.628Z,24.62
2023-03-10T00:50:57.287Z,24.65
2023-03-10T00:53:46.467Z,24.62
2023-03-10T00:56:35.132Z,24.65
2023-03-10T00:59:25.137Z,24.56
2023-03-10T01:02:13.729Z,24.54
2023-03-10T01:05:02.430Z,24.63
2023-03-10T01:07:51.042Z,24.57
2023-03-10T01:10:39.616Z,24.54
2023-03-10T01:13:28.523Z,24.53
2023-03-10T01:16:18.611Z,24.50
2023-03-10T01:19:07.565Z,24.53
2023-03-10T01:21:56.234Z,24.47
2023-03-10T01:24:44.808Z,24.53
2023-03-10T01:27:33.483Z,24.55
2023-03-10T01:30:22.440Z,24.51
2023-03-10T01:33:13.199Z,24.51
2023-03-10T01:36:01.878Z,24.56
2023-03-10T01:38:51.089Z,24.57
2023-03-10T01:41:40.421Z,24.58
2023-03-10T01:44:29.030Z,24.62
2023-03-10T01:47:17.656Z,24.57
2023-03-10T01:50:09.524Z,24.53
2023-03-10T01:52:58.543Z,24.46
2023-03-10T01:55:52.373Z,24.51
2023-03-10T01:58:42.886Z,24.51
2023-03-10T02:01:31.646Z,24.51
2023-03-10T02:04:24.444Z,24.50
2023-03-10T02:07:14.963Z,24.53
2023-03-10T02:10:04.088Z,24.57
2023-03-10T02:12:52.665Z,24.58
2023-03-10T02:15:41.565Z,24.56
2023-03-10T02:18:31.765Z,24.58
2023-03-10T02:21:27.631Z,24.60
2023-03-10T02:24:24.300Z,24.58
2023-03-10T02:27:17.631Z,24.56
2023-03-10T02:30:09.195Z,24.57
2023-03-10T02:33:00.813Z,24.53
2023-03-10T02:35:49.500Z,24.61
2023-03-10T02:38:38.162Z,24.55
2023-03-10T02:41:30.518Z,24.56
2023-03-10T02:44:22.447Z,24.51
2023-03-10T02:47:11.783Z,24.57
2023-03-10T02:50:00.365Z,24.62
2023-03-10T02:52:52.725Z,24.65
2023-03-10T02:55:41.582Z,24.59
2023-03-10T02:58:31.938Z,24.52
2023-03-10T03:01:22.430Z,24.54
2023-03-10T03:04:11.152Z,24.51
2023-03-10T03:06:59.871Z,24.51
2023-03-10T03:09:48.441Z,24.48
2023-03-10T03:12:37.047Z,24.47
2023-03-10T03:15:26.007Z,24.51
2023-03-10T03:18:16.034Z,24.49
2023-03-10T03:21:08.680Z,24.42
2023-03-10T03:23:57.257Z,24.48
2023-03-10T03:26:46.174Z,24.46
2023-03-10T03:29:35.108Z,24.49
2023-03-10T03:32:23.711Z,24.48
2023-03-10T03:35:16.177Z,24.43
2023-03-10T03:38:05.330Z,24.46
2023-03-10T03:40:53.898Z,24.38
2023-03-10T03:43:42.640Z,24.39
2023-03-10T03:46:31.245Z,24.48
2023-03-10T03:49:19.921Z,24.48
2023-03-10T03:52:10.132Z,24.45
2023-03-10T03:54:58.712Z,24.45
2023-03-10T03:57:47.741Z,24.47
2023-03-10T04:00:36.544Z,24.37
2023-03-10T04:03:25.303Z,24.35
2023-03-10T04:06:13.947Z,24.43
2023-03-10T04:09:03.977Z,24.42
2023-03-10T04:11:52.565Z,24.35
2023-03-10T04:14:41.168Z,24.41
2023-03-10T04:17:29.786Z,24.39
2023-03-10T04:20:18.567Z,24.40
2023-03-10T04:23:07.163Z,24.46
2023-03-10T04:25:57.468Z,24.46
2023-03-10T04:28:46.112Z,24.44
2023-03-10T04:31:34.853Z,24.43
2023-03-10T04:34:23.496Z,24.39
2023-03-10T04:37:12.131Z,24.46
2023-03-10T04:40:00.744Z,24.44
2023-03-10T04:42:50.830Z,24.41
2023-03-10T04:45:39.631Z,24.37
2023-03-10T04:48:28.285Z,24.42
2023-03-10T04:51:16.901Z,24.38
2023-03-10T04:54:05.600Z,24.42
2023-03-10T04:56:54.494Z,24.43
2023-03-10T04:59:44.615Z,24.36
2023-03-10T05:02:34.120Z,24.38
2023-03-10T05:05:22.747Z,24.34
2023-03-10T05:08:11.488Z,24.41
2023-03-10T05:11:00.141Z,24.43
2023-03-10T05:13:49.009Z,24.43
2023-03-10T05:16:39.037Z,24.48
2023-03-10T05:19:28.795Z,24.50
2023-03-10T05:22:17.567Z,24.41
2023-03-10T05:25:07.399Z,24.42
2023-03-10T05:27:56.039Z,24.45
2023-03-10T05:30:45.006Z,24.48
2023-03-10T05:33:35.034Z,24.56
2023-03-10T05:36:23.902Z,24.42
2023-03-10T05:39:13.125Z,24.45
2023-03-10T05:42:01.847Z,24.56
2023-03-10T05:44:50.550Z,24.53
2023-03-10T05:47:39.243Z,24.45
2023-03-10T05:50:29.401Z,24.49
2023-03-10T05:53:17.975Z,24.52
2023-03-10T05:56:07.991Z,24.50
2023-03-10T05:58:56.618Z,24.52
2023-03-10T06:01:45.297Z,24.61
2023-03-10T06:04:34.226Z,24.61
2023-03-10T06:07:24.219Z,24.56
2023-03-10T06:10:13.104Z,24.50
2023-03-10T06:13:01.782Z,24.64
2023-03-10T06:15:51.877Z,24.67
2023-03-10T06:18:40.595Z,24.59
2023-03-10T06:21:29.624Z,24.56
2023-03-10T06:24:19.715Z,24.55
2023-03-10T06:27:08.327Z,24.60
2023-03-10T06:29:56.914Z,24.57
2023-03-10T06:32:45.757Z,24.50
2023-03-10T06:35:34.923Z,24.46
2023-03-10T06:38:23.824Z,24.46
2023-03-10T06:41:14.323Z,24.54
2023-03-10T06:44:02.858Z,24.48
2023-03-10T06:46:51.508Z,24.56
2023-03-10T06:49:40.072Z,24.51
2023-03-10T06:52:28.766Z,24.57
2023-03-10T06:55:17.552Z,24.52
2023-03-10T06:58:07.582Z,24.47
2023-03-10T07:00:56.293Z,24.52
2023-03-10T07:03:47.206Z,24.53
2023-03-10T07:06:35.928Z,24.63
2023-03-10T07:09:24.652Z,24.62
2023-03-10T07:12:13.518Z,24.63
2023-03-10T07:15:03.879Z,24.61
2023-03-10T07:17:52.643Z,24.65
2023-03-10T07:20:42.233Z,24.57
2023-03-10T07:23:30.994Z,24.55
2023-03-10T07:26:19.984Z,24.56
2023-03-10T07:29:08.970Z,24.56
2023-03-10T07:31:59.234Z,24.54
2023-03-10T07:34:47.817Z,24.49
2023-03-10T07:37:39.812Z,24.54
2023-03-10T07:40:29.128Z,24.51
2023-03-10T07:43:17.844Z,24.56
2023-03-10T07:46:07.906Z,24.55
2023-03-10T07:49:00.643Z,24.62
2023-03-10T07:51:49.186Z,24.62
2023-03-10T07:54:37.880Z,24.57
2023-03-10T07:57:26.520Z,24.59
2023-03-10T08:00:16.540Z,24.59
2023-03-10T08:03:05.314Z,24.63
2023-03-10T08:05:55.667Z,24.64
2023-03-10T08:08:44.264Z,24.57
2023-03-10T08:11:32.980Z,24.57
2023-03-10T08:14:24.037Z,24.55
2023-03-10T08:17:12.662Z,24.53
2023-03-10T08:20:01.498Z,24.54
2023-03-10T08:22:51.627Z,24.55
2023-03-10T08:25:40.433Z,24.56
2023-03-10T08:28:30.621Z,24.58
2023-03-10T08:31:21.341Z,24.62
2023-03-10T08:34:10.193Z,24.55
2023-03-10T08:37:00.716Z,24.57
2023-03-10T08:39:53.906Z,24.59
2023-03-10T08:42:42.696Z,24.61
2023-03-10T08:45:36.584Z,24.61
2023-03-10T08:48:25.415Z,24.58
2023-03-10T08:51:16.116Z,24.59
2023-03-10T08:54:05.630Z,24.58
2023-03-10T08:56:55.876Z,24.67
2023-03-10T08:59:44.816Z,24.66
2023-03-10T09:02:33.745Z,24.64
2023-03-10T09:05:22.691Z,24.61
2023-03-10T09:08:11.407Z,24.59
2023-03-10T09:11:00.312Z,24.64
2023-03-10T09:13:50.466Z,24.72
2023-03-10T09:16:40.306Z,24.74
2023-03-10T09:19:29.330Z,24.71
2023-03-10T09:22:17.988Z,24.75
2023-03-10T09:25:07.509Z,24.72
2023-03-10T09:27:56.191Z,24.77
2023-03-10T09:30:46.292Z,24.76
2023-03-10T09:33:35.399Z,24.76
2023-03-10T09:36:24.030Z,24.64
2023-03-10T09:39:13.027Z,24.68
2023-03-10T09:42:36.938Z,24.66
2023-03-10T09:45:34.348Z,24.67
2023-03-10T09:48:41.368Z,24.76
2023-03-10T09:51:30.497Z,24.97
2023-03-10T09:54:39.541Z,25.00
2023-03-10T09:57:31.534Z,25.02
2023-03-10T10:00:24.138Z,25.10
2023-03-10T10:03:18.793Z,25.07
2023-03-10T10:06:09.502Z,25.05
2023-03-10T10:09:04.912Z,24.98
2023-03-10T10:11:54.134Z,24.99
2023-03-10T10:14:55.030Z,25.03
2023-03-10T10:18:05.265Z,24.98
2023-03-10T10:21:01.746Z,25.07
2023-03-10T10:23:54.384Z,25.04
2023-03-10T10:26:43.043Z,24.93
2023-03-10T10:29:36.497Z,24.77
2023-03-10T10:32:25.588Z,24.61
2023-03-10T10:35:16.390Z,24.61
2023-03-10T10:38:07.307Z,24.60
2023-03-10T10:41:04.596Z,24.64
2023-03-10T10:43:58.314Z,24.63
2023-03-10T10:46:53.399Z,24.66
2023-03-10T10:49:42.019Z,24.72
2023-03-10T10:52:30.799Z,24.70
2023-03-10T10:55:30.352Z,24.64
2023-03-10T10:58:29.676Z,24.74
2023-03-10T11:01:18.437Z,24.79
2023-03-10T11:04:08.897Z,24.78
2023-03-10T11:07:12.526Z,24.71
2023-03-10T11:10:01.574Z,24.71
2023-03-10T11:12:58.687Z,24.75
2023-03-10T11:15:54.311Z,24.82
2023-03-10T11:18:50.533Z,24.77
2023-03-10T11:21:45.358Z,24.69
2023-03-10T11:24:38.014Z,24.68
2023-03-10T11:27:37.416Z,24.64
2023-03-10T11:30:29.766Z,24.63
2023-03-10T11:33:25.748Z,24.64
2023-03-10T11:36:21.213Z,24.65
2023-03-10T11:39:14.653Z,24.63
2023-03-10T11:42:07.174Z,24.64
2023-03-10T11:45:04.188Z,24.63
2023-03-10T11:47:58.530Z,24.57
2023-03-10T11:50:52.835Z,24.59
2023-03-10T11:53:44.439Z,24.60
2023-03-10T11:56:33.698Z,24.57
2023-03-10T11:59:24.219Z,24.59
2023-03-10T12:02:17.510Z,24.55
2023-03-10T12:05:12.210Z,24.54
2023-03-10T12:08:05.377Z,24.55
2023-03-10T12:10:55.434Z,24.59
2023-03-10T12:13:45.988Z,24.57
2023-03-10T12:16:38.198Z,24.57
2023-03-10T12:19:26.846Z,24.53
2023-03-10T12:22:26.132Z,24.50
2023-03-10T12:25:50.144Z,24.52
2023-03-10T12:28:38.744Z,24.54
2023-03-10T12:31:48.184Z,24.54
2023-03-10T12:34:36.885Z,24.54
2023-03-10T12:37:25.495Z,24.64
2023-03-10T12:40:47.365Z,24.62
2023-03-10T12:43:56.970Z,24.60
2023-03-10T12:46:47.954Z,24.58
2023-03-10T12:49:39.418Z,24.53
2023-03-10T12:52:37.655Z,24.50
2023-03-10T12:55:27.916Z,24.49
2023-03-10T12:58:19.822Z,24.47
2023-03-10T13:01:13.747Z,24.51
2023-03-10T13:04:07.106Z,24.49
2023-03-10T13:07:03.492Z,24.53
2023-03-10T13:09:52.710Z,24.45
2023-03-10T13:12:48.637Z,24.47
2023-03-10T13:15:37.591Z,24.46
2023-03-10T13:18:27.653Z,24.47
2023-03-10T13:21:25.958Z,24.46
2023-03-10T13:24:26.805Z,24.48
2023-03-10T13:27:17.124Z,24.51
2023-03-10T13:30:12.529Z,24.50
2023-03-10T13:33:02.555Z,24.49
2023-03-10T13:35:52.572Z,24.51
2023-03-10T13:38:43.860Z,24.51
2023-03-10T13:41:37.369Z,24.49
2023-03-10T13:44:28.220Z,24.55
2023-03-10T13:47:19.397Z,24.50
2023-03-10T13:50:15.606Z,24.52
2023-03-10T13:53:05.533Z,24.50
2023-03-10T13:55:54.387Z,24.49
2023-03-10T13:58:43.739Z,24.53
2023-03-10T14:01:34.604Z,24.50
2023-03-10T14:04:42.110Z,24.51
2023-03-10T14:07:32.992Z,24.59
2023-03-10T14:10:23.347Z,24.45
2023-03-10T14:13:41.761Z,24.46
2023-03-10T14:16:49.857Z,24.42
2023-03-10T14:19:50.268Z,24.41
2023-03-10T14:22:41.366Z,24.41
2023-03-10T14:25:31.594Z,24.43
2023-03-10T14:28:24.096Z,24.40
2023-03-10T14:31:23.900Z,24.31
2023-03-10T14:34:14.368Z,24.35
2023-03-10T14:37:03.001Z,24.45
2023-03-10T14:39:51.623Z,24.62
2023-03-10T14:42:42.576Z,24.49
2023-03-10T14:45:32.890Z,24.49
2023-03-10T14:48:22.829Z,24.61
2023-03-10T14:51:25.670Z,24.57
2023-03-10T14:54:23.361Z,24.67
2023-03-10T14:57:13.012Z,24.54
2023-03-10T15:00:04.268Z,24.56
2023-03-10T15:02:52.942Z,24.64
2023-03-10T15:05:48.663Z,24.74
2023-03-10T15:08:37.957Z,24.78
2023-03-10T15:11:37.128Z,24.56
2023-03-10T15:14:26.353Z,24.55
2023-03-10T15:17:16.387Z,24.55
2023-03-10T15:20:08.415Z,24.53
2023-03-10T15:22:56.986Z,24.54
2023-03-10T15:25:46.431Z,24.55
2023-03-10T15:28:36.363Z,24.57
2023-03-10T15:31:25.983Z,24.78
2023-03-10T15:34:16.093Z,24.77
2023-03-10T15:37:07.331Z,24.97
2023-03-10T15:39:56.008Z,25.19
2023-03-10T15:42:45.101Z,25.11
2023-03-10T15:45:34.113Z,25.25
2023-03-10T15:48:22.748Z,25.22
2023-03-10T15:51:17.445Z,25.21
2023-03-10T15:54:06.121Z,25.12
2023-03-10T15:56:54.783Z,25.08
2023-03-10T15:59:43.858Z,25.06
2023-03-10T16:02:32.652Z,25.09
2023-03-10T16:05:21.718Z,25.06
2023-03-10T16:08:11.871Z,25.03
2023-03-10T16:11:00.526Z,25.02
2023-03-10T16:13:50.230Z,25.21
2023-03-10T16:16:38.863Z,25.04
2023-03-10T16:19:28.193Z,25.00
2023-03-10T16:22:16.841Z,24.99
2023-03-10T16:25:08.930Z,24.93
2023-03-10T16:27:57.644Z,24.90
2023-03-10T16:30:49.796Z,24.92
2023-03-10T16:33:38.528Z,24.93
2023-03-10T16:36:29.648Z,24.91
2023-03-10T16:39:18.318Z,24.85
2023-03-10T16:42:08.810Z,24.82
2023-03-10T16:44:58.072Z,24.88
2023-03-10T16:47:47.387Z,24.84
2023-03-10T16:50:36.087Z,24.81
2023-03-10T16:53:24.738Z,24.82
2023-03-10T16:56:13.548Z,24.89
2023-03-10T16:59:03.542Z,24.76
2023-03-10T17:01:52.838Z,24.72
2023-03-10T17:04:41.360Z,24.71
2023-03-10T17:07:30.186Z,24.66
2023-03-10T17:10:19.104Z,24.66
2023-03-10T17:13:07.716Z,24.77
2023-03-10T17:15:57.997Z,24.76
2023-03-10T17:18:46.769Z,24.76
2023-03-10T17:21:40.372Z,24.76
2023-03-10T17:24:29.564Z,24.80
2023-03-10T17:27:18.248Z,24.73
2023-03-10T17:30:08.230Z,24.82
2023-03-10T17:32:58.384Z,24.77
2023-03-10T17:35:47.276Z,24.85
2023-03-10T17:38:36.298Z,24.91
2023-03-10T17:41:25.048Z,24.88
2023-03-10T17:44:13.996Z,24.94
2023-03-10T17:47:02.765Z,24.97
2023-03-10T17:49:55.101Z,24.99
2023-03-10T17:52:43.729Z,24.91
2023-03-10T17:55:32.571Z,24.96
2023-03-10T17:58:21.936Z,24.96
2023-03-10T18:01:11.901Z,24.99
2023-03-10T18:04:01.786Z,24.95
2023-03-10T18:06:52.230Z,24.90
2023-03-10T18:09:41.046Z,24.94
2023-03-10T18:12:30.021Z,24.88
2023-03-10T18:15:19.023Z,25.00
2023-03-10T18:18:07.678Z,24.96
2023-03-10T18:20:56.257Z,25.00
2023-03-10T18:23:47.124Z,24.87
2023-03-10T18:26:36.685Z,24.89
2023-03-10T18:29:25.506Z,24.87
2023-03-10T18:32:14.211Z,24.88
2023-03-10T18:35:02.945Z,25.05
2023-03-10T18:37:51.669Z,25.62
2023-03-10T18:40:41.786Z,25.76
2023-03-10T18:43:32.211Z,25.32
2023-03-10T18:46:21.240Z,25.12
2023-03-10T18:49:10.336Z,25.09
2023-03-10T18:51:59.076Z,25.09
2023-03-10T18:54:48.670Z,25.10
2023-03-10T18:57:38.821Z,25.10
2023-03-10T19:00:27.886Z,25.03
2023-03-10T19:03:16.508Z,25.03
2023-03-10T19:06:05.575Z,25.40
2023-03-10T19:08:54.182Z,25.74
2023-03-10T19:11:42.778Z,25.63
2023-03-10T19:14:34.868Z,25.58
2023-03-10T19:17:26.410Z,25.66
2023-03-10T19:20:16.907Z,25.31
2023-03-10T19:23:05.561Z,25.52
2023-03-10T19:25:54.196Z,25.59
2023-03-10T19:28:43.041Z,25.91
2023-03-10T19:31:33.259Z,26.06
2023-03-10T19:34:21.927Z,26.06
2023-03-10T19:37:10.708Z,26.01
2023-03-10T19:40:01.681Z,26.10
2023-03-10T19:42:50.337Z,26.01
2023-03-10T19:45:39.054Z,26.03
2023-03-10T19:48:29.192Z,26.07
2023-03-10T19:51:22.170Z,26.14
2023-03-10T19:54:10.759Z,26.14
2023-03-10T19:56:59.360Z,26.01
2023-03-10T19:59:47.970Z,26.14
2023-03-10T20:02:36.730Z,26.17
2023-03-10T20:05:27.197Z,26.18
2023-03-10T20:08:15.893Z,26.23
2023-03-10T20:11:04.708Z,26.24
2023-03-10T20:13:54.953Z,25.98
2023-03-10T20:16:43.780Z,26.19
2023-03-10T20:19:32.499Z,26.15
2023-03-10T20:22:23.503Z,26.06
2023-03-10T20:25:14.404Z,26.16
2023-03-10T20:28:02.919Z,26.25
2023-03-10T20:30:51.554Z,26.28
2023-03-10T20:33:40.323Z,26.33
2023-03-10T20:36:29.060Z,26.36
2023-03-10T20:39:19.125Z,26.33
2023-03-10T20:42:09.370Z,26.17
2023-03-10T20:44:58.221Z,26.24
2023-03-10T20:47:47.987Z,26.37
2023-03-10T20:50:37.568Z,26.44
2023-03-10T20:53:26.434Z,26.44
2023-03-10T20:56:16.574Z,26.39
2023-03-10T20:59:05.284Z,26.36
2023-03-10T21:01:54.401Z,26.44
2023-03-10T21:04:43.170Z,26.32
2023-03-10T21:07:35.878Z,26.32
2023-03-10T21:10:26.056Z,26.37
2023-03-10T21:13:16.035Z,26.40
2023-03-10T21:16:04.792Z,26.47
2023-03-10T21:18:53.342Z,26.47
2023-03-10T21:21:42.095Z,26.34
2023-03-10T21:24:30.752Z,26.34
2023-03-10T21:27:20.882Z,26.39
2023-03-10T21:30:13.841Z,25.76
2023-03-10T21:33:02.580Z,25.42
2023-03-10T21:35:51.269Z,25.94
2023-03-10T21:38:39.863Z,26.15
2023-03-10T21:41:30.644Z,26.31
2023-03-10T21:44:19.279Z,26.37
2023-03-10T21:47:09.229Z,26.38
2023-03-10T21:49:58.093Z,26.41
2023-03-10T21:52:47.584Z,26.30
2023-03-10T21:55:38.223Z,26.35
2023-03-10T22:18:24.998Z,25.39
2023-03-10T22:40:36.770Z,25.23
2023-03-10T22:43:26.878Z,25.26
2023-03-10T22:46:17.115Z,25.30
2023-03-10T22:49:06.144Z,25.42
2023-03-10T22:51:54.813Z,25.34
2023-03-10T22:54:43.554Z,25.31
2023-03-10T22:57:32.221Z,25.34
2023-03-10T23:00:23.279Z,25.33
2023-03-10T23:03:13.944Z,25.33
2023-03-10T23:06:05.279Z,25.35
2023-03-10T23:08:53.858Z,25.32
2023-03-10T23:11:42.655Z,25.29
2023-03-10T23:14:31.299Z,25.20
2023-03-10T23:17:21.345Z,25.27
2023-03-10T23:20:13.947Z,25.21
2023-03-10T23:23:03.762Z,25.19
2023-03-10T23:25:52.584Z,25.16
2023-03-10T23:28:41.258Z,25.19
2023-03-10T23:31:30.001Z,25.14
2023-03-10T23:34:20.520Z,25.09
2023-03-10T23:37:09.155Z,25.17
2023-03-10T23:39:57.809Z,25.19
2023-03-10T23:42:47.162Z,25.11
2023-03-10T23:45:38.194Z,25.10
2023-03-10T23:48:27.211Z,25.18
2023-03-10T23:51:18.553Z,25.14
2023-03-10T23:54:07.321Z,25.11
2023-03-10T23:56:55.975Z,25.07
2023-03-10T23:59:44.674Z,25.19
