createdAt,value
2019-02-23T00:00:52.128Z,75.60
2019-02-23T00:02:55.734Z,75.70
2019-02-23T00:04:59.611Z,75.90
2019-02-23T00:07:02.893Z,75.90
2019-02-23T00:09:06.552Z,76.00
2019-02-23T00:11:09.837Z,75.90
2019-02-23T00:13:13.112Z,75.80
2019-02-23T00:15:17.193Z,75.70
2019-02-23T00:17:20.544Z,75.90
2019-02-23T00:19:25.173Z,75.50
2019-02-23T00:21:28.671Z,75.60
2019-02-23T00:23:32.054Z,75.80
2019-02-23T00:25:35.368Z,75.70
2019-02-23T00:27:38.654Z,75.50
2019-02-23T00:29:42.000Z,75.30
2019-02-23T00:31:45.609Z,75.10
2019-02-23T00:33:49.873Z,75.10
2019-02-23T00:35:53.587Z,75.20
2019-02-23T00:37:56.848Z,75.40
2019-02-23T00:40:00.297Z,75.40
2019-02-23T00:42:03.791Z,75.40
2019-02-23T00:44:07.492Z,75.60
2019-02-23T00:46:10.980Z,75.80
2019-02-23T00:48:14.266Z,75.80
2019-02-23T00:50:17.964Z,75.80
2019-02-23T00:52:21.293Z,75.80
2019-02-23T00:54:24.637Z,76.00
2019-02-23T00:56:27.965Z,76.10
2019-02-23T00:58:31.346Z,76.40
2019-02-23T01:00:34.711Z,76.60
2019-02-23T01:02:38.160Z,76.80
2019-02-23T01:04:41.442Z,76.80
2019-02-23T01:06:46.073Z,76.90
2019-02-23T01:08:49.337Z,77.00
2019-02-23T01:10:58.075Z,76.80
2019-02-23T01:12:57.944Z,76.90
2019-02-23T01:15:01.277Z,77.00
2019-02-23T01:17:04.661Z,77.10
2019-02-23T01:19:08.153Z,77.10
2019-02-23T01:21:13.152Z,77.20
2019-02-23T01:23:19.857Z,77.40
2019-02-23T01:25:23.131Z,77.70
2019-02-23T01:27:26.712Z,78.00
2019-02-23T01:29:29.988Z,78.30
2019-02-23T01:31:33.576Z,78.50
2019-02-23T01:33:36.852Z,78.90
2019-02-23T01:35:40.216Z,79.10
2019-02-23T01:37:43.573Z,79.20
2019-02-23T01:39:46.922Z,79.40
2019-02-23T01:41:50.564Z,79.70
2019-02-23T01:43:54.136Z,80.10
2019-02-23T01:45:57.760Z,80.50
2019-02-23T01:48:01.032Z,81.00
2019-02-23T01:50:05.252Z,81.30
2019-02-23T01:52:09.576Z,81.80
2019-02-23T01:54:12.865Z,82.00
2019-02-23T01:56:16.570Z,82.40
2019-02-23T01:58:20.288Z,83.50
2019-02-23T02:00:23.695Z,83.20
2019-02-23T02:02:27.078Z,83.60
2019-02-23T02:04:30.393Z,83.80
2019-02-23T02:06:33.769Z,83.90
2019-02-23T02:08:37.546Z,83.90
2019-02-23T02:10:40.887Z,83.80
2019-02-23T02:12:44.156Z,83.80
2019-02-23T02:14:47.542Z,83.50
2019-02-23T02:16:50.816Z,83.40
2019-02-23T02:18:54.501Z,83.30
2019-02-23T02:20:57.884Z,83.20
2019-02-23T02:23:01.492Z,83.10
2019-02-23T02:25:06.204Z,83.20
2019-02-23T02:27:09.481Z,83.10
2019-02-23T02:29:13.109Z,83.20
2019-02-23T02:31:16.489Z,83.20
2019-02-23T02:33:19.837Z,83.10
2019-02-23T02:35:23.489Z,83.20
2019-02-23T02:37:26.850Z,83.10
2019-02-23T02:39:30.213Z,83.10
2019-02-23T02:41:33.894Z,83.00
2019-02-23T02:43:37.180Z,82.90
2019-02-23T02:45:40.696Z,82.70
2019-02-23T02:47:44.120Z,82.80
2019-02-23T02:49:47.408Z,82.80
2019-02-23T02:51:51.063Z,83.00
2019-02-23T02:53:54.332Z,83.00
2019-02-23T02:55:57.728Z,83.00
2019-02-23T02:58:01.072Z,83.00
2019-02-23T03:00:05.647Z,83.00
2019-02-23T03:02:08.989Z,83.00
2019-02-23T03:04:12.265Z,83.00
2019-02-23T03:06:15.542Z,83.10
2019-02-23T03:08:19.229Z,83.10
2019-02-23T03:10:22.876Z,83.40
2019-02-23T03:12:26.505Z,83.50
2019-02-23T03:14:29.854Z,83.50
2019-02-23T03:16:33.568Z,83.90
2019-02-23T03:18:36.923Z,84.20
2019-02-23T03:20:40.272Z,84.40
2019-02-23T03:22:43.567Z,84.40
2019-02-23T03:24:46.883Z,84.60
2019-02-23T03:26:50.229Z,84.90
2019-02-23T03:28:53.573Z,84.90
2019-02-23T03:30:57.139Z,85.30
2019-02-23T03:33:00.489Z,85.70
2019-02-23T03:35:04.128Z,85.80
2019-02-23T03:37:07.524Z,85.80
2019-02-23T03:39:10.873Z,86.20
2019-02-23T03:41:14.485Z,86.50
2019-02-23T03:43:18.118Z,86.30
2019-02-23T03:45:21.564Z,86.50
2019-02-23T03:47:24.844Z,86.60
2019-02-23T03:49:28.192Z,86.30
2019-02-23T03:51:31.757Z,86.30
2019-02-23T03:53:35.228Z,86.60
2019-02-23T03:55:38.774Z,86.60
2019-02-23T03:57:42.152Z,86.60
2019-02-23T03:59:45.762Z,86.80
2019-02-23T04:01:49.037Z,86.70
2019-02-23T04:03:52.387Z,86.90
2019-02-23T04:05:55.768Z,87.20
2019-02-23T04:07:59.055Z,87.30
2019-02-23T04:10:02.706Z,87.60
2019-02-23T04:12:06.326Z,87.90
2019-02-23T04:14:09.775Z,88.10
2019-02-23T04:16:13.058Z,88.20
2019-02-23T04:18:16.709Z,88.30
2019-02-23T04:20:20.032Z,88.70
2019-02-23T04:22:23.380Z,88.70
2019-02-23T04:24:26.832Z,88.90
2019-02-23T04:26:30.487Z,90.00
2019-02-23T04:28:33.841Z,89.20
2019-02-23T04:30:37.504Z,89.30
2019-02-23T04:32:40.861Z,89.20
2019-02-23T04:34:44.220Z,88.90
2019-02-23T04:36:47.858Z,88.80
2019-02-23T04:38:51.398Z,88.70
2019-02-23T04:40:54.748Z,88.50
2019-02-23T04:42:58.341Z,88.50
2019-02-23T04:45:01.630Z,88.40
2019-02-23T04:47:05.621Z,88.40
2019-02-23T04:49:09.072Z,88.70
2019-02-23T04:51:14.707Z,88.70
2019-02-23T04:53:18.002Z,88.80
2019-02-23T04:55:21.544Z,88.90
2019-02-23T04:57:24.933Z,88.80
2019-02-23T04:59:28.214Z,89.00
2019-02-23T05:01:31.553Z,89.70
2019-02-23T05:03:34.960Z,89.40
2019-02-23T05:05:38.366Z,89.40
2019-02-23T05:07:41.721Z,89.40
2019-02-23T05:09:45.312Z,89.40
2019-02-23T05:11:51.420Z,89.50
2019-02-23T05:13:53.596Z,89.70
2019-02-23T05:15:56.976Z,89.70
2019-02-23T05:18:01.113Z,89.40
2019-02-23T05:20:05.481Z,89.70
2019-02-23T05:22:08.768Z,90.00
2019-02-23T05:24:12.128Z,89.80
2019-02-23T05:26:15.433Z,89.70
2019-02-23T05:28:18.800Z,89.70
2019-02-23T05:30:22.424Z,89.90
2019-02-23T05:32:25.845Z,90.00
2019-02-23T05:34:29.145Z,90.20
2019-02-23T05:36:32.533Z,90.10
2019-02-23T05:38:35.884Z,90.00
2019-02-23T05:40:39.165Z,90.00
2019-02-23T05:42:42.879Z,90.00
2019-02-23T05:44:46.242Z,90.00
2019-02-23T05:46:49.624Z,90.10
2019-02-23T05:48:53.061Z,90.10
2019-02-23T05:50:56.480Z,90.10
2019-02-23T05:52:59.909Z,90.10
2019-02-23T05:55:03.263Z,90.20
2019-02-23T05:57:06.625Z,90.20
2019-02-23T05:59:09.982Z,90.30
2019-02-23T06:01:14.721Z,90.30
2019-02-23T06:03:18.417Z,90.30
2019-02-23T06:05:21.762Z,90.10
2019-02-23T06:07:25.126Z,90.00
2019-02-23T06:09:28.516Z,89.10
2019-02-23T06:11:31.804Z,89.00
2019-02-23T06:13:35.408Z,88.40
2019-02-23T06:15:39.093Z,87.60
2019-02-23T06:17:42.466Z,87.60
2019-02-23T06:19:45.930Z,85.70
2019-02-23T06:21:53.683Z,85.30
2019-02-23T06:23:54.216Z,84.00
2019-02-23T06:25:57.769Z,82.10
2019-02-23T06:28:01.121Z,80.70
2019-02-23T06:30:07.222Z,80.20
2019-02-23T06:32:10.685Z,79.50
2019-02-23T06:34:16.485Z,78.20
2019-02-23T06:36:19.056Z,77.20
2019-02-23T06:38:22.397Z,76.00
2019-02-23T06:40:25.826Z,74.90
2019-02-23T06:42:29.457Z,73.60
2019-02-23T06:44:34.386Z,72.70
2019-02-23T06:46:37.957Z,71.00
2019-02-23T06:48:41.246Z,69.10
2019-02-23T06:50:44.877Z,67.60
2019-02-23T06:52:49.794Z,66.70
2019-02-23T06:54:55.268Z,65.20
2019-02-23T06:56:58.548Z,65.20
2019-02-23T06:59:01.860Z,64.60
2019-02-23T07:01:05.253Z,64.60
2019-02-23T07:03:08.916Z,64.20
2019-02-23T07:05:12.201Z,63.50
2019-02-23T07:07:15.525Z,63.60
2019-02-23T07:09:19.012Z,63.50
2019-02-23T07:11:22.453Z,64.50
2019-02-23T07:13:26.187Z,63.80
2019-02-23T07:15:29.985Z,64.80
2019-02-23T07:17:33.260Z,65.20
2019-02-23T07:19:36.544Z,65.10
2019-02-23T07:21:39.936Z,65.10
2019-02-23T07:23:43.333Z,64.90
2019-02-23T07:25:46.979Z,65.20
2019-02-23T07:27:50.680Z,62.60
2019-02-23T07:29:54.027Z,61.80
2019-02-23T07:31:57.348Z,63.00
2019-02-23T07:34:00.641Z,63.10
2019-02-23T07:36:04.049Z,62.70
2019-02-23T07:38:07.336Z,61.30
2019-02-23T07:40:12.644Z,61.60
2019-02-23T07:42:16.076Z,60.80
2019-02-23T07:44:19.632Z,61.20
2019-02-23T07:46:22.917Z,60.30
2019-02-23T07:48:26.237Z,60.10
2019-02-23T07:50:29.718Z,59.20
2019-02-23T07:52:33.054Z,58.00
2019-02-23T07:54:36.373Z,57.10
2019-02-23T07:56:39.725Z,57.00
2019-02-23T07:58:45.006Z,57.10
2019-02-23T08:00:48.088Z,57.20
2019-02-23T08:02:51.629Z,57.60
2019-02-23T08:04:55.022Z,59.20
2019-02-23T08:06:58.319Z,58.90
2019-02-23T08:09:01.668Z,59.80
2019-02-23T08:11:05.301Z,60.40
2019-02-23T08:13:08.876Z,60.90
2019-02-23T08:15:12.788Z,61.00
2019-02-23T08:17:16.137Z,61.00
2019-02-23T08:19:20.276Z,61.50
2019-02-23T08:21:23.591Z,62.00
2019-02-23T08:23:27.175Z,61.60
2019-02-23T08:25:30.542Z,60.90
2019-02-23T08:27:33.905Z,60.40
2019-02-23T08:29:37.218Z,59.00
2019-02-23T08:31:40.532Z,57.70
2019-02-23T08:33:43.886Z,57.40
2019-02-23T08:35:48.346Z,58.10
2019-02-23T08:37:52.006Z,56.80
2019-02-23T08:39:55.646Z,56.90
2019-02-23T08:41:59.345Z,57.30
2019-02-23T08:44:02.877Z,57.70
2019-02-23T08:46:06.164Z,58.00
2019-02-23T08:48:09.509Z,58.50
2019-02-23T08:50:16.408Z,57.00
2019-02-23T08:52:20.109Z,57.70
2019-02-23T08:54:23.387Z,58.10
2019-02-23T08:56:26.663Z,59.00
2019-02-23T08:58:30.027Z,58.40
2019-02-23T09:00:33.665Z,57.50
2019-02-23T09:02:37.136Z,56.90
2019-02-23T09:04:40.484Z,56.40
2019-02-23T09:06:43.840Z,56.60
2019-02-23T09:08:47.446Z,55.50
2019-02-23T09:10:50.798Z,54.30
2019-02-23T09:12:54.435Z,54.90
2019-02-23T09:14:58.132Z,53.80
2019-02-23T09:17:02.117Z,53.80
2019-02-23T09:19:05.738Z,53.80
2019-02-23T09:21:09.091Z,55.10
2019-02-23T09:23:12.512Z,55.40
2019-02-23T09:25:16.628Z,55.40
2019-02-23T09:27:20.225Z,55.10
2019-02-23T09:29:24.404Z,54.40
2019-02-23T09:31:27.796Z,54.10
2019-02-23T09:33:31.428Z,53.40
2019-02-23T09:35:34.704Z,51.80
2019-02-23T09:37:37.987Z,51.90
2019-02-23T09:39:41.400Z,49.70
2019-02-23T09:41:45.616Z,49.50
2019-02-23T09:43:48.974Z,51.00
2019-02-23T09:45:52.357Z,51.50
2019-02-23T09:47:55.612Z,51.50
2019-02-23T09:49:59.147Z,51.20
2019-02-23T09:52:02.885Z,51.70
2019-02-23T09:54:06.168Z,50.30
2019-02-23T09:56:09.453Z,49.90
2019-02-23T09:58:12.788Z,49.30
2019-02-23T10:00:16.064Z,47.80
2019-02-23T10:02:19.348Z,48.60
2019-02-23T10:04:23.036Z,47.90
2019-02-23T10:06:26.313Z,45.60
2019-02-23T10:08:30.169Z,45.10
2019-02-23T10:10:34.036Z,45.40
2019-02-23T10:12:37.363Z,46.40
2019-02-23T10:14:41.056Z,45.30
2019-02-23T10:16:44.642Z,45.10
2019-02-23T10:18:48.221Z,45.90
2019-02-23T10:20:51.684Z,46.70
2019-02-23T10:22:55.026Z,47.40
2019-02-23T10:24:58.717Z,48.60
2019-02-23T10:27:01.998Z,48.40
2019-02-23T10:29:05.725Z,47.00
2019-02-23T10:31:09.299Z,46.90
2019-02-23T10:33:12.615Z,47.10
2019-02-23T10:35:16.141Z,48.00
2019-02-23T10:37:19.526Z,47.80
2019-02-23T10:39:22.840Z,47.50
2019-02-23T10:41:26.397Z,47.30
2019-02-23T10:43:29.752Z,48.30
2019-02-23T10:45:33.029Z,47.40
2019-02-23T10:47:36.745Z,45.90
2019-02-23T10:49:40.629Z,46.20
2019-02-23T10:51:44.276Z,46.90
2019-02-23T10:53:47.564Z,46.10
2019-02-23T10:55:51.124Z,47.40
2019-02-23T10:57:55.065Z,47.40
2019-02-23T10:59:58.605Z,48.00
2019-02-23T11:02:02.336Z,47.80
2019-02-23T11:04:05.736Z,47.50
2019-02-23T11:06:09.473Z,46.70
2019-02-23T11:08:13.113Z,45.50
2019-02-23T11:10:18.264Z,45.30
2019-02-23T11:12:21.602Z,45.80
2019-02-23T11:14:24.953Z,44.80
2019-02-23T11:16:28.304Z,44.40
2019-02-23T11:18:31.574Z,44.90
2019-02-23T11:20:35.291Z,44.80
2019-02-23T11:22:38.646Z,45.30
2019-02-23T11:24:42.357Z,45.90
2019-02-23T11:26:46.120Z,46.80
2019-02-23T11:28:49.729Z,46.30
2019-02-23T11:30:53.068Z,45.50
2019-02-23T11:32:56.463Z,44.90
2019-02-23T11:34:59.760Z,44.90
2019-02-23T11:37:03.120Z,45.20
2019-02-23T11:39:06.716Z,44.60
2019-02-23T11:41:10.537Z,44.90
2019-02-23T11:43:13.808Z,44.50
2019-02-23T11:45:17.319Z,45.10
2019-02-23T11:47:20.949Z,44.30
2019-02-23T11:49:24.220Z,43.80
2019-02-23T11:51:27.861Z,43.90
2019-02-23T11:53:31.561Z,43.90
2019-02-23T11:55:35.169Z,42.20
2019-02-23T11:57:38.880Z,40.80
2019-02-23T11:59:43.021Z,41.00
2019-02-23T12:01:46.695Z,41.30
2019-02-23T12:03:50.269Z,41.20
2019-02-23T12:05:53.636Z,40.50
2019-02-23T12:07:57.255Z,40.50
2019-02-23T12:10:00.718Z,41.40
2019-02-23T12:12:03.992Z,40.60
2019-02-23T12:14:07.269Z,41.10
2019-02-23T12:16:10.804Z,41.30
2019-02-23T12:18:14.396Z,41.50
2019-02-23T12:20:18.139Z,41.30
2019-02-23T12:22:21.825Z,40.70
2019-02-23T12:24:25.113Z,41.40
2019-02-23T12:26:28.536Z,40.90
2019-02-23T12:28:32.202Z,42.10
2019-02-23T12:30:35.512Z,43.20
2019-02-23T12:32:39.033Z,43.80
2019-02-23T12:34:42.557Z,43.70
2019-02-23T12:36:45.900Z,44.10
2019-02-23T12:38:49.357Z,44.80
2019-02-23T12:40:53.973Z,43.60
2019-02-23T12:42:57.738Z,43.60
2019-02-23T12:45:01.013Z,44.10
2019-02-23T12:47:04.645Z,43.60
2019-02-23T12:49:07.976Z,43.90
2019-02-23T12:51:11.254Z,44.10
2019-02-23T12:53:14.653Z,43.10
2019-02-23T12:55:18.198Z,43.40
2019-02-23T12:57:21.557Z,43.10
2019-02-23T12:59:25.088Z,42.30
2019-02-23T13:01:28.364Z,42.80
2019-02-23T13:03:32.089Z,43.00
2019-02-23T13:05:35.542Z,43.20
2019-02-23T13:07:39.148Z,42.00
2019-02-23T13:09:43.869Z,42.90
2019-02-23T13:12:09.020Z,43.70
2019-02-23T13:14:33.357Z,43.10
2019-02-23T13:16:37.311Z,43.60
2019-02-23T13:19:03.530Z,44.70
2019-02-23T13:21:13.081Z,44.80
2019-02-23T13:23:20.488Z,44.80
2019-02-23T13:25:27.314Z,44.10
2019-02-23T13:27:46.200Z,44.60
2019-02-23T13:30:21.260Z,43.80
2019-02-23T13:32:33.929Z,44.30
2019-02-23T13:34:49.288Z,44.70
2019-02-23T13:37:14.089Z,44.40
2019-02-23T13:39:35.814Z,43.90
2019-02-23T13:42:00.256Z,44.70
2019-02-23T13:44:06.909Z,45.00
2019-02-23T13:46:13.783Z,45.40
2019-02-23T13:48:39.276Z,44.60
2019-02-23T13:50:54.886Z,44.30
2019-02-23T13:53:19.136Z,44.20
2019-02-23T13:55:54.878Z,44.40
2019-02-23T13:58:06.886Z,45.10
2019-02-23T14:00:43.281Z,45.70
2019-02-23T14:03:16.336Z,45.40
2019-02-23T14:05:23.162Z,45.50
2019-02-23T14:07:29.773Z,45.40
2019-02-23T14:09:58.880Z,45.30
2019-02-23T14:12:23.653Z,44.70
2019-02-23T14:14:50.527Z,44.20
2019-02-23T14:17:13.108Z,42.90
2019-02-23T14:19:28.761Z,42.50
2019-02-23T14:21:57.212Z,42.90
2019-02-23T14:24:16.202Z,42.80
2019-02-23T14:26:29.557Z,43.70
2019-02-23T14:29:09.666Z,44.40
2019-02-23T14:31:23.120Z,43.20
2019-02-23T14:33:38.851Z,42.60
2019-02-23T14:36:08.605Z,42.90
2019-02-23T14:38:29.087Z,43.20
2019-02-23T14:40:35.629Z,43.90
2019-02-23T14:43:05.163Z,43.40
2019-02-23T14:45:33.451Z,42.60
2019-02-23T14:47:52.069Z,42.50
2019-02-23T14:50:03.953Z,41.80
2019-02-23T14:52:33.181Z,42.10
2019-02-23T14:55:00.810Z,41.60
2019-02-23T14:57:15.021Z,41.80
2019-02-23T14:59:58.023Z,41.90
2019-02-23T15:02:07.627Z,41.60
2019-02-23T15:04:32.032Z,42.10
2019-02-23T15:06:44.744Z,42.00
2019-02-23T15:09:03.436Z,42.00
2019-02-23T15:11:19.004Z,42.10
2019-02-23T15:13:35.203Z,42.20
2019-02-23T15:16:16.556Z,42.60
2019-02-23T15:18:38.317Z,42.00
2019-02-23T15:20:50.498Z,41.30
2019-02-23T15:23:15.375Z,41.80
2019-02-23T15:25:27.763Z,41.70
2019-02-23T15:27:46.208Z,41.80
2019-02-23T15:30:01.537Z,42.20
2019-02-23T15:32:24.098Z,42.80
2019-02-23T15:34:40.285Z,43.30
2019-02-23T15:37:01.970Z,43.50
2019-02-23T15:39:37.307Z,43.50
2019-02-23T15:42:13.978Z,43.70
2019-02-23T15:44:41.221Z,43.40
2019-02-23T15:47:09.499Z,44.00
2019-02-23T15:49:32.785Z,44.20
2019-02-23T15:51:36.370Z,43.90
2019-02-23T15:53:39.783Z,43.20
2019-02-23T15:55:43.447Z,43.30
2019-02-23T15:57:46.787Z,43.60
2019-02-23T15:59:50.442Z,43.50
2019-02-23T16:01:53.721Z,43.90
2019-02-23T16:03:57.320Z,44.20
2019-02-23T16:06:01.561Z,44.20
2019-02-23T16:08:05.373Z,44.10
2019-02-23T16:10:09.561Z,43.70
2019-02-23T16:12:12.912Z,43.60
2019-02-23T16:14:16.195Z,43.90
2019-02-23T16:16:19.933Z,44.70
2019-02-23T16:18:23.775Z,45.50
2019-02-23T16:20:27.399Z,45.70
2019-02-23T16:22:30.860Z,45.90
2019-02-23T16:24:35.142Z,45.50
2019-02-23T16:26:39.294Z,45.10
2019-02-23T16:28:44.611Z,44.90
2019-02-23T16:30:48.177Z,45.30
2019-02-23T16:32:51.504Z,44.90
2019-02-23T16:34:55.120Z,46.00
2019-02-23T16:36:58.766Z,46.30
2019-02-23T16:39:03.086Z,46.40
2019-02-23T16:41:07.506Z,46.80
2019-02-23T16:43:11.793Z,47.10
2019-02-23T16:45:15.397Z,47.20
2019-02-23T16:47:20.096Z,47.40
2019-02-23T16:49:24.455Z,47.30
2019-02-23T16:51:28.589Z,47.20
2019-02-23T16:53:32.218Z,47.70
2019-02-23T16:55:35.830Z,48.50
2019-02-23T16:57:39.457Z,49.20
2019-02-23T16:59:42.848Z,50.10
2019-02-23T17:01:46.446Z,50.60
2019-02-23T17:03:51.238Z,51.10
2019-02-23T17:05:55.369Z,51.50
2019-02-23T17:07:58.909Z,51.70
2019-02-23T17:10:03.113Z,51.70
2019-02-23T17:12:06.593Z,52.00
2019-02-23T17:14:10.219Z,51.20
2019-02-23T17:16:13.866Z,51.20
2019-02-23T17:18:18.105Z,51.60
2019-02-23T17:20:21.457Z,51.40
2019-02-23T17:22:26.130Z,52.00
2019-02-23T17:24:30.511Z,52.10
2019-02-23T17:26:36.641Z,52.30
2019-02-23T17:28:40.134Z,52.00
2019-02-23T17:30:43.591Z,52.50
2019-02-23T17:32:46.932Z,52.70
2019-02-23T17:34:50.585Z,52.80
2019-02-23T17:36:54.137Z,52.80
2019-02-23T17:38:58.078Z,52.70
2019-02-23T17:41:01.455Z,53.10
2019-02-23T17:43:04.833Z,53.50
2019-02-23T17:45:10.329Z,53.50
2019-02-23T17:47:13.687Z,53.80
2019-02-23T17:49:17.881Z,54.10
2019-02-23T17:51:21.235Z,54.00
2019-02-23T17:53:25.329Z,54.10
2019-02-23T17:55:28.917Z,54.10
2019-02-23T17:57:32.383Z,54.10
2019-02-23T17:59:36.500Z,54.20
2019-02-23T18:01:40.685Z,54.40
2019-02-23T18:03:44.033Z,54.40
2019-02-23T18:05:47.578Z,54.40
2019-02-23T18:07:50.928Z,54.40
2019-02-23T18:09:54.491Z,55.20
2019-02-23T18:11:58.192Z,54.90
2019-02-23T18:14:01.994Z,55.20
2019-02-23T18:16:05.615Z,55.10
2019-02-23T18:18:09.150Z,54.90
2019-02-23T18:20:14.579Z,54.40
2019-02-23T18:22:18.230Z,54.40
2019-02-23T18:24:22.536Z,54.40
2019-02-23T18:26:25.833Z,54.70
2019-02-23T18:28:29.132Z,55.00
2019-02-23T18:30:32.541Z,54.80
2019-02-23T18:32:35.908Z,54.40
2019-02-23T18:34:39.365Z,53.90
2019-02-23T18:36:42.724Z,53.40
2019-02-23T18:38:46.405Z,53.50
2019-02-23T18:40:50.023Z,53.40
2019-02-23T18:42:53.637Z,53.20
2019-02-23T18:44:57.390Z,53.50
2019-02-23T18:47:01.205Z,53.70
2019-02-23T18:49:04.563Z,53.70
2019-02-23T18:51:07.856Z,53.70
2019-02-23T18:53:11.206Z,53.70
2019-02-23T18:55:14.865Z,54.00
2019-02-23T18:57:18.414Z,54.40
2019-02-23T18:59:21.707Z,54.70
2019-02-23T19:01:25.076Z,54.80
2019-02-23T19:03:28.775Z,55.10
2019-02-23T19:05:32.116Z,55.90
2019-02-23T19:07:35.401Z,57.10
2019-02-23T19:09:38.721Z,57.50
2019-02-23T19:11:42.294Z,57.90
2019-02-23T19:13:46.050Z,58.30
2019-02-23T19:15:49.407Z,58.80
2019-02-23T19:17:53.041Z,59.50
2019-02-23T19:19:57.144Z,59.70
2019-02-23T19:22:00.716Z,59.10
2019-02-23T19:24:04.467Z,59.10
2019-02-23T19:26:08.132Z,59.20
2019-02-23T19:28:11.703Z,59.30
2019-02-23T19:30:15.525Z,59.30
2019-02-23T19:32:18.916Z,59.50
2019-02-23T19:34:22.337Z,59.50
2019-02-23T19:36:25.925Z,59.80
2019-02-23T19:38:29.329Z,60.40
2019-02-23T19:40:32.944Z,61.00
2019-02-23T19:42:36.553Z,61.00
2019-02-23T19:44:40.125Z,61.80
2019-02-23T19:46:46.748Z,62.70
2019-02-23T19:48:50.025Z,62.80
2019-02-23T19:50:59.642Z,62.70
2019-02-23T19:53:03.285Z,62.30
2019-02-23T19:55:09.992Z,62.20
2019-02-23T19:57:13.237Z,62.10
2019-02-23T19:59:16.608Z,61.80
2019-02-23T20:01:19.964Z,61.70
2019-02-23T20:03:23.416Z,61.70
2019-02-23T20:05:27.057Z,61.70
2019-02-23T20:07:31.431Z,62.20
2019-02-23T20:09:35.084Z,63.50
2019-02-23T20:11:38.484Z,63.90
2019-02-23T20:13:41.825Z,64.60
2019-02-23T20:15:45.616Z,65.20
2019-02-23T20:17:48.896Z,65.60
2019-02-23T20:19:52.516Z,66.20
2019-02-23T20:21:56.130Z,66.90
2019-02-23T20:24:00.249Z,67.00
2019-02-23T20:26:03.612Z,67.10
2019-02-23T20:28:06.973Z,66.90
2019-02-23T20:30:12.344Z,66.90
2019-02-23T20:32:16.754Z,67.30
2019-02-23T20:34:20.112Z,67.50
2019-02-23T20:36:23.512Z,67.50
2019-02-23T20:38:27.144Z,67.50
2019-02-23T20:40:30.529Z,67.80
2019-02-23T20:42:33.856Z,69.20
2019-02-23T20:44:38.137Z,70.00
2019-02-23T20:46:42.020Z,70.90
2019-02-23T20:48:45.777Z,71.10
2019-02-23T20:50:49.136Z,71.20
2019-02-23T20:52:53.449Z,71.20
2019-02-23T20:54:57.176Z,71.00
2019-02-23T20:57:04.183Z,71.10
2019-02-23T20:59:06.124Z,71.50
2019-02-23T21:01:09.534Z,71.90
2019-02-23T21:03:14.128Z,71.60
2019-02-23T21:05:17.481Z,71.30
2019-02-23T21:07:21.201Z,71.20
2019-02-23T21:09:26.419Z,73.00
2019-02-23T21:11:30.616Z,73.40
2019-02-23T21:13:33.965Z,73.60
2019-02-23T21:15:37.397Z,74.30
2019-02-23T21:17:41.128Z,74.90
2019-02-23T21:19:44.740Z,76.30
2019-02-23T21:21:48.099Z,76.70
2019-02-23T21:23:52.736Z,77.60
2019-02-23T21:30:15.510Z,79.70
2019-02-23T21:32:19.209Z,80.10
2019-02-23T21:34:22.678Z,80.50
2019-02-23T21:40:15.698Z,80.70
2019-02-23T21:42:19.340Z,81.00
2019-02-23T21:44:23.004Z,80.40
2019-02-23T21:50:14.741Z,80.40
2019-02-23T21:52:19.010Z,80.10
2019-02-23T21:54:22.565Z,80.20
2019-02-23T22:00:16.103Z,80.70
2019-02-23T22:02:19.792Z,81.10
2019-02-23T22:04:24.006Z,81.00
2019-02-23T22:10:16.334Z,81.30
2019-02-23T22:12:19.944Z,81.60
2019-02-23T22:14:23.722Z,81.60
2019-02-23T22:19:32.765Z,81.90
2019-02-23T22:21:36.082Z,83.60
2019-02-23T22:23:39.768Z,84.10
2019-02-23T22:25:43.526Z,84.10
2019-02-23T22:27:46.862Z,84.10
2019-02-23T22:29:50.530Z,84.10
2019-02-23T22:31:53.949Z,84.00
2019-02-23T22:33:57.613Z,84.40
2019-02-23T22:36:01.117Z,84.10
2019-02-23T22:38:04.402Z,84.30
2019-02-23T22:40:08.687Z,84.20
2019-02-23T22:42:12.057Z,84.20
2019-02-23T22:44:15.405Z,84.10
2019-02-23T22:46:18.688Z,84.00
2019-02-23T22:48:21.964Z,83.70
2019-02-23T22:50:25.332Z,83.50
2019-02-23T22:52:28.697Z,83.50
2019-02-23T22:54:32.081Z,82.70
2019-02-23T22:56:36.270Z,82.80
2019-02-23T22:58:40.452Z,82.50
2019-02-23T23:00:57.749Z,82.30
2019-02-23T23:03:01.032Z,81.80
2019-02-23T23:05:05.165Z,81.30
2019-02-23T23:07:08.522Z,81.30
2019-02-23T23:09:15.739Z,81.30
2019-02-23T23:11:19.757Z,81.60
2019-02-23T23:13:23.215Z,81.60
2019-02-23T23:15:26.792Z,81.60
2019-02-23T23:17:30.468Z,81.60
2019-02-23T23:19:33.846Z,81.60
2019-02-23T23:21:37.277Z,81.30
2019-02-23T23:23:40.631Z,80.90
2019-02-23T23:25:44.017Z,80.50
2019-02-23T23:27:49.578Z,79.90
2019-02-23T23:29:52.672Z,79.60
2019-02-23T23:31:56.033Z,79.70
2019-02-23T23:33:59.656Z,79.30
2019-02-23T23:36:03.278Z,79.70
2019-02-23T23:38:06.668Z,78.20
2019-02-23T23:40:10.270Z,76.70
2019-02-23T23:42:13.629Z,76.50
2019-02-23T23:44:17.833Z,74.50
2019-02-23T23:46:21.548Z,74.10
2019-02-23T23:48:25.016Z,72.80
2019-02-23T23:50:28.469Z,72.40
2019-02-23T23:52:31.857Z,71.60
2019-02-23T23:54:35.272Z,71.00
2019-02-23T23:56:38.671Z,70.40
2019-02-23T23:58:41.952Z,69.90
