createdAt,value
2019-04-20T00:00:01.046Z,11.39
2019-04-20T00:02:32.212Z,11.35
2019-04-20T00:05:23.204Z,11.28
2019-04-20T00:08:03.228Z,11.25
2019-04-20T00:10:54.278Z,11.17
2019-04-20T00:13:37.815Z,11.05
2019-04-20T00:16:10.453Z,11.01
2019-04-20T00:19:03.233Z,11.00
2019-04-20T00:24:38.630Z,11.04
2019-04-20T00:27:38.887Z,10.99
2019-04-20T00:30:21.086Z,10.84
2019-04-20T00:32:54.689Z,10.69
2019-04-20T00:35:25.080Z,10.61
2019-04-20T00:38:09.863Z,10.54
2019-04-20T00:40:59.434Z,10.43
2019-04-20T00:43:38.780Z,10.36
2019-04-20T00:46:26.360Z,10.28
2019-04-20T00:49:17.232Z,10.20
2019-04-20T00:52:13.140Z,10.11
2019-04-20T00:54:24.537Z,10.11
2019-04-20T00:57:24.687Z,10.13
2019-04-20T01:00:17.660Z,10.14
2019-04-20T01:02:50.498Z,10.14
2019-04-20T01:05:59.684Z,10.15
2019-04-20T01:08:40.252Z,10.09
2019-04-20T01:11:36.745Z,10.09
2019-04-20T01:14:15.611Z,10.11
2019-04-20T01:17:10.984Z,10.00
2019-04-20T01:19:42.829Z,9.97
2019-04-20T01:22:18.465Z,9.87
2019-04-20T01:25:11.196Z,9.79
2019-04-20T01:28:18.336Z,9.75
2019-04-20T01:30:30.309Z,9.67
2019-04-20T01:33:18.831Z,9.65
2019-04-20T01:36:03.553Z,9.74
2019-04-20T01:38:44.243Z,9.82
2019-04-20T01:41:07.865Z,9.84
2019-04-20T01:43:58.570Z,9.76
2019-04-20T01:46:53.544Z,9.73
2019-04-20T01:49:35.197Z,9.73
2019-04-20T01:55:45.706Z,9.53
2019-04-20T01:58:52.394Z,9.45
2019-04-20T02:01:34.377Z,9.40
2019-04-20T02:04:22.448Z,9.31
2019-04-20T02:07:02.935Z,9.30
2019-04-20T02:09:49.876Z,9.18
2019-04-20T02:12:30.427Z,9.07
2019-04-20T02:18:22.859Z,8.89
2019-04-20T02:21:22.089Z,8.84
2019-04-20T02:23:48.276Z,8.77
2019-04-20T02:26:18.060Z,8.72
2019-04-20T02:29:30.640Z,8.65
2019-04-20T02:35:27.891Z,8.52
2019-04-20T02:46:15.320Z,8.36
2019-04-20T02:49:10.138Z,8.39
2019-04-20T02:51:46.868Z,8.35
2019-04-20T02:54:28.549Z,8.30
2019-04-20T02:57:14.304Z,8.29
2019-04-20T03:00:03.200Z,8.24
2019-04-20T03:02:14.768Z,8.22
2019-04-20T03:04:49.155Z,8.17
2019-04-20T03:07:50.339Z,8.13
2019-04-20T03:10:43.411Z,8.08
2019-04-20T03:13:14.410Z,8.12
2019-04-20T03:16:00.106Z,8.15
2019-04-20T03:18:42.848Z,8.18
2019-04-20T03:21:27.369Z,8.21
2019-04-20T03:24:06.438Z,8.13
2019-04-20T03:26:59.814Z,8.05
2019-04-20T03:30:04.183Z,7.93
2019-04-20T03:33:12.658Z,7.80
2019-04-20T03:35:45.988Z,7.69
2019-04-20T03:38:20.095Z,7.66
2019-04-20T03:40:49.811Z,7.64
2019-04-20T03:43:20.181Z,7.59
2019-04-20T03:46:07.517Z,7.50
2019-04-20T03:49:05.906Z,7.50
2019-04-20T03:51:53.343Z,7.53
2019-04-20T03:54:43.449Z,7.48
2019-04-20T04:01:13.323Z,7.31
2019-04-20T04:04:19.408Z,7.27
2019-04-20T04:06:41.264Z,7.24
2019-04-20T04:09:21.399Z,7.24
2019-04-20T04:12:05.702Z,7.27
2019-04-20T04:14:35.256Z,7.29
2019-04-20T04:17:33.118Z,7.28
2019-04-20T04:20:20.717Z,7.25
2019-04-20T04:23:15.014Z,7.29
2019-04-20T04:26:01.933Z,7.34
2019-04-20T04:28:40.696Z,7.37
2019-04-20T04:31:28.119Z,7.38
2019-04-20T04:34:10.740Z,7.41
2019-04-20T04:36:59.357Z,7.45
2019-04-20T04:39:42.921Z,7.49
2019-04-20T04:42:35.144Z,7.58
2019-04-20T04:44:53.531Z,7.74
2019-04-20T04:47:32.566Z,7.85
2019-04-20T04:50:56.479Z,7.91
2019-04-20T04:53:40.822Z,7.98
2019-04-20T04:56:14.121Z,8.08
2019-04-20T04:58:53.705Z,8.13
2019-04-20T05:01:38.616Z,8.21
2019-04-20T05:07:49.589Z,8.38
2019-04-20T05:13:19.809Z,8.63
2019-04-20T05:16:33.747Z,8.75
2019-04-20T05:22:13.764Z,9.20
2019-04-20T05:25:10.644Z,9.32
2019-04-20T05:30:43.924Z,10.04
2019-04-20T05:33:25.440Z,10.23
2019-04-20T05:36:14.731Z,10.38
2019-04-20T05:39:05.219Z,10.52
2019-04-20T05:41:37.324Z,10.60
2019-04-20T05:47:24.025Z,10.84
2019-04-20T05:49:53.872Z,11.04
2019-04-20T05:52:53.663Z,11.14
2019-04-20T05:55:25.266Z,11.25
2019-04-20T05:58:08.821Z,11.43
2019-04-20T06:00:55.407Z,11.59
2019-04-20T06:03:33.571Z,11.62
2019-04-20T06:06:16.818Z,11.63
2019-04-20T06:08:59.631Z,11.75
2019-04-20T06:11:52.371Z,11.84
2019-04-20T06:14:39.199Z,12.08
2019-04-20T06:20:31.292Z,12.29
2019-04-20T06:23:34.628Z,12.44
2019-04-20T06:26:33.585Z,12.51
2019-04-20T06:29:18.430Z,12.70
2019-04-20T06:32:05.090Z,12.66
2019-04-20T06:35:02.480Z,12.89
2019-04-20T06:37:29.297Z,12.99
2019-04-20T06:40:35.126Z,13.16
2019-04-20T06:42:59.957Z,13.29
2019-04-20T06:45:51.142Z,13.38
2019-04-20T06:48:36.346Z,13.48
2019-04-20T06:51:09.205Z,13.58
2019-04-20T06:53:51.560Z,13.67
2019-04-20T06:56:42.081Z,13.84
2019-04-20T06:59:27.577Z,14.05
2019-04-20T07:02:11.709Z,14.00
2019-04-20T07:04:48.135Z,14.09
2019-04-20T07:07:27.921Z,14.30
2019-04-20T07:10:08.692Z,14.48
2019-04-20T07:12:33.059Z,14.43
2019-04-20T07:15:19.894Z,14.47
2019-04-20T07:18:09.535Z,14.58
2019-04-20T07:21:09.878Z,14.70
2019-04-20T07:23:41.865Z,14.93
2019-04-20T07:26:24.203Z,14.93
2019-04-20T07:29:07.129Z,15.07
2019-04-20T07:31:44.544Z,15.36
2019-04-20T07:34:34.822Z,15.44
2019-04-20T07:40:15.151Z,15.67
2019-04-20T07:42:58.995Z,15.79
2019-04-20T07:45:36.478Z,15.94
2019-04-20T07:48:26.211Z,15.93
2019-04-20T07:50:56.829Z,15.97
2019-04-20T07:53:42.218Z,16.08
2019-04-20T07:56:32.611Z,16.31
2019-04-20T07:58:57.105Z,16.52
2019-04-20T08:02:29.430Z,16.50
2019-04-20T08:10:28.715Z,16.83
2019-04-20T08:13:21.563Z,16.77
2019-04-20T08:16:00.956Z,16.81
2019-04-20T08:18:41.268Z,16.85
2019-04-20T08:21:22.863Z,17.07
2019-04-20T08:24:02.414Z,17.26
2019-04-20T08:26:30.951Z,17.19
2019-04-20T08:35:20.104Z,17.52
2019-04-20T08:38:32.613Z,17.58
2019-04-20T08:40:44.161Z,17.67
2019-04-20T08:43:39.585Z,17.79
2019-04-20T08:46:05.510Z,17.95
2019-04-20T08:48:46.788Z,17.93
2019-04-20T08:51:41.640Z,18.07
2019-04-20T08:54:14.374Z,18.24
2019-04-20T08:56:46.188Z,18.42
2019-04-20T08:59:23.266Z,18.44
2019-04-20T09:02:09.882Z,18.66
2019-04-20T09:04:55.231Z,18.70
2019-04-20T09:07:32.054Z,18.66
2019-04-20T09:13:26.966Z,19.04
2019-04-20T09:16:10.858Z,19.89
2019-04-20T09:18:56.406Z,20.52
2019-04-20T09:21:40.266Z,20.36
2019-04-20T09:24:38.197Z,20.31
2019-04-20T09:30:05.795Z,19.79
2019-04-20T09:32:43.949Z,19.69
2019-04-20T09:35:38.729Z,19.55
2019-04-20T09:38:14.456Z,19.39
2019-04-20T09:41:03.580Z,19.48
2019-04-20T09:43:38.996Z,19.74
2019-04-20T09:46:16.002Z,19.85
2019-04-20T09:48:51.193Z,19.99
2019-04-20T09:51:55.126Z,19.95
2019-04-20T09:54:40.304Z,19.97
2019-04-20T09:57:26.790Z,19.75
2019-04-20T10:00:10.254Z,19.63
2019-04-20T10:02:35.007Z,19.66
2019-04-20T10:05:15.682Z,19.72
2019-04-20T10:10:43.806Z,19.86
2019-04-20T10:13:27.178Z,19.87
2019-04-20T10:16:09.198Z,19.78
2019-04-20T10:18:59.004Z,19.97
2019-04-20T10:21:48.758Z,20.05
2019-04-20T10:24:39.564Z,19.97
2019-04-20T10:27:10.683Z,19.97
2019-04-20T10:30:02.758Z,19.90
2019-04-20T10:32:53.937Z,19.91
2019-04-20T10:35:29.832Z,20.14
2019-04-20T10:38:27.864Z,20.28
2019-04-20T10:41:11.463Z,20.36
2019-04-20T10:43:47.216Z,20.54
2019-04-20T10:46:37.002Z,20.63
2019-04-20T10:49:27.134Z,20.89
2019-04-20T10:52:09.837Z,20.93
2019-04-20T10:55:00.644Z,20.63
2019-04-20T10:57:43.801Z,20.68
2019-04-20T11:04:02.952Z,20.90
2019-04-20T11:06:47.551Z,20.92
2019-04-20T11:09:18.504Z,21.12
2019-04-20T11:12:10.440Z,21.06
2019-04-20T11:14:48.010Z,20.98
2019-04-20T11:17:31.707Z,21.10
2019-04-20T11:23:18.219Z,21.07
2019-04-20T11:26:08.516Z,21.22
2019-04-20T11:28:52.291Z,21.52
2019-04-20T11:31:40.920Z,21.74
2019-04-20T11:34:14.909Z,21.94
2019-04-20T11:36:55.098Z,22.08
2019-04-20T11:40:06.278Z,22.09
2019-04-20T11:42:41.787Z,22.32
2019-04-20T11:45:32.914Z,22.30
2019-04-20T11:48:23.377Z,22.36
2019-04-20T11:51:01.396Z,22.41
2019-04-20T11:53:43.331Z,22.49
2019-04-20T11:56:38.308Z,22.65
2019-04-20T12:03:21.824Z,22.41
2019-04-20T12:05:53.700Z,22.60
2019-04-20T12:09:14.941Z,22.69
2019-04-20T12:12:10.193Z,23.11
2019-04-20T12:14:40.978Z,23.15
2019-04-20T12:17:23.793Z,23.23
2019-04-20T12:23:18.107Z,23.48
2019-04-20T12:25:48.456Z,23.29
2019-04-20T12:28:38.264Z,23.29
2019-04-20T12:31:29.317Z,23.58
2019-04-20T12:34:11.449Z,23.80
2019-04-20T12:36:55.309Z,23.98
2019-04-20T12:39:33.131Z,24.23
2019-04-20T12:42:11.125Z,24.37
2019-04-20T12:44:53.392Z,24.75
2019-04-20T12:47:57.600Z,25.09
2019-04-20T12:50:39.749Z,25.51
2019-04-20T12:53:10.629Z,25.83
2019-04-20T12:56:02.291Z,25.81
2019-04-20T12:58:45.190Z,25.80
2019-04-20T13:01:35.434Z,25.28
2019-04-20T13:04:26.813Z,25.44
2019-04-20T13:07:10.175Z,25.73
2019-04-20T13:13:32.618Z,25.60
2019-04-20T13:19:13.192Z,25.87
2019-04-20T13:21:44.796Z,26.56
2019-04-20T13:24:35.098Z,26.56
2019-04-20T13:27:25.093Z,26.74
2019-04-20T13:30:48.060Z,26.92
2019-04-20T13:33:25.209Z,27.08
2019-04-20T13:35:56.397Z,26.97
2019-04-20T13:38:48.013Z,26.86
2019-04-20T13:41:24.598Z,26.92
2019-04-20T13:43:57.917Z,27.07
2019-04-20T13:46:40.921Z,26.83
2019-04-20T13:49:22.971Z,27.17
2019-04-20T13:52:00.064Z,27.65
2019-04-20T13:54:32.087Z,27.92
2019-04-20T14:00:29.505Z,26.94
2019-04-20T14:03:20.604Z,26.99
2019-04-20T14:05:56.841Z,27.85
2019-04-20T14:08:47.382Z,28.14
2019-04-20T14:11:29.743Z,28.31
2019-04-20T14:14:19.528Z,28.91
2019-04-20T14:17:10.535Z,30.20
2019-04-20T14:19:53.038Z,31.81
2019-04-20T14:22:36.562Z,30.55
2019-04-20T14:25:13.207Z,31.49
2019-04-20T14:27:57.267Z,31.91
2019-04-20T14:30:40.173Z,33.12
2019-04-20T14:33:23.077Z,33.09
2019-04-20T14:36:00.976Z,32.65
2019-04-20T14:38:56.288Z,34.59
2019-04-20T14:41:46.522Z,34.59
2019-04-20T14:47:19.261Z,34.47
2019-04-20T14:50:02.977Z,34.65
2019-04-20T14:52:39.708Z,34.25
2019-04-20T14:55:22.563Z,35.57
2019-04-20T15:01:27.213Z,35.40
2019-04-20T15:04:20.359Z,35.85
2019-04-20T15:07:00.399Z,36.48
2019-04-20T15:09:32.554Z,35.60
2019-04-20T15:12:22.295Z,36.12
2019-04-20T15:15:12.559Z,36.28
2019-04-20T15:20:42.097Z,36.48
2019-04-20T15:23:33.132Z,37.08
2019-04-20T15:26:16.072Z,37.60
2019-04-20T15:28:52.588Z,37.98
2019-04-20T15:31:43.778Z,38.17
2019-04-20T15:34:35.022Z,38.36
2019-04-20T15:37:18.174Z,37.84
2019-04-20T15:39:54.946Z,37.87
