createdAt,value
2022-08-20T00:00:25.666Z,99.90
2022-08-20T00:03:27.342Z,99.90
2022-08-20T00:06:18.211Z,99.90
2022-08-20T00:09:09.229Z,99.90
2022-08-20T00:17:26.880Z,99.90
2022-08-20T00:20:50.083Z,99.90
2022-08-20T00:24:42.085Z,99.90
2022-08-20T00:27:35.109Z,99.90
2022-08-20T00:30:31.226Z,99.90
2022-08-20T00:33:49.361Z,99.90
2022-08-20T00:36:46.979Z,99.90
2022-08-20T00:39:34.956Z,99.90
2022-08-20T00:42:22.447Z,99.90
2022-08-20T00:45:11.535Z,99.90
2022-08-20T00:48:46.787Z,99.90
2022-08-20T00:52:05.783Z,99.90
2022-08-20T00:54:58.938Z,99.90
2022-08-20T00:58:01.503Z,99.90
2022-08-20T01:00:49.819Z,99.90
2022-08-20T01:03:44.398Z,99.90
2022-08-20T01:06:32.709Z,99.90
2022-08-20T01:09:49.973Z,99.90
2022-08-20T01:12:30.287Z,99.90
2022-08-20T01:15:22.998Z,99.90
2022-08-20T01:18:21.441Z,99.90
2022-08-20T01:21:09.083Z,99.90
2022-08-20T01:24:36.994Z,99.90
2022-08-20T01:27:24.836Z,99.90
2022-08-20T01:30:33.276Z,99.90
2022-08-20T01:34:09.178Z,99.90
2022-08-20T01:38:00.430Z,99.90
2022-08-20T01:40:58.228Z,99.90
2022-08-20T01:47:38.504Z,99.90
2022-08-20T01:50:30.612Z,99.90
2022-08-20T01:53:26.905Z,99.90
2022-08-20T01:56:17.778Z,99.90
2022-08-20T01:59:07.155Z,99.90
2022-08-20T02:01:55.678Z,99.90
2022-08-20T02:04:42.886Z,99.90
2022-08-20T02:07:50.997Z,99.90
2022-08-20T02:11:21.438Z,99.90
2022-08-20T02:14:55.932Z,99.90
2022-08-20T02:17:43.370Z,99.90
2022-08-20T02:23:41.526Z,99.90
2022-08-20T02:40:27.191Z,99.90
2022-08-20T02:43:58.659Z,99.90
2022-08-20T02:47:12.886Z,99.90
2022-08-20T02:50:44.648Z,99.90
2022-08-20T02:57:42.679Z,99.90
2022-08-20T03:04:16.764Z,99.90
2022-08-20T03:07:50.449Z,99.90
2022-08-20T03:11:10.960Z,99.90
2022-08-20T03:17:46.165Z,99.90
2022-08-20T03:20:34.224Z,99.90
2022-08-20T03:23:22.486Z,99.90
2022-08-20T03:26:12.828Z,99.90
2022-08-20T03:29:21.885Z,99.90
2022-08-20T03:32:08.984Z,99.90
2022-08-20T03:34:56.713Z,99.90
2022-08-20T03:37:50.344Z,99.90
2022-08-20T03:40:38.564Z,99.90
2022-08-20T03:43:53.577Z,99.90
2022-08-20T03:46:41.128Z,99.90
2022-08-20T03:49:28.221Z,99.90
2022-08-20T03:52:17.529Z,99.90
2022-08-20T03:55:08.220Z,99.90
2022-08-20T03:57:58.806Z,99.90
2022-08-20T04:00:49.565Z,99.90
2022-08-20T04:08:03.266Z,99.90
2022-08-20T04:11:47.740Z,99.90
2022-08-20T04:15:06.299Z,99.90
2022-08-20T04:18:27.881Z,99.90
2022-08-20T04:21:33.893Z,99.90
2022-08-20T04:24:54.019Z,99.90
2022-08-20T04:27:58.113Z,99.90
2022-08-20T04:31:28.793Z,99.90
2022-08-20T04:34:45.042Z,99.90
2022-08-20T04:37:48.141Z,99.90
2022-08-20T04:41:53.299Z,99.90
2022-08-20T04:45:18.506Z,99.90
2022-08-20T04:48:14.965Z,99.90
2022-08-20T04:55:01.664Z,99.90
2022-08-20T04:58:38.621Z,99.90
2022-08-20T05:02:07.168Z,99.90
2022-08-20T05:05:31.099Z,99.90
2022-08-20T05:08:47.909Z,99.90
2022-08-20T05:12:06.280Z,99.90
2022-08-20T05:18:19.007Z,99.90
2022-08-20T05:28:19.687Z,99.90
2022-08-20T05:31:23.055Z,99.90
2022-08-20T05:34:21.334Z,99.90
2022-08-20T05:37:20.736Z,99.90
2022-08-20T05:40:34.407Z,99.90
2022-08-20T05:54:05.311Z,99.90
2022-08-20T05:56:52.494Z,99.90
2022-08-20T05:59:40.064Z,99.90
2022-08-20T06:02:46.308Z,99.90
2022-08-20T06:05:34.612Z,99.90
2022-08-20T06:08:22.808Z,99.90
2022-08-20T06:11:10.347Z,99.90
2022-08-20T06:13:58.016Z,99.90
2022-08-20T06:16:57.899Z,99.90
2022-08-20T06:20:09.287Z,99.90
2022-08-20T06:23:19.849Z,99.90
2022-08-20T06:26:24.806Z,99.90
2022-08-20T06:29:17.568Z,99.90
2022-08-20T06:41:44.824Z,99.90
2022-08-20T06:44:32.279Z,99.90
2022-08-20T06:47:21.194Z,99.90
2022-08-20T06:50:12.926Z,99.90
2022-08-20T06:53:00.570Z,99.90
2022-08-20T06:55:53.258Z,99.90
2022-08-20T06:58:40.795Z,99.90
2022-08-20T07:01:28.040Z,99.90
2022-08-20T07:04:16.227Z,99.90
2022-08-20T07:07:04.287Z,99.90
2022-08-20T07:09:59.544Z,99.90
2022-08-20T07:12:47.425Z,99.90
2022-08-20T07:15:35.400Z,99.90
2022-08-20T07:18:28.168Z,99.90
2022-08-20T07:21:17.654Z,99.90
2022-08-20T07:24:05.528Z,99.90
2022-08-20T07:26:53.026Z,99.90
2022-08-20T07:30:02.945Z,99.90
2022-08-20T07:32:50.063Z,99.90
2022-08-20T07:35:37.214Z,99.90
2022-08-20T07:38:27.326Z,99.90
2022-08-20T07:41:15.106Z,99.40
2022-08-20T07:44:02.909Z,99.80
2022-08-20T07:46:50.364Z,99.10
2022-08-20T07:49:38.877Z,98.50
2022-08-20T07:52:26.385Z,98.30
2022-08-20T07:55:16.397Z,98.50
2022-08-20T07:58:09.663Z,99.10
2022-08-20T08:00:57.254Z,99.90
2022-08-20T08:03:50.133Z,99.10
2022-08-20T08:06:38.110Z,99.90
2022-08-20T08:09:27.482Z,99.90
2022-08-20T08:12:15.388Z,98.70
2022-08-20T08:15:06.217Z,98.50
2022-08-20T08:17:56.176Z,98.80
2022-08-20T08:20:46.579Z,99.10
2022-08-20T08:23:34.950Z,99.40
2022-08-20T08:26:22.390Z,99.50
2022-08-20T08:29:09.655Z,99.00
2022-08-20T08:31:57.133Z,99.20
2022-08-20T08:34:48.157Z,98.20
2022-08-20T08:37:37.732Z,97.80
2022-08-20T08:40:24.933Z,97.30
2022-08-20T08:43:14.435Z,97.20
2022-08-20T08:46:11.438Z,97.30
2022-08-20T08:49:01.657Z,97.80
2022-08-20T08:51:56.660Z,97.60
2022-08-20T08:54:48.140Z,97.60
2022-08-20T08:57:35.706Z,97.90
2022-08-20T09:00:24.267Z,98.30
2022-08-20T09:07:00.920Z,95.70
2022-08-20T09:09:48.435Z,96.00
2022-08-20T09:13:05.257Z,95.30
2022-08-20T09:15:52.862Z,95.80
2022-08-20T09:18:40.701Z,97.10
2022-08-20T09:21:43.724Z,96.00
2022-08-20T09:24:31.315Z,94.80
2022-08-20T09:27:18.901Z,95.80
2022-08-20T09:30:08.313Z,95.30
2022-08-20T09:32:59.421Z,96.10
2022-08-20T09:35:46.932Z,96.50
2022-08-20T09:38:34.049Z,97.20
2022-08-20T09:41:28.604Z,97.80
2022-08-20T09:44:49.180Z,98.70
2022-08-20T09:47:54.964Z,97.90
2022-08-20T09:51:23.141Z,96.50
2022-08-20T09:54:24.150Z,96.00
2022-08-20T09:57:21.993Z,96.50
2022-08-20T10:03:35.078Z,96.90
2022-08-20T10:06:48.895Z,97.20
2022-08-20T10:09:37.339Z,97.00
2022-08-20T10:12:26.960Z,97.00
2022-08-20T10:15:14.235Z,96.10
2022-08-20T10:18:07.568Z,96.20
2022-08-20T10:20:55.059Z,95.90
2022-08-20T10:23:43.040Z,94.60
2022-08-20T10:26:30.562Z,94.70
2022-08-20T10:29:18.069Z,93.60
2022-08-20T10:32:12.076Z,94.30
2022-08-20T10:34:59.604Z,95.40
2022-08-20T10:37:46.862Z,95.60
2022-08-20T10:40:34.060Z,95.30
2022-08-20T10:43:21.576Z,94.50
2022-08-20T10:46:09.259Z,94.00
2022-08-20T10:48:56.786Z,94.10
2022-08-20T10:51:43.945Z,94.30
2022-08-20T10:54:31.518Z,94.00
2022-08-20T10:57:22.209Z,95.30
2022-08-20T11:00:12.727Z,95.30
2022-08-20T11:03:00.712Z,94.50
2022-08-20T11:05:48.469Z,93.80
2022-08-20T11:08:36.095Z,94.10
2022-08-20T11:11:23.969Z,93.70
2022-08-20T11:17:14.155Z,94.20
2022-08-20T11:20:04.264Z,93.20
2022-08-20T11:22:52.392Z,93.20
2022-08-20T11:25:39.543Z,93.60
2022-08-20T11:28:31.580Z,94.40
2022-08-20T11:31:19.683Z,92.90
2022-08-20T11:34:10.725Z,93.10
2022-08-20T11:37:00.275Z,93.40
2022-08-20T11:39:48.303Z,94.20
2022-08-20T11:42:48.531Z,93.80
2022-08-20T11:45:47.564Z,93.70
2022-08-20T11:48:36.095Z,95.30
2022-08-20T11:51:23.213Z,94.80
2022-08-20T11:54:10.378Z,94.30
2022-08-20T11:56:59.534Z,94.00
2022-08-20T11:59:52.842Z,93.40
2022-08-20T12:02:41.005Z,93.50
2022-08-20T12:05:49.985Z,93.40
2022-08-20T12:08:37.464Z,93.10
2022-08-20T12:22:24.512Z,94.30
2022-08-20T12:25:43.617Z,94.50
2022-08-20T12:29:40.681Z,94.40
2022-08-20T12:32:50.909Z,94.80
2022-08-20T12:39:52.754Z,94.40
2022-08-20T12:49:19.192Z,94.40
2022-08-20T12:55:31.297Z,93.50
2022-08-20T12:58:19.444Z,93.90
2022-08-20T13:01:06.902Z,94.50
2022-08-20T13:03:54.566Z,94.90
2022-08-20T13:06:42.178Z,95.10
2022-08-20T13:09:30.151Z,95.00
2022-08-20T13:12:18.931Z,95.20
2022-08-20T13:15:06.869Z,94.50
2022-08-20T13:17:57.037Z,94.20
2022-08-20T13:20:44.888Z,93.90
2022-08-20T13:23:32.347Z,94.70
2022-08-20T13:26:19.840Z,94.70
2022-08-20T13:29:07.572Z,95.20
2022-08-20T13:32:01.314Z,95.80
2022-08-20T13:34:49.057Z,95.60
2022-08-20T13:37:36.584Z,95.70
2022-08-20T13:40:31.307Z,95.70
2022-08-20T13:43:18.773Z,96.00
2022-08-20T13:46:06.502Z,96.90
2022-08-20T13:48:53.693Z,97.40
2022-08-20T13:51:41.210Z,98.20
2022-08-20T13:54:30.351Z,99.50
2022-08-20T13:57:20.144Z,99.90
2022-08-20T14:03:25.451Z,99.90
2022-08-20T14:06:27.220Z,99.90
2022-08-20T14:09:42.624Z,99.90
2022-08-20T14:12:30.736Z,99.90
2022-08-20T14:15:19.164Z,99.90
2022-08-20T14:18:06.294Z,98.90
2022-08-20T14:20:53.804Z,98.40
2022-08-20T14:23:46.158Z,99.50
2022-08-20T14:26:33.740Z,98.80
2022-08-20T14:29:22.309Z,98.60
2022-08-20T14:32:11.092Z,98.90
2022-08-20T14:34:59.454Z,99.10
2022-08-20T14:43:00.536Z,99.60
2022-08-20T14:45:51.755Z,99.90
2022-08-20T14:52:08.041Z,99.40
2022-08-20T14:55:03.390Z,99.20
2022-08-20T14:58:45.197Z,98.50
2022-08-20T15:12:23.227Z,98.10
2022-08-20T15:15:30.300Z,98.70
2022-08-20T15:21:53.261Z,99.60
2022-08-20T15:25:26.080Z,99.30
2022-08-20T15:31:57.922Z,99.90
2022-08-20T15:38:23.789Z,99.90
2022-08-20T15:41:19.536Z,99.90
2022-08-20T15:53:29.768Z,99.90
2022-08-20T15:56:41.552Z,99.90
2022-08-20T15:59:50.409Z,99.90
2022-08-20T16:02:43.504Z,99.90
2022-08-20T16:05:43.942Z,99.90
2022-08-20T16:08:35.333Z,99.90
2022-08-20T16:12:03.229Z,99.90
2022-08-20T16:14:56.669Z,99.90
2022-08-20T16:17:49.468Z,99.90
2022-08-20T16:20:49.909Z,99.90
2022-08-20T16:23:39.289Z,99.90
2022-08-20T16:27:01.305Z,99.90
2022-08-20T16:30:00.557Z,99.90
2022-08-20T16:33:09.706Z,99.90
2022-08-20T16:36:27.593Z,99.90
2022-08-20T16:39:24.468Z,99.90
2022-08-20T16:42:12.133Z,99.90
2022-08-20T16:45:00.444Z,99.90
2022-08-20T16:47:50.794Z,99.90
2022-08-20T16:51:01.359Z,99.90
2022-08-20T16:53:48.864Z,99.90
2022-08-20T16:56:41.743Z,99.90
2022-08-20T16:59:29.579Z,99.90
2022-08-20T17:02:22.498Z,99.90
2022-08-20T17:05:10.046Z,99.90
2022-08-20T17:08:03.623Z,99.90
2022-08-20T17:11:12.280Z,99.90
2022-08-20T17:14:19.449Z,99.90
2022-08-20T17:17:17.741Z,99.90
2022-08-20T17:20:20.004Z,99.90
2022-08-20T17:23:14.943Z,99.90
2022-08-20T17:26:15.655Z,99.90
2022-08-20T17:29:17.386Z,99.90
2022-08-20T17:32:24.340Z,99.90
2022-08-20T17:35:22.326Z,99.90
2022-08-20T17:38:33.254Z,99.90
2022-08-20T17:41:36.229Z,99.90
2022-08-20T17:44:29.851Z,99.90
2022-08-20T17:47:22.471Z,99.90
2022-08-20T17:50:29.530Z,99.90
2022-08-20T17:53:23.650Z,99.90
2022-08-20T17:56:32.714Z,99.90
2022-08-20T18:00:00.838Z,99.90
2022-08-20T18:02:43.843Z,99.90
2022-08-20T18:05:35.665Z,99.90
2022-08-20T18:09:02.626Z,99.90
2022-08-20T18:11:59.217Z,99.90
2022-08-20T18:15:10.511Z,99.90
2022-08-20T18:18:09.847Z,99.90
2022-08-20T18:21:00.272Z,99.90
2022-08-20T18:24:04.063Z,99.90
2022-08-20T18:27:09.070Z,99.90
2022-08-20T18:30:00.187Z,99.90
2022-08-20T18:32:51.263Z,99.90
2022-08-20T18:35:46.026Z,99.90
2022-08-20T18:38:41.859Z,99.90
2022-08-20T18:41:28.940Z,99.90
2022-08-20T18:44:43.880Z,99.90
2022-08-20T18:47:34.402Z,99.90
2022-08-20T18:50:30.266Z,99.90
2022-08-20T18:53:23.843Z,99.90
2022-08-20T18:56:14.636Z,99.90
2022-08-20T18:59:14.975Z,99.90
2022-08-20T19:02:23.636Z,99.90
2022-08-20T19:06:02.109Z,99.90
2022-08-20T19:09:19.745Z,99.90
2022-08-20T19:13:13.087Z,99.90
2022-08-20T19:16:15.014Z,99.90
2022-08-20T19:19:02.836Z,99.90
2022-08-20T19:21:51.693Z,99.90
2022-08-20T19:24:44.157Z,99.90
2022-08-20T19:27:32.276Z,99.90
2022-08-20T19:30:49.737Z,99.90
2022-08-20T19:33:44.048Z,99.90
2022-08-20T19:36:33.240Z,99.90
2022-08-20T19:39:23.895Z,99.90
2022-08-20T19:42:18.839Z,99.90
2022-08-20T19:45:09.320Z,99.90
2022-08-20T19:48:32.536Z,99.90
2022-08-20T19:51:55.493Z,99.90
2022-08-20T19:54:49.542Z,99.90
2022-08-20T19:57:36.686Z,99.90
2022-08-20T20:00:26.070Z,99.90
2022-08-20T20:03:29.837Z,99.90
2022-08-20T20:06:20.941Z,99.90
2022-08-20T20:09:18.021Z,99.90
2022-08-20T20:12:11.409Z,99.90
2022-08-20T20:15:10.410Z,99.90
2022-08-20T20:18:37.098Z,99.90
2022-08-20T20:21:35.895Z,99.90
2022-08-20T20:24:27.993Z,99.90
2022-08-20T20:27:22.200Z,99.90
2022-08-20T20:30:12.914Z,99.90
2022-08-20T20:33:10.923Z,99.90
2022-08-20T20:36:03.569Z,99.90
2022-08-20T20:38:59.306Z,99.90
2022-08-20T20:41:52.761Z,99.90
2022-08-20T20:44:43.342Z,99.90
2022-08-20T20:47:33.521Z,99.90
2022-08-20T20:50:35.145Z,99.90
2022-08-20T20:53:45.775Z,99.90
2022-08-20T20:56:43.098Z,99.90
2022-08-20T20:59:37.365Z,99.90
2022-08-20T21:02:24.913Z,99.90
2022-08-20T21:05:14.982Z,99.90
2022-08-20T21:08:05.971Z,99.90
2022-08-20T21:11:36.521Z,99.90
2022-08-20T21:14:24.751Z,99.90
2022-08-20T21:17:30.165Z,99.90
2022-08-20T21:20:39.282Z,99.90
2022-08-20T21:23:40.384Z,99.90
2022-08-20T21:30:12.370Z,99.90
2022-08-20T21:33:14.946Z,99.90
2022-08-20T21:36:08.223Z,99.90
2022-08-20T21:39:18.938Z,99.90
2022-08-20T21:42:29.209Z,99.90
2022-08-20T21:45:52.168Z,99.90
2022-08-20T21:48:48.529Z,99.90
2022-08-20T21:51:53.599Z,99.90
2022-08-20T21:55:04.380Z,99.90
2022-08-20T21:58:32.048Z,99.90
2022-08-20T22:05:09.606Z,99.90
2022-08-20T22:08:20.531Z,99.90
2022-08-20T22:11:16.547Z,99.90
2022-08-20T22:14:37.226Z,99.90
2022-08-20T22:17:30.895Z,99.90
2022-08-20T22:20:20.811Z,99.90
2022-08-20T22:23:08.632Z,99.90
2022-08-20T22:25:56.219Z,99.90
2022-08-20T22:28:44.306Z,99.90
2022-08-20T22:31:41.196Z,99.90
2022-08-20T22:34:31.365Z,99.90
2022-08-20T22:37:19.085Z,99.90
2022-08-20T22:40:14.526Z,99.90
2022-08-20T22:44:08.358Z,99.90
2022-08-20T22:57:25.062Z,99.90
2022-08-20T23:00:53.786Z,99.90
2022-08-20T23:04:26.221Z,99.90
2022-08-20T23:07:35.672Z,99.90
2022-08-20T23:10:47.835Z,99.90
2022-08-20T23:17:29.460Z,99.90
2022-08-20T23:24:24.302Z,99.90
2022-08-20T23:27:40.539Z,99.90
2022-08-20T23:34:00.781Z,99.90
2022-08-20T23:36:48.407Z,99.90
2022-08-20T23:39:37.663Z,99.90
2022-08-20T23:42:29.615Z,99.90
2022-08-20T23:46:33.527Z,99.90
2022-08-20T23:49:24.169Z,99.90
2022-08-20T23:56:34.856Z,99.90
2022-08-20T23:59:22.389Z,99.90
