createdAt,value
2018-06-03T00:00:41.472Z,4.00
2018-06-03T00:01:41.487Z,4.00
2018-06-03T00:02:41.508Z,4.00
2018-06-03T00:03:41.528Z,4.00
2018-06-03T00:04:41.540Z,4.00
2018-06-03T00:05:41.606Z,0.00
2018-06-03T00:06:41.575Z,0.00
2018-06-03T00:07:41.593Z,0.00
2018-06-03T00:08:41.606Z,0.00
2018-06-03T00:09:41.632Z,0.00
2018-06-03T00:10:41.640Z,0.00
2018-06-03T00:11:41.668Z,0.00
2018-06-03T00:12:41.679Z,0.00
2018-06-03T00:13:41.696Z,4.00
2018-06-03T00:14:41.714Z,4.00
2018-06-03T00:15:41.731Z,4.00
2018-06-03T00:16:41.747Z,0.00
2018-06-03T00:17:41.816Z,4.00
2018-06-03T00:18:41.789Z,0.00
2018-06-03T00:19:41.803Z,4.00
2018-06-03T00:20:41.811Z,4.00
2018-06-03T00:21:41.835Z,4.00
2018-06-03T00:22:41.850Z,4.00
2018-06-03T00:23:41.874Z,4.00
2018-06-03T00:24:41.888Z,4.00
2018-06-03T00:25:41.900Z,4.00
2018-06-03T00:26:41.919Z,4.00
2018-06-03T00:27:41.933Z,4.00
2018-06-03T00:28:41.956Z,4.00
2018-06-03T00:29:42.029Z,4.00
2018-06-03T00:30:41.987Z,4.00
2018-06-03T00:31:42.007Z,4.00
2018-06-03T00:32:42.018Z,4.00
2018-06-03T00:33:42.042Z,4.00
2018-06-03T00:34:42.057Z,4.00
2018-06-03T00:35:42.128Z,4.00
2018-06-03T00:36:42.115Z,4.00
2018-06-03T00:37:42.109Z,4.00
2018-06-03T00:38:42.124Z,4.00
2018-06-03T00:39:42.143Z,4.00
2018-06-03T00:40:42.155Z,4.00
2018-06-03T00:41:42.231Z,4.00
2018-06-03T00:42:42.247Z,4.00
2018-06-03T00:43:42.212Z,0.00
2018-06-03T00:44:42.229Z,4.00
2018-06-03T00:45:42.242Z,4.00
2018-06-03T00:46:42.267Z,0.00
2018-06-03T00:47:42.333Z,4.00
2018-06-03T00:48:42.297Z,4.00
2018-06-03T00:49:42.316Z,0.00
2018-06-03T00:50:42.333Z,4.00
2018-06-03T00:51:42.349Z,0.00
2018-06-03T00:52:42.367Z,4.00
2018-06-03T00:53:42.432Z,4.00
2018-06-03T00:54:42.408Z,0.00
2018-06-03T00:55:42.425Z,4.00
2018-06-03T00:56:42.435Z,4.00
2018-06-03T00:57:42.452Z,4.00
2018-06-03T00:58:42.470Z,4.00
2018-06-03T00:59:42.541Z,4.00
2018-06-03T01:00:42.509Z,4.00
2018-06-03T01:01:42.573Z,4.00
2018-06-03T01:02:42.539Z,4.00
2018-06-03T01:03:42.556Z,4.00
2018-06-03T01:04:42.569Z,4.00
2018-06-03T01:05:42.592Z,4.00
2018-06-03T01:06:42.605Z,4.00
2018-06-03T01:07:42.622Z,4.00
2018-06-03T01:08:42.644Z,4.00
2018-06-03T01:09:42.653Z,4.00
2018-06-03T01:10:42.675Z,0.00
2018-06-03T01:11:42.739Z,4.00
2018-06-03T01:12:42.706Z,0.00
2018-06-03T01:13:42.721Z,0.00
2018-06-03T01:14:42.743Z,0.00
2018-06-03T01:15:42.760Z,4.00
2018-06-03T01:16:42.777Z,4.00
2018-06-03T01:17:42.792Z,4.00
2018-06-03T01:18:42.811Z,4.00
2018-06-03T01:19:42.821Z,4.00
2018-06-03T01:20:42.839Z,4.00
2018-06-03T01:21:42.862Z,4.00
2018-06-03T01:22:42.877Z,0.00
2018-06-03T01:23:42.890Z,4.00
2018-06-03T01:24:42.913Z,4.00
2018-06-03T01:25:42.931Z,4.00
2018-06-03T01:26:42.940Z,4.00
2018-06-03T01:27:42.961Z,4.00
2018-06-03T01:28:42.978Z,4.00
2018-06-03T01:29:43.052Z,4.00
2018-06-03T01:30:43.015Z,4.00
2018-06-03T01:31:43.032Z,4.00
2018-06-03T01:32:43.049Z,4.00
2018-06-03T01:33:43.066Z,4.00
2018-06-03T01:34:43.081Z,4.00
2018-06-03T01:35:43.153Z,4.00
2018-06-03T01:36:43.119Z,4.00
2018-06-03T01:37:43.129Z,4.00
2018-06-03T01:38:43.149Z,4.00
2018-06-03T01:39:43.170Z,4.00
2018-06-03T01:40:43.187Z,4.00
2018-06-03T01:41:43.250Z,4.00
2018-06-03T01:42:43.220Z,4.00
2018-06-03T01:43:43.305Z,4.00
2018-06-03T01:44:43.253Z,4.00
2018-06-03T01:45:43.274Z,4.00
2018-06-03T01:46:43.290Z,4.00
2018-06-03T01:47:43.409Z,4.00
2018-06-03T01:48:43.323Z,4.00
2018-06-03T01:49:43.364Z,4.00
2018-06-03T01:50:43.357Z,4.00
2018-06-03T01:51:43.372Z,4.00
2018-06-03T01:52:43.390Z,4.00
2018-06-03T01:53:43.412Z,4.00
2018-06-03T01:54:43.423Z,4.00
2018-06-03T01:55:43.528Z,4.00
2018-06-03T01:56:43.456Z,4.00
2018-06-03T01:57:43.473Z,4.00
2018-06-03T01:58:43.494Z,4.00
2018-06-03T01:59:43.517Z,4.00
2018-06-03T02:00:43.525Z,4.00
2018-06-03T02:01:43.543Z,4.00
2018-06-03T02:02:43.560Z,4.00
2018-06-03T02:03:43.577Z,4.00
2018-06-03T02:04:43.603Z,4.00
2018-06-03T02:05:43.617Z,4.00
2018-06-03T02:06:43.636Z,4.00
2018-06-03T02:07:43.694Z,4.00
2018-06-03T02:08:43.671Z,4.00
2018-06-03T02:09:43.685Z,4.00
2018-06-03T02:10:43.708Z,4.00
2018-06-03T02:11:43.721Z,4.00
2018-06-03T02:12:43.736Z,4.00
2018-06-03T02:13:43.756Z,4.00
2018-06-03T02:14:43.776Z,4.00
2018-06-03T02:15:43.783Z,4.00
2018-06-03T02:16:43.805Z,4.00
2018-06-03T02:17:43.874Z,4.00
2018-06-03T02:18:43.841Z,4.00
2018-06-03T02:19:43.860Z,4.00
2018-06-03T02:20:43.876Z,4.00
2018-06-03T02:21:43.893Z,4.00
2018-06-03T02:22:43.911Z,4.00
2018-06-03T02:23:43.976Z,4.00
2018-06-03T02:24:43.939Z,4.00
2018-06-03T02:25:43.958Z,4.00
2018-06-03T02:26:43.976Z,4.00
2018-06-03T02:27:43.997Z,4.00
2018-06-03T02:28:44.013Z,4.00
2018-06-03T02:29:44.082Z,4.00
2018-06-03T02:30:44.051Z,4.00
2018-06-03T02:31:44.064Z,4.00
2018-06-03T02:32:44.085Z,4.00
2018-06-03T02:33:44.102Z,4.00
2018-06-03T02:34:44.117Z,4.00
2018-06-03T02:35:44.189Z,0.00
2018-06-03T02:36:44.161Z,0.00
2018-06-03T02:37:44.172Z,4.00
2018-06-03T02:38:44.214Z,0.00
2018-06-03T02:39:44.205Z,4.00
2018-06-03T02:40:44.217Z,4.00
2018-06-03T02:41:44.284Z,4.00
2018-06-03T02:42:44.258Z,4.00
2018-06-03T02:43:44.274Z,4.00
2018-06-03T02:44:44.314Z,4.00
2018-06-03T02:45:44.318Z,4.00
2018-06-03T02:46:44.330Z,4.00
2018-06-03T02:47:44.391Z,4.00
2018-06-03T02:48:44.354Z,4.00
2018-06-03T02:49:44.370Z,4.00
2018-06-03T02:50:44.428Z,4.00
2018-06-03T02:51:44.415Z,4.00
2018-06-03T02:52:44.431Z,4.00
2018-06-03T02:53:44.495Z,4.00
2018-06-03T02:54:44.464Z,4.00
2018-06-03T02:55:44.480Z,4.00
2018-06-03T02:56:44.532Z,4.00
2018-06-03T02:57:44.508Z,4.00
2018-06-03T02:58:44.532Z,4.00
2018-06-03T02:59:44.605Z,4.00
2018-06-03T03:00:44.568Z,4.00
2018-06-03T03:01:44.576Z,4.00
2018-06-03T03:02:44.603Z,4.00
2018-06-03T03:03:44.618Z,4.00
2018-06-03T03:04:44.634Z,4.00
2018-06-03T03:05:44.700Z,4.00
2018-06-03T03:06:44.667Z,4.00
2018-06-03T03:07:44.682Z,4.00
2018-06-03T03:08:44.697Z,4.00
2018-06-03T03:09:44.719Z,4.00
2018-06-03T03:10:44.734Z,4.00
2018-06-03T03:11:44.803Z,4.00
2018-06-03T03:12:44.763Z,4.00
2018-06-03T03:13:44.783Z,4.00
2018-06-03T03:14:44.835Z,4.00
2018-06-03T03:15:44.819Z,4.00
2018-06-03T03:16:44.830Z,4.00
2018-06-03T03:17:44.907Z,4.00
2018-06-03T03:18:44.870Z,4.00
2018-06-03T03:19:44.889Z,4.00
2018-06-03T03:20:44.904Z,4.00
2018-06-03T03:21:44.919Z,4.00
2018-06-03T03:22:44.938Z,4.00
2018-06-03T03:23:45.009Z,4.00
2018-06-03T03:24:44.970Z,4.00
2018-06-03T03:25:44.989Z,4.00
2018-06-03T03:26:45.014Z,4.00
2018-06-03T03:27:45.020Z,4.00
2018-06-03T03:28:45.039Z,4.00
2018-06-03T03:29:45.109Z,4.00
2018-06-03T03:30:45.076Z,4.00
2018-06-03T03:31:45.096Z,4.00
2018-06-03T03:32:45.109Z,4.00
2018-06-03T03:33:45.124Z,4.00
2018-06-03T03:34:45.148Z,4.00
2018-06-03T03:35:45.215Z,4.00
2018-06-03T03:36:45.194Z,4.00
2018-06-03T03:37:45.200Z,4.00
2018-06-03T03:38:45.218Z,4.00
2018-06-03T03:39:45.234Z,4.00
2018-06-03T03:40:45.246Z,4.00
2018-06-03T03:41:45.319Z,4.00
2018-06-03T03:42:45.278Z,4.00
2018-06-03T03:43:45.299Z,4.00
2018-06-03T03:44:45.320Z,4.00
2018-06-03T03:45:45.330Z,4.00
2018-06-03T03:46:45.352Z,4.00
2018-06-03T03:47:45.419Z,4.00
2018-06-03T03:48:45.383Z,4.00
2018-06-03T03:49:45.405Z,4.00
2018-06-03T03:50:45.418Z,4.00
2018-06-03T03:51:45.514Z,4.00
2018-06-03T03:52:45.455Z,4.00
2018-06-03T03:53:45.520Z,4.00
2018-06-03T03:54:45.497Z,4.00
2018-06-03T03:55:45.509Z,4.00
2018-06-03T03:56:45.523Z,4.00
2018-06-03T03:57:45.608Z,4.00
2018-06-03T03:58:45.553Z,4.00
2018-06-03T03:59:45.626Z,4.00
2018-06-03T04:00:45.589Z,4.00
2018-06-03T04:01:45.609Z,4.00
2018-06-03T04:02:45.628Z,4.00
2018-06-03T04:03:45.642Z,4.00
2018-06-03T04:04:45.664Z,4.00
2018-06-03T04:05:45.727Z,4.00
2018-06-03T04:06:45.692Z,4.00
2018-06-03T04:07:45.710Z,4.00
2018-06-03T04:08:45.725Z,4.00
2018-06-03T04:09:45.750Z,4.00
2018-06-03T04:10:45.764Z,4.00
2018-06-03T04:11:45.832Z,4.00
2018-06-03T04:12:45.801Z,4.00
2018-06-03T04:13:45.817Z,4.00
2018-06-03T04:14:45.833Z,4.00
2018-06-03T04:15:45.848Z,4.00
2018-06-03T04:16:45.892Z,4.00
2018-06-03T04:17:45.934Z,4.00
2018-06-03T04:18:45.902Z,4.00
2018-06-03T04:19:45.921Z,4.00
2018-06-03T04:20:45.932Z,4.00
2018-06-03T04:21:45.954Z,4.00
2018-06-03T04:22:45.968Z,4.00
2018-06-03T04:23:46.043Z,4.00
2018-06-03T04:24:46.009Z,4.00
2018-06-03T04:25:46.024Z,4.00
2018-06-03T04:26:46.036Z,4.00
2018-06-03T04:27:46.063Z,4.00
2018-06-03T04:28:46.082Z,4.00
2018-06-03T04:29:46.147Z,4.00
2018-06-03T04:30:46.110Z,4.00
2018-06-03T04:31:46.122Z,4.00
2018-06-03T04:32:46.143Z,4.00
2018-06-03T04:33:46.158Z,4.00
2018-06-03T04:34:46.173Z,4.00
2018-06-03T04:35:46.248Z,4.00
2018-06-03T04:36:46.221Z,4.00
2018-06-03T04:37:46.229Z,4.00
2018-06-03T04:38:46.245Z,4.00
2018-06-03T04:39:46.260Z,4.00
2018-06-03T04:40:46.278Z,0.00
2018-06-03T04:41:46.366Z,0.00
2018-06-03T04:42:46.308Z,0.00
2018-06-03T04:43:46.329Z,0.00
2018-06-03T04:44:46.352Z,0.00
2018-06-03T04:45:46.360Z,0.00
2018-06-03T04:46:46.394Z,0.00
2018-06-03T04:47:46.530Z,0.00
2018-06-03T04:48:46.483Z,0.00
2018-06-03T04:49:46.434Z,4.00
2018-06-03T04:50:46.451Z,4.00
2018-06-03T04:51:46.463Z,4.00
2018-06-03T04:52:46.481Z,4.00
2018-06-03T04:53:46.626Z,4.00
2018-06-03T04:54:46.514Z,4.00
2018-06-03T04:55:46.537Z,4.00
2018-06-03T04:56:46.550Z,8.00
2018-06-03T04:57:46.574Z,4.00
2018-06-03T04:58:46.594Z,8.00
2018-06-03T04:59:46.748Z,8.00
2018-06-03T05:00:46.623Z,8.00
2018-06-03T05:01:46.638Z,12.00
2018-06-03T05:02:46.654Z,8.00
2018-06-03T05:03:46.674Z,12.00
2018-06-03T05:04:46.697Z,12.00
2018-06-03T05:05:46.791Z,12.00
2018-06-03T05:06:46.731Z,12.00
2018-06-03T05:07:46.743Z,16.00
2018-06-03T05:08:46.763Z,16.00
2018-06-03T05:09:46.783Z,16.00
2018-06-03T05:10:46.795Z,20.00
2018-06-03T05:11:46.884Z,20.00
2018-06-03T05:12:46.829Z,24.00
2018-06-03T05:13:46.847Z,32.00
2018-06-03T05:14:46.865Z,36.00
2018-06-03T05:15:46.882Z,44.00
2018-06-03T05:16:46.896Z,48.00
2018-06-03T05:17:47.019Z,48.00
2018-06-03T05:18:46.939Z,44.00
2018-06-03T05:19:46.948Z,52.00
2018-06-03T05:20:46.972Z,56.00
2018-06-03T05:21:46.993Z,60.00
2018-06-03T05:22:47.006Z,64.00
2018-06-03T05:23:47.092Z,64.00
2018-06-03T05:24:47.042Z,68.00
2018-06-03T05:25:47.051Z,92.00
2018-06-03T05:26:47.069Z,104.00
2018-06-03T05:27:47.086Z,112.00
2018-06-03T05:28:47.109Z,108.00
2018-06-03T05:29:47.179Z,116.00
2018-06-03T05:30:47.141Z,124.00
2018-06-03T05:31:47.157Z,136.00
2018-06-03T05:32:47.173Z,152.00
2018-06-03T05:33:47.193Z,164.00
2018-06-03T05:34:47.213Z,172.00
2018-06-03T05:35:47.282Z,188.00
2018-06-03T05:36:47.250Z,204.00
2018-06-03T05:37:47.262Z,208.00
2018-06-03T05:38:47.278Z,204.00
2018-06-03T05:39:47.299Z,184.00
2018-06-03T05:40:47.316Z,160.00
2018-06-03T05:41:47.383Z,152.00
2018-06-03T05:42:47.379Z,152.00
2018-06-03T05:43:47.362Z,152.00
2018-06-03T05:44:47.387Z,156.00
2018-06-03T05:45:47.403Z,168.00
2018-06-03T05:46:47.422Z,168.00
2018-06-03T05:47:47.485Z,196.00
2018-06-03T05:48:47.452Z,228.00
2018-06-03T05:49:47.476Z,236.00
2018-06-03T05:50:47.490Z,228.00
2018-06-03T05:51:47.502Z,256.00
2018-06-03T05:52:47.522Z,244.00
2018-06-03T05:53:47.592Z,256.00
2018-06-03T05:54:47.553Z,352.00
2018-06-03T05:55:47.593Z,412.00
2018-06-03T05:56:47.592Z,472.00
2018-06-03T05:57:47.610Z,500.00
2018-06-03T05:58:47.625Z,508.00
2018-06-03T05:59:47.696Z,580.00
2018-06-03T06:00:47.663Z,608.00
2018-06-03T06:01:47.678Z,636.00
2018-06-03T06:02:47.699Z,616.00
2018-06-03T06:03:47.710Z,572.00
2018-06-03T06:04:47.726Z,532.00
2018-06-03T06:05:47.799Z,532.00
2018-06-03T06:06:47.763Z,508.00
2018-06-03T06:07:47.791Z,492.00
2018-06-03T06:08:47.798Z,512.00
2018-06-03T06:09:47.818Z,528.00
2018-06-03T06:10:47.836Z,532.00
2018-06-03T06:11:47.905Z,544.00
2018-06-03T06:12:47.870Z,608.00
2018-06-03T06:13:47.932Z,648.00
2018-06-03T06:14:47.904Z,676.00
2018-06-03T06:15:47.920Z,632.00
2018-06-03T06:16:47.935Z,616.00
2018-06-03T06:17:48.005Z,676.00
2018-06-03T06:18:47.980Z,688.00
2018-06-03T06:19:48.048Z,700.00
2018-06-03T06:20:48.008Z,752.00
2018-06-03T06:21:48.025Z,776.00
2018-06-03T06:22:48.042Z,848.00
2018-06-03T06:23:48.107Z,900.00
2018-06-03T06:24:48.076Z,1036.00
2018-06-03T06:25:48.094Z,1140.00
2018-06-03T06:26:48.108Z,1092.00
2018-06-03T06:27:48.214Z,1204.00
2018-06-03T06:28:48.144Z,1420.00
2018-06-03T06:29:48.209Z,1568.00
2018-06-03T06:30:48.177Z,1620.00
2018-06-03T06:31:48.190Z,1500.00
2018-06-03T06:32:48.219Z,1496.00
2018-06-03T06:33:48.226Z,1616.00
2018-06-03T06:34:48.255Z,1664.00
2018-06-03T06:35:48.311Z,1780.00
2018-06-03T06:36:48.280Z,1808.00
2018-06-03T06:37:48.295Z,1728.00
2018-06-03T06:38:48.338Z,1760.00
2018-06-03T06:39:48.335Z,2004.00
2018-06-03T06:40:48.400Z,2188.00
2018-06-03T06:41:48.412Z,2272.00
2018-06-03T06:42:48.380Z,2360.00
2018-06-03T06:43:48.394Z,2184.00
2018-06-03T06:44:48.469Z,1848.00
2018-06-03T06:45:48.432Z,1860.00
2018-06-03T06:46:48.447Z,1804.00
2018-06-03T06:47:48.522Z,1932.00
2018-06-03T06:48:48.480Z,2088.00
2018-06-03T06:49:48.505Z,2284.00
2018-06-03T06:50:48.535Z,2372.00
2018-06-03T06:51:48.541Z,2100.00
2018-06-03T06:52:48.552Z,1812.00
2018-06-03T06:53:48.627Z,1752.00
2018-06-03T06:54:48.592Z,1788.00
2018-06-03T06:55:48.622Z,1632.00
2018-06-03T06:56:48.633Z,1440.00
2018-06-03T06:57:48.644Z,1376.00
2018-06-03T06:58:48.659Z,1436.00
2018-06-03T06:59:48.677Z,1524.00
2018-06-03T07:00:48.693Z,1620.00
2018-06-03T07:01:48.712Z,1604.00
2018-06-03T07:02:48.734Z,1480.00
2018-06-03T07:03:48.763Z,1372.00
2018-06-03T07:04:48.766Z,1396.00
2018-06-03T07:05:48.829Z,1300.00
2018-06-03T07:06:48.825Z,1236.00
2018-06-03T07:07:48.817Z,1248.00
2018-06-03T07:08:48.834Z,1272.00
2018-06-03T07:09:48.912Z,1260.00
2018-06-03T07:10:48.874Z,1200.00
2018-06-03T07:11:48.936Z,1104.00
2018-06-03T07:12:48.906Z,964.00
2018-06-03T07:13:48.924Z,904.00
2018-06-03T07:14:48.937Z,904.00
2018-06-03T07:15:48.979Z,956.00
2018-06-03T07:16:48.971Z,1044.00
2018-06-03T07:17:49.037Z,1148.00
2018-06-03T07:18:49.010Z,1228.00
2018-06-03T07:19:49.030Z,1376.00
2018-06-03T07:20:49.044Z,1396.00
2018-06-03T07:21:49.064Z,1256.00
2018-06-03T07:22:49.093Z,1152.00
2018-06-03T07:23:49.142Z,1032.00
2018-06-03T07:24:49.111Z,1132.00
2018-06-03T07:25:49.138Z,1244.00
2018-06-03T07:26:49.150Z,1324.00
2018-06-03T07:27:49.162Z,1364.00
2018-06-03T07:28:49.227Z,1388.00
2018-06-03T07:29:49.253Z,1584.00
2018-06-03T07:30:49.218Z,1832.00
2018-06-03T07:31:49.240Z,1864.00
2018-06-03T07:32:49.249Z,1748.00
2018-06-03T07:33:49.272Z,1632.00
2018-06-03T07:34:49.297Z,1636.00
2018-06-03T07:35:49.358Z,1648.00
2018-06-03T07:36:49.324Z,1708.00
2018-06-03T07:37:49.336Z,1828.00
2018-06-03T07:38:49.358Z,2024.00
2018-06-03T07:39:49.371Z,2056.00
2018-06-03T07:40:49.408Z,2068.00
2018-06-03T07:41:49.465Z,2056.00
2018-06-03T07:42:49.456Z,2088.00
2018-06-03T07:43:49.444Z,2088.00
2018-06-03T07:44:49.458Z,2116.00
2018-06-03T07:45:49.475Z,2112.00
2018-06-03T07:46:49.503Z,2320.00
2018-06-03T07:47:49.565Z,2496.00
2018-06-03T07:48:49.531Z,2440.00
2018-06-03T07:49:49.545Z,2564.00
2018-06-03T07:50:49.567Z,2704.00
2018-06-03T07:51:49.580Z,2384.00
2018-06-03T07:52:49.602Z,2436.00
2018-06-03T07:53:49.669Z,2704.00
2018-06-03T07:54:49.634Z,2756.00
2018-06-03T07:55:49.655Z,2732.00
2018-06-03T07:56:49.665Z,3036.00
2018-06-03T07:57:49.687Z,3184.00
2018-06-03T07:58:49.702Z,3504.00
2018-06-03T07:59:49.766Z,3688.00
2018-06-03T08:00:49.732Z,3736.00
2018-06-03T08:01:49.753Z,3724.00
2018-06-03T08:02:49.768Z,3872.00
2018-06-03T08:03:49.785Z,3972.00
2018-06-03T08:04:49.807Z,4072.00
2018-06-03T08:05:49.945Z,3992.00
2018-06-03T08:06:49.836Z,4044.00
2018-06-03T08:07:49.860Z,3984.00
2018-06-03T08:08:49.876Z,3952.00
2018-06-03T08:09:49.892Z,3768.00
2018-06-03T08:10:49.912Z,3700.00
2018-06-03T08:11:50.029Z,3320.00
2018-06-03T08:12:49.948Z,3372.00
2018-06-03T08:13:50.081Z,3308.00
2018-06-03T08:14:49.977Z,3148.00
2018-06-03T08:15:49.996Z,3268.00
2018-06-03T08:16:50.021Z,3128.00
2018-06-03T08:17:50.083Z,3208.00
2018-06-03T08:18:50.046Z,3400.00
2018-06-03T08:19:50.068Z,3784.00
2018-06-03T08:20:50.094Z,3804.00
2018-06-03T08:21:50.101Z,3868.00
2018-06-03T08:22:50.168Z,3940.00
2018-06-03T08:23:50.201Z,4108.00
2018-06-03T08:24:50.151Z,4152.00
2018-06-03T08:25:50.169Z,4292.00
2018-06-03T08:26:50.195Z,4416.00
2018-06-03T08:27:50.208Z,4748.00
2018-06-03T08:28:50.219Z,4720.00
2018-06-03T08:29:50.336Z,4900.00
2018-06-03T08:30:50.257Z,5488.00
2018-06-03T08:31:50.276Z,14912.00
2018-06-03T08:32:50.289Z,7332.00
2018-06-03T08:33:50.314Z,5912.00
2018-06-03T08:34:50.333Z,12024.00
2018-06-03T08:35:50.405Z,6500.00
2018-06-03T08:36:50.356Z,5752.00
2018-06-03T08:37:50.388Z,5756.00
2018-06-03T08:38:50.402Z,5824.00
2018-06-03T08:39:50.419Z,5616.00
2018-06-03T08:40:50.430Z,5616.00
2018-06-03T08:41:50.497Z,5668.00
2018-06-03T08:42:50.465Z,5676.00
2018-06-03T08:43:50.488Z,5684.00
2018-06-03T08:44:50.510Z,5768.00
2018-06-03T08:45:50.530Z,5896.00
2018-06-03T08:46:50.543Z,5820.00
2018-06-03T08:47:50.618Z,6612.00
2018-06-03T08:48:50.646Z,6688.00
2018-06-03T08:49:50.591Z,6184.00
2018-06-03T08:50:50.611Z,7072.00
2018-06-03T08:51:50.633Z,6008.00
2018-06-03T08:52:50.651Z,6976.00
2018-06-03T08:53:50.718Z,6800.00
2018-06-03T08:54:50.723Z,8440.00
2018-06-03T08:55:50.704Z,7144.00
2018-06-03T08:56:50.721Z,7072.00
2018-06-03T08:57:50.736Z,17344.00
2018-06-03T08:58:50.761Z,9016.00
2018-06-03T08:59:50.824Z,12672.00
2018-06-03T09:00:50.791Z,7924.00
2018-06-03T09:01:50.808Z,7132.00
2018-06-03T09:02:50.831Z,6776.00
2018-06-03T09:03:50.852Z,8220.00
2018-06-03T09:04:50.871Z,17056.00
2018-06-03T09:05:50.935Z,5644.00
2018-06-03T09:06:50.949Z,4996.00
2018-06-03T09:07:50.922Z,4580.00
2018-06-03T09:08:50.943Z,4408.00
2018-06-03T09:09:50.957Z,4608.00
2018-06-03T09:10:50.991Z,4960.00
2018-06-03T09:11:51.051Z,5588.00
2018-06-03T09:12:51.016Z,5780.00
2018-06-03T09:13:51.034Z,6708.00
2018-06-03T09:14:51.055Z,7620.00
2018-06-03T09:15:51.072Z,7220.00
2018-06-03T09:16:51.092Z,8040.00
2018-06-03T09:17:51.163Z,11628.00
2018-06-03T09:18:51.192Z,13080.00
2018-06-03T09:19:51.146Z,12104.00
2018-06-03T09:20:51.166Z,10728.00
2018-06-03T09:21:51.182Z,7760.00
2018-06-03T09:22:51.202Z,12996.00
2018-06-03T09:23:51.273Z,12128.00
2018-06-03T09:24:51.284Z,7804.00
2018-06-03T09:25:51.256Z,7980.00
2018-06-03T09:26:51.273Z,15136.00
2018-06-03T09:27:51.296Z,7288.00
2018-06-03T09:29:51.385Z,11648.00
2018-06-03T09:30:51.385Z,7132.00
2018-06-03T09:32:51.388Z,10032.00
2018-06-03T09:33:51.438Z,13828.00
2018-06-03T09:34:51.427Z,17920.00
2018-06-03T09:35:51.504Z,16096.00
2018-06-03T09:36:51.467Z,9792.00
2018-06-03T09:37:51.490Z,14036.00
2018-06-03T09:38:51.503Z,10840.00
2018-06-03T09:39:51.527Z,9472.00
2018-06-03T09:41:51.609Z,9780.00
2018-06-03T09:42:51.586Z,11236.00
2018-06-03T09:43:51.659Z,14880.00
2018-06-03T09:45:51.638Z,13376.00
2018-06-03T09:46:51.660Z,6832.00
2018-06-03T09:47:51.732Z,6088.00
2018-06-03T09:48:51.696Z,8736.00
2018-06-03T09:49:51.813Z,16096.00
2018-06-03T09:50:51.737Z,12732.00
2018-06-03T09:51:51.753Z,13116.00
2018-06-03T09:52:51.771Z,7500.00
2018-06-03T09:53:51.844Z,7492.00
2018-06-03T09:54:51.810Z,6720.00
2018-06-03T09:55:51.834Z,6332.00
2018-06-03T09:58:51.901Z,6848.00
2018-06-03T09:59:51.958Z,11808.00
2018-06-03T10:00:51.930Z,9780.00
2018-06-03T10:01:52.020Z,8268.00
2018-06-03T10:04:52.012Z,16992.00
2018-06-03T10:05:52.073Z,9796.00
2018-06-03T10:06:52.046Z,7776.00
2018-06-03T10:07:52.140Z,8668.00
2018-06-03T10:08:52.087Z,7300.00
2018-06-03T10:09:52.100Z,6920.00
2018-06-03T10:11:52.187Z,6856.00
2018-06-03T10:12:52.158Z,7760.00
2018-06-03T10:15:52.216Z,8632.00
2018-06-03T10:16:52.248Z,9772.00
2018-06-03T10:17:52.310Z,8452.00
2018-06-03T10:18:52.280Z,10644.00
2018-06-03T10:20:52.316Z,12260.00
2018-06-03T10:22:52.356Z,9612.00
2018-06-03T10:23:52.425Z,10096.00
2018-06-03T10:25:52.447Z,9708.00
2018-06-03T10:26:52.426Z,9944.00
2018-06-03T10:27:52.445Z,10500.00
2018-06-03T10:29:52.540Z,12144.00
2018-06-03T10:30:52.509Z,9236.00
2018-06-03T10:31:52.574Z,8936.00
2018-06-03T10:32:52.542Z,17024.00
2018-06-03T10:33:52.567Z,8984.00
2018-06-03T10:34:52.590Z,17376.00
2018-06-03T10:35:52.651Z,18688.00
2018-06-03T10:36:52.627Z,22400.00
2018-06-03T10:38:52.667Z,20992.00
2018-06-03T10:39:52.680Z,20256.00
2018-06-03T10:41:52.778Z,9628.00
2018-06-03T10:43:52.883Z,18080.00
2018-06-03T10:44:52.787Z,9420.00
2018-06-03T10:45:52.803Z,8076.00
2018-06-03T10:46:52.827Z,7308.00
2018-06-03T10:47:52.899Z,6968.00
2018-06-03T10:48:52.867Z,7292.00
2018-06-03T10:49:52.889Z,9664.00
2018-06-03T10:50:52.907Z,6972.00
2018-06-03T10:51:52.936Z,6632.00
2018-06-03T10:53:53.018Z,6644.00
2018-06-03T10:54:52.988Z,7128.00
2018-06-03T10:55:53.006Z,7608.00
2018-06-03T10:56:53.050Z,7820.00
2018-06-03T10:57:53.046Z,7544.00
2018-06-03T10:58:53.066Z,7668.00
2018-06-03T10:59:53.156Z,9104.00
2018-06-03T11:00:53.111Z,7296.00
2018-06-03T11:02:53.146Z,7508.00
2018-06-03T11:03:53.173Z,9872.00
2018-06-03T11:05:53.257Z,20352.00
2018-06-03T11:06:53.228Z,19904.00
2018-06-03T11:07:53.251Z,18944.00
2018-06-03T11:08:53.268Z,19616.00
2018-06-03T11:09:53.284Z,17632.00
2018-06-03T11:10:53.304Z,19712.00
2018-06-03T11:11:53.380Z,13020.00
2018-06-03T11:12:53.345Z,17472.00
2018-06-03T11:14:53.391Z,8848.00
2018-06-03T11:16:53.424Z,9056.00
2018-06-03T11:17:53.500Z,16256.00
2018-06-03T11:18:53.473Z,9404.00
2018-06-03T11:19:53.489Z,8348.00
2018-06-03T11:21:53.528Z,18784.00
2018-06-03T11:22:53.551Z,18624.00
2018-06-03T11:23:53.623Z,19616.00
2018-06-03T11:26:53.716Z,6192.00
2018-06-03T11:28:53.681Z,6588.00
2018-06-03T11:29:53.748Z,7360.00
2018-06-03T11:30:53.719Z,7336.00
2018-06-03T11:32:53.804Z,18976.00
2018-06-03T11:34:53.849Z,14912.00
2018-06-03T11:35:53.826Z,12116.00
2018-06-03T11:36:53.848Z,6716.00
2018-06-03T11:37:53.903Z,6508.00
2018-06-03T11:38:53.891Z,6284.00
2018-06-03T11:39:53.909Z,6212.00
2018-06-03T11:40:53.981Z,6252.00
2018-06-03T11:41:53.978Z,6272.00
2018-06-03T11:42:53.972Z,6352.00
2018-06-03T11:43:54.021Z,6416.00
2018-06-03T11:44:54.018Z,9848.00
2018-06-03T11:45:54.036Z,19776.00
2018-06-03T11:46:54.107Z,19616.00
2018-06-03T11:48:54.106Z,19136.00
2018-06-03T11:49:54.122Z,13128.00
2018-06-03T11:50:54.143Z,18784.00
2018-06-03T11:51:54.164Z,11944.00
2018-06-03T11:52:54.231Z,19392.00
2018-06-03T11:54:54.227Z,8640.00
2018-06-03T11:56:54.273Z,17888.00
2018-06-03T11:57:54.291Z,13708.00
2018-06-03T11:58:54.364Z,18240.00
2018-06-03T11:59:54.335Z,17952.00
2018-06-03T12:00:54.361Z,15936.00
2018-06-03T12:02:54.448Z,11644.00
2018-06-03T12:03:54.421Z,16992.00
2018-06-03T12:04:54.498Z,16384.00
2018-06-03T12:05:54.471Z,16896.00
2018-06-03T12:06:54.486Z,16928.00
2018-06-03T12:07:54.512Z,17088.00
2018-06-03T12:08:54.593Z,17408.00
2018-06-03T12:09:54.552Z,6200.00
2018-06-03T12:10:54.628Z,11820.00
2018-06-03T12:11:54.602Z,17280.00
2018-06-03T12:12:54.625Z,17248.00
2018-06-03T12:13:54.648Z,16992.00
2018-06-03T12:14:54.680Z,16672.00
2018-06-03T12:15:54.686Z,16576.00
2018-06-03T12:16:54.709Z,16704.00
2018-06-03T12:17:54.728Z,16736.00
2018-06-03T12:18:54.763Z,15264.00
2018-06-03T12:19:54.777Z,17600.00
2018-06-03T12:20:54.797Z,18432.00
2018-06-03T12:22:54.904Z,7160.00
2018-06-03T12:23:54.870Z,7068.00
2018-06-03T12:24:54.883Z,7276.00
2018-06-03T12:26:54.943Z,7616.00
2018-06-03T12:27:54.955Z,9300.00
2018-06-03T12:28:55.031Z,6864.00
2018-06-03T12:29:55.002Z,17152.00
2018-06-03T12:31:55.077Z,17312.00
2018-06-03T12:32:55.109Z,17344.00
2018-06-03T12:34:55.172Z,15872.00
2018-06-03T12:36:55.151Z,17248.00
2018-06-03T12:39:55.214Z,17600.00
2018-06-03T12:40:55.291Z,5548.00
2018-06-03T12:41:55.313Z,5880.00
2018-06-03T12:42:55.288Z,10996.00
2018-06-03T12:44:55.327Z,9096.00
2018-06-03T12:46:55.427Z,12324.00
2018-06-03T12:48:55.417Z,6584.00
2018-06-03T12:49:55.437Z,6612.00
2018-06-03T12:50:55.455Z,10176.00
2018-06-03T12:51:55.484Z,13928.00
2018-06-03T12:52:55.555Z,9876.00
2018-06-03T12:54:55.540Z,20448.00
2018-06-03T12:57:55.609Z,17792.00
2018-06-03T12:58:55.679Z,9832.00
2018-06-03T12:59:55.645Z,9692.00
2018-06-03T13:01:55.693Z,10928.00
2018-06-03T13:02:55.711Z,14976.00
2018-06-03T13:04:55.809Z,12136.00
2018-06-03T13:06:55.805Z,11680.00
2018-06-03T13:07:55.820Z,7596.00
2018-06-03T13:09:55.860Z,7660.00
2018-06-03T13:10:55.931Z,7344.00
2018-06-03T13:11:55.906Z,7692.00
2018-06-03T13:12:55.922Z,9104.00
2018-06-03T13:14:55.967Z,13240.00
2018-06-03T13:15:56.045Z,9060.00
2018-06-03T13:16:56.061Z,10196.00
2018-06-03T13:17:56.026Z,7488.00
2018-06-03T13:19:56.073Z,7268.00
2018-06-03T13:20:56.094Z,7672.00
2018-06-03T13:22:56.188Z,16928.00
2018-06-03T13:23:56.155Z,8020.00
2018-06-03T13:24:56.173Z,7868.00
2018-06-03T13:25:56.201Z,7296.00
2018-06-03T13:26:56.236Z,7508.00