createdAt,value
2024-03-16T00:00:20.606Z,100398.47
2024-03-16T00:00:52.558Z,100402.56
2024-03-16T00:01:24.628Z,100404.22
2024-03-16T00:01:56.662Z,100400.22
2024-03-16T00:02:28.722Z,100398.53
2024-03-16T00:03:01.234Z,100398.34
2024-03-16T00:03:33.446Z,100406.66
2024-03-16T00:04:05.558Z,100397.53
2024-03-16T00:04:37.602Z,100397.34
2024-03-16T00:05:09.551Z,100398.34
2024-03-16T00:05:41.781Z,100397.72
2024-03-16T00:06:13.719Z,100396.69
2024-03-16T00:06:45.876Z,100398.72
2024-03-16T00:07:17.949Z,100401.63
2024-03-16T00:07:50.692Z,100396.22
2024-03-16T00:08:22.608Z,100398.44
2024-03-16T00:08:54.588Z,100395.75
2024-03-16T00:09:26.570Z,100391.56
2024-03-16T00:09:58.638Z,100396.13
2024-03-16T00:10:30.603Z,100397.44
2024-03-16T00:11:03.075Z,100392.41
2024-03-16T00:11:35.131Z,100394.25
2024-03-16T00:12:07.399Z,100388.19
2024-03-16T00:12:39.444Z,100390.91
2024-03-16T00:13:11.500Z,100392.56
2024-03-16T00:13:43.584Z,100388.19
2024-03-16T00:14:15.555Z,100401.00
2024-03-16T00:14:49.561Z,100391.59
2024-03-16T00:15:21.593Z,100395.16
2024-03-16T00:15:53.662Z,100392.06
2024-03-16T00:16:25.635Z,100395.63
2024-03-16T00:16:57.555Z,100399.16
2024-03-16T00:17:29.558Z,100395.34
2024-03-16T00:18:02.048Z,100391.13
2024-03-16T00:18:37.677Z,100398.41
2024-03-16T00:19:09.852Z,100397.38
2024-03-16T00:19:41.828Z,100400.06
2024-03-16T00:20:13.839Z,100395.53
2024-03-16T00:20:45.784Z,100389.28
2024-03-16T00:21:17.813Z,100400.25
2024-03-16T00:21:49.878Z,100392.34
2024-03-16T00:22:22.647Z,100391.31
2024-03-16T00:22:54.565Z,100392.34
2024-03-16T00:23:26.585Z,100396.91
2024-03-16T00:23:58.538Z,100393.38
2024-03-16T00:24:31.444Z,100395.41
2024-03-16T00:25:03.640Z,100398.13
2024-03-16T00:25:35.700Z,100395.03
2024-03-16T00:26:08.914Z,100395.53
2024-03-16T00:26:41.894Z,100394.69
2024-03-16T00:27:14.727Z,100394.69
2024-03-16T00:27:46.762Z,100396.53
2024-03-16T00:28:18.709Z,100393.38
2024-03-16T00:28:52.348Z,100402.69
2024-03-16T00:29:24.789Z,100402.69
2024-03-16T00:29:56.721Z,100394.56
2024-03-16T00:30:28.817Z,100401.66
2024-03-16T00:31:02.140Z,100404.91
2024-03-16T00:31:38.054Z,100394.94
2024-03-16T00:32:10.120Z,100396.31
2024-03-16T00:32:42.257Z,100400.69
2024-03-16T00:33:14.526Z,100403.56
2024-03-16T00:33:46.597Z,100405.06
2024-03-16T00:34:18.612Z,100401.50
2024-03-16T00:34:50.581Z,100406.25
2024-03-16T00:35:22.510Z,100404.41
2024-03-16T00:35:54.473Z,100404.91
2024-03-16T00:36:26.436Z,100404.41
2024-03-16T00:36:58.744Z,100402.72
2024-03-16T00:37:30.787Z,100405.97
2024-03-16T00:38:02.716Z,100398.53
2024-03-16T00:38:34.648Z,100396.19
2024-03-16T00:39:16.841Z,100398.72
2024-03-16T00:39:49.305Z,100392.94
2024-03-16T00:40:21.882Z,100399.66
2024-03-16T00:40:54.683Z,100397.78
2024-03-16T00:41:26.732Z,100398.81
2024-03-16T00:42:04.090Z,100393.59
2024-03-16T00:42:37.050Z,100395.19
2024-03-16T00:43:09.176Z,100393.97
2024-03-16T00:43:41.183Z,100400.50
2024-03-16T00:44:13.121Z,100390.38
2024-03-16T00:44:45.122Z,100391.56
2024-03-16T00:45:17.132Z,100395.66
2024-03-16T00:45:49.141Z,100393.78
2024-03-16T00:46:21.104Z,100402.91
2024-03-16T00:46:53.079Z,100396.47
2024-03-16T00:47:25.080Z,100394.81
2024-03-16T00:47:57.691Z,100398.53
2024-03-16T00:48:29.737Z,100403.94
2024-03-16T00:49:01.727Z,100397.88
2024-03-16T00:49:33.802Z,100396.66
2024-03-16T00:50:06.426Z,100385.69
2024-03-16T00:50:38.366Z,100394.81
2024-03-16T00:51:11.778Z,100392.75
2024-03-16T00:51:44.079Z,100397.13
2024-03-16T00:52:16.068Z,100393.59
2024-03-16T00:52:48.132Z,100391.75
2024-03-16T00:53:20.114Z,100391.94
2024-03-16T00:53:52.094Z,100385.22
2024-03-16T00:54:24.440Z,100394.63
2024-03-16T00:54:57.883Z,100386.72
2024-03-16T00:55:29.877Z,100386.06
2024-03-16T00:56:01.932Z,100387.91
2024-03-16T00:56:34.006Z,100384.00
2024-03-16T00:57:06.033Z,100387.56
2024-03-16T00:57:38.178Z,100380.47
2024-03-16T00:58:10.235Z,100389.41
2024-03-16T00:58:42.229Z,100390.78
2024-03-16T00:59:14.620Z,100387.44
2024-03-16T00:59:46.579Z,100384.56
2024-03-16T01:00:19.573Z,100384.56
2024-03-16T01:00:53.227Z,100390.97
2024-03-16T01:01:25.404Z,100383.91
2024-03-16T01:01:57.448Z,100384.09
2024-03-16T01:02:30.409Z,100378.97
2024-03-16T01:03:02.326Z,100384.00
2024-03-16T01:03:34.279Z,100381.31
2024-03-16T01:04:06.545Z,100386.25
2024-03-16T01:04:38.564Z,100392.66
2024-03-16T01:05:10.507Z,100383.72
2024-03-16T01:05:42.436Z,100383.91
2024-03-16T01:06:14.363Z,100384.75
2024-03-16T01:06:46.443Z,100383.72
2024-03-16T01:07:18.417Z,100386.41
2024-03-16T01:07:50.359Z,100388.94
2024-03-16T01:08:22.370Z,100390.31
2024-03-16T01:08:54.296Z,100388.09
2024-03-16T01:09:26.663Z,100382.88
2024-03-16T01:09:58.757Z,100388.47
2024-03-16T01:10:30.798Z,100388.84
2024-03-16T01:11:02.733Z,100389.84
2024-03-16T01:11:35.057Z,100385.47
2024-03-16T01:12:07.908Z,100386.78
2024-03-16T01:12:39.973Z,100378.88
2024-03-16T01:13:11.968Z,100385.13
2024-03-16T01:13:44.585Z,100388.84
2024-03-16T01:14:16.523Z,100389.84
2024-03-16T01:14:48.704Z,100378.38
2024-03-16T01:15:22.413Z,100386.31
2024-03-16T01:15:54.381Z,100384.63
2024-03-16T01:16:27.285Z,100385.47
2024-03-16T01:17:01.735Z,100378.22
2024-03-16T01:17:33.787Z,100388.47
2024-03-16T01:18:05.790Z,100387.44
2024-03-16T01:18:41.152Z,100386.78
2024-03-16T01:19:13.343Z,100385.13
2024-03-16T01:19:45.480Z,100383.06
2024-03-16T01:20:17.440Z,100386.41
2024-03-16T01:20:49.376Z,100384.38
2024-03-16T01:21:21.482Z,100376.56
2024-03-16T01:21:53.463Z,100379.28
2024-03-16T01:22:25.377Z,100374.06
2024-03-16T01:22:58.930Z,100373.59
2024-03-16T01:23:31.644Z,100372.38
2024-03-16T01:24:04.417Z,100372.84
2024-03-16T01:24:36.517Z,100370.81
2024-03-16T01:25:08.555Z,100378.91
2024-03-16T01:25:41.012Z,100372.97
2024-03-16T01:26:12.935Z,100371.78
2024-03-16T01:26:45.266Z,100377.19
2024-03-16T01:27:17.309Z,100373.44
2024-03-16T01:27:49.258Z,100379.31
2024-03-16T01:28:21.638Z,100377.00
2024-03-16T01:28:53.577Z,100371.41
2024-03-16T01:29:25.640Z,100366.00
2024-03-16T01:29:57.604Z,100369.72
2024-03-16T01:30:29.569Z,100372.44
2024-03-16T01:31:01.653Z,100373.44
2024-03-16T01:31:33.662Z,100373.91
2024-03-16T01:32:09.636Z,100376.25
2024-03-16T01:32:41.693Z,100373.38
2024-03-16T01:33:13.654Z,100374.03
2024-03-16T01:33:45.672Z,100377.41
2024-03-16T01:34:17.738Z,100374.53
2024-03-16T01:34:49.748Z,100381.78
2024-03-16T01:35:21.998Z,100374.38
2024-03-16T01:35:57.321Z,100382.81
2024-03-16T01:36:29.319Z,100372.84
2024-03-16T01:37:01.468Z,100381.09
2024-03-16T01:37:33.484Z,100380.09
2024-03-16T01:38:05.406Z,100378.41
2024-03-16T01:38:37.749Z,100375.69
2024-03-16T01:39:13.411Z,100379.22
2024-03-16T01:39:45.892Z,100375.88
2024-03-16T01:40:18.134Z,100374.84
2024-03-16T01:40:50.069Z,100374.53
2024-03-16T01:41:21.996Z,100373.50
2024-03-16T01:41:53.921Z,100382.44
2024-03-16T01:42:25.873Z,100378.72
2024-03-16T01:42:57.994Z,100373.31
2024-03-16T01:43:30.095Z,100374.34
2024-03-16T01:44:19.815Z,100371.63
2024-03-16T01:45:08.078Z,100377.03
2024-03-16T01:45:43.815Z,100368.09
2024-03-16T01:46:17.057Z,100362.88
2024-03-16T01:46:49.350Z,100373.31
2024-03-16T01:47:21.373Z,100367.06
2024-03-16T01:47:56.662Z,100372.28
2024-03-16T01:48:28.894Z,100368.44
2024-03-16T01:49:00.920Z,100363.91
2024-03-16T01:49:32.870Z,100376.06
2024-03-16T01:50:05.143Z,100369.81
2024-03-16T01:50:41.804Z,100368.44
2024-03-16T01:51:13.847Z,100363.91
2024-03-16T01:51:45.818Z,100369.94
2024-03-16T01:52:17.742Z,100370.59
2024-03-16T01:52:49.853Z,100366.22
2024-03-16T01:53:21.814Z,100363.53
2024-03-16T01:53:53.750Z,100365.72
2024-03-16T01:54:25.722Z,100360.84
2024-03-16T01:54:57.798Z,100362.88
2024-03-16T01:55:30.235Z,100371.13
2024-03-16T01:56:02.228Z,100368.09
2024-03-16T01:56:35.534Z,100363.34
2024-03-16T01:57:07.507Z,100364.00
2024-03-16T01:57:39.455Z,100367.53
2024-03-16T01:58:11.475Z,100367.72
2024-03-16T01:58:46.741Z,100367.34
2024-03-16T01:59:19.274Z,100370.25
2024-03-16T01:59:51.282Z,100366.88
2024-03-16T02:00:23.226Z,100372.84
2024-03-16T02:00:55.283Z,100365.59
2024-03-16T02:01:27.451Z,100364.44
2024-03-16T02:02:03.403Z,100373.69
2024-03-16T02:02:42.967Z,100372.34
2024-03-16T02:03:15.250Z,100362.38
2024-03-16T02:03:47.940Z,100365.59
2024-03-16T02:04:20.092Z,100365.41
2024-03-16T02:04:52.031Z,100362.50
2024-03-16T02:05:23.987Z,100369.13
2024-03-16T02:05:55.901Z,100369.81
2024-03-16T02:06:29.431Z,100363.13
2024-03-16T02:07:10.066Z,100370.66
2024-03-16T02:07:45.617Z,100369.47
2024-03-16T02:08:17.610Z,100366.59
2024-03-16T02:08:49.896Z,100365.59
2024-03-16T02:09:22.495Z,100374.84
2024-03-16T02:09:54.457Z,100371.50
2024-03-16T02:10:26.382Z,100372.34
2024-03-16T02:10:58.699Z,100372.34
2024-03-16T02:11:30.729Z,100369.31
2024-03-16T02:12:02.670Z,100372.84
2024-03-16T02:12:34.705Z,100370.97
2024-03-16T02:13:06.752Z,100369.63
2024-03-16T02:13:38.793Z,100366.47
2024-03-16T02:14:10.779Z,100374.03
2024-03-16T02:14:43.544Z,100364.44
2024-03-16T02:15:15.505Z,100373.91
2024-03-16T02:15:47.480Z,100367.69
2024-03-16T02:16:19.426Z,100359.78
2024-03-16T02:16:51.523Z,100364.34
2024-03-16T02:17:23.833Z,100365.34
2024-03-16T02:17:55.842Z,100364.78
2024-03-16T02:18:27.842Z,100371.03
2024-03-16T02:18:59.860Z,100378.09
2024-03-16T02:19:35.024Z,100378.75
2024-03-16T02:20:10.586Z,100379.41
2024-03-16T02:20:42.592Z,100384.81
2024-03-16T02:21:14.502Z,100383.47
2024-03-16T02:21:46.483Z,100380.94
2024-03-16T02:22:19.641Z,100382.97
2024-03-16T02:22:51.571Z,100382.19
2024-03-16T02:23:23.747Z,100382.69
2024-03-16T02:23:55.669Z,100388.34
2024-03-16T02:24:27.727Z,100382.63
2024-03-16T02:24:59.719Z,100379.19
2024-03-16T02:25:31.749Z,100384.75
2024-03-16T02:26:06.099Z,100386.63
2024-03-16T02:26:38.247Z,100385.41
2024-03-16T02:27:10.523Z,100381.03
2024-03-16T02:27:42.561Z,100386.63
2024-03-16T02:28:14.594Z,100385.41
2024-03-16T02:28:47.190Z,100376.47
2024-03-16T02:29:21.652Z,100383.09
2024-03-16T02:29:53.599Z,100386.44
2024-03-16T02:30:25.643Z,100392.22
2024-03-16T02:30:57.660Z,100385.59
2024-03-16T02:31:29.871Z,100382.25
2024-03-16T02:32:02.036Z,100378.34
2024-03-16T02:32:34.191Z,100379.00
2024-03-16T02:33:08.435Z,100380.00
2024-03-16T02:33:40.422Z,100377.97
2024-03-16T02:34:14.191Z,100376.28
2024-03-16T02:34:46.208Z,100372.75
2024-03-16T02:35:18.153Z,100376.84
2024-03-16T02:35:50.100Z,100375.63
2024-03-16T02:36:24.200Z,100372.19
2024-03-16T02:36:56.236Z,100381.97
2024-03-16T02:37:28.282Z,100380.28
2024-03-16T02:38:00.520Z,100378.44
2024-03-16T02:38:32.439Z,100377.59
2024-03-16T02:39:04.383Z,100382.63
2024-03-16T02:39:36.514Z,100379.72
2024-03-16T02:40:12.998Z,100380.94
2024-03-16T02:40:45.079Z,100379.09
2024-03-16T02:41:17.011Z,100382.06
2024-03-16T02:41:48.920Z,100378.53
2024-03-16T02:42:20.905Z,100384.56
2024-03-16T02:42:53.110Z,100374.59
2024-03-16T02:43:25.056Z,100377.59
2024-03-16T02:43:57.593Z,100381.97
2024-03-16T02:44:31.188Z,100385.50
2024-03-16T02:45:03.926Z,100377.41
2024-03-16T02:45:35.888Z,100382.16
2024-03-16T02:46:07.943Z,100371.81
2024-03-16T02:46:39.944Z,100381.22
2024-03-16T02:47:11.870Z,100376.47
2024-03-16T02:47:45.056Z,100373.50
2024-03-16T02:48:17.065Z,100381.22
2024-03-16T02:48:50.081Z,100376.66
2024-03-16T02:49:22.469Z,100380.66
2024-03-16T02:49:54.396Z,100381.31
2024-03-16T02:50:26.293Z,100377.41
2024-03-16T02:50:58.235Z,100385.69
2024-03-16T02:51:30.183Z,100383.28
2024-03-16T02:52:02.369Z,100387.34
2024-03-16T02:52:34.328Z,100379.41
2024-03-16T02:53:06.254Z,100385.31
2024-03-16T02:53:38.158Z,100391.00
2024-03-16T02:54:13.019Z,100389.13
2024-03-16T02:54:45.006Z,100393.16
2024-03-16T02:55:17.057Z,100388.03
2024-03-16T02:55:49.064Z,100387.84
2024-03-16T02:56:21.008Z,100393.41
2024-03-16T02:56:53.186Z,100396.63
2024-03-16T02:57:25.573Z,100389.16
2024-03-16T02:57:57.556Z,100391.03
2024-03-16T02:58:30.231Z,100395.41
2024-03-16T02:59:02.299Z,100399.66
2024-03-16T02:59:34.286Z,100388.66
2024-03-16T03:00:12.791Z,100390.72
2024-03-16T03:00:45.489Z,100398.09
2024-03-16T03:01:18.215Z,100396.91
2024-03-16T03:01:50.224Z,100396.06
2024-03-16T03:02:25.520Z,100398.56
2024-03-16T03:02:58.674Z,100396.72
2024-03-16T03:03:30.721Z,100391.88
2024-03-16T03:04:03.492Z,100399.59
2024-03-16T03:04:35.623Z,100396.06
2024-03-16T03:05:12.355Z,100397.09
2024-03-16T03:05:44.562Z,100402.19
2024-03-16T03:06:16.514Z,100398.31
2024-03-16T03:06:48.599Z,100399.78
2024-03-16T03:07:20.929Z,100395.41
2024-03-16T03:07:53.953Z,100399.97
2024-03-16T03:08:26.151Z,100399.59
2024-03-16T03:08:58.063Z,100402.75
2024-03-16T03:09:30.747Z,100403.59
2024-03-16T03:10:02.825Z,100397.38
2024-03-16T03:10:34.851Z,100392.81
2024-03-16T03:11:06.814Z,100395.31
2024-03-16T03:11:39.494Z,100394.66
2024-03-16T03:12:11.546Z,100406.50
2024-03-16T03:12:43.571Z,100403.13
2024-03-16T03:13:15.810Z,100395.69
2024-03-16T03:13:51.764Z,100400.72
2024-03-16T03:14:23.681Z,100397.56
2024-03-16T03:14:55.685Z,100391.31
2024-03-16T03:15:28.344Z,100397.38
2024-03-16T03:16:00.431Z,100400.34
2024-03-16T03:16:32.421Z,100399.03
2024-03-16T03:17:04.361Z,100389.34
2024-03-16T03:17:36.311Z,100385.97
2024-03-16T03:18:08.435Z,100400.50
2024-03-16T03:18:40.485Z,100389.16
2024-03-16T03:19:12.506Z,100393.00
2024-03-16T03:19:46.155Z,100387.50
2024-03-16T03:20:22.137Z,100391.03
2024-03-16T03:20:54.081Z,100386.94
2024-03-16T03:21:26.015Z,100389.44
2024-03-16T03:21:58.019Z,100389.44
2024-03-16T03:22:29.968Z,100387.59
2024-03-16T03:23:01.926Z,100399.03
2024-03-16T03:23:33.847Z,100388.63
2024-03-16T03:24:05.978Z,100397.00
2024-03-16T03:24:37.931Z,100388.03
2024-03-16T03:25:11.498Z,100388.41
2024-03-16T03:25:43.830Z,100389.13
2024-03-16T03:26:18.174Z,100384.94
2024-03-16T03:26:50.106Z,100387.75
2024-03-16T03:27:22.044Z,100388.59
2024-03-16T03:27:54.024Z,100382.06
2024-03-16T03:28:26.291Z,100390.53
2024-03-16T03:28:58.218Z,100382.44
2024-03-16T03:29:30.192Z,100388.84
2024-03-16T03:30:02.169Z,100384.47
2024-03-16T03:30:34.225Z,100378.41
2024-03-16T03:31:07.800Z,100381.78
2024-03-16T03:31:39.739Z,100382.13
2024-03-16T03:32:11.725Z,100379.41
2024-03-16T03:32:43.682Z,100383.50
2024-03-16T03:33:15.630Z,100382.50
2024-03-16T03:33:47.571Z,100380.81
2024-03-16T03:34:19.557Z,100377.75
2024-03-16T03:34:51.530Z,100384.28
2024-03-16T03:35:23.453Z,100384.56
2024-03-16T03:35:55.365Z,100385.41
2024-03-16T03:36:27.382Z,100382.06
2024-03-16T03:37:00.005Z,100386.63
2024-03-16T03:37:32.203Z,100392.88
2024-03-16T03:38:04.948Z,100391.84
2024-03-16T03:38:36.889Z,100397.06
2024-03-16T03:39:08.819Z,100394.81
2024-03-16T03:39:40.892Z,100400.03
2024-03-16T03:40:13.127Z,100398.81
2024-03-16T03:40:45.072Z,100401.34
2024-03-16T03:41:17.068Z,100399.47
2024-03-16T03:41:49.041Z,100402.38
2024-03-16T03:42:26.392Z,100402.88
2024-03-16T03:43:01.592Z,100402.69
2024-03-16T03:43:34.815Z,100403.97
2024-03-16T03:44:21.849Z,100402.13
2024-03-16T03:45:12.292Z,100398.75
2024-03-16T03:45:44.948Z,100400.44
2024-03-16T03:46:43.212Z,100399.41
2024-03-16T03:47:15.159Z,100407.06
2024-03-16T03:48:02.521Z,100397.75
2024-03-16T03:48:37.801Z,100402.97
2024-03-16T03:49:13.146Z,100405.56
2024-03-16T03:49:52.240Z,100406.19
2024-03-16T03:50:30.519Z,100404.69
2024-03-16T03:51:04.208Z,100404.97
2024-03-16T03:51:36.136Z,100402.91
2024-03-16T03:52:08.213Z,100406.28
2024-03-16T03:52:40.178Z,100407.28
2024-03-16T03:53:12.184Z,100402.56
2024-03-16T03:53:44.344Z,100414.19
2024-03-16T03:54:16.322Z,100408.31
2024-03-16T03:54:48.256Z,100406.66
2024-03-16T03:55:20.202Z,100405.34
2024-03-16T03:55:52.177Z,100404.50
2024-03-16T03:56:24.105Z,100408.31
2024-03-16T03:56:56.157Z,100409.44
2024-03-16T03:57:28.259Z,100405.56
2024-03-16T03:58:01.793Z,100408.25
2024-03-16T03:58:33.770Z,100403.88
2024-03-16T03:59:05.706Z,100406.94
2024-03-16T03:59:37.803Z,100407.13
2024-03-16T04:00:10.158Z,100398.16
2024-03-16T04:00:48.080Z,100396.59
2024-03-16T04:01:20.221Z,100399.56
2024-03-16T04:01:53.244Z,100398.91
2024-03-16T04:02:25.256Z,100394.44
2024-03-16T04:02:57.198Z,100399.28
2024-03-16T04:03:29.161Z,100404.03
2024-03-16T04:04:01.276Z,100396.13
2024-03-16T04:04:33.195Z,100394.44
2024-03-16T04:05:05.202Z,100393.66
2024-03-16T04:05:37.786Z,100388.06
2024-03-16T04:06:09.716Z,100398.88
2024-03-16T04:06:46.270Z,100398.69
2024-03-16T04:07:18.271Z,100405.56
2024-03-16T04:07:50.218Z,100400.19
2024-03-16T04:08:22.141Z,100401.84
2024-03-16T04:08:54.090Z,100405.56
2024-03-16T04:09:26.080Z,100401.00
2024-03-16T04:09:58.038Z,100406.22
2024-03-16T04:10:30.050Z,100418.06
2024-03-16T04:11:07.071Z,100413.34
2024-03-16T04:11:40.858Z,100419.91
2024-03-16T04:12:13.952Z,100419.63
2024-03-16T04:12:46.761Z,100421.84
2024-03-16T04:13:18.818Z,100418.22
2024-03-16T04:13:50.756Z,100417.66
2024-03-16T04:14:22.679Z,100417.41
2024-03-16T04:14:54.936Z,100429.53
2024-03-16T04:15:27.216Z,100424.63
2024-03-16T04:15:59.206Z,100422.78
2024-03-16T04:16:31.140Z,100424.44
2024-03-16T04:17:03.080Z,100421.09
2024-03-16T04:17:35.023Z,100422.09
2024-03-16T04:18:07.086Z,100414.81
2024-03-16T04:18:39.134Z,100411.13
2024-03-16T04:19:11.478Z,100420.06
2024-03-16T04:19:45.748Z,100408.59
2024-03-16T04:20:20.943Z,100412.31
2024-03-16T04:20:54.148Z,100412.31
2024-03-16T04:21:26.232Z,100409.44
2024-03-16T04:21:58.401Z,100420.22
2024-03-16T04:22:30.374Z,100410.53
2024-03-16T04:23:02.876Z,100417.78
2024-03-16T04:23:35.135Z,100407.00
2024-03-16T04:24:07.322Z,100409.22
2024-03-16T04:24:39.299Z,100410.91
2024-03-16T04:25:13.652Z,100412.75
2024-03-16T04:25:45.733Z,100410.75
2024-03-16T04:26:17.696Z,100411.44
2024-03-16T04:26:49.630Z,100414.63
2024-03-16T04:27:21.613Z,100410.25
2024-03-16T04:27:53.563Z,100410.91
2024-03-16T04:28:25.545Z,100405.97
2024-03-16T04:28:57.677Z,100402.25
2024-03-16T04:29:29.833Z,100413.78
2024-03-16T04:30:01.986Z,100405.31
2024-03-16T04:30:34.015Z,100412.19
2024-03-16T04:31:06.242Z,100414.00
2024-03-16T04:31:39.147Z,100409.44
2024-03-16T04:32:11.084Z,100400.84
2024-03-16T04:32:43.081Z,100413.00
2024-03-16T04:33:16.930Z,100417.38
2024-03-16T04:33:48.962Z,100415.69
2024-03-16T04:34:24.231Z,100420.72
2024-03-16T04:34:56.354Z,100419.72
2024-03-16T04:35:28.518Z,100419.06
2024-03-16T04:36:01.008Z,100420.00
2024-03-16T04:36:32.954Z,100416.28
2024-03-16T04:37:05.030Z,100421.94
2024-03-16T04:37:37.167Z,100423.47
2024-03-16T04:38:10.622Z,100424.63
2024-03-16T04:38:43.035Z,100426.97
2024-03-16T04:39:14.969Z,100419.06
2024-03-16T04:39:47.219Z,100428.81
2024-03-16T04:40:19.944Z,100421.94
2024-03-16T04:40:51.992Z,100421.94
2024-03-16T04:41:23.909Z,100418.41
2024-03-16T04:41:55.878Z,100424.44
2024-03-16T04:42:28.025Z,100431.03
2024-03-16T04:43:00.338Z,100421.09
2024-03-16T04:43:32.273Z,100424.44
2024-03-16T04:44:04.369Z,100422.22
2024-03-16T04:44:36.327Z,100417.38
2024-03-16T04:45:08.971Z,100415.69
2024-03-16T04:45:40.986Z,100421.25
2024-03-16T04:46:13.028Z,100413.16
2024-03-16T04:46:45.057Z,100422.81
2024-03-16T04:47:16.995Z,100421.97
2024-03-16T04:47:49.099Z,100418.06
2024-03-16T04:48:21.043Z,100416.41
2024-03-16T04:48:52.973Z,100422.09
2024-03-16T04:49:25.243Z,100420.22
2024-03-16T04:49:57.191Z,100418.72
2024-03-16T04:50:29.235Z,100420.78
2024-03-16T04:51:01.199Z,100416.75
2024-03-16T04:51:33.158Z,100422.53
2024-03-16T04:52:05.231Z,100424.03
2024-03-16T04:52:37.272Z,100424.69
2024-03-16T04:53:09.247Z,100415.69
2024-03-16T04:53:41.313Z,100414.34
2024-03-16T04:54:13.248Z,100414.34
2024-03-16T04:54:46.452Z,100420.47
2024-03-16T04:55:18.458Z,100414.81
2024-03-16T04:55:52.742Z,100422.41
2024-03-16T04:56:25.137Z,100420.72
2024-03-16T04:56:57.076Z,100420.19
2024-03-16T04:57:29.077Z,100417.88
2024-03-16T04:58:05.573Z,100424.75
2024-03-16T04:58:37.648Z,100417.50
2024-03-16T04:59:11.746Z,100419.00
2024-03-16T04:59:43.709Z,100420.38
2024-03-16T05:00:15.744Z,100422.53
2024-03-16T05:00:47.782Z,100418.16
2024-03-16T05:01:19.829Z,100417.78
2024-03-16T05:01:51.936Z,100412.09
2024-03-16T05:02:23.895Z,100418.16
2024-03-16T05:02:55.820Z,100412.75
2024-03-16T05:03:28.242Z,100409.06
2024-03-16T05:04:00.368Z,100406.53
2024-03-16T05:04:32.322Z,100410.25
2024-03-16T05:05:05.900Z,100410.25
2024-03-16T05:05:37.879Z,100404.66
2024-03-16T05:06:09.787Z,100412.63
2024-03-16T05:06:41.917Z,100405.03
2024-03-16T05:07:13.920Z,100406.69
2024-03-16T05:07:45.927Z,100411.09
2024-03-16T05:08:18.321Z,100410.78
2024-03-16T05:08:50.318Z,100411.53
2024-03-16T05:09:22.354Z,100395.19
2024-03-16T05:09:54.316Z,100406.47
2024-03-16T05:10:26.435Z,100393.31
2024-03-16T05:11:00.238Z,100402.50
2024-03-16T05:11:33.037Z,100401.13
2024-03-16T05:12:05.687Z,100404.47
2024-03-16T05:12:37.707Z,100409.88
2024-03-16T05:13:12.333Z,100402.19
2024-03-16T05:13:44.630Z,100400.81
2024-03-16T05:14:16.672Z,100403.41
2024-03-16T05:14:48.680Z,100409.63
2024-03-16T05:15:20.621Z,100399.19
2024-03-16T05:15:52.554Z,100408.25
2024-03-16T05:16:24.503Z,100400.81
2024-03-16T05:16:56.544Z,100405.91
2024-03-16T05:17:28.523Z,100403.91
2024-03-16T05:18:00.525Z,100401.38
2024-03-16T05:18:32.584Z,100399.91
2024-03-16T05:19:05.850Z,100406.97
2024-03-16T05:19:37.866Z,100401.72
2024-03-16T05:20:13.187Z,100406.47
2024-03-16T05:20:46.021Z,100402.72
2024-03-16T05:21:18.027Z,100401.38
2024-03-16T05:21:49.987Z,100407.53
2024-03-16T05:22:22.036Z,100408.66
2024-03-16T05:22:54.023Z,100403.47
2024-03-16T05:23:26.129Z,100409.09
2024-03-16T05:23:58.370Z,100404.19
2024-03-16T05:24:30.320Z,100406.50
2024-03-16T05:25:02.337Z,100403.34
2024-03-16T05:25:34.300Z,100404.94
2024-03-16T05:26:06.309Z,100407.13
2024-03-16T05:26:39.325Z,100399.03
2024-03-16T05:27:11.490Z,100404.44
2024-03-16T05:27:44.219Z,100403.06
2024-03-16T05:28:17.973Z,100410.19
2024-03-16T05:28:50.504Z,100410.19
2024-03-16T05:29:22.410Z,100405.63
2024-03-16T05:29:54.327Z,100408.66
2024-03-16T05:30:26.265Z,100408.34
2024-03-16T05:30:58.239Z,100414.88
2024-03-16T05:31:32.711Z,100416.44
2024-03-16T05:32:04.769Z,100410.34
2024-03-16T05:32:36.847Z,100414.22
2024-03-16T05:33:09.006Z,100410.31
2024-03-16T05:33:40.971Z,100407.44
2024-03-16T05:34:13.016Z,100412.53
2024-03-16T05:34:45.182Z,100418.41
2024-03-16T05:35:17.370Z,100410.31
2024-03-16T05:35:49.317Z,100405.75
2024-03-16T05:36:21.333Z,100421.59
2024-03-16T05:36:53.349Z,100409.94
2024-03-16T05:37:27.208Z,100413.66
2024-03-16T05:37:59.860Z,100409.13
2024-03-16T05:38:31.780Z,100415.16
2024-03-16T05:39:03.953Z,100415.81
2024-03-16T05:39:35.916Z,100413.56
2024-03-16T05:40:11.393Z,100411.06
2024-03-16T05:40:45.008Z,100419.28
2024-03-16T05:41:17.364Z,100409.66
2024-03-16T05:41:49.524Z,100416.84
2024-03-16T05:42:21.516Z,100412.94
2024-03-16T05:42:54.040Z,100412.63
2024-03-16T05:43:26.365Z,100416.16
2024-03-16T05:43:58.381Z,100411.63
2024-03-16T05:44:30.308Z,100408.75
2024-03-16T05:45:02.238Z,100414.44
2024-03-16T05:45:34.190Z,100407.53
2024-03-16T05:46:06.252Z,100414.78
2024-03-16T05:46:38.193Z,100409.22
2024-03-16T05:47:10.121Z,100408.00
2024-03-16T05:47:42.512Z,100403.94
2024-03-16T05:48:14.614Z,100410.34
2024-03-16T05:48:46.788Z,100411.84
2024-03-16T05:49:19.807Z,100403.28
2024-03-16T05:49:51.738Z,100397.50
2024-03-16T05:50:23.694Z,100405.25
2024-03-16T05:50:56.804Z,100405.25
2024-03-16T05:51:30.099Z,100403.19
2024-03-16T05:52:02.312Z,100402.84
2024-03-16T05:52:35.458Z,100403.88
2024-03-16T05:53:07.378Z,100413.84
2024-03-16T05:53:39.299Z,100421.09
2024-03-16T05:54:11.275Z,100410.63
2024-03-16T05:54:43.256Z,100413.34
2024-03-16T05:55:16.889Z,100416.53
2024-03-16T05:55:48.864Z,100415.50
2024-03-16T05:56:20.813Z,100413.28
2024-03-16T05:56:52.758Z,100412.44
2024-03-16T05:57:25.401Z,100415.63
2024-03-16T05:57:57.399Z,100417.47
2024-03-16T05:58:29.910Z,100412.44
2024-03-16T05:59:02.135Z,100419.53
2024-03-16T05:59:34.848Z,100416.66
2024-03-16T06:00:14.996Z,100414.97
2024-03-16T06:00:47.129Z,100427.06
2024-03-16T06:01:19.737Z,100415.25
2024-03-16T06:01:51.834Z,100426.97
2024-03-16T06:02:23.794Z,100422.03
2024-03-16T06:02:57.253Z,100423.16
2024-03-16T06:03:30.121Z,100418.13
2024-03-16T06:04:02.128Z,100427.91
2024-03-16T06:04:35.173Z,100427.34
2024-03-16T06:05:07.820Z,100423.81
2024-03-16T06:05:39.757Z,100426.34
2024-03-16T06:06:11.679Z,100427.84
2024-03-16T06:06:43.689Z,100419.25
2024-03-16T06:07:16.401Z,100419.91
2024-03-16T06:07:48.835Z,100416.19
2024-03-16T06:08:20.780Z,100415.03
2024-03-16T06:08:52.758Z,100408.47
2024-03-16T06:09:25.590Z,100407.81
2024-03-16T06:09:57.632Z,100409.81
2024-03-16T06:10:29.663Z,100412.13
2024-03-16T06:11:01.647Z,100399.47
2024-03-16T06:11:33.682Z,100408.22
2024-03-16T06:12:05.758Z,100404.69
2024-03-16T06:12:38.807Z,100407.75