createdAt,value
2022-08-19T00:01:01.058Z,17.50
2022-08-19T00:02:03.033Z,21.38
2022-08-19T00:03:05.692Z,19.60
2022-08-19T00:04:11.014Z,22.38
2022-08-19T00:05:15.589Z,22.15
2022-08-19T00:06:18.147Z,17.27
2022-08-19T00:07:22.944Z,21.15
2022-08-19T00:08:25.448Z,20.30
2022-08-19T00:09:28.589Z,16.65
2022-08-19T00:10:30.608Z,22.67
2022-08-19T00:11:32.653Z,20.15
2022-08-19T00:12:35.250Z,23.70
2022-08-19T00:13:47.398Z,17.58
2022-08-19T00:14:49.479Z,20.60
2022-08-19T00:15:51.598Z,20.75
2022-08-19T00:16:55.662Z,28.67
2022-08-19T00:17:57.647Z,22.70
2022-08-19T00:18:59.883Z,22.95
2022-08-19T00:20:01.758Z,24.60
2022-08-19T00:21:04.260Z,27.67
2022-08-19T00:22:06.866Z,21.17
2022-08-19T00:23:08.607Z,22.25
2022-08-19T00:24:12.536Z,21.10
2022-08-19T00:25:15.754Z,22.38
2022-08-19T00:26:17.820Z,25.17
2022-08-19T00:27:26.382Z,21.33
2022-08-19T00:28:28.704Z,17.38
2022-08-19T00:29:30.591Z,19.85
2022-08-19T00:30:32.647Z,27.63
2022-08-19T00:31:35.104Z,24.25
2022-08-19T00:32:37.486Z,24.65
2022-08-19T00:33:39.559Z,20.20
2022-08-19T00:34:41.603Z,20.80
2022-08-19T00:35:43.529Z,21.98
2022-08-19T00:36:45.953Z,20.10
2022-08-19T00:37:49.182Z,21.52
2022-08-19T00:38:52.787Z,20.25
2022-08-19T00:39:57.038Z,25.40
2022-08-19T00:40:59.906Z,23.00
2022-08-19T00:42:01.833Z,23.10
2022-08-19T00:43:14.230Z,19.92
2022-08-19T00:44:27.382Z,24.10
2022-08-19T00:45:33.305Z,18.92
2022-08-19T00:46:41.302Z,21.55
2022-08-19T00:47:43.177Z,26.27
2022-08-19T00:48:45.304Z,19.65
2022-08-19T00:49:58.795Z,17.73
2022-08-19T00:51:02.301Z,24.95
2022-08-19T00:52:14.636Z,17.17
2022-08-19T00:53:21.344Z,21.27
2022-08-19T00:54:29.923Z,23.90
2022-08-19T00:55:34.420Z,17.75
2022-08-19T00:56:36.821Z,19.70
2022-08-19T00:57:43.293Z,19.42
2022-08-19T00:58:45.157Z,20.27
2022-08-19T00:59:58.766Z,17.33
2022-08-19T01:01:05.488Z,18.08
2022-08-19T01:02:08.129Z,19.10
2022-08-19T01:03:13.236Z,20.40
2022-08-19T01:04:15.386Z,22.25
2022-08-19T01:05:22.178Z,22.20
2022-08-19T01:06:24.575Z,16.23
2022-08-19T01:07:26.615Z,20.05
2022-08-19T01:08:28.481Z,25.23
2022-08-19T01:09:31.978Z,20.15
2022-08-19T01:10:47.745Z,24.83
2022-08-19T01:11:50.597Z,17.80
2022-08-19T01:12:53.836Z,16.42
2022-08-19T01:13:56.187Z,16.15
2022-08-19T01:14:59.863Z,17.73
2022-08-19T01:16:09.629Z,23.63
2022-08-19T01:17:13.741Z,18.77
2022-08-19T01:18:18.405Z,22.52
2022-08-19T01:19:26.401Z,15.27
2022-08-19T01:20:28.489Z,18.88
2022-08-19T01:21:41.475Z,20.45
2022-08-19T01:22:47.550Z,17.17
2022-08-19T01:23:49.531Z,17.27
2022-08-19T01:24:53.058Z,14.85
2022-08-19T01:25:57.270Z,18.27
2022-08-19T01:27:00.925Z,15.50
2022-08-19T01:28:10.565Z,16.55
2022-08-19T01:29:13.871Z,15.07
2022-08-19T01:30:32.692Z,18.70
2022-08-19T01:32:44.932Z,18.35
2022-08-19T01:33:47.909Z,18.95
2022-08-19T01:34:50.046Z,22.60
2022-08-19T01:35:52.546Z,15.23
2022-08-19T01:36:54.632Z,19.83
2022-08-19T01:37:59.359Z,15.65
2022-08-19T01:39:04.544Z,19.48
2022-08-19T01:40:09.396Z,21.40
2022-08-19T01:41:13.014Z,19.23
2022-08-19T01:42:14.722Z,20.58
2022-08-19T01:43:16.904Z,20.25
2022-08-19T01:44:21.491Z,20.58
2022-08-19T01:45:26.011Z,15.25
2022-08-19T01:46:28.353Z,18.70
2022-08-19T01:47:30.538Z,27.52
2022-08-19T01:48:38.102Z,20.30
2022-08-19T01:49:39.824Z,18.02
2022-08-19T01:50:41.984Z,22.60
2022-08-19T01:51:43.978Z,15.15
2022-08-19T01:52:46.276Z,20.60
2022-08-19T01:53:52.415Z,17.85
2022-08-19T01:54:54.661Z,18.60
2022-08-19T01:55:56.845Z,18.27
2022-08-19T01:57:06.225Z,21.73
2022-08-19T01:58:32.865Z,20.83
2022-08-19T01:59:37.350Z,18.77
2022-08-19T02:00:39.538Z,20.38
2022-08-19T02:01:42.096Z,20.75
2022-08-19T02:02:44.350Z,16.70
2022-08-19T02:03:47.059Z,17.95
2022-08-19T02:04:49.431Z,20.30
2022-08-19T02:06:00.744Z,23.65
2022-08-19T02:07:03.743Z,22.60
2022-08-19T02:08:06.330Z,18.90
2022-08-19T02:09:09.547Z,18.55
2022-08-19T02:10:17.536Z,21.90
2022-08-19T02:11:27.706Z,21.92
2022-08-19T02:12:29.634Z,26.35
2022-08-19T02:13:31.366Z,21.60
2022-08-19T02:14:35.994Z,18.08
2022-08-19T02:15:38.468Z,16.92
2022-08-19T02:16:41.590Z,16.73
2022-08-19T02:17:43.923Z,21.98
2022-08-19T02:18:46.160Z,20.25
2022-08-19T02:19:49.883Z,19.92
2022-08-19T02:20:51.920Z,20.05
2022-08-19T02:21:53.879Z,21.55
2022-08-19T02:22:55.802Z,27.35
2022-08-19T02:23:58.849Z,22.17
2022-08-19T02:25:01.048Z,20.65
2022-08-19T02:26:02.928Z,20.45
2022-08-19T02:27:05.927Z,25.30
2022-08-19T02:28:08.379Z,19.08
2022-08-19T02:29:10.300Z,23.33
2022-08-19T02:30:20.078Z,27.10
2022-08-19T02:31:23.985Z,22.13
2022-08-19T02:32:28.206Z,19.48
2022-08-19T02:33:31.128Z,21.73
2022-08-19T02:34:32.955Z,18.65
2022-08-19T02:35:34.856Z,21.95
2022-08-19T02:36:36.641Z,21.02
2022-08-19T02:38:03.806Z,15.00
2022-08-19T02:39:05.905Z,17.27
2022-08-19T02:40:12.520Z,17.95
2022-08-19T02:41:21.587Z,20.60
2022-08-19T02:42:28.485Z,19.73
2022-08-19T02:43:34.550Z,23.90
2022-08-19T02:44:36.569Z,16.92
2022-08-19T02:45:41.795Z,20.38
2022-08-19T02:46:45.969Z,23.42
2022-08-19T02:47:47.765Z,23.20
2022-08-19T02:48:51.393Z,22.83
2022-08-19T02:49:53.345Z,16.65
2022-08-19T02:50:58.080Z,21.60
2022-08-19T02:51:59.996Z,18.30
2022-08-19T02:53:01.948Z,22.08
2022-08-19T02:54:05.490Z,17.88
2022-08-19T02:55:07.969Z,17.30
2022-08-19T02:56:09.866Z,20.90
2022-08-19T02:57:11.865Z,21.88
2022-08-19T02:58:15.596Z,21.15
2022-08-19T02:59:17.602Z,21.27
2022-08-19T03:00:22.322Z,18.38
2022-08-19T03:01:33.968Z,21.65
2022-08-19T03:02:35.973Z,16.02
2022-08-19T03:03:38.823Z,20.70
2022-08-19T03:04:40.741Z,16.05
2022-08-19T03:05:48.088Z,17.55
2022-08-19T03:07:02.552Z,19.80
2022-08-19T03:08:13.980Z,18.58
2022-08-19T03:09:17.340Z,16.58
2022-08-19T03:10:19.417Z,19.45
2022-08-19T03:11:24.466Z,21.60
2022-08-19T03:12:26.739Z,14.90
2022-08-19T03:13:29.236Z,19.90
2022-08-19T03:14:35.102Z,19.25
2022-08-19T03:15:41.280Z,18.10
2022-08-19T03:16:51.412Z,17.95
2022-08-19T03:17:53.623Z,18.23
2022-08-19T03:18:58.293Z,16.50
2022-08-19T03:20:00.291Z,17.80
2022-08-19T03:21:02.307Z,15.55
2022-08-19T03:22:05.278Z,25.08
2022-08-19T03:23:07.304Z,16.02
2022-08-19T03:24:09.876Z,22.02
2022-08-19T03:25:13.152Z,16.20
2022-08-19T03:26:17.132Z,21.10
2022-08-19T03:27:19.079Z,20.70
2022-08-19T03:28:22.181Z,14.88
2022-08-19T03:29:25.333Z,23.35
2022-08-19T03:30:33.316Z,18.15
2022-08-19T03:31:44.763Z,18.60
2022-08-19T03:32:57.331Z,18.35
2022-08-19T03:33:59.198Z,25.02
2022-08-19T03:35:01.432Z,19.23
2022-08-19T03:36:16.132Z,20.80
2022-08-19T03:37:18.041Z,19.00
2022-08-19T03:38:19.966Z,21.88
2022-08-19T03:39:22.509Z,23.52
2022-08-19T03:40:24.476Z,17.25
2022-08-19T03:41:34.104Z,19.45
2022-08-19T03:42:56.909Z,16.60
2022-08-19T03:43:59.483Z,20.08
2022-08-19T03:45:01.276Z,18.35
2022-08-19T03:46:09.425Z,17.27
2022-08-19T03:47:16.281Z,20.63
2022-08-19T03:48:18.481Z,18.60
2022-08-19T03:49:21.274Z,19.95
2022-08-19T03:50:29.157Z,19.45
2022-08-19T03:51:35.945Z,15.88
2022-08-19T03:52:38.404Z,21.75
2022-08-19T03:53:40.752Z,19.35
2022-08-19T03:54:43.123Z,17.23
2022-08-19T03:55:45.624Z,15.32
2022-08-19T03:56:50.446Z,19.73
2022-08-19T03:57:55.202Z,18.80
2022-08-19T03:59:03.225Z,21.92
2022-08-19T04:00:13.658Z,18.73
2022-08-19T04:01:19.864Z,19.65
2022-08-19T04:02:22.571Z,20.70
2022-08-19T04:03:27.850Z,21.13
2022-08-19T04:04:31.872Z,23.45
2022-08-19T04:05:33.991Z,20.42
2022-08-19T04:06:39.509Z,16.45
2022-08-19T04:07:41.940Z,23.52
2022-08-19T04:08:45.917Z,19.02
2022-08-19T04:09:48.173Z,21.38
2022-08-19T04:10:51.081Z,13.80
2022-08-19T04:11:55.504Z,19.08
2022-08-19T04:12:57.646Z,17.25
2022-08-19T04:14:00.376Z,19.40
2022-08-19T04:15:07.233Z,22.58
2022-08-19T04:16:11.098Z,17.33
2022-08-19T04:17:15.271Z,16.90
2022-08-19T04:18:17.452Z,20.23
2022-08-19T04:19:21.604Z,16.80
2022-08-19T04:20:23.502Z,20.20
2022-08-19T04:21:28.009Z,20.98
2022-08-19T04:22:29.885Z,18.80
2022-08-19T04:23:32.728Z,16.10
2022-08-19T04:24:36.167Z,17.33
2022-08-19T04:25:43.481Z,18.83
2022-08-19T04:26:46.298Z,15.55
2022-08-19T04:27:49.606Z,17.85
2022-08-19T04:28:52.957Z,17.90
2022-08-19T04:29:56.224Z,17.55
2022-08-19T04:30:59.135Z,17.08
2022-08-19T04:32:08.550Z,17.50
2022-08-19T04:33:13.045Z,19.33
2022-08-19T04:34:18.681Z,16.23
2022-08-19T04:35:24.432Z,19.38
2022-08-19T04:36:30.379Z,17.95
2022-08-19T04:37:35.404Z,13.15
2022-08-19T04:38:37.809Z,18.23
2022-08-19T04:40:02.308Z,16.75
2022-08-19T04:41:23.621Z,14.60
2022-08-19T04:42:41.021Z,16.20
2022-08-19T04:43:42.956Z,18.20
2022-08-19T04:44:46.307Z,19.73
2022-08-19T04:45:48.845Z,20.02
2022-08-19T04:46:54.715Z,20.33
2022-08-19T04:48:27.262Z,15.27
2022-08-19T04:49:23.520Z,21.02
2022-08-19T04:50:27.413Z,19.77
2022-08-19T04:51:31.736Z,17.92
2022-08-19T04:52:33.641Z,16.00
2022-08-19T04:53:38.221Z,17.15
2022-08-19T04:54:40.231Z,15.25
2022-08-19T04:55:43.820Z,13.57
2022-08-19T04:56:45.673Z,16.25
2022-08-19T04:57:47.576Z,18.23
2022-08-19T04:58:52.600Z,19.73
2022-08-19T04:59:58.264Z,19.77
2022-08-19T05:01:01.199Z,12.48
2022-08-19T05:02:04.449Z,16.70
2022-08-19T05:03:07.681Z,16.95
2022-08-19T05:04:10.527Z,12.27
2022-08-19T05:05:13.669Z,16.05
2022-08-19T05:06:17.147Z,20.92
2022-08-19T05:07:20.003Z,18.00
2022-08-19T05:08:30.969Z,15.60
2022-08-19T05:09:57.135Z,34.92
2022-08-19T05:10:55.425Z,22.67
2022-08-19T05:11:57.275Z,23.95
2022-08-19T05:12:59.877Z,18.52
2022-08-19T05:14:02.743Z,13.80
2022-08-19T05:15:06.944Z,13.50
2022-08-19T05:16:09.024Z,17.48
2022-08-19T05:17:27.114Z,14.77
2022-08-19T05:18:48.984Z,16.60
2022-08-19T05:20:09.693Z,19.60
2022-08-19T05:21:33.387Z,15.10
2022-08-19T05:22:38.418Z,14.35
2022-08-19T05:23:40.581Z,19.98
2022-08-19T05:24:56.631Z,13.50
2022-08-19T05:26:05.054Z,19.05
2022-08-19T05:27:07.503Z,15.75
2022-08-19T05:28:09.342Z,16.42
2022-08-19T05:29:11.677Z,14.82
2022-08-19T05:30:13.721Z,14.98
2022-08-19T05:31:15.676Z,13.40
2022-08-19T05:32:17.676Z,17.65
2022-08-19T05:33:20.194Z,16.45
2022-08-19T05:34:26.072Z,14.93
2022-08-19T05:35:29.546Z,14.52
2022-08-19T05:36:46.731Z,16.67
2022-08-19T05:37:48.655Z,13.85
2022-08-19T05:38:57.192Z,14.88
2022-08-19T05:39:59.150Z,17.15
2022-08-19T05:41:01.164Z,14.38
2022-08-19T05:42:07.680Z,16.58
2022-08-19T05:43:10.141Z,14.60
2022-08-19T05:44:12.068Z,15.32
2022-08-19T05:45:13.986Z,14.13
2022-08-19T05:46:27.920Z,12.85
2022-08-19T05:47:30.033Z,15.80
2022-08-19T05:48:32.375Z,11.00
2022-08-19T05:49:37.989Z,15.23
2022-08-19T05:50:41.728Z,14.13
2022-08-19T05:51:44.230Z,16.05
2022-08-19T05:52:50.722Z,12.32
2022-08-19T05:53:52.908Z,13.82
2022-08-19T05:54:57.065Z,11.20
2022-08-19T05:55:59.069Z,12.60
2022-08-19T05:57:02.191Z,17.65
2022-08-19T05:58:04.164Z,16.20
2022-08-19T05:59:10.504Z,11.73
2022-08-19T06:00:13.683Z,14.07
2022-08-19T06:01:19.022Z,12.93
2022-08-19T06:02:20.968Z,12.35
2022-08-19T06:03:22.924Z,15.75
2022-08-19T06:04:25.273Z,18.70
2022-08-19T06:05:27.159Z,12.00
2022-08-19T06:06:29.388Z,14.85
2022-08-19T06:07:32.170Z,14.93
2022-08-19T06:08:35.115Z,15.80
2022-08-19T06:09:38.380Z,12.93
2022-08-19T06:10:40.319Z,11.23
2022-08-19T06:11:46.285Z,11.25
2022-08-19T06:12:48.497Z,16.83
2022-08-19T06:13:59.712Z,11.23
2022-08-19T06:15:06.172Z,14.20
2022-08-19T06:16:11.337Z,20.05
2022-08-19T06:17:14.189Z,12.82
2022-08-19T06:18:17.718Z,14.30
2022-08-19T06:19:21.885Z,12.23
2022-08-19T06:20:52.352Z,18.67
2022-08-19T06:21:48.415Z,20.95
2022-08-19T06:22:52.493Z,14.65
2022-08-19T06:23:55.854Z,15.80
2022-08-19T06:24:57.839Z,12.52
2022-08-19T06:25:59.733Z,17.92
2022-08-19T06:27:04.027Z,11.65
2022-08-19T06:28:15.003Z,61.17
2022-08-19T06:29:23.507Z,19.20
2022-08-19T06:30:26.657Z,14.38
2022-08-19T06:31:32.409Z,15.15
2022-08-19T06:32:34.518Z,17.58
2022-08-19T06:33:37.089Z,12.23
2022-08-19T06:34:39.339Z,15.43
2022-08-19T06:35:42.284Z,11.63
2022-08-19T06:36:47.276Z,13.60
2022-08-19T06:37:49.216Z,13.13
2022-08-19T06:38:50.962Z,11.13
2022-08-19T06:39:52.779Z,14.20
2022-08-19T06:41:07.607Z,13.90
2022-08-19T06:42:12.829Z,10.45
2022-08-19T06:43:18.566Z,13.73
2022-08-19T06:44:22.309Z,14.32
2022-08-19T06:45:35.439Z,14.27
2022-08-19T06:46:39.240Z,7.75
2022-08-19T06:47:44.820Z,12.18
2022-08-19T06:48:48.004Z,8.23
2022-08-19T06:49:49.836Z,12.57
2022-08-19T06:50:52.554Z,12.05
2022-08-19T06:51:54.357Z,12.02
2022-08-19T06:52:56.290Z,11.65
2022-08-19T06:53:58.600Z,16.95
2022-08-19T06:55:00.744Z,13.77
2022-08-19T06:56:03.470Z,15.75
2022-08-19T06:57:07.662Z,11.23
2022-08-19T06:58:10.254Z,10.50
2022-08-19T06:59:16.445Z,12.73
2022-08-19T07:00:18.319Z,12.75
2022-08-19T07:01:21.271Z,15.23
2022-08-19T07:02:27.247Z,17.23
2022-08-19T07:03:32.215Z,12.27
2022-08-19T07:04:36.191Z,13.38
2022-08-19T07:05:45.405Z,13.27
2022-08-19T07:06:54.903Z,16.67
2022-08-19T07:08:00.617Z,11.40
2022-08-19T07:09:06.622Z,10.82
2022-08-19T07:10:09.546Z,19.67
2022-08-19T07:11:13.816Z,13.73
2022-08-19T07:12:16.567Z,12.40
2022-08-19T07:13:18.339Z,12.45
2022-08-19T07:14:22.413Z,18.13
2022-08-19T07:15:24.505Z,14.30
2022-08-19T07:16:28.833Z,16.40
2022-08-19T07:17:31.482Z,13.57
2022-08-19T07:18:37.073Z,13.88
2022-08-19T07:19:41.294Z,11.65
2022-08-19T07:20:44.126Z,14.93
2022-08-19T07:21:47.846Z,16.52
2022-08-19T07:22:50.272Z,14.52
2022-08-19T07:23:52.838Z,16.88
2022-08-19T07:24:54.635Z,12.13
2022-08-19T07:25:56.618Z,14.80
2022-08-19T07:27:03.444Z,12.02
2022-08-19T07:28:10.114Z,22.03
2022-08-19T07:29:28.533Z,19.40
2022-08-19T07:30:31.521Z,15.90
2022-08-19T07:31:37.782Z,18.88
2022-08-19T07:32:40.602Z,15.63
2022-08-19T07:33:44.001Z,19.73
2022-08-19T07:34:46.360Z,14.82
2022-08-19T07:35:48.170Z,15.45
2022-08-19T07:36:51.067Z,15.90
2022-08-19T07:37:53.942Z,21.73
2022-08-19T07:38:55.978Z,19.30
2022-08-19T07:39:57.967Z,16.23
2022-08-19T07:41:00.245Z,15.48
2022-08-19T07:42:07.878Z,17.75
2022-08-19T07:43:13.923Z,19.35
2022-08-19T07:44:16.754Z,17.90
2022-08-19T07:45:18.579Z,19.45
2022-08-19T07:46:21.474Z,15.13
2022-08-19T07:47:58.354Z,13.30
2022-08-19T07:48:48.787Z,19.27
2022-08-19T07:49:50.549Z,23.90
2022-08-19T07:50:58.029Z,12.93
2022-08-19T07:52:03.145Z,22.67
2022-08-19T07:53:04.846Z,15.75
2022-08-19T07:54:07.315Z,16.73
2022-08-19T07:55:13.602Z,16.20
2022-08-19T07:56:32.856Z,13.15
2022-08-19T07:57:34.812Z,12.30
2022-08-19T07:58:40.227Z,15.07
2022-08-19T07:59:42.198Z,15.40
2022-08-19T08:00:47.891Z,14.10
2022-08-19T08:01:51.154Z,14.43
2022-08-19T08:02:55.728Z,17.83
2022-08-19T08:04:16.983Z,16.30
2022-08-19T08:05:40.633Z,15.07
2022-08-19T08:07:03.650Z,10.95
2022-08-19T08:08:27.568Z,11.13
2022-08-19T08:09:42.140Z,7.75
2022-08-19T08:10:44.699Z,10.95
2022-08-19T08:12:33.066Z,10.35
2022-08-19T08:13:29.081Z,10.40
2022-08-19T08:14:36.042Z,10.07
2022-08-19T08:15:42.590Z,11.50
2022-08-19T08:16:47.022Z,11.50
2022-08-19T08:17:51.637Z,12.02
2022-08-19T08:18:53.568Z,11.18
2022-08-19T08:19:56.127Z,7.80
2022-08-19T08:20:59.137Z,13.65
2022-08-19T08:22:02.382Z,17.67
2022-08-19T08:23:22.563Z,9.82
2022-08-19T08:24:28.751Z,15.88
2022-08-19T08:25:32.402Z,11.00
2022-08-19T08:26:34.917Z,9.82
2022-08-19T08:27:40.460Z,9.80
2022-08-19T08:28:42.369Z,14.70
2022-08-19T08:29:50.033Z,15.63
2022-08-19T08:30:52.821Z,11.95
2022-08-19T08:31:59.591Z,12.85
2022-08-19T08:33:02.720Z,14.15
2022-08-19T08:34:04.820Z,9.77
2022-08-19T08:35:08.647Z,9.98
2022-08-19T08:36:10.742Z,11.70
2022-08-19T08:37:12.532Z,8.25
2022-08-19T08:38:19.170Z,11.60
2022-08-19T08:39:22.380Z,9.48
2022-08-19T08:40:42.581Z,12.13
2022-08-19T08:42:17.839Z,10.85
2022-08-19T08:43:26.546Z,10.88
2022-08-19T08:46:01.383Z,11.20
2022-08-19T08:47:08.817Z,11.15
2022-08-19T08:48:40.847Z,13.02
2022-08-19T08:49:56.201Z,10.60
2022-08-19T08:50:59.389Z,12.45
2022-08-19T08:52:08.623Z,13.65
2022-08-19T08:53:13.769Z,10.88
2022-08-19T08:54:20.437Z,11.32
2022-08-19T08:55:36.436Z,9.80
2022-08-19T08:56:44.445Z,9.65
2022-08-19T08:57:55.393Z,10.77
2022-08-19T08:59:09.369Z,11.93
2022-08-19T09:00:26.098Z,13.57
2022-08-19T09:01:30.253Z,8.27
2022-08-19T09:02:32.877Z,13.48
2022-08-19T09:03:34.680Z,14.90
2022-08-19T09:04:38.203Z,10.45
2022-08-19T09:05:58.800Z,13.13
2022-08-19T09:07:18.137Z,10.57
2022-08-19T09:08:36.808Z,11.07
2022-08-19T09:09:43.028Z,13.48
2022-08-19T09:10:56.592Z,7.38
2022-08-19T09:12:05.440Z,15.15
2022-08-19T09:13:28.362Z,11.02
2022-08-19T09:14:53.296Z,13.18
2022-08-19T09:16:04.809Z,9.90
2022-08-19T09:17:09.004Z,15.77
2022-08-19T09:18:15.343Z,9.85
2022-08-19T09:19:22.342Z,7.07
2022-08-19T09:20:26.155Z,13.07
2022-08-19T09:21:33.063Z,9.23
2022-08-19T09:22:40.230Z,10.93
2022-08-19T09:23:42.184Z,14.68
2022-08-19T09:24:44.751Z,10.70
2022-08-19T09:25:46.509Z,19.30
2022-08-19T09:26:52.771Z,11.00
2022-08-19T09:28:02.298Z,7.57
2022-08-19T09:29:06.780Z,7.90
2022-08-19T09:30:11.310Z,12.13
2022-08-19T09:31:15.780Z,9.32
2022-08-19T09:32:26.240Z,9.93
2022-08-19T09:33:28.826Z,7.40
2022-08-19T09:34:38.059Z,11.63
2022-08-19T09:35:53.389Z,8.80
2022-08-19T09:36:56.423Z,13.30
2022-08-19T09:38:00.019Z,6.82
2022-08-19T09:39:02.297Z,12.90
2022-08-19T09:40:05.457Z,12.25
2022-08-19T09:41:14.581Z,11.75
2022-08-19T09:42:29.748Z,12.18
2022-08-19T09:43:44.541Z,7.82
2022-08-19T09:44:49.471Z,11.20
2022-08-19T09:45:51.183Z,10.45
2022-08-19T09:46:53.320Z,12.82
2022-08-19T09:47:55.629Z,11.32
2022-08-19T09:49:06.360Z,12.88
2022-08-19T09:50:10.896Z,13.02
2022-08-19T09:51:26.972Z,7.60
2022-08-19T09:52:32.466Z,9.82
2022-08-19T09:53:38.967Z,9.38
2022-08-19T09:54:44.160Z,7.28
2022-08-19T09:55:46.101Z,8.98
2022-08-19T09:56:47.952Z,7.75
2022-08-19T09:57:49.793Z,10.10
2022-08-19T09:58:52.124Z,8.45
2022-08-19T09:59:54.588Z,5.55
2022-08-19T10:00:57.808Z,7.43
2022-08-19T10:02:03.584Z,9.00
2022-08-19T10:03:12.612Z,9.50
2022-08-19T10:04:20.102Z,7.57
2022-08-19T10:05:42.707Z,11.73
2022-08-19T10:06:46.777Z,9.90
2022-08-19T10:07:49.043Z,9.45
2022-08-19T10:08:52.604Z,10.05
2022-08-19T10:09:54.602Z,11.50
2022-08-19T10:10:58.943Z,10.65
2022-08-19T10:12:02.458Z,11.40
2022-08-19T10:13:05.005Z,12.55
2022-08-19T10:14:07.904Z,10.35
2022-08-19T10:15:10.150Z,11.35
2022-08-19T10:16:15.430Z,10.45
2022-08-19T10:17:21.426Z,9.82
2022-08-19T10:18:26.794Z,7.60
2022-08-19T10:19:33.448Z,9.25
2022-08-19T10:20:36.660Z,10.60
2022-08-19T10:21:41.390Z,7.25
2022-08-19T10:22:44.286Z,5.97
2022-08-19T10:23:48.149Z,7.85
2022-08-19T10:24:50.830Z,7.35
2022-08-19T10:25:54.564Z,8.07
2022-08-19T10:26:59.145Z,6.75
2022-08-19T10:28:02.023Z,9.82
2022-08-19T10:29:06.104Z,7.70
2022-08-19T10:30:11.838Z,12.07
2022-08-19T10:31:21.482Z,8.40
2022-08-19T10:32:46.369Z,9.25
2022-08-19T10:33:53.332Z,8.10
2022-08-19T10:34:57.414Z,12.25
2022-08-19T10:36:08.143Z,12.02
2022-08-19T10:37:10.770Z,7.85
2022-08-19T10:38:16.031Z,8.27
2022-08-19T10:39:18.257Z,9.32
2022-08-19T10:40:25.886Z,9.73
2022-08-19T10:41:30.294Z,12.95
2022-08-19T10:42:32.734Z,15.60
2022-08-19T10:43:38.951Z,7.60
2022-08-19T10:44:41.147Z,7.50
2022-08-19T10:45:52.695Z,11.32
2022-08-19T10:46:54.600Z,14.43
2022-08-19T10:47:58.701Z,17.10
2022-08-19T10:49:02.591Z,11.02
2022-08-19T10:50:28.848Z,14.43
2022-08-19T10:51:51.627Z,12.70
2022-08-19T10:52:53.425Z,12.43
2022-08-19T10:54:00.081Z,13.05
2022-08-19T10:55:23.026Z,10.80
2022-08-19T10:56:44.171Z,9.98
2022-08-19T10:58:01.682Z,10.10
2022-08-19T10:59:05.574Z,12.43
2022-08-19T11:00:07.828Z,18.75
2022-08-19T11:01:09.672Z,19.38
2022-08-19T11:02:13.011Z,17.90
2022-08-19T11:03:14.730Z,10.98
2022-08-19T11:04:18.449Z,9.55
2022-08-19T11:05:24.338Z,14.63
2022-08-19T11:06:26.413Z,6.38
2022-08-19T11:07:28.217Z,9.98
2022-08-19T11:08:31.779Z,13.98
2022-08-19T11:09:39.888Z,11.85
2022-08-19T11:10:46.797Z,11.40
2022-08-19T11:11:54.455Z,10.02
2022-08-19T11:12:57.145Z,11.23
2022-08-19T11:13:59.332Z,14.13
2022-08-19T11:15:01.274Z,10.77
2022-08-19T11:16:14.290Z,17.58
2022-08-19T11:17:16.428Z,10.45
2022-08-19T11:18:18.493Z,10.80
2022-08-19T11:19:21.007Z,8.65
2022-08-19T11:20:24.621Z,6.30
2022-08-19T11:21:30.217Z,9.25
2022-08-19T11:22:35.386Z,10.25
2022-08-19T11:23:42.856Z,10.05
2022-08-19T11:24:44.611Z,10.73
2022-08-19T11:25:47.028Z,13.75
2022-08-19T11:26:51.164Z,13.07
2022-08-19T11:27:53.167Z,14.50
2022-08-19T11:28:56.091Z,7.97
2022-08-19T11:29:57.835Z,11.52
2022-08-19T11:30:59.696Z,13.30
2022-08-19T11:32:05.751Z,11.02
2022-08-19T11:33:07.579Z,11.40
2022-08-19T11:34:12.911Z,15.55
2022-08-19T11:35:14.736Z,11.18
2022-08-19T11:36:17.224Z,10.27
2022-08-19T11:37:18.953Z,10.80
2022-08-19T11:38:20.751Z,9.57
2022-08-19T11:39:23.498Z,11.95
2022-08-19T11:40:25.568Z,10.63
2022-08-19T11:41:27.551Z,12.40
2022-08-19T11:42:47.787Z,11.05
2022-08-19T11:43:50.231Z,8.80
2022-08-19T11:44:52.814Z,10.93
2022-08-19T11:45:56.214Z,10.98
2022-08-19T11:46:58.751Z,17.48
2022-08-19T11:48:11.152Z,13.18
2022-08-19T11:49:17.638Z,7.68
2022-08-19T11:50:19.793Z,10.15
2022-08-19T11:51:25.545Z,8.35
2022-08-19T11:52:27.507Z,11.43
2022-08-19T11:53:31.334Z,13.45
2022-08-19T11:54:33.628Z,12.77
2022-08-19T11:55:43.310Z,12.93
2022-08-19T11:56:47.317Z,9.77
2022-08-19T11:57:50.662Z,9.18
2022-08-19T11:58:53.840Z,14.40
2022-08-19T11:59:55.592Z,12.98
2022-08-19T12:00:57.838Z,11.15
2022-08-19T12:02:00.172Z,13.20
2022-08-19T12:03:02.261Z,7.78
2022-08-19T12:04:07.515Z,13.63
2022-08-19T12:05:12.813Z,7.30
2022-08-19T12:06:18.515Z,9.60
2022-08-19T12:07:20.279Z,12.65
2022-08-19T12:08:22.209Z,10.60
2022-08-19T12:09:24.009Z,11.95
2022-08-19T12:10:26.613Z,11.70
2022-08-19T12:11:29.051Z,10.45
2022-08-19T12:12:32.990Z,12.93
2022-08-19T12:13:36.194Z,13.00
2022-08-19T12:14:38.465Z,9.85
2022-08-19T12:15:41.830Z,10.85
2022-08-19T12:16:51.304Z,7.50
2022-08-19T12:18:59.941Z,9.15
2022-08-19T12:20:01.787Z,7.72
2022-08-19T12:21:04.353Z,7.55
2022-08-19T12:22:07.097Z,11.95
2022-08-19T12:23:10.649Z,10.50
2022-08-19T12:24:14.527Z,8.75
2022-08-19T12:25:16.496Z,9.05
2022-08-19T12:26:19.085Z,11.30
2022-08-19T12:27:40.417Z,11.63
2022-08-19T12:28:43.127Z,7.80
2022-08-19T12:29:44.841Z,11.15
2022-08-19T12:30:47.643Z,12.60
2022-08-19T12:31:49.377Z,11.02
2022-08-19T12:32:52.402Z,11.43
2022-08-19T12:33:54.268Z,11.35
2022-08-19T12:34:56.148Z,9.80
2022-08-19T12:36:05.577Z,7.57
2022-08-19T12:37:07.820Z,11.05
2022-08-19T12:38:09.952Z,15.40
2022-08-19T12:39:11.728Z,13.32
2022-08-19T12:40:18.933Z,10.68
2022-08-19T12:41:22.921Z,11.82
2022-08-19T12:42:25.078Z,12.00
2022-08-19T12:43:27.621Z,19.20
2022-08-19T12:44:32.045Z,7.78
2022-08-19T12:45:35.774Z,15.75
2022-08-19T12:46:39.585Z,11.98
2022-08-19T12:47:42.290Z,9.65
2022-08-19T12:48:48.315Z,11.48
2022-08-19T12:49:56.100Z,7.40
2022-08-19T12:50:58.138Z,15.30
2022-08-19T12:52:01.314Z,15.80
2022-08-19T12:53:03.064Z,11.40
2022-08-19T12:54:05.967Z,7.78
2022-08-19T12:55:08.809Z,11.68
2022-08-19T12:56:12.823Z,9.07
2022-08-19T12:57:14.702Z,10.07
2022-08-19T12:58:16.471Z,7.70
2022-08-19T12:59:19.059Z,6.32
2022-08-19T13:00:22.573Z,11.70
2022-08-19T13:01:24.405Z,11.52
2022-08-19T13:02:27.424Z,8.75
2022-08-19T13:03:30.556Z,12.05
2022-08-19T13:04:32.694Z,11.05
2022-08-19T13:05:35.210Z,6.47
2022-08-19T13:06:37.954Z,9.65
2022-08-19T13:07:41.117Z,10.38
2022-08-19T13:08:42.969Z,6.13
2022-08-19T13:09:48.448Z,11.65
2022-08-19T13:10:50.189Z,11.00
2022-08-19T13:11:51.949Z,13.27
2022-08-19T13:12:54.384Z,6.72
2022-08-19T13:13:56.309Z,6.55
2022-08-19T13:14:58.235Z,6.63
2022-08-19T13:16:04.269Z,12.98
2022-08-19T13:17:06.021Z,6.03
2022-08-19T13:18:09.965Z,9.70
2022-08-19T13:19:13.166Z,7.88
2022-08-19T13:20:14.953Z,9.05
2022-08-19T13:21:17.086Z,7.68
2022-08-19T13:22:18.999Z,9.20
2022-08-19T13:23:20.845Z,8.45
2022-08-19T13:24:22.827Z,12.18
2022-08-19T13:25:31.558Z,7.85
2022-08-19T13:26:33.613Z,7.55
2022-08-19T13:27:36.363Z,9.38
2022-08-19T13:28:57.263Z,10.98
2022-08-19T13:30:20.832Z,12.27
2022-08-19T13:32:03.530Z,14.13
2022-08-19T13:33:12.012Z,7.30
2022-08-19T13:34:17.203Z,10.57
2022-08-19T13:35:19.272Z,8.48
2022-08-19T13:36:21.065Z,15.90
2022-08-19T13:37:41.972Z,8.73
2022-08-19T13:38:44.816Z,12.07
2022-08-19T13:39:48.235Z,9.68
2022-08-19T13:40:52.622Z,13.23
2022-08-19T13:41:54.371Z,10.02
2022-08-19T13:42:57.390Z,6.78
2022-08-19T13:43:59.180Z,14.48
2022-08-19T13:45:01.345Z,10.25
2022-08-19T13:46:11.366Z,9.23
2022-08-19T13:47:14.959Z,11.25
2022-08-19T13:48:19.987Z,14.38
2022-08-19T13:49:24.113Z,11.45
2022-08-19T13:50:34.747Z,13.45
2022-08-19T13:51:36.526Z,8.93
2022-08-19T13:52:39.240Z,7.80
2022-08-19T13:53:46.239Z,7.85
2022-08-19T13:54:49.646Z,12.98
2022-08-19T13:55:52.566Z,8.95
2022-08-19T13:56:54.533Z,11.57
2022-08-19T13:57:59.635Z,11.43
2022-08-19T13:59:01.748Z,11.85
2022-08-19T14:00:07.475Z,9.00
2022-08-19T14:01:10.764Z,11.20
2022-08-19T14:02:15.807Z,13.25
2022-08-19T14:03:17.982Z,12.40
2022-08-19T14:04:19.815Z,11.70
2022-08-19T14:05:22.082Z,9.30
2022-08-19T14:06:24.120Z,16.25
2022-08-19T14:07:26.011Z,8.20
2022-08-19T14:08:29.330Z,12.07
2022-08-19T14:09:32.087Z,12.45