createdAt,value
2023-01-30T00:01:05.301Z,100913.19
2023-01-30T00:03:31.831Z,100914.88
2023-01-30T00:05:58.573Z,100888.16
2023-01-30T00:08:24.884Z,100873.84
2023-01-30T00:10:51.275Z,100895.03
2023-01-30T00:13:17.637Z,100884.25
2023-01-30T00:15:44.210Z,100869.97
2023-01-30T00:18:10.715Z,100860.06
2023-01-30T00:20:37.506Z,100877.56
2023-01-30T00:23:04.710Z,100860.63
2023-01-30T00:25:31.627Z,100852.50
2023-01-30T00:28:01.686Z,100848.75
2023-01-30T00:30:28.737Z,100850.44
2023-01-30T00:32:59.264Z,100842.19
2023-01-30T00:35:28.473Z,100839.44
2023-01-30T00:37:58.999Z,100837.47
2023-01-30T00:40:27.488Z,100838.19
2023-01-30T00:43:13.460Z,100838.91
2023-01-30T00:46:03.440Z,100830.66
2023-01-30T00:48:30.481Z,100828.72
2023-01-30T00:50:57.024Z,100817.91
2023-01-30T00:53:23.760Z,100808.13
2023-01-30T00:55:54.475Z,100798.06
2023-01-30T00:58:22.195Z,100795.38
2023-01-30T01:00:49.603Z,100795.28
2023-01-30T01:03:16.350Z,100766.78
2023-01-30T01:05:43.193Z,100756.84
2023-01-30T01:08:10.093Z,100743.38
2023-01-30T01:10:36.736Z,100731.78
2023-01-30T01:13:03.904Z,100729.09
2023-01-30T01:15:30.281Z,100728.97
2023-01-30T01:17:56.596Z,100724.47
2023-01-30T01:20:23.205Z,100717.31
2023-01-30T01:22:53.971Z,100721.53
2023-01-30T01:25:21.123Z,100711.84
2023-01-30T01:27:48.097Z,100719.75
2023-01-30T01:30:14.813Z,100715.25
2023-01-30T01:32:41.210Z,100712.44
2023-01-30T01:35:08.154Z,100711.47
2023-01-30T01:37:34.580Z,100713.16
2023-01-30T01:40:19.280Z,100710.38
2023-01-30T01:42:45.727Z,100699.44
2023-01-30T01:45:24.332Z,100692.16
2023-01-30T01:48:12.450Z,100688.50
2023-01-30T01:50:45.341Z,100689.22
2023-01-30T01:53:14.485Z,100693.56
2023-01-30T01:55:43.486Z,100684.63
2023-01-30T01:58:35.001Z,100666.63
2023-01-30T02:01:02.083Z,100659.34
2023-01-30T02:03:32.449Z,100657.41
2023-01-30T02:06:02.663Z,100634.97
2023-01-30T02:08:37.298Z,100632.03
2023-01-30T02:11:10.883Z,100638.19
2023-01-30T02:13:37.648Z,100623.06
2023-01-30T02:16:06.945Z,100628.97
2023-01-30T02:18:36.739Z,100626.13
2023-01-30T02:21:28.675Z,100628.56
2023-01-30T02:24:17.113Z,100624.06
2023-01-30T02:27:25.852Z,100629.97
2023-01-30T02:30:13.779Z,100612.84
2023-01-30T02:33:04.813Z,100612.56
2023-01-30T02:35:51.825Z,100607.94
2023-01-30T02:38:29.327Z,100616.50
2023-01-30T02:41:02.435Z,100610.06
2023-01-30T02:43:39.890Z,100612.59
2023-01-30T02:46:16.160Z,100595.47
2023-01-30T02:48:58.473Z,100580.03
2023-01-30T02:51:30.497Z,100598.56
2023-01-30T02:53:58.813Z,100592.97
2023-01-30T02:56:25.259Z,100568.81
2023-01-30T02:59:06.977Z,100567.53
2023-01-30T03:02:01.343Z,100553.91
2023-01-30T03:04:49.058Z,100564.34
2023-01-30T03:07:32.015Z,100559.84
2023-01-30T03:10:07.456Z,100554.22
2023-01-30T03:12:53.344Z,100559.25
2023-01-30T03:15:19.926Z,100553.81
2023-01-30T03:17:47.924Z,100546.47
2023-01-30T03:20:16.827Z,100550.69
2023-01-30T03:22:43.379Z,100535.53
2023-01-30T03:25:13.787Z,100540.59
2023-01-30T03:27:40.435Z,100523.44
2023-01-30T03:30:07.463Z,100546.47
2023-01-30T03:32:33.900Z,100508.13
2023-01-30T03:35:00.351Z,100506.16
2023-01-30T03:37:27.449Z,100501.66
2023-01-30T03:39:53.918Z,100493.50
2023-01-30T03:42:20.377Z,100495.19
2023-01-30T03:44:46.901Z,100484.38
2023-01-30T03:47:13.236Z,100491.25
2023-01-30T03:49:39.654Z,100493.91
2023-01-30T03:52:06.088Z,100485.78
2023-01-30T03:54:32.523Z,100489.28
2023-01-30T03:56:58.881Z,100473.09
2023-01-30T03:59:25.306Z,100486.31
2023-01-30T04:01:51.724Z,100483.66
2023-01-30T04:04:18.375Z,100470.16
2023-01-30T04:06:44.808Z,100471.00
2023-01-30T04:09:11.263Z,100476.34
2023-01-30T04:11:37.755Z,100468.16
2023-01-30T04:14:04.166Z,100480.56
2023-01-30T04:16:30.601Z,100481.38
2023-01-30T04:18:57.023Z,100472.38
2023-01-30T04:21:23.406Z,100486.59
2023-01-30T04:23:49.861Z,100485.59
2023-01-30T04:26:16.386Z,100480.25
2023-01-30T04:28:44.429Z,100482.75
2023-01-30T04:31:11.429Z,100481.63
2023-01-30T04:33:39.837Z,100467.44
2023-01-30T04:36:08.376Z,100463.66
2023-01-30T04:38:35.591Z,100464.47
2023-01-30T04:41:02.899Z,100467.84
2023-01-30T04:43:29.848Z,100463.22
2023-01-30T04:45:56.568Z,100466.59
2023-01-30T04:48:24.639Z,100440.72
2023-01-30T04:50:53.549Z,100457.44
2023-01-30T04:53:20.802Z,100466.28
2023-01-30T04:55:48.357Z,100457.97
2023-01-30T04:58:15.496Z,100465.00
2023-01-30T05:00:42.145Z,100451.50
2023-01-30T05:03:08.480Z,100450.38
2023-01-30T05:05:34.988Z,100460.75
2023-01-30T05:08:02.065Z,100446.44
2023-01-30T05:10:28.495Z,100452.31
2023-01-30T05:12:54.859Z,100447.66
2023-01-30T05:15:21.342Z,100452.72
2023-01-30T05:17:47.792Z,100459.59
2023-01-30T05:20:14.544Z,100453.09
2023-01-30T05:22:40.953Z,100441.28
2023-01-30T05:25:07.819Z,100452.50
2023-01-30T05:27:34.331Z,100461.22
2023-01-30T05:30:00.771Z,100459.09
2023-01-30T05:32:30.346Z,100450.75
2023-01-30T05:34:56.811Z,100467.50
2023-01-30T05:37:24.375Z,100459.22
2023-01-30T05:39:50.812Z,100460.75
2023-01-30T05:42:17.338Z,100463.97
2023-01-30T05:44:43.786Z,100459.31
2023-01-30T05:47:10.169Z,100458.16
2023-01-30T05:49:36.538Z,100459.69
2023-01-30T05:52:02.975Z,100458.56
2023-01-30T05:54:29.334Z,100455.75
2023-01-30T05:56:55.720Z,100461.63
2023-01-30T05:59:22.096Z,100441.94
2023-01-30T06:01:48.456Z,100447.97
2023-01-30T06:04:14.857Z,100450.47
2023-01-30T06:06:41.301Z,100449.50
2023-01-30T06:09:10.237Z,100451.19
2023-01-30T06:11:36.666Z,100450.88
2023-01-30T06:14:03.253Z,100457.88
2023-01-30T06:16:29.634Z,100455.91
2023-01-30T06:18:56.011Z,100457.59
2023-01-30T06:21:22.761Z,100454.75
2023-01-30T06:23:49.199Z,100464.31
2023-01-30T06:26:15.562Z,100480.38
2023-01-30T06:28:42.968Z,100466.84
2023-01-30T06:31:09.552Z,100461.34
2023-01-30T06:33:36.138Z,100462.19
2023-01-30T06:36:02.612Z,100467.38
2023-01-30T06:38:29.030Z,100482.47
2023-01-30T06:40:55.455Z,100480.63
2023-01-30T06:43:21.813Z,100481.28
2023-01-30T06:45:48.386Z,100480.31
2023-01-30T06:48:14.970Z,100485.50
2023-01-30T06:50:41.423Z,100476.50
2023-01-30T06:53:08.903Z,100483.50
2023-01-30T06:55:35.924Z,100489.88
2023-01-30T06:58:02.746Z,100501.41
2023-01-30T07:00:29.580Z,100514.06
2023-01-30T07:02:55.953Z,100505.34
2023-01-30T07:05:22.490Z,100518.91
2023-01-30T07:07:48.920Z,100505.84
2023-01-30T07:10:15.747Z,100509.47
2023-01-30T07:12:42.160Z,100514.16
2023-01-30T07:15:09.028Z,100512.47
2023-01-30T07:17:35.354Z,100521.31
2023-01-30T07:20:01.806Z,100522.31
2023-01-30T07:22:28.206Z,100526.97
2023-01-30T07:24:54.760Z,100536.84
2023-01-30T07:27:21.099Z,100534.16
2023-01-30T07:29:48.649Z,100533.31
2023-01-30T07:32:19.110Z,100532.50
2023-01-30T07:34:49.118Z,100533.31
2023-01-30T07:37:15.533Z,100532.63
2023-01-30T07:39:42.082Z,100551.34
2023-01-30T07:42:08.603Z,100542.50
2023-01-30T07:44:35.037Z,100519.41
2023-01-30T07:47:01.641Z,100536.44
2023-01-30T07:49:28.226Z,100534.78
2023-01-30T07:51:54.649Z,100539.81
2023-01-30T07:54:20.994Z,100543.47
2023-01-30T07:56:47.368Z,100538.13
2023-01-30T07:59:13.847Z,100534.47
2023-01-30T08:01:40.175Z,100541.50
2023-01-30T08:04:06.604Z,100557.53
2023-01-30T08:06:37.055Z,100555.88
2023-01-30T08:09:03.564Z,100553.03
2023-01-30T08:11:30.009Z,100536.97
2023-01-30T08:13:56.345Z,100529.94
2023-01-30T08:16:22.737Z,100537.84
2023-01-30T08:18:49.301Z,100542.31
2023-01-30T08:21:15.840Z,100544.88
2023-01-30T08:23:42.295Z,100526.13
2023-01-30T08:26:08.727Z,100536.69
2023-01-30T08:28:35.154Z,100557.78
2023-01-30T08:31:01.662Z,100546.25
2023-01-30T08:33:28.323Z,100552.28
2023-01-30T08:35:55.669Z,100551.31
2023-01-30T08:38:22.027Z,100547.63
2023-01-30T08:40:48.465Z,100551.31
2023-01-30T08:43:14.815Z,100542.44
2023-01-30T08:45:41.154Z,100558.31
2023-01-30T08:48:08.038Z,100556.66
2023-01-30T08:50:35.307Z,100576.06
2023-01-30T08:53:07.671Z,100543.81
2023-01-30T08:55:34.040Z,100550.84
2023-01-30T08:58:00.463Z,100560.56
2023-01-30T09:00:28.008Z,100554.06
2023-01-30T09:02:55.971Z,100553.06
2023-01-30T09:05:22.726Z,100562.50
2023-01-30T09:07:50.062Z,100564.84
2023-01-30T09:10:17.651Z,100563.84
2023-01-30T09:12:44.611Z,100581.59
2023-01-30T09:15:11.371Z,100554.84
2023-01-30T09:17:38.394Z,100572.56
2023-01-30T09:20:09.635Z,100570.59
2023-01-30T09:22:36.476Z,100571.59
2023-01-30T09:25:03.109Z,100577.78
2023-01-30T09:27:29.540Z,100576.09
2023-01-30T09:29:56.187Z,100568.94
2023-01-30T09:32:23.415Z,100576.97
2023-01-30T09:34:49.896Z,100567.75
2023-01-30T09:37:19.033Z,100575.66
2023-01-30T09:39:45.416Z,100581.00
2023-01-30T09:42:34.760Z,100580.00
2023-01-30T09:45:38.063Z,100578.31
2023-01-30T09:48:17.894Z,100588.63
2023-01-30T09:51:00.571Z,100583.88
2023-01-30T09:53:43.048Z,100590.81
2023-01-30T09:56:09.508Z,100618.47
2023-01-30T09:58:53.649Z,100593.31
2023-01-30T10:01:51.409Z,100573.34
2023-01-30T10:04:34.470Z,100576.47
2023-01-30T10:07:09.955Z,100575.06
2023-01-30T10:09:39.249Z,100568.03
2023-01-30T10:12:22.243Z,100555.50
2023-01-30T10:15:19.957Z,100567.75
2023-01-30T10:17:56.119Z,100553.41
2023-01-30T10:20:34.963Z,100587.84
2023-01-30T10:23:24.330Z,100590.22
2023-01-30T10:25:55.050Z,100579.22
2023-01-30T10:28:26.610Z,100579.78
2023-01-30T10:31:07.607Z,100573.28
2023-01-30T10:33:40.973Z,100598.88
2023-01-30T10:36:15.912Z,100582.41
2023-01-30T10:38:48.286Z,100580.25
2023-01-30T10:41:49.777Z,100577.97
2023-01-30T10:44:18.524Z,100568.66
2023-01-30T10:47:24.382Z,100584.13
2023-01-30T10:49:56.349Z,100580.16
2023-01-30T10:52:51.975Z,100580.69
2023-01-30T10:55:38.056Z,100587.56
2023-01-30T10:58:19.665Z,100581.78
2023-01-30T11:00:54.092Z,100575.41
2023-01-30T11:03:20.496Z,100582.47
2023-01-30T11:06:18.615Z,100583.13
2023-01-30T11:08:45.224Z,100578.34
2023-01-30T11:11:31.376Z,100618.06
2023-01-30T11:14:06.053Z,100569.56
2023-01-30T11:16:40.868Z,100562.06
2023-01-30T11:19:19.620Z,100548.34
2023-01-30T11:21:53.611Z,100573.84
2023-01-30T11:24:31.931Z,100562.97
2023-01-30T11:27:17.175Z,100551.47
2023-01-30T11:29:43.956Z,100558.06
2023-01-30T11:32:22.934Z,100567.03
2023-01-30T11:35:11.517Z,100568.09
2023-01-30T11:37:43.508Z,100568.28
2023-01-30T11:40:19.358Z,100586.41
2023-01-30T11:42:47.872Z,100563.53
2023-01-30T11:45:18.165Z,100575.47
2023-01-30T11:47:57.732Z,100574.50
2023-01-30T11:50:37.173Z,100590.66
2023-01-30T11:53:25.381Z,100570.13
2023-01-30T11:56:03.824Z,100596.47
2023-01-30T11:58:34.748Z,100589.47
2023-01-30T12:01:02.398Z,100592.84
2023-01-30T12:03:30.325Z,100546.78
2023-01-30T12:05:58.866Z,100539.94
2023-01-30T12:08:41.762Z,100592.25
2023-01-30T12:11:25.813Z,100571.97
2023-01-30T12:13:55.226Z,100566.31
2023-01-30T12:16:37.349Z,100538.31
2023-01-30T12:19:41.421Z,100574.19
2023-01-30T12:22:24.206Z,100574.50
2023-01-30T12:25:13.617Z,100584.72
2023-01-30T12:28:13.228Z,100571.78
2023-01-30T12:30:51.557Z,100583.16
2023-01-30T12:33:21.255Z,100614.44
2023-01-30T12:35:59.325Z,100607.66
2023-01-30T12:38:46.481Z,100614.72
2023-01-30T12:41:32.057Z,100652.44
2023-01-30T12:44:24.944Z,100614.69
2023-01-30T12:47:16.256Z,100624.94
2023-01-30T12:50:10.627Z,100614.25
2023-01-30T12:53:05.014Z,100637.19
2023-01-30T12:55:37.710Z,100624.59
2023-01-30T12:58:17.984Z,100626.47
2023-01-30T13:01:01.835Z,100632.53
2023-01-30T13:03:48.443Z,100634.66
2023-01-30T13:06:39.480Z,100633.38
2023-01-30T13:09:41.175Z,100624.78
2023-01-30T13:12:26.248Z,100651.09
2023-01-30T13:15:03.467Z,100705.13
2023-01-30T13:17:52.948Z,100680.78
2023-01-30T13:20:48.700Z,100701.78
2023-01-30T13:23:22.455Z,100695.84
2023-01-30T13:26:07.419Z,100702.72
2023-01-30T13:28:40.208Z,100717.50
2023-01-30T13:31:11.663Z,100711.72
2023-01-30T13:33:43.774Z,100714.84
2023-01-30T13:36:20.501Z,100732.28
2023-01-30T13:38:58.284Z,100713.81
2023-01-30T13:41:27.715Z,100711.00
2023-01-30T13:43:54.748Z,100731.38
2023-01-30T13:46:28.667Z,100717.72
2023-01-30T13:49:19.380Z,100698.59
2023-01-30T13:51:54.728Z,100718.28
2023-01-30T13:54:33.927Z,100707.47
2023-01-30T13:57:24.442Z,100720.53
2023-01-30T14:00:19.541Z,100743.88
2023-01-30T14:03:08.202Z,100735.88
2023-01-30T14:05:59.212Z,100759.94
2023-01-30T14:08:29.023Z,100738.59
2023-01-30T14:10:57.303Z,100747.31
2023-01-30T14:13:25.678Z,100766.75
2023-01-30T14:15:56.370Z,100761.13
2023-01-30T14:18:27.167Z,100760.81
2023-01-30T14:21:13.231Z,100787.88
2023-01-30T14:23:42.003Z,100808.41
2023-01-30T14:26:08.476Z,100781.78
2023-01-30T14:28:45.392Z,100785.44
2023-01-30T14:31:12.323Z,100790.22
2023-01-30T14:33:49.607Z,100801.31
2023-01-30T14:36:15.952Z,100806.50
2023-01-30T14:38:44.422Z,100813.41
2023-01-30T14:41:25.158Z,100807.81
2023-01-30T14:43:53.508Z,100815.66
2023-01-30T14:46:20.329Z,100817.38
2023-01-30T14:49:01.086Z,100825.22
2023-01-30T14:51:56.088Z,100836.78
2023-01-30T14:54:41.232Z,100822.44
2023-01-30T14:57:21.712Z,100826.78
2023-01-30T15:00:17.689Z,100846.34
2023-01-30T15:02:52.473Z,100874.81
2023-01-30T15:05:27.356Z,100861.44
2023-01-30T15:07:59.241Z,100890.88
2023-01-30T15:10:53.725Z,100893.38
2023-01-30T15:13:29.004Z,100901.41
2023-01-30T15:16:20.757Z,100902.97
2023-01-30T15:19:03.661Z,100891.97
2023-01-30T15:21:51.792Z,100896.19
2023-01-30T15:24:50.560Z,100905.75
2023-01-30T15:27:29.035Z,100902.97
2023-01-30T15:30:13.844Z,100911.00
2023-01-30T15:32:42.194Z,100918.19
2023-01-30T15:35:11.334Z,100921.81
2023-01-30T15:37:50.365Z,100923.81
2023-01-30T15:40:18.093Z,100927.63
2023-01-30T15:42:50.590Z,100937.47
2023-01-30T15:45:27.722Z,100949.16
2023-01-30T15:48:26.360Z,100945.66
2023-01-30T15:50:59.131Z,100950.16
2023-01-30T15:53:30.947Z,100957.31
2023-01-30T15:56:00.269Z,100961.00
2023-01-30T15:58:27.562Z,100955.94
2023-01-30T16:00:57.500Z,100966.63
2023-01-30T16:03:27.208Z,100974.78
2023-01-30T16:05:55.677Z,100981.97
2023-01-30T16:08:41.421Z,100979.31
2023-01-30T16:11:10.173Z,100982.97
2023-01-30T16:13:39.468Z,101004.38
2023-01-30T16:16:13.022Z,101000.00
2023-01-30T16:18:48.111Z,101012.53
2023-01-30T16:21:21.049Z,101034.66
2023-01-30T16:24:00.539Z,101029.44
2023-01-30T16:26:27.738Z,101028.59
2023-01-30T16:29:01.432Z,101038.34
2023-01-30T16:31:32.628Z,101048.03
2023-01-30T16:33:59.591Z,101046.22
2023-01-30T16:36:25.856Z,101041.84
2023-01-30T16:38:54.696Z,101063.09
2023-01-30T16:41:48.149Z,101068.31
2023-01-30T16:44:23.269Z,101055.78
2023-01-30T16:47:00.132Z,101060.16
2023-01-30T16:49:35.390Z,101061.00
2023-01-30T16:52:31.455Z,101070.84
2023-01-30T16:55:00.809Z,101070.00
2023-01-30T16:57:45.517Z,101074.53
2023-01-30T17:00:23.437Z,101088.06
2023-01-30T17:02:57.322Z,101076.47
2023-01-30T17:05:25.381Z,101108.75
2023-01-30T17:07:52.499Z,101079.59
2023-01-30T17:10:28.140Z,101101.84
2023-01-30T17:12:57.857Z,101106.47
2023-01-30T17:15:42.492Z,101130.56
2023-01-30T17:18:09.741Z,101136.03
2023-01-30T17:20:39.788Z,101142.66
2023-01-30T17:23:09.262Z,101188.81
2023-01-30T17:25:41.502Z,101165.53
2023-01-30T17:28:09.433Z,101163.09
2023-01-30T17:30:35.908Z,101165.84
2023-01-30T17:33:02.558Z,101172.09
2023-01-30T17:35:28.941Z,101154.28
2023-01-30T17:38:04.767Z,101153.25
2023-01-30T17:40:37.654Z,101167.38
2023-01-30T17:43:04.941Z,101177.03
2023-01-30T17:45:31.296Z,101176.94
2023-01-30T17:47:57.691Z,101176.91
2023-01-30T17:50:24.176Z,101176.69
2023-01-30T17:52:50.548Z,101183.63
2023-01-30T17:55:17.524Z,101179.88
2023-01-30T17:57:47.491Z,101192.03
2023-01-30T18:00:20.095Z,101197.88
2023-01-30T18:02:47.090Z,101189.41
2023-01-30T18:05:14.252Z,101205.66
2023-01-30T18:07:41.274Z,101196.94
2023-01-30T18:10:14.520Z,101212.94
2023-01-30T18:12:40.942Z,101203.09
2023-01-30T18:15:08.215Z,101199.50
2023-01-30T18:17:40.325Z,101199.22
2023-01-30T18:20:07.316Z,101204.44
2023-01-30T18:22:33.663Z,101201.50
2023-01-30T18:25:00.025Z,101207.72
2023-01-30T18:27:26.380Z,101206.47
2023-01-30T18:29:52.812Z,101213.53
2023-01-30T18:32:19.141Z,101215.22
2023-01-30T18:34:45.632Z,101215.09
2023-01-30T18:37:12.021Z,101224.69
2023-01-30T18:39:38.396Z,101225.53
2023-01-30T18:42:05.221Z,101224.53
2023-01-30T18:44:31.717Z,101232.31
2023-01-30T18:46:58.279Z,101224.19
2023-01-30T18:49:24.817Z,101231.09
2023-01-30T18:51:51.589Z,101245.16
2023-01-30T18:54:18.132Z,101250.25
2023-01-30T18:56:44.578Z,101251.84
2023-01-30T18:59:11.750Z,101270.53
2023-01-30T19:01:39.746Z,101268.59
2023-01-30T19:04:08.977Z,101270.16
2023-01-30T19:06:40.225Z,101265.50
2023-01-30T19:09:07.459Z,101283.25
2023-01-30T19:11:52.640Z,101277.91
2023-01-30T19:14:20.762Z,101277.78
2023-01-30T19:16:47.390Z,101275.25
2023-01-30T19:19:13.772Z,101284.81
2023-01-30T19:21:40.321Z,101291.00
2023-01-30T19:24:08.585Z,101295.50
2023-01-30T19:26:35.048Z,101279.50
2023-01-30T19:29:07.513Z,101290.88
2023-01-30T19:31:34.135Z,101287.59
2023-01-30T19:34:06.018Z,101299.38
2023-01-30T19:36:34.167Z,101290.91
2023-01-30T19:39:03.384Z,101307.28
2023-01-30T19:41:32.077Z,101313.97
2023-01-30T19:44:01.054Z,101315.31
2023-01-30T19:46:30.477Z,101315.69
2023-01-30T19:48:57.118Z,101321.41
2023-01-30T19:51:26.388Z,101322.50
2023-01-30T19:53:58.095Z,101325.28
2023-01-30T19:56:25.833Z,101317.50
2023-01-30T19:58:54.801Z,101323.94
2023-01-30T20:01:23.286Z,101331.09
2023-01-30T20:03:49.744Z,101335.72
2023-01-30T20:06:18.539Z,101345.53
2023-01-30T20:08:47.648Z,101356.31
2023-01-30T20:11:17.579Z,101350.88
2023-01-30T20:13:45.533Z,101361.56
2023-01-30T20:16:14.868Z,101363.25
2023-01-30T20:18:41.715Z,101371.16
2023-01-30T20:21:11.279Z,101364.81
2023-01-30T20:23:38.612Z,101376.25
2023-01-30T20:26:10.268Z,101374.31
2023-01-30T20:28:37.338Z,101377.69
2023-01-30T20:31:24.456Z,101370.41
2023-01-30T20:33:51.805Z,101375.63
2023-01-30T20:36:19.780Z,101396.84
2023-01-30T20:38:48.554Z,101394.19
2023-01-30T20:41:17.754Z,101387.06
2023-01-30T20:43:46.630Z,101398.56
2023-01-30T20:46:24.187Z,101398.69
2023-01-30T20:48:54.441Z,101397.00
2023-01-30T20:51:24.316Z,101400.50
2023-01-30T20:53:56.503Z,101405.84
2023-01-30T20:56:25.306Z,101408.53
2023-01-30T20:58:52.080Z,101411.09
2023-01-30T21:01:22.095Z,101404.88
2023-01-30T21:03:53.076Z,101404.75
2023-01-30T21:06:42.943Z,101403.78
2023-01-30T21:09:16.205Z,101410.84
2023-01-30T21:11:42.953Z,101414.34
2023-01-30T21:14:09.336Z,101421.28
2023-01-30T21:16:37.065Z,101415.94
2023-01-30T21:19:06.769Z,101430.97
2023-01-30T21:21:37.105Z,101435.22
2023-01-30T21:24:07.304Z,101435.22
2023-01-30T21:26:35.964Z,101447.63
2023-01-30T21:29:03.894Z,101447.63
2023-01-30T21:31:31.663Z,101448.56
2023-01-30T21:33:59.503Z,101457.47
2023-01-30T21:36:26.863Z,101452.13
2023-01-30T21:39:12.548Z,101467.41
2023-01-30T21:42:00.511Z,101471.91
2023-01-30T21:44:29.699Z,101468.72
2023-01-30T21:46:56.883Z,101470.75
2023-01-30T21:49:26.782Z,101471.00
2023-01-30T21:51:54.119Z,101473.06
2023-01-30T21:54:24.328Z,101477.66
2023-01-30T21:56:50.964Z,101477.78
2023-01-30T21:59:17.561Z,101458.25
2023-01-30T22:01:52.981Z,101459.09
2023-01-30T22:04:20.647Z,101462.63
2023-01-30T22:06:47.040Z,101473.19
2023-01-30T22:09:15.019Z,101472.22
2023-01-30T22:11:41.967Z,101474.75
2023-01-30T22:14:08.597Z,101475.50
2023-01-30T22:16:35.016Z,101478.03
2023-01-30T22:19:03.408Z,101481.44
2023-01-30T22:21:34.003Z,101489.34
2023-01-30T22:24:01.927Z,101484.84
2023-01-30T22:26:28.642Z,101477.59
2023-01-30T22:28:57.345Z,101485.59
2023-01-30T22:31:25.028Z,101485.59
2023-01-30T22:33:53.841Z,101474.78
2023-01-30T22:36:23.569Z,101481.00
2023-01-30T22:38:50.659Z,101488.13
2023-01-30T22:41:21.923Z,101482.06
2023-01-30T22:43:56.541Z,101484.00
2023-01-30T22:46:26.643Z,101474.41
2023-01-30T22:48:54.233Z,101481.94
2023-01-30T22:51:23.576Z,101484.94
2023-01-30T22:53:55.584Z,101489.78
2023-01-30T22:56:24.685Z,101491.19
2023-01-30T22:58:51.579Z,101497.00
2023-01-30T23:01:26.152Z,101504.41
2023-01-30T23:03:55.083Z,101495.75
2023-01-30T23:06:21.982Z,101496.00
2023-01-30T23:08:49.436Z,101505.22
2023-01-30T23:11:21.814Z,101502.78
2023-01-30T23:13:50.732Z,101502.13
2023-01-30T23:16:21.589Z,101507.72
2023-01-30T23:19:00.812Z,101493.75
2023-01-30T23:21:28.686Z,101499.09
2023-01-30T23:23:57.446Z,101499.09
2023-01-30T23:26:26.197Z,101506.13
2023-01-30T23:28:52.985Z,101514.13
2023-01-30T23:31:24.856Z,101513.13
2023-01-30T23:33:55.899Z,101524.56
2023-01-30T23:36:22.826Z,101505.88
2023-01-30T23:38:51.013Z,101514.63
2023-01-30T23:41:23.464Z,101513.56
2023-01-30T23:43:50.764Z,101514.41
2023-01-30T23:46:19.157Z,101501.81
2023-01-30T23:48:48.027Z,101506.28
2023-01-30T23:51:19.769Z,101500.97
2023-01-30T23:53:47.281Z,101502.78
2023-01-30T23:56:14.991Z,101503.72
2023-01-30T23:58:42.428Z,101498.38
