createdAt,value
2019-01-06T00:02:42.985Z,35.07
2019-01-06T00:05:29.950Z,35.03
2019-01-06T00:08:12.476Z,40.00
2019-01-06T00:10:59.551Z,35.47
2019-01-06T00:13:46.519Z,32.97
2019-01-06T00:16:33.261Z,34.53
2019-01-06T00:19:39.652Z,35.77
2019-01-06T00:22:33.609Z,32.50
2019-01-06T00:25:20.319Z,32.73
2019-01-06T00:28:07.151Z,32.03
2019-01-06T00:30:55.425Z,32.20
2019-01-06T00:33:42.182Z,32.13
2019-01-06T00:36:36.365Z,35.57
2019-01-06T00:39:32.189Z,34.23
2019-01-06T00:42:19.194Z,33.17
2019-01-06T00:45:10.590Z,33.57
2019-01-06T00:48:17.235Z,33.07
2019-01-06T00:51:08.568Z,34.10
2019-01-06T00:53:52.306Z,31.43
2019-01-06T00:56:39.030Z,36.90
2019-01-06T00:59:36.411Z,32.43
2019-01-06T01:02:39.893Z,35.27
2019-01-06T01:05:26.775Z,30.47
2019-01-06T01:08:33.392Z,34.67
2019-01-06T01:11:19.854Z,34.03
2019-01-06T01:14:06.650Z,34.90
2019-01-06T01:17:07.038Z,35.40
2019-01-06T01:19:54.285Z,34.20
2019-01-06T01:22:54.858Z,36.63
2019-01-06T01:25:51.789Z,31.27
2019-01-06T01:28:38.796Z,33.07
2019-01-06T01:31:25.670Z,38.70
2019-01-06T01:34:13.933Z,36.33
2019-01-06T01:37:20.611Z,33.13
2019-01-06T01:40:11.948Z,33.83
2019-01-06T01:43:00.240Z,35.20
2019-01-06T01:45:57.647Z,33.10
2019-01-06T01:48:44.361Z,33.53
2019-01-06T01:51:31.198Z,35.97
2019-01-06T01:54:37.695Z,31.13
2019-01-06T01:57:24.209Z,34.60
2019-01-06T02:00:18.044Z,32.83
2019-01-06T02:03:05.043Z,31.57
2019-01-06T02:05:59.204Z,33.97
2019-01-06T02:08:50.493Z,34.83
2019-01-06T02:11:38.849Z,28.97
2019-01-06T02:14:19.055Z,30.23
2019-01-06T02:17:11.039Z,34.67
2019-01-06T02:19:58.108Z,29.37
2019-01-06T02:23:04.432Z,32.17
2019-01-06T02:25:58.411Z,32.17
2019-01-06T02:28:46.701Z,28.43
2019-01-06T02:31:53.011Z,31.20
2019-01-06T02:34:41.337Z,31.47
2019-01-06T02:37:35.392Z,30.37
2019-01-06T02:40:26.522Z,29.83
2019-01-06T02:43:17.615Z,35.27
2019-01-06T02:46:08.900Z,32.33
2019-01-06T02:49:14.515Z,31.33
2019-01-06T02:52:01.561Z,31.87
2019-01-06T02:55:08.193Z,29.27
2019-01-06T02:58:14.753Z,32.50
2019-01-06T03:01:03.071Z,30.93
2019-01-06T03:04:03.304Z,28.37
2019-01-06T03:06:50.297Z,33.20
2019-01-06T03:09:47.469Z,35.13
2019-01-06T03:12:46.178Z,31.57
2019-01-06T03:15:37.502Z,32.00
2019-01-06T03:18:20.856Z,28.30
2019-01-06T03:21:09.144Z,30.37
2019-01-06T03:24:03.607Z,28.33
2019-01-06T03:27:00.941Z,26.50
2019-01-06T03:29:49.213Z,27.63
2019-01-06T03:32:40.314Z,34.50
2019-01-06T03:35:34.665Z,31.73
2019-01-06T03:38:21.718Z,30.53
2019-01-06T03:41:12.884Z,29.23
2019-01-06T03:44:13.064Z,32.17
2019-01-06T03:47:01.374Z,26.77
2019-01-06T03:49:52.733Z,29.53
2019-01-06T03:52:46.899Z,27.07
2019-01-06T03:55:47.447Z,27.73
2019-01-06T03:58:31.099Z,28.73
2019-01-06T04:01:18.108Z,31.50
2019-01-06T04:04:05.067Z,27.47
2019-01-06T04:06:47.252Z,25.67
2019-01-06T04:09:41.620Z,28.47
2019-01-06T04:12:38.682Z,26.90
2019-01-06T04:15:30.402Z,26.83
2019-01-06T04:18:30.727Z,26.87
2019-01-06T04:21:25.046Z,28.97
2019-01-06T04:24:12.214Z,24.87
2019-01-06T04:27:09.364Z,31.03
2019-01-06T04:30:06.573Z,27.87
2019-01-06T04:32:53.206Z,26.87
2019-01-06T04:35:47.323Z,25.30
2019-01-06T04:38:34.140Z,25.13
2019-01-06T04:41:28.208Z,28.20
2019-01-06T04:44:28.420Z,28.97
2019-01-06T04:47:15.282Z,27.13
2019-01-06T04:50:02.091Z,24.00
2019-01-06T04:53:02.371Z,30.37
2019-01-06T04:55:51.543Z,25.10
2019-01-06T04:58:46.096Z,27.63
2019-01-06T05:01:29.594Z,29.77
2019-01-06T05:04:17.896Z,24.47
2019-01-06T05:07:09.240Z,24.77
2019-01-06T05:09:56.111Z,26.60
2019-01-06T05:12:43.065Z,22.40
2019-01-06T05:15:27.862Z,27.53
2019-01-06T05:18:14.899Z,21.87
2019-01-06T05:21:12.670Z,23.13
2019-01-06T05:23:59.615Z,27.43
2019-01-06T05:26:52.700Z,26.30
2019-01-06T05:29:39.804Z,21.50
2019-01-06T05:32:30.921Z,22.13
2019-01-06T05:35:15.850Z,25.43
2019-01-06T05:38:01.433Z,23.57
2019-01-06T05:40:48.872Z,26.40
2019-01-06T05:43:40.196Z,27.93
2019-01-06T05:46:46.821Z,23.83
2019-01-06T05:49:33.449Z,25.27
2019-01-06T05:52:20.514Z,27.07
2019-01-06T05:55:09.108Z,28.33
2019-01-06T05:57:55.858Z,23.83
2019-01-06T06:00:42.957Z,23.83
2019-01-06T06:03:31.206Z,26.27
2019-01-06T06:06:19.497Z,24.17
2019-01-06T06:09:10.872Z,24.10
2019-01-06T06:12:07.933Z,26.03
2019-01-06T06:15:14.525Z,23.53
2019-01-06T06:18:05.442Z,22.20
2019-01-06T06:20:49.667Z,25.13
2019-01-06T06:23:40.848Z,24.30
2019-01-06T06:26:27.770Z,26.87
2019-01-06T06:29:22.140Z,23.17
2019-01-06T06:32:08.930Z,25.20
2019-01-06T06:34:55.936Z,27.13
2019-01-06T06:37:44.254Z,22.37
2019-01-06T06:40:28.741Z,27.57
2019-01-06T06:43:19.468Z,30.60
2019-01-06T06:46:06.290Z,24.90
2019-01-06T06:49:09.808Z,23.90
2019-01-06T06:51:54.675Z,26.57
2019-01-06T06:55:01.329Z,24.80
2019-01-06T06:58:39.651Z,26.93
2019-01-06T07:01:53.038Z,25.17
2019-01-06T07:04:47.439Z,24.70
2019-01-06T07:07:34.305Z,26.60
2019-01-06T07:10:32.921Z,24.47
2019-01-06T07:13:20.157Z,24.40
2019-01-06T07:16:24.104Z,23.53
2019-01-06T07:19:29.093Z,26.43
2019-01-06T07:22:17.099Z,23.17
2019-01-06T07:25:08.556Z,26.23
2019-01-06T07:28:08.843Z,25.87
2019-01-06T07:30:57.125Z,26.20
2019-01-06T07:33:38.282Z,25.50
2019-01-06T07:36:26.582Z,24.57
2019-01-06T07:39:13.558Z,26.93
2019-01-06T07:42:02.153Z,21.77
2019-01-06T07:44:49.269Z,21.80
2019-01-06T07:47:40.419Z,21.90
2019-01-06T07:50:27.170Z,24.13
2019-01-06T07:53:18.342Z,25.67
2019-01-06T07:56:09.650Z,24.67
2019-01-06T07:59:07.030Z,23.43
2019-01-06T08:02:01.125Z,20.93
2019-01-06T08:04:49.413Z,22.90
2019-01-06T08:07:36.124Z,23.10
2019-01-06T08:10:27.823Z,24.63
2019-01-06T08:13:16.116Z,21.93
2019-01-06T08:16:02.941Z,20.50
2019-01-06T08:19:06.240Z,24.00
2019-01-06T08:21:55.922Z,25.90
2019-01-06T08:24:53.131Z,23.20
2019-01-06T08:27:53.434Z,23.53
2019-01-06T08:30:45.029Z,23.27
2019-01-06T08:33:31.950Z,21.87
2019-01-06T08:36:32.300Z,23.70
2019-01-06T08:39:20.611Z,25.80
2019-01-06T08:42:11.772Z,24.10
2019-01-06T08:44:54.936Z,27.40
2019-01-06T08:47:55.536Z,28.30
2019-01-06T08:50:56.075Z,24.90
2019-01-06T08:53:42.323Z,26.10
2019-01-06T08:56:41.664Z,25.73
2019-01-06T08:59:28.448Z,24.13
2019-01-06T09:02:28.588Z,22.27
2019-01-06T09:05:22.769Z,22.03
2019-01-06T09:08:09.971Z,21.77
2019-01-06T09:10:57.005Z,28.13
2019-01-06T09:13:45.301Z,24.10
2019-01-06T09:16:33.592Z,24.63
2019-01-06T09:19:31.187Z,24.37
2019-01-06T09:22:17.987Z,26.77
2019-01-06T09:25:15.276Z,23.63
2019-01-06T09:28:02.077Z,22.83
2019-01-06T09:30:49.197Z,30.30
2019-01-06T09:33:37.591Z,22.10
2019-01-06T09:36:24.355Z,28.57
2019-01-06T09:39:11.143Z,22.87
2019-01-06T09:42:05.586Z,26.23
2019-01-06T09:44:59.854Z,21.83
2019-01-06T09:48:06.442Z,22.97
2019-01-06T09:50:51.241Z,23.00
2019-01-06T09:53:39.517Z,23.60
2019-01-06T09:56:30.619Z,25.87
2019-01-06T09:59:27.930Z,21.87
2019-01-06T10:02:14.906Z,24.13
2019-01-06T10:05:21.501Z,21.60
2019-01-06T10:08:24.389Z,23.83
2019-01-06T10:11:11.447Z,22.63
2019-01-06T10:13:58.180Z,22.10
2019-01-06T10:16:44.866Z,22.17
2019-01-06T10:19:44.430Z,24.97
2019-01-06T10:22:41.529Z,22.33
2019-01-06T10:25:35.748Z,26.40
2019-01-06T10:28:39.339Z,29.43
2019-01-06T10:31:27.634Z,19.87
2019-01-06T10:34:11.508Z,20.60
2019-01-06T10:36:58.517Z,22.07
2019-01-06T10:39:49.899Z,19.50
2019-01-06T10:42:38.184Z,23.00
2019-01-06T10:45:44.705Z,18.53
2019-01-06T10:48:28.654Z,25.00
2019-01-06T10:51:32.236Z,22.83
2019-01-06T10:54:18.665Z,21.30
2019-01-06T10:57:03.408Z,21.40
2019-01-06T10:59:50.366Z,20.37
2019-01-06T11:02:37.201Z,19.70
2019-01-06T11:05:31.820Z,20.17
2019-01-06T11:08:32.813Z,20.60
2019-01-06T11:11:21.087Z,23.10
2019-01-06T11:14:21.698Z,23.03
2019-01-06T11:17:16.022Z,24.50
2019-01-06T11:20:02.847Z,31.33
2019-01-06T11:22:51.584Z,26.73
2019-01-06T11:25:41.576Z,20.20
2019-01-06T11:28:28.591Z,24.07
2019-01-06T11:31:28.927Z,23.73
2019-01-06T11:34:20.132Z,21.07
2019-01-06T11:37:17.391Z,22.97
2019-01-06T11:40:03.426Z,21.43
2019-01-06T11:42:52.175Z,19.80
2019-01-06T11:45:38.927Z,24.00
2019-01-06T11:48:33.046Z,18.20
2019-01-06T11:51:24.370Z,22.57
2019-01-06T11:54:11.106Z,19.57
2019-01-06T11:57:17.497Z,22.07
2019-01-06T12:00:04.317Z,19.13
2019-01-06T12:02:51.025Z,18.67
2019-01-06T12:05:48.125Z,21.67
2019-01-06T12:08:45.531Z,19.77
2019-01-06T12:11:32.189Z,20.60
2019-01-06T12:14:35.732Z,21.67
2019-01-06T12:17:30.106Z,19.83
2019-01-06T12:20:17.058Z,21.10
2019-01-06T12:23:08.360Z,19.20
2019-01-06T12:26:05.668Z,19.07
2019-01-06T12:29:06.009Z,20.17
2019-01-06T12:31:53.493Z,39.03
2019-01-06T12:34:45.015Z,17.43
2019-01-06T12:37:36.353Z,20.83
2019-01-06T12:40:31.118Z,22.30
2019-01-06T12:43:17.982Z,19.77
2019-01-06T12:46:05.082Z,21.33
2019-01-06T12:48:51.997Z,19.83
2019-01-06T12:51:43.753Z,19.40
2019-01-06T12:54:36.339Z,18.07
2019-01-06T12:57:24.148Z,21.03
2019-01-06T13:00:18.661Z,22.30
2019-01-06T13:03:05.718Z,30.43
2019-01-06T13:05:52.551Z,19.00
2019-01-06T13:08:39.323Z,19.67
2019-01-06T13:11:42.889Z,18.43
2019-01-06T13:14:29.804Z,18.60
2019-01-06T13:17:20.852Z,20.27
2019-01-06T13:20:19.005Z,17.43
2019-01-06T13:23:13.260Z,16.67
2019-01-06T13:26:01.509Z,18.03
2019-01-06T13:28:48.486Z,16.40
2019-01-06T13:31:35.526Z,18.80
2019-01-06T13:34:22.724Z,14.37
2019-01-06T13:37:29.585Z,18.73
2019-01-06T13:40:23.785Z,18.73
2019-01-06T13:43:15.237Z,18.90
2019-01-06T13:46:03.563Z,20.97
2019-01-06T13:48:59.811Z,20.00
2019-01-06T13:51:46.616Z,19.43
2019-01-06T13:54:37.947Z,24.63
2019-01-06T13:57:32.458Z,36.73
2019-01-06T14:00:26.719Z,20.90
2019-01-06T14:03:13.635Z,24.67
2019-01-06T14:06:17.148Z,22.03
2019-01-06T14:09:11.531Z,20.13
2019-01-06T14:12:08.966Z,20.60
2019-01-06T14:15:00.470Z,19.57
2019-01-06T14:17:58.586Z,17.83
2019-01-06T14:20:49.959Z,25.60
2019-01-06T14:23:41.324Z,20.80
2019-01-06T14:26:32.695Z,21.03
2019-01-06T14:29:19.786Z,18.57
2019-01-06T14:32:14.117Z,20.07
2019-01-06T14:34:52.900Z,28.33
2019-01-06T14:37:39.861Z,21.00
2019-01-06T14:40:37.218Z,23.47
2019-01-06T14:43:24.301Z,26.23
2019-01-06T14:46:11.287Z,30.63
2019-01-06T14:48:58.309Z,34.33
2019-01-06T14:51:45.413Z,29.37
2019-01-06T14:54:32.747Z,36.10
2019-01-06T14:57:36.503Z,30.57
2019-01-06T15:00:23.670Z,27.37
2019-01-06T15:03:17.711Z,32.73
2019-01-06T15:06:04.759Z,36.13
2019-01-06T15:08:56.261Z,26.93
2019-01-06T15:11:44.313Z,26.00
2019-01-06T15:14:44.667Z,27.43
2019-01-06T15:17:31.542Z,29.10
2019-01-06T15:20:22.930Z,33.90
2019-01-06T15:23:10.073Z,34.70
2019-01-06T15:26:07.618Z,35.70
2019-01-06T15:28:54.854Z,31.20
2019-01-06T15:31:49.258Z,40.37
2019-01-06T15:34:43.709Z,44.70
2019-01-06T15:37:32.751Z,34.10
2019-01-06T15:40:24.300Z,29.37
2019-01-06T15:43:11.203Z,27.80
2019-01-06T15:45:59.496Z,32.37
2019-01-06T15:49:00.795Z,29.70
2019-01-06T15:51:47.724Z,22.80
2019-01-06T15:54:39.101Z,28.73
2019-01-06T15:57:25.769Z,37.83
2019-01-06T16:00:23.102Z,31.37
2019-01-06T16:03:14.416Z,30.07
2019-01-06T16:06:01.245Z,28.80
2019-01-06T16:09:01.687Z,26.10
2019-01-06T16:11:48.370Z,37.07
2019-01-06T16:14:39.451Z,40.03
2019-01-06T16:17:26.233Z,38.63
2019-01-06T16:20:13.318Z,41.17
2019-01-06T16:23:00.036Z,36.27
2019-01-06T16:25:48.375Z,42.43
2019-01-06T16:28:28.407Z,35.07
2019-01-06T16:31:15.161Z,37.77
2019-01-06T16:34:21.521Z,44.73
2019-01-06T16:37:08.544Z,38.97
2019-01-06T16:39:55.545Z,45.20
2019-01-06T16:42:46.868Z,39.50
2019-01-06T16:45:33.585Z,45.67
2019-01-06T16:48:21.869Z,46.43
2019-01-06T16:51:28.187Z,50.17
2019-01-06T16:54:14.607Z,46.77
2019-01-06T16:57:01.057Z,51.67
2019-01-06T16:59:58.217Z,54.57
2019-01-06T17:03:04.702Z,53.07
2019-01-06T17:05:59.924Z,44.27
2019-01-06T17:08:48.243Z,43.87
2019-01-06T17:11:42.299Z,49.63
2019-01-06T17:14:30.602Z,49.00
2019-01-06T17:17:18.070Z,47.00
2019-01-06T17:20:02.863Z,53.73
2019-01-06T17:22:49.663Z,43.90
2019-01-06T17:25:36.526Z,30.70
2019-01-06T17:28:30.986Z,33.30
2019-01-06T17:31:37.288Z,28.43
2019-01-06T17:34:34.625Z,30.33
2019-01-06T17:37:23.378Z,34.27
2019-01-06T17:40:17.129Z,27.90
2019-01-06T17:43:08.563Z,32.80
2019-01-06T17:46:05.951Z,30.50
2019-01-06T17:48:57.061Z,30.37
2019-01-06T17:52:03.653Z,35.17
2019-01-06T17:54:51.954Z,41.43
2019-01-06T17:57:38.818Z,33.70
2019-01-06T18:00:27.328Z,36.43
2019-01-06T18:03:24.990Z,41.03
2019-01-06T18:06:12.128Z,39.07
2019-01-06T18:09:03.471Z,34.67
2019-01-06T18:12:03.744Z,32.00
2019-01-06T18:14:58.775Z,35.77
2019-01-06T18:17:44.363Z,51.20
2019-01-06T18:20:45.216Z,42.57
2019-01-06T18:23:33.258Z,33.67
2019-01-06T18:26:20.371Z,31.93
2019-01-06T18:29:14.799Z,31.90
2019-01-06T18:32:01.681Z,28.30
2019-01-06T18:34:59.304Z,26.47
2019-01-06T18:37:47.591Z,28.60
2019-01-06T18:40:29.390Z,33.83
2019-01-06T18:43:17.653Z,41.33
2019-01-06T18:46:04.786Z,36.77
2019-01-06T18:48:56.007Z,37.13
2019-01-06T18:51:42.909Z,31.90
2019-01-06T18:54:49.254Z,34.73
2019-01-06T18:57:37.522Z,37.90
2019-01-06T19:00:24.880Z,36.27
2019-01-06T19:03:11.867Z,38.23
2019-01-06T19:06:04.054Z,31.73
2019-01-06T19:08:52.387Z,35.67
2019-01-06T19:11:40.737Z,34.17
2019-01-06T19:14:29.024Z,36.13
2019-01-06T19:17:15.938Z,43.10
2019-01-06T19:20:19.339Z,46.33
2019-01-06T19:23:17.829Z,55.57
2019-01-06T19:26:03.235Z,60.07
2019-01-06T19:28:54.478Z,57.90
2019-01-06T19:31:48.651Z,60.77
2019-01-06T19:34:35.648Z,53.10
2019-01-06T19:37:32.841Z,49.10
2019-01-06T19:40:33.117Z,45.30
2019-01-06T19:43:16.955Z,42.33
2019-01-06T19:46:08.359Z,35.23
2019-01-06T19:48:48.370Z,40.50
2019-01-06T19:51:47.064Z,41.93
2019-01-06T19:54:26.706Z,28.50
2019-01-06T19:57:13.553Z,27.63
2019-01-06T20:00:20.254Z,26.40
2019-01-06T20:03:14.618Z,33.90
2019-01-06T20:06:05.750Z,32.17
2019-01-06T20:08:54.048Z,32.07
2019-01-06T20:11:54.647Z,36.47
2019-01-06T20:14:37.764Z,32.17
2019-01-06T20:17:26.020Z,35.37
2019-01-06T20:20:12.764Z,34.53
2019-01-06T20:23:01.035Z,33.10
2019-01-06T20:26:07.625Z,32.23
2019-01-06T20:28:58.358Z,42.97
2019-01-06T20:32:01.532Z,42.57
2019-01-06T20:34:48.324Z,31.57
2019-01-06T20:37:42.447Z,34.00
2019-01-06T20:40:37.335Z,39.97
2019-01-06T20:43:22.993Z,41.60
2019-01-06T20:46:10.021Z,43.77
2019-01-06T20:49:13.535Z,40.20
2019-01-06T20:52:00.440Z,42.83
2019-01-06T20:54:48.738Z,45.43
2019-01-06T20:57:35.456Z,38.20
2019-01-06T21:00:22.546Z,42.67
2019-01-06T21:03:20.111Z,41.20
2019-01-06T21:06:07.227Z,38.77
2019-01-06T21:08:55.504Z,43.73
2019-01-06T21:11:42.365Z,37.47
2019-01-06T21:14:29.457Z,39.73
2019-01-06T21:17:16.339Z,35.53
2019-01-06T21:20:10.991Z,51.77
2019-01-06T21:23:09.937Z,51.63
2019-01-06T21:26:00.035Z,53.40
2019-01-06T21:28:51.220Z,48.70
2019-01-06T21:31:36.002Z,47.63
2019-01-06T21:34:33.230Z,43.13
2019-01-06T21:37:33.904Z,48.00
2019-01-06T21:40:22.274Z,44.93
2019-01-06T21:43:19.729Z,46.97
2019-01-06T21:46:26.058Z,46.03
2019-01-06T21:49:29.600Z,41.13
2019-01-06T21:52:20.882Z,39.63
2019-01-06T21:55:07.857Z,35.23
2019-01-06T21:57:59.386Z,33.70
2019-01-06T22:00:48.975Z,31.23
2019-01-06T22:03:43.358Z,40.47
2019-01-06T22:06:37.938Z,36.63
2019-01-06T22:09:27.431Z,31.53
2019-01-06T22:12:14.726Z,38.23
2019-01-06T22:15:01.909Z,43.03
2019-01-06T22:17:59.152Z,31.87
2019-01-06T22:20:59.555Z,39.20
2019-01-06T22:24:03.149Z,37.17
2019-01-06T22:26:50.525Z,31.00
2019-01-06T22:29:35.818Z,34.33
2019-01-06T22:32:33.312Z,34.10
2019-01-06T22:35:20.389Z,38.57
2019-01-06T22:38:14.773Z,35.37
2019-01-06T22:41:01.992Z,39.30
2019-01-06T22:43:55.355Z,34.30
2019-01-06T22:46:43.683Z,32.03
2019-01-06T22:49:32.054Z,35.03
2019-01-06T22:52:19.242Z,31.50
2019-01-06T22:55:06.120Z,40.77
2019-01-06T22:57:57.218Z,35.30
2019-01-06T23:00:51.675Z,33.97
2019-01-06T23:03:57.948Z,35.53
2019-01-06T23:06:44.743Z,35.77
2019-01-06T23:09:33.017Z,42.30
2019-01-06T23:12:28.265Z,32.93
2019-01-06T23:15:15.345Z,32.80
2019-01-06T23:18:15.877Z,32.07
2019-01-06T23:21:01.267Z,27.73
2019-01-06T23:23:52.314Z,33.77
2019-01-06T23:26:49.637Z,27.93
2019-01-06T23:29:36.495Z,30.83
2019-01-06T23:32:30.985Z,26.90
2019-01-06T23:35:18.227Z,37.67
2019-01-06T23:38:12.307Z,30.37
2019-01-06T23:41:07.472Z,28.67
2019-01-06T23:43:55.762Z,32.47
2019-01-06T23:46:49.947Z,33.30
2019-01-06T23:49:37.376Z,31.70
2019-01-06T23:52:44.018Z,34.37
2019-01-06T23:55:39.833Z,33.23
2019-01-06T23:58:25.395Z,34.67
