createdAt,value
2022-10-19T00:01:04.686Z,100.00
2022-10-19T00:03:32.967Z,100.00
2022-10-19T00:06:01.389Z,100.00
2022-10-19T00:08:29.287Z,100.00
2022-10-19T00:10:57.095Z,100.00
2022-10-19T00:13:25.168Z,100.00
2022-10-19T00:15:54.356Z,100.00
2022-10-19T00:18:22.327Z,100.00
2022-10-19T00:20:50.213Z,100.00
2022-10-19T00:23:18.060Z,100.00
2022-10-19T00:25:56.181Z,100.00
2022-10-19T00:28:24.113Z,100.00
2022-10-19T00:30:52.216Z,100.00
2022-10-19T00:33:22.434Z,100.00
2022-10-19T00:35:50.289Z,100.00
2022-10-19T00:38:18.394Z,100.00
2022-10-19T00:40:46.641Z,100.00
2022-10-19T00:43:16.513Z,100.00
2022-10-19T00:45:44.918Z,100.00
2022-10-19T00:48:16.576Z,100.00
2022-10-19T00:50:47.065Z,100.00
2022-10-19T00:53:15.590Z,100.00
2022-10-19T00:55:44.151Z,100.00
2022-10-19T00:58:12.290Z,100.00
2022-10-19T01:00:40.609Z,100.00
2022-10-19T01:03:10.890Z,100.00
2022-10-19T01:05:39.540Z,100.00
2022-10-19T01:08:11.113Z,100.00
2022-10-19T01:10:50.043Z,100.00
2022-10-19T01:13:29.769Z,100.00
2022-10-19T01:16:03.811Z,100.00
2022-10-19T01:18:41.323Z,100.00
2022-10-19T01:21:24.202Z,100.00
2022-10-19T01:24:23.040Z,100.00
2022-10-19T01:27:27.848Z,100.00
2022-10-19T01:30:06.663Z,100.00
2022-10-19T01:32:43.281Z,100.00
2022-10-19T01:35:16.593Z,100.00
2022-10-19T01:37:49.701Z,100.00
2022-10-19T01:40:25.818Z,100.00
2022-10-19T01:43:02.368Z,100.00
2022-10-19T01:45:39.758Z,100.00
2022-10-19T01:48:13.123Z,100.00
2022-10-19T01:50:45.838Z,100.00
2022-10-19T01:53:16.575Z,100.00
2022-10-19T01:55:46.806Z,100.00
2022-10-19T01:58:20.189Z,100.00
2022-10-19T02:00:53.028Z,100.00
2022-10-19T02:03:22.155Z,100.00
2022-10-19T02:05:53.518Z,100.00
2022-10-19T02:08:26.645Z,100.00
2022-10-19T02:10:56.189Z,100.00
2022-10-19T02:13:25.727Z,100.00
2022-10-19T02:15:59.091Z,100.00
2022-10-19T02:18:32.540Z,100.00
2022-10-19T02:21:02.483Z,100.00
2022-10-19T02:23:30.531Z,100.00
2022-10-19T02:25:59.302Z,100.00
2022-10-19T02:28:29.279Z,100.00
2022-10-19T02:31:00.003Z,100.00
2022-10-19T02:33:29.786Z,100.00
2022-10-19T02:35:58.884Z,100.00
2022-10-19T02:38:27.059Z,100.00
2022-10-19T02:41:05.390Z,100.00
2022-10-19T02:43:38.125Z,100.00
2022-10-19T02:46:11.736Z,100.00
2022-10-19T02:48:42.262Z,100.00
2022-10-19T02:51:27.829Z,100.00
2022-10-19T02:53:55.765Z,100.00
2022-10-19T02:56:26.589Z,100.00
2022-10-19T02:58:54.627Z,100.00
2022-10-19T03:01:26.732Z,100.00
2022-10-19T03:03:54.788Z,100.00
2022-10-19T03:06:22.656Z,100.00
2022-10-19T03:08:50.653Z,100.00
2022-10-19T03:11:18.504Z,100.00
2022-10-19T03:16:19.784Z,100.00
2022-10-19T03:18:50.779Z,100.00
2022-10-19T03:21:19.649Z,100.00
2022-10-19T03:23:47.580Z,100.00
2022-10-19T03:26:17.954Z,100.00
2022-10-19T03:28:45.671Z,100.00
2022-10-19T03:31:13.663Z,100.00
2022-10-19T03:33:41.523Z,100.00
2022-10-19T03:36:22.774Z,100.00
2022-10-19T03:38:52.466Z,100.00
2022-10-19T03:41:21.060Z,100.00
2022-10-19T03:43:49.260Z,100.00
2022-10-19T03:46:17.601Z,100.00
2022-10-19T03:48:45.601Z,100.00
2022-10-19T03:51:15.891Z,100.00
2022-10-19T03:53:45.269Z,100.00
2022-10-19T03:56:15.163Z,100.00
2022-10-19T03:58:44.715Z,100.00
2022-10-19T04:01:14.822Z,100.00
2022-10-19T04:03:43.192Z,100.00
2022-10-19T04:06:16.892Z,100.00
2022-10-19T04:08:50.332Z,100.00
2022-10-19T04:11:21.790Z,100.00
2022-10-19T04:13:50.387Z,100.00
2022-10-19T04:16:19.550Z,100.00
2022-10-19T04:18:47.637Z,100.00
2022-10-19T04:21:23.027Z,100.00
2022-10-19T04:23:53.439Z,100.00
2022-10-19T04:26:22.089Z,100.00
2022-10-19T04:28:50.429Z,100.00
2022-10-19T04:31:18.342Z,100.00
2022-10-19T04:36:19.371Z,100.00
2022-10-19T04:38:47.621Z,100.00
2022-10-19T04:41:18.729Z,100.00
2022-10-19T04:43:47.374Z,100.00
2022-10-19T04:46:17.597Z,100.00
2022-10-19T04:48:46.671Z,100.00
2022-10-19T04:51:16.029Z,100.00
2022-10-19T04:53:44.864Z,100.00
2022-10-19T04:56:15.836Z,100.00
2022-10-19T04:58:45.166Z,100.00
2022-10-19T05:01:14.903Z,100.00
2022-10-19T05:03:42.935Z,100.00
2022-10-19T05:06:12.148Z,100.00
2022-10-19T05:08:40.634Z,100.00
2022-10-19T05:11:10.567Z,100.00
2022-10-19T05:13:39.039Z,100.00
2022-10-19T05:16:11.613Z,100.00
2022-10-19T05:18:39.984Z,100.00
2022-10-19T05:21:09.785Z,100.00
2022-10-19T05:23:37.767Z,100.00
2022-10-19T05:26:08.276Z,100.00
2022-10-19T05:28:37.135Z,100.00
2022-10-19T05:31:11.763Z,100.00
2022-10-19T05:33:40.412Z,100.00
2022-10-19T05:36:13.495Z,100.00
2022-10-19T05:38:41.365Z,100.00
2022-10-19T05:41:09.200Z,100.00
2022-10-19T05:43:37.041Z,100.00
2022-10-19T05:46:06.363Z,100.00
2022-10-19T05:48:35.783Z,100.00
2022-10-19T05:51:06.196Z,100.00
2022-10-19T05:53:34.753Z,100.00
2022-10-19T05:56:04.986Z,100.00
2022-10-19T05:58:32.945Z,100.00
2022-10-19T06:01:01.985Z,100.00
2022-10-19T06:03:30.431Z,100.00
2022-10-19T06:05:59.676Z,100.00
2022-10-19T06:08:27.566Z,100.00
2022-10-19T06:11:05.849Z,100.00
2022-10-19T06:13:33.811Z,100.00
2022-10-19T06:16:01.674Z,100.00
2022-10-19T06:18:29.590Z,100.00
2022-10-19T06:21:02.564Z,100.00
2022-10-19T06:23:30.462Z,100.00
2022-10-19T06:25:58.406Z,100.00
2022-10-19T06:28:26.295Z,100.00
2022-10-19T06:30:54.176Z,100.00
2022-10-19T06:33:22.153Z,100.00
2022-10-19T06:35:50.201Z,100.00
2022-10-19T06:38:19.560Z,100.00
2022-10-19T06:40:49.023Z,100.00
2022-10-19T06:43:17.294Z,100.00
2022-10-19T06:45:45.201Z,100.00
2022-10-19T06:48:13.203Z,100.00
2022-10-19T06:50:41.019Z,100.00
2022-10-19T06:53:09.017Z,100.00
2022-10-19T06:55:38.756Z,100.00
2022-10-19T06:58:06.768Z,100.00
2022-10-19T07:00:34.695Z,100.00
2022-10-19T07:03:02.635Z,100.00
2022-10-19T07:05:30.501Z,100.00
2022-10-19T07:07:58.513Z,100.00
2022-10-19T07:10:26.511Z,100.00
2022-10-19T07:12:57.236Z,100.00
2022-10-19T07:15:25.166Z,100.00
2022-10-19T07:17:54.122Z,100.00
2022-10-19T07:20:22.017Z,100.00
2022-10-19T07:22:50.154Z,100.00
2022-10-19T07:25:18.166Z,100.00
2022-10-19T07:27:46.192Z,100.00
2022-10-19T07:30:15.556Z,100.00
2022-10-19T07:32:46.895Z,100.00
2022-10-19T07:35:15.384Z,100.00
2022-10-19T07:37:43.233Z,100.00
2022-10-19T07:40:12.514Z,100.00
2022-10-19T07:42:40.378Z,100.00
2022-10-19T07:45:08.774Z,100.00
2022-10-19T07:47:38.161Z,100.00
2022-10-19T07:50:06.709Z,100.00
2022-10-19T07:52:36.881Z,100.00
2022-10-19T07:55:06.008Z,100.00
2022-10-19T07:57:33.954Z,100.00
2022-10-19T08:00:01.789Z,100.00
2022-10-19T08:02:59.736Z,100.00
2022-10-19T08:05:29.298Z,100.00
2022-10-19T08:07:57.295Z,100.00
2022-10-19T08:10:25.136Z,100.00
2022-10-19T08:12:53.021Z,100.00
2022-10-19T08:15:20.878Z,100.00
2022-10-19T08:17:50.106Z,100.00
2022-10-19T08:20:18.076Z,100.00
2022-10-19T08:22:46.827Z,100.00
2022-10-19T08:25:14.748Z,100.00
2022-10-19T08:27:42.641Z,100.00
2022-10-19T08:30:11.204Z,100.00
2022-10-19T08:32:38.990Z,100.00
2022-10-19T08:35:10.848Z,100.00
2022-10-19T08:37:44.772Z,100.00
2022-10-19T08:40:19.825Z,100.00
2022-10-19T08:42:53.867Z,100.00
2022-10-19T08:45:34.247Z,100.00
2022-10-19T08:48:07.932Z,100.00
2022-10-19T08:50:39.494Z,100.00
2022-10-19T08:53:12.340Z,100.00
2022-10-19T08:55:50.919Z,100.00
2022-10-19T08:58:33.296Z,100.00
2022-10-19T09:01:09.079Z,100.00
2022-10-19T09:04:02.068Z,100.00
2022-10-19T09:06:38.493Z,100.00
2022-10-19T09:09:06.888Z,100.00
2022-10-19T09:11:39.944Z,100.00
2022-10-19T09:14:14.090Z,100.00
2022-10-19T09:16:41.966Z,100.00
2022-10-19T09:19:17.293Z,100.00
2022-10-19T09:21:52.667Z,100.00
2022-10-19T09:24:29.948Z,100.00
2022-10-19T09:27:00.261Z,100.00
2022-10-19T09:29:30.932Z,100.00
2022-10-19T09:32:01.983Z,100.00
2022-10-19T09:34:33.945Z,100.00
2022-10-19T09:37:03.422Z,100.00
2022-10-19T09:39:32.139Z,100.00
2022-10-19T09:42:05.877Z,100.00
2022-10-19T09:44:33.899Z,100.00
2022-10-19T09:47:18.571Z,100.00
2022-10-19T09:49:47.778Z,100.00
2022-10-19T09:52:32.927Z,100.00
2022-10-19T09:55:02.932Z,100.00
2022-10-19T09:57:31.073Z,96.48
2022-10-19T09:59:59.753Z,97.08
2022-10-19T10:02:33.784Z,95.71
2022-10-19T10:05:07.454Z,95.52
2022-10-19T10:07:39.121Z,98.25
2022-10-19T10:10:17.019Z,97.87
2022-10-19T10:12:44.980Z,99.69
2022-10-19T10:15:17.421Z,99.37
2022-10-19T10:17:48.185Z,98.85
2022-10-19T10:20:29.416Z,97.14
2022-10-19T10:23:01.185Z,95.25
2022-10-19T10:25:32.326Z,95.92
2022-10-19T10:28:02.760Z,94.70
2022-10-19T10:30:33.689Z,93.87
2022-10-19T10:33:13.506Z,95.02
2022-10-19T10:35:53.681Z,88.63
2022-10-19T10:38:26.328Z,88.59
2022-10-19T10:40:57.754Z,87.94
2022-10-19T10:43:30.657Z,86.03
2022-10-19T10:46:02.769Z,86.41
2022-10-19T10:48:33.388Z,89.01
2022-10-19T10:51:02.171Z,87.59
2022-10-19T10:53:36.553Z,86.54
2022-10-19T10:56:06.175Z,84.91
2022-10-19T10:58:43.340Z,89.21
2022-10-19T11:01:20.409Z,88.42
2022-10-19T11:03:58.245Z,83.85
2022-10-19T11:06:27.824Z,84.03
2022-10-19T11:09:11.725Z,83.87
2022-10-19T11:11:44.200Z,83.98
2022-10-19T11:14:34.018Z,81.99
2022-10-19T11:17:07.989Z,83.27
2022-10-19T11:19:40.305Z,84.15
2022-10-19T11:22:18.486Z,83.95
2022-10-19T11:25:02.600Z,82.17
2022-10-19T11:27:44.308Z,81.08
2022-10-19T11:30:15.054Z,83.57
2022-10-19T11:32:51.015Z,83.00
2022-10-19T11:35:35.754Z,84.06
2022-10-19T11:38:21.406Z,83.70
2022-10-19T11:41:16.917Z,84.98
2022-10-19T11:43:55.448Z,82.49
2022-10-19T11:46:31.770Z,82.44
2022-10-19T11:49:12.474Z,82.19
2022-10-19T11:51:49.691Z,81.88
2022-10-19T11:54:31.791Z,82.75
2022-10-19T11:57:11.471Z,82.50
2022-10-19T12:00:03.746Z,83.06
2022-10-19T12:03:17.428Z,83.54
2022-10-19T12:05:56.322Z,82.62
2022-10-19T12:08:39.143Z,81.45
2022-10-19T12:11:19.039Z,80.94
2022-10-19T12:13:52.682Z,82.77
2022-10-19T12:16:22.747Z,82.44
2022-10-19T12:18:54.491Z,81.58
2022-10-19T12:21:26.463Z,80.91
2022-10-19T12:23:55.842Z,82.01
2022-10-19T12:26:24.586Z,81.95
2022-10-19T12:28:58.608Z,80.89
2022-10-19T12:31:28.513Z,80.31
2022-10-19T12:34:02.906Z,81.05
2022-10-19T12:36:42.850Z,81.97
2022-10-19T12:39:18.686Z,80.73
2022-10-19T12:41:53.252Z,80.52
2022-10-19T12:44:42.249Z,78.99
2022-10-19T12:47:13.613Z,80.35
2022-10-19T12:49:51.007Z,80.78
2022-10-19T12:52:37.808Z,80.53
2022-10-19T12:55:28.780Z,80.74
2022-10-19T12:58:20.827Z,80.20
2022-10-19T13:01:01.557Z,80.06
2022-10-19T13:03:34.121Z,79.57
2022-10-19T13:06:08.708Z,81.94
2022-10-19T13:08:43.830Z,79.72
2022-10-19T13:11:15.137Z,78.63
2022-10-19T13:13:56.540Z,79.28
2022-10-19T13:17:06.007Z,79.81
2022-10-19T13:19:35.426Z,80.20
2022-10-19T13:22:28.869Z,81.50
2022-10-19T13:25:33.129Z,80.46
2022-10-19T13:28:38.019Z,79.46
2022-10-19T13:31:24.498Z,80.43
2022-10-19T13:33:54.187Z,79.96
2022-10-19T13:36:25.248Z,77.44
2022-10-19T13:39:16.382Z,80.55
2022-10-19T13:41:53.031Z,80.69
2022-10-19T13:44:35.490Z,79.21
2022-10-19T13:47:33.503Z,78.88
2022-10-19T13:50:21.953Z,82.44
2022-10-19T13:53:09.336Z,79.96
2022-10-19T13:56:19.306Z,81.63
2022-10-19T13:59:30.244Z,79.82
2022-10-19T14:02:32.687Z,80.91
2022-10-19T14:05:15.916Z,82.19
2022-10-19T14:07:51.023Z,82.93
2022-10-19T14:10:25.164Z,82.47
2022-10-19T14:13:03.654Z,81.65
2022-10-19T14:15:33.352Z,82.53
2022-10-19T14:18:03.788Z,82.21
2022-10-19T14:20:35.817Z,81.87
2022-10-19T14:23:19.935Z,82.56
2022-10-19T14:25:54.176Z,82.79
2022-10-19T14:28:23.567Z,84.56
2022-10-19T14:31:00.223Z,84.47
2022-10-19T14:33:29.373Z,82.61
2022-10-19T14:35:58.041Z,84.86
2022-10-19T14:38:32.854Z,82.49
2022-10-19T14:41:02.207Z,84.15
2022-10-19T14:43:32.347Z,83.21
2022-10-19T14:46:12.909Z,83.80
2022-10-19T14:48:42.338Z,83.49
2022-10-19T14:51:31.055Z,83.84
2022-10-19T14:54:04.643Z,84.04
2022-10-19T14:56:40.167Z,83.41
2022-10-19T14:59:25.815Z,82.76
2022-10-19T15:01:55.863Z,82.83
2022-10-19T15:04:27.142Z,83.47
2022-10-19T15:06:56.469Z,84.18
2022-10-19T15:09:37.250Z,83.96
2022-10-19T15:12:18.476Z,83.56
2022-10-19T15:14:48.840Z,83.28
2022-10-19T15:17:24.968Z,84.70
2022-10-19T15:19:53.591Z,85.33
2022-10-19T15:22:24.251Z,84.27
2022-10-19T15:24:58.398Z,84.67
2022-10-19T15:27:33.888Z,83.73
2022-10-19T15:30:04.386Z,85.63
2022-10-19T15:32:36.496Z,86.06
2022-10-19T15:35:13.138Z,85.94
2022-10-19T15:37:43.260Z,85.32
2022-10-19T15:40:14.219Z,85.36
2022-10-19T15:42:46.898Z,85.90
2022-10-19T15:45:33.113Z,86.28
2022-10-19T15:48:28.415Z,87.49
2022-10-19T15:50:58.043Z,87.04
2022-10-19T15:53:26.293Z,88.15
2022-10-19T15:55:54.593Z,88.31
2022-10-19T15:58:23.803Z,88.66
2022-10-19T16:00:51.778Z,90.04
2022-10-19T16:03:19.590Z,90.52
2022-10-19T16:05:47.743Z,91.63
2022-10-19T16:08:15.634Z,92.18
2022-10-19T16:10:43.414Z,92.33
2022-10-19T16:13:11.438Z,92.40
2022-10-19T16:15:40.620Z,93.14
2022-10-19T16:18:10.700Z,94.38
2022-10-19T16:20:38.854Z,94.78
2022-10-19T16:23:06.736Z,95.03
2022-10-19T16:25:34.588Z,95.49
2022-10-19T16:28:02.477Z,95.52
2022-10-19T16:30:30.377Z,96.27
2022-10-19T16:32:59.982Z,97.00
2022-10-19T16:35:27.839Z,98.16
2022-10-19T16:37:55.776Z,98.87
2022-10-19T16:40:24.567Z,98.57
2022-10-19T16:42:52.712Z,98.56
2022-10-19T16:45:20.924Z,98.47
2022-10-19T16:47:50.707Z,98.68
2022-10-19T16:50:20.491Z,99.20
2022-10-19T16:52:48.395Z,99.46
2022-10-19T16:55:16.226Z,100.00
2022-10-19T16:57:44.045Z,100.00
2022-10-19T17:00:13.245Z,100.00
2022-10-19T17:02:44.322Z,100.00
2022-10-19T17:05:14.551Z,100.00
2022-10-19T17:07:43.736Z,100.00
2022-10-19T17:10:11.729Z,100.00
2022-10-19T17:12:41.264Z,100.00
2022-10-19T17:15:41.036Z,100.00
2022-10-19T17:17:58.844Z,100.00
2022-10-19T17:20:26.825Z,100.00
2022-10-19T17:22:56.178Z,100.00
2022-10-19T17:25:24.093Z,100.00
2022-10-19T17:27:52.061Z,100.00
2022-10-19T17:30:20.330Z,100.00
2022-10-19T17:32:48.202Z,100.00
2022-10-19T17:35:16.213Z,100.00
2022-10-19T17:37:44.059Z,100.00
2022-10-19T17:40:14.004Z,100.00
2022-10-19T17:42:41.890Z,100.00
2022-10-19T17:45:11.337Z,100.00
2022-10-19T17:47:39.203Z,100.00
2022-10-19T17:50:07.802Z,100.00
2022-10-19T17:52:35.643Z,100.00
2022-10-19T17:55:18.780Z,100.00
2022-10-19T17:57:48.063Z,100.00
2022-10-19T18:00:16.312Z,100.00
2022-10-19T18:02:45.779Z,100.00
2022-10-19T18:05:13.729Z,100.00
2022-10-19T18:07:44.034Z,100.00
2022-10-19T18:10:11.700Z,100.00
2022-10-19T18:12:39.577Z,100.00
2022-10-19T18:15:09.797Z,100.00
2022-10-19T18:17:37.938Z,100.00
2022-10-19T18:20:07.044Z,100.00
2022-10-19T18:22:35.097Z,100.00
2022-10-19T18:25:03.411Z,100.00
2022-10-19T18:27:31.420Z,100.00
2022-10-19T18:29:59.257Z,100.00
2022-10-19T18:32:28.639Z,100.00
2022-10-19T18:34:56.432Z,100.00
2022-10-19T18:37:24.265Z,100.00
2022-10-19T18:39:52.166Z,100.00
2022-10-19T18:42:20.170Z,100.00
2022-10-19T18:44:48.275Z,100.00
2022-10-19T18:47:16.073Z,100.00
2022-10-19T18:49:45.441Z,100.00
2022-10-19T18:52:13.373Z,100.00
2022-10-19T18:54:41.287Z,100.00
2022-10-19T18:57:09.563Z,100.00
2022-10-19T18:59:37.601Z,100.00
2022-10-19T19:02:07.869Z,100.00
2022-10-19T19:04:41.793Z,100.00
2022-10-19T19:07:11.063Z,100.00
2022-10-19T19:09:39.285Z,100.00
2022-10-19T19:12:07.161Z,100.00
2022-10-19T19:14:35.109Z,100.00
2022-10-19T19:17:02.969Z,100.00
2022-10-19T19:19:31.056Z,100.00
2022-10-19T19:22:05.013Z,100.00
2022-10-19T19:24:37.137Z,100.00
2022-10-19T19:27:05.060Z,100.00
2022-10-19T19:29:33.020Z,100.00
2022-10-19T19:32:00.883Z,100.00
2022-10-19T19:34:28.750Z,100.00
2022-10-19T19:36:56.620Z,100.00
2022-10-19T19:39:24.483Z,100.00
2022-10-19T19:41:53.735Z,100.00
2022-10-19T19:44:21.641Z,100.00
2022-10-19T19:46:49.617Z,100.00
2022-10-19T19:49:17.734Z,100.00
2022-10-19T19:51:45.639Z,100.00
2022-10-19T19:54:13.530Z,100.00
2022-10-19T19:56:42.278Z,100.00
2022-10-19T19:59:13.112Z,100.00
2022-10-19T20:01:41.240Z,100.00
2022-10-19T20:04:09.303Z,100.00
2022-10-19T20:06:38.548Z,100.00
2022-10-19T20:09:07.425Z,100.00
2022-10-19T20:11:38.408Z,100.00
2022-10-19T20:14:09.278Z,100.00
2022-10-19T20:16:38.512Z,100.00
2022-10-19T20:19:10.684Z,100.00
2022-10-19T20:21:38.831Z,100.00
2022-10-19T20:24:07.538Z,100.00
2022-10-19T20:26:35.413Z,100.00
2022-10-19T20:29:05.964Z,100.00
2022-10-19T20:31:39.420Z,100.00
2022-10-19T20:34:13.960Z,100.00
2022-10-19T20:36:42.758Z,100.00
2022-10-19T20:39:11.305Z,100.00
2022-10-19T20:41:39.149Z,100.00
2022-10-19T20:44:07.081Z,100.00
2022-10-19T20:46:36.899Z,100.00
2022-10-19T20:49:05.004Z,100.00
2022-10-19T20:51:36.627Z,100.00
2022-10-19T20:54:07.348Z,100.00
2022-10-19T20:56:36.710Z,100.00
2022-10-19T20:59:06.422Z,100.00
2022-10-19T21:01:36.712Z,100.00
2022-10-19T21:04:05.578Z,100.00
2022-10-19T21:06:38.550Z,100.00
2022-10-19T21:09:06.909Z,100.00
2022-10-19T21:11:37.202Z,100.00
2022-10-19T21:14:05.739Z,100.00
2022-10-19T21:16:35.249Z,100.00
2022-10-19T21:19:04.953Z,100.00
2022-10-19T21:21:35.972Z,100.00
2022-10-19T21:24:07.211Z,100.00
2022-10-19T21:26:36.445Z,100.00
2022-10-19T21:29:05.085Z,100.00
2022-10-19T21:31:32.984Z,100.00
2022-10-19T21:34:04.532Z,100.00
2022-10-19T21:36:32.498Z,100.00
2022-10-19T21:39:02.134Z,100.00
2022-10-19T21:41:30.887Z,100.00
2022-10-19T21:43:58.961Z,100.00
2022-10-19T21:46:27.465Z,100.00
2022-10-19T21:48:56.333Z,100.00
2022-10-19T21:51:33.386Z,100.00
2022-10-19T21:54:03.459Z,100.00
2022-10-19T21:56:33.348Z,100.00
2022-10-19T21:59:01.593Z,100.00
2022-10-19T22:01:30.889Z,100.00
2022-10-19T22:03:59.699Z,100.00
2022-10-19T22:06:29.616Z,100.00
2022-10-19T22:08:58.408Z,100.00
2022-10-19T22:11:28.352Z,100.00
2022-10-19T22:13:56.957Z,100.00
2022-10-19T22:16:26.317Z,100.00
2022-10-19T22:18:54.693Z,100.00
2022-10-19T22:21:25.390Z,100.00
2022-10-19T22:23:54.444Z,100.00
2022-10-19T22:26:25.005Z,100.00
2022-10-19T22:28:56.618Z,100.00
2022-10-19T22:31:25.701Z,100.00
2022-10-19T22:33:53.677Z,100.00
2022-10-19T22:36:21.538Z,100.00
2022-10-19T22:38:49.807Z,100.00
2022-10-19T22:41:17.678Z,100.00
2022-10-19T22:43:45.642Z,100.00
2022-10-19T22:46:14.913Z,100.00
2022-10-19T22:48:42.737Z,100.00
2022-10-19T22:51:10.567Z,100.00
2022-10-19T22:53:38.410Z,100.00
2022-10-19T22:56:06.725Z,100.00
2022-10-19T22:58:34.542Z,100.00
2022-10-19T23:01:03.407Z,100.00
2022-10-19T23:03:32.637Z,100.00
2022-10-19T23:06:00.940Z,100.00
2022-10-19T23:08:29.038Z,100.00
2022-10-19T23:10:57.052Z,100.00
2022-10-19T23:13:25.255Z,100.00
2022-10-19T23:15:53.153Z,100.00
2022-10-19T23:18:21.062Z,100.00
2022-10-19T23:20:57.470Z,100.00
2022-10-19T23:23:25.833Z,100.00
2022-10-19T23:26:01.973Z,100.00
2022-10-19T23:28:31.060Z,100.00
2022-10-19T23:30:59.991Z,100.00
2022-10-19T23:33:27.896Z,100.00
2022-10-19T23:36:02.878Z,100.00
2022-10-19T23:38:30.776Z,100.00
2022-10-19T23:40:58.587Z,100.00
2022-10-19T23:43:26.811Z,100.00
2022-10-19T23:45:54.843Z,100.00
2022-10-19T23:48:22.753Z,100.00
2022-10-19T23:50:59.450Z,100.00
2022-10-19T23:53:27.446Z,100.00
2022-10-19T23:55:59.828Z,100.00
2022-10-19T23:58:28.276Z,100.00
