createdAt,value
2023-04-12T16:01:45.634Z,15.80
2023-04-12T16:03:19.518Z,15.60
2023-04-12T16:04:51.751Z,15.20
2023-04-12T16:06:25.462Z,12.60
2023-04-12T16:07:57.450Z,15.00
2023-04-12T16:09:29.894Z,17.80
2023-04-12T16:11:02.159Z,23.00
2023-04-12T16:12:34.708Z,29.20
2023-04-12T16:14:07.414Z,38.60
2023-04-12T16:15:39.667Z,45.40
2023-04-12T16:17:11.744Z,49.20
2023-04-12T16:18:46.956Z,60.00
2023-04-12T16:20:21.851Z,65.00
2023-04-12T16:21:54.749Z,65.00
2023-04-12T16:23:27.995Z,67.25
2023-04-12T16:24:59.850Z,78.00
2023-04-12T16:26:32.100Z,80.75
2023-04-12T16:28:04.296Z,90.00
2023-04-12T16:29:36.250Z,101.75
2023-04-12T16:31:08.302Z,112.20
2023-04-12T16:32:40.417Z,114.00
2023-04-12T16:34:12.466Z,118.75
2023-04-12T16:35:44.442Z,123.75
2023-04-12T16:37:16.356Z,129.00
2023-04-12T16:38:49.521Z,142.50
2023-04-12T16:40:22.363Z,125.00
2023-04-12T16:41:54.423Z,138.75
2023-04-12T16:43:26.584Z,147.50
2023-04-12T16:44:59.126Z,146.50
2023-04-12T16:46:31.096Z,141.00
2023-04-12T16:48:03.102Z,159.00
2023-04-12T16:49:35.527Z,159.25
2023-04-12T16:51:08.332Z,151.25
2023-04-12T16:52:41.596Z,178.50
2023-04-12T16:54:13.854Z,182.00
2023-04-12T16:55:49.337Z,182.75
2023-04-12T16:57:21.837Z,171.75
2023-04-12T16:58:53.853Z,181.00
2023-04-12T17:00:29.261Z,179.25
2023-04-12T17:02:01.337Z,183.50
2023-04-12T17:03:33.398Z,163.75
2023-04-12T17:05:06.492Z,175.25
2023-04-12T17:06:39.636Z,164.25
2023-04-12T17:08:13.008Z,152.25
2023-04-12T17:09:45.118Z,175.00
2023-04-12T17:11:17.309Z,166.25
2023-04-12T17:12:50.696Z,158.75
2023-04-12T17:14:23.216Z,166.75
2023-04-12T17:15:55.205Z,157.00
2023-04-12T17:17:27.846Z,160.00
2023-04-12T17:19:00.095Z,172.00
2023-04-12T17:20:32.597Z,168.50
2023-04-12T17:22:04.870Z,147.50
2023-04-12T17:23:37.107Z,180.00
2023-04-12T17:25:10.373Z,187.00
2023-04-12T17:26:42.341Z,164.00
2023-04-12T17:28:14.615Z,157.25
2023-04-12T17:29:46.896Z,149.75
2023-04-12T17:31:22.551Z,145.25
2023-04-12T17:32:54.713Z,125.00
2023-04-12T17:34:27.421Z,139.00
2023-04-12T17:35:59.312Z,133.00
2023-04-12T17:37:31.303Z,128.25
2023-04-12T17:39:05.146Z,103.50
2023-04-12T17:40:38.488Z,115.50
2023-04-12T17:42:10.599Z,116.50
2023-04-12T17:43:42.568Z,109.75
2023-04-12T17:45:16.234Z,124.75
2023-04-12T17:46:48.254Z,121.75
2023-04-12T17:48:20.482Z,133.00
2023-04-12T17:49:52.469Z,113.50
2023-04-12T17:51:24.754Z,124.50
2023-04-12T17:52:57.148Z,124.50
2023-04-12T17:54:29.493Z,121.25
2023-04-12T17:56:01.628Z,125.00
2023-04-12T17:57:33.649Z,125.00
2023-04-12T17:59:05.778Z,134.00
2023-04-12T18:00:37.785Z,129.25
2023-04-12T18:02:10.995Z,132.50
2023-04-12T18:03:43.461Z,127.00
2023-04-12T18:05:15.725Z,125.00
2023-04-12T18:06:47.709Z,113.25
2023-04-12T18:08:19.548Z,119.50
2023-04-12T18:09:51.625Z,129.00
2023-04-12T18:11:23.671Z,127.00
2023-04-12T18:12:55.844Z,126.00
2023-04-12T18:14:27.836Z,137.75
2023-04-12T18:15:59.996Z,115.75
2023-04-12T18:17:32.012Z,113.25
2023-04-12T18:19:04.863Z,135.00
2023-04-12T18:20:36.863Z,123.00
2023-04-12T18:22:08.883Z,125.25
2023-04-12T18:23:40.853Z,122.25
2023-04-12T18:25:12.919Z,129.50
2023-04-12T18:26:45.608Z,126.50
2023-04-12T18:28:18.612Z,147.50
2023-04-12T18:29:50.526Z,137.25
2023-04-12T18:31:22.950Z,124.75
2023-04-12T18:32:55.572Z,135.25
2023-04-12T18:34:27.765Z,139.50
2023-04-12T18:35:59.748Z,144.00
2023-04-12T18:37:32.040Z,177.00
2023-04-12T18:39:04.790Z,212.67
2023-04-12T18:40:38.153Z,193.25
2023-04-12T18:42:10.136Z,150.75
2023-04-12T18:43:42.709Z,359.75
2023-04-12T18:45:15.196Z,296.00
2023-04-12T18:46:47.227Z,358.00
2023-04-12T18:48:19.223Z,264.00
2023-04-12T18:49:51.108Z,240.33
2023-04-12T18:51:23.545Z,243.67
2023-04-12T18:52:55.456Z,188.67
2023-04-12T18:54:27.991Z,197.00
2023-04-12T18:56:12.381Z,191.25
2023-04-12T18:57:45.219Z,179.50
2023-04-12T18:59:18.031Z,176.75
2023-04-12T19:00:50.700Z,176.75
2023-04-12T19:02:22.718Z,168.75
2023-04-12T19:03:54.724Z,174.50
2023-04-12T19:05:27.829Z,190.25
2023-04-12T19:06:59.718Z,157.75
2023-04-12T19:08:31.637Z,176.75
2023-04-12T19:10:04.376Z,147.75
2023-04-12T19:11:37.215Z,145.25
2023-04-12T19:13:09.147Z,129.00
2023-04-12T19:14:41.058Z,145.25
2023-04-12T19:16:13.982Z,162.25
2023-04-12T19:17:46.513Z,147.00
2023-04-12T19:19:18.454Z,147.25
2023-04-12T19:20:50.389Z,146.50
2023-04-12T19:22:22.932Z,154.00
2023-04-12T19:23:54.938Z,145.75
2023-04-12T19:25:30.958Z,152.75
2023-04-12T19:27:03.830Z,152.75
2023-04-12T19:28:35.905Z,139.50
2023-04-12T19:30:11.093Z,135.50
2023-04-12T19:31:47.715Z,144.75
2023-04-12T19:33:20.144Z,128.75
2023-04-12T19:34:52.271Z,142.75
2023-04-12T19:36:24.877Z,146.00
2023-04-12T19:37:58.578Z,151.00
2023-04-12T19:39:31.674Z,155.25
2023-04-12T19:41:03.688Z,137.75
2023-04-12T19:42:35.983Z,141.50
2023-04-12T19:44:07.969Z,156.25
2023-04-12T19:45:40.460Z,139.00
2023-04-12T19:47:12.457Z,133.00
2023-04-12T19:48:45.522Z,151.50
2023-04-12T19:50:18.144Z,157.75
2023-04-12T19:51:50.993Z,165.25
2023-04-12T19:53:22.924Z,155.75
2023-04-12T19:54:57.087Z,158.00
2023-04-12T19:56:31.084Z,158.75
2023-04-12T19:58:04.024Z,168.25
2023-04-12T19:59:36.975Z,157.50
2023-04-12T20:01:10.060Z,170.50
2023-04-12T20:02:42.492Z,163.50
2023-04-12T20:04:21.320Z,166.50
2023-04-12T20:05:53.358Z,161.25
2023-04-12T20:07:25.330Z,160.50
2023-04-12T20:08:57.494Z,163.00
2023-04-12T20:10:29.500Z,170.25
2023-04-12T20:12:02.000Z,161.25
2023-04-12T20:13:34.453Z,163.00
2023-04-12T20:15:11.883Z,163.00
2023-04-12T20:16:43.965Z,170.00
2023-04-12T20:18:16.106Z,138.75
2023-04-12T20:19:47.985Z,172.50
2023-04-12T20:21:21.809Z,157.75
2023-04-12T20:22:53.746Z,148.50
2023-04-12T20:24:25.841Z,183.50
2023-04-12T20:25:58.067Z,174.00
2023-04-12T20:27:31.655Z,190.50
2023-04-12T20:29:08.157Z,196.75
2023-04-12T20:30:40.495Z,193.50
2023-04-12T20:32:15.405Z,197.00
2023-04-12T20:33:47.504Z,181.75
2023-04-12T20:35:19.341Z,183.75
2023-04-12T20:36:55.101Z,189.50
2023-04-12T20:38:27.180Z,176.75
2023-04-12T20:39:59.620Z,179.25
2023-04-12T20:41:31.606Z,179.50
2023-04-12T20:43:04.702Z,174.50
2023-04-12T20:44:37.584Z,186.50
2023-04-12T20:46:15.475Z,185.25
2023-04-12T20:47:47.574Z,191.75
2023-04-12T20:49:20.141Z,174.25
2023-04-12T20:50:52.158Z,172.00
2023-04-12T20:52:24.259Z,164.00
2023-04-12T20:53:58.555Z,166.75
2023-04-12T20:55:32.948Z,171.50
2023-04-12T20:57:04.858Z,154.50
2023-04-12T20:58:37.177Z,146.25
2023-04-12T21:00:14.638Z,137.50
2023-04-12T21:01:47.102Z,158.50
2023-04-12T21:03:19.319Z,156.00
2023-04-12T21:04:51.732Z,130.25
2023-04-12T21:06:23.566Z,135.25
2023-04-12T21:07:55.589Z,136.50
2023-04-12T21:09:28.224Z,136.75
2023-04-12T21:11:00.978Z,130.50
2023-04-12T21:12:32.922Z,133.75
2023-04-12T21:14:05.306Z,124.00
2023-04-12T21:15:37.257Z,122.50
2023-04-12T21:17:09.101Z,135.00
2023-04-12T21:18:41.665Z,119.75
2023-04-12T21:20:13.899Z,115.50
2023-04-12T21:21:46.174Z,114.80
2023-04-12T21:23:18.304Z,103.80
2023-04-12T21:24:50.256Z,114.80
2023-04-12T21:26:22.227Z,109.60
2023-04-12T21:27:54.230Z,107.80
2023-04-12T21:29:26.139Z,105.20
2023-04-12T21:30:58.684Z,105.80
2023-04-12T21:32:32.678Z,109.80
2023-04-12T21:34:04.609Z,95.75
2023-04-12T21:35:36.470Z,88.00
2023-04-12T21:37:08.412Z,114.80
2023-04-12T21:38:40.379Z,120.80
2023-04-12T21:40:12.915Z,102.75
2023-04-12T21:41:44.782Z,90.50
2023-04-12T21:43:16.805Z,82.00
2023-04-12T21:44:48.706Z,79.50
2023-04-12T21:46:20.900Z,81.00
2023-04-12T21:47:53.420Z,74.75
2023-04-12T21:49:25.376Z,90.00
2023-04-12T21:50:57.155Z,104.25
2023-04-12T21:52:29.197Z,95.80
2023-04-12T21:54:01.175Z,99.60
2023-04-12T21:55:33.098Z,98.40
2023-04-12T21:57:06.386Z,104.40
2023-04-12T21:58:38.298Z,104.60
2023-04-12T22:00:10.792Z,107.40
2023-04-12T22:01:48.468Z,104.20
2023-04-12T22:03:20.656Z,99.75
2023-04-12T22:04:52.720Z,106.00
2023-04-12T22:06:24.703Z,104.60
2023-04-12T22:07:56.624Z,132.75
2023-04-12T22:09:28.572Z,123.50
2023-04-12T22:11:00.635Z,124.25
2023-04-12T22:12:33.998Z,127.75
2023-04-12T22:14:06.046Z,135.25
2023-04-12T22:15:38.627Z,141.50
2023-04-12T22:17:10.854Z,132.50
2023-04-12T22:18:45.782Z,130.75
2023-04-12T22:20:17.986Z,124.00
2023-04-12T22:21:49.876Z,134.25
2023-04-12T22:23:21.700Z,126.25
2023-04-12T22:24:54.004Z,120.75
2023-04-12T22:26:26.048Z,142.25
2023-04-12T22:27:58.533Z,157.25
2023-04-12T22:29:30.612Z,147.25
2023-04-12T22:31:02.826Z,143.25
2023-04-12T22:32:34.999Z,152.50
2023-04-12T22:34:07.027Z,146.00
