createdAt,value
2023-06-22T00:00:14.038Z,93180.00
2023-06-22T00:01:14.118Z,93178.00
2023-06-22T00:02:14.084Z,93178.00
2023-06-22T00:03:14.187Z,93178.00
2023-06-22T00:04:14.211Z,93176.00
2023-06-22T00:05:14.196Z,93176.00
2023-06-22T00:06:14.233Z,93178.00
2023-06-22T00:07:14.271Z,93178.00
2023-06-22T00:08:14.292Z,93176.00
2023-06-22T00:09:14.334Z,93178.00
2023-06-22T00:10:14.378Z,93178.00
2023-06-22T00:11:14.854Z,93178.00
2023-06-22T00:12:14.415Z,93176.00
2023-06-22T00:13:14.451Z,93176.00
2023-06-22T00:14:14.487Z,93176.00
2023-06-22T00:15:14.523Z,93176.00
2023-06-22T00:16:14.559Z,93176.00
2023-06-22T00:17:14.603Z,93178.00
2023-06-22T00:18:14.697Z,93174.00
2023-06-22T00:19:14.668Z,93171.00
2023-06-22T00:20:14.706Z,93171.00
2023-06-22T00:21:14.725Z,93171.00
2023-06-22T00:22:14.768Z,93171.00
2023-06-22T00:23:14.801Z,93173.00
2023-06-22T00:24:14.833Z,93171.00
2023-06-22T00:25:14.861Z,93169.00
2023-06-22T00:26:14.881Z,93167.00
2023-06-22T00:27:14.925Z,93165.00
2023-06-22T00:28:14.953Z,93165.00
2023-06-22T00:29:14.987Z,93167.00
2023-06-22T00:30:15.012Z,93169.00
2023-06-22T00:31:15.079Z,93169.00
2023-06-22T00:32:15.073Z,93169.00
2023-06-22T00:33:15.093Z,93171.00
2023-06-22T00:34:15.137Z,93173.00
2023-06-22T00:35:15.161Z,93173.00
2023-06-22T00:36:15.202Z,93174.00
2023-06-22T00:37:15.235Z,93174.00
2023-06-22T00:38:15.257Z,93174.00
2023-06-22T00:39:15.295Z,93173.00
2023-06-22T00:40:15.321Z,93167.00
2023-06-22T00:41:15.336Z,93163.00
2023-06-22T00:42:15.373Z,93161.00
2023-06-22T00:43:15.416Z,93161.00
2023-06-22T00:44:15.444Z,93165.00
2023-06-22T00:45:15.488Z,93165.00
2023-06-22T00:46:15.512Z,93163.00
2023-06-22T00:47:15.561Z,93163.00
2023-06-22T00:48:15.581Z,93161.00
2023-06-22T00:49:15.625Z,93163.00
2023-06-22T00:50:15.651Z,93165.00
2023-06-22T00:51:15.697Z,93165.00
2023-06-22T00:52:15.705Z,93165.00
2023-06-22T00:53:15.736Z,93165.00
2023-06-22T00:54:15.759Z,93163.00
2023-06-22T00:55:15.808Z,93161.00
2023-06-22T00:56:15.820Z,93159.00
2023-06-22T00:57:15.864Z,93159.00
2023-06-22T00:58:15.871Z,93155.00
2023-06-22T00:59:15.912Z,93153.00
2023-06-22T01:00:15.965Z,93155.00
2023-06-22T01:01:15.990Z,93153.00
2023-06-22T01:02:16.027Z,93151.00
2023-06-22T01:03:16.140Z,93151.00
2023-06-22T01:04:16.073Z,93147.00
2023-06-22T01:05:16.130Z,93143.00
2023-06-22T01:06:16.143Z,93147.00
2023-06-22T01:07:16.191Z,93145.00
2023-06-22T01:08:16.222Z,93145.00
2023-06-22T01:09:16.257Z,93145.00
2023-06-22T01:10:16.266Z,93143.00
2023-06-22T01:11:16.309Z,93139.00
2023-06-22T01:12:16.323Z,93137.00
2023-06-22T01:13:16.374Z,93139.00
2023-06-22T01:14:16.491Z,93139.00
2023-06-22T01:15:16.489Z,93141.00
2023-06-22T01:16:16.472Z,93137.00
2023-06-22T01:17:16.572Z,93137.00
2023-06-22T01:18:16.531Z,93135.00
2023-06-22T01:19:16.575Z,93135.00
2023-06-22T01:20:16.601Z,93135.00
2023-06-22T01:21:16.626Z,93133.00
2023-06-22T01:22:16.831Z,93131.00
2023-06-22T01:23:16.713Z,93131.00
2023-06-22T01:24:16.721Z,93133.00
2023-06-22T01:25:16.813Z,93137.00
2023-06-22T01:26:16.808Z,93137.00
2023-06-22T01:27:16.840Z,93133.00
2023-06-22T01:28:16.853Z,93133.00
2023-06-22T01:29:16.902Z,93131.00
2023-06-22T01:30:16.934Z,93129.00
2023-06-22T01:31:17.006Z,93126.00
2023-06-22T01:32:17.045Z,93127.00
2023-06-22T01:33:17.062Z,93124.00
2023-06-22T01:34:17.146Z,93122.00
2023-06-22T01:35:17.090Z,93124.00
2023-06-22T01:36:17.110Z,93127.00
2023-06-22T01:37:17.136Z,93122.00
2023-06-22T01:38:17.179Z,93129.00
2023-06-22T01:39:17.212Z,93126.00
2023-06-22T01:40:17.231Z,93126.00
2023-06-22T01:41:17.252Z,93127.00
2023-06-22T01:42:17.274Z,93126.00
2023-06-22T01:43:17.317Z,93129.00
2023-06-22T01:44:17.364Z,93131.00
2023-06-22T01:45:17.387Z,93135.00
2023-06-22T01:46:17.412Z,93133.00
2023-06-22T01:47:17.435Z,93135.00
2023-06-22T01:48:17.467Z,93137.00
2023-06-22T01:49:17.508Z,93133.00
2023-06-22T01:50:17.585Z,93133.00
2023-06-22T01:51:17.559Z,93135.00
2023-06-22T01:52:17.606Z,93135.00
2023-06-22T01:53:17.594Z,93135.00
2023-06-22T01:54:17.593Z,93137.00
2023-06-22T01:55:17.608Z,93135.00
2023-06-22T01:56:17.628Z,93131.00
2023-06-22T01:57:17.632Z,93131.00
2023-06-22T01:58:17.642Z,93131.00
2023-06-22T01:59:17.645Z,93135.00
2023-06-22T02:00:17.666Z,93135.00
2023-06-22T02:01:17.714Z,93137.00
2023-06-22T02:02:17.686Z,93135.00
2023-06-22T02:03:17.783Z,93135.00
2023-06-22T02:04:17.730Z,93133.00
2023-06-22T02:05:17.739Z,93129.00
2023-06-22T02:06:17.750Z,93131.00
2023-06-22T02:07:17.821Z,93127.00
2023-06-22T02:08:17.772Z,93131.00
2023-06-22T02:09:17.799Z,93129.00
2023-06-22T02:10:17.803Z,93131.00
2023-06-22T02:11:17.816Z,93131.00
2023-06-22T02:12:17.825Z,93127.00
2023-06-22T02:13:17.835Z,93127.00
2023-06-22T02:14:19.797Z,93127.00
2023-06-22T02:15:17.873Z,93126.00
2023-06-22T02:16:17.881Z,93126.00
2023-06-22T02:17:17.898Z,93126.00
2023-06-22T02:18:17.900Z,93126.00
2023-06-22T02:19:17.937Z,93127.00
2023-06-22T02:20:17.944Z,93126.00
2023-06-22T02:21:17.967Z,93124.00
2023-06-22T02:22:17.995Z,93124.00
2023-06-22T02:23:18.010Z,93126.00
2023-06-22T02:24:18.024Z,93122.00
2023-06-22T02:25:18.021Z,93131.00
2023-06-22T02:26:18.026Z,93127.00
2023-06-22T02:27:18.042Z,93129.00
2023-06-22T02:28:18.071Z,93127.00
2023-06-22T02:29:18.074Z,93129.00
2023-06-22T02:30:18.085Z,93126.00
2023-06-22T02:31:18.145Z,93129.00
2023-06-22T02:32:18.104Z,93129.00
2023-06-22T02:33:18.115Z,93131.00
2023-06-22T02:34:18.129Z,93133.00
2023-06-22T02:35:18.141Z,93133.00
2023-06-22T02:36:18.134Z,93135.00
2023-06-22T02:37:18.138Z,93135.00
2023-06-22T02:38:18.164Z,93135.00
2023-06-22T02:39:18.164Z,93135.00
2023-06-22T02:40:18.186Z,93135.00
2023-06-22T02:41:18.199Z,93137.00
2023-06-22T02:42:18.196Z,93137.00
2023-06-22T02:43:18.224Z,93137.00
2023-06-22T02:44:18.229Z,93135.00
2023-06-22T02:45:18.260Z,93135.00
2023-06-22T02:46:18.287Z,93139.00
2023-06-22T02:47:18.297Z,93147.00
2023-06-22T02:48:18.307Z,93143.00
2023-06-22T02:49:18.343Z,93145.00
2023-06-22T02:50:18.363Z,93147.00
2023-06-22T02:51:18.376Z,93145.00
2023-06-22T02:52:18.394Z,93143.00
2023-06-22T02:53:18.412Z,93143.00
2023-06-22T02:54:18.434Z,93143.00
2023-06-22T02:55:18.437Z,93139.00
2023-06-22T02:56:18.470Z,93141.00
2023-06-22T02:57:18.487Z,93141.00
2023-06-22T02:58:18.509Z,93141.00
2023-06-22T02:59:18.562Z,93141.00
2023-06-22T03:00:18.587Z,93143.00
2023-06-22T03:01:18.618Z,93143.00
2023-06-22T03:02:18.585Z,93141.00
2023-06-22T03:03:18.657Z,93145.00
2023-06-22T03:04:18.609Z,93143.00
2023-06-22T03:05:18.639Z,93145.00
2023-06-22T03:06:18.665Z,93143.00
2023-06-22T03:07:18.709Z,93147.00
2023-06-22T03:08:18.700Z,93145.00
2023-06-22T03:09:18.710Z,93147.00
2023-06-22T03:10:18.730Z,93151.00
2023-06-22T03:11:18.754Z,93149.00
2023-06-22T03:12:18.744Z,93147.00
2023-06-22T03:13:18.748Z,93147.00
2023-06-22T03:14:18.762Z,93145.00
2023-06-22T03:15:19.492Z,93145.00
2023-06-22T03:16:18.776Z,93145.00
2023-06-22T03:17:18.779Z,93145.00
2023-06-22T03:18:18.801Z,93145.00
2023-06-22T03:19:18.805Z,93143.00
2023-06-22T03:20:18.841Z,93145.00
2023-06-22T03:21:18.855Z,93143.00
2023-06-22T03:22:18.867Z,93137.00
2023-06-22T03:23:18.890Z,93135.00
2023-06-22T03:24:18.910Z,93137.00
2023-06-22T03:25:18.933Z,93139.00
2023-06-22T03:26:18.956Z,93137.00
2023-06-22T03:27:18.954Z,93139.00
2023-06-22T03:28:18.976Z,93141.00
2023-06-22T03:29:19.007Z,93141.00
2023-06-22T03:30:19.043Z,93141.00
2023-06-22T03:31:19.090Z,93141.00
2023-06-22T03:32:19.076Z,93143.00
2023-06-22T03:33:19.112Z,93143.00
2023-06-22T03:34:19.132Z,93141.00
2023-06-22T03:35:19.149Z,93141.00
2023-06-22T03:36:19.179Z,93143.00
2023-06-22T03:37:19.191Z,93145.00
2023-06-22T03:38:19.212Z,93143.00
2023-06-22T03:39:19.247Z,93141.00
2023-06-22T03:40:19.286Z,93143.00
2023-06-22T03:41:19.326Z,93145.00
2023-06-22T03:42:19.344Z,93145.00
2023-06-22T03:43:19.353Z,93145.00
2023-06-22T03:44:19.374Z,93147.00
2023-06-22T03:45:19.397Z,93141.00
2023-06-22T03:46:19.451Z,93139.00
2023-06-22T03:47:19.428Z,93139.00
2023-06-22T03:48:19.468Z,93139.00
2023-06-22T03:49:19.465Z,93141.00
2023-06-22T03:50:19.483Z,93143.00
2023-06-22T03:51:19.488Z,93145.00
2023-06-22T03:52:19.516Z,93143.00
2023-06-22T03:53:19.532Z,93139.00
2023-06-22T03:54:19.564Z,93141.00
2023-06-22T03:55:19.578Z,93141.00
2023-06-22T03:56:19.602Z,93141.00
2023-06-22T03:57:19.631Z,93143.00
2023-06-22T03:58:19.702Z,93143.00
2023-06-22T03:59:19.658Z,93141.00
2023-06-22T04:00:19.648Z,93137.00
2023-06-22T04:01:19.677Z,93135.00
2023-06-22T04:02:19.691Z,93135.00
2023-06-22T04:03:20.001Z,93133.00
2023-06-22T04:04:19.781Z,93129.00
2023-06-22T04:05:19.702Z,93129.00
2023-06-22T04:06:19.716Z,93129.00
2023-06-22T04:07:19.743Z,93135.00
2023-06-22T04:08:19.759Z,93135.00
2023-06-22T04:09:19.777Z,93137.00
2023-06-22T04:10:19.777Z,93141.00
2023-06-22T04:11:19.854Z,93139.00
2023-06-22T04:12:19.843Z,93139.00
2023-06-22T04:13:19.866Z,93139.00
2023-06-22T04:14:19.915Z,93137.00
2023-06-22T04:15:19.933Z,93131.00
2023-06-22T04:16:19.953Z,93131.00
2023-06-22T04:17:19.974Z,93127.00
2023-06-22T04:18:20.010Z,93126.00
2023-06-22T04:19:20.054Z,93126.00
2023-06-22T04:20:20.040Z,93122.00
2023-06-22T04:21:20.060Z,93120.00
2023-06-22T04:22:20.087Z,93120.00
2023-06-22T04:23:20.096Z,93114.00
2023-06-22T04:24:20.138Z,93114.00
2023-06-22T04:25:20.153Z,93114.00
2023-06-22T04:26:20.172Z,93116.00
2023-06-22T04:27:20.203Z,93120.00
2023-06-22T04:28:20.246Z,93120.00
2023-06-22T04:29:20.271Z,93120.00
2023-06-22T04:30:20.280Z,93120.00
2023-06-22T04:31:20.373Z,93116.00
2023-06-22T04:32:20.382Z,93114.00
2023-06-22T04:33:20.380Z,93110.00
2023-06-22T04:34:20.401Z,93108.00
2023-06-22T04:35:20.387Z,93104.00
2023-06-22T04:36:20.417Z,93096.00
2023-06-22T04:37:20.413Z,93092.00
2023-06-22T04:38:20.441Z,93092.00
2023-06-22T04:39:20.464Z,93094.00
2023-06-22T04:40:20.479Z,93092.00
2023-06-22T04:41:20.520Z,93092.00
2023-06-22T04:42:20.557Z,93092.00
2023-06-22T04:43:20.582Z,93094.00
2023-06-22T04:44:20.591Z,93090.00
2023-06-22T04:45:20.619Z,93090.00
2023-06-22T04:46:20.631Z,93092.00
2023-06-22T04:47:20.648Z,93092.00
2023-06-22T04:48:20.652Z,93096.00
2023-06-22T04:49:20.666Z,93108.00
2023-06-22T04:50:20.681Z,93112.00
2023-06-22T04:51:20.692Z,93116.00
2023-06-22T04:52:20.715Z,93118.00
2023-06-22T04:53:20.760Z,93120.00
2023-06-22T04:54:20.795Z,93122.00
2023-06-22T04:55:20.815Z,93120.00
2023-06-22T04:56:20.854Z,93122.00
2023-06-22T04:57:20.878Z,93120.00
2023-06-22T04:58:20.991Z,93120.00
2023-06-22T04:59:20.935Z,93118.00
2023-06-22T05:00:20.999Z,93120.00
2023-06-22T05:01:21.006Z,93122.00
2023-06-22T05:02:21.128Z,93124.00
2023-06-22T05:03:21.147Z,93126.00
2023-06-22T05:04:21.313Z,93126.00
2023-06-22T05:05:21.159Z,93122.00
2023-06-22T05:06:21.129Z,93122.00
2023-06-22T05:07:21.132Z,93118.00
2023-06-22T05:08:21.155Z,93116.00
2023-06-22T05:09:21.186Z,93116.00
2023-06-22T05:10:21.190Z,93114.00
2023-06-22T05:11:21.183Z,93110.00
2023-06-22T05:12:21.179Z,93110.00
2023-06-22T05:13:21.183Z,93112.00
2023-06-22T05:14:21.191Z,93112.00
2023-06-22T05:15:21.223Z,93112.00
2023-06-22T05:16:21.218Z,93110.00
2023-06-22T05:17:21.276Z,93108.00
2023-06-22T05:18:21.355Z,93106.00
2023-06-22T05:19:21.321Z,93106.00
2023-06-22T05:20:21.331Z,93106.00
2023-06-22T05:21:21.349Z,93108.00
2023-06-22T05:22:21.333Z,93112.00
2023-06-22T05:23:21.348Z,93112.00
2023-06-22T05:24:21.341Z,93110.00
2023-06-22T05:25:21.361Z,93112.00
2023-06-22T05:26:21.375Z,93118.00
2023-06-22T05:27:21.393Z,93122.00
2023-06-22T05:28:21.410Z,93124.00
2023-06-22T05:29:21.427Z,93124.00
2023-06-22T05:30:22.380Z,93124.00
2023-06-22T05:31:21.508Z,93118.00
2023-06-22T05:32:21.557Z,93116.00
2023-06-22T05:33:21.516Z,93118.00
2023-06-22T05:34:21.535Z,93116.00
2023-06-22T05:35:21.585Z,93114.00
2023-06-22T05:36:21.609Z,93114.00
2023-06-22T05:37:21.638Z,93114.00
2023-06-22T05:38:21.685Z,93116.00
2023-06-22T05:39:21.721Z,93110.00
2023-06-22T05:40:21.769Z,93114.00
2023-06-22T05:41:21.828Z,93112.00
2023-06-22T05:42:21.843Z,93112.00
2023-06-22T05:43:21.885Z,93108.00
2023-06-22T05:44:21.899Z,93104.00
2023-06-22T05:45:21.928Z,93106.00
2023-06-22T05:46:21.951Z,93106.00
2023-06-22T05:47:22.025Z,93104.00
2023-06-22T05:48:21.967Z,93096.00
2023-06-22T05:49:22.940Z,93092.00
2023-06-22T05:50:22.014Z,93092.00
2023-06-22T05:51:21.992Z,93092.00
2023-06-22T05:52:22.000Z,93090.00
2023-06-22T05:53:22.014Z,93092.00
2023-06-22T05:54:22.011Z,93088.00
2023-06-22T05:55:22.013Z,93090.00
2023-06-22T05:56:22.016Z,93088.00
2023-06-22T05:57:22.023Z,93086.00
2023-06-22T05:58:22.031Z,93086.00
2023-06-22T05:59:22.059Z,93088.00
2023-06-22T06:00:22.083Z,93092.00
2023-06-22T06:01:30.476Z,93090.00
2023-06-22T06:02:22.983Z,93096.00
2023-06-22T06:03:22.127Z,93094.00
2023-06-22T06:04:22.218Z,93092.00
2023-06-22T06:05:22.155Z,93086.00
2023-06-22T06:06:22.171Z,93079.00
2023-06-22T06:07:22.986Z,93079.00
2023-06-22T06:08:22.242Z,93077.00
2023-06-22T06:09:22.285Z,93082.00
2023-06-22T06:10:22.326Z,93084.00
2023-06-22T06:11:22.358Z,93084.00
2023-06-22T06:12:22.403Z,93084.00
2023-06-22T06:13:22.438Z,93079.00
2023-06-22T06:15:22.490Z,93079.00
2023-06-22T06:16:22.514Z,93077.00
2023-06-22T06:17:22.549Z,93079.00
2023-06-22T06:18:22.573Z,93077.00
2023-06-22T06:19:23.401Z,93081.00
2023-06-22T06:20:22.628Z,93081.00
2023-06-22T06:21:22.654Z,93079.00
2023-06-22T06:22:22.779Z,93081.00
2023-06-22T06:23:22.760Z,93079.00
2023-06-22T06:24:22.751Z,93082.00
2023-06-22T06:25:22.853Z,93086.00
2023-06-22T06:26:22.843Z,93084.00
2023-06-22T06:27:23.444Z,93084.00
2023-06-22T06:28:22.873Z,93079.00
2023-06-22T06:29:23.565Z,93079.00
2023-06-22T06:30:23.034Z,93081.00
2023-06-22T06:31:23.090Z,93079.00
2023-06-22T06:32:22.981Z,93081.00
2023-06-22T06:33:25.900Z,93084.00
2023-06-22T06:34:22.969Z,93082.00
2023-06-22T06:35:22.939Z,93082.00
2023-06-22T06:36:22.942Z,93082.00
2023-06-22T06:37:22.923Z,93079.00
2023-06-22T06:38:22.996Z,93077.00
2023-06-22T06:39:23.449Z,93077.00
2023-06-22T06:40:22.890Z,93077.00
2023-06-22T06:41:22.866Z,93079.00
2023-06-22T06:42:22.886Z,93084.00
2023-06-22T06:43:22.852Z,93082.00
2023-06-22T06:44:22.820Z,93079.00
2023-06-22T06:45:22.808Z,93077.00
2023-06-22T06:46:22.827Z,93073.00
2023-06-22T06:47:22.830Z,93081.00
2023-06-22T06:48:22.780Z,93079.00
2023-06-22T06:49:22.757Z,93075.00
2023-06-22T06:50:22.749Z,93075.00
2023-06-22T06:51:22.722Z,93071.00
2023-06-22T06:52:22.692Z,93069.00
2023-06-22T06:53:22.685Z,93071.00
2023-06-22T06:54:22.683Z,93067.00
2023-06-22T06:55:22.663Z,93067.00
2023-06-22T06:56:22.653Z,93067.00
2023-06-22T06:57:22.602Z,93069.00
2023-06-22T06:58:22.585Z,93065.00
2023-06-22T06:59:24.421Z,93063.00
2023-06-22T07:00:22.565Z,93059.00
2023-06-22T07:01:22.990Z,93057.00
2023-06-22T07:02:22.550Z,93057.00
2023-06-22T07:03:22.475Z,93055.00
2023-06-22T07:04:22.491Z,93053.00
2023-06-22T07:05:22.438Z,93051.00
2023-06-22T07:06:23.384Z,93047.00
2023-06-22T07:07:22.976Z,93047.00
2023-06-22T07:08:22.375Z,93043.00
2023-06-22T07:09:22.342Z,93041.00
2023-06-22T07:10:22.957Z,93043.00
2023-06-22T07:11:22.299Z,93039.00
2023-06-22T07:12:22.288Z,93039.00
2023-06-22T07:13:22.261Z,93039.00
2023-06-22T07:14:22.232Z,93039.00
2023-06-22T07:15:22.207Z,93035.00
2023-06-22T07:16:22.196Z,93039.00
2023-06-22T07:17:22.208Z,93037.00
2023-06-22T07:18:22.180Z,93034.00
2023-06-22T07:19:22.175Z,93034.00
2023-06-22T07:20:22.199Z,93024.00
2023-06-22T07:21:22.181Z,93022.00
2023-06-22T07:22:22.194Z,93018.00
2023-06-22T07:23:22.209Z,93016.00
2023-06-22T07:24:22.216Z,93012.00
2023-06-22T07:25:22.888Z,93012.00
2023-06-22T07:26:23.418Z,93010.00
2023-06-22T07:27:22.970Z,93008.00
2023-06-22T07:28:22.460Z,93006.00
2023-06-22T07:29:22.507Z,93008.00
2023-06-22T07:30:22.491Z,93008.00
2023-06-22T07:31:22.486Z,93010.00
2023-06-22T07:32:22.431Z,93010.00
2023-06-22T07:33:22.434Z,93010.00
2023-06-22T07:34:22.405Z,93006.00
2023-06-22T07:35:22.382Z,93004.00
2023-06-22T07:36:22.362Z,93002.00
2023-06-22T07:37:22.893Z,93008.00
2023-06-22T07:38:22.323Z,93004.00
2023-06-22T07:39:22.301Z,93008.00
2023-06-22T07:40:22.277Z,93008.00
2023-06-22T07:41:22.262Z,93002.00
2023-06-22T07:42:22.248Z,93004.00
2023-06-22T07:43:23.511Z,93000.00
2023-06-22T07:44:22.221Z,92996.00
2023-06-22T07:45:22.217Z,92992.00
2023-06-22T07:46:22.225Z,92994.00
2023-06-22T07:47:22.221Z,92992.00
2023-06-22T07:48:22.200Z,92994.00
2023-06-22T07:49:22.212Z,92994.00
2023-06-22T07:50:22.247Z,92994.00
2023-06-22T07:51:22.266Z,92994.00
2023-06-22T07:52:22.298Z,92996.00
2023-06-22T07:53:22.305Z,92992.00
2023-06-22T07:54:22.313Z,92990.00
2023-06-22T07:55:22.523Z,92988.00
2023-06-22T07:56:22.388Z,92988.00
2023-06-22T07:57:22.441Z,92988.00
2023-06-22T07:58:22.439Z,92983.00
2023-06-22T07:59:22.458Z,92987.00
2023-06-22T08:00:22.589Z,92985.00
2023-06-22T08:01:22.602Z,92985.00
2023-06-22T08:02:22.585Z,92985.00
2023-06-22T08:03:22.663Z,92983.00
2023-06-22T08:04:22.639Z,92983.00
2023-06-22T08:05:23.066Z,92983.00
2023-06-22T08:06:22.664Z,92983.00
2023-06-22T08:07:22.689Z,92977.00
2023-06-22T08:08:22.720Z,92975.00
2023-06-22T08:09:22.758Z,92971.00
2023-06-22T08:10:22.836Z,92969.00
2023-06-22T08:11:22.799Z,92965.00
2023-06-22T08:12:22.806Z,92967.00
2023-06-22T08:13:22.823Z,92969.00
2023-06-22T08:14:22.865Z,92965.00
2023-06-22T08:15:22.891Z,92967.00
2023-06-22T08:16:22.906Z,92969.00
2023-06-22T08:17:22.961Z,92963.00
2023-06-22T08:18:22.939Z,92961.00
2023-06-22T08:19:22.984Z,92963.00
2023-06-22T08:20:23.057Z,92961.00
2023-06-22T08:21:23.033Z,92959.00
2023-06-22T08:22:23.054Z,92949.00
2023-06-22T08:23:23.083Z,92959.00
2023-06-22T08:24:23.127Z,92959.00
2023-06-22T08:25:23.156Z,92957.00
2023-06-22T08:26:23.179Z,92957.00
2023-06-22T08:27:23.211Z,92955.00
2023-06-22T08:28:23.219Z,92957.00
2023-06-22T08:29:23.243Z,92957.00
2023-06-22T08:30:23.256Z,92955.00
2023-06-22T08:31:23.304Z,92949.00
2023-06-22T08:32:23.446Z,92947.00
2023-06-22T08:33:28.360Z,92949.00
2023-06-22T08:34:24.266Z,92951.00
2023-06-22T08:35:23.240Z,92949.00
2023-06-22T08:36:23.200Z,92951.00
2023-06-22T08:37:23.179Z,92947.00
2023-06-22T08:38:23.162Z,92951.00
2023-06-22T08:39:23.127Z,92951.00
2023-06-22T08:40:23.125Z,92945.00
2023-06-22T08:41:23.093Z,92947.00
2023-06-22T08:42:23.064Z,92943.00
2023-06-22T08:43:23.064Z,92943.00
2023-06-22T08:44:23.038Z,92945.00
2023-06-22T08:45:23.045Z,92943.00
2023-06-22T08:46:23.075Z,92943.00
2023-06-22T08:47:23.121Z,92941.00
2023-06-22T08:48:23.073Z,92941.00
2023-06-22T08:49:23.087Z,92943.00
2023-06-22T08:50:23.118Z,92943.00
2023-06-22T08:51:23.118Z,92941.00
2023-06-22T08:52:23.110Z,92938.00
2023-06-22T08:53:23.106Z,92934.00
2023-06-22T08:54:23.091Z,92934.00
2023-06-22T08:55:23.094Z,92934.00
2023-06-22T08:56:23.122Z,92928.00
2023-06-22T08:57:23.124Z,92930.00
2023-06-22T08:58:23.116Z,92926.00
2023-06-22T08:59:23.110Z,92926.00
2023-06-22T09:00:23.094Z,92924.00
2023-06-22T09:01:23.100Z,92926.00
2023-06-22T09:02:24.052Z,92922.00
2023-06-22T09:03:23.229Z,92924.00
2023-06-22T09:04:23.498Z,92922.00
2023-06-22T09:05:23.185Z,92920.00
2023-06-22T09:06:23.209Z,92920.00
2023-06-22T09:07:23.193Z,92918.00
2023-06-22T09:08:23.185Z,92918.00
2023-06-22T09:09:23.194Z,92916.00
2023-06-22T09:10:23.221Z,92912.00
2023-06-22T09:11:23.251Z,92912.00
2023-06-22T09:12:23.270Z,92914.00
2023-06-22T09:13:23.297Z,92914.00
2023-06-22T09:14:23.336Z,92910.00
2023-06-22T09:15:27.660Z,92908.00
2023-06-22T09:16:23.301Z,92908.00
2023-06-22T09:17:23.290Z,92908.00
2023-06-22T09:18:23.261Z,92906.00
2023-06-22T09:19:23.232Z,92908.00
2023-06-22T09:20:23.214Z,92908.00
2023-06-22T09:21:23.193Z,92906.00
2023-06-22T09:22:23.179Z,92912.00
2023-06-22T09:23:23.140Z,92906.00
2023-06-22T09:24:23.133Z,92906.00
2023-06-22T09:25:23.100Z,92902.00
2023-06-22T09:26:23.077Z,92906.00
2023-06-22T09:27:23.047Z,92902.00
2023-06-22T09:28:23.032Z,92904.00
2023-06-22T09:29:23.026Z,92904.00
2023-06-22T09:30:22.997Z,92898.00
2023-06-22T09:31:24.163Z,92902.00
2023-06-22T09:32:22.927Z,92894.00
2023-06-22T09:33:23.624Z,92892.00
2023-06-22T09:34:22.877Z,92890.00
2023-06-22T09:35:22.847Z,92890.00
2023-06-22T09:36:22.842Z,92886.00
2023-06-22T09:37:22.797Z,92881.00
2023-06-22T09:38:22.833Z,92879.00
2023-06-22T09:39:22.763Z,92883.00
2023-06-22T09:40:22.725Z,92877.00
2023-06-22T09:41:22.753Z,92877.00
2023-06-22T09:42:22.730Z,92881.00
2023-06-22T09:43:22.736Z,92875.00
2023-06-22T09:44:22.757Z,92877.00
2023-06-22T09:45:22.720Z,92877.00
2023-06-22T09:46:22.693Z,92871.00
2023-06-22T09:47:22.738Z,92871.00
2023-06-22T09:48:22.670Z,92869.00
2023-06-22T09:49:31.141Z,92865.00
2023-06-22T09:50:23.617Z,92863.00
2023-06-22T09:51:22.652Z,92855.00
2023-06-22T09:52:25.978Z,92851.00
2023-06-22T09:53:23.486Z,92863.00
2023-06-22T09:54:22.441Z,92859.00
2023-06-22T09:55:22.412Z,92857.00
2023-06-22T09:56:22.404Z,92855.00
2023-06-22T09:57:22.343Z,92861.00
2023-06-22T09:58:22.325Z,92857.00
2023-06-22T09:59:23.090Z,92851.00
2023-06-22T10:00:22.235Z,92847.00
2023-06-22T10:01:22.185Z,92849.00
2023-06-22T10:02:22.417Z,92849.00
2023-06-22T10:03:22.243Z,92840.00
2023-06-22T10:04:22.288Z,92847.00
2023-06-22T10:05:22.214Z,92832.00
2023-06-22T10:06:21.998Z,92834.00
2023-06-22T10:07:21.963Z,92838.00
2023-06-22T10:08:21.938Z,92834.00
2023-06-22T10:09:21.885Z,92834.00
2023-06-22T10:10:21.843Z,92834.00
2023-06-22T10:11:21.822Z,92834.00
2023-06-22T10:12:21.817Z,92832.00
2023-06-22T10:13:21.735Z,92836.00
2023-06-22T10:14:21.710Z,92828.00
2023-06-22T10:15:21.662Z,92838.00
2023-06-22T10:16:21.612Z,92830.00
2023-06-22T10:17:21.571Z,92824.00
2023-06-22T10:18:21.526Z,92826.00
2023-06-22T10:19:21.495Z,92826.00
2023-06-22T10:20:21.450Z,92826.00
2023-06-22T10:21:21.953Z,92824.00
2023-06-22T10:22:21.461Z,92822.00
2023-06-22T10:23:22.036Z,92822.00
2023-06-22T10:24:21.503Z,92816.00
2023-06-22T10:25:21.491Z,92820.00
2023-06-22T10:26:21.501Z,92812.00
2023-06-22T10:27:21.534Z,92812.00
2023-06-22T10:28:21.526Z,92814.00
2023-06-22T10:29:21.551Z,92810.00
2023-06-22T10:30:21.544Z,92806.00
2023-06-22T10:31:21.597Z,92808.00
2023-06-22T10:32:21.638Z,92810.00
2023-06-22T10:33:21.608Z,92808.00
2023-06-22T10:34:21.614Z,92806.00
2023-06-22T10:35:21.612Z,92804.00
2023-06-22T10:36:21.624Z,92804.00
2023-06-22T10:37:21.632Z,92802.00
2023-06-22T10:38:21.643Z,92804.00
2023-06-22T10:39:21.654Z,92801.00
2023-06-22T10:40:22.462Z,92795.00
2023-06-22T10:41:21.666Z,92793.00
2023-06-22T10:42:21.672Z,92793.00
2023-06-22T10:43:21.700Z,92795.00
2023-06-22T10:44:21.727Z,92797.00
2023-06-22T10:45:21.744Z,92801.00
2023-06-22T10:46:21.744Z,92804.00
2023-06-22T10:47:21.770Z,92795.00
2023-06-22T10:48:21.678Z,92787.00
2023-06-22T10:49:21.690Z,92787.00
2023-06-22T10:50:21.775Z,92789.00
2023-06-22T10:51:21.745Z,92789.00
2023-06-22T10:52:21.761Z,92793.00
2023-06-22T10:53:21.773Z,92787.00
2023-06-22T10:54:21.790Z,92779.00
2023-06-22T10:55:21.861Z,92777.00
2023-06-22T10:56:21.836Z,92773.00
2023-06-22T10:57:21.840Z,92775.00
2023-06-22T10:58:21.848Z,92773.00
2023-06-22T10:59:21.848Z,92773.00
2023-06-22T11:00:21.857Z,92775.00
2023-06-22T11:01:34.991Z,92775.00
2023-06-22T11:02:22.868Z,92773.00
2023-06-22T11:03:21.898Z,92777.00
2023-06-22T11:04:21.807Z,92777.00
2023-06-22T11:05:21.758Z,92779.00
2023-06-22T11:06:21.690Z,92777.00
2023-06-22T11:07:21.629Z,92775.00
2023-06-22T11:08:21.595Z,92769.00
2023-06-22T11:09:25.755Z,92773.00
2023-06-22T11:10:22.563Z,92763.00
2023-06-22T11:11:21.499Z,92761.00
2023-06-22T11:12:21.476Z,92765.00
2023-06-22T11:13:21.440Z,92759.00
2023-06-22T11:14:21.385Z,92765.00
2023-06-22T11:15:21.346Z,92761.00
2023-06-22T11:16:21.310Z,92759.00
2023-06-22T11:17:21.329Z,92763.00
2023-06-22T11:18:21.231Z,92761.00
2023-06-22T11:19:21.220Z,92757.00
2023-06-22T11:20:22.060Z,92754.00
2023-06-22T11:21:21.187Z,92748.00
2023-06-22T11:22:21.211Z,92752.00
2023-06-22T11:23:21.264Z,92752.00
2023-06-22T11:24:21.257Z,92752.00
2023-06-22T11:25:21.280Z,92754.00
2023-06-22T11:26:21.304Z,92752.00
2023-06-22T11:27:21.321Z,92752.00
2023-06-22T11:28:21.350Z,92746.00
2023-06-22T11:29:35.938Z,92744.00
2023-06-22T11:30:22.316Z,92746.00
2023-06-22T11:31:26.568Z,92744.00
2023-06-22T11:32:22.327Z,92742.00
2023-06-22T11:33:21.237Z,92740.00
2023-06-22T11:34:21.174Z,92740.00
2023-06-22T11:35:21.128Z,92740.00
2023-06-22T11:36:21.137Z,92738.00
2023-06-22T11:37:21.092Z,92730.00
2023-06-22T11:38:21.038Z,92732.00
2023-06-22T11:39:26.225Z,92726.00
2023-06-22T11:40:21.963Z,92724.00
2023-06-22T11:41:20.940Z,92720.00
2023-06-22T11:42:20.917Z,92720.00
2023-06-22T11:43:20.888Z,92716.00
2023-06-22T11:44:20.858Z,92714.00
2023-06-22T11:45:20.831Z,92710.00