createdAt,value
2023-03-02T00:01:49.856Z,6.40
2023-03-02T00:04:25.744Z,6.40
2023-03-02T00:06:57.487Z,6.40
2023-03-02T00:09:24.963Z,6.30
2023-03-02T00:11:52.574Z,6.30
2023-03-02T00:14:20.140Z,6.30
2023-03-02T00:16:47.607Z,6.30
2023-03-02T00:19:15.133Z,6.30
2023-03-02T00:21:42.670Z,6.30
2023-03-02T00:24:10.394Z,6.20
2023-03-02T00:26:38.083Z,6.20
2023-03-02T00:29:05.691Z,6.20
2023-03-02T00:31:34.188Z,6.20
2023-03-02T00:34:01.694Z,6.10
2023-03-02T00:36:29.192Z,6.10
2023-03-02T00:38:57.574Z,6.10
2023-03-02T00:41:24.972Z,6.00
2023-03-02T00:43:52.432Z,6.00
2023-03-02T00:46:22.449Z,6.00
2023-03-02T00:48:51.100Z,6.00
2023-03-02T00:51:19.542Z,6.00
2023-03-02T00:53:47.296Z,5.90
2023-03-02T00:56:14.790Z,5.90
2023-03-02T00:58:48.080Z,5.90
2023-03-02T01:01:18.509Z,5.90
2023-03-02T01:03:49.444Z,5.90
2023-03-02T01:06:20.513Z,5.90
2023-03-02T01:08:48.091Z,5.90
2023-03-02T01:11:18.415Z,5.90
2023-03-02T01:13:46.632Z,5.90
2023-03-02T01:16:14.394Z,5.90
2023-03-02T01:18:42.569Z,5.80
2023-03-02T01:21:15.697Z,5.90
2023-03-02T01:23:46.249Z,5.90
2023-03-02T01:26:13.706Z,5.90
2023-03-02T01:28:41.149Z,5.90
2023-03-02T01:31:08.771Z,5.90
2023-03-02T01:33:36.343Z,5.90
2023-03-02T01:36:04.155Z,5.90
2023-03-02T01:38:31.697Z,5.90
2023-03-02T01:40:59.120Z,5.90
2023-03-02T01:43:26.862Z,5.90
2023-03-02T01:45:55.724Z,5.90
2023-03-02T01:48:48.728Z,5.90
2023-03-02T01:51:24.413Z,5.90
2023-03-02T01:53:58.612Z,6.00
2023-03-02T01:56:34.779Z,6.00
2023-03-02T01:59:07.683Z,6.00
2023-03-02T02:01:37.144Z,6.00
2023-03-02T02:04:04.947Z,6.00
2023-03-02T02:06:39.308Z,6.00
2023-03-02T02:09:10.356Z,6.00
2023-03-02T02:11:38.121Z,6.10
2023-03-02T02:14:06.602Z,6.00
2023-03-02T02:16:35.206Z,6.10
2023-03-02T02:19:05.029Z,6.10
2023-03-02T02:21:32.491Z,6.10
2023-03-02T02:24:14.849Z,6.10
2023-03-02T02:26:51.728Z,6.10
2023-03-02T02:29:27.881Z,6.10
2023-03-02T02:32:23.948Z,6.10
2023-03-02T02:34:56.960Z,6.10
2023-03-02T02:37:44.864Z,6.10
2023-03-02T02:40:18.519Z,6.10
2023-03-02T02:42:49.928Z,6.00
2023-03-02T02:45:27.448Z,6.00
2023-03-02T02:47:56.252Z,6.00
2023-03-02T02:50:32.151Z,5.90
2023-03-02T02:53:21.428Z,5.90
2023-03-02T02:55:52.243Z,5.90
2023-03-02T02:58:30.241Z,5.90
2023-03-02T03:00:59.074Z,5.90
2023-03-02T03:03:33.711Z,5.80
2023-03-02T03:06:13.544Z,5.80
2023-03-02T03:08:43.893Z,5.80
2023-03-02T03:11:24.465Z,5.70
2023-03-02T03:13:58.819Z,5.70
2023-03-02T03:16:29.123Z,5.70
2023-03-02T03:19:01.629Z,5.60
2023-03-02T03:21:29.707Z,5.60
2023-03-02T03:23:57.347Z,5.60
2023-03-02T03:26:25.170Z,5.50
2023-03-02T03:28:53.420Z,5.50
2023-03-02T03:31:21.162Z,5.50
2023-03-02T03:33:49.225Z,5.40
2023-03-02T03:36:17.994Z,5.40
2023-03-02T03:38:45.902Z,5.30
2023-03-02T03:41:13.368Z,5.30
2023-03-02T03:43:41.057Z,5.20
2023-03-02T03:46:08.720Z,5.20
2023-03-02T03:48:36.168Z,5.20
2023-03-02T03:51:04.019Z,5.20
2023-03-02T03:53:31.565Z,5.10
2023-03-02T03:55:59.126Z,5.10
2023-03-02T03:58:26.636Z,5.10
2023-03-02T04:00:54.280Z,5.00
2023-03-02T04:03:22.791Z,5.00
2023-03-02T04:05:50.594Z,4.90
2023-03-02T04:08:19.463Z,4.90
2023-03-02T04:10:47.289Z,4.90
2023-03-02T04:13:14.856Z,4.90
2023-03-02T04:15:42.458Z,4.80
2023-03-02T04:18:10.054Z,4.80
2023-03-02T04:20:37.824Z,4.70
2023-03-02T04:23:05.603Z,4.70
2023-03-02T04:25:33.129Z,4.70
2023-03-02T04:28:17.656Z,4.60
2023-03-02T04:30:46.114Z,4.60
2023-03-02T04:33:13.596Z,4.50
2023-03-02T04:35:41.050Z,4.50
2023-03-02T04:38:08.517Z,4.40
2023-03-02T04:40:37.204Z,4.40
2023-03-02T04:43:04.619Z,4.40
2023-03-02T04:45:32.175Z,4.30
2023-03-02T04:47:59.645Z,4.30
2023-03-02T04:50:27.161Z,4.30
2023-03-02T04:52:54.608Z,4.20
2023-03-02T04:55:24.976Z,4.20
2023-03-02T04:57:52.400Z,4.10
2023-03-02T05:00:21.110Z,4.10
2023-03-02T05:02:48.536Z,4.00
2023-03-02T05:05:23.048Z,4.00
2023-03-02T05:07:51.267Z,4.00
2023-03-02T05:10:19.976Z,3.90
2023-03-02T05:13:02.593Z,3.90
2023-03-02T05:15:38.811Z,3.90
2023-03-02T05:18:08.094Z,3.80
2023-03-02T05:20:36.425Z,3.80
2023-03-02T05:23:07.401Z,3.80
2023-03-02T05:25:36.728Z,3.70
2023-03-02T05:28:05.832Z,3.70
2023-03-02T05:30:37.482Z,3.70
2023-03-02T05:33:05.318Z,3.60
2023-03-02T05:35:32.755Z,3.60
2023-03-02T05:38:00.278Z,3.60
2023-03-02T05:40:28.151Z,3.60
2023-03-02T05:42:55.600Z,3.60
2023-03-02T05:45:27.601Z,3.50
2023-03-02T05:47:55.705Z,3.40
2023-03-02T05:50:23.933Z,3.40
2023-03-02T05:52:51.513Z,3.40
2023-03-02T05:55:19.830Z,3.30
2023-03-02T05:57:50.677Z,3.30
2023-03-02T06:00:19.249Z,3.30
2023-03-02T06:02:47.274Z,3.30
2023-03-02T06:05:18.127Z,3.20
2023-03-02T06:07:46.159Z,3.20
2023-03-02T06:10:14.901Z,3.10
2023-03-02T06:12:42.561Z,3.10
2023-03-02T06:15:10.592Z,3.10
2023-03-02T06:17:38.418Z,3.00
2023-03-02T06:20:13.298Z,3.00
2023-03-02T06:22:45.435Z,3.00
2023-03-02T06:25:16.747Z,3.00
2023-03-02T06:27:44.841Z,3.00
2023-03-02T06:30:18.660Z,3.00
2023-03-02T06:32:46.570Z,3.00
2023-03-02T06:35:16.634Z,2.90
2023-03-02T06:37:44.777Z,2.90
2023-03-02T06:40:14.138Z,2.90
2023-03-02T06:42:43.224Z,2.80
2023-03-02T06:45:12.057Z,2.80
2023-03-02T06:47:40.470Z,2.80
2023-03-02T06:50:08.890Z,2.80
2023-03-02T06:52:36.538Z,2.80
2023-03-02T06:55:05.234Z,2.70
2023-03-02T06:57:35.968Z,2.70
2023-03-02T07:00:25.823Z,2.70
2023-03-02T07:02:54.623Z,2.70
2023-03-02T07:05:23.394Z,2.70
2023-03-02T07:07:50.917Z,2.60
2023-03-02T07:10:18.974Z,2.60
2023-03-02T07:12:46.427Z,2.60
2023-03-02T07:15:14.515Z,2.60
2023-03-02T07:17:44.115Z,2.60
2023-03-02T07:20:16.953Z,2.60
2023-03-02T07:22:44.926Z,2.70
2023-03-02T07:25:12.865Z,2.70
2023-03-02T07:27:40.838Z,2.70
2023-03-02T07:30:09.038Z,2.70
2023-03-02T07:32:36.642Z,2.70
2023-03-02T07:35:04.386Z,2.70
2023-03-02T07:37:31.846Z,2.80
2023-03-02T07:40:00.773Z,2.70
2023-03-02T07:42:28.496Z,2.80
2023-03-02T07:44:58.916Z,2.80
2023-03-02T07:47:26.465Z,2.80
2023-03-02T07:49:53.853Z,2.90
2023-03-02T07:52:21.547Z,2.90
2023-03-02T07:54:49.363Z,2.90
2023-03-02T07:57:18.199Z,2.90
2023-03-02T07:59:45.669Z,3.00
2023-03-02T08:02:16.217Z,3.00
2023-03-02T08:04:44.074Z,3.10
2023-03-02T08:07:11.548Z,3.20
2023-03-02T08:09:40.231Z,3.20
2023-03-02T08:12:07.794Z,3.30
2023-03-02T08:14:35.316Z,3.40
2023-03-02T08:17:05.157Z,3.50
2023-03-02T08:19:33.405Z,3.60
2023-03-02T08:22:01.972Z,3.60
2023-03-02T08:24:29.755Z,3.70
2023-03-02T08:27:01.006Z,3.80
2023-03-02T08:29:28.934Z,3.90
2023-03-02T08:31:58.845Z,4.00
2023-03-02T08:34:27.656Z,4.10
2023-03-02T08:36:55.120Z,4.20
2023-03-02T08:39:23.589Z,4.30
2023-03-02T08:41:54.171Z,4.40
2023-03-02T08:44:22.275Z,4.50
2023-03-02T08:46:51.500Z,4.60
2023-03-02T08:49:19.512Z,4.70
2023-03-02T08:51:49.024Z,4.80
2023-03-02T08:54:16.447Z,4.90
2023-03-02T08:56:44.568Z,5.00
2023-03-02T08:59:13.839Z,5.10
2023-03-02T09:01:42.266Z,5.20
2023-03-02T09:04:11.340Z,5.30
2023-03-02T09:06:42.583Z,5.40
2023-03-02T09:09:11.544Z,5.60
2023-03-02T09:11:39.280Z,5.60
2023-03-02T09:14:06.699Z,5.80
2023-03-02T09:16:34.244Z,5.90
2023-03-02T09:19:01.750Z,6.00
2023-03-02T09:21:29.168Z,6.10
2023-03-02T09:23:58.010Z,6.20
2023-03-02T09:26:27.145Z,6.30
2023-03-02T09:28:55.792Z,6.40
2023-03-02T09:31:23.808Z,6.50
2023-03-02T09:33:51.396Z,6.60
2023-03-02T09:36:21.977Z,6.70
2023-03-02T09:38:49.528Z,6.90
2023-03-02T09:41:20.150Z,7.00
2023-03-02T09:43:53.543Z,7.10
2023-03-02T09:46:30.509Z,7.20
2023-03-02T09:49:06.556Z,7.30
2023-03-02T09:51:47.091Z,7.40
2023-03-02T09:54:20.607Z,7.50
2023-03-02T09:56:56.156Z,7.60
2023-03-02T09:59:43.663Z,7.80
2023-03-02T10:02:23.904Z,7.90
2023-03-02T10:04:54.524Z,8.00
2023-03-02T10:07:34.876Z,8.10
2023-03-02T10:10:26.664Z,8.20
2023-03-02T10:13:16.219Z,8.20
2023-03-02T10:16:04.981Z,8.30
2023-03-02T10:19:17.836Z,8.40
2023-03-02T10:21:57.395Z,8.40
2023-03-02T10:24:49.438Z,8.40
2023-03-02T10:27:34.584Z,8.50
2023-03-02T10:30:37.346Z,8.60
2023-03-02T10:33:16.678Z,8.70
2023-03-02T10:35:49.822Z,8.70
2023-03-02T10:38:21.419Z,8.80
2023-03-02T10:41:06.501Z,8.80
2023-03-02T10:43:35.987Z,8.90
2023-03-02T10:46:09.359Z,9.00
2023-03-02T10:48:53.919Z,9.00
2023-03-02T10:51:24.345Z,9.20
2023-03-02T10:54:13.434Z,9.20
2023-03-02T10:56:50.755Z,9.30
2023-03-02T10:59:26.942Z,9.40
2023-03-02T11:02:02.950Z,9.40
2023-03-02T11:04:31.287Z,9.50
2023-03-02T11:07:15.799Z,9.60
2023-03-02T11:09:55.060Z,9.70
2023-03-02T11:12:23.791Z,9.80
2023-03-02T11:15:04.255Z,9.80
2023-03-02T11:17:36.982Z,9.90
2023-03-02T11:20:08.968Z,10.00
2023-03-02T11:22:44.550Z,10.00
2023-03-02T11:25:25.409Z,10.10
2023-03-02T11:27:59.582Z,10.20
2023-03-02T11:30:29.645Z,10.30
2023-03-02T11:33:08.377Z,10.50
2023-03-02T11:35:46.938Z,10.60
2023-03-02T11:38:48.741Z,10.70
2023-03-02T11:41:36.652Z,10.90
2023-03-02T11:44:24.757Z,11.10
2023-03-02T11:47:00.595Z,11.20
2023-03-02T11:49:42.608Z,11.30
2023-03-02T11:52:23.198Z,11.40
2023-03-02T11:55:28.291Z,11.50
2023-03-02T12:00:42.342Z,11.60
2023-03-02T12:03:15.567Z,11.80
2023-03-02T12:06:15.588Z,11.90
2023-03-02T12:08:46.154Z,12.10
2023-03-02T12:11:19.384Z,12.30
2023-03-02T12:13:59.541Z,12.50
2023-03-02T12:16:41.032Z,12.60
2023-03-02T12:19:34.107Z,12.80
2023-03-02T12:22:06.887Z,13.10
2023-03-02T12:24:40.076Z,13.30
2023-03-02T12:27:25.809Z,13.40
2023-03-02T12:30:08.600Z,13.60
2023-03-02T12:32:36.527Z,13.80
2023-03-02T12:35:12.224Z,14.00
2023-03-02T12:37:42.732Z,14.10
2023-03-02T12:40:18.975Z,14.20
2023-03-02T12:43:17.785Z,14.30
2023-03-02T12:45:55.400Z,14.50
2023-03-02T12:48:35.483Z,14.60
2023-03-02T12:51:05.180Z,14.70
2023-03-02T12:53:32.942Z,14.90
2023-03-02T12:56:00.663Z,15.00
2023-03-02T12:58:29.556Z,15.10
2023-03-02T13:01:00.586Z,15.40
2023-03-02T13:03:30.355Z,15.50
2023-03-02T13:06:13.501Z,15.70
2023-03-02T13:08:44.785Z,15.80
2023-03-02T13:11:12.998Z,16.00
2023-03-02T13:13:43.532Z,16.10
2023-03-02T13:16:26.541Z,16.20
2023-03-02T13:19:03.386Z,16.40
2023-03-02T13:21:39.152Z,16.50
2023-03-02T13:24:26.446Z,16.60
2023-03-02T13:26:59.752Z,16.80
2023-03-02T13:29:28.437Z,16.90
2023-03-02T13:31:56.148Z,17.10
2023-03-02T13:34:31.040Z,17.30
2023-03-02T13:36:58.977Z,17.50
2023-03-02T13:39:29.054Z,17.60
2023-03-02T13:42:02.042Z,17.70
2023-03-02T13:44:35.337Z,17.80
2023-03-02T13:47:03.622Z,18.00
2023-03-02T13:49:37.025Z,18.00
2023-03-02T13:52:19.980Z,18.20
2023-03-02T13:54:48.089Z,18.30
2023-03-02T13:57:21.717Z,18.40
2023-03-02T13:59:49.466Z,18.50
2023-03-02T14:02:26.021Z,18.60
2023-03-02T14:04:54.781Z,18.80
2023-03-02T14:07:23.111Z,18.90
2023-03-02T14:09:51.038Z,18.90
2023-03-02T14:12:27.038Z,19.00
2023-03-02T14:14:57.887Z,19.10
2023-03-02T14:17:25.830Z,19.20
2023-03-02T14:19:55.422Z,19.30
2023-03-02T14:22:26.129Z,19.30
2023-03-02T14:24:53.838Z,19.40
2023-03-02T14:27:28.320Z,19.50
2023-03-02T14:29:56.268Z,19.60
2023-03-02T14:32:23.827Z,19.80
2023-03-02T14:34:52.014Z,19.90
2023-03-02T14:37:24.849Z,20.10
2023-03-02T14:39:55.328Z,20.20
2023-03-02T14:42:23.531Z,20.30
2023-03-02T14:44:52.135Z,20.40
2023-03-02T14:47:20.131Z,20.40
2023-03-02T14:49:49.480Z,20.50
2023-03-02T14:52:30.838Z,20.60
2023-03-02T14:55:02.045Z,20.80
2023-03-02T14:57:33.122Z,20.90
2023-03-02T15:00:00.706Z,21.00
2023-03-02T15:02:28.513Z,21.10
2023-03-02T15:04:57.176Z,21.10
2023-03-02T15:07:27.944Z,21.00
2023-03-02T15:09:56.612Z,20.90
2023-03-02T15:12:24.744Z,20.80
2023-03-02T15:14:52.317Z,20.60
2023-03-02T15:17:20.119Z,20.50
2023-03-02T15:19:47.867Z,20.50
2023-03-02T15:22:15.782Z,20.40
2023-03-02T15:24:43.230Z,20.30
2023-03-02T15:27:10.805Z,20.30
2023-03-02T15:29:38.278Z,20.20
2023-03-02T15:32:05.982Z,20.20
2023-03-02T15:34:33.439Z,20.20
2023-03-02T15:37:01.045Z,20.10
2023-03-02T15:39:28.437Z,20.00
2023-03-02T15:41:55.800Z,20.00
2023-03-02T15:44:24.995Z,19.90
2023-03-02T15:46:57.977Z,19.90
2023-03-02T15:49:28.428Z,19.90
2023-03-02T15:51:59.827Z,19.80
2023-03-02T15:54:28.556Z,19.60
2023-03-02T15:56:56.614Z,19.40
2023-03-02T15:59:26.731Z,19.30
2023-03-02T16:01:59.126Z,19.30
2023-03-02T16:04:29.179Z,19.20
2023-03-02T16:06:57.541Z,19.10
2023-03-02T16:09:26.005Z,19.00
2023-03-02T16:11:53.730Z,18.90
2023-03-02T16:14:21.220Z,18.70
2023-03-02T16:16:48.688Z,18.60
2023-03-02T16:19:19.085Z,18.40
2023-03-02T16:21:47.598Z,18.20
2023-03-02T16:24:16.977Z,18.00
2023-03-02T16:26:45.204Z,17.80
2023-03-02T16:29:13.358Z,17.60
2023-03-02T16:31:41.943Z,17.50
2023-03-02T16:34:10.545Z,17.20
2023-03-02T16:36:40.229Z,17.00
2023-03-02T16:39:09.596Z,16.80
2023-03-02T16:41:39.574Z,16.50
2023-03-02T16:44:07.746Z,16.30
2023-03-02T16:46:37.219Z,16.10
2023-03-02T16:49:05.217Z,15.80
2023-03-02T16:51:32.722Z,15.60
2023-03-02T16:54:00.305Z,15.30
2023-03-02T16:56:27.895Z,15.10
2023-03-02T16:58:55.745Z,14.90
2023-03-02T17:01:24.504Z,14.70
2023-03-02T17:03:52.334Z,14.50
2023-03-02T17:06:22.324Z,14.20
2023-03-02T17:08:50.824Z,14.10
2023-03-02T17:11:19.421Z,13.90
2023-03-02T17:13:46.930Z,13.70
2023-03-02T17:16:16.125Z,13.50
2023-03-02T17:18:46.892Z,13.40
2023-03-02T17:21:16.677Z,13.20
2023-03-02T17:23:45.418Z,13.10
2023-03-02T17:26:13.012Z,12.90
2023-03-02T17:28:40.459Z,12.80
2023-03-02T17:31:08.469Z,12.70
2023-03-02T17:33:38.042Z,12.60
2023-03-02T17:36:08.528Z,12.50
2023-03-02T17:38:36.124Z,12.30
2023-03-02T17:41:07.935Z,12.20
2023-03-02T17:43:38.069Z,12.10
2023-03-02T17:46:15.245Z,12.10
2023-03-02T17:48:43.152Z,11.90
2023-03-02T17:51:11.766Z,11.80
2023-03-02T17:53:39.534Z,11.70
2023-03-02T17:56:07.698Z,11.70
2023-03-02T17:58:44.577Z,11.50
2023-03-02T18:01:15.794Z,11.50
2023-03-02T18:03:45.121Z,11.40
2023-03-02T18:06:13.403Z,11.30
2023-03-02T18:08:41.047Z,11.20
2023-03-02T18:11:08.571Z,11.10
2023-03-02T18:13:36.228Z,11.10
2023-03-02T18:16:04.075Z,11.00
2023-03-02T18:18:31.698Z,10.90
2023-03-02T18:20:59.328Z,10.80
2023-03-02T18:23:27.198Z,10.70
2023-03-02T18:25:54.646Z,10.60
2023-03-02T18:28:22.217Z,10.50
2023-03-02T18:30:50.087Z,10.40
2023-03-02T18:33:17.795Z,10.40
2023-03-02T18:35:45.373Z,10.30
2023-03-02T18:38:12.796Z,10.20
2023-03-02T18:40:40.335Z,10.10
2023-03-02T18:43:07.901Z,10.00
2023-03-02T18:45:35.437Z,10.00
2023-03-02T18:48:03.464Z,9.90
2023-03-02T18:50:31.046Z,9.80
2023-03-02T18:52:58.591Z,9.80
2023-03-02T18:55:26.198Z,9.70
2023-03-02T18:57:53.918Z,9.60
2023-03-02T19:00:27.714Z,9.60
2023-03-02T19:02:56.761Z,9.50
2023-03-02T19:05:26.860Z,9.40
2023-03-02T19:07:54.938Z,9.40
2023-03-02T19:10:22.439Z,9.30
2023-03-02T19:12:50.463Z,9.30
2023-03-02T19:15:18.202Z,9.20
2023-03-02T19:17:46.018Z,9.10
2023-03-02T19:20:15.935Z,9.10
2023-03-02T19:22:43.751Z,9.00
2023-03-02T19:25:11.895Z,9.00
2023-03-02T19:27:40.100Z,8.90
2023-03-02T19:30:11.582Z,8.80
2023-03-02T19:32:39.074Z,8.70
2023-03-02T19:35:07.070Z,8.70
2023-03-02T19:37:34.615Z,8.60
2023-03-02T19:40:02.192Z,8.60
2023-03-02T19:42:33.685Z,8.50
2023-03-02T19:45:03.146Z,8.50
2023-03-02T19:47:32.126Z,8.40
2023-03-02T19:49:59.782Z,8.40
2023-03-02T19:52:27.403Z,8.40
2023-03-02T19:54:54.876Z,8.30
2023-03-02T19:57:22.470Z,8.30
2023-03-02T19:59:49.841Z,8.20
2023-03-02T20:02:17.366Z,8.20
2023-03-02T20:04:46.735Z,8.20
2023-03-02T20:07:14.331Z,8.10
2023-03-02T20:09:42.447Z,8.10
2023-03-02T20:12:10.870Z,8.10
2023-03-02T20:14:40.547Z,8.00
2023-03-02T20:17:08.110Z,8.00
2023-03-02T20:19:35.530Z,8.00
2023-03-02T20:22:03.835Z,7.90
2023-03-02T20:24:31.608Z,7.90
2023-03-02T20:26:59.078Z,7.80
2023-03-02T20:29:26.898Z,7.80
2023-03-02T20:31:54.482Z,7.80
2023-03-02T20:34:22.089Z,7.70
2023-03-02T20:36:50.229Z,7.70
2023-03-02T20:39:30.599Z,7.70
2023-03-02T20:41:58.791Z,7.70
2023-03-02T20:44:30.890Z,7.60
2023-03-02T20:47:01.299Z,7.60
2023-03-02T20:49:30.121Z,7.60
2023-03-02T20:51:59.561Z,7.60
2023-03-02T20:54:37.245Z,7.60
2023-03-02T20:57:05.706Z,7.60
2023-03-02T20:59:33.394Z,7.60
2023-03-02T21:02:01.223Z,7.60
2023-03-02T21:04:28.953Z,7.60
2023-03-02T21:06:56.471Z,7.60
2023-03-02T21:09:23.911Z,7.60
2023-03-02T21:11:51.551Z,7.60
2023-03-02T21:14:19.304Z,7.60
2023-03-02T21:16:46.935Z,7.60
2023-03-02T21:19:17.383Z,7.60
2023-03-02T21:21:45.635Z,7.60
2023-03-02T21:24:18.509Z,7.60
2023-03-02T21:26:47.588Z,7.60
2023-03-02T21:29:16.761Z,7.60
2023-03-02T21:31:44.708Z,7.60
2023-03-02T21:34:13.894Z,7.60
2023-03-02T21:36:42.115Z,7.60
2023-03-02T21:39:11.814Z,7.70
2023-03-02T21:41:40.517Z,7.60
2023-03-02T21:44:09.775Z,7.60
2023-03-02T21:46:38.374Z,7.60
2023-03-02T21:49:06.372Z,7.60
2023-03-02T21:51:35.610Z,7.70
2023-03-02T21:54:03.229Z,7.70
2023-03-02T21:56:31.064Z,7.70
2023-03-02T21:58:58.852Z,7.70
2023-03-02T22:01:26.955Z,7.70
2023-03-02T22:03:54.718Z,7.70
2023-03-02T22:06:33.316Z,7.70
2023-03-02T22:09:01.846Z,7.70
2023-03-02T22:11:32.848Z,7.70
2023-03-02T22:14:17.608Z,7.60
2023-03-02T22:16:47.842Z,7.60
2023-03-02T22:19:28.282Z,7.60
2023-03-02T22:22:00.476Z,7.60
2023-03-02T22:24:30.169Z,7.60
2023-03-02T22:27:02.369Z,7.60
2023-03-02T22:29:44.533Z,7.60
2023-03-02T22:32:23.922Z,7.60
2023-03-02T22:34:54.361Z,7.60
2023-03-02T22:37:32.818Z,7.60
2023-03-02T22:40:24.602Z,7.60
2023-03-02T22:43:01.611Z,7.60
2023-03-02T22:45:29.501Z,7.60
2023-03-02T22:47:57.487Z,7.60
2023-03-02T22:50:27.926Z,7.60
2023-03-02T22:52:57.191Z,7.60
2023-03-02T22:55:42.971Z,7.60
2023-03-02T22:58:36.415Z,7.60
2023-03-02T23:01:27.407Z,7.60
2023-03-02T23:03:58.185Z,7.60
2023-03-02T23:06:25.589Z,7.50
2023-03-02T23:08:55.793Z,7.50
2023-03-02T23:11:24.642Z,7.50
2023-03-02T23:13:53.285Z,7.50
2023-03-02T23:16:28.712Z,7.40
2023-03-02T23:18:59.335Z,7.50
2023-03-02T23:21:44.340Z,7.50
2023-03-02T23:24:12.360Z,7.50
2023-03-02T23:26:40.205Z,7.50
2023-03-02T23:29:07.735Z,7.50
2023-03-02T23:31:36.251Z,7.50
2023-03-02T23:34:05.250Z,7.50
2023-03-02T23:36:32.793Z,7.50
2023-03-02T23:39:00.378Z,7.50
2023-03-02T23:41:27.997Z,7.50
2023-03-02T23:43:56.044Z,7.50
2023-03-02T23:46:23.669Z,7.40
2023-03-02T23:48:51.783Z,7.50
2023-03-02T23:51:22.283Z,7.50
2023-03-02T23:53:49.892Z,7.40
2023-03-02T23:56:17.406Z,7.50
2023-03-02T23:58:45.390Z,7.50
