createdAt,value
2023-04-02T00:01:47.167Z,98.19
2023-04-02T00:04:16.542Z,97.64
2023-04-02T00:06:46.443Z,97.39
2023-04-02T00:09:13.484Z,96.62
2023-04-02T00:11:49.909Z,96.37
2023-04-02T00:14:30.088Z,97.59
2023-04-02T00:16:59.999Z,97.25
2023-04-02T00:19:49.142Z,96.23
2023-04-02T00:22:22.512Z,96.61
2023-04-02T00:24:55.121Z,95.97
2023-04-02T00:27:23.112Z,96.22
2023-04-02T00:29:53.381Z,96.17
2023-04-02T00:32:27.818Z,96.60
2023-04-02T00:34:56.219Z,97.30
2023-04-02T00:37:28.378Z,95.96
2023-04-02T00:40:02.292Z,95.89
2023-04-02T00:42:31.716Z,95.42
2023-04-02T00:45:00.066Z,95.48
2023-04-02T00:47:32.025Z,95.80
2023-04-02T00:50:21.088Z,95.46
2023-04-02T00:52:52.536Z,94.69
2023-04-02T00:55:28.125Z,95.05
2023-04-02T00:57:57.970Z,95.07
2023-04-02T01:00:36.309Z,94.02
2023-04-02T01:03:13.268Z,93.84
2023-04-02T01:05:42.641Z,93.71
2023-04-02T01:08:23.787Z,94.04
2023-04-02T01:10:53.750Z,94.78
2023-04-02T01:13:23.964Z,94.93
2023-04-02T01:16:05.618Z,93.75
2023-04-02T01:18:36.965Z,94.19
2023-04-02T01:21:22.448Z,95.02
2023-04-02T01:24:06.167Z,94.92
2023-04-02T01:26:37.049Z,95.64
2023-04-02T01:29:14.312Z,95.87
2023-04-02T01:31:42.498Z,96.33
2023-04-02T01:34:13.754Z,95.64
2023-04-02T01:37:02.129Z,96.66
2023-04-02T01:39:51.324Z,96.62
2023-04-02T01:42:35.837Z,96.95
2023-04-02T01:45:08.640Z,96.99
2023-04-02T01:47:36.074Z,96.17
2023-04-02T01:50:24.080Z,95.84
2023-04-02T01:52:55.782Z,95.52
2023-04-02T01:55:42.440Z,95.34
2023-04-02T01:58:12.849Z,94.59
2023-04-02T02:00:57.174Z,94.08
2023-04-02T02:03:24.956Z,93.34
2023-04-02T02:05:52.735Z,92.56
2023-04-02T02:08:38.421Z,91.74
2023-04-02T02:11:07.872Z,91.30
2023-04-02T02:13:35.060Z,90.74
2023-04-02T02:16:04.431Z,90.72
2023-04-02T02:18:32.554Z,90.36
2023-04-02T02:21:04.144Z,91.02
2023-04-02T02:23:32.578Z,90.89
2023-04-02T02:25:59.982Z,90.93
2023-04-02T02:28:34.227Z,90.82
2023-04-02T02:31:13.037Z,90.92
2023-04-02T02:33:46.757Z,90.66
2023-04-02T02:36:26.252Z,90.58
2023-04-02T02:39:05.291Z,90.29
2023-04-02T02:42:01.273Z,89.75
2023-04-02T02:44:35.078Z,89.62
2023-04-02T02:47:26.828Z,89.43
2023-04-02T02:49:58.982Z,90.31
2023-04-02T02:52:37.400Z,89.77
2023-04-02T02:55:18.474Z,89.95
2023-04-02T02:58:16.330Z,90.29
2023-04-02T03:00:54.655Z,91.53
2023-04-02T03:03:27.654Z,91.23
2023-04-02T03:06:03.703Z,90.65
2023-04-02T03:08:58.209Z,89.53
2023-04-02T03:11:56.428Z,89.45
2023-04-02T03:14:34.217Z,89.66
2023-04-02T03:17:20.525Z,89.81
2023-04-02T03:20:33.428Z,89.76
2023-04-02T03:23:22.671Z,88.85
2023-04-02T03:26:31.858Z,88.67
2023-04-02T03:29:19.609Z,89.37
2023-04-02T03:32:16.591Z,88.50
2023-04-02T03:34:54.580Z,88.50
2023-04-02T03:37:51.245Z,90.85
2023-04-02T03:40:27.248Z,91.39
2023-04-02T03:43:06.578Z,92.06
2023-04-02T03:45:41.392Z,92.96
2023-04-02T03:48:24.546Z,93.48
2023-04-02T03:50:58.406Z,92.71
2023-04-02T03:53:27.940Z,92.11
2023-04-02T03:55:57.181Z,91.28
2023-04-02T03:58:41.291Z,90.60
2023-04-02T04:01:12.647Z,90.09
2023-04-02T04:03:51.173Z,90.27
2023-04-02T04:06:21.457Z,90.69
2023-04-02T04:08:58.460Z,90.98
2023-04-02T04:11:35.881Z,90.23
2023-04-02T04:14:17.232Z,92.04
2023-04-02T04:17:15.664Z,91.76
2023-04-02T04:19:55.112Z,92.30
2023-04-02T04:22:32.012Z,92.46
2023-04-02T04:25:35.220Z,93.51
2023-04-02T04:28:38.625Z,94.36
2023-04-02T04:31:27.142Z,94.23
2023-04-02T04:34:05.272Z,93.52
2023-04-02T04:36:54.629Z,94.05
2023-04-02T04:39:50.677Z,94.03
2023-04-02T04:42:28.764Z,94.36
2023-04-02T04:45:31.284Z,94.17
2023-04-02T04:48:04.871Z,94.43
2023-04-02T04:51:01.564Z,93.70
2023-04-02T04:53:30.472Z,93.32
2023-04-02T04:56:17.991Z,93.32
2023-04-02T04:59:29.685Z,92.53
2023-04-02T05:02:13.203Z,92.29
2023-04-02T05:04:43.716Z,91.46
2023-04-02T05:07:43.364Z,91.51
2023-04-02T05:10:25.466Z,90.94
2023-04-02T05:13:11.949Z,90.51
2023-04-02T05:16:02.080Z,90.33
2023-04-02T05:18:40.109Z,89.73
2023-04-02T05:21:18.258Z,89.81
2023-04-02T05:24:32.087Z,89.50
2023-04-02T05:27:05.673Z,87.67
2023-04-02T05:29:38.155Z,87.00
2023-04-02T05:32:14.150Z,86.43
2023-04-02T05:34:46.155Z,85.75
2023-04-02T05:37:21.391Z,85.66
2023-04-02T05:39:56.667Z,86.43
2023-04-02T05:42:28.436Z,86.44
2023-04-02T05:45:28.869Z,84.44
2023-04-02T05:48:02.682Z,84.37
2023-04-02T05:50:43.158Z,83.31
2023-04-02T05:53:22.938Z,83.45
2023-04-02T05:56:15.531Z,83.07
2023-04-02T05:58:59.535Z,84.13
2023-04-02T06:01:38.215Z,83.82
2023-04-02T06:04:21.082Z,82.93
2023-04-02T06:07:14.256Z,82.58
2023-04-02T06:09:52.045Z,83.69
2023-04-02T06:12:42.045Z,82.49
2023-04-02T06:15:17.443Z,82.45
2023-04-02T06:18:00.004Z,80.14
2023-04-02T06:20:28.354Z,79.15
2023-04-02T06:23:12.860Z,76.39
2023-04-02T06:25:45.110Z,76.19
2023-04-02T06:28:21.467Z,76.25
2023-04-02T06:30:59.754Z,75.84
2023-04-02T06:33:27.768Z,75.40
2023-04-02T06:35:56.300Z,74.89
2023-04-02T06:38:31.558Z,75.17
2023-04-02T06:41:15.788Z,73.07
2023-04-02T06:44:06.793Z,72.18
2023-04-02T06:46:52.511Z,72.96
2023-04-02T06:49:37.456Z,72.07
2023-04-02T06:52:15.666Z,72.23
2023-04-02T06:54:43.198Z,71.34
2023-04-02T06:57:13.533Z,70.56
2023-04-02T06:59:43.636Z,69.01
2023-04-02T07:02:31.337Z,69.60
2023-04-02T07:05:09.365Z,69.41
2023-04-02T07:07:40.425Z,68.75
2023-04-02T07:10:11.733Z,69.35
2023-04-02T07:12:38.960Z,71.76
2023-04-02T07:15:06.873Z,70.55
2023-04-02T07:17:34.108Z,70.13
2023-04-02T07:20:01.309Z,70.01
2023-04-02T07:22:28.683Z,68.36
2023-04-02T07:24:59.918Z,66.52
2023-04-02T07:27:28.259Z,65.15
2023-04-02T07:29:55.471Z,66.86
2023-04-02T07:32:22.559Z,68.12
2023-04-02T07:34:49.816Z,67.13
2023-04-02T07:37:17.242Z,67.49
2023-04-02T07:39:44.374Z,66.12
2023-04-02T07:42:11.489Z,66.58
2023-04-02T07:44:38.678Z,65.33
2023-04-02T07:47:06.125Z,64.02
2023-04-02T07:49:33.303Z,64.31
2023-04-02T07:52:00.931Z,62.03
2023-04-02T07:54:28.442Z,62.08
2023-04-02T07:56:55.938Z,62.81
2023-04-02T07:59:23.239Z,62.44
2023-04-02T08:01:52.798Z,62.89
2023-04-02T08:04:22.923Z,62.07
2023-04-02T08:06:50.825Z,62.35
2023-04-02T08:09:18.214Z,62.56
2023-04-02T08:11:46.714Z,61.80
2023-04-02T08:14:14.589Z,60.38
2023-04-02T08:16:49.432Z,61.09
2023-04-02T08:19:17.108Z,59.66
2023-04-02T08:21:44.473Z,58.62
2023-04-02T08:24:11.698Z,59.64
2023-04-02T08:26:38.722Z,59.22
2023-04-02T08:29:06.089Z,58.91
2023-04-02T08:31:33.247Z,57.94
2023-04-02T08:34:01.682Z,58.78
2023-04-02T08:36:38.083Z,58.38
2023-04-02T08:39:11.040Z,59.21
2023-04-02T08:41:45.185Z,57.14
2023-04-02T08:45:10.864Z,56.50
2023-04-02T08:47:44.444Z,58.36
2023-04-02T08:50:19.113Z,58.09
2023-04-02T08:52:46.395Z,57.01
2023-04-02T08:55:26.069Z,58.43
2023-04-02T08:58:09.064Z,57.48
2023-04-02T09:00:45.807Z,56.46
2023-04-02T09:03:27.587Z,55.26
2023-04-02T09:05:56.243Z,54.49
2023-04-02T09:08:29.689Z,55.47
2023-04-02T09:11:03.448Z,54.48
2023-04-02T09:13:33.210Z,53.94
2023-04-02T09:16:16.488Z,54.15
2023-04-02T09:18:45.443Z,55.40
2023-04-02T09:21:22.048Z,53.30
2023-04-02T09:23:50.742Z,53.12
2023-04-02T09:26:27.355Z,51.94
2023-04-02T09:29:13.832Z,52.93
2023-04-02T09:31:56.568Z,49.91
2023-04-02T09:34:37.876Z,47.37
2023-04-02T09:37:16.490Z,45.77
2023-04-02T09:39:45.904Z,45.64
2023-04-02T09:42:35.395Z,47.48
2023-04-02T09:45:25.900Z,44.42
2023-04-02T09:47:58.277Z,46.20
2023-04-02T09:50:30.501Z,45.72
2023-04-02T09:53:00.015Z,46.99
2023-04-02T09:55:31.412Z,46.07
2023-04-02T09:58:28.599Z,44.82
2023-04-02T10:00:56.426Z,44.72
2023-04-02T10:03:29.389Z,44.00
2023-04-02T10:06:15.414Z,45.39
2023-04-02T10:08:46.042Z,45.08
2023-04-02T10:11:43.638Z,45.19
2023-04-02T10:14:22.044Z,45.61
2023-04-02T10:16:55.362Z,42.51
2023-04-02T10:19:33.093Z,42.29
2023-04-02T10:22:18.090Z,41.67
2023-04-02T10:24:46.263Z,42.76
2023-04-02T10:27:22.682Z,43.92
2023-04-02T10:30:09.146Z,43.68
2023-04-02T10:32:57.940Z,45.03
2023-04-02T10:36:01.094Z,42.40
2023-04-02T10:38:42.717Z,41.71
2023-04-02T10:41:25.173Z,42.51
2023-04-02T10:44:19.436Z,41.51
2023-04-02T10:47:08.933Z,41.04
2023-04-02T10:49:48.280Z,40.82
2023-04-02T10:52:31.444Z,40.97
2023-04-02T10:55:05.140Z,40.52
2023-04-02T10:57:39.611Z,41.33
2023-04-02T11:00:18.925Z,40.42
2023-04-02T11:02:49.462Z,41.09
2023-04-02T11:05:23.822Z,41.86
2023-04-02T11:08:21.344Z,41.38
2023-04-02T11:11:18.728Z,40.47
2023-04-02T11:14:14.153Z,40.03
2023-04-02T11:16:44.577Z,38.90
2023-04-02T11:19:15.292Z,40.29
2023-04-02T11:22:06.771Z,41.94
2023-04-02T11:24:46.725Z,42.71
2023-04-02T11:27:34.075Z,41.75
2023-04-02T11:30:04.433Z,41.54
2023-04-02T11:32:43.101Z,41.69
2023-04-02T11:35:32.077Z,41.29
2023-04-02T11:38:09.734Z,41.53
2023-04-02T11:40:36.847Z,41.49
2023-04-02T11:43:45.987Z,41.42
2023-04-02T11:46:19.131Z,41.32
2023-04-02T11:48:46.898Z,40.46
2023-04-02T11:51:23.384Z,40.93
2023-04-02T11:53:53.958Z,41.35
2023-04-02T11:56:50.580Z,41.55
2023-04-02T11:59:33.959Z,41.40
2023-04-02T12:02:14.783Z,41.93
2023-04-02T12:04:48.038Z,42.55
2023-04-02T12:07:52.515Z,43.37
2023-04-02T12:10:22.687Z,43.40
2023-04-02T12:12:50.671Z,43.70
2023-04-02T12:15:45.143Z,42.11
2023-04-02T12:18:25.310Z,42.15
2023-04-02T12:20:57.720Z,42.56
2023-04-02T12:23:37.470Z,42.24
2023-04-02T12:26:24.488Z,42.26
2023-04-02T12:28:51.733Z,41.41
2023-04-02T12:31:25.204Z,41.48
2023-04-02T12:33:53.151Z,41.29
2023-04-02T12:36:22.888Z,42.51
2023-04-02T12:38:53.404Z,42.84
2023-04-02T12:41:27.574Z,42.11
2023-04-02T12:44:24.173Z,41.06
2023-04-02T12:46:52.535Z,40.41
2023-04-02T12:49:37.165Z,41.08
2023-04-02T12:52:16.840Z,41.17
2023-04-02T12:54:46.274Z,41.47
2023-04-02T12:57:40.828Z,41.53
2023-04-02T13:00:21.182Z,41.54
2023-04-02T13:03:07.051Z,41.16
2023-04-02T13:05:42.797Z,41.35
2023-04-02T13:08:19.592Z,40.81
2023-04-02T13:11:01.942Z,40.05
2023-04-02T13:13:40.805Z,41.06
2023-04-02T13:16:32.763Z,40.74
2023-04-02T13:19:23.937Z,40.99
2023-04-02T13:21:52.737Z,40.69
2023-04-02T13:24:25.940Z,40.43
2023-04-02T13:27:01.173Z,40.75
2023-04-02T13:29:33.546Z,40.06
2023-04-02T13:32:06.062Z,40.74
2023-04-02T13:34:33.304Z,41.20
2023-04-02T13:37:00.899Z,41.48
2023-04-02T13:39:30.397Z,42.70
2023-04-02T13:42:03.026Z,42.67
2023-04-02T13:44:37.579Z,42.70
2023-04-02T13:47:04.717Z,42.90
2023-04-02T13:49:32.116Z,42.96
2023-04-02T13:52:05.125Z,43.97
2023-04-02T13:54:43.653Z,44.15
2023-04-02T13:57:11.704Z,42.91
2023-04-02T13:59:38.936Z,41.76
2023-04-02T14:02:17.257Z,41.41
2023-04-02T14:04:55.821Z,41.11
2023-04-02T14:07:41.916Z,41.40
2023-04-02T14:10:33.820Z,41.52
2023-04-02T14:13:13.180Z,42.40
2023-04-02T14:15:52.642Z,43.58
2023-04-02T14:18:44.707Z,44.49
2023-04-02T14:21:35.050Z,44.53
2023-04-02T14:24:26.583Z,45.01
2023-04-02T14:26:59.893Z,45.37
2023-04-02T14:29:35.977Z,45.63
2023-04-02T14:32:09.337Z,44.80
2023-04-02T14:34:50.498Z,46.15
2023-04-02T14:37:42.095Z,47.24
2023-04-02T14:40:32.138Z,46.50
2023-04-02T14:43:24.858Z,45.91
2023-04-02T14:45:59.502Z,46.07
2023-04-02T14:48:45.256Z,46.27
2023-04-02T14:51:35.622Z,44.13
2023-04-02T14:54:21.781Z,43.85
2023-04-02T14:57:00.786Z,44.32
2023-04-02T14:59:52.935Z,45.22
2023-04-02T15:02:43.604Z,45.94
2023-04-02T15:05:41.790Z,46.68
2023-04-02T15:08:39.410Z,47.60
2023-04-02T15:11:15.578Z,47.49
2023-04-02T15:14:02.436Z,46.87
2023-04-02T15:16:29.942Z,46.24
2023-04-02T15:18:58.819Z,46.72
2023-04-02T15:21:55.863Z,46.80
2023-04-02T15:24:37.764Z,48.00
2023-04-02T15:27:25.166Z,48.79
2023-04-02T15:29:55.872Z,49.14
2023-04-02T15:32:37.946Z,49.84
2023-04-02T15:35:31.667Z,49.71
2023-04-02T15:38:10.722Z,49.42
2023-04-02T15:41:10.153Z,49.57
2023-04-02T15:43:48.461Z,49.62
2023-04-02T15:46:24.548Z,49.31
2023-04-02T15:49:05.680Z,48.69
2023-04-02T15:51:41.873Z,47.94
2023-04-02T15:54:30.454Z,48.13
2023-04-02T15:57:22.627Z,48.38
2023-04-02T15:59:57.977Z,48.55
2023-04-02T16:03:03.012Z,48.07
2023-04-02T16:05:58.165Z,47.73
2023-04-02T16:08:58.796Z,46.81
2023-04-02T16:11:27.446Z,45.98
2023-04-02T16:14:05.475Z,45.70
2023-04-02T16:16:36.645Z,46.00
2023-04-02T16:19:16.112Z,46.14
2023-04-02T16:22:10.839Z,46.40
2023-04-02T16:24:38.917Z,46.81
2023-04-02T16:27:15.734Z,47.39
2023-04-02T16:29:55.018Z,47.81
2023-04-02T16:32:51.139Z,47.53
2023-04-02T16:35:42.750Z,48.40
2023-04-02T16:38:19.902Z,48.60
2023-04-02T16:41:25.272Z,48.90
2023-04-02T16:44:11.336Z,49.10
2023-04-02T16:46:43.912Z,49.43
2023-04-02T16:49:41.550Z,49.83
2023-04-02T16:52:15.164Z,50.14
2023-04-02T16:55:07.588Z,49.88
2023-04-02T16:58:04.156Z,50.39
2023-04-02T17:00:45.904Z,50.31
2023-04-02T17:03:55.059Z,50.94
2023-04-02T17:06:31.367Z,52.06
2023-04-02T17:09:13.704Z,52.39
2023-04-02T17:11:49.933Z,52.41
2023-04-02T17:14:39.184Z,52.98
2023-04-02T17:17:08.912Z,53.50
2023-04-02T17:19:36.196Z,53.09
2023-04-02T17:22:05.226Z,53.38
2023-04-02T17:24:42.882Z,54.47
2023-04-02T17:27:52.116Z,54.13
2023-04-02T17:30:29.599Z,54.44
2023-04-02T17:32:56.693Z,56.71
2023-04-02T17:35:45.879Z,55.01
2023-04-02T17:38:20.010Z,54.86
2023-04-02T17:41:13.098Z,55.62
2023-04-02T17:44:27.074Z,55.77
2023-04-02T17:47:32.743Z,56.31
2023-04-02T17:50:44.640Z,56.71
2023-04-02T17:53:38.810Z,56.35
2023-04-02T17:56:24.451Z,56.74
2023-04-02T17:59:06.979Z,56.88
2023-04-02T18:02:02.199Z,58.12
2023-04-02T18:04:52.743Z,57.88
2023-04-02T18:07:48.816Z,58.33
2023-04-02T18:10:23.546Z,58.18
2023-04-02T18:13:07.169Z,58.38
2023-04-02T18:15:50.941Z,58.95
2023-04-02T18:18:49.703Z,58.62
2023-04-02T18:21:58.947Z,59.09
2023-04-02T18:24:30.236Z,59.08
2023-04-02T18:27:29.627Z,59.34
2023-04-02T18:30:29.892Z,60.18
2023-04-02T18:33:00.001Z,59.94
2023-04-02T18:36:06.303Z,59.88
2023-04-02T18:38:52.135Z,59.36
2023-04-02T18:41:19.208Z,60.04
2023-04-02T18:44:02.929Z,59.37
2023-04-02T18:46:36.054Z,59.42
2023-04-02T18:49:19.659Z,59.54
2023-04-02T18:51:52.380Z,60.06
2023-04-02T18:54:32.989Z,60.89
2023-04-02T18:57:03.059Z,60.67
2023-04-02T18:59:48.964Z,60.41
2023-04-02T19:02:45.063Z,60.85
2023-04-02T19:05:21.621Z,61.08
2023-04-02T19:07:52.678Z,61.65
2023-04-02T19:10:38.632Z,62.25
2023-04-02T19:13:15.495Z,62.67
2023-04-02T19:16:10.581Z,63.36
2023-04-02T19:19:00.894Z,63.22
2023-04-02T19:21:46.647Z,63.27
2023-04-02T19:24:49.320Z,63.72
2023-04-02T19:27:48.075Z,63.63
2023-04-02T19:30:37.970Z,64.07
2023-04-02T19:33:16.892Z,65.20
2023-04-02T19:36:05.051Z,63.67
2023-04-02T19:39:09.753Z,63.93
2023-04-02T19:41:51.922Z,63.64
2023-04-02T19:44:20.106Z,63.63
2023-04-02T19:46:47.731Z,63.59
2023-04-02T19:49:22.848Z,64.73
2023-04-02T19:51:51.045Z,63.85
2023-04-02T19:54:19.086Z,64.20
2023-04-02T19:56:46.551Z,64.05
2023-04-02T20:01:44.005Z,64.01
2023-04-02T20:04:11.336Z,64.40
2023-04-02T20:06:38.833Z,64.79
2023-04-02T20:09:07.619Z,64.44
2023-04-02T20:11:36.880Z,65.40
2023-04-02T20:14:05.428Z,64.64
2023-04-02T20:16:33.963Z,65.02
2023-04-02T20:19:01.277Z,64.60
2023-04-02T20:21:29.621Z,64.61
2023-04-02T20:23:56.761Z,64.54
2023-04-02T20:26:23.888Z,64.89
2023-04-02T20:28:51.008Z,65.98
2023-04-02T20:31:19.253Z,65.43
2023-04-02T20:33:46.779Z,65.37
2023-04-02T20:36:16.348Z,65.43
2023-04-02T20:38:45.464Z,65.94
2023-04-02T20:41:13.054Z,66.29
2023-04-02T20:43:42.636Z,66.89
2023-04-02T20:46:12.619Z,67.11
2023-04-02T20:48:40.516Z,67.94
2023-04-02T20:51:09.763Z,68.38
2023-04-02T20:53:38.057Z,68.43
2023-04-02T20:56:24.747Z,69.38
2023-04-02T20:58:52.101Z,69.59
2023-04-02T21:01:28.067Z,69.68
2023-04-02T21:04:04.842Z,69.92
2023-04-02T21:06:36.534Z,70.30
2023-04-02T21:09:08.345Z,70.52
2023-04-02T21:11:36.978Z,70.92
2023-04-02T21:14:04.613Z,71.14
2023-04-02T21:16:32.453Z,73.12
2023-04-02T21:19:02.932Z,72.09
2023-04-02T21:21:30.753Z,71.63
2023-04-02T21:24:03.943Z,71.36
2023-04-02T21:26:34.743Z,71.98
2023-04-02T21:29:02.883Z,72.59
2023-04-02T21:31:33.708Z,73.27
2023-04-02T21:34:01.068Z,73.14
2023-04-02T21:36:31.300Z,73.27
2023-04-02T21:39:00.934Z,73.16
2023-04-02T21:41:31.488Z,73.80
2023-04-02T21:44:00.327Z,74.10
2023-04-02T21:46:30.721Z,74.65
2023-04-02T21:48:59.535Z,75.10
2023-04-02T21:51:32.355Z,75.68
2023-04-02T21:54:00.482Z,76.23
2023-04-02T21:56:30.097Z,76.78
2023-04-02T21:58:58.701Z,76.57
2023-04-02T22:01:28.093Z,76.26
2023-04-02T22:03:57.240Z,76.04
2023-04-02T22:06:26.427Z,75.94
2023-04-02T22:09:05.380Z,75.99
2023-04-02T22:11:39.021Z,76.56
2023-04-02T22:14:06.199Z,76.00
2023-04-02T22:16:35.135Z,75.96
2023-04-02T22:19:08.193Z,76.28
2023-04-02T22:21:36.732Z,76.68
2023-04-02T22:24:07.298Z,77.50
2023-04-02T22:26:35.191Z,78.43
2023-04-02T22:29:02.814Z,79.45
2023-04-02T22:31:31.749Z,81.65
2023-04-02T22:33:59.640Z,83.34
2023-04-02T22:36:28.625Z,83.79
2023-04-02T22:38:57.505Z,83.57
2023-04-02T22:41:27.472Z,83.20
2023-04-02T22:43:59.663Z,83.88
2023-04-02T22:46:28.022Z,83.86
2023-04-02T22:48:56.438Z,83.51
2023-04-02T22:51:25.013Z,83.92
2023-04-02T22:53:54.588Z,84.04
2023-04-02T22:56:24.977Z,85.60
2023-04-02T22:58:52.145Z,85.39
2023-04-02T23:01:25.974Z,85.73
2023-04-02T23:03:54.842Z,86.27
2023-04-02T23:06:23.152Z,85.92
2023-04-02T23:08:51.056Z,85.47
2023-04-02T23:11:23.816Z,84.63
2023-04-02T23:13:53.382Z,84.92
2023-04-02T23:16:21.415Z,84.48
2023-04-02T23:18:49.132Z,84.42
2023-04-02T23:21:17.655Z,84.53
2023-04-02T23:23:46.281Z,84.45
2023-04-02T23:26:18.439Z,84.33
2023-04-02T23:28:46.034Z,84.35
2023-04-02T23:31:20.074Z,84.03
2023-04-02T23:33:48.767Z,83.94
2023-04-02T23:36:21.573Z,84.61
2023-04-02T23:38:48.658Z,84.53
2023-04-02T23:41:16.828Z,84.58
2023-04-02T23:43:44.367Z,85.15
2023-04-02T23:46:11.748Z,84.97
2023-04-02T23:48:39.232Z,84.22
2023-04-02T23:51:07.022Z,84.30
2023-04-02T23:53:34.972Z,85.25
2023-04-02T23:56:02.309Z,84.93
2023-04-02T23:58:29.678Z,85.77
