createdAt,value
2018-09-18T00:00:24.828Z,99.99
2018-09-18T00:01:24.781Z,99.99
2018-09-18T00:02:24.861Z,99.99
2018-09-18T00:03:24.694Z,99.99
2018-09-18T00:04:24.979Z,99.99
2018-09-18T00:05:24.662Z,99.99
2018-09-18T00:06:24.646Z,99.99
2018-09-18T00:07:24.679Z,99.99
2018-09-18T00:08:24.646Z,99.99
2018-09-18T00:09:24.601Z,99.99
2018-09-18T00:10:24.632Z,99.99
2018-09-18T00:11:24.564Z,99.99
2018-09-18T00:12:24.543Z,99.99
2018-09-18T00:13:24.528Z,99.99
2018-09-18T00:14:24.513Z,99.99
2018-09-18T00:15:24.687Z,99.99
2018-09-18T00:17:24.613Z,99.99
2018-09-18T00:21:24.756Z,99.99
2018-09-18T00:22:24.380Z,99.99
2018-09-18T00:23:24.411Z,99.99
2018-09-18T00:24:24.417Z,99.99
2018-09-18T00:25:25.965Z,99.99
2018-09-18T00:26:24.316Z,99.99
2018-09-18T00:27:24.293Z,99.99
2018-09-18T00:28:24.275Z,99.99
2018-09-18T00:29:24.309Z,99.99
2018-09-18T00:30:24.244Z,99.99
2018-09-18T00:31:24.595Z,99.99
2018-09-18T00:32:24.285Z,99.99
2018-09-18T00:33:24.284Z,99.99
2018-09-18T00:34:24.249Z,99.99
2018-09-18T00:35:24.291Z,99.99
2018-09-18T00:36:24.214Z,99.99
2018-09-18T00:37:24.130Z,99.99
2018-09-18T00:39:24.140Z,99.99
2018-09-18T00:40:24.074Z,99.99
2018-09-18T00:41:24.157Z,99.99
2018-09-18T00:42:24.039Z,99.99
2018-09-18T00:43:24.037Z,99.99
2018-09-18T00:44:24.008Z,99.99
2018-09-18T00:46:23.973Z,99.99
2018-09-18T00:47:24.079Z,99.99
2018-09-18T00:48:23.988Z,99.99
2018-09-18T00:49:23.944Z,99.99
2018-09-18T00:50:23.905Z,99.99
2018-09-18T00:51:23.890Z,99.99
2018-09-18T00:52:23.946Z,99.99
2018-09-18T00:53:23.907Z,99.99
2018-09-18T00:54:23.853Z,99.99
2018-09-18T00:55:23.922Z,99.99
2018-09-18T00:56:23.802Z,99.99
2018-09-18T00:57:23.786Z,99.99
2018-09-18T00:58:23.771Z,99.99
2018-09-18T00:59:23.903Z,99.99
2018-09-18T01:01:23.770Z,99.99
2018-09-18T01:02:23.706Z,99.99
2018-09-18T01:03:23.685Z,99.99
2018-09-18T01:04:24.042Z,99.99
2018-09-18T01:05:23.829Z,99.99
2018-09-18T01:06:23.706Z,99.99
2018-09-18T01:07:23.616Z,99.99
2018-09-18T01:08:23.600Z,99.99
2018-09-18T01:09:23.654Z,99.99
2018-09-18T01:10:23.638Z,99.99
2018-09-18T01:11:23.685Z,99.99
2018-09-18T01:12:23.531Z,99.99
2018-09-18T01:13:23.714Z,99.99
2018-09-18T01:14:23.571Z,99.99
2018-09-18T01:15:23.557Z,99.99
2018-09-18T01:16:23.462Z,99.99
2018-09-18T01:17:23.572Z,99.99
2018-09-18T01:18:23.504Z,99.99
2018-09-18T01:19:23.480Z,99.99
2018-09-18T01:20:23.394Z,99.99
2018-09-18T01:21:23.426Z,99.99
2018-09-18T01:22:23.364Z,99.99
2018-09-18T01:23:23.395Z,99.99
2018-09-18T01:24:23.331Z,99.99
2018-09-18T01:25:23.327Z,99.99
2018-09-18T01:26:23.294Z,99.99
2018-09-18T01:27:23.627Z,99.99
2018-09-18T01:28:23.261Z,99.99
2018-09-18T01:29:23.398Z,99.99
2018-09-18T01:30:23.304Z,99.99
2018-09-18T01:31:23.208Z,99.99
2018-09-18T01:32:23.267Z,99.99
2018-09-18T01:33:23.247Z,99.99
2018-09-18T01:34:23.157Z,99.99
2018-09-18T01:35:23.191Z,99.99
2018-09-18T01:36:23.196Z,99.99
2018-09-18T01:37:23.176Z,99.99
2018-09-18T01:38:23.161Z,99.99
2018-09-18T01:39:23.072Z,99.99
2018-09-18T01:40:23.127Z,99.99
2018-09-18T01:41:23.089Z,99.99
2018-09-18T01:42:23.097Z,99.99
2018-09-18T01:43:23.010Z,99.99
2018-09-18T01:44:23.061Z,99.99
2018-09-18T01:45:23.120Z,99.99
2018-09-18T01:46:22.960Z,99.99
2018-09-18T01:47:23.057Z,99.99
2018-09-18T01:48:22.918Z,99.99
2018-09-18T01:49:22.901Z,99.99
2018-09-18T01:50:24.155Z,99.99
2018-09-18T01:51:22.865Z,99.99
2018-09-18T01:52:22.921Z,99.99
2018-09-18T01:53:22.953Z,99.99
2018-09-18T01:54:22.815Z,99.99
2018-09-18T01:55:22.798Z,99.99
2018-09-18T01:56:22.853Z,99.99
2018-09-18T01:57:22.838Z,99.99
2018-09-18T01:58:22.821Z,99.99
2018-09-18T01:59:22.783Z,99.99
2018-09-18T02:01:22.696Z,99.99
2018-09-18T02:02:22.730Z,99.99
2018-09-18T02:03:22.735Z,99.99
2018-09-18T02:04:22.922Z,99.99
2018-09-18T02:05:22.751Z,99.99
2018-09-18T02:06:22.696Z,99.99
2018-09-18T02:07:22.593Z,99.99
2018-09-18T02:08:22.577Z,99.99
2018-09-18T02:09:22.621Z,99.99
2018-09-18T02:10:22.875Z,99.99
2018-09-18T02:11:22.650Z,99.99
2018-09-18T02:12:22.506Z,99.99
2018-09-18T02:13:22.496Z,99.99
2018-09-18T02:14:22.547Z,99.99
2018-09-18T02:15:22.651Z,99.99
2018-09-18T02:16:22.536Z,99.99
2018-09-18T02:17:22.660Z,99.99
2018-09-18T02:18:22.538Z,99.99
2018-09-18T02:20:22.682Z,99.99
2018-09-18T02:21:22.417Z,99.99
2018-09-18T02:22:22.337Z,99.99
2018-09-18T02:23:22.384Z,99.99
2018-09-18T02:24:22.358Z,99.99
2018-09-18T02:25:22.284Z,99.99
2018-09-18T02:26:22.341Z,99.99
2018-09-18T02:27:22.320Z,99.99
2018-09-18T02:28:22.403Z,99.99
2018-09-18T02:29:22.314Z,99.99
2018-09-18T02:30:22.273Z,99.99
2018-09-18T02:31:22.259Z,99.99
2018-09-18T02:32:22.248Z,99.99
2018-09-18T02:33:22.144Z,99.99
2018-09-18T02:34:22.128Z,99.99
2018-09-18T02:35:22.160Z,99.99
2018-09-18T02:36:22.102Z,99.99
2018-09-18T02:37:22.076Z,99.99
2018-09-18T02:38:22.057Z,99.99
2018-09-18T02:39:22.042Z,99.99
2018-09-18T02:40:22.028Z,99.99
2018-09-18T02:41:22.129Z,99.99
2018-09-18T02:42:22.164Z,99.99
2018-09-18T02:43:21.974Z,99.99
2018-09-18T02:44:22.025Z,99.99
2018-09-18T02:45:22.009Z,99.99
2018-09-18T02:46:22.003Z,99.99
2018-09-18T02:47:21.953Z,99.99
2018-09-18T02:48:21.884Z,99.99
2018-09-18T02:49:21.867Z,99.99
2018-09-18T02:50:21.851Z,99.99
2018-09-18T02:51:21.985Z,99.99
2018-09-18T02:52:21.868Z,99.99
2018-09-18T02:53:22.151Z,99.99
2018-09-18T02:54:21.783Z,99.99
2018-09-18T02:55:21.821Z,99.99
2018-09-18T02:57:22.078Z,99.99
2018-09-18T02:58:21.738Z,99.99
2018-09-18T02:59:21.845Z,99.99
2018-09-18T03:00:21.684Z,99.99
2018-09-18T03:01:21.670Z,99.99
2018-09-18T03:02:21.708Z,99.99
2018-09-18T03:03:21.643Z,99.99
2018-09-18T03:04:21.666Z,99.99
2018-09-18T03:05:21.774Z,99.99
2018-09-18T03:06:21.756Z,99.99
2018-09-18T03:07:21.620Z,99.99
2018-09-18T03:08:21.599Z,99.99
2018-09-18T03:09:21.530Z,99.99
2018-09-18T03:10:21.516Z,99.99
2018-09-18T03:11:21.701Z,99.99
2018-09-18T03:12:21.554Z,99.99
2018-09-18T03:13:21.540Z,99.99
2018-09-18T03:14:21.787Z,99.99
2018-09-18T03:15:21.629Z,99.99
2018-09-18T03:16:21.403Z,99.99
2018-09-18T03:17:21.552Z,99.99
2018-09-18T03:18:21.376Z,99.99
2018-09-18T03:19:21.434Z,99.99
2018-09-18T03:20:21.426Z,99.99
2018-09-18T03:22:21.681Z,99.99
2018-09-18T03:23:21.409Z,99.99
2018-09-18T03:30:21.642Z,99.99
2018-09-18T03:31:21.315Z,99.99
2018-09-18T03:33:21.160Z,99.99
2018-09-18T03:34:21.480Z,99.99
2018-09-18T03:35:21.186Z,99.99
2018-09-18T03:36:21.115Z,99.99
2018-09-18T03:37:21.043Z,99.99
2018-09-18T03:38:21.028Z,99.99
2018-09-18T03:39:21.023Z,99.99
2018-09-18T03:40:20.986Z,99.99
2018-09-18T03:41:20.975Z,99.99
2018-09-18T03:42:21.001Z,99.99
2018-09-18T03:43:20.998Z,99.99
2018-09-18T03:44:20.930Z,99.99
2018-09-18T03:45:21.066Z,99.99
2018-09-18T03:46:21.041Z,99.99
2018-09-18T03:47:20.961Z,99.99
2018-09-18T03:48:21.185Z,99.99
2018-09-18T03:49:20.889Z,99.99
2018-09-18T03:50:20.873Z,99.99
2018-09-18T03:51:20.831Z,99.99
2018-09-18T03:52:20.826Z,99.99
2018-09-18T03:53:20.966Z,99.99
2018-09-18T03:54:20.945Z,99.99
2018-09-18T03:55:20.945Z,99.99
2018-09-18T03:56:20.866Z,99.99
2018-09-18T03:57:20.750Z,99.99
2018-09-18T03:58:20.725Z,99.99
2018-09-18T03:59:20.675Z,99.99
2018-09-18T04:00:20.692Z,99.99
2018-09-18T04:01:20.687Z,99.99
2018-09-18T04:02:20.735Z,99.99
2018-09-18T04:03:20.645Z,99.99
2018-09-18T04:04:20.640Z,99.99
2018-09-18T04:07:21.353Z,99.99
2018-09-18T04:08:20.565Z,99.99
2018-09-18T04:09:20.554Z,99.99
2018-09-18T04:10:20.530Z,99.99
2018-09-18T04:11:20.715Z,99.99
2018-09-18T04:12:20.443Z,99.99
2018-09-18T04:13:20.475Z,99.99
2018-09-18T04:14:20.649Z,99.99
2018-09-18T04:15:20.550Z,99.99
2018-09-18T04:16:20.475Z,99.99
2018-09-18T04:17:20.467Z,99.99
2018-09-18T04:18:20.631Z,99.99
2018-09-18T04:19:20.516Z,99.99
2018-09-18T04:20:20.540Z,99.99
2018-09-18T04:21:20.430Z,99.99
2018-09-18T04:22:20.591Z,99.99
2018-09-18T04:23:20.370Z,99.99
2018-09-18T04:24:20.908Z,99.99
2018-09-18T04:25:20.606Z,99.99
2018-09-18T04:26:20.366Z,99.99
2018-09-18T04:27:20.399Z,99.99
2018-09-18T04:28:20.225Z,99.99
2018-09-18T04:29:20.367Z,99.99
2018-09-18T04:30:20.285Z,99.99
2018-09-18T04:31:20.250Z,99.99
2018-09-18T04:32:20.151Z,99.99
2018-09-18T04:33:20.086Z,99.99
2018-09-18T04:34:20.156Z,99.99
2018-09-18T04:35:20.043Z,99.99
2018-09-18T04:36:20.328Z,99.99
2018-09-18T04:37:20.182Z,99.99
2018-09-18T04:38:21.117Z,99.99
2018-09-18T04:40:20.087Z,99.99
2018-09-18T04:41:20.038Z,99.99
2018-09-18T04:42:20.120Z,99.99
2018-09-18T04:43:20.056Z,99.99
2018-09-18T04:44:20.281Z,99.99
2018-09-18T04:45:19.917Z,99.99
2018-09-18T04:46:19.906Z,99.99
2018-09-18T04:47:19.833Z,99.99
2018-09-18T04:48:19.920Z,99.99
2018-09-18T04:49:19.866Z,99.99
2018-09-18T04:50:19.798Z,99.99
2018-09-18T04:51:19.799Z,99.99
2018-09-18T04:52:19.823Z,99.99
2018-09-18T04:53:19.748Z,99.99
2018-09-18T04:54:20.013Z,99.99
2018-09-18T04:56:19.679Z,99.99
2018-09-18T04:57:20.058Z,99.99
2018-09-18T04:59:19.845Z,99.99
2018-09-18T05:00:20.260Z,99.99
2018-09-18T05:01:20.141Z,99.99
2018-09-18T05:02:19.834Z,99.99
2018-09-18T05:03:19.931Z,99.99
2018-09-18T05:04:19.786Z,99.99
2018-09-18T05:05:19.602Z,99.99
2018-09-18T05:07:19.861Z,99.99
2018-09-18T05:08:19.529Z,99.99
2018-09-18T05:09:19.696Z,99.99
2018-09-18T05:10:19.617Z,99.99
2018-09-18T05:11:19.891Z,99.99
2018-09-18T05:13:19.730Z,99.99
2018-09-18T05:14:19.840Z,99.99
2018-09-18T05:15:19.437Z,99.99
2018-09-18T05:16:19.453Z,99.99
2018-09-18T05:17:19.380Z,99.99
2018-09-18T05:18:19.366Z,99.99
2018-09-18T05:19:19.421Z,99.99
2018-09-18T05:20:19.610Z,99.99
2018-09-18T05:21:19.247Z,99.99
2018-09-18T05:22:19.263Z,99.99
2018-09-18T05:23:19.281Z,99.99
2018-09-18T05:24:19.247Z,99.99
2018-09-18T05:25:19.268Z,99.99
2018-09-18T05:26:19.638Z,99.99
2018-09-18T05:27:19.221Z,99.99
2018-09-18T05:28:19.182Z,99.99
2018-09-18T05:29:19.157Z,99.99
2018-09-18T05:30:19.142Z,99.99
2018-09-18T05:31:20.697Z,99.99
2018-09-18T05:32:19.396Z,99.99
2018-09-18T05:33:19.408Z,99.99
2018-09-18T05:34:19.769Z,99.99
2018-09-18T05:35:18.995Z,99.99
2018-09-18T05:36:19.042Z,99.99
2018-09-18T05:37:19.492Z,99.99
2018-09-18T05:38:19.395Z,99.99
2018-09-18T05:39:18.967Z,99.99
2018-09-18T05:40:19.161Z,99.99
2018-09-18T05:42:19.231Z,99.99
2018-09-18T05:44:19.509Z,99.99
2018-09-18T05:45:19.240Z,99.99
2018-09-18T05:46:18.827Z,99.99
2018-09-18T05:50:19.094Z,99.99
2018-09-18T05:51:18.821Z,99.99
2018-09-18T05:52:19.678Z,99.99
2018-09-18T05:53:18.752Z,99.99
2018-09-18T05:54:18.684Z,99.99
2018-09-18T05:55:18.791Z,99.99
2018-09-18T05:56:18.991Z,99.99
2018-09-18T05:57:18.764Z,98.75
2018-09-18T05:58:18.652Z,98.43
2018-09-18T05:59:18.753Z,97.18
2018-09-18T06:00:18.714Z,96.56
2018-09-18T06:01:18.721Z,96.37
2018-09-18T06:02:19.088Z,95.12
2018-09-18T06:03:18.587Z,95.22
2018-09-18T06:04:18.551Z,94.84
2018-09-18T06:05:19.075Z,95.07
2018-09-18T06:06:18.525Z,94.17
2018-09-18T06:07:18.925Z,94.50
2018-09-18T06:08:18.876Z,94.02
2018-09-18T06:09:19.199Z,93.35
2018-09-18T06:10:20.513Z,93.07
2018-09-18T06:11:18.909Z,92.63
2018-09-18T06:12:18.436Z,91.58
2018-09-18T06:13:18.454Z,91.58
2018-09-18T06:17:18.333Z,86.64
2018-09-18T06:18:18.279Z,86.78
2018-09-18T06:20:18.335Z,84.77
2018-09-18T06:22:18.584Z,85.44
2018-09-18T06:23:18.195Z,84.95
2018-09-18T06:24:18.181Z,86.49
2018-09-18T06:25:18.186Z,84.33
2018-09-18T06:26:18.309Z,83.85
2018-09-18T06:27:18.134Z,83.94
2018-09-18T06:28:18.467Z,83.08
2018-09-18T06:30:18.240Z,82.89
2018-09-18T06:31:18.126Z,82.03
2018-09-18T06:32:18.357Z,82.60
2018-09-18T06:33:18.039Z,83.85
2018-09-18T06:34:18.383Z,82.21
2018-09-18T06:35:18.062Z,82.21
2018-09-18T06:36:18.052Z,82.03
2018-09-18T06:37:17.988Z,81.49
2018-09-18T06:38:18.028Z,81.30
2018-09-18T06:39:18.049Z,81.10
2018-09-18T06:40:18.287Z,80.53
2018-09-18T06:41:17.981Z,80.09
2018-09-18T06:42:18.055Z,79.57
2018-09-18T06:43:17.985Z,78.36
2018-09-18T06:44:17.971Z,77.98
2018-09-18T06:45:18.017Z,77.59
2018-09-18T06:47:17.840Z,77.73
2018-09-18T06:48:17.844Z,76.48
2018-09-18T06:49:17.864Z,76.77
2018-09-18T06:50:18.048Z,76.19
2018-09-18T06:51:17.833Z,75.32
2018-09-18T06:52:18.118Z,75.81
2018-09-18T06:53:17.750Z,74.85
2018-09-18T06:54:17.823Z,73.83
2018-09-18T06:55:17.778Z,73.73
2018-09-18T06:56:17.895Z,73.92
2018-09-18T06:57:17.744Z,72.86
2018-09-18T06:58:18.163Z,72.48
2018-09-18T06:59:17.775Z,72.80
2018-09-18T07:00:17.759Z,73.57
2018-09-18T07:01:17.691Z,74.05
2018-09-18T07:02:17.821Z,73.57
2018-09-18T07:04:17.953Z,72.80
2018-09-18T07:05:17.597Z,71.88
2018-09-18T07:06:17.575Z,71.01
2018-09-18T07:07:17.590Z,72.07
2018-09-18T07:08:17.843Z,70.05
2018-09-18T07:09:17.534Z,69.89
2018-09-18T07:10:17.888Z,69.41
2018-09-18T07:11:17.498Z,70.09
2018-09-18T07:13:17.473Z,68.84
2018-09-18T07:14:17.513Z,69.02
2018-09-18T07:15:17.461Z,68.96
2018-09-18T07:16:17.789Z,67.90
2018-09-18T07:17:17.430Z,67.71
2018-09-18T07:18:17.415Z,67.61
2018-09-18T07:19:17.408Z,66.85
2018-09-18T07:20:17.439Z,66.49
2018-09-18T07:21:17.383Z,66.39
2018-09-18T07:23:17.398Z,65.91
2018-09-18T07:24:18.229Z,65.47
2018-09-18T07:25:17.328Z,65.56
2018-09-18T07:26:17.376Z,64.50
2018-09-18T07:27:17.373Z,64.79
2018-09-18T07:28:17.639Z,64.21
2018-09-18T07:29:17.302Z,64.05
2018-09-18T07:30:17.342Z,63.28
2018-09-18T07:31:17.332Z,63.37
2018-09-18T07:32:17.335Z,63.76
2018-09-18T07:34:17.696Z,61.93
2018-09-18T07:35:17.323Z,61.77
2018-09-18T07:36:17.250Z,61.19
2018-09-18T07:37:17.231Z,61.28
2018-09-18T07:38:17.310Z,60.22
2018-09-18T07:39:17.233Z,60.61
2018-09-18T07:40:18.406Z,60.51
2018-09-18T07:41:17.180Z,59.83
2018-09-18T07:42:18.262Z,59.86
2018-09-18T07:43:17.191Z,60.35
2018-09-18T07:44:17.541Z,60.06
2018-09-18T07:45:17.440Z,59.28
2018-09-18T07:46:17.415Z,58.51
2018-09-18T07:47:17.241Z,58.42
2018-09-18T07:48:17.132Z,58.06
2018-09-18T07:49:17.176Z,58.25
2018-09-18T07:50:17.703Z,57.48
2018-09-18T07:51:17.088Z,57.48
2018-09-18T07:52:17.413Z,56.83
2018-09-18T07:53:17.041Z,57.03
2018-09-18T07:54:16.970Z,58.28
2018-09-18T07:55:17.086Z,57.60
2018-09-18T07:56:17.108Z,55.77
2018-09-18T07:57:16.979Z,55.87
2018-09-18T07:58:17.283Z,56.63
2018-09-18T07:59:17.034Z,55.89
2018-09-18T08:01:16.933Z,55.51
2018-09-18T08:02:17.088Z,54.93
2018-09-18T08:03:17.021Z,55.60
2018-09-18T08:04:17.241Z,54.93
2018-09-18T08:05:16.856Z,54.53
2018-09-18T08:06:16.910Z,56.09
2018-09-18T08:07:16.885Z,54.63
2018-09-18T08:08:16.921Z,54.15
2018-09-18T08:10:17.213Z,54.17
2018-09-18T08:11:16.848Z,54.37
2018-09-18T08:12:16.781Z,54.47
2018-09-18T08:13:16.824Z,54.75
2018-09-18T08:14:16.988Z,52.95
2018-09-18T08:15:16.855Z,54.30
2018-09-18T08:16:17.130Z,52.44
2018-09-18T08:17:16.789Z,52.95
2018-09-18T08:18:16.835Z,53.23
2018-09-18T08:19:16.847Z,53.14
2018-09-18T08:20:16.755Z,52.85
2018-09-18T08:21:16.913Z,53.33
2018-09-18T08:22:17.185Z,52.56
2018-09-18T08:23:16.981Z,52.85
2018-09-18T08:24:16.658Z,52.27
2018-09-18T08:25:16.794Z,53.04
2018-09-18T08:26:16.818Z,52.36
2018-09-18T08:27:16.672Z,52.20
2018-09-18T08:28:16.969Z,51.78
2018-09-18T08:29:16.716Z,52.49
2018-09-18T08:30:16.601Z,52.10
2018-09-18T08:31:16.670Z,51.72
2018-09-18T08:32:16.969Z,52.97
2018-09-18T08:33:16.579Z,51.62
2018-09-18T08:34:16.903Z,52.00
2018-09-18T08:35:16.689Z,52.03
2018-09-18T08:36:16.626Z,52.03
2018-09-18T08:37:16.628Z,51.96
2018-09-18T08:38:16.570Z,51.28
2018-09-18T08:39:16.531Z,53.02
2018-09-18T08:40:17.769Z,51.18
2018-09-18T08:41:16.513Z,50.99
2018-09-18T08:42:16.638Z,51.86
2018-09-18T08:43:16.842Z,50.02
2018-09-18T08:44:16.667Z,50.60
2018-09-18T08:45:16.507Z,50.12
2018-09-18T08:46:16.887Z,49.73
2018-09-18T08:47:16.594Z,50.02
2018-09-18T08:48:16.574Z,49.63
2018-09-18T08:49:16.449Z,50.02
2018-09-18T08:50:16.536Z,50.79
2018-09-18T08:51:16.456Z,49.44
2018-09-18T08:52:16.787Z,51.09
2018-09-18T08:53:16.547Z,49.54
2018-09-18T08:54:16.927Z,49.73
2018-09-18T08:55:16.412Z,49.66
2018-09-18T08:56:16.553Z,50.04
2018-09-18T08:57:16.902Z,49.75
2018-09-18T08:58:16.779Z,49.56
2018-09-18T08:59:16.320Z,48.78
2018-09-18T09:00:16.304Z,49.27
2018-09-18T09:01:16.351Z,49.77
2018-09-18T09:02:17.097Z,49.10
2018-09-18T09:03:16.593Z,49.49
2018-09-18T09:04:18.611Z,50.74
2018-09-18T09:05:16.535Z,49.32
2018-09-18T09:06:16.387Z,50.09
2018-09-18T09:07:16.705Z,48.52
2018-09-18T09:09:16.444Z,48.22
2018-09-18T09:10:16.654Z,48.52
2018-09-18T09:11:16.330Z,51.26
2018-09-18T09:12:16.296Z,49.80
2018-09-18T09:13:16.360Z,48.57
2018-09-18T09:18:16.316Z,47.40
2018-09-18T09:19:16.219Z,48.37
2018-09-18T09:20:16.364Z,47.78
2018-09-18T09:21:16.246Z,47.52
2018-09-18T09:22:16.589Z,46.74
2018-09-18T09:23:16.252Z,47.42
2018-09-18T09:25:16.383Z,47.52
2018-09-18T09:26:16.297Z,46.57
2018-09-18T09:27:16.186Z,46.86
2018-09-18T09:28:16.472Z,47.13
2018-09-18T09:29:16.171Z,46.96
2018-09-18T09:30:16.237Z,46.88
2018-09-18T09:31:16.130Z,46.98
2018-09-18T09:32:16.230Z,46.98
2018-09-18T09:36:16.130Z,46.13
2018-09-18T09:37:16.204Z,45.14
2018-09-18T09:38:16.168Z,46.03
2018-09-18T09:39:16.661Z,47.49
2018-09-18T09:40:16.907Z,45.84
2018-09-18T09:41:16.055Z,45.15
2018-09-18T09:42:16.249Z,45.35
2018-09-18T09:43:16.276Z,44.86
2018-09-18T09:45:16.286Z,45.95
2018-09-18T09:47:16.617Z,45.39
2018-09-18T09:48:16.012Z,44.89
2018-09-18T09:49:16.072Z,46.47
2018-09-18T09:50:16.323Z,45.00
2018-09-18T09:51:16.110Z,45.32
2018-09-18T09:54:16.273Z,44.05
2018-09-18T09:55:15.979Z,44.24
2018-09-18T09:57:15.958Z,43.84
2018-09-18T09:58:16.051Z,45.00
2018-09-18T09:59:15.994Z,44.90
2018-09-18T10:00:16.264Z,46.49
2018-09-18T10:02:16.017Z,44.54
2018-09-18T10:03:15.940Z,45.12
2018-09-18T10:04:15.930Z,44.05
2018-09-18T10:06:16.251Z,46.22
2018-09-18T10:08:15.916Z,43.78
2018-09-18T10:09:15.931Z,43.12
2018-09-18T10:10:15.947Z,42.90
2018-09-18T10:12:16.320Z,43.80
2018-09-18T10:13:15.885Z,42.63
2018-09-18T10:16:15.888Z,43.33
2018-09-18T10:17:15.844Z,44.02
2018-09-18T10:18:16.207Z,42.58
2018-09-18T10:19:15.967Z,42.55
2018-09-18T10:20:15.964Z,41.66
2018-09-18T10:21:16.161Z,44.19
2018-09-18T10:23:15.843Z,43.04
2018-09-18T10:25:15.946Z,42.75
2018-09-18T10:27:15.833Z,42.77
2018-09-18T10:28:15.811Z,42.09
2018-09-18T10:29:15.790Z,42.68
2018-09-18T10:30:16.081Z,44.16
2018-09-18T10:31:15.837Z,42.38
2018-09-18T10:32:15.837Z,42.01
2018-09-18T10:34:15.836Z,41.72
2018-09-18T10:35:15.839Z,41.31
2018-09-18T10:37:15.867Z,44.38
2018-09-18T10:39:15.946Z,43.05
2018-09-18T10:40:15.937Z,41.68
2018-09-18T10:41:16.136Z,41.68
2018-09-18T10:43:15.877Z,41.07
2018-09-18T10:45:15.874Z,41.86
2018-09-18T10:46:15.864Z,40.88
2018-09-18T10:47:15.850Z,40.08
2018-09-18T10:48:16.193Z,42.05
2018-09-18T10:49:15.866Z,40.97
2018-09-18T10:50:15.832Z,40.00
2018-09-18T10:51:15.852Z,40.97
2018-09-18T10:52:15.969Z,40.17
2018-09-18T10:53:15.811Z,40.19
2018-09-18T10:54:16.890Z,40.88
2018-09-18T10:55:15.853Z,39.78
2018-09-18T10:56:15.869Z,39.90
2018-09-18T10:58:15.769Z,39.57
2018-09-18T10:59:15.807Z,39.47
2018-09-18T11:00:16.081Z,39.69
2018-09-18T11:01:15.823Z,40.47
2018-09-18T11:02:15.989Z,39.02
2018-09-18T11:03:15.908Z,39.61
2018-09-18T11:04:15.842Z,38.55
2018-09-18T11:05:15.829Z,39.74
2018-09-18T11:06:16.132Z,38.67
2018-09-18T11:07:15.898Z,38.67
2018-09-18T11:08:16.046Z,38.26
2018-09-18T11:09:15.971Z,37.85
2018-09-18T11:10:17.076Z,39.04
2018-09-18T11:11:15.853Z,38.96
2018-09-18T11:13:16.142Z,37.88
2018-09-18T11:14:15.822Z,37.37
2018-09-18T11:15:15.905Z,37.75
2018-09-18T11:16:15.885Z,39.33
2018-09-18T11:17:15.816Z,38.65
2018-09-18T11:18:15.913Z,37.55
2018-09-18T11:19:16.209Z,38.26
2018-09-18T11:20:15.833Z,37.43
2018-09-18T11:21:15.978Z,38.63
2018-09-18T11:22:15.984Z,38.04
2018-09-18T11:23:15.777Z,37.57
2018-09-18T11:24:15.832Z,36.79
2018-09-18T11:25:16.076Z,36.71
2018-09-18T11:26:15.913Z,36.92
2018-09-18T11:27:15.810Z,37.41
2018-09-18T11:28:15.772Z,35.65
2018-09-18T11:29:16.081Z,34.78
2018-09-18T11:30:15.787Z,34.77
2018-09-18T11:31:16.149Z,35.08
2018-09-18T11:32:15.812Z,34.38
2018-09-18T11:33:16.169Z,35.25
2018-09-18T11:34:15.792Z,34.88
2018-09-18T11:36:15.834Z,35.58
2018-09-18T11:37:16.137Z,35.68
2018-09-18T11:38:15.819Z,34.51
2018-09-18T11:39:16.234Z,34.51
2018-09-18T11:40:15.780Z,34.70
2018-09-18T11:41:15.764Z,34.90
2018-09-18T11:42:15.831Z,34.77
2018-09-18T11:43:16.145Z,35.65
2018-09-18T11:44:15.840Z,36.82
2018-09-18T11:45:15.817Z,35.94
2018-09-18T11:46:15.819Z,35.55
2018-09-18T11:47:15.761Z,35.65
2018-09-18T11:48:15.818Z,34.57
2018-09-18T11:49:16.117Z,33.98
2018-09-18T11:51:15.982Z,35.55
2018-09-18T11:52:15.801Z,34.39
2018-09-18T11:53:15.790Z,33.59
2018-09-18T11:54:15.777Z,34.00
2018-09-18T11:57:15.930Z,32.15
2018-09-18T11:58:15.846Z,32.84
2018-09-18T11:59:15.894Z,32.84
2018-09-18T12:00:15.771Z,32.23
2018-09-18T12:01:16.708Z,32.82
2018-09-18T12:02:15.948Z,33.64
2018-09-18T12:03:16.036Z,32.74
2018-09-18T12:04:15.887Z,32.04
2018-09-18T12:05:15.940Z,32.45
2018-09-18T12:06:15.804Z,32.95
2018-09-18T12:07:16.168Z,32.15
2018-09-18T12:08:15.831Z,33.74
2018-09-18T12:09:16.018Z,33.54
2018-09-18T12:10:15.830Z,32.84
2018-09-18T12:11:15.925Z,33.69
2018-09-18T12:12:15.934Z,34.06
2018-09-18T12:13:16.092Z,33.69
2018-09-18T12:15:15.933Z,33.23
2018-09-18T12:16:15.813Z,32.25
2018-09-18T12:17:15.842Z,32.76
2018-09-18T12:18:15.840Z,30.60
2018-09-18T12:19:16.047Z,31.70
2018-09-18T12:20:15.998Z,31.90
2018-09-18T12:21:15.841Z,29.73
2018-09-18T12:22:15.869Z,30.12
2018-09-18T12:23:15.849Z,31.30
2018-09-18T12:25:15.841Z,30.84
2018-09-18T12:26:15.785Z,30.65
2018-09-18T12:27:15.953Z,29.66
2018-09-18T12:28:15.839Z,29.96
2018-09-18T12:30:16.191Z,29.68
2018-09-18T12:31:16.187Z,29.86
2018-09-18T12:32:15.840Z,30.63
2018-09-18T12:33:15.864Z,31.20
2018-09-18T12:34:15.789Z,31.41
2018-09-18T12:35:15.882Z,32.12
2018-09-18T12:36:15.790Z,29.35
2018-09-18T12:37:16.147Z,29.34
2018-09-18T12:38:15.864Z,29.24
2018-09-18T12:39:15.947Z,29.34
2018-09-18T12:40:15.959Z,29.44
2018-09-18T12:41:15.798Z,30.04
2018-09-18T12:42:16.006Z,29.96
2018-09-18T12:43:16.147Z,30.45
2018-09-18T12:44:15.815Z,29.76
2018-09-18T12:45:15.850Z,29.86
2018-09-18T12:46:16.127Z,28.57
2018-09-18T12:47:15.912Z,29.53
2018-09-18T12:48:15.795Z,30.71
2018-09-18T12:49:16.205Z,29.82
2018-09-18T12:50:15.964Z,30.14
2018-09-18T12:51:15.956Z,30.05
2018-09-18T12:52:15.870Z,28.96
2018-09-18T12:53:15.886Z,29.27
2018-09-18T12:54:15.943Z,29.37
2018-09-18T12:55:16.159Z,29.09
2018-09-18T12:57:16.032Z,29.66
2018-09-18T12:58:16.241Z,30.07
2018-09-18T12:59:15.815Z,29.38
2018-09-18T13:00:15.904Z,29.86
2018-09-18T13:01:16.257Z,29.35
2018-09-18T13:02:15.861Z,30.43
2018-09-18T13:03:15.883Z,29.97
2018-09-18T13:04:15.818Z,30.07
2018-09-18T13:05:15.801Z,29.37
2018-09-18T13:06:15.966Z,29.96
2018-09-18T13:07:16.224Z,30.65
2018-09-18T13:08:15.982Z,30.02
2018-09-18T13:09:15.872Z,32.21
2018-09-18T13:10:15.819Z,30.66
2018-09-18T13:11:15.857Z,30.65
2018-09-18T13:12:15.849Z,30.45
2018-09-18T13:13:16.443Z,31.05
2018-09-18T13:14:15.985Z,30.84
2018-09-18T13:15:16.186Z,30.66
2018-09-18T13:16:15.918Z,29.39
2018-09-18T13:17:15.895Z,30.10
2018-09-18T13:18:15.886Z,29.89
2018-09-18T13:19:16.280Z,29.85
2018-09-18T13:21:16.189Z,31.36
2018-09-18T13:22:15.852Z,29.39
2018-09-18T13:23:15.878Z,29.69
2018-09-18T13:24:15.793Z,30.18
2018-09-18T13:25:16.166Z,29.66
2018-09-18T13:26:15.808Z,30.68
2018-09-18T13:27:15.891Z,30.30
2018-09-18T13:28:16.096Z,29.72
2018-09-18T13:29:15.915Z,30.00
2018-09-18T13:30:15.899Z,29.66
2018-09-18T13:31:16.124Z,30.65
2018-09-18T13:32:15.844Z,30.74
2018-09-18T13:33:15.957Z,31.04
2018-09-18T13:34:15.889Z,30.46
2018-09-18T13:35:16.092Z,29.96
2018-09-18T13:36:16.602Z,30.71
2018-09-18T13:37:16.141Z,31.04
2018-09-18T13:38:15.906Z,30.94
2018-09-18T13:39:16.049Z,30.66
2018-09-18T13:40:16.810Z,30.45
2018-09-18T13:41:15.869Z,30.65
2018-09-18T13:42:15.806Z,31.04
2018-09-18T13:43:16.298Z,31.22
2018-09-18T13:44:15.798Z,31.53
2018-09-18T13:45:15.895Z,31.13
2018-09-18T13:46:16.035Z,31.33
2018-09-18T13:47:15.898Z,31.63
2018-09-18T13:48:15.913Z,32.23
2018-09-18T13:49:16.260Z,30.66
2018-09-18T13:50:15.980Z,30.84
2018-09-18T13:51:15.835Z,32.20
2018-09-18T13:52:16.198Z,31.54
2018-09-18T13:53:15.851Z,31.92
2018-09-18T13:54:15.867Z,32.23
2018-09-18T13:55:16.339Z,32.15
2018-09-18T13:56:16.228Z,30.36
2018-09-18T13:57:16.140Z,30.94
2018-09-18T13:58:15.793Z,31.41
2018-09-18T13:59:15.845Z,32.20
2018-09-18T14:00:15.865Z,32.30
2018-09-18T14:01:16.314Z,32.21
2018-09-18T14:02:15.830Z,32.90
2018-09-18T14:03:15.829Z,32.20
2018-09-18T14:04:15.883Z,32.12
2018-09-18T14:05:15.789Z,32.30
2018-09-18T14:06:15.830Z,32.30
2018-09-18T14:07:16.124Z,31.73
2018-09-18T14:09:15.989Z,32.30
2018-09-18T14:10:15.936Z,33.89
2018-09-18T14:11:15.848Z,32.79
2018-09-18T14:12:15.980Z,33.10
2018-09-18T14:13:16.110Z,33.29
2018-09-18T14:14:15.786Z,33.00
2018-09-18T14:16:15.811Z,33.79