createdAt,value
2024-01-28T00:11:58.424Z,8.73
2024-01-28T00:27:00.499Z,9.77
2024-01-28T00:42:03.343Z,9.43
2024-01-28T00:57:05.594Z,8.90
2024-01-28T01:12:08.009Z,8.43
2024-01-28T01:27:10.495Z,8.07
2024-01-28T01:42:12.987Z,7.80
2024-01-28T01:57:16.131Z,8.00
2024-01-28T02:12:18.298Z,7.20
2024-01-28T02:27:20.385Z,6.73
2024-01-28T02:42:22.493Z,6.97
2024-01-28T02:57:24.554Z,6.63
2024-01-28T03:12:26.577Z,6.97
2024-01-28T03:27:28.777Z,6.50
2024-01-28T03:42:31.379Z,6.50
2024-01-28T03:57:33.383Z,5.80
2024-01-28T04:12:35.405Z,6.03
2024-01-28T04:27:37.527Z,6.63
2024-01-28T04:42:39.581Z,7.97
2024-01-28T04:57:41.710Z,7.03
2024-01-28T05:12:45.625Z,7.77
2024-01-28T05:27:47.868Z,8.00
2024-01-28T05:42:50.077Z,9.07
2024-01-28T05:57:52.444Z,9.93
2024-01-28T06:12:54.586Z,10.77
2024-01-28T06:27:56.716Z,10.03
2024-01-28T06:42:58.832Z,11.03
2024-01-28T06:58:01.865Z,12.30
2024-01-28T07:13:05.632Z,10.67
2024-01-28T07:28:08.009Z,11.00
2024-01-28T07:43:10.045Z,9.83
2024-01-28T07:58:12.092Z,10.57
2024-01-28T08:13:14.165Z,11.03
2024-01-28T08:28:16.236Z,11.50
2024-01-28T08:43:18.699Z,11.30
2024-01-28T08:58:20.798Z,12.23
2024-01-28T09:13:22.794Z,14.23
2024-01-28T09:28:25.032Z,16.03
2024-01-28T09:43:31.007Z,15.67
2024-01-28T09:58:33.413Z,16.97
2024-01-28T10:13:35.514Z,18.07
2024-01-28T10:28:41.176Z,20.17
2024-01-28T10:43:58.806Z,17.70
2024-01-28T10:59:01.521Z,19.77
2024-01-28T11:14:08.746Z,20.23
2024-01-28T11:29:10.985Z,21.80
2024-01-28T11:44:14.120Z,21.17
2024-01-28T11:59:16.543Z,21.30
2024-01-28T12:14:18.649Z,20.17
2024-01-28T12:29:22.274Z,20.17
2024-01-28T12:44:24.497Z,20.30
2024-01-28T12:59:26.597Z,22.87
2024-01-28T13:14:28.849Z,22.80
2024-01-28T13:29:37.058Z,21.87
2024-01-28T13:44:39.233Z,24.37
2024-01-28T13:59:41.408Z,23.93
2024-01-28T14:14:43.477Z,23.73
2024-01-28T14:29:46.162Z,23.80
2024-01-28T14:44:48.376Z,24.27
2024-01-28T14:59:50.641Z,25.00
2024-01-28T15:14:54.048Z,23.77
2024-01-28T15:29:56.136Z,27.40
2024-01-28T15:44:58.483Z,28.90
2024-01-28T16:00:07.081Z,35.33
2024-01-28T16:15:10.436Z,31.07
2024-01-28T16:30:13.140Z,31.37
2024-01-28T16:45:18.461Z,30.90
2024-01-28T17:00:20.815Z,32.30
2024-01-28T17:15:30.224Z,30.53
2024-01-28T17:30:34.409Z,35.63
2024-01-28T17:45:37.562Z,56.87
2024-01-28T18:00:40.917Z,34.03
2024-01-28T18:15:44.101Z,30.73
2024-01-28T18:30:48.003Z,62.00
2024-01-28T18:45:51.417Z,57.10
2024-01-28T19:00:54.547Z,54.63
2024-01-28T19:15:58.146Z,39.70
2024-01-28T19:31:01.831Z,67.53
2024-01-28T19:46:05.745Z,56.70
2024-01-28T20:01:10.025Z,41.80
2024-01-28T20:16:13.262Z,44.23
2024-01-28T20:31:19.732Z,40.63
2024-01-28T20:46:24.405Z,32.37
2024-01-28T21:01:28.375Z,32.40
2024-01-28T21:16:30.939Z,30.70
2024-01-28T21:31:33.206Z,25.87
2024-01-28T21:46:35.271Z,23.73
2024-01-28T22:01:37.561Z,18.63
2024-01-28T22:16:39.621Z,18.00
2024-01-28T22:31:43.258Z,17.80
2024-01-28T22:46:45.373Z,17.03
2024-01-28T23:01:49.404Z,17.77
2024-01-28T23:16:51.486Z,15.93
2024-01-28T23:31:53.475Z,16.37
2024-01-28T23:46:55.585Z,17.03
