createdAt,value
2018-04-26T00:00:45.112Z,84.61
2018-04-26T00:01:45.088Z,85.47
2018-04-26T00:02:45.032Z,85.37
2018-04-26T00:03:44.982Z,85.18
2018-04-26T00:04:44.931Z,85.18
2018-04-26T00:05:44.868Z,85.37
2018-04-26T00:06:45.013Z,85.94
2018-04-26T00:07:44.809Z,85.66
2018-04-26T00:08:44.737Z,85.47
2018-04-26T00:09:44.705Z,85.37
2018-04-26T00:10:44.663Z,84.80
2018-04-26T00:11:44.643Z,85.47
2018-04-26T00:12:44.609Z,85.94
2018-04-26T00:13:44.565Z,86.04
2018-04-26T00:14:44.518Z,86.13
2018-04-26T00:15:44.467Z,86.04
2018-04-26T00:16:44.430Z,86.61
2018-04-26T00:17:44.408Z,86.32
2018-04-26T00:18:44.579Z,86.22
2018-04-26T00:19:44.320Z,85.99
2018-04-26T00:20:44.550Z,86.18
2018-04-26T00:21:44.255Z,86.22
2018-04-26T00:22:44.215Z,86.51
2018-04-26T00:23:44.324Z,85.47
2018-04-26T00:24:44.092Z,85.75
2018-04-26T00:25:44.041Z,85.66
2018-04-26T00:26:44.045Z,85.75
2018-04-26T00:27:44.007Z,85.85
2018-04-26T00:28:43.954Z,85.75
2018-04-26T00:29:44.163Z,86.42
2018-04-26T00:30:43.833Z,85.94
2018-04-26T00:31:43.824Z,85.66
2018-04-26T00:32:43.852Z,85.94
2018-04-26T00:33:43.759Z,86.22
2018-04-26T00:34:43.683Z,86.04
2018-04-26T00:35:43.668Z,86.22
2018-04-26T00:36:43.606Z,85.94
2018-04-26T00:37:43.639Z,85.66
2018-04-26T00:38:43.539Z,85.75
2018-04-26T00:39:43.461Z,85.94
2018-04-26T00:40:43.432Z,86.51
2018-04-26T00:41:43.541Z,86.04
2018-04-26T00:42:43.397Z,86.04
2018-04-26T00:43:43.310Z,86.32
2018-04-26T00:44:43.277Z,86.51
2018-04-26T00:45:43.227Z,86.32
2018-04-26T00:46:43.168Z,86.61
2018-04-26T00:47:43.156Z,86.13
2018-04-26T00:48:43.095Z,86.04
2018-04-26T00:49:43.063Z,85.75
2018-04-26T00:50:43.023Z,85.94
2018-04-26T00:51:42.981Z,86.04
2018-04-26T00:52:42.996Z,86.13
2018-04-26T00:53:42.900Z,85.18
2018-04-26T00:54:42.846Z,85.56
2018-04-26T00:55:43.741Z,86.04
2018-04-26T00:56:42.772Z,85.75
2018-04-26T00:57:42.830Z,85.75
2018-04-26T00:58:42.717Z,85.85
2018-04-26T00:59:42.736Z,85.94
2018-04-26T01:00:42.601Z,85.75
2018-04-26T01:01:42.632Z,86.13
2018-04-26T01:02:42.542Z,86.90
2018-04-26T01:03:42.510Z,85.94
2018-04-26T01:04:42.462Z,86.70
2018-04-26T01:05:42.406Z,86.32
2018-04-26T01:06:42.356Z,86.61
2018-04-26T01:07:42.342Z,86.61
2018-04-26T01:08:42.314Z,86.61
2018-04-26T01:09:42.300Z,86.22
2018-04-26T01:10:42.196Z,86.99
2018-04-26T01:11:42.162Z,86.70
2018-04-26T01:12:42.131Z,87.03
2018-04-26T01:13:42.112Z,86.51
2018-04-26T01:14:42.044Z,86.99
2018-04-26T01:15:42.016Z,87.13
2018-04-26T01:16:41.953Z,86.80
2018-04-26T01:17:41.905Z,86.90
2018-04-26T01:18:41.880Z,87.18
2018-04-26T01:19:41.923Z,87.98
2018-04-26T01:20:41.791Z,87.75
2018-04-26T01:21:41.754Z,87.37
2018-04-26T01:22:41.738Z,87.37
2018-04-26T01:23:41.813Z,87.89
2018-04-26T01:24:41.660Z,87.70
2018-04-26T01:25:41.613Z,88.18
2018-04-26T01:26:41.609Z,88.13
2018-04-26T01:27:41.584Z,87.37
2018-04-26T01:28:41.463Z,87.65
2018-04-26T01:29:41.478Z,87.94
2018-04-26T01:30:41.384Z,88.18
2018-04-26T01:31:41.340Z,88.08
2018-04-26T01:32:41.293Z,88.32
2018-04-26T01:33:41.269Z,88.51
2018-04-26T01:34:41.253Z,88.08
2018-04-26T01:35:41.265Z,87.98
2018-04-26T01:36:41.146Z,88.18
2018-04-26T01:37:41.178Z,88.46
2018-04-26T01:38:41.069Z,87.98
2018-04-26T01:39:41.115Z,88.37
2018-04-26T01:40:41.010Z,88.08
2018-04-26T01:41:40.944Z,88.37
2018-04-26T01:42:40.926Z,88.18
2018-04-26T01:43:41.004Z,88.27
2018-04-26T01:44:40.855Z,88.08
2018-04-26T01:45:40.818Z,88.27
2018-04-26T01:46:40.843Z,88.75
2018-04-26T01:47:40.707Z,88.37
2018-04-26T01:48:40.675Z,88.65
2018-04-26T01:49:40.701Z,88.37
2018-04-26T01:50:40.597Z,87.70
2018-04-26T01:51:40.537Z,88.27
2018-04-26T01:52:40.492Z,88.08
2018-04-26T01:53:40.460Z,88.08
2018-04-26T01:54:40.412Z,88.56
2018-04-26T01:55:40.422Z,88.65
2018-04-26T01:56:40.353Z,88.27
2018-04-26T01:57:40.286Z,87.79
2018-04-26T01:58:40.269Z,88.46
2018-04-26T01:59:40.204Z,88.65
2018-04-26T02:00:40.156Z,88.46
2018-04-26T02:01:40.161Z,88.84
2018-04-26T02:02:40.073Z,88.93
2018-04-26T02:03:40.056Z,88.46
2018-04-26T02:04:39.994Z,88.65
2018-04-26T02:05:39.978Z,88.65
2018-04-26T02:06:39.934Z,88.56
2018-04-26T02:07:39.884Z,89.13
2018-04-26T02:08:39.829Z,88.56
2018-04-26T02:09:39.813Z,89.70
2018-04-26T02:10:39.765Z,88.93
2018-04-26T02:11:39.776Z,89.41
2018-04-26T02:12:39.878Z,89.22
2018-04-26T02:13:39.668Z,89.51
2018-04-26T02:14:39.619Z,89.13
2018-04-26T02:15:39.578Z,89.32
2018-04-26T02:16:39.727Z,89.03
2018-04-26T02:17:39.472Z,89.03
2018-04-26T02:18:39.424Z,89.32
2018-04-26T02:19:39.480Z,89.32
2018-04-26T02:20:39.733Z,89.51
2018-04-26T02:21:39.486Z,89.61
2018-04-26T02:22:39.291Z,89.13
2018-04-26T02:23:39.237Z,90.08
2018-04-26T02:24:39.199Z,89.51
2018-04-26T02:25:39.150Z,89.41
2018-04-26T02:26:39.142Z,89.70
2018-04-26T02:27:39.193Z,89.22
2018-04-26T02:28:39.058Z,89.89
2018-04-26T02:29:38.990Z,89.98
2018-04-26T02:30:38.964Z,89.70
2018-04-26T02:31:38.907Z,89.61
2018-04-26T02:32:38.915Z,89.79
2018-04-26T02:33:38.836Z,90.08
2018-04-26T02:34:38.778Z,89.70
2018-04-26T02:35:38.767Z,90.36
2018-04-26T02:36:38.683Z,90.08
2018-04-26T02:37:38.693Z,90.46
2018-04-26T02:38:38.616Z,90.17
2018-04-26T02:39:38.579Z,90.75
2018-04-26T02:40:38.536Z,89.98
2018-04-26T02:41:38.507Z,90.36
2018-04-26T02:42:38.639Z,90.65
2018-04-26T02:43:38.427Z,90.46
2018-04-26T02:44:38.385Z,90.65
2018-04-26T02:45:38.337Z,91.03
2018-04-26T02:46:38.327Z,90.84
2018-04-26T02:47:38.279Z,91.03
2018-04-26T02:48:38.426Z,90.75
2018-04-26T02:49:38.168Z,91.03
2018-04-26T02:50:38.175Z,90.94
2018-04-26T02:51:38.087Z,90.56
2018-04-26T02:52:38.059Z,90.56
2018-04-26T02:53:38.089Z,91.22
2018-04-26T02:54:37.979Z,91.13
2018-04-26T02:55:38.134Z,90.84
2018-04-26T02:56:37.895Z,91.13
2018-04-26T02:57:37.852Z,91.22
2018-04-26T02:58:37.837Z,90.65
2018-04-26T02:59:37.780Z,91.31
2018-04-26T03:00:37.756Z,91.51
2018-04-26T03:01:37.703Z,91.41
2018-04-26T03:02:37.685Z,91.51
2018-04-26T03:03:37.632Z,91.51
2018-04-26T03:04:37.573Z,91.41
2018-04-26T03:05:37.557Z,91.60
2018-04-26T03:06:37.508Z,91.60
2018-04-26T03:07:37.445Z,91.22
2018-04-26T03:08:37.497Z,91.41
2018-04-26T03:09:37.372Z,91.60
2018-04-26T03:10:37.305Z,91.60
2018-04-26T03:11:37.292Z,92.18
2018-04-26T03:12:37.229Z,92.08
2018-04-26T03:13:37.214Z,91.89
2018-04-26T03:14:37.334Z,91.99
2018-04-26T03:15:37.137Z,91.79
2018-04-26T03:16:37.092Z,91.70
2018-04-26T03:17:37.049Z,91.89
2018-04-26T03:18:37.179Z,92.08
2018-04-26T03:19:36.955Z,91.89
2018-04-26T03:20:36.911Z,91.70
2018-04-26T03:21:36.903Z,91.89
2018-04-26T03:22:36.843Z,91.99
2018-04-26T03:23:36.775Z,91.89
2018-04-26T03:24:36.740Z,91.70
2018-04-26T03:25:36.697Z,91.89
2018-04-26T03:26:36.670Z,91.60
2018-04-26T03:27:36.660Z,91.99
2018-04-26T03:28:36.582Z,91.70
2018-04-26T03:29:36.552Z,91.89
2018-04-26T03:30:36.503Z,91.70
2018-04-26T03:31:36.478Z,92.08
2018-04-26T03:32:36.419Z,92.46
2018-04-26T03:33:36.412Z,92.46
2018-04-26T03:34:36.347Z,92.36
2018-04-26T03:35:36.289Z,91.99
2018-04-26T03:36:36.250Z,92.18
2018-04-26T03:37:36.244Z,92.08
2018-04-26T03:38:36.177Z,92.27
2018-04-26T03:39:36.174Z,92.36
2018-04-26T03:40:36.100Z,92.46
2018-04-26T03:41:36.074Z,92.18
2018-04-26T03:42:36.121Z,92.65
2018-04-26T03:43:35.990Z,92.08
2018-04-26T03:44:35.942Z,92.74
2018-04-26T03:45:35.895Z,92.46
2018-04-26T03:46:35.854Z,92.65
2018-04-26T03:47:35.862Z,92.65
2018-04-26T03:48:35.772Z,92.18
2018-04-26T03:49:35.716Z,92.27
2018-04-26T03:50:35.682Z,92.46
2018-04-26T03:51:35.648Z,92.65
2018-04-26T03:52:35.652Z,92.18
2018-04-26T03:53:35.591Z,93.03
2018-04-26T03:54:35.529Z,92.84
2018-04-26T03:55:35.571Z,92.46
2018-04-26T03:56:35.452Z,92.84
2018-04-26T03:57:35.422Z,92.74
2018-04-26T03:58:35.515Z,92.55
2018-04-26T03:59:35.339Z,92.84
2018-04-26T04:00:35.295Z,92.94
2018-04-26T04:01:35.308Z,93.03
2018-04-26T04:02:35.249Z,92.84
2018-04-26T04:03:35.179Z,92.84
2018-04-26T04:04:35.111Z,93.03
2018-04-26T04:05:35.291Z,92.74
2018-04-26T04:06:35.062Z,92.94
2018-04-26T04:07:35.029Z,92.65
2018-04-26T04:08:35.031Z,92.84
2018-04-26T04:09:34.928Z,92.65
2018-04-26T04:10:35.120Z,92.84
2018-04-26T04:11:35.285Z,92.94
2018-04-26T04:12:34.830Z,92.55
2018-04-26T04:13:34.771Z,92.94
2018-04-26T04:14:34.732Z,92.65
2018-04-26T04:15:34.680Z,93.03
2018-04-26T04:16:34.656Z,92.84
2018-04-26T04:17:34.619Z,93.03
2018-04-26T04:18:34.590Z,92.74
2018-04-26T04:19:34.609Z,92.65
2018-04-26T04:20:34.483Z,92.55
2018-04-26T04:21:34.417Z,93.03
2018-04-26T04:22:34.391Z,92.84
2018-04-26T04:23:34.367Z,93.03
2018-04-26T04:24:34.376Z,93.60
2018-04-26T04:25:34.279Z,93.60
2018-04-26T04:26:34.240Z,92.94
2018-04-26T04:27:34.192Z,92.94
2018-04-26T04:28:34.180Z,93.22
2018-04-26T04:29:34.106Z,93.03
2018-04-26T04:30:34.058Z,93.03
2018-04-26T04:31:34.086Z,93.22
2018-04-26T04:32:33.985Z,92.74
2018-04-26T04:33:33.965Z,93.60
2018-04-26T04:34:33.908Z,93.60
2018-04-26T04:35:33.850Z,92.74
2018-04-26T04:36:33.802Z,93.13
2018-04-26T04:37:33.811Z,92.27
2018-04-26T04:38:33.795Z,92.36
2018-04-26T04:39:33.743Z,92.55
2018-04-26T04:40:33.652Z,92.74
2018-04-26T04:41:33.632Z,92.55
2018-04-26T04:42:33.606Z,92.46
2018-04-26T04:43:33.535Z,92.18
2018-04-26T04:44:33.547Z,92.18
2018-04-26T04:45:33.527Z,91.70
2018-04-26T04:46:33.421Z,91.79
2018-04-26T04:47:33.370Z,91.70
2018-04-26T04:48:33.332Z,91.70
2018-04-26T04:49:33.334Z,91.99
2018-04-26T04:50:33.257Z,91.70
2018-04-26T04:51:33.241Z,92.18
2018-04-26T04:52:33.179Z,91.89
2018-04-26T04:53:33.169Z,91.89
2018-04-26T04:54:33.110Z,91.60
2018-04-26T04:55:33.035Z,92.18
2018-04-26T04:56:33.027Z,91.70
2018-04-26T04:57:32.968Z,91.60
2018-04-26T04:58:32.999Z,91.13
2018-04-26T04:59:32.919Z,90.84
2018-04-26T05:00:32.855Z,91.31
2018-04-26T05:01:32.855Z,90.84
2018-04-26T05:02:32.768Z,91.13
2018-04-26T05:03:32.715Z,90.56
2018-04-26T05:04:32.684Z,90.84
2018-04-26T05:05:32.874Z,90.84
2018-04-26T05:06:32.706Z,91.13
2018-04-26T05:07:32.579Z,90.84
2018-04-26T05:08:32.514Z,90.65
2018-04-26T05:09:32.497Z,91.22
2018-04-26T05:10:32.483Z,91.31
2018-04-26T05:11:32.392Z,91.70
2018-04-26T05:12:32.367Z,91.41
2018-04-26T05:13:32.308Z,91.89
2018-04-26T05:14:32.282Z,91.41
2018-04-26T05:15:32.247Z,92.18
2018-04-26T05:16:32.214Z,91.99
2018-04-26T05:17:32.156Z,91.51
2018-04-26T05:18:32.142Z,92.08
2018-04-26T05:19:32.092Z,92.27
2018-04-26T05:20:32.350Z,92.27
2018-04-26T05:21:32.018Z,92.74
2018-04-26T05:22:31.958Z,92.94
2018-04-26T05:23:31.927Z,93.22
2018-04-26T05:24:31.857Z,93.41
2018-04-26T05:25:31.864Z,93.41
2018-04-26T05:26:31.775Z,93.37
2018-04-26T05:27:32.290Z,93.55
2018-04-26T05:28:31.868Z,93.46
2018-04-26T05:29:31.673Z,93.55
2018-04-26T05:30:31.743Z,93.08
2018-04-26T05:31:31.567Z,93.65
2018-04-26T05:32:31.538Z,93.74
2018-04-26T05:33:31.579Z,93.84
2018-04-26T05:34:31.524Z,94.13
2018-04-26T05:35:31.447Z,94.17
2018-04-26T05:36:31.452Z,93.65
2018-04-26T05:37:31.334Z,93.98
2018-04-26T05:38:31.314Z,94.03
2018-04-26T05:39:31.259Z,94.70
2018-04-26T05:40:31.283Z,94.56
2018-04-26T05:41:31.211Z,95.03
2018-04-26T05:42:31.175Z,95.03
2018-04-26T05:43:31.090Z,94.84
2018-04-26T05:44:31.115Z,95.60
2018-04-26T05:45:31.016Z,96.12
2018-04-26T05:46:30.980Z,95.94
2018-04-26T05:47:30.962Z,97.17
2018-04-26T05:48:30.893Z,98.22
2018-04-26T05:49:30.843Z,98.32
2018-04-26T05:50:30.855Z,97.46
2018-04-26T05:51:30.794Z,97.36
2018-04-26T05:52:30.766Z,97.79
2018-04-26T05:53:30.692Z,97.13
2018-04-26T05:54:30.690Z,97.08
2018-04-26T05:55:30.602Z,98.50
2018-04-26T05:56:30.585Z,97.46
2018-04-26T05:57:30.571Z,97.36
2018-04-26T05:58:30.483Z,97.27
2018-04-26T05:59:30.452Z,97.36
2018-04-26T06:00:30.445Z,97.17
2018-04-26T06:01:30.361Z,97.55
2018-04-26T06:02:30.367Z,97.84
2018-04-26T06:03:30.271Z,97.03
2018-04-26T06:04:30.226Z,97.27
2018-04-26T06:05:30.206Z,95.98
2018-04-26T06:06:30.204Z,96.17
2018-04-26T06:07:30.142Z,96.08
2018-04-26T06:08:30.067Z,95.79
2018-04-26T06:09:30.042Z,95.60
2018-04-26T06:10:29.994Z,95.51
2018-04-26T06:11:30.044Z,95.41
2018-04-26T06:12:29.955Z,96.08
2018-04-26T06:13:29.903Z,95.70
2018-04-26T06:14:29.857Z,95.22
2018-04-26T06:15:29.832Z,95.60
2018-04-26T06:16:29.745Z,95.60
2018-04-26T06:17:29.751Z,95.32
2018-04-26T06:18:29.692Z,95.51
2018-04-26T06:19:29.662Z,95.98
2018-04-26T06:20:29.607Z,95.79
2018-04-26T06:21:29.538Z,96.08
2018-04-26T06:22:29.549Z,95.89
2018-04-26T06:23:29.532Z,95.41
2018-04-26T06:24:29.457Z,95.60
2018-04-26T06:25:29.380Z,94.65
2018-04-26T06:26:29.360Z,93.51
2018-04-26T06:27:29.303Z,93.18
2018-04-26T06:28:29.386Z,94.22
2018-04-26T06:29:29.208Z,94.89
2018-04-26T06:30:29.240Z,95.84
2018-04-26T06:31:29.145Z,95.27
2018-04-26T06:32:29.105Z,95.27
2018-04-26T06:33:29.153Z,95.17
2018-04-26T06:34:29.024Z,95.56
2018-04-26T06:35:28.978Z,95.75
2018-04-26T06:36:29.090Z,95.12
2018-04-26T06:37:29.857Z,95.22
2018-04-26T06:38:28.870Z,95.32
2018-04-26T06:39:28.809Z,95.51
2018-04-26T06:40:28.773Z,96.36
2018-04-26T06:41:28.730Z,95.98
2018-04-26T06:42:28.688Z,95.98
2018-04-26T06:43:28.680Z,97.03
2018-04-26T06:44:36.181Z,95.89
2018-04-26T06:45:38.958Z,97.03
2018-04-26T06:46:28.528Z,96.55
2018-04-26T06:47:28.475Z,97.03
2018-04-26T06:48:28.443Z,97.27
2018-04-26T06:49:28.451Z,96.98
2018-04-26T06:50:28.341Z,96.89
2018-04-26T06:51:28.331Z,96.98
2018-04-26T06:52:28.277Z,97.55
2018-04-26T06:53:28.244Z,97.55
2018-04-26T06:54:28.255Z,98.50
2018-04-26T06:55:28.163Z,98.98
2018-04-26T06:56:28.100Z,98.69
2018-04-26T06:57:28.073Z,99.65
2018-04-26T06:58:28.034Z,99.55
2018-04-26T06:59:27.997Z,99.99
2018-04-26T07:00:28.007Z,99.99
2018-04-26T07:01:27.906Z,99.12
2018-04-26T07:02:27.854Z,99.99
2018-04-26T07:03:27.826Z,99.99
2018-04-26T07:04:27.798Z,99.99
2018-04-26T07:05:27.743Z,99.99
2018-04-26T07:06:27.691Z,99.99
2018-04-26T07:07:27.654Z,99.99
2018-04-26T07:08:27.612Z,99.99
2018-04-26T07:09:27.572Z,99.99
2018-04-26T07:10:27.559Z,99.99
2018-04-26T07:11:27.496Z,99.99
2018-04-26T07:12:27.495Z,99.99
2018-04-26T07:13:27.403Z,99.99
2018-04-26T07:14:27.397Z,99.99
2018-04-26T07:15:27.355Z,99.99
2018-04-26T07:16:27.297Z,99.99
2018-04-26T07:17:27.259Z,99.99
2018-04-26T07:18:27.204Z,99.99
2018-04-26T07:19:27.186Z,99.99
2018-04-26T07:20:27.163Z,99.99
2018-04-26T07:21:27.079Z,99.60
2018-04-26T07:22:27.059Z,98.74
2018-04-26T07:23:27.104Z,98.27
2018-04-26T07:24:26.980Z,98.36
2018-04-26T07:25:26.967Z,98.18
2018-04-26T07:26:26.896Z,98.55
2018-04-26T07:27:26.854Z,97.56
2018-04-26T07:28:26.798Z,96.32
2018-04-26T07:29:26.759Z,96.70
2018-04-26T07:30:26.752Z,96.12
2018-04-26T07:31:26.684Z,97.08
2018-04-26T07:32:26.650Z,96.03
2018-04-26T07:33:26.605Z,94.22
2018-04-26T07:34:26.565Z,93.70
2018-04-26T07:35:26.520Z,93.70
2018-04-26T07:36:26.503Z,92.98
2018-04-26T07:37:26.449Z,92.12
2018-04-26T07:38:26.423Z,91.93
2018-04-26T07:39:26.423Z,91.64
2018-04-26T07:40:26.375Z,91.07
2018-04-26T07:41:26.312Z,92.12
2018-04-26T07:42:26.297Z,91.93
2018-04-26T07:43:26.215Z,91.27
2018-04-26T07:44:26.228Z,89.49
2018-04-26T07:45:26.152Z,87.53
2018-04-26T07:46:26.121Z,85.42
2018-04-26T07:47:26.044Z,85.71
2018-04-26T07:48:26.007Z,85.81
2018-04-26T07:49:25.973Z,84.89
2018-04-26T07:50:25.933Z,82.37
2018-04-26T07:51:25.922Z,82.94
2018-04-26T07:52:25.871Z,82.71
2018-04-26T07:53:25.817Z,84.33
2018-04-26T07:54:25.768Z,84.72
2018-04-26T07:55:25.796Z,84.67
2018-04-26T07:56:25.729Z,85.77
2018-04-26T07:57:25.746Z,86.16
2018-04-26T07:58:25.621Z,85.58
2018-04-26T07:59:25.631Z,85.10
2018-04-26T08:00:25.588Z,83.72
2018-04-26T08:01:25.587Z,83.00
2018-04-26T08:02:25.528Z,80.88
2018-04-26T08:03:25.533Z,79.29
2018-04-26T08:04:25.402Z,80.16
2018-04-26T08:05:25.369Z,80.06
2018-04-26T08:06:25.378Z,77.95
2018-04-26T08:07:25.330Z,77.00
2018-04-26T08:08:25.236Z,76.42
2018-04-26T08:09:25.251Z,76.35
2018-04-26T08:10:25.189Z,78.99
2018-04-26T08:11:25.132Z,81.81
2018-04-26T08:12:25.167Z,82.29
2018-04-26T08:13:25.072Z,82.86
2018-04-26T08:14:25.037Z,84.44
2018-04-26T08:15:25.061Z,83.47
2018-04-26T08:16:24.969Z,83.23
2018-04-26T08:17:24.940Z,79.96
2018-04-26T08:18:24.885Z,78.30
2018-04-26T08:19:24.845Z,78.81
2018-04-26T08:20:24.810Z,76.18
2018-04-26T08:21:24.766Z,72.77
2018-04-26T08:22:24.812Z,72.99
2018-04-26T08:23:24.709Z,69.39
2018-04-26T08:24:24.674Z,71.75
2018-04-26T08:25:24.670Z,71.97
2018-04-26T08:26:24.584Z,72.63
2018-04-26T08:27:24.604Z,74.61
2018-04-26T08:28:24.600Z,73.84
2018-04-26T08:29:24.490Z,75.24
2018-04-26T08:30:24.520Z,76.00
2018-04-26T08:31:24.477Z,74.91
2018-04-26T08:32:24.362Z,75.96
2018-04-26T08:33:24.367Z,75.78
2018-04-26T08:34:24.296Z,73.58
2018-04-26T08:35:24.321Z,75.54
2018-04-26T08:36:24.221Z,77.55
2018-04-26T08:37:24.187Z,78.09
2018-04-26T08:38:24.194Z,78.28
2018-04-26T08:39:24.119Z,78.62
2018-04-26T08:40:24.099Z,80.33
2018-04-26T08:41:24.057Z,79.86
2018-04-26T08:42:23.998Z,80.81
2018-04-26T08:43:23.987Z,81.01
2018-04-26T08:44:23.923Z,81.10
2018-04-26T08:45:23.885Z,81.29
2018-04-26T08:46:23.861Z,81.10
2018-04-26T08:47:23.826Z,81.10
2018-04-26T08:48:23.790Z,81.10
2018-04-26T08:49:23.761Z,82.24
2018-04-26T08:50:23.699Z,82.15
2018-04-26T08:51:23.717Z,81.58
2018-04-26T08:52:23.659Z,82.24
2018-04-26T08:53:23.628Z,81.48
2018-04-26T08:54:23.617Z,81.48
2018-04-26T08:55:23.532Z,81.81
2018-04-26T08:56:23.483Z,79.08
2018-04-26T08:57:23.498Z,78.09
2018-04-26T08:58:23.498Z,77.36
2018-04-26T08:59:23.439Z,76.25
2018-04-26T09:00:23.325Z,75.24
2018-04-26T09:01:23.292Z,73.55
2018-04-26T09:02:23.257Z,71.39
2018-04-26T09:03:23.347Z,69.32
2018-04-26T09:04:23.216Z,67.02
2018-04-26T09:05:23.144Z,67.54
2018-04-26T09:06:23.129Z,66.19
2018-04-26T09:07:23.055Z,66.13
2018-04-26T09:08:23.024Z,65.65
2018-04-26T09:09:22.981Z,65.36
2018-04-26T09:10:22.978Z,66.06
2018-04-26T09:11:22.920Z,66.29
2018-04-26T09:12:22.882Z,62.74
2018-04-26T09:13:22.856Z,64.09
2018-04-26T09:14:22.853Z,63.00
2018-04-26T09:15:22.817Z,63.70
2018-04-26T09:16:22.768Z,62.93
2018-04-26T09:17:22.721Z,61.78
2018-04-26T09:18:22.744Z,62.07
2018-04-26T09:19:22.686Z,61.33
2018-04-26T09:20:22.668Z,60.95
2018-04-26T09:21:22.597Z,62.61
2018-04-26T09:22:22.557Z,61.27
2018-04-26T09:23:22.524Z,60.53
2018-04-26T09:24:22.505Z,58.61
2018-04-26T09:25:22.548Z,59.09
2018-04-26T09:26:22.455Z,60.60
2018-04-26T09:27:22.384Z,60.06
2018-04-26T09:28:22.367Z,61.31
2018-04-26T09:29:22.341Z,63.76
2018-04-26T09:30:22.347Z,63.16
2018-04-26T09:31:22.277Z,63.64
2018-04-26T09:32:22.241Z,64.75
2018-04-26T09:33:22.229Z,66.47
2018-04-26T09:34:22.192Z,67.59
2018-04-26T09:35:22.135Z,67.49
2018-04-26T09:36:22.143Z,68.41
2018-04-26T09:37:22.093Z,69.66
2018-04-26T09:38:22.052Z,69.85
2018-04-26T09:39:22.059Z,69.06
2018-04-26T09:40:21.982Z,66.83
2018-04-26T09:41:22.069Z,64.85
2018-04-26T09:42:21.948Z,64.02
2018-04-26T09:43:21.871Z,62.81
2018-04-26T09:44:21.821Z,61.49
2018-04-26T09:45:21.845Z,61.24
2018-04-26T09:46:22.519Z,62.30
2018-04-26T09:47:21.751Z,61.08
2018-04-26T09:48:21.726Z,60.72
2018-04-26T09:49:21.681Z,58.97
2018-04-26T09:50:21.638Z,58.33
2018-04-26T09:51:21.622Z,58.17
2018-04-26T09:52:21.571Z,55.89
2018-04-26T09:53:21.611Z,56.37
2018-04-26T09:54:21.498Z,54.86
2018-04-26T09:55:21.501Z,56.45
2018-04-26T09:56:21.426Z,53.52
2018-04-26T09:57:21.442Z,55.00
2018-04-26T09:58:21.367Z,56.63
2018-04-26T09:59:21.344Z,56.92
2018-04-26T10:00:21.312Z,57.37
2018-04-26T10:01:21.270Z,56.56
2018-04-26T10:02:21.266Z,56.73
2018-04-26T10:03:21.315Z,57.46
2018-04-26T10:04:21.169Z,58.11
2018-04-26T10:05:21.169Z,60.25
2018-04-26T10:06:21.107Z,61.11
2018-04-26T10:07:21.131Z,61.72
2018-04-26T10:08:21.053Z,63.23
2018-04-26T10:09:21.011Z,63.89
2018-04-26T10:10:20.986Z,63.32
2018-04-26T10:11:20.952Z,64.56
2018-04-26T10:12:20.950Z,64.95
2018-04-26T10:13:20.896Z,63.83
2018-04-26T10:14:20.865Z,62.74
2018-04-26T10:15:20.820Z,61.34
2018-04-26T10:16:20.789Z,60.19
2018-04-26T10:17:20.760Z,60.47
2018-04-26T10:18:20.751Z,60.16
2018-04-26T10:19:20.694Z,60.80
2018-04-26T10:20:20.655Z,61.66
2018-04-26T10:21:20.637Z,61.94
2018-04-26T10:22:20.608Z,61.11
2018-04-26T10:23:21.210Z,61.53
2018-04-26T10:24:20.818Z,60.31
2018-04-26T10:25:20.494Z,58.71
2018-04-26T10:26:21.108Z,58.30
2018-04-26T10:27:20.960Z,60.09
2018-04-26T10:28:20.678Z,60.00
2018-04-26T10:29:20.381Z,60.64
2018-04-26T10:30:20.337Z,61.28
2018-04-26T10:31:20.289Z,60.83
2018-04-26T10:32:20.308Z,62.55
2018-04-26T10:33:20.223Z,63.39
2018-04-26T10:34:20.225Z,65.30
2018-04-26T10:35:20.207Z,65.01
2018-04-26T10:36:20.110Z,65.17
2018-04-26T10:37:20.095Z,63.70
2018-04-26T10:38:20.075Z,60.64
2018-04-26T10:39:20.081Z,60.51
2018-04-26T10:40:20.001Z,60.99
2018-04-26T10:41:20.083Z,61.18
2018-04-26T10:42:19.914Z,61.15
2018-04-26T10:43:19.871Z,61.05
2018-04-26T10:44:19.947Z,60.96
2018-04-26T10:45:19.820Z,60.45
2018-04-26T10:46:19.783Z,60.55
2018-04-26T10:47:19.763Z,61.31
2018-04-26T10:48:19.703Z,61.41
2018-04-26T10:49:19.715Z,60.64
2018-04-26T10:50:19.653Z,59.81
2018-04-26T10:51:19.597Z,59.69
2018-04-26T10:52:19.578Z,61.05
2018-04-26T10:53:19.548Z,61.02
2018-04-26T10:54:19.533Z,62.62
2018-04-26T10:55:19.479Z,63.48
2018-04-26T10:56:19.433Z,64.82
2018-04-26T10:57:19.386Z,64.15
2018-04-26T10:58:19.343Z,64.91
2018-04-26T10:59:19.357Z,64.43
2018-04-26T11:00:19.315Z,64.91
2018-04-26T11:01:19.232Z,64.53
2018-04-26T11:02:19.225Z,65.20
2018-04-26T11:03:19.255Z,66.03
2018-04-26T11:04:19.143Z,65.45
2018-04-26T11:05:19.468Z,66.50
2018-04-26T11:06:19.110Z,66.99
2018-04-26T11:07:19.054Z,67.08
2018-04-26T11:08:19.029Z,66.31
2018-04-26T11:09:19.002Z,66.54
2018-04-26T11:10:19.097Z,66.73
2018-04-26T11:11:18.926Z,65.36
2018-04-26T11:12:18.877Z,63.86
2018-04-26T11:13:19.116Z,63.03
2018-04-26T11:14:18.803Z,61.15
2018-04-26T11:15:18.838Z,60.99
2018-04-26T11:16:18.730Z,60.60
2018-04-26T11:17:18.755Z,60.44
2018-04-26T11:18:19.450Z,58.62
2018-04-26T11:19:18.596Z,58.62
2018-04-26T11:20:18.597Z,60.05
2018-04-26T11:21:18.575Z,58.87
2018-04-26T11:22:18.505Z,59.48
2018-04-26T11:23:18.485Z,58.81
2018-04-26T11:24:18.440Z,59.74
2018-04-26T11:25:18.406Z,59.61
2018-04-26T11:26:18.406Z,59.80
2018-04-26T11:27:18.352Z,60.06
2018-04-26T11:28:18.339Z,59.84
2018-04-26T11:29:18.354Z,60.03
2018-04-26T11:30:18.463Z,60.70
2018-04-26T11:31:18.475Z,60.58
2018-04-26T11:32:18.207Z,61.05
2018-04-26T11:33:18.151Z,61.63
2018-04-26T11:34:18.109Z,61.60
2018-04-26T11:35:18.069Z,61.69
2018-04-26T11:36:18.068Z,60.29
2018-04-26T11:37:18.005Z,58.91
2018-04-26T11:38:17.974Z,57.67
2018-04-26T11:39:17.937Z,56.54
2018-04-26T11:40:18.013Z,56.64
2018-04-26T11:41:17.910Z,56.83
2018-04-26T11:42:17.888Z,56.93
2018-04-26T11:43:17.813Z,56.35
2018-04-26T11:44:17.771Z,56.48
2018-04-26T11:45:17.746Z,56.26
2018-04-26T11:46:17.719Z,56.67
2018-04-26T11:47:17.674Z,55.64
2018-04-26T11:48:17.636Z,55.62
2018-04-26T11:49:17.606Z,56.35
2018-04-26T11:50:17.571Z,56.26
2018-04-26T11:51:17.562Z,56.42
2018-04-26T11:52:17.508Z,57.19
2018-04-26T11:53:17.477Z,57.67
2018-04-26T11:54:17.448Z,56.90
2018-04-26T11:55:17.407Z,58.49
2018-04-26T11:56:17.456Z,56.51
2018-04-26T11:57:17.341Z,55.26
2018-04-26T11:58:17.301Z,53.24
2018-04-26T11:59:17.277Z,53.15
2018-04-26T12:00:17.237Z,53.03
2018-04-26T12:01:17.238Z,53.89
2018-04-26T12:02:17.299Z,54.68
2018-04-26T12:03:17.162Z,53.24
2018-04-26T12:04:17.145Z,53.05
2018-04-26T12:05:17.094Z,52.76
2018-04-26T12:06:17.098Z,53.82
2018-04-26T12:07:17.045Z,54.01
2018-04-26T12:08:17.009Z,54.39
2018-04-26T12:09:16.986Z,53.79
2018-04-26T12:10:16.982Z,52.81
2018-04-26T12:11:16.905Z,53.38
2018-04-26T12:12:16.916Z,54.72
2018-04-26T12:13:16.847Z,54.82
2018-04-26T12:14:16.832Z,54.70
2018-04-26T12:15:16.792Z,53.74
2018-04-26T12:16:16.775Z,54.22
2018-04-26T12:17:16.741Z,54.70
2018-04-26T12:18:16.667Z,55.21
2018-04-26T12:19:16.638Z,55.13
2018-04-26T12:20:16.612Z,53.99
2018-04-26T12:21:16.585Z,52.36
2018-04-26T12:22:16.569Z,53.24
2018-04-26T12:23:16.521Z,52.76
2018-04-26T12:24:16.478Z,52.19
2018-04-26T12:25:16.448Z,51.93
2018-04-26T12:26:16.408Z,50.78
2018-04-26T12:27:16.414Z,49.62
2018-04-26T12:28:16.347Z,49.33
2018-04-26T12:29:16.338Z,50.65
2018-04-26T12:30:16.288Z,50.65
2018-04-26T12:31:16.265Z,51.97
2018-04-26T12:32:16.256Z,51.59
2018-04-26T12:33:16.199Z,51.78
2018-04-26T12:34:16.161Z,53.03
2018-04-26T12:35:16.149Z,52.04
2018-04-26T12:36:16.103Z,52.04
2018-04-26T12:37:16.083Z,53.16
2018-04-26T12:38:16.069Z,53.36
2018-04-26T12:39:16.007Z,53.93
2018-04-26T12:40:15.975Z,54.50
2018-04-26T12:41:15.951Z,53.58
2018-04-26T12:42:15.943Z,53.86
2018-04-26T12:43:15.935Z,53.89
2018-04-26T12:44:15.852Z,53.31
2018-04-26T12:45:15.824Z,53.31
2018-04-26T12:46:15.792Z,52.45
2018-04-26T12:47:15.754Z,53.31
2018-04-26T12:48:15.748Z,53.31
2018-04-26T12:49:15.682Z,54.56
2018-04-26T12:50:15.713Z,53.50
2018-04-26T12:51:15.638Z,53.48
2018-04-26T12:52:15.615Z,54.08