createdAt,value
2019-02-21T00:00:24.837Z,98554.25
2019-02-21T00:02:54.672Z,98551.17
2019-02-21T00:05:24.414Z,98554.64
2019-02-21T00:07:54.215Z,98559.30
2019-02-21T00:10:25.571Z,98558.04
2019-02-21T00:12:55.403Z,98557.12
2019-02-21T00:15:26.319Z,98550.73
2019-02-21T00:17:56.100Z,98555.00
2019-02-21T00:20:25.926Z,98559.63
2019-02-21T00:22:55.725Z,98556.52
2019-02-21T00:25:25.527Z,98563.08
2019-02-21T00:27:55.320Z,98563.46
2019-02-21T00:30:34.833Z,98566.05
2019-02-21T00:32:56.864Z,98568.82
2019-02-21T00:35:26.687Z,98569.26
2019-02-21T00:37:56.502Z,98566.17
2019-02-21T00:40:26.417Z,98564.49
2019-02-21T00:42:56.221Z,98576.13
2019-02-21T00:45:26.023Z,98576.32
2019-02-21T00:47:55.816Z,98577.42
2019-02-21T00:50:25.764Z,98582.83
2019-02-21T00:52:55.569Z,98575.33
2019-02-21T00:55:27.787Z,98577.92
2019-02-21T00:57:56.936Z,98575.27
2019-02-21T01:00:26.730Z,98577.48
2019-02-21T01:02:56.564Z,98576.14
2019-02-21T01:05:26.385Z,98568.80
2019-02-21T01:07:56.238Z,98575.84
2019-02-21T01:10:26.058Z,98571.81
2019-02-21T01:12:55.833Z,98574.76
2019-02-21T01:15:26.098Z,98578.57
2019-02-21T01:17:55.907Z,98576.41
2019-02-21T01:20:25.728Z,98575.11
2019-02-21T01:22:55.603Z,98580.67
2019-02-21T01:25:25.384Z,98581.14
2019-02-21T01:27:55.192Z,98582.02
2019-02-21T01:30:25.087Z,98588.80
2019-02-21T01:32:54.886Z,98582.84
2019-02-21T01:35:24.796Z,98579.88
2019-02-21T01:37:54.670Z,98585.00
2019-02-21T01:40:24.456Z,98586.23
2019-02-21T01:42:57.301Z,98579.89
2019-02-21T01:45:27.177Z,98584.71
2019-02-21T01:47:56.981Z,98580.66
2019-02-21T01:50:26.826Z,98576.14
2019-02-21T01:52:56.734Z,98579.92
2019-02-21T01:55:26.952Z,98582.90
2019-02-21T01:57:56.798Z,98581.60
2019-02-21T02:00:26.524Z,98588.94
2019-02-21T02:02:56.354Z,98593.27
2019-02-21T02:05:26.077Z,98595.42
2019-02-21T02:07:55.877Z,98595.08
2019-02-21T02:10:25.706Z,98590.50
2019-02-21T02:12:55.527Z,98593.92
2019-02-21T02:15:25.425Z,98597.89
2019-02-21T02:17:55.217Z,98601.37
2019-02-21T02:20:27.868Z,98600.52
2019-02-21T02:22:57.705Z,98598.77
2019-02-21T02:25:27.445Z,98603.31
2019-02-21T02:27:57.273Z,98612.81
2019-02-21T02:30:27.088Z,98609.88
2019-02-21T02:32:56.886Z,98609.28
2019-02-21T02:35:26.659Z,98607.44
2019-02-21T02:37:56.486Z,98603.48
2019-02-21T02:40:26.323Z,98611.63
2019-02-21T02:42:56.163Z,98604.70
2019-02-21T02:45:25.893Z,98612.65
2019-02-21T02:47:55.655Z,98606.22
2019-02-21T02:50:25.636Z,98607.55
2019-02-21T02:52:55.463Z,98608.33
2019-02-21T02:55:25.276Z,98606.57
2019-02-21T02:57:55.549Z,98606.69
2019-02-21T03:00:25.383Z,98603.66
2019-02-21T03:02:55.251Z,98602.80
2019-02-21T03:05:25.002Z,98606.66
2019-02-21T03:07:54.819Z,98602.37
2019-02-21T03:10:24.676Z,98596.80
2019-02-21T03:12:54.451Z,98599.99
2019-02-21T03:15:24.319Z,98608.05
2019-02-21T03:17:54.207Z,98607.02
2019-02-21T03:20:23.942Z,98609.69
2019-02-21T03:22:53.717Z,98613.84
2019-02-21T03:25:24.089Z,98610.22
2019-02-21T03:27:53.889Z,98611.84
2019-02-21T03:30:23.697Z,98610.49
2019-02-21T03:32:53.515Z,98612.84
2019-02-21T03:35:23.530Z,98617.23
2019-02-21T03:37:53.459Z,98620.93
2019-02-21T03:40:23.286Z,98628.20
2019-02-21T03:42:53.148Z,98624.66
2019-02-21T03:45:23.067Z,98623.72
2019-02-21T03:47:52.902Z,98629.51
2019-02-21T03:50:22.722Z,98631.15
2019-02-21T03:52:52.571Z,98631.08
2019-02-21T03:55:22.397Z,98638.47
2019-02-21T03:57:52.163Z,98641.33
2019-02-21T04:00:21.985Z,98641.41
2019-02-21T04:02:51.788Z,98638.12
2019-02-21T04:05:21.711Z,98637.26
2019-02-21T04:07:51.494Z,98633.10
2019-02-21T04:10:21.300Z,98640.01
2019-02-21T04:12:51.190Z,98641.58
2019-02-21T04:15:21.160Z,98641.06
2019-02-21T04:17:51.058Z,98639.05
2019-02-21T04:20:20.882Z,98637.52
2019-02-21T04:22:50.690Z,98641.93
2019-02-21T04:25:20.501Z,98638.50
2019-02-21T04:27:50.300Z,98638.50
2019-02-21T04:30:20.179Z,98637.75
2019-02-21T04:32:49.986Z,98635.88
2019-02-21T04:35:19.798Z,98639.32
2019-02-21T04:37:49.687Z,98637.11
2019-02-21T04:40:19.515Z,98634.01
2019-02-21T04:42:49.706Z,98638.34
2019-02-21T04:45:19.501Z,98639.69
2019-02-21T04:47:49.296Z,98636.68
2019-02-21T04:50:19.092Z,98635.88
2019-02-21T04:52:48.924Z,98638.03
2019-02-21T04:55:18.661Z,98635.45
2019-02-21T04:57:48.381Z,98636.33
2019-02-21T05:00:18.266Z,98637.28
2019-02-21T05:02:48.063Z,98635.98
2019-02-21T05:05:17.912Z,98634.66
2019-02-21T05:07:47.778Z,98636.37
2019-02-21T05:10:17.554Z,98633.80
2019-02-21T05:12:47.516Z,98627.32
2019-02-21T05:15:17.402Z,98631.13
2019-02-21T05:17:47.212Z,98633.30
2019-02-21T05:20:17.066Z,98627.56
2019-02-21T05:22:46.898Z,98630.98
2019-02-21T05:25:16.686Z,98634.44
2019-02-21T05:27:47.835Z,98630.95
2019-02-21T05:30:19.230Z,98632.61
2019-02-21T05:33:06.939Z,98638.59
2019-02-21T05:35:38.266Z,98642.03
2019-02-21T05:38:18.521Z,98642.05
2019-02-21T05:40:49.919Z,98637.27
2019-02-21T05:43:24.355Z,98638.56
2019-02-21T05:45:55.751Z,98639.33
2019-02-21T05:48:33.071Z,98637.61
2019-02-21T05:51:10.730Z,98643.59
2019-02-21T05:53:45.021Z,98647.13
2019-02-21T05:56:19.198Z,98647.99
2019-02-21T05:59:05.709Z,98648.88
2019-02-21T06:01:42.767Z,98653.20
2019-02-21T06:04:32.285Z,98656.23
2019-02-21T06:07:12.339Z,98653.20
2019-02-21T06:09:43.808Z,98650.23
2019-02-21T06:12:32.800Z,98655.00
2019-02-21T06:15:02.567Z,98653.72
2019-02-21T06:17:36.515Z,98646.34
2019-02-21T06:20:08.586Z,98646.17
2019-02-21T06:22:39.959Z,98648.85
2019-02-21T06:25:11.365Z,98648.34
2019-02-21T06:27:42.731Z,98654.37
2019-02-21T06:30:16.858Z,98660.99
2019-02-21T06:32:46.597Z,98665.52
2019-02-21T06:35:16.372Z,98666.84
2019-02-21T06:37:46.185Z,98672.89
2019-02-21T06:40:16.006Z,98667.61
2019-02-21T06:42:45.815Z,98666.98
2019-02-21T06:45:18.015Z,98666.81
2019-02-21T06:47:47.193Z,98670.13
2019-02-21T06:50:26.366Z,98677.82
2019-02-21T06:52:48.553Z,98682.09
2019-02-21T06:55:20.542Z,98684.70
2019-02-21T06:57:49.784Z,98682.08
2019-02-21T07:00:19.625Z,98692.48
2019-02-21T07:02:49.969Z,98695.02
2019-02-21T07:05:19.779Z,98695.84
2019-02-21T07:07:49.942Z,98696.21
2019-02-21T07:10:19.802Z,98698.88
2019-02-21T07:12:49.538Z,98700.59
2019-02-21T07:15:19.405Z,98700.58
2019-02-21T07:17:49.845Z,98698.50
2019-02-21T07:20:19.750Z,98696.29
2019-02-21T07:22:49.578Z,98697.92
2019-02-21T07:25:20.925Z,98699.16
2019-02-21T07:27:50.768Z,98697.22
2019-02-21T07:30:23.068Z,98700.59
2019-02-21T07:32:52.106Z,98701.33
2019-02-21T07:35:22.941Z,98699.20
2019-02-21T07:37:52.747Z,98704.45
2019-02-21T07:40:22.547Z,98704.02
2019-02-21T07:42:52.366Z,98704.73
2019-02-21T07:45:22.125Z,98705.36
2019-02-21T07:47:51.953Z,98708.44
2019-02-21T07:50:23.205Z,98708.41
2019-02-21T07:53:01.953Z,98704.08
2019-02-21T07:55:24.646Z,98706.28
2019-02-21T07:57:54.512Z,98701.94
2019-02-21T08:00:24.297Z,98708.05
2019-02-21T08:02:54.160Z,98708.45
2019-02-21T08:05:23.968Z,98698.42
2019-02-21T08:07:53.779Z,98700.60
2019-02-21T08:10:33.121Z,98696.67
2019-02-21T08:12:55.165Z,98691.89
2019-02-21T08:15:27.563Z,98694.88
2019-02-21T08:17:56.445Z,98685.19
2019-02-21T08:20:33.971Z,98689.48
2019-02-21T08:22:57.840Z,98688.58
2019-02-21T08:25:27.731Z,98686.45
2019-02-21T08:27:57.528Z,98687.20
2019-02-21T08:30:29.206Z,98684.33
2019-02-21T08:33:00.521Z,98680.48
2019-02-21T08:35:31.192Z,98680.69
2019-02-21T08:38:01.072Z,98600.20
2019-02-21T08:40:30.898Z,98690.59
2019-02-21T08:43:00.801Z,98677.64
2019-02-21T08:45:30.617Z,98679.69
2019-02-21T08:48:00.469Z,98677.28
2019-02-21T08:50:30.298Z,98675.04
2019-02-21T08:53:01.100Z,98674.45
2019-02-21T08:55:31.140Z,98670.03
2019-02-21T08:58:01.081Z,98676.58
2019-02-21T09:00:31.682Z,98674.21
2019-02-21T09:03:01.836Z,98674.47
2019-02-21T09:05:31.748Z,98674.65
2019-02-21T09:08:01.467Z,98669.71
2019-02-21T09:10:31.300Z,98672.06
2019-02-21T09:13:01.163Z,98670.98
2019-02-21T09:15:30.908Z,98673.65
2019-02-21T09:18:00.791Z,98669.53
2019-02-21T09:20:30.645Z,98665.38
2019-02-21T09:23:00.353Z,98665.86
2019-02-21T09:25:30.218Z,98671.95
2019-02-21T09:28:01.121Z,98667.78
2019-02-21T09:30:30.932Z,98662.44
2019-02-21T09:33:00.748Z,98654.34
2019-02-21T09:35:30.504Z,98654.70
2019-02-21T09:38:00.271Z,98656.60
2019-02-21T09:40:30.131Z,98655.03
2019-02-21T09:42:59.926Z,98653.80
2019-02-21T09:45:29.867Z,98650.39
2019-02-21T09:47:59.714Z,98651.33
2019-02-21T09:50:29.595Z,98654.29
2019-02-21T09:52:59.444Z,98654.64
2019-02-21T09:55:29.789Z,98656.75
2019-02-21T09:57:59.752Z,98654.33
2019-02-21T10:00:29.561Z,98660.98
2019-02-21T10:02:59.366Z,98664.55
2019-02-21T10:05:29.086Z,98660.31
2019-02-21T10:07:58.965Z,98658.39
2019-02-21T10:10:28.804Z,98658.65
2019-02-21T10:12:58.564Z,98654.55
2019-02-21T10:15:28.403Z,98648.34
2019-02-21T10:17:58.159Z,98645.44
2019-02-21T10:20:28.013Z,98641.98
2019-02-21T10:22:57.848Z,98644.77
2019-02-21T10:25:31.431Z,98630.20
2019-02-21T10:28:01.311Z,98625.02
2019-02-21T10:30:31.115Z,98625.50
2019-02-21T10:33:00.946Z,98625.72
2019-02-21T10:35:30.840Z,98619.52
2019-02-21T10:38:00.657Z,98613.70
2019-02-21T10:40:30.490Z,98612.63
2019-02-21T10:43:00.438Z,98606.80
2019-02-21T10:45:30.647Z,98597.96
2019-02-21T10:48:00.531Z,98598.25
2019-02-21T10:50:30.350Z,98595.66
2019-02-21T10:53:03.222Z,98593.02
2019-02-21T10:55:33.031Z,98591.34
2019-02-21T10:58:02.794Z,98585.63
2019-02-21T11:00:32.580Z,98583.13
2019-02-21T11:03:02.404Z,98582.27
2019-02-21T11:05:32.264Z,98573.02
2019-02-21T11:08:02.246Z,98564.22
2019-02-21T11:10:32.070Z,98561.96
2019-02-21T11:13:01.948Z,98562.09
2019-02-21T11:15:31.679Z,98563.27
2019-02-21T11:18:01.559Z,98562.36
2019-02-21T11:20:31.988Z,98557.89
2019-02-21T11:23:01.804Z,98553.34
2019-02-21T11:25:31.581Z,98555.02
2019-02-21T11:28:01.393Z,98551.29
2019-02-21T11:30:31.189Z,98543.41
2019-02-21T11:33:01.068Z,98542.17
2019-02-21T11:35:30.881Z,98537.48
2019-02-21T11:38:00.649Z,98533.55
2019-02-21T11:40:30.493Z,98531.69
2019-02-21T11:43:02.415Z,98528.83
2019-02-21T11:45:32.726Z,98522.09
2019-02-21T11:48:02.618Z,98517.56
2019-02-21T11:50:32.414Z,98516.73
2019-02-21T11:53:02.247Z,98509.80
2019-02-21T11:55:32.103Z,98513.34
2019-02-21T11:58:01.954Z,98510.66
2019-02-21T12:00:31.869Z,98505.86
2019-02-21T12:03:01.745Z,98509.89
2019-02-21T12:05:32.194Z,98510.66
2019-02-21T12:08:02.191Z,98506.50
2019-02-21T12:10:32.016Z,98502.91
2019-02-21T12:13:01.863Z,98506.77
2019-02-21T12:15:31.627Z,98494.75
2019-02-21T12:18:01.368Z,98490.93
2019-02-21T12:20:31.263Z,98487.39
2019-02-21T12:23:01.119Z,98483.73
2019-02-21T12:25:31.028Z,98490.72
2019-02-21T12:28:00.759Z,98479.78
2019-02-21T12:30:33.442Z,98483.38
2019-02-21T12:33:03.457Z,98480.42
2019-02-21T12:35:33.321Z,98469.81
2019-02-21T12:38:03.086Z,98477.47
2019-02-21T12:40:32.958Z,98471.34
2019-02-21T12:43:02.777Z,98466.37
2019-02-21T12:45:32.567Z,98460.14
2019-02-21T12:48:02.467Z,98455.76
2019-02-21T12:50:43.667Z,98456.21
2019-02-21T12:53:03.812Z,98454.48
2019-02-21T12:55:33.682Z,98448.86
2019-02-21T12:58:03.503Z,98444.51
2019-02-21T13:00:33.383Z,98442.34
2019-02-21T13:03:03.230Z,98437.98
2019-02-21T13:05:40.500Z,98437.48
2019-02-21T13:08:04.633Z,98429.09
2019-02-21T13:10:35.076Z,98427.28
2019-02-21T13:13:05.089Z,98427.27
2019-02-21T13:15:34.893Z,98426.22
2019-02-21T13:18:15.073Z,98422.87
2019-02-21T13:20:36.328Z,98425.14
2019-02-21T13:23:06.184Z,98419.08
2019-02-21T13:25:36.004Z,98420.83
2019-02-21T13:28:05.801Z,98414.73
2019-02-21T13:30:35.627Z,98419.53
2019-02-21T13:33:05.362Z,98413.00
2019-02-21T13:35:35.241Z,98413.36
2019-02-21T13:38:05.079Z,98413.41
2019-02-21T13:40:34.898Z,98411.28
2019-02-21T13:43:04.759Z,98410.01
2019-02-21T13:45:34.560Z,98413.50
2019-02-21T13:48:04.399Z,98413.67
2019-02-21T13:50:34.353Z,98408.55
2019-02-21T13:53:04.160Z,98412.09
2019-02-21T13:55:33.932Z,98412.49
2019-02-21T13:58:03.821Z,98413.37
2019-02-21T14:00:36.605Z,98409.41
2019-02-21T14:03:06.411Z,98411.55
2019-02-21T14:05:36.293Z,98408.91
2019-02-21T14:08:06.061Z,98408.41
2019-02-21T14:10:35.864Z,98408.36
2019-02-21T14:13:05.865Z,98405.72
2019-02-21T14:15:35.652Z,98412.25
2019-02-21T14:18:05.530Z,98404.36
2019-02-21T14:20:44.933Z,98399.47
2019-02-21T14:23:06.844Z,98397.69
2019-02-21T14:25:40.864Z,98388.88
2019-02-21T14:28:08.139Z,98387.42
2019-02-21T14:30:37.911Z,98383.02
2019-02-21T14:33:07.797Z,98376.80
2019-02-21T14:35:37.627Z,98383.72
2019-02-21T14:38:07.383Z,98378.51
2019-02-21T14:40:37.268Z,98371.98
2019-02-21T14:43:07.080Z,98376.84
2019-02-21T14:45:36.861Z,98375.63
2019-02-21T14:48:06.811Z,98371.73
2019-02-21T14:50:36.643Z,98363.84
2019-02-21T14:53:06.459Z,98368.59
2019-02-21T14:55:36.306Z,98361.67
2019-02-21T14:58:06.182Z,98363.89
2019-02-21T15:00:36.067Z,98358.22
2019-02-21T15:03:06.003Z,98360.91
2019-02-21T15:05:35.842Z,98356.52
2019-02-21T15:08:05.714Z,98356.25
2019-02-21T15:10:35.542Z,98353.63
2019-02-21T15:13:05.374Z,98354.95
2019-02-21T15:15:35.162Z,98357.73
2019-02-21T15:18:08.310Z,98353.88
2019-02-21T15:20:37.298Z,98356.25
2019-02-21T15:23:07.395Z,98357.66
2019-02-21T15:25:37.236Z,98357.41
2019-02-21T15:28:07.080Z,98354.02
2019-02-21T15:30:36.903Z,98353.19
2019-02-21T15:33:06.726Z,98348.08
2019-02-21T15:35:36.567Z,98350.40
2019-02-21T15:38:06.427Z,98351.81
2019-02-21T15:40:36.277Z,98348.46
2019-02-21T15:43:06.091Z,98348.55
2019-02-21T15:45:36.036Z,98348.23
2019-02-21T15:48:05.914Z,98353.13
2019-02-21T15:50:35.791Z,98354.52
2019-02-21T15:53:05.698Z,98356.34
2019-02-21T15:55:35.543Z,98353.39
2019-02-21T15:58:05.405Z,98357.46
2019-02-21T16:00:35.297Z,97766.73
2019-02-21T16:03:05.146Z,98353.34
2019-02-21T16:05:34.970Z,98360.03
2019-02-21T16:08:04.883Z,98362.73
2019-02-21T16:10:34.706Z,98362.45
2019-02-21T16:13:05.317Z,98357.36
2019-02-21T16:15:35.483Z,98356.50
2019-02-21T16:18:05.327Z,98360.06
2019-02-21T16:20:35.236Z,98357.11
2019-02-21T16:23:05.072Z,98357.72
2019-02-21T16:25:34.915Z,98361.02
2019-02-21T16:28:04.805Z,98360.30
2019-02-21T16:30:34.731Z,98360.52
2019-02-21T16:33:04.583Z,98362.91
2019-02-21T16:35:34.529Z,98363.97
2019-02-21T16:38:04.467Z,98366.77
2019-02-21T16:40:34.286Z,98374.73
2019-02-21T16:43:04.222Z,98379.64
2019-02-21T16:45:42.925Z,98378.45
2019-02-21T16:48:05.565Z,98384.66
2019-02-21T16:50:35.472Z,98381.70
2019-02-21T16:53:05.321Z,98380.52
2019-02-21T16:55:35.165Z,98374.47
2019-02-21T16:58:05.064Z,98378.51
2019-02-21T17:00:47.429Z,98386.33
2019-02-21T17:03:06.618Z,98383.83
2019-02-21T17:05:36.437Z,98384.30
2019-02-21T17:08:06.476Z,98387.42
2019-02-21T17:10:36.330Z,98385.30
2019-02-21T17:13:06.217Z,98392.31
2019-02-21T17:15:36.154Z,98392.34
2019-02-21T17:18:06.009Z,98388.05
2019-02-21T17:20:35.888Z,98392.49
2019-02-21T17:23:05.845Z,98393.90
2019-02-21T17:25:35.702Z,98392.61
2019-02-21T17:28:05.552Z,98397.44
2019-02-21T17:30:35.332Z,98397.42
2019-02-21T17:33:05.395Z,98403.45
2019-02-21T17:35:35.264Z,98406.09
2019-02-21T17:38:05.180Z,98406.42
2019-02-21T17:40:35.040Z,98405.73
2019-02-21T17:43:04.878Z,98413.31
2019-02-21T17:45:34.784Z,98410.45
2019-02-21T17:48:04.719Z,98412.78
2019-02-21T17:50:34.574Z,98408.94
2019-02-21T17:53:04.482Z,98413.64
2019-02-21T17:55:34.336Z,98410.22
2019-02-21T17:58:04.138Z,98412.86
2019-02-21T18:00:38.354Z,98423.53
2019-02-21T18:03:08.342Z,98422.50
2019-02-21T18:05:39.204Z,98422.45
2019-02-21T18:08:09.044Z,98418.28
2019-02-21T18:10:38.882Z,98414.05
2019-02-21T18:13:08.740Z,98418.94
2019-02-21T18:15:38.614Z,98411.58
2019-02-21T18:18:08.448Z,98416.37
2019-02-21T18:20:38.306Z,98414.59
2019-02-21T18:23:08.166Z,98420.00
2019-02-21T18:25:47.164Z,98411.23
2019-02-21T18:28:16.998Z,98422.52
2019-02-21T18:30:47.393Z,98427.78
2019-02-21T18:33:17.211Z,98426.69
2019-02-21T18:35:47.132Z,98427.16
2019-02-21T18:38:16.988Z,98431.09
2019-02-21T18:40:46.851Z,98434.12
2019-02-21T18:43:17.420Z,98426.99
2019-02-21T18:45:47.247Z,98419.09
2019-02-21T18:48:17.101Z,98418.36
2019-02-21T18:50:46.896Z,98420.23
2019-02-21T18:53:16.791Z,98421.63
2019-02-21T18:55:46.702Z,98417.81
2019-02-21T18:58:16.536Z,98417.94
2019-02-21T19:00:46.437Z,98416.63
2019-02-21T19:03:16.321Z,98415.14
2019-02-21T19:05:46.185Z,98417.42
2019-02-21T19:08:16.096Z,98416.75
2019-02-21T19:10:45.899Z,98405.91
2019-02-21T19:13:15.690Z,98413.36
2019-02-21T19:15:46.017Z,98409.88
2019-02-21T19:18:15.868Z,98409.48
2019-02-21T19:20:45.734Z,98405.14
2019-02-21T19:23:15.576Z,98394.69
2019-02-21T19:25:45.359Z,98391.50
2019-02-21T19:28:15.864Z,98384.98
2019-02-21T19:30:48.796Z,98385.48
2019-02-21T19:33:18.578Z,98383.38
2019-02-21T19:35:48.740Z,98378.61
2019-02-21T19:38:18.696Z,98369.02
2019-02-21T19:40:49.936Z,98374.77
2019-02-21T19:43:19.875Z,98376.11
2019-02-21T19:45:49.730Z,98379.17
2019-02-21T19:48:19.568Z,98371.38
2019-02-21T19:50:49.396Z,98372.23
2019-02-21T19:53:19.253Z,98371.84
2019-02-21T19:55:48.989Z,98372.74
2019-02-21T19:58:19.215Z,98371.42
2019-02-21T20:00:49.468Z,98363.60
2019-02-21T20:03:19.392Z,98366.25
2019-02-21T20:05:49.468Z,98362.80
2019-02-21T20:08:21.596Z,98364.58
2019-02-21T20:10:53.883Z,98362.44
2019-02-21T20:13:24.517Z,98368.62
2019-02-21T20:15:54.335Z,98366.05
2019-02-21T20:18:24.175Z,98359.98
2019-02-21T20:20:54.071Z,98357.84
2019-02-21T20:23:23.933Z,98361.34
2019-02-21T20:25:53.828Z,98358.75
2019-02-21T20:28:23.679Z,98363.16
2019-02-21T20:30:54.945Z,98354.49
2019-02-21T20:33:24.769Z,98347.52
2019-02-21T20:35:54.749Z,98343.20
2019-02-21T20:38:32.089Z,98344.15
2019-02-21T20:40:57.144Z,98348.94
2019-02-21T20:43:28.185Z,98347.24
2019-02-21T20:45:58.094Z,98341.11
2019-02-21T20:48:30.503Z,98344.23
2019-02-21T20:51:01.530Z,98346.08
2019-02-21T20:53:31.234Z,98346.47
2019-02-21T20:56:01.516Z,98343.52
2019-02-21T20:58:31.332Z,98339.29
2019-02-21T21:01:01.377Z,98347.67
2019-02-21T21:03:31.207Z,98347.32
2019-02-21T21:06:01.099Z,98356.47
2019-02-21T21:08:30.915Z,98352.76
2019-02-21T21:11:00.753Z,98352.48
2019-02-21T21:13:30.580Z,98347.80
2019-02-21T21:16:00.428Z,98349.62
2019-02-21T21:18:30.155Z,98356.59
2019-02-21T21:20:59.998Z,97984.59
2019-02-21T21:23:29.879Z,98357.92
2019-02-21T21:25:59.707Z,98358.36
2019-02-21T21:28:29.549Z,98359.27
2019-02-21T21:30:59.356Z,98357.53
2019-02-21T21:33:29.244Z,98353.64
2019-02-21T21:35:59.174Z,98360.20
2019-02-21T21:38:29.090Z,98363.31
2019-02-21T21:40:58.937Z,98355.04
2019-02-21T21:43:28.768Z,98350.25
2019-02-21T21:45:58.614Z,98343.70
2019-02-21T21:48:28.493Z,98343.28
2019-02-21T21:50:58.299Z,98343.77
2019-02-21T21:53:28.156Z,98343.78
2019-02-21T21:55:58.001Z,98345.12
2019-02-21T21:58:27.879Z,98338.22
2019-02-21T22:00:57.804Z,98332.57
2019-02-21T22:03:27.650Z,98337.80
2019-02-21T22:05:57.482Z,98326.92
2019-02-21T22:08:27.257Z,98327.79
2019-02-21T22:10:57.076Z,98328.62
2019-02-21T22:13:26.895Z,98332.14
2019-02-21T22:15:56.613Z,98337.37
2019-02-21T22:18:26.412Z,98334.31
2019-02-21T22:20:56.256Z,98327.77
2019-02-21T22:23:26.072Z,98332.05
2019-02-21T22:25:55.870Z,98340.45
2019-02-21T22:28:26.401Z,98342.24
2019-02-21T22:30:58.125Z,98352.72
2019-02-21T22:33:28.067Z,98344.35
2019-02-21T22:35:57.940Z,98347.05
2019-02-21T22:38:27.733Z,98345.36
2019-02-21T22:40:57.576Z,98345.41
2019-02-21T22:43:27.385Z,98342.38
2019-02-21T22:45:57.212Z,98348.06
2019-02-21T22:48:27.127Z,98346.66
2019-02-21T22:50:56.916Z,98354.72
2019-02-21T22:53:26.725Z,98360.14
2019-02-21T22:55:56.479Z,98352.36
2019-02-21T22:58:26.281Z,98343.72
2019-02-21T23:01:00.145Z,98349.08
2019-02-21T23:03:42.106Z,98349.16
2019-02-21T23:06:43.775Z,98348.39
2019-02-21T23:09:15.167Z,98349.70
2019-02-21T23:11:45.063Z,98343.62
2019-02-21T23:14:14.917Z,98331.14
2019-02-21T23:16:44.728Z,98338.08
2019-02-21T23:19:14.544Z,98336.80
2019-02-21T23:21:44.361Z,98332.50
2019-02-21T23:24:14.146Z,98336.00
2019-02-21T23:26:44.011Z,98329.05
2019-02-21T23:29:13.831Z,98328.23
2019-02-21T23:31:44.769Z,98324.37
2019-02-21T23:34:16.204Z,98316.13
2019-02-21T23:36:46.004Z,98304.39
2019-02-21T23:39:15.814Z,98312.66
2019-02-21T23:41:45.650Z,98311.84
2019-02-21T23:44:15.450Z,98306.64
2019-02-21T23:46:45.429Z,98303.19
2019-02-21T23:49:15.297Z,98296.34
2019-02-21T23:51:45.076Z,98296.41
2019-02-21T23:54:14.874Z,98299.06
2019-02-21T23:56:44.653Z,98297.33
2019-02-21T23:59:14.489Z,98296.48
