createdAt,value
2018-08-17T00:00:59.750Z,87.30
2018-08-17T00:03:30.405Z,86.50
2018-08-17T00:05:59.723Z,86.30
2018-08-17T00:08:29.455Z,87.10
2018-08-17T00:10:59.895Z,87.40
2018-08-17T00:13:29.492Z,87.90
2018-08-17T00:15:58.655Z,87.20
2018-08-17T00:18:27.820Z,87.00
2018-08-17T00:20:58.504Z,87.20
2018-08-17T00:23:27.575Z,87.60
2018-08-17T00:25:56.875Z,87.40
2018-08-17T00:28:31.684Z,87.50
2018-08-17T00:31:00.842Z,87.70
2018-08-17T00:33:29.984Z,87.80
2018-08-17T00:35:59.212Z,87.90
2018-08-17T00:38:28.933Z,87.90
2018-08-17T00:40:58.024Z,88.10
2018-08-17T00:43:27.065Z,88.20
2018-08-17T00:45:56.573Z,87.90
2018-08-17T00:48:25.659Z,88.00
2018-08-17T00:50:55.102Z,88.20
2018-08-17T00:53:24.230Z,88.70
2018-08-17T00:55:53.576Z,88.30
2018-08-17T00:58:22.701Z,88.80
2018-08-17T01:00:52.274Z,88.40
2018-08-17T01:03:21.653Z,88.70
2018-08-17T01:05:51.194Z,88.90
2018-08-17T01:08:21.019Z,88.80
2018-08-17T01:10:50.178Z,89.10
2018-08-17T01:13:19.761Z,89.00
2018-08-17T01:15:49.284Z,88.50
2018-08-17T01:18:18.504Z,89.10
2018-08-17T01:20:47.844Z,90.10
2018-08-17T01:23:18.325Z,89.80
2018-08-17T01:25:47.320Z,89.60
2018-08-17T01:28:16.470Z,90.20
2018-08-17T01:30:45.640Z,89.10
2018-08-17T01:33:14.747Z,89.90
2018-08-17T01:35:44.130Z,90.00
2018-08-17T01:38:15.648Z,90.00
2018-08-17T01:40:45.070Z,90.10
2018-08-17T01:43:14.510Z,90.00
2018-08-17T01:45:43.671Z,89.50
2018-08-17T01:48:12.809Z,90.00
2018-08-17T01:50:41.906Z,90.30
2018-08-17T01:53:11.052Z,90.00
2018-08-17T01:55:41.604Z,90.00
2018-08-17T01:58:10.719Z,90.00
2018-08-17T02:00:39.934Z,89.60
2018-08-17T02:03:09.277Z,90.10
2018-08-17T02:05:38.478Z,90.30
2018-08-17T02:08:07.826Z,90.10
2018-08-17T02:10:37.260Z,90.20
2018-08-17T02:13:06.344Z,90.20
2018-08-17T02:15:35.784Z,90.40
2018-08-17T02:18:05.016Z,90.20
2018-08-17T02:20:34.077Z,90.30
2018-08-17T02:23:03.218Z,90.10
2018-08-17T02:25:32.279Z,90.30
2018-08-17T02:28:01.363Z,90.20
2018-08-17T02:30:30.507Z,90.10
2018-08-17T02:33:00.077Z,89.80
2018-08-17T02:35:29.526Z,89.40
2018-08-17T02:37:58.930Z,89.70
2018-08-17T02:40:28.173Z,89.80
2018-08-17T02:42:57.630Z,89.70
2018-08-17T02:45:26.725Z,89.00
2018-08-17T02:47:55.811Z,89.80
2018-08-17T02:50:25.997Z,89.10
2018-08-17T02:52:55.037Z,89.30
2018-08-17T02:55:24.108Z,89.80
2018-08-17T02:57:53.176Z,88.70
2018-08-17T03:00:22.245Z,89.10
2018-08-17T03:02:51.352Z,88.80
2018-08-17T03:05:20.463Z,88.90
2018-08-17T03:07:56.909Z,88.60
2018-08-17T03:10:26.153Z,88.00
2018-08-17T03:12:55.255Z,88.00
2018-08-17T03:15:24.368Z,87.60
2018-08-17T03:17:53.469Z,87.80
2018-08-17T03:20:22.595Z,87.50
2018-08-17T03:22:51.773Z,87.00
2018-08-17T03:25:20.840Z,86.90
2018-08-17T03:27:49.978Z,86.60
2018-08-17T03:30:19.024Z,87.10
2018-08-17T03:32:48.100Z,86.70
2018-08-17T03:35:17.202Z,86.30
2018-08-17T03:37:46.238Z,86.20
2018-08-17T03:40:15.613Z,87.10
2018-08-17T03:42:44.746Z,86.80
2018-08-17T03:45:14.283Z,87.10
2018-08-17T03:47:43.311Z,86.10
2018-08-17T03:50:12.404Z,86.30
2018-08-17T03:52:41.793Z,86.10
2018-08-17T03:55:11.127Z,86.80
2018-08-17T03:57:40.183Z,87.80
2018-08-17T04:00:09.546Z,87.90
2018-08-17T04:02:38.634Z,90.20
2018-08-17T04:05:07.735Z,90.50
2018-08-17T04:07:39.029Z,90.40
2018-08-17T04:10:08.079Z,91.10
2018-08-17T04:12:37.514Z,91.40
2018-08-17T04:15:07.722Z,90.90
2018-08-17T04:17:37.252Z,91.70
2018-08-17T04:20:06.853Z,91.20
2018-08-17T04:22:36.110Z,91.10
2018-08-17T04:25:05.253Z,91.50
2018-08-17T04:27:34.510Z,91.50
2018-08-17T04:30:03.626Z,91.40
2018-08-17T04:32:32.895Z,91.40
2018-08-17T04:35:02.409Z,90.90
2018-08-17T04:37:31.444Z,90.80
2018-08-17T04:40:00.572Z,90.90
2018-08-17T04:42:29.638Z,91.00
2018-08-17T04:44:58.999Z,91.10
2018-08-17T04:47:28.053Z,90.60
2018-08-17T04:49:57.080Z,91.00
2018-08-17T04:52:27.428Z,90.70
2018-08-17T04:54:56.508Z,90.60
2018-08-17T04:57:25.561Z,90.70
2018-08-17T04:59:54.604Z,90.40
2018-08-17T05:02:23.678Z,90.50
2018-08-17T05:04:52.927Z,90.40
2018-08-17T05:07:22.160Z,90.90
2018-08-17T05:09:51.278Z,90.00
2018-08-17T05:12:20.438Z,90.00
2018-08-17T05:14:49.649Z,90.10
2018-08-17T05:17:18.758Z,90.00
2018-08-17T05:19:48.523Z,90.20
2018-08-17T05:22:17.658Z,90.30
2018-08-17T05:24:46.753Z,90.20
2018-08-17T05:27:17.638Z,89.70
2018-08-17T05:29:48.541Z,90.50
2018-08-17T05:32:19.067Z,90.70
2018-08-17T05:34:48.158Z,91.10
2018-08-17T05:37:17.223Z,91.10
2018-08-17T05:39:46.303Z,90.80
2018-08-17T05:42:15.404Z,91.30
2018-08-17T05:44:44.602Z,91.90
2018-08-17T05:47:14.035Z,92.30
2018-08-17T05:49:43.608Z,92.60
2018-08-17T05:52:13.089Z,93.00
2018-08-17T05:54:42.288Z,93.80
2018-08-17T05:57:11.477Z,94.10
2018-08-17T05:59:40.729Z,94.90
2018-08-17T06:02:10.154Z,95.70
2018-08-17T06:04:39.523Z,96.50
2018-08-17T06:07:08.818Z,97.10
2018-08-17T06:09:37.959Z,97.60
2018-08-17T06:12:07.163Z,98.30
2018-08-17T06:14:37.298Z,98.60
2018-08-17T06:17:06.610Z,99.00
2018-08-17T06:19:36.413Z,99.10
2018-08-17T06:22:06.527Z,99.40
2018-08-17T06:24:35.612Z,99.10
2018-08-17T06:27:04.855Z,99.80
2018-08-17T06:29:34.293Z,99.80
2018-08-17T06:32:03.589Z,99.60
2018-08-17T06:34:32.767Z,99.80
2018-08-17T06:37:01.921Z,99.90
2018-08-17T06:39:31.180Z,99.90
2018-08-17T06:42:01.127Z,99.90
2018-08-17T06:44:32.613Z,99.90
2018-08-17T06:47:01.732Z,99.90
2018-08-17T06:49:30.838Z,99.90
2018-08-17T06:51:59.917Z,99.90
2018-08-17T06:54:29.179Z,99.90
2018-08-17T06:56:58.348Z,99.90
2018-08-17T06:59:27.923Z,99.90
2018-08-17T07:01:57.315Z,99.90
2018-08-17T07:04:28.276Z,99.90
2018-08-17T07:06:57.358Z,99.90
2018-08-17T07:09:26.559Z,99.90
2018-08-17T07:11:58.671Z,99.90
2018-08-17T07:14:28.172Z,99.90
2018-08-17T07:16:57.754Z,99.90
2018-08-17T07:19:27.653Z,99.90
2018-08-17T07:21:56.788Z,99.90
2018-08-17T07:24:25.937Z,99.90
2018-08-17T07:26:55.070Z,99.90
2018-08-17T07:29:24.406Z,99.90
2018-08-17T07:31:53.507Z,99.90
2018-08-17T07:34:23.054Z,99.90
2018-08-17T07:36:52.508Z,99.90
2018-08-17T07:39:22.076Z,99.90
2018-08-17T07:41:53.700Z,99.90
2018-08-17T07:44:23.876Z,99.90
2018-08-17T07:46:53.168Z,99.90
2018-08-17T07:49:22.742Z,99.90
2018-08-17T07:51:51.896Z,99.90
2018-08-17T07:54:21.107Z,99.90
2018-08-17T07:56:51.776Z,99.90
2018-08-17T07:59:21.812Z,99.90
2018-08-17T08:01:51.557Z,99.90
2018-08-17T08:04:23.773Z,99.90
2018-08-17T08:06:53.368Z,99.90
2018-08-17T08:09:25.436Z,99.90
2018-08-17T08:11:55.668Z,99.90
2018-08-17T08:14:24.855Z,99.90
2018-08-17T08:16:55.342Z,99.90
2018-08-17T08:19:24.473Z,99.90
2018-08-17T08:21:53.938Z,99.90
2018-08-17T08:24:23.204Z,99.90
2018-08-17T08:26:52.293Z,99.90
2018-08-17T08:29:23.788Z,99.90
2018-08-17T08:31:53.168Z,99.90
2018-08-17T08:34:22.688Z,99.90
2018-08-17T08:36:52.773Z,99.90
2018-08-17T08:39:21.870Z,99.90
2018-08-17T08:41:51.216Z,99.90
2018-08-17T08:44:20.355Z,99.90
2018-08-17T08:46:51.477Z,99.90
2018-08-17T08:49:20.654Z,99.90
2018-08-17T08:51:49.683Z,99.90
2018-08-17T08:54:18.917Z,99.90
2018-08-17T08:56:48.804Z,99.90
2018-08-17T08:59:17.947Z,99.90
2018-08-17T09:01:47.378Z,99.90
2018-08-17T09:04:20.538Z,99.90
2018-08-17T09:06:49.791Z,99.90
2018-08-17T09:09:19.262Z,99.90
2018-08-17T09:11:48.413Z,99.90
2018-08-17T09:14:17.753Z,99.90
2018-08-17T09:16:47.247Z,99.90
2018-08-17T09:19:16.362Z,99.90
2018-08-17T09:21:45.711Z,99.90
2018-08-17T09:24:14.852Z,99.90
2018-08-17T09:26:44.296Z,99.90
2018-08-17T09:29:13.903Z,99.90
2018-08-17T09:31:43.281Z,99.90
2018-08-17T09:34:12.595Z,99.90
2018-08-17T09:36:42.243Z,99.90
2018-08-17T09:39:11.432Z,99.90
2018-08-17T09:41:41.961Z,99.90
2018-08-17T09:44:11.168Z,99.90
2018-08-17T09:46:40.581Z,99.90
2018-08-17T09:49:11.237Z,99.90
2018-08-17T09:51:42.452Z,99.90
2018-08-17T09:54:11.744Z,99.90
2018-08-17T09:56:41.676Z,99.90
2018-08-17T09:59:11.152Z,99.90
2018-08-17T10:01:45.611Z,99.90
2018-08-17T10:04:21.203Z,99.90
2018-08-17T10:06:55.582Z,99.90
2018-08-17T10:09:31.798Z,99.90
2018-08-17T10:12:01.581Z,99.90
2018-08-17T10:14:30.851Z,99.90
2018-08-17T10:17:00.409Z,99.90
2018-08-17T10:19:35.188Z,99.90
2018-08-17T10:22:05.777Z,99.90
2018-08-17T10:24:36.572Z,99.90
2018-08-17T10:27:08.961Z,99.90
2018-08-17T10:29:39.747Z,99.90
2018-08-17T10:32:09.923Z,99.90
2018-08-17T10:34:39.336Z,99.90
2018-08-17T10:37:09.278Z,99.90
2018-08-17T10:39:40.524Z,99.90
2018-08-17T10:42:09.854Z,99.90
2018-08-17T10:44:39.433Z,99.90
2018-08-17T10:47:08.908Z,99.90
2018-08-17T10:49:38.287Z,99.90
2018-08-17T10:52:07.969Z,99.90
2018-08-17T10:54:37.492Z,99.90
2018-08-17T10:57:08.241Z,99.90
2018-08-17T10:59:37.435Z,99.90
2018-08-17T11:02:09.080Z,99.90
2018-08-17T11:04:38.273Z,99.90
2018-08-17T11:07:08.317Z,99.90
2018-08-17T11:09:38.870Z,99.60
2018-08-17T11:12:10.063Z,99.90
2018-08-17T11:14:39.847Z,99.10
2018-08-17T11:17:09.424Z,99.40
2018-08-17T11:19:40.398Z,99.10
2018-08-17T11:22:09.572Z,99.50
2018-08-17T11:24:39.341Z,99.50
2018-08-17T11:27:09.824Z,98.90
2018-08-17T11:29:38.948Z,99.50
2018-08-17T11:32:08.453Z,99.90
2018-08-17T11:34:37.686Z,99.90
2018-08-17T11:37:09.777Z,99.50
2018-08-17T11:39:43.999Z,99.50
2018-08-17T11:42:13.102Z,98.70
2018-08-17T11:44:42.487Z,99.80
2018-08-17T11:47:12.013Z,99.00
2018-08-17T11:49:42.036Z,99.40
2018-08-17T11:52:14.946Z,99.50
2018-08-17T11:54:44.456Z,98.10
2018-08-17T11:57:13.866Z,99.10
2018-08-17T11:59:47.018Z,99.00
2018-08-17T12:02:16.157Z,98.30
2018-08-17T12:04:45.382Z,99.90
2018-08-17T12:07:14.611Z,99.30
2018-08-17T12:09:58.844Z,98.70
2018-08-17T12:12:29.657Z,98.70
2018-08-17T12:14:58.986Z,97.30
2018-08-17T12:17:28.201Z,98.20
2018-08-17T12:19:57.852Z,98.70
2018-08-17T12:22:33.532Z,98.70
2018-08-17T12:25:03.816Z,97.70
2018-08-17T12:27:34.387Z,98.40
2018-08-17T12:30:04.209Z,98.70
2018-08-17T12:32:33.650Z,98.30
2018-08-17T12:35:02.830Z,97.00
2018-08-17T12:37:37.962Z,97.60
2018-08-17T12:40:07.712Z,97.40
2018-08-17T12:42:38.263Z,94.30
2018-08-17T12:45:13.798Z,92.00
2018-08-17T12:47:43.510Z,91.90
2018-08-17T12:50:12.772Z,90.50
2018-08-17T12:52:42.089Z,89.60
2018-08-17T12:55:11.338Z,87.40
2018-08-17T12:57:42.127Z,88.70
2018-08-17T13:00:12.990Z,87.40
2018-08-17T13:02:42.431Z,87.90
2018-08-17T13:05:11.771Z,88.30
2018-08-17T13:07:42.311Z,88.50
2018-08-17T13:10:13.743Z,83.90
2018-08-17T13:12:44.445Z,84.20
2018-08-17T13:15:14.040Z,82.40
2018-08-17T13:17:46.757Z,81.90
2018-08-17T13:20:16.522Z,82.40
2018-08-17T13:22:45.989Z,78.30
2018-08-17T13:25:15.559Z,78.90
2018-08-17T13:27:44.880Z,78.10
2018-08-17T13:30:15.465Z,78.00
2018-08-17T13:32:47.792Z,80.20
2018-08-17T13:35:17.011Z,78.30
2018-08-17T13:37:46.495Z,78.70
2018-08-17T13:40:15.873Z,76.40
2018-08-17T13:42:46.372Z,78.30
2018-08-17T13:45:16.378Z,75.60
2018-08-17T13:47:45.834Z,75.30
2018-08-17T13:50:18.022Z,73.20
2018-08-17T13:52:47.347Z,72.00
2018-08-17T13:55:16.563Z,74.70
2018-08-17T13:57:47.300Z,74.90
2018-08-17T14:00:16.935Z,73.00
2018-08-17T14:02:48.117Z,72.00
2018-08-17T14:05:20.443Z,70.30
2018-08-17T14:07:50.332Z,68.70
2018-08-17T14:10:21.411Z,71.00
2018-08-17T14:12:51.286Z,69.20
2018-08-17T14:15:21.494Z,68.10
2018-08-17T14:17:51.671Z,67.20
2018-08-17T14:20:20.850Z,68.20
2018-08-17T14:22:50.282Z,66.50
2018-08-17T14:25:20.456Z,65.60
2018-08-17T14:27:53.314Z,66.50
2018-08-17T14:30:23.137Z,67.10
2018-08-17T14:32:52.943Z,68.60
2018-08-17T14:35:22.440Z,68.30
2018-08-17T14:37:51.878Z,65.40
2018-08-17T14:40:21.643Z,63.00
2018-08-17T14:42:50.884Z,63.80
2018-08-17T14:45:20.383Z,62.70
2018-08-17T14:47:51.918Z,63.30
2018-08-17T14:50:21.326Z,63.90
2018-08-17T14:52:52.552Z,64.00
2018-08-17T14:55:25.798Z,62.50
2018-08-17T14:57:56.402Z,63.40
2018-08-17T15:00:25.605Z,64.20
2018-08-17T15:02:55.195Z,61.00
2018-08-17T15:05:25.064Z,59.40
2018-08-17T15:07:54.855Z,59.40
2018-08-17T15:10:24.321Z,59.90
2018-08-17T15:12:53.545Z,59.60
2018-08-17T15:15:22.823Z,59.00
2018-08-17T15:17:52.277Z,59.90
2018-08-17T15:20:21.575Z,59.30
2018-08-17T15:22:50.806Z,58.40
2018-08-17T15:25:20.756Z,58.30
2018-08-17T15:27:49.902Z,56.50
2018-08-17T15:30:20.365Z,57.10
2018-08-17T15:32:49.790Z,57.20
2018-08-17T15:35:20.620Z,55.90
2018-08-17T15:37:49.785Z,55.50
2018-08-17T15:40:19.836Z,55.00
2018-08-17T15:42:49.722Z,56.40
2018-08-17T15:45:20.868Z,55.40
2018-08-17T15:47:50.029Z,55.00
2018-08-17T15:50:20.851Z,55.30
2018-08-17T15:52:50.276Z,55.60
2018-08-17T15:55:19.639Z,57.80
2018-08-17T15:57:49.862Z,53.80
2018-08-17T16:00:20.603Z,55.20
2018-08-17T16:02:50.476Z,55.00
2018-08-17T16:05:19.729Z,55.50
2018-08-17T16:07:49.171Z,54.60
2018-08-17T16:10:19.696Z,55.30
2018-08-17T16:12:50.485Z,56.10
2018-08-17T16:15:21.434Z,54.90
2018-08-17T16:17:50.579Z,54.70
2018-08-17T16:20:21.184Z,56.70
2018-08-17T16:22:50.386Z,57.30
2018-08-17T16:25:19.704Z,57.10
2018-08-17T16:27:50.666Z,57.60
2018-08-17T16:30:22.510Z,56.60
2018-08-17T16:32:57.495Z,57.20
2018-08-17T16:35:28.364Z,56.30
2018-08-17T16:38:00.775Z,57.00
2018-08-17T16:40:37.381Z,54.50
2018-08-17T16:43:07.801Z,55.10
2018-08-17T16:45:37.905Z,55.00
2018-08-17T16:48:08.419Z,54.90
2018-08-17T16:50:37.797Z,55.10
2018-08-17T16:53:07.590Z,55.50
2018-08-17T16:55:44.396Z,55.30
2018-08-17T16:58:18.145Z,55.00
2018-08-17T17:00:47.796Z,55.50
2018-08-17T17:03:19.065Z,55.60
2018-08-17T17:05:56.874Z,54.20
2018-08-17T17:08:28.700Z,55.00
2018-08-17T17:11:02.322Z,56.00
2018-08-17T17:13:31.799Z,55.60
2018-08-17T17:16:03.046Z,56.20
2018-08-17T17:18:33.617Z,54.50
2018-08-17T17:21:04.349Z,54.70
2018-08-17T17:23:36.008Z,55.40
2018-08-17T17:26:05.717Z,56.40
2018-08-17T17:28:37.187Z,55.60
2018-08-17T17:31:07.409Z,56.20
2018-08-17T17:33:37.793Z,57.00
2018-08-17T17:36:07.977Z,56.80
2018-08-17T17:38:37.295Z,58.70
2018-08-17T17:41:06.784Z,59.20
2018-08-17T17:43:37.322Z,61.00
2018-08-17T17:48:46.091Z,60.50
2018-08-17T17:51:15.827Z,60.60
2018-08-17T17:53:45.287Z,63.80
2018-08-17T17:56:15.365Z,64.20
2018-08-17T17:58:44.783Z,65.20
2018-08-17T18:01:15.331Z,66.50
2018-08-17T18:03:47.269Z,66.80
2018-08-17T18:06:18.453Z,68.40
2018-08-17T18:08:49.301Z,68.50
2018-08-17T18:11:20.882Z,69.50
2018-08-17T18:13:50.174Z,70.10
2018-08-17T18:16:24.539Z,70.50
2018-08-17T18:18:54.168Z,71.50
2018-08-17T18:21:31.726Z,72.10
2018-08-17T18:24:07.180Z,72.70
2018-08-17T18:26:38.370Z,72.30
2018-08-17T18:29:09.435Z,72.40
2018-08-17T18:31:38.979Z,73.10
2018-08-17T18:34:13.263Z,73.70
2018-08-17T18:36:42.815Z,74.30
2018-08-17T18:39:15.429Z,74.30
2018-08-17T18:41:47.605Z,74.70
2018-08-17T18:44:19.335Z,75.30
2018-08-17T18:46:48.856Z,75.40
2018-08-17T18:49:22.894Z,74.80
2018-08-17T18:51:52.156Z,75.40
2018-08-17T18:54:22.707Z,76.70
2018-08-17T18:56:52.247Z,76.00
2018-08-17T18:59:27.992Z,77.00
2018-08-17T19:01:58.516Z,76.60
2018-08-17T19:04:28.744Z,77.50
2018-08-17T19:06:57.966Z,77.30
2018-08-17T19:09:38.777Z,78.80
2018-08-17T19:12:17.235Z,77.70
2018-08-17T19:14:50.446Z,78.30
2018-08-17T19:17:29.469Z,79.80
2018-08-17T19:20:01.354Z,79.40
2018-08-17T19:22:38.090Z,80.10
2018-08-17T19:25:08.896Z,80.50
2018-08-17T19:27:41.401Z,80.30
2018-08-17T19:30:26.520Z,81.50
2018-08-17T19:32:57.609Z,82.40
2018-08-17T19:35:27.826Z,82.60
2018-08-17T19:38:01.585Z,82.70
2018-08-17T19:40:33.766Z,84.00
2018-08-17T19:43:05.320Z,84.10
2018-08-17T19:45:34.543Z,84.30
2018-08-17T19:48:05.941Z,84.10
2018-08-17T19:50:41.060Z,85.40
2018-08-17T19:53:10.931Z,84.80
2018-08-17T19:55:40.344Z,84.90
2018-08-17T19:58:11.906Z,85.70
2018-08-17T20:00:45.033Z,85.20
2018-08-17T20:03:15.169Z,87.10
2018-08-17T20:05:44.544Z,88.30
2018-08-17T20:08:14.285Z,89.00
2018-08-17T20:10:44.668Z,90.00
2018-08-17T20:13:16.825Z,90.30
2018-08-17T20:15:47.297Z,90.10
2018-08-17T20:18:17.359Z,90.00
2018-08-17T20:20:46.619Z,89.50
2018-08-17T20:23:16.909Z,90.00
2018-08-17T20:25:46.524Z,90.30
2018-08-17T20:28:16.015Z,90.40
2018-08-17T20:30:45.412Z,90.70
2018-08-17T20:33:20.236Z,91.00
2018-08-17T20:35:50.304Z,91.30
2018-08-17T20:38:20.880Z,90.80
2018-08-17T20:40:51.009Z,91.30
2018-08-17T20:43:22.655Z,91.40
2018-08-17T20:45:55.465Z,91.90
2018-08-17T20:48:25.581Z,91.70
2018-08-17T20:50:56.380Z,92.50
2018-08-17T20:53:26.725Z,92.20
2018-08-17T20:55:58.724Z,92.70
2018-08-17T20:58:28.787Z,92.80
2018-08-17T21:01:01.980Z,92.60
2018-08-17T21:03:32.461Z,92.80
2018-08-17T21:06:03.720Z,93.00
2018-08-17T21:08:33.546Z,93.20
2018-08-17T21:11:04.934Z,93.60
2018-08-17T21:13:35.795Z,93.80
2018-08-17T21:16:06.439Z,93.30
2018-08-17T21:18:40.365Z,93.10
2018-08-17T21:21:13.733Z,93.40
2018-08-17T21:23:44.519Z,93.50
2018-08-17T21:26:15.545Z,93.80
2018-08-17T21:28:44.903Z,93.70
2018-08-17T21:31:14.611Z,93.70
2018-08-17T21:33:48.166Z,93.60
2018-08-17T21:36:18.293Z,93.50
2018-08-17T21:39:19.395Z,94.00
2018-08-17T21:41:49.302Z,94.10
2018-08-17T21:44:22.388Z,94.60
2018-08-17T21:46:56.960Z,94.30
2018-08-17T21:49:27.796Z,94.00
2018-08-17T21:52:01.788Z,94.30
2018-08-17T21:54:32.359Z,94.20
2018-08-17T21:57:03.861Z,93.90
2018-08-17T21:59:38.819Z,93.90
2018-08-17T22:02:10.808Z,93.80
2018-08-17T22:04:41.216Z,94.60
2018-08-17T22:07:14.569Z,94.50
2018-08-17T22:09:44.914Z,94.50
2018-08-17T22:12:14.408Z,94.10
2018-08-17T22:14:45.601Z,94.50
2018-08-17T22:17:26.393Z,94.20
2018-08-17T22:19:55.729Z,94.40
2018-08-17T22:22:26.984Z,94.60
2018-08-17T22:24:58.945Z,94.80
2018-08-17T22:27:30.531Z,94.90
2018-08-17T22:30:00.909Z,95.00
2018-08-17T22:32:33.630Z,95.00
2018-08-17T22:35:03.016Z,94.90
2018-08-17T22:37:32.749Z,94.70
2018-08-17T22:40:02.177Z,94.70
2018-08-17T22:42:31.702Z,94.60
2018-08-17T22:45:01.113Z,94.70
2018-08-17T22:47:30.674Z,94.90
2018-08-17T22:50:01.582Z,95.00
2018-08-17T22:52:35.878Z,94.50
2018-08-17T22:55:09.903Z,94.40
2018-08-17T22:57:39.424Z,94.80
2018-08-17T23:00:18.753Z,94.90
2018-08-17T23:02:49.332Z,95.00
2018-08-17T23:05:21.073Z,95.10
2018-08-17T23:07:50.615Z,94.80
2018-08-17T23:10:20.953Z,95.00
2018-08-17T23:12:51.123Z,94.90
2018-08-17T23:15:20.760Z,94.80
2018-08-17T23:17:52.368Z,94.90
2018-08-17T23:20:27.076Z,95.40
2018-08-17T23:23:01.061Z,95.30
2018-08-17T23:25:30.414Z,95.40
2018-08-17T23:27:59.699Z,95.20
2018-08-17T23:30:28.935Z,95.20
2018-08-17T23:32:58.320Z,94.90
2018-08-17T23:35:27.723Z,95.10
2018-08-17T23:37:57.034Z,95.30
2018-08-17T23:40:26.224Z,95.20
2018-08-17T23:42:55.344Z,95.70
2018-08-17T23:45:25.974Z,94.90
2018-08-17T23:47:55.522Z,95.30
2018-08-17T23:50:24.963Z,95.20
2018-08-17T23:52:54.168Z,95.50
2018-08-17T23:55:24.622Z,95.40
2018-08-17T23:57:54.844Z,95.50
