createdAt,value
2023-11-25T00:01:34.417Z,0.26
2023-11-25T00:04:05.376Z,0.28
2023-11-25T00:06:36.832Z,0.30
2023-11-25T00:09:09.815Z,0.32
2023-11-25T00:11:43.361Z,0.28
2023-11-25T00:14:14.107Z,0.33
2023-11-25T00:16:44.717Z,0.35
2023-11-25T00:19:16.282Z,0.30
2023-11-25T00:21:47.439Z,0.20
2023-11-25T00:24:18.002Z,0.26
2023-11-25T00:26:48.646Z,0.23
2023-11-25T00:29:19.337Z,0.24
2023-11-25T00:31:52.695Z,0.26
2023-11-25T00:34:25.613Z,0.20
2023-11-25T00:36:56.487Z,0.18
2023-11-25T00:39:28.400Z,0.24
2023-11-25T00:41:59.350Z,0.22
2023-11-25T00:44:32.542Z,0.24
2023-11-25T00:47:04.835Z,0.25
2023-11-25T00:49:37.040Z,0.22
2023-11-25T00:52:08.884Z,0.20
2023-11-25T00:54:40.526Z,0.15
2023-11-25T00:57:11.172Z,0.18
2023-11-25T00:59:41.625Z,0.16
2023-11-25T01:02:12.205Z,0.16
2023-11-25T01:04:43.948Z,0.10
2023-11-25T01:07:14.863Z,0.10
2023-11-25T01:09:45.360Z,0.07
2023-11-25T01:12:15.901Z,0.08
2023-11-25T01:17:48.633Z,0.04
2023-11-25T01:20:20.356Z,0.06
2023-11-25T01:22:51.543Z,-0.04
2023-11-25T01:25:22.405Z,0.04
2023-11-25T01:27:54.733Z,-0.03
2023-11-25T01:30:25.532Z,0.02
2023-11-25T01:32:56.181Z,0.16
2023-11-25T01:35:27.289Z,0.20
2023-11-25T01:37:57.783Z,0.30
2023-11-25T01:40:28.523Z,0.30
2023-11-25T01:42:59.695Z,0.40
2023-11-25T01:45:30.316Z,0.36
2023-11-25T01:48:04.133Z,0.37
2023-11-25T01:50:39.247Z,0.39
2023-11-25T01:53:11.172Z,0.46
2023-11-25T01:55:45.769Z,0.50
2023-11-25T01:58:17.618Z,0.40
2023-11-25T02:00:50.131Z,0.44
2023-11-25T02:03:20.936Z,0.50
2023-11-25T02:05:51.477Z,0.51
2023-11-25T02:08:23.979Z,0.46
2023-11-25T02:10:55.127Z,0.54
2023-11-25T02:13:27.958Z,0.52
2023-11-25T02:15:57.974Z,0.54
2023-11-25T02:18:28.606Z,0.52
2023-11-25T02:20:59.898Z,0.59
2023-11-25T02:23:32.669Z,0.58
2023-11-25T02:26:05.407Z,0.59
2023-11-25T02:28:36.955Z,0.63
2023-11-25T02:31:09.440Z,0.63
2023-11-25T02:33:41.430Z,0.62
2023-11-25T02:36:15.844Z,0.69
2023-11-25T02:38:46.911Z,0.62
2023-11-25T02:41:19.448Z,0.62
2023-11-25T02:43:50.137Z,0.65
2023-11-25T02:46:20.838Z,0.68
2023-11-25T02:48:52.182Z,0.62
2023-11-25T02:51:22.959Z,0.64
2023-11-25T02:53:55.663Z,0.62
2023-11-25T02:56:26.851Z,0.56
2023-11-25T02:58:58.598Z,0.58
2023-11-25T03:01:30.963Z,0.56
2023-11-25T03:04:03.613Z,0.52
2023-11-25T03:06:34.301Z,0.52
2023-11-25T03:09:06.637Z,0.54
2023-11-25T03:11:37.662Z,0.54
2023-11-25T03:14:08.958Z,0.64
2023-11-25T03:16:40.469Z,0.60
2023-11-25T03:19:12.107Z,0.66
2023-11-25T03:21:44.706Z,0.72
2023-11-25T03:24:17.249Z,0.70
2023-11-25T03:26:48.136Z,0.68
2023-11-25T03:29:19.910Z,0.70
2023-11-25T03:31:50.991Z,0.69
2023-11-25T03:34:22.611Z,0.70
2023-11-25T03:36:53.465Z,0.62
2023-11-25T03:39:24.047Z,0.60
2023-11-25T03:41:54.591Z,0.60
2023-11-25T03:44:26.063Z,0.68
2023-11-25T03:46:56.659Z,0.58
2023-11-25T03:49:27.734Z,0.59
2023-11-25T03:51:59.274Z,0.62
2023-11-25T03:54:29.880Z,0.58
2023-11-25T03:57:00.879Z,0.60
2023-11-25T03:59:31.303Z,0.56
2023-11-25T04:02:02.807Z,0.58
2023-11-25T04:04:33.610Z,0.60
2023-11-25T04:07:04.322Z,0.52
2023-11-25T04:09:35.288Z,0.66
2023-11-25T04:12:06.293Z,0.70
2023-11-25T04:14:36.763Z,0.74
2023-11-25T04:17:12.822Z,0.72
2023-11-25T04:19:42.404Z,0.78
2023-11-25T04:22:13.258Z,0.76
2023-11-25T04:24:43.839Z,0.81
2023-11-25T04:27:14.362Z,0.95
2023-11-25T04:29:44.985Z,0.87
2023-11-25T04:32:15.587Z,0.87
2023-11-25T04:34:46.132Z,0.83
2023-11-25T04:37:17.439Z,0.93
2023-11-25T04:39:48.004Z,0.87
2023-11-25T04:42:19.081Z,0.86
2023-11-25T04:44:51.525Z,0.90
2023-11-25T04:47:23.936Z,0.91
2023-11-25T04:49:54.526Z,0.90
2023-11-25T04:52:25.922Z,0.89
2023-11-25T04:54:56.474Z,0.91
2023-11-25T04:57:27.028Z,0.87
2023-11-25T04:59:57.618Z,0.80
2023-11-25T05:02:28.175Z,0.84
2023-11-25T05:04:58.770Z,0.76
2023-11-25T05:07:29.299Z,0.76
2023-11-25T05:10:00.063Z,0.68
2023-11-25T05:12:30.849Z,0.64
2023-11-25T05:15:01.430Z,0.74
2023-11-25T05:17:32.424Z,0.76
2023-11-25T05:20:03.304Z,0.77
2023-11-25T05:22:34.479Z,0.72
2023-11-25T05:25:06.739Z,0.76
2023-11-25T05:27:38.856Z,0.68
2023-11-25T05:30:13.176Z,0.70
2023-11-25T05:32:44.700Z,0.62
2023-11-25T05:35:15.922Z,0.64
2023-11-25T05:37:46.586Z,0.65
2023-11-25T05:40:17.549Z,0.60
2023-11-25T05:42:52.598Z,0.54
2023-11-25T05:45:24.878Z,0.52
2023-11-25T05:47:55.788Z,0.58
2023-11-25T05:50:28.112Z,0.58
2023-11-25T05:52:58.711Z,0.54
2023-11-25T05:55:30.884Z,0.50
2023-11-25T05:58:02.652Z,0.46
2023-11-25T06:00:33.381Z,0.40
2023-11-25T06:03:05.493Z,0.39
2023-11-25T06:05:36.800Z,0.34
2023-11-25T06:08:07.319Z,0.28
2023-11-25T06:10:38.684Z,0.31
2023-11-25T06:13:10.342Z,0.30
2023-11-25T06:15:41.066Z,0.23
2023-11-25T06:18:13.425Z,0.24
2023-11-25T06:20:44.969Z,0.24
2023-11-25T06:23:16.039Z,0.16
2023-11-25T06:25:46.772Z,0.17
2023-11-25T06:28:18.528Z,0.18
2023-11-25T06:30:50.914Z,0.22
2023-11-25T06:33:23.393Z,0.18
2023-11-25T06:35:58.181Z,0.13
2023-11-25T06:38:28.716Z,0.13
2023-11-25T06:40:59.730Z,0.18
2023-11-25T06:43:30.918Z,0.12
2023-11-25T06:46:01.572Z,0.09
2023-11-25T06:48:33.680Z,0.16
2023-11-25T06:51:04.925Z,0.05
2023-11-25T06:53:36.518Z,0.12
2023-11-25T06:56:16.761Z,0.16
2023-11-25T06:58:48.021Z,0.21
2023-11-25T07:01:23.159Z,0.18
2023-11-25T07:03:55.251Z,0.26
2023-11-25T07:06:25.998Z,0.28
2023-11-25T07:08:59.879Z,0.42
2023-11-25T07:11:32.696Z,0.46
2023-11-25T07:14:03.727Z,0.38
2023-11-25T07:16:35.666Z,0.38
2023-11-25T07:19:09.232Z,0.58
2023-11-25T07:21:40.206Z,0.64
2023-11-25T07:24:13.655Z,0.72
2023-11-25T07:26:47.633Z,0.66
2023-11-25T07:29:19.247Z,0.54
2023-11-25T07:31:49.914Z,0.54
2023-11-25T07:34:20.454Z,0.54
2023-11-25T07:36:51.242Z,0.65
2023-11-25T07:39:23.569Z,0.62
2023-11-25T07:41:58.821Z,0.58
2023-11-25T07:44:35.301Z,0.54
2023-11-25T07:47:06.985Z,0.50
2023-11-25T07:49:38.130Z,0.48
2023-11-25T07:52:11.567Z,0.47
2023-11-25T07:54:44.075Z,0.49
2023-11-25T07:57:14.683Z,0.48
2023-11-25T07:59:46.907Z,0.48
2023-11-25T08:02:20.261Z,0.40
2023-11-25T08:04:53.109Z,0.46
2023-11-25T08:07:24.925Z,0.44
2023-11-25T08:09:55.725Z,0.57
2023-11-25T08:12:26.378Z,0.56
2023-11-25T08:14:56.961Z,0.63
2023-11-25T08:17:28.439Z,0.77
2023-11-25T08:20:01.365Z,0.90
2023-11-25T08:22:33.543Z,0.99
2023-11-25T08:25:07.380Z,1.10
2023-11-25T08:27:40.692Z,1.14
2023-11-25T08:30:14.132Z,1.30
2023-11-25T08:32:46.435Z,1.19
2023-11-25T08:35:17.725Z,1.14
2023-11-25T08:37:49.966Z,1.12
2023-11-25T08:40:24.659Z,1.09
2023-11-25T08:42:56.757Z,0.95
2023-11-25T08:45:29.503Z,0.98
2023-11-25T08:48:00.673Z,1.10
2023-11-25T08:50:31.171Z,1.24
2023-11-25T08:53:03.819Z,1.56
2023-11-25T08:55:36.558Z,1.62
2023-11-25T08:58:08.600Z,1.93
2023-11-25T09:00:39.267Z,2.09
2023-11-25T09:03:11.200Z,2.25
2023-11-25T09:05:42.290Z,2.80
2023-11-25T09:08:13.080Z,2.72
2023-11-25T09:10:46.623Z,2.86
2023-11-25T09:13:19.766Z,2.88
2023-11-25T09:15:51.665Z,2.70
2023-11-25T09:18:22.289Z,2.74
2023-11-25T09:20:53.689Z,2.53
2023-11-25T09:23:25.633Z,2.40
2023-11-25T09:25:56.537Z,2.60
2023-11-25T09:28:28.850Z,2.57
2023-11-25T09:30:59.992Z,2.70
2023-11-25T09:33:33.475Z,2.73
2023-11-25T09:36:08.665Z,2.68
2023-11-25T09:38:40.774Z,2.68
2023-11-25T09:41:13.038Z,2.64
2023-11-25T09:43:44.582Z,2.80
2023-11-25T09:46:17.599Z,2.68
2023-11-25T09:48:48.447Z,2.81
2023-11-25T09:51:23.496Z,2.74
2023-11-25T09:53:58.653Z,2.76
2023-11-25T09:56:29.913Z,2.59
2023-11-25T09:59:01.397Z,2.61
2023-11-25T10:01:33.510Z,2.76
2023-11-25T10:04:04.287Z,2.68
2023-11-25T10:06:37.016Z,2.79
2023-11-25T10:09:14.596Z,2.78
2023-11-25T10:11:45.161Z,2.89
2023-11-25T10:14:18.654Z,3.16
2023-11-25T10:16:50.470Z,3.02
2023-11-25T10:19:23.911Z,3.00
2023-11-25T10:21:57.468Z,3.46
2023-11-25T10:24:31.057Z,3.51
2023-11-25T10:27:02.707Z,3.66
2023-11-25T10:29:33.826Z,3.77
2023-11-25T10:32:07.600Z,3.66
2023-11-25T10:34:38.237Z,3.60
2023-11-25T10:37:13.653Z,3.72
2023-11-25T10:39:45.350Z,3.70
2023-11-25T10:42:22.861Z,3.34
2023-11-25T10:44:54.137Z,3.52
2023-11-25T10:47:32.192Z,3.40
2023-11-25T10:50:02.881Z,3.72
2023-11-25T10:52:37.377Z,3.67
2023-11-25T10:55:10.508Z,3.72
2023-11-25T10:57:42.778Z,3.99
2023-11-25T11:00:15.429Z,3.84
2023-11-25T11:02:54.434Z,3.87
2023-11-25T11:05:40.685Z,3.79
2023-11-25T11:08:18.972Z,3.74
2023-11-25T11:11:00.151Z,3.95
2023-11-25T11:13:39.589Z,3.87
2023-11-25T11:16:13.720Z,3.88
2023-11-25T11:18:48.660Z,3.87
2023-11-25T11:21:21.452Z,3.83
2023-11-25T11:23:56.253Z,3.83
2023-11-25T11:26:33.314Z,3.70
2023-11-25T11:29:23.687Z,3.56
2023-11-25T11:32:08.365Z,3.61
2023-11-25T11:34:40.533Z,3.44
2023-11-25T11:37:11.692Z,3.14
2023-11-25T11:39:59.089Z,3.18
2023-11-25T11:42:33.705Z,3.13
2023-11-25T11:45:25.639Z,3.06
2023-11-25T11:48:00.921Z,3.28
2023-11-25T11:50:36.605Z,3.11
2023-11-25T11:53:18.478Z,3.18
2023-11-25T11:56:00.387Z,3.17
2023-11-25T11:58:32.119Z,3.16
2023-11-25T12:01:06.681Z,3.24
2023-11-25T12:03:39.683Z,3.22
2023-11-25T12:06:12.112Z,3.22
2023-11-25T12:08:42.593Z,3.19
2023-11-25T12:11:15.378Z,3.28
2023-11-25T12:13:45.990Z,3.14
2023-11-25T12:16:16.533Z,3.11
2023-11-25T12:18:47.093Z,3.06
2023-11-25T12:21:18.708Z,3.01
2023-11-25T12:23:53.822Z,2.92
2023-11-25T12:26:28.977Z,2.86
2023-11-25T12:29:02.983Z,2.96
2023-11-25T12:31:35.684Z,2.88
2023-11-25T12:34:06.972Z,2.76
2023-11-25T12:36:37.658Z,2.96
2023-11-25T12:39:09.920Z,2.80
2023-11-25T12:41:45.670Z,2.86
2023-11-25T12:44:17.673Z,2.82
2023-11-25T12:47:07.516Z,2.88
2023-11-25T12:49:38.406Z,2.90
2023-11-25T12:52:11.169Z,2.90
2023-11-25T12:54:45.813Z,2.82
2023-11-25T12:57:18.081Z,2.75
2023-11-25T12:59:48.595Z,2.74
2023-11-25T13:02:22.081Z,2.60
2023-11-25T13:04:52.728Z,2.50
2023-11-25T13:07:37.410Z,2.54
2023-11-25T13:10:09.280Z,2.59
2023-11-25T13:12:39.802Z,2.52
2023-11-25T13:15:10.556Z,2.37
2023-11-25T13:17:42.038Z,2.46
2023-11-25T13:20:13.627Z,2.18
2023-11-25T13:22:45.760Z,2.38
2023-11-25T13:25:17.305Z,2.28
2023-11-25T13:27:48.990Z,2.26
2023-11-25T13:30:22.077Z,2.40
2023-11-25T13:32:55.535Z,2.46
2023-11-25T13:35:26.083Z,2.40
2023-11-25T13:37:59.180Z,2.31
2023-11-25T13:40:31.770Z,2.35
2023-11-25T13:43:05.440Z,2.21
2023-11-25T13:45:36.452Z,2.28
2023-11-25T13:48:08.389Z,2.10
2023-11-25T13:50:39.106Z,2.22
2023-11-25T13:53:14.979Z,2.19
2023-11-25T13:55:48.047Z,2.08
2023-11-25T13:58:18.546Z,1.94
2023-11-25T14:00:49.284Z,1.93
2023-11-25T14:03:20.359Z,1.84
2023-11-25T14:05:51.193Z,1.83
2023-11-25T14:08:27.688Z,1.85
2023-11-25T14:10:59.498Z,1.80
2023-11-25T14:13:32.093Z,1.84
2023-11-25T14:16:04.377Z,1.74
2023-11-25T14:18:36.562Z,1.74
2023-11-25T14:21:07.759Z,1.64
2023-11-25T14:23:39.622Z,1.68
2023-11-25T14:26:11.329Z,1.61
2023-11-25T14:28:42.763Z,1.58
2023-11-25T14:31:17.255Z,1.56
2023-11-25T14:33:52.824Z,1.58
2023-11-25T14:36:23.777Z,1.57
2023-11-25T14:38:54.424Z,1.56
2023-11-25T14:41:26.332Z,1.60
2023-11-25T14:43:57.215Z,1.68
2023-11-25T14:46:29.028Z,1.68
2023-11-25T14:49:00.548Z,1.62
2023-11-25T14:51:31.637Z,1.64
2023-11-25T14:54:02.190Z,1.79
2023-11-25T14:56:35.415Z,1.66
2023-11-25T14:59:07.371Z,1.68
2023-11-25T15:01:39.574Z,1.70
2023-11-25T15:04:12.028Z,1.68
2023-11-25T15:06:44.902Z,1.76
2023-11-25T15:09:18.811Z,1.78
2023-11-25T15:11:49.826Z,1.80
2023-11-25T15:14:22.959Z,1.72
2023-11-25T15:16:54.432Z,1.78
2023-11-25T15:19:25.762Z,1.77
2023-11-25T15:21:58.469Z,1.78
2023-11-25T15:24:29.166Z,1.76
2023-11-25T15:27:03.843Z,1.74
2023-11-25T15:29:33.653Z,1.81
2023-11-25T15:32:05.831Z,1.80
2023-11-25T15:34:39.306Z,1.98
2023-11-25T15:37:10.590Z,1.95
2023-11-25T15:39:42.078Z,1.92
2023-11-25T15:42:14.721Z,1.89
2023-11-25T15:44:47.034Z,1.98
2023-11-25T15:47:19.388Z,2.00
2023-11-25T15:49:53.367Z,1.91
2023-11-25T15:52:25.483Z,1.80
2023-11-25T15:54:57.391Z,1.80
2023-11-25T15:57:30.009Z,1.82
2023-11-25T16:00:00.780Z,1.74
2023-11-25T16:02:31.514Z,1.78
2023-11-25T16:05:04.381Z,1.74
2023-11-25T16:07:35.189Z,1.76
2023-11-25T16:10:11.253Z,1.71
2023-11-25T16:12:42.381Z,1.72
2023-11-25T16:15:14.795Z,1.69
2023-11-25T16:17:47.359Z,1.62
2023-11-25T16:20:19.126Z,1.58
2023-11-25T16:22:50.759Z,1.58
2023-11-25T16:25:21.362Z,1.54
2023-11-25T16:27:52.764Z,1.60
2023-11-25T16:30:26.245Z,1.52
2023-11-25T16:32:56.925Z,1.58
2023-11-25T16:35:27.582Z,1.62
2023-11-25T16:37:58.127Z,1.60
2023-11-25T16:40:29.110Z,1.64
2023-11-25T16:43:02.499Z,1.60
2023-11-25T16:45:33.837Z,1.53
2023-11-25T16:48:05.789Z,1.58
2023-11-25T16:50:39.101Z,1.56
2023-11-25T16:53:10.175Z,1.55
2023-11-25T16:55:42.638Z,1.90
2023-11-25T16:58:15.476Z,1.93
2023-11-25T17:00:46.095Z,1.92
2023-11-25T17:03:16.887Z,1.82
2023-11-25T17:05:50.117Z,1.78
2023-11-25T17:08:22.141Z,1.88
2023-11-25T17:10:52.681Z,1.78
2023-11-25T17:13:26.289Z,1.76
2023-11-25T17:15:56.883Z,1.73
2023-11-25T17:18:29.097Z,1.79
2023-11-25T17:21:00.097Z,1.79
2023-11-25T17:23:30.697Z,1.76
2023-11-25T17:26:01.317Z,1.76
2023-11-25T17:28:31.929Z,1.71
2023-11-25T17:31:03.239Z,1.80
2023-11-25T17:33:35.418Z,1.84
2023-11-25T17:36:08.559Z,1.82
2023-11-25T17:38:39.778Z,1.89
2023-11-25T17:41:10.487Z,2.05
2023-11-25T17:43:41.095Z,1.96
2023-11-25T17:46:12.886Z,1.90
2023-11-25T17:48:46.380Z,1.86
2023-11-25T17:51:18.510Z,1.86
2023-11-25T17:53:49.288Z,1.90
2023-11-25T17:56:20.617Z,1.88
2023-11-25T17:58:51.506Z,1.89
2023-11-25T18:01:22.084Z,1.90
2023-11-25T18:03:53.337Z,1.92
2023-11-25T18:06:25.284Z,1.94
2023-11-25T18:08:55.875Z,1.88
2023-11-25T18:11:28.162Z,1.96
2023-11-25T18:14:00.303Z,2.01
2023-11-25T18:16:31.542Z,1.96
2023-11-25T18:19:04.284Z,1.82
2023-11-25T18:21:35.114Z,1.74
2023-11-25T18:24:06.723Z,1.82
2023-11-25T18:26:39.504Z,1.74
2023-11-25T18:29:10.227Z,1.78
2023-11-25T18:31:40.851Z,1.74
2023-11-25T18:34:13.332Z,1.70
2023-11-25T18:36:43.909Z,1.61
2023-11-25T18:39:15.298Z,1.60
2023-11-25T18:41:47.483Z,1.52
2023-11-25T18:44:18.518Z,1.49
2023-11-25T18:46:49.312Z,1.34
2023-11-25T18:49:20.396Z,1.34
2023-11-25T18:51:51.033Z,1.30
2023-11-25T18:54:23.095Z,1.29
2023-11-25T18:56:53.640Z,1.24
2023-11-25T18:59:25.609Z,1.22
2023-11-25T19:01:56.195Z,1.14
2023-11-25T19:04:26.740Z,1.10
2023-11-25T19:06:58.013Z,1.20
2023-11-25T19:09:28.554Z,1.06
2023-11-25T19:12:00.013Z,1.02
2023-11-25T19:14:33.013Z,0.86
2023-11-25T19:17:04.368Z,0.82
2023-11-25T19:19:37.117Z,0.78
2023-11-25T19:22:10.829Z,0.69
2023-11-25T19:24:40.282Z,0.68
2023-11-25T19:27:12.182Z,0.62
2023-11-25T19:29:46.019Z,0.64
2023-11-25T19:32:17.084Z,0.62
2023-11-25T19:34:47.693Z,0.66
2023-11-25T19:37:19.321Z,0.60
2023-11-25T19:39:49.851Z,0.56
2023-11-25T19:42:20.630Z,0.50
2023-11-25T19:44:53.298Z,0.50
2023-11-25T19:47:23.970Z,0.43
2023-11-25T19:49:54.700Z,0.42
2023-11-25T19:52:27.432Z,0.42
2023-11-25T19:54:59.452Z,0.40
2023-11-25T19:57:30.196Z,0.46
2023-11-25T20:00:00.848Z,0.49
2023-11-25T20:02:31.463Z,0.53
2023-11-25T20:05:02.238Z,0.58
2023-11-25T20:07:32.988Z,0.63
2023-11-25T20:10:05.029Z,0.66
2023-11-25T20:12:35.549Z,0.72
2023-11-25T20:15:07.291Z,0.84
2023-11-25T20:17:38.226Z,0.86
2023-11-25T20:20:10.984Z,0.82
2023-11-25T20:22:42.301Z,0.98
2023-11-25T20:25:13.332Z,0.92
2023-11-25T20:27:44.086Z,0.97
2023-11-25T20:30:15.643Z,1.06
2023-11-25T20:32:46.486Z,1.05
2023-11-25T20:35:17.148Z,0.97
2023-11-25T20:37:47.829Z,0.93
2023-11-25T20:40:18.447Z,0.98
2023-11-25T20:42:49.095Z,0.96
2023-11-25T20:45:20.012Z,1.08
2023-11-25T20:47:50.698Z,0.90
2023-11-25T20:50:24.120Z,0.86
2023-11-25T20:52:54.100Z,0.89
2023-11-25T20:55:26.580Z,0.86
2023-11-25T20:57:57.300Z,0.83
2023-11-25T21:00:29.733Z,0.84
2023-11-25T21:03:00.505Z,0.88
2023-11-25T21:05:33.511Z,0.85
2023-11-25T21:08:04.275Z,0.92
2023-11-25T21:10:35.422Z,1.00
2023-11-25T21:13:06.510Z,0.96
2023-11-25T21:15:37.538Z,0.97
2023-11-25T21:18:08.793Z,1.02
2023-11-25T21:20:41.177Z,1.10
2023-11-25T21:23:12.612Z,1.00
2023-11-25T21:25:43.295Z,1.06
2023-11-25T21:28:14.720Z,1.02
2023-11-25T21:30:46.984Z,0.94
2023-11-25T21:33:17.654Z,1.00
2023-11-25T21:35:50.738Z,0.94
2023-11-25T21:38:21.694Z,0.93
2023-11-25T21:40:52.095Z,0.86
2023-11-25T21:43:23.326Z,0.92
2023-11-25T21:45:55.132Z,0.92
2023-11-25T21:48:28.218Z,0.95
2023-11-25T21:50:59.472Z,0.92
2023-11-25T21:53:30.009Z,0.98
2023-11-25T21:56:01.005Z,0.89
2023-11-25T21:58:31.584Z,0.82
2023-11-25T22:01:05.987Z,0.86
2023-11-25T22:03:38.400Z,0.88
2023-11-25T22:06:09.876Z,0.90
2023-11-25T22:08:40.528Z,0.85
2023-11-25T22:11:11.325Z,0.96
2023-11-25T22:13:42.306Z,0.88
2023-11-25T22:16:12.829Z,0.86
2023-11-25T22:18:43.383Z,0.79
2023-11-25T22:21:14.063Z,0.86
2023-11-25T22:23:46.466Z,0.92
2023-11-25T22:26:22.197Z,0.82
2023-11-25T22:28:52.740Z,0.80
2023-11-25T22:31:23.488Z,1.32
2023-11-25T22:33:55.671Z,1.40
2023-11-25T22:36:28.551Z,1.53
2023-11-25T22:39:04.142Z,1.38
2023-11-25T22:41:35.133Z,1.16
2023-11-25T22:44:09.421Z,1.10
2023-11-25T22:46:41.824Z,0.99
2023-11-25T22:49:12.923Z,0.89
2023-11-25T22:51:43.638Z,0.84
2023-11-25T22:54:18.368Z,0.79
2023-11-25T22:56:51.689Z,0.86
2023-11-25T22:59:22.377Z,0.74
2023-11-25T23:01:59.131Z,0.78
2023-11-25T23:04:33.334Z,0.74
2023-11-25T23:07:04.149Z,0.70
2023-11-25T23:09:35.076Z,0.85
2023-11-25T23:12:06.887Z,0.78
2023-11-25T23:14:38.605Z,0.82
2023-11-25T23:17:10.392Z,0.72
2023-11-25T23:19:41.131Z,0.60
2023-11-25T23:22:11.975Z,0.54
2023-11-25T23:24:42.858Z,0.58
2023-11-25T23:27:15.138Z,0.58
2023-11-25T23:29:45.720Z,0.60
2023-11-25T23:32:16.533Z,0.46
2023-11-25T23:34:47.329Z,0.56
2023-11-25T23:37:18.102Z,0.58
2023-11-25T23:39:48.688Z,0.60
2023-11-25T23:42:19.316Z,0.42
2023-11-25T23:44:50.800Z,0.32
2023-11-25T23:47:21.568Z,0.32
2023-11-25T23:49:52.831Z,0.23
2023-11-25T23:52:25.899Z,0.20
2023-11-25T23:54:56.595Z,0.18
2023-11-25T23:57:27.273Z,0.10
2023-11-25T23:59:58.196Z,0.18
