createdAt,value
2023-04-01T00:00:09.260Z,24.42
2023-04-01T00:01:09.283Z,24.46
2023-04-01T00:02:09.347Z,24.44
2023-04-01T00:03:09.447Z,24.42
2023-04-01T00:05:28.528Z,24.46
2023-04-01T00:06:28.515Z,24.46
2023-04-01T00:07:30.764Z,24.46
2023-04-01T00:08:28.564Z,24.47
2023-04-01T00:09:29.943Z,24.47
2023-04-01T00:10:28.663Z,24.46
2023-04-01T00:11:28.699Z,24.47
2023-04-01T00:12:28.747Z,24.46
2023-04-01T00:13:28.770Z,24.44
2023-04-01T00:14:28.801Z,24.47
2023-04-01T00:15:28.816Z,24.47
2023-04-01T00:16:28.934Z,24.46
2023-04-01T00:17:28.942Z,24.46
2023-04-01T00:18:28.964Z,24.46
2023-04-01T00:19:28.996Z,24.46
2023-04-01T00:20:29.009Z,24.47
2023-04-01T00:21:28.985Z,24.46
2023-04-01T00:22:28.989Z,24.46
2023-04-01T00:23:29.000Z,24.44
2023-04-01T00:24:29.060Z,24.46
2023-04-01T00:25:29.058Z,24.47
2023-04-01T00:26:29.061Z,24.48
2023-04-01T00:27:29.064Z,24.44
2023-04-01T00:28:29.039Z,24.44
2023-04-01T00:29:29.064Z,24.46
2023-04-01T00:30:29.047Z,24.44
2023-04-01T00:31:29.112Z,24.42
2023-04-01T00:32:29.201Z,24.42
2023-04-01T00:33:29.134Z,24.42
2023-04-01T00:34:29.153Z,24.41
2023-04-01T00:35:29.162Z,24.46
2023-04-01T00:36:29.219Z,24.41
2023-04-01T00:37:29.197Z,24.40
2023-04-01T00:38:29.224Z,24.41
2023-04-01T00:39:29.217Z,24.42
2023-04-01T00:40:29.265Z,24.41
2023-04-01T00:41:29.258Z,24.42
2023-04-01T00:42:29.269Z,24.46
2023-04-01T00:43:29.311Z,24.44
2023-04-01T00:44:29.325Z,24.42
2023-04-01T00:45:29.489Z,24.46
2023-04-01T00:46:29.347Z,24.44
2023-04-01T00:47:29.387Z,24.40
2023-04-01T00:48:29.345Z,24.44
2023-04-01T00:49:29.333Z,24.41
2023-04-01T00:50:29.322Z,24.44
2023-04-01T00:51:29.318Z,24.42
2023-04-01T00:52:29.287Z,24.46
2023-04-01T00:53:29.269Z,24.46
2023-04-01T00:54:29.254Z,24.46
2023-04-01T00:55:29.334Z,24.44
2023-04-01T00:56:29.230Z,24.44
2023-04-01T00:57:29.354Z,24.42
2023-04-01T00:58:29.330Z,24.42
2023-04-01T00:59:29.404Z,24.40
2023-04-01T01:00:29.446Z,24.41
2023-04-01T01:01:29.590Z,24.41
2023-04-01T01:02:29.598Z,24.41
2023-04-01T01:03:29.613Z,24.40
2023-04-01T01:04:29.686Z,24.40
2023-04-01T01:05:30.116Z,24.40
2023-04-01T01:06:29.784Z,24.41
2023-04-01T01:07:29.846Z,24.42
2023-04-01T01:08:29.894Z,24.44
2023-04-01T01:09:29.966Z,24.41
2023-04-01T01:10:30.012Z,24.42
2023-04-01T01:11:33.529Z,24.42
2023-04-01T01:12:30.090Z,24.42
2023-04-01T01:13:30.043Z,24.40
2023-04-01T01:14:30.053Z,24.40
2023-04-01T01:15:30.230Z,24.40
2023-04-01T01:16:30.101Z,24.38
2023-04-01T01:17:30.066Z,24.41
2023-04-01T01:18:29.993Z,24.41
2023-04-01T01:19:30.010Z,24.42
2023-04-01T01:20:29.977Z,24.41
2023-04-01T01:21:30.027Z,24.41
2023-04-01T01:22:30.067Z,24.41
2023-04-01T01:23:30.131Z,24.42
2023-04-01T01:24:30.171Z,24.41
2023-04-01T01:25:30.453Z,24.40
2023-04-01T01:26:30.274Z,24.40
2023-04-01T01:27:30.262Z,24.40
2023-04-01T01:28:30.268Z,24.41
2023-04-01T01:29:30.258Z,24.41
2023-04-01T01:30:30.232Z,24.41
2023-04-01T01:31:30.310Z,24.41
2023-04-01T01:32:30.208Z,24.41
2023-04-01T01:33:30.191Z,24.38
2023-04-01T01:34:30.174Z,24.40
2023-04-01T01:35:30.415Z,24.38
2023-04-01T01:36:30.206Z,24.41
2023-04-01T01:37:30.147Z,24.38
2023-04-01T01:38:30.127Z,24.42
2023-04-01T01:39:30.157Z,24.38
2023-04-01T01:40:30.119Z,24.41
2023-04-01T01:41:30.093Z,24.38
2023-04-01T01:42:30.094Z,24.40
2023-04-01T01:43:30.097Z,24.40
2023-04-01T01:44:30.155Z,24.41
2023-04-01T01:45:30.424Z,24.40
2023-04-01T01:46:30.357Z,24.40
2023-04-01T01:47:30.380Z,24.41
2023-04-01T01:48:30.386Z,24.38
2023-04-01T01:49:30.414Z,24.41
2023-04-01T01:50:30.454Z,24.41
2023-04-01T01:51:30.474Z,24.41
2023-04-01T01:52:30.547Z,24.41
2023-04-01T01:53:30.580Z,24.41
2023-04-01T01:54:30.648Z,24.40
2023-04-01T01:55:30.966Z,24.38
2023-04-01T01:56:30.748Z,24.40
2023-04-01T01:57:30.844Z,24.38
2023-04-01T01:58:30.772Z,24.40
2023-04-01T01:59:30.821Z,24.40
2023-04-01T02:00:30.878Z,24.40
2023-04-01T02:01:30.968Z,24.41
2023-04-01T02:02:30.993Z,24.40
2023-04-01T02:03:31.018Z,24.38
2023-04-01T02:04:31.128Z,24.38
2023-04-01T02:05:31.425Z,24.38
2023-04-01T02:06:31.173Z,24.40
2023-04-01T02:07:31.231Z,24.40
2023-04-01T02:08:31.279Z,24.41
2023-04-01T02:09:32.276Z,24.38
2023-04-01T02:10:31.393Z,24.38
2023-04-01T02:11:31.443Z,24.38
2023-04-01T02:12:31.511Z,24.37
2023-04-01T02:13:31.594Z,24.38
2023-04-01T02:14:31.686Z,24.38
2023-04-01T02:15:31.987Z,24.37
2023-04-01T02:16:31.838Z,24.38
2023-04-01T02:17:31.858Z,24.37
2023-04-01T02:18:31.835Z,24.38
2023-04-01T02:19:31.907Z,24.37
2023-04-01T02:20:31.920Z,24.35
2023-04-01T02:21:31.984Z,24.38
2023-04-01T02:22:32.021Z,24.40
2023-04-01T02:23:32.083Z,24.38
2023-04-01T02:24:32.136Z,24.35
2023-04-01T02:25:32.501Z,24.38
2023-04-01T02:26:32.228Z,24.38
2023-04-01T02:27:32.298Z,24.40
2023-04-01T02:28:32.337Z,24.37
2023-04-01T02:29:32.442Z,24.37
2023-04-01T02:30:32.424Z,24.40
2023-04-01T02:31:32.545Z,24.37
2023-04-01T02:32:32.562Z,24.37
2023-04-01T02:33:32.574Z,24.38
2023-04-01T02:34:32.617Z,24.40
2023-04-01T02:35:32.859Z,24.38
2023-04-01T02:36:32.729Z,24.37
2023-04-01T02:37:34.162Z,24.40
2023-04-01T02:38:32.755Z,24.38
2023-04-01T02:39:32.741Z,24.38
2023-04-01T02:40:32.729Z,24.38
2023-04-01T02:41:32.709Z,24.40
2023-04-01T02:42:32.687Z,24.40
2023-04-01T02:43:32.701Z,24.40
2023-04-01T02:44:32.670Z,24.38
2023-04-01T02:45:32.793Z,24.37
2023-04-01T02:46:32.651Z,24.37
2023-04-01T02:47:32.685Z,24.35
2023-04-01T02:48:32.595Z,24.37
2023-04-01T02:49:32.589Z,24.35
2023-04-01T02:50:32.585Z,24.38
2023-04-01T02:51:33.100Z,24.37
2023-04-01T02:52:32.544Z,24.35
2023-04-01T02:53:32.557Z,24.37
2023-04-01T02:54:32.514Z,24.35
2023-04-01T02:55:32.735Z,24.37
2023-04-01T02:56:32.490Z,24.37
2023-04-01T02:57:32.575Z,24.34
2023-04-01T02:58:32.454Z,24.34
2023-04-01T02:59:32.441Z,24.37
2023-04-01T03:00:32.448Z,24.35
2023-04-01T03:01:32.467Z,24.35
2023-04-01T03:02:32.387Z,24.35
2023-04-01T03:03:32.389Z,24.35
2023-04-01T03:04:32.314Z,24.37
2023-04-01T03:05:32.663Z,24.35
2023-04-01T03:06:32.264Z,24.35
2023-04-01T03:07:32.265Z,24.34
2023-04-01T03:08:32.209Z,24.35
2023-04-01T03:09:32.229Z,24.37
2023-04-01T03:10:32.168Z,24.34
2023-04-01T03:11:32.163Z,24.37
2023-04-01T03:12:32.170Z,24.34
2023-04-01T03:13:32.214Z,24.40
2023-04-01T03:14:32.231Z,24.38
2023-04-01T03:15:32.420Z,24.37
2023-04-01T03:16:32.364Z,24.37
2023-04-01T03:17:32.381Z,24.35
2023-04-01T03:18:32.369Z,24.35
2023-04-01T03:19:32.418Z,24.37
2023-04-01T03:20:32.474Z,24.35
2023-04-01T03:21:32.490Z,24.37
2023-04-01T03:22:32.509Z,24.37
2023-04-01T03:23:32.496Z,24.37
2023-04-01T03:24:32.505Z,24.37
2023-04-01T03:25:32.780Z,24.37
2023-04-01T03:26:32.418Z,24.35
2023-04-01T03:27:32.408Z,24.38
2023-04-01T03:28:32.417Z,24.37
2023-04-01T03:29:32.353Z,24.37
2023-04-01T03:30:32.404Z,24.38
2023-04-01T03:31:32.399Z,24.37
2023-04-01T03:32:32.374Z,24.35
2023-04-01T03:33:32.267Z,24.37
2023-04-01T03:34:32.259Z,24.37
2023-04-01T03:35:32.413Z,24.38
2023-04-01T03:36:32.234Z,24.35
2023-04-01T03:37:32.165Z,24.35
2023-04-01T03:38:32.143Z,24.34
2023-04-01T03:39:32.131Z,24.35
2023-04-01T03:40:32.109Z,24.37
2023-04-01T03:41:32.119Z,24.34
2023-04-01T03:42:32.125Z,24.34
2023-04-01T03:43:32.087Z,24.37
2023-04-01T03:44:32.082Z,24.37
2023-04-01T03:45:32.163Z,24.40
2023-04-01T03:46:32.129Z,24.38
2023-04-01T03:47:32.222Z,24.37
2023-04-01T03:48:32.225Z,24.35
2023-04-01T03:49:32.302Z,24.35
2023-04-01T03:50:32.310Z,24.35
2023-04-01T03:51:32.319Z,24.35
2023-04-01T03:52:32.332Z,24.37
2023-04-01T03:53:32.337Z,24.35
2023-04-01T03:54:32.368Z,24.35
2023-04-01T03:55:32.508Z,24.38
2023-04-01T03:56:32.504Z,24.37
2023-04-01T03:57:32.622Z,24.35
2023-04-01T03:58:32.421Z,24.35
2023-04-01T03:59:32.471Z,24.34
2023-04-01T04:00:32.515Z,24.34
2023-04-01T04:01:32.613Z,24.35
2023-04-01T04:02:32.651Z,24.37
2023-04-01T04:03:32.782Z,24.32
2023-04-01T04:04:32.719Z,24.35
2023-04-01T04:05:32.929Z,24.34
2023-04-01T04:06:32.773Z,24.35
2023-04-01T04:07:32.814Z,24.37
2023-04-01T04:08:32.865Z,24.35
2023-04-01T04:09:32.924Z,24.34
2023-04-01T04:10:32.954Z,24.35
2023-04-01T04:11:33.019Z,24.35
2023-04-01T04:12:33.050Z,24.38
2023-04-01T04:13:33.099Z,24.35
2023-04-01T04:14:33.145Z,24.38
2023-04-01T04:15:33.330Z,24.35
2023-04-01T04:16:33.222Z,24.35
2023-04-01T04:17:33.320Z,24.37
2023-04-01T04:18:33.320Z,24.35
2023-04-01T04:19:33.379Z,24.34
2023-04-01T04:20:33.416Z,24.35
2023-04-01T04:21:33.463Z,24.37
2023-04-01T04:22:33.454Z,24.35
2023-04-01T04:23:33.479Z,24.34
2023-04-01T04:24:33.543Z,24.35
2023-04-01T04:25:33.782Z,24.34
2023-04-01T04:26:33.528Z,24.35
2023-04-01T04:27:33.540Z,24.34
2023-04-01T04:28:33.534Z,24.37
2023-04-01T04:29:33.561Z,24.32
2023-04-01T04:30:33.568Z,24.32
2023-04-01T04:31:33.727Z,24.35
2023-04-01T04:32:33.789Z,24.32
2023-04-01T04:33:33.712Z,24.32
2023-04-01T04:34:33.748Z,24.32
2023-04-01T04:35:34.072Z,24.34
2023-04-01T04:36:33.875Z,24.32
2023-04-01T04:37:33.897Z,24.32
2023-04-01T04:38:33.923Z,24.34
2023-04-01T04:39:33.948Z,24.34
2023-04-01T04:40:33.978Z,24.35
2023-04-01T04:41:35.858Z,24.32
2023-04-01T04:42:34.004Z,24.34
2023-04-01T04:43:33.981Z,24.35
2023-04-01T04:44:33.953Z,24.34
2023-04-01T04:45:34.285Z,24.34
2023-04-01T04:46:33.992Z,24.34
2023-04-01T04:47:33.937Z,24.35
2023-04-01T04:48:33.910Z,24.34
2023-04-01T04:49:33.884Z,24.37
2023-04-01T04:50:33.857Z,24.35
2023-04-01T04:51:33.839Z,24.35
2023-04-01T04:52:33.840Z,24.35
2023-04-01T04:53:33.823Z,24.35
2023-04-01T04:54:33.805Z,24.35
2023-04-01T04:55:33.985Z,24.34
2023-04-01T04:56:33.773Z,24.34
2023-04-01T04:57:33.836Z,24.37
2023-04-01T04:58:33.742Z,24.35
2023-04-01T04:59:33.726Z,24.35
2023-04-01T05:00:33.708Z,24.35
2023-04-01T05:01:33.735Z,24.37
2023-04-01T05:02:33.806Z,24.35
2023-04-01T05:03:33.867Z,24.35
2023-04-01T05:04:33.640Z,24.34
2023-04-01T05:05:33.839Z,24.32
2023-04-01T05:06:33.607Z,24.35
2023-04-01T05:07:33.591Z,24.37
2023-04-01T05:08:33.599Z,24.35
2023-04-01T05:09:33.548Z,24.32
2023-04-01T05:10:33.532Z,24.32
2023-04-01T05:11:33.522Z,24.35
2023-04-01T05:12:33.553Z,24.34
2023-04-01T05:13:33.507Z,24.35
2023-04-01T05:14:33.523Z,24.35
2023-04-01T05:15:33.713Z,24.34
2023-04-01T05:16:33.592Z,24.35
2023-04-01T05:17:33.627Z,24.34
2023-04-01T05:18:33.609Z,24.35
2023-04-01T05:19:33.606Z,24.32
2023-04-01T05:20:33.613Z,24.35
2023-04-01T05:21:33.621Z,24.32
2023-04-01T05:22:33.630Z,24.35
2023-04-01T05:23:33.662Z,24.35
2023-04-01T05:24:33.645Z,24.34
2023-04-01T05:25:33.884Z,24.34
2023-04-01T05:26:33.687Z,24.35
2023-04-01T05:27:33.688Z,24.35
2023-04-01T05:28:33.676Z,24.34
2023-04-01T05:29:33.634Z,24.35
2023-04-01T05:30:33.746Z,24.35
2023-04-01T05:31:33.655Z,24.37
2023-04-01T05:32:33.703Z,24.38
2023-04-01T05:33:33.739Z,24.40
2023-04-01T05:34:33.818Z,24.37
2023-04-01T05:35:34.089Z,24.37
2023-04-01T05:36:33.880Z,24.40
2023-04-01T05:37:33.949Z,24.38
2023-04-01T05:38:34.004Z,24.38
2023-04-01T05:39:34.082Z,24.40
2023-04-01T05:40:34.125Z,24.38
2023-04-01T05:41:34.193Z,24.37
2023-04-01T05:42:36.045Z,24.38
2023-04-01T05:43:34.156Z,24.40
2023-04-01T05:44:34.132Z,24.41
2023-04-01T05:45:34.349Z,24.38
2023-04-01T05:46:34.235Z,24.38
2023-04-01T05:47:34.093Z,24.38
2023-04-01T05:48:34.053Z,24.38
2023-04-01T05:49:34.070Z,24.38
2023-04-01T05:50:34.013Z,24.38
2023-04-01T05:51:34.002Z,24.38
2023-04-01T05:52:33.977Z,24.37
2023-04-01T05:53:33.961Z,24.38
2023-04-01T05:54:33.942Z,24.38
2023-04-01T05:55:34.079Z,24.40
2023-04-01T05:56:33.914Z,24.41
2023-04-01T05:57:33.909Z,24.41
2023-04-01T05:58:33.859Z,24.40
2023-04-01T05:59:33.830Z,24.40
2023-04-01T06:00:33.832Z,24.40
2023-04-01T06:01:33.825Z,24.41
2023-04-01T06:02:33.910Z,24.41
2023-04-01T06:03:33.924Z,24.41
2023-04-01T06:04:33.803Z,24.41
2023-04-01T06:05:33.891Z,24.40
2023-04-01T06:06:33.739Z,24.41
2023-04-01T06:07:33.788Z,24.41
2023-04-01T06:08:33.721Z,24.41
2023-04-01T06:09:33.692Z,24.41
2023-04-01T06:10:33.688Z,24.40
2023-04-01T06:11:33.661Z,24.40
2023-04-01T06:12:33.692Z,24.40
2023-04-01T06:13:33.633Z,24.41
2023-04-01T06:14:33.623Z,24.40
2023-04-01T06:15:33.756Z,24.42
2023-04-01T06:16:33.616Z,24.41
2023-04-01T06:17:33.601Z,24.41
2023-04-01T06:18:33.575Z,24.42
2023-04-01T06:19:33.555Z,24.42
2023-04-01T06:20:33.551Z,24.41
2023-04-01T06:21:33.526Z,24.44
2023-04-01T06:22:33.499Z,24.44
2023-04-01T06:23:33.513Z,24.42
2023-04-01T06:24:33.492Z,24.44
2023-04-01T06:25:33.583Z,24.41
2023-04-01T06:26:33.474Z,24.42
2023-04-01T06:27:33.526Z,24.48
2023-04-01T06:28:33.542Z,24.46
2023-04-01T06:29:33.521Z,24.48
2023-04-01T06:30:33.530Z,24.48
2023-04-01T06:31:33.603Z,24.47
2023-04-01T06:32:33.539Z,24.50
2023-04-01T06:33:33.535Z,24.48
2023-04-01T06:34:33.526Z,24.48
2023-04-01T06:35:33.970Z,24.51
2023-04-01T06:36:33.566Z,24.51
2023-04-01T06:37:33.543Z,24.51
2023-04-01T06:38:33.580Z,24.51
2023-04-01T06:39:33.616Z,24.52
2023-04-01T06:40:33.650Z,24.52
2023-04-01T06:41:33.686Z,24.52
2023-04-01T06:42:33.713Z,24.54
2023-04-01T06:43:33.770Z,24.54
2023-04-01T06:44:33.801Z,24.52
2023-04-01T06:45:34.050Z,24.54
2023-04-01T06:46:33.921Z,24.52
2023-04-01T06:47:33.975Z,24.52
2023-04-01T06:48:33.999Z,24.52
2023-04-01T06:49:34.040Z,24.55
2023-04-01T06:50:34.256Z,24.57
2023-04-01T06:51:34.097Z,24.54
2023-04-01T06:52:34.148Z,24.55
2023-04-01T06:53:34.196Z,24.55
2023-04-01T06:54:34.240Z,24.54
2023-04-01T06:55:34.600Z,24.55
2023-04-01T06:56:34.445Z,24.59
2023-04-01T06:57:34.417Z,24.59
2023-04-01T06:58:34.451Z,24.58
2023-04-01T06:59:34.475Z,24.62
2023-04-01T07:00:34.491Z,24.64
2023-04-01T07:01:34.541Z,24.62
2023-04-01T07:02:34.521Z,24.64
2023-04-01T07:03:34.487Z,24.64
2023-04-01T07:04:34.502Z,24.69
2023-04-01T07:05:34.585Z,24.72
2023-04-01T07:06:34.414Z,24.72
2023-04-01T07:07:34.393Z,24.83
2023-04-01T07:08:34.401Z,25.03
2023-04-01T07:09:34.367Z,25.20
2023-04-01T07:10:34.356Z,25.46
2023-04-01T07:11:34.331Z,25.73
2023-04-01T07:12:34.319Z,26.02
2023-04-01T07:13:34.294Z,26.39
2023-04-01T07:14:34.262Z,26.73
2023-04-01T07:15:34.480Z,27.21
2023-04-01T07:16:34.238Z,27.58
2023-04-01T07:17:34.188Z,27.81
2023-04-01T07:18:34.137Z,27.99
2023-04-01T07:19:34.103Z,28.19
2023-04-01T07:20:34.041Z,28.71
2023-04-01T07:21:34.004Z,29.14
2023-04-01T07:22:33.973Z,29.51
2023-04-01T07:23:33.946Z,29.80
2023-04-01T07:24:33.970Z,30.04
2023-04-01T07:25:34.124Z,30.24
2023-04-01T07:26:33.924Z,30.28
2023-04-01T07:27:33.892Z,29.66
2023-04-01T07:28:33.909Z,29.08
2023-04-01T07:29:33.877Z,28.70
2023-04-01T07:30:33.916Z,28.40
2023-04-01T07:31:33.913Z,28.15
2023-04-01T07:32:35.961Z,27.89
2023-04-01T07:33:33.753Z,27.64
2023-04-01T07:34:33.726Z,27.44
2023-04-01T07:35:33.825Z,27.26
2023-04-01T07:36:33.680Z,27.07
2023-04-01T07:37:33.704Z,26.89
2023-04-01T07:38:33.770Z,26.76
2023-04-01T07:39:33.737Z,26.66
2023-04-01T07:40:33.773Z,26.55
2023-04-01T07:41:33.817Z,26.43
2023-04-01T07:42:33.863Z,26.35
2023-04-01T07:43:33.917Z,26.28
2023-04-01T07:44:33.943Z,26.25
2023-04-01T07:45:34.293Z,26.20
2023-04-01T07:46:34.059Z,26.18
2023-04-01T07:47:34.036Z,26.20
2023-04-01T07:48:34.030Z,26.20
2023-04-01T07:49:34.014Z,26.15
2023-04-01T07:50:34.019Z,26.14
2023-04-01T07:51:34.020Z,26.09
2023-04-01T07:52:34.034Z,26.12
2023-04-01T07:53:34.066Z,26.08
2023-04-01T07:54:34.056Z,26.07
2023-04-01T07:55:34.279Z,26.05
2023-04-01T07:56:34.073Z,26.04
2023-04-01T07:57:34.115Z,26.02
2023-04-01T07:58:34.118Z,26.00
2023-04-01T07:59:34.146Z,26.04
2023-04-01T08:00:34.187Z,26.01
2023-04-01T08:01:34.231Z,25.97
2023-04-01T08:02:34.288Z,26.00
2023-04-01T08:03:34.388Z,25.98
2023-04-01T08:04:34.191Z,25.97
2023-04-01T08:05:34.468Z,25.98
2023-04-01T08:06:34.116Z,25.97
2023-04-01T08:07:34.097Z,25.95
2023-04-01T08:08:34.090Z,26.00
2023-04-01T08:09:34.403Z,25.97
2023-04-01T08:10:34.068Z,25.95
2023-04-01T08:11:34.118Z,25.94
2023-04-01T08:12:34.172Z,26.00
2023-04-01T08:13:34.202Z,26.00
2023-04-01T08:14:34.284Z,26.01
2023-04-01T08:15:34.480Z,26.00
2023-04-01T08:16:34.409Z,26.00
2023-04-01T08:17:34.488Z,26.00
2023-04-01T08:18:34.436Z,26.01
2023-04-01T08:19:34.485Z,26.01
2023-04-01T08:20:34.540Z,26.02
2023-04-01T08:21:34.580Z,26.02
2023-04-01T08:22:34.631Z,26.04
2023-04-01T08:23:34.701Z,26.02
2023-04-01T08:24:46.561Z,26.02
2023-04-01T08:25:35.859Z,26.02
2023-04-01T08:26:34.667Z,26.04
2023-04-01T08:27:34.634Z,26.04
2023-04-01T08:28:34.603Z,26.04
2023-04-01T08:29:34.569Z,26.07
2023-04-01T08:30:34.542Z,26.07
2023-04-01T08:31:34.565Z,26.09
2023-04-01T08:32:34.558Z,26.08
2023-04-01T08:33:34.528Z,26.08
2023-04-01T08:34:34.581Z,26.08
2023-04-01T08:35:36.915Z,26.05
2023-04-01T08:36:34.639Z,26.05
2023-04-01T08:37:34.541Z,26.02
2023-04-01T08:38:34.530Z,26.01
2023-04-01T08:39:34.514Z,26.02
2023-04-01T08:40:34.481Z,26.01
2023-04-01T08:41:34.448Z,26.01
2023-04-01T08:42:34.427Z,26.02
2023-04-01T08:43:34.395Z,26.01
2023-04-01T08:44:34.438Z,26.01
2023-04-01T08:45:34.543Z,26.01
2023-04-01T08:46:34.321Z,26.01
2023-04-01T08:47:34.329Z,26.00
2023-04-01T08:48:34.257Z,25.97
2023-04-01T08:49:34.271Z,26.00
2023-04-01T08:50:34.204Z,26.00
2023-04-01T08:51:34.221Z,26.00
2023-04-01T08:52:34.278Z,26.02
2023-04-01T08:53:34.328Z,26.01
2023-04-01T08:54:34.375Z,25.98
2023-04-01T08:55:34.696Z,26.00
2023-04-01T08:56:34.516Z,26.01
2023-04-01T08:57:34.552Z,26.02
2023-04-01T08:58:34.509Z,26.01
2023-04-01T08:59:34.563Z,25.98
2023-04-01T09:00:34.514Z,25.97
2023-04-01T09:01:34.503Z,25.95
2023-04-01T09:02:34.590Z,25.91
2023-04-01T09:03:34.530Z,25.94
2023-04-01T09:04:34.577Z,25.92
2023-04-01T09:05:34.719Z,25.90
2023-04-01T09:06:34.493Z,25.91
2023-04-01T09:07:34.466Z,25.91
2023-04-01T09:08:34.501Z,25.92
2023-04-01T09:09:34.557Z,25.92
2023-04-01T09:10:34.551Z,25.90
2023-04-01T09:11:34.602Z,25.87
2023-04-01T09:12:34.586Z,25.91
2023-04-01T09:13:34.601Z,25.94
2023-04-01T09:14:34.636Z,25.91
2023-04-01T09:15:35.017Z,25.90
2023-04-01T09:16:34.747Z,25.85
2023-04-01T09:17:34.712Z,25.87
2023-04-01T09:18:34.678Z,25.87
2023-04-01T09:19:34.686Z,25.83
2023-04-01T09:20:34.717Z,25.83
2023-04-01T09:21:34.752Z,25.85
2023-04-01T09:22:34.767Z,25.85
2023-04-01T09:23:34.832Z,25.88
2023-04-01T09:24:34.878Z,25.91
2023-04-01T09:25:35.097Z,25.94
2023-04-01T09:26:34.934Z,25.91
2023-04-01T09:27:35.002Z,25.91
2023-04-01T09:28:35.026Z,25.92
2023-04-01T09:29:35.106Z,25.88
2023-04-01T09:30:35.130Z,25.87
2023-04-01T09:31:35.194Z,25.85
2023-04-01T09:32:35.234Z,25.83
2023-04-01T09:33:35.228Z,25.81
2023-04-01T09:34:35.268Z,25.83
2023-04-01T09:35:35.558Z,25.80
2023-04-01T09:36:35.349Z,25.81
2023-04-01T09:37:35.395Z,25.77
2023-04-01T09:38:35.432Z,25.80
2023-04-01T09:39:35.497Z,25.79
2023-04-01T09:40:35.521Z,25.80
2023-04-01T09:41:35.576Z,25.77
2023-04-01T09:42:35.616Z,25.80
2023-04-01T09:43:35.622Z,25.79
2023-04-01T09:44:35.655Z,25.74
2023-04-01T09:45:35.699Z,25.70
2023-04-01T09:46:35.848Z,25.71
2023-04-01T09:47:35.761Z,25.70
2023-04-01T09:48:35.810Z,25.69
2023-04-01T09:49:35.793Z,25.69
2023-04-01T09:50:35.817Z,25.67
2023-04-01T09:51:35.852Z,25.64
2023-04-01T09:52:35.842Z,25.69
2023-04-01T09:53:35.840Z,25.64
2023-04-01T09:54:35.832Z,25.64
2023-04-01T09:55:35.820Z,25.63
2023-04-01T09:56:35.767Z,25.66
2023-04-01T09:57:35.763Z,25.66
2023-04-01T09:58:35.697Z,25.69
2023-04-01T09:59:36.676Z,25.64
2023-04-01T10:00:35.645Z,25.66
2023-04-01T10:01:35.665Z,25.66
2023-04-01T10:02:35.592Z,25.67
2023-04-01T10:03:35.556Z,25.67
2023-04-01T10:04:35.524Z,25.69
2023-04-01T10:05:35.829Z,25.66
2023-04-01T10:06:35.471Z,25.69
2023-04-01T10:07:35.441Z,25.66
2023-04-01T10:08:35.425Z,25.64
2023-04-01T10:09:35.460Z,25.69
2023-04-01T10:10:35.478Z,25.70
2023-04-01T10:11:35.514Z,25.67
2023-04-01T10:12:35.547Z,25.67
2023-04-01T10:13:35.625Z,25.71
2023-04-01T10:14:35.625Z,25.70
2023-04-01T10:15:35.874Z,25.70
2023-04-01T10:16:35.741Z,25.67
2023-04-01T10:17:35.765Z,25.67
2023-04-01T10:18:35.777Z,25.64
2023-04-01T10:19:35.825Z,25.64
2023-04-01T10:20:35.874Z,25.61
2023-04-01T10:21:35.913Z,25.61
2023-04-01T10:22:35.927Z,25.64
2023-04-01T10:23:35.966Z,25.64
2023-04-01T10:24:36.011Z,25.66
2023-04-01T10:25:36.169Z,25.66
2023-04-01T10:26:36.049Z,25.70
2023-04-01T10:27:36.122Z,25.69
2023-04-01T10:28:36.120Z,25.71
2023-04-01T10:29:36.142Z,25.73
2023-04-01T10:30:36.197Z,25.70
2023-04-01T10:31:36.232Z,25.70
2023-04-01T10:32:36.278Z,25.71
2023-04-01T10:33:36.268Z,25.73
2023-04-01T10:34:36.293Z,25.71
2023-04-01T10:35:36.570Z,25.71
2023-04-01T10:36:36.357Z,25.69
2023-04-01T10:37:36.373Z,25.69
2023-04-01T10:38:36.405Z,25.67
2023-04-01T10:39:36.430Z,25.67
2023-04-01T10:40:36.468Z,25.71
2023-04-01T10:41:36.479Z,25.74
2023-04-01T10:42:36.506Z,25.81
2023-04-01T10:43:36.531Z,25.80
2023-04-01T10:44:36.546Z,25.81
2023-04-01T10:45:36.783Z,25.84
2023-04-01T10:46:36.632Z,25.88
2023-04-01T10:47:36.642Z,25.88
2023-04-01T10:48:36.635Z,25.84
2023-04-01T10:49:36.645Z,25.84
2023-04-01T10:50:36.694Z,25.81
2023-04-01T10:51:36.668Z,25.87
2023-04-01T10:52:36.693Z,25.87
2023-04-01T10:53:36.706Z,25.88
2023-04-01T10:54:36.711Z,25.90
2023-04-01T10:55:36.910Z,25.91
2023-04-01T10:56:36.741Z,25.92
2023-04-01T10:57:36.827Z,25.95
2023-04-01T10:58:36.785Z,25.95
2023-04-01T10:59:36.857Z,25.97
2023-04-01T11:00:36.812Z,25.97
2023-04-01T11:01:36.834Z,25.97
2023-04-01T11:02:36.883Z,26.01
2023-04-01T11:03:36.936Z,26.01
2023-04-01T11:04:36.854Z,26.04
2023-04-01T11:05:36.950Z,26.05
2023-04-01T11:06:36.877Z,26.02
2023-04-01T11:07:36.873Z,26.00
2023-04-01T11:08:36.851Z,25.98
2023-04-01T11:09:36.856Z,26.01
2023-04-01T11:10:36.863Z,26.02
2023-04-01T11:11:36.872Z,26.04
2023-04-01T11:12:36.863Z,26.01
2023-04-01T11:13:36.877Z,26.02
2023-04-01T11:14:36.861Z,26.01
2023-04-01T11:15:37.059Z,25.97
2023-04-01T11:16:36.995Z,26.00
2023-04-01T11:17:36.921Z,26.02
2023-04-01T11:18:36.869Z,26.02
2023-04-01T11:19:36.842Z,25.98
2023-04-01T11:20:36.826Z,25.97
2023-04-01T11:21:36.764Z,25.97
2023-04-01T11:22:36.746Z,25.95
2023-04-01T11:23:36.730Z,25.94
2023-04-01T11:24:36.666Z,25.95
2023-04-01T11:25:36.633Z,25.95
2023-04-01T11:26:36.612Z,25.94
2023-04-01T11:27:39.385Z,25.92
2023-04-01T11:28:36.537Z,25.97
2023-04-01T11:29:37.444Z,25.94
2023-04-01T11:30:36.493Z,25.94
2023-04-01T11:31:36.495Z,25.94
2023-04-01T11:32:36.434Z,25.94
2023-04-01T11:33:36.403Z,25.92
2023-04-01T11:34:36.416Z,25.92
2023-04-01T11:35:36.733Z,25.90
2023-04-01T11:36:36.555Z,25.92
2023-04-01T11:37:36.445Z,25.94
2023-04-01T11:38:36.440Z,25.92
2023-04-01T11:39:36.477Z,25.91
2023-04-01T11:40:36.451Z,25.92
2023-04-01T11:41:36.523Z,25.91
2023-04-01T11:42:36.442Z,25.92
2023-04-01T11:43:36.471Z,25.92
2023-04-01T11:44:36.473Z,25.91
2023-04-01T11:45:36.494Z,25.94
2023-04-01T11:46:36.560Z,25.94
2023-04-01T11:47:36.620Z,25.94
2023-04-01T11:48:36.562Z,25.91
2023-04-01T11:49:36.562Z,25.94
2023-04-01T11:50:36.595Z,25.94
2023-04-01T11:51:36.603Z,25.90
2023-04-01T11:52:36.606Z,25.90
2023-04-01T11:53:36.621Z,25.87
2023-04-01T11:54:36.639Z,25.91
2023-04-01T11:55:36.667Z,25.91
2023-04-01T11:56:36.714Z,25.92
2023-04-01T11:57:36.724Z,25.88
2023-04-01T11:58:36.760Z,25.87
2023-04-01T11:59:36.727Z,25.90
2023-04-01T12:00:36.757Z,25.85
2023-04-01T12:01:36.743Z,25.85
2023-04-01T12:02:36.838Z,25.84
2023-04-01T12:03:36.963Z,25.84
2023-04-01T12:04:37.523Z,25.84
2023-04-01T12:05:36.798Z,25.81
2023-04-01T12:06:36.806Z,25.83
2023-04-01T12:07:36.818Z,25.81
2023-04-01T12:08:36.822Z,25.81
2023-04-01T12:09:36.837Z,25.81
2023-04-01T12:10:36.869Z,25.79
2023-04-01T12:11:36.927Z,25.77
2023-04-01T12:12:36.874Z,25.76
2023-04-01T12:13:36.899Z,25.73
2023-04-01T12:14:36.899Z,25.73
2023-04-01T12:15:36.914Z,25.71
2023-04-01T12:16:36.968Z,25.71
2023-04-01T12:17:36.992Z,25.70
2023-04-01T12:18:36.927Z,25.69
2023-04-01T12:19:36.952Z,25.64
2023-04-01T12:20:36.961Z,25.64
2023-04-01T12:21:36.978Z,25.61
2023-04-01T12:22:36.976Z,25.60
2023-04-01T12:23:36.966Z,25.59
2023-04-01T12:24:36.975Z,25.60
2023-04-01T12:25:36.941Z,25.56
2023-04-01T12:26:36.948Z,25.56
2023-04-01T12:27:36.936Z,25.59
2023-04-01T12:28:36.855Z,25.57
2023-04-01T12:29:36.828Z,25.57
2023-04-01T12:30:36.797Z,25.56
2023-04-01T12:31:36.903Z,25.60
2023-04-01T12:32:36.788Z,25.59
2023-04-01T12:33:38.378Z,25.57
2023-04-01T12:34:36.701Z,25.56
2023-04-01T12:35:36.991Z,25.56
2023-04-01T12:36:36.631Z,25.54
2023-04-01T12:37:36.602Z,25.57
2023-04-01T12:38:36.584Z,25.59
2023-04-01T12:39:36.542Z,25.60
2023-04-01T12:40:36.524Z,25.63
2023-04-01T12:41:36.534Z,25.64
2023-04-01T12:42:36.478Z,25.64
2023-04-01T12:43:36.435Z,25.69
2023-04-01T12:44:36.501Z,25.71
2023-04-01T12:45:36.619Z,25.74
2023-04-01T12:46:36.363Z,25.73
2023-04-01T12:47:36.367Z,25.77
2023-04-01T12:48:36.298Z,25.80
2023-04-01T12:49:36.267Z,25.80
2023-04-01T12:50:36.238Z,25.80
2023-04-01T12:51:36.243Z,25.81
2023-04-01T12:52:36.171Z,25.80
2023-04-01T12:53:36.174Z,25.84