createdAt,value
2017-08-11T00:02:01.467Z,99.90
2017-08-11T00:04:31.312Z,99.90
2017-08-11T00:07:00.299Z,99.90
2017-08-11T00:09:29.361Z,99.90
2017-08-11T00:11:57.940Z,99.90
2017-08-11T00:14:26.451Z,99.90
2017-08-11T00:16:54.748Z,99.90
2017-08-11T00:19:24.111Z,99.90
2017-08-11T00:21:53.556Z,99.90
2017-08-11T00:24:22.613Z,99.90
2017-08-11T00:26:51.156Z,99.90
2017-08-11T00:29:20.202Z,99.90
2017-08-11T00:31:48.493Z,99.90
2017-08-11T00:34:17.185Z,99.90
2017-08-11T00:36:46.157Z,99.90
2017-08-11T00:39:15.308Z,99.90
2017-08-11T00:41:43.985Z,99.90
2017-08-11T00:44:12.269Z,99.90
2017-08-11T00:46:41.510Z,99.90
2017-08-11T00:49:10.849Z,99.90
2017-08-11T00:51:39.153Z,99.90
2017-08-11T00:54:07.442Z,99.90
2017-08-11T00:56:36.036Z,99.90
2017-08-11T00:59:04.322Z,99.90
2017-08-11T01:01:32.643Z,99.90
2017-08-11T01:04:01.269Z,99.90
2017-08-11T01:06:29.577Z,99.90
2017-08-11T01:08:57.881Z,99.90
2017-08-11T01:11:26.520Z,99.90
2017-08-11T01:13:54.815Z,99.90
2017-08-11T01:16:23.447Z,99.90
2017-08-11T01:18:52.115Z,99.90
2017-08-11T01:21:20.526Z,99.90
2017-08-11T01:23:49.597Z,99.90
2017-08-11T01:26:18.971Z,99.90
2017-08-11T01:28:47.274Z,99.90
2017-08-11T01:31:15.561Z,99.90
2017-08-11T01:33:44.246Z,99.90
2017-08-11T01:36:12.565Z,99.90
2017-08-11T01:38:41.595Z,99.90
2017-08-11T01:41:11.014Z,99.90
2017-08-11T01:43:39.345Z,99.90
2017-08-11T01:46:08.425Z,99.90
2017-08-11T01:48:37.092Z,99.90
2017-08-11T01:51:05.404Z,99.90
2017-08-11T01:53:34.465Z,99.90
2017-08-11T01:56:03.077Z,99.90
2017-08-11T01:58:31.382Z,99.90
2017-08-11T02:01:00.463Z,99.90
2017-08-11T02:03:29.243Z,99.90
2017-08-11T02:05:57.544Z,99.90
2017-08-11T02:08:25.841Z,99.90
2017-08-11T02:10:54.497Z,99.90
2017-08-11T02:13:22.791Z,99.90
2017-08-11T02:15:51.857Z,99.90
2017-08-11T02:18:20.570Z,99.90
2017-08-11T02:20:49.671Z,99.90
2017-08-11T02:23:17.966Z,99.90
2017-08-11T02:25:47.332Z,99.90
2017-08-11T02:28:15.649Z,99.90
2017-08-11T02:30:44.842Z,99.90
2017-08-11T02:33:14.606Z,99.90
2017-08-11T02:35:43.792Z,99.90
2017-08-11T02:38:12.092Z,99.90
2017-08-11T02:40:40.822Z,99.90
2017-08-11T02:43:09.125Z,99.90
2017-08-11T02:45:37.404Z,99.90
2017-08-11T02:48:07.469Z,99.90
2017-08-11T03:10:33.688Z,99.90
2017-08-11T03:13:02.088Z,99.90
2017-08-11T03:15:30.684Z,99.90
2017-08-11T03:17:59.875Z,99.90
2017-08-11T03:20:28.183Z,99.90
2017-08-11T03:22:57.029Z,99.90
2017-08-11T03:25:25.329Z,99.90
2017-08-11T03:27:53.611Z,99.90
2017-08-11T03:30:22.187Z,99.90
2017-08-11T03:32:50.896Z,99.90
2017-08-11T03:35:19.814Z,99.90
2017-08-11T03:37:48.378Z,99.90
2017-08-11T03:40:16.673Z,99.90
2017-08-11T03:42:44.967Z,99.90
2017-08-11T03:45:14.349Z,99.90
2017-08-11T03:47:42.645Z,99.90
2017-08-11T03:50:10.941Z,99.90
2017-08-11T03:52:40.340Z,99.90
2017-08-11T03:55:08.657Z,99.90
2017-08-11T03:57:37.695Z,99.90
2017-08-11T04:00:06.278Z,99.90
2017-08-11T04:02:34.956Z,99.90
2017-08-11T04:05:03.259Z,99.90
2017-08-11T04:07:31.832Z,99.90
2017-08-11T04:10:00.112Z,99.90
2017-08-11T04:12:29.300Z,99.90
2017-08-11T04:14:57.929Z,99.90
2017-08-11T04:17:26.209Z,99.90
2017-08-11T04:19:54.520Z,99.90
2017-08-11T04:22:23.898Z,99.90
2017-08-11T04:24:52.183Z,99.90
2017-08-11T04:27:20.473Z,99.90
2017-08-11T04:29:49.053Z,99.90
2017-08-11T04:32:17.436Z,99.90
2017-08-11T04:34:45.737Z,99.90
2017-08-11T04:37:15.119Z,99.90
2017-08-11T04:39:43.409Z,99.90
2017-08-11T04:42:11.746Z,99.90
2017-08-11T04:44:40.328Z,99.90
2017-08-11T04:47:08.655Z,99.90
2017-08-11T04:49:37.012Z,99.90
2017-08-11T04:52:05.614Z,99.90
2017-08-11T04:54:34.851Z,99.90
2017-08-11T04:57:03.918Z,99.90
2017-08-11T04:59:32.614Z,99.90
2017-08-11T05:02:01.214Z,99.90
2017-08-11T05:04:29.509Z,99.90
2017-08-11T05:06:58.178Z,99.90
2017-08-11T05:09:26.468Z,99.90
2017-08-11T05:11:54.851Z,99.90
2017-08-11T05:14:23.432Z,99.90
2017-08-11T05:16:51.746Z,99.90
2017-08-11T05:19:20.810Z,99.90
2017-08-11T05:21:49.417Z,99.90
2017-08-11T05:24:17.719Z,99.90
2017-08-11T05:26:46.768Z,99.90
2017-08-11T05:29:15.390Z,99.90
2017-08-11T05:31:44.144Z,99.90
2017-08-11T05:34:12.458Z,99.90
2017-08-11T05:36:41.115Z,99.90
2017-08-11T05:39:09.408Z,99.90
2017-08-11T05:41:38.421Z,99.90
2017-08-11T05:44:07.109Z,99.90
2017-08-11T05:46:35.403Z,99.90
2017-08-11T05:49:03.726Z,99.90
2017-08-11T05:51:32.352Z,99.90
2017-08-11T05:54:00.636Z,99.90
2017-08-11T05:56:29.343Z,99.90
2017-08-11T05:58:58.108Z,99.90
2017-08-11T06:01:26.400Z,99.90
2017-08-11T06:03:55.337Z,99.90
2017-08-11T06:06:24.701Z,99.90
2017-08-11T06:08:52.988Z,99.90
2017-08-11T06:11:21.294Z,99.90
2017-08-11T06:13:51.286Z,99.90
2017-08-11T06:16:19.672Z,99.90
2017-08-11T06:18:47.975Z,99.90
2017-08-11T06:21:16.660Z,99.90
2017-08-11T06:23:44.953Z,99.90
2017-08-11T06:26:14.026Z,99.90
2017-08-11T06:28:42.596Z,99.90
2017-08-11T06:31:10.890Z,99.90
2017-08-11T06:33:39.195Z,99.90
2017-08-11T06:36:07.776Z,99.90
2017-08-11T06:38:36.076Z,99.90
2017-08-11T06:41:04.382Z,99.90
2017-08-11T06:43:33.029Z,99.90
2017-08-11T06:46:01.754Z,99.90
2017-08-11T06:48:30.348Z,99.90
2017-08-11T06:50:58.666Z,99.90
2017-08-11T06:53:26.952Z,99.90
2017-08-11T06:55:55.593Z,99.90
2017-08-11T06:58:24.672Z,99.90
2017-08-11T07:00:54.156Z,99.90
2017-08-11T07:05:04.451Z,99.90
2017-08-11T07:07:32.747Z,99.90
2017-08-11T07:10:01.751Z,99.90
2017-08-11T07:12:30.419Z,99.90
2017-08-11T07:14:58.737Z,99.90
2017-08-11T07:17:27.034Z,99.90
2017-08-11T07:19:56.420Z,99.90
2017-08-11T07:22:24.931Z,99.90
2017-08-11T07:24:54.063Z,99.90
2017-08-11T07:27:22.686Z,99.90
2017-08-11T07:29:50.985Z,99.90
2017-08-11T07:32:19.297Z,99.90
2017-08-11T07:34:48.231Z,99.90
2017-08-11T07:37:16.541Z,99.90
2017-08-11T07:39:45.567Z,99.90
2017-08-11T07:42:14.224Z,99.90
2017-08-11T07:44:42.504Z,99.90
2017-08-11T07:47:11.501Z,99.90
2017-08-11T07:49:40.325Z,99.90
2017-08-11T07:52:08.675Z,99.90
2017-08-11T07:54:37.364Z,99.90
2017-08-11T07:57:05.675Z,99.90
2017-08-11T07:59:34.735Z,99.90
2017-08-11T08:02:03.460Z,99.90
2017-08-11T08:04:32.946Z,99.90
2017-08-11T08:09:39.011Z,99.90
2017-08-11T08:12:07.310Z,99.90
2017-08-11T08:14:35.700Z,99.90
2017-08-11T08:17:04.582Z,99.90
2017-08-11T08:19:32.891Z,99.90
2017-08-11T08:22:01.241Z,99.90
2017-08-11T08:24:29.841Z,99.90
2017-08-11T08:26:58.187Z,99.90
2017-08-11T08:29:26.523Z,99.90
2017-08-11T08:31:55.206Z,99.90
2017-08-11T08:34:23.522Z,99.90
2017-08-11T08:36:51.847Z,99.90
2017-08-11T08:39:20.497Z,99.90
2017-08-11T08:41:49.535Z,99.90
2017-08-11T08:44:18.043Z,99.90
2017-08-11T08:46:46.547Z,99.90
2017-08-11T08:49:15.040Z,99.90
2017-08-11T08:51:44.221Z,99.90
2017-08-11T08:54:13.316Z,99.90
2017-08-11T08:56:41.600Z,99.90
2017-08-11T08:59:09.889Z,99.90
2017-08-11T09:01:39.254Z,99.90
2017-08-11T09:04:07.847Z,99.90
2017-08-11T09:06:36.133Z,99.90
2017-08-11T09:09:04.534Z,99.90
2017-08-11T09:11:33.235Z,99.90
2017-08-11T09:14:01.510Z,99.90
2017-08-11T09:16:30.203Z,99.90
2017-08-11T09:18:58.485Z,99.90
2017-08-11T09:21:27.931Z,99.90
2017-08-11T09:23:56.402Z,99.90
2017-08-11T09:29:12.500Z,99.90
2017-08-11T09:39:34.128Z,99.90
2017-08-11T09:42:02.696Z,99.90
2017-08-11T09:44:30.996Z,99.90
2017-08-11T09:46:59.276Z,99.90
2017-08-11T09:49:27.888Z,99.90
2017-08-11T09:51:56.191Z,99.90
2017-08-11T09:54:25.249Z,99.90
2017-08-11T09:56:53.897Z,99.90
2017-08-11T09:59:23.067Z,99.90
2017-08-11T10:01:51.400Z,99.90
2017-08-11T10:04:20.741Z,99.90
2017-08-11T10:06:49.060Z,99.90
2017-08-11T10:09:18.491Z,99.90
2017-08-11T10:11:47.730Z,99.90
2017-08-11T10:14:16.754Z,99.90
2017-08-11T10:16:45.108Z,99.90
2017-08-11T10:19:13.751Z,99.90
2017-08-11T10:21:42.826Z,99.90
2017-08-11T10:24:12.300Z,99.90
2017-08-11T10:31:40.066Z,99.90
2017-08-11T10:34:08.518Z,99.90
2017-08-11T10:36:37.271Z,99.90
2017-08-11T10:39:06.419Z,99.90
2017-08-11T10:41:34.921Z,99.90
2017-08-11T10:44:03.242Z,99.90
2017-08-11T10:46:31.879Z,99.90
2017-08-11T10:49:01.520Z,99.90
2017-08-11T10:51:29.809Z,99.90
2017-08-11T10:53:58.183Z,99.90
2017-08-11T10:56:27.535Z,99.90
2017-08-11T10:58:55.854Z,99.90
2017-08-11T11:01:24.250Z,99.90
2017-08-11T11:03:53.613Z,99.90
2017-08-11T11:06:21.898Z,99.90
2017-08-11T11:08:50.195Z,99.90
2017-08-11T11:11:19.216Z,99.90
2017-08-11T11:13:48.295Z,99.90
2017-08-11T11:16:16.860Z,99.90
2017-08-11T11:18:45.506Z,99.90
2017-08-11T11:21:14.607Z,99.90
2017-08-11T11:23:43.682Z,99.90
2017-08-11T11:26:12.217Z,99.90
2017-08-11T11:31:10.115Z,99.90
2017-08-11T11:33:38.842Z,95.40
2017-08-11T11:36:07.157Z,94.20
2017-08-11T11:38:36.254Z,90.90
2017-08-11T11:41:05.831Z,89.70
2017-08-11T11:43:34.204Z,89.60
2017-08-11T11:46:02.508Z,89.80
2017-08-11T11:48:31.135Z,89.70
2017-08-11T11:51:00.201Z,90.30
2017-08-11T11:53:29.286Z,90.50
2017-08-11T11:55:57.858Z,90.30
2017-08-11T11:58:26.409Z,89.90
2017-08-11T12:00:54.752Z,88.70
2017-08-11T12:03:23.211Z,90.10
2017-08-11T12:08:22.163Z,93.20
2017-08-11T12:10:50.649Z,93.50
2017-08-11T12:13:18.968Z,95.30
2017-08-11T12:15:47.267Z,94.80
2017-08-11T12:18:15.666Z,95.20
2017-08-11T12:20:44.044Z,96.60
2017-08-11T12:23:12.340Z,96.80
2017-08-11T12:25:40.838Z,96.70
2017-08-11T12:28:09.112Z,96.80
2017-08-11T12:30:37.383Z,96.90
2017-08-11T12:40:34.874Z,99.90
2017-08-11T12:43:03.181Z,97.90
2017-08-11T12:45:31.466Z,99.90
2017-08-11T12:47:59.897Z,99.90
2017-08-11T12:50:29.330Z,99.90
2017-08-11T12:52:57.605Z,99.90
2017-08-11T12:55:26.208Z,99.90
2017-08-11T12:57:55.896Z,99.90
2017-08-11T13:00:24.979Z,99.90
2017-08-11T13:02:54.280Z,99.90
2017-08-11T13:05:22.547Z,99.90
2017-08-11T13:07:50.841Z,99.90
2017-08-11T13:10:20.168Z,99.90
2017-08-11T13:12:49.235Z,99.90
2017-08-11T13:15:17.590Z,99.90
2017-08-11T13:17:46.067Z,99.90
2017-08-11T13:20:14.387Z,99.90
2017-08-11T13:22:42.718Z,99.90
2017-08-11T13:25:11.346Z,99.90
2017-08-11T13:27:39.654Z,99.90
2017-08-11T13:30:08.720Z,99.90
2017-08-11T13:32:37.236Z,99.90
2017-08-11T13:37:35.864Z,99.90
2017-08-11T13:40:05.131Z,90.70
2017-08-11T13:42:34.171Z,90.40
2017-08-11T13:45:02.496Z,95.40
2017-08-11T13:50:00.447Z,99.90
2017-08-11T13:52:28.733Z,62.30
2017-08-11T13:54:57.406Z,58.00
2017-08-11T13:57:26.594Z,59.30
2017-08-11T13:59:54.860Z,58.80
2017-08-11T14:02:23.344Z,64.80
2017-08-11T14:04:51.668Z,65.60
2017-08-11T14:07:20.713Z,64.00
2017-08-11T14:09:49.226Z,64.00
2017-08-11T14:12:18.623Z,72.50
2017-08-11T14:14:46.914Z,73.20
2017-08-11T14:17:15.529Z,74.80
2017-08-11T14:19:43.806Z,74.60
2017-08-11T14:22:12.128Z,74.40
2017-08-11T14:24:47.313Z,73.70
2017-08-11T14:27:16.261Z,75.40
2017-08-11T14:29:44.600Z,77.30
2017-08-11T14:32:13.968Z,79.10
2017-08-11T14:34:42.260Z,78.90
2017-08-11T14:37:10.560Z,80.70
2017-08-11T14:39:39.024Z,81.60
2017-08-11T14:42:07.340Z,84.30
2017-08-11T14:44:35.626Z,85.90
2017-08-11T14:47:05.109Z,86.00
2017-08-11T14:49:33.397Z,85.80
2017-08-11T14:52:01.703Z,89.80
2017-08-11T14:54:30.262Z,90.10
2017-08-11T14:56:58.642Z,88.30
2017-08-11T14:59:26.938Z,90.10
2017-08-11T15:01:55.410Z,90.60
2017-08-11T15:04:23.733Z,91.60
2017-08-11T15:06:52.039Z,92.50
2017-08-11T15:09:20.583Z,93.20
2017-08-11T15:11:49.167Z,93.70
2017-08-11T15:14:17.457Z,94.30
2017-08-11T15:16:46.068Z,94.90
2017-08-11T15:19:15.147Z,94.70
2017-08-11T15:21:44.218Z,94.50
2017-08-11T15:24:12.795Z,94.40
2017-08-11T15:26:41.140Z,94.40
2017-08-11T15:29:09.434Z,95.70
2017-08-11T15:31:37.906Z,95.70
2017-08-11T15:34:07.076Z,96.40
2017-08-11T15:36:36.166Z,95.70
2017-08-11T15:39:04.581Z,95.50
2017-08-11T15:41:32.867Z,96.30
2017-08-11T15:44:01.188Z,97.10
2017-08-11T15:46:29.778Z,98.00
2017-08-11T15:48:58.983Z,98.50
2017-08-11T15:51:27.287Z,99.40
2017-08-11T15:53:56.007Z,99.90
2017-08-11T15:56:25.732Z,99.90
2017-08-11T15:58:54.792Z,99.90
2017-08-11T16:01:23.267Z,99.90
2017-08-11T16:03:51.569Z,99.90
2017-08-11T16:06:20.657Z,99.90
2017-08-11T16:08:49.568Z,99.90
2017-08-11T16:11:18.260Z,99.90
2017-08-11T16:13:46.544Z,99.90
2017-08-11T16:16:15.916Z,99.90
2017-08-11T16:18:44.223Z,99.90
2017-08-11T16:21:13.281Z,99.90
2017-08-11T16:23:43.323Z,99.90
2017-08-11T16:26:12.078Z,99.90
2017-08-11T16:28:40.412Z,99.90
2017-08-11T16:31:09.094Z,99.90
2017-08-11T16:36:15.087Z,99.90
2017-08-11T16:38:44.045Z,99.90
2017-08-11T16:41:12.332Z,99.90
2017-08-11T16:43:40.953Z,99.90
2017-08-11T16:46:10.050Z,99.90
2017-08-11T16:48:38.326Z,99.90
2017-08-11T16:51:07.046Z,99.90
2017-08-11T16:53:36.958Z,99.90
2017-08-11T16:56:06.037Z,99.90
2017-08-11T16:58:34.541Z,99.90
2017-08-11T17:01:04.041Z,99.90
2017-08-11T17:03:32.329Z,99.90
2017-08-11T17:06:01.522Z,99.90
2017-08-11T17:08:29.835Z,99.90
2017-08-11T17:10:58.114Z,99.90
2017-08-11T17:13:26.745Z,99.90
2017-08-11T17:15:55.026Z,99.90
2017-08-11T17:18:24.340Z,99.90
2017-08-11T17:20:53.051Z,99.90
2017-08-11T17:23:21.368Z,99.90
2017-08-11T17:25:49.676Z,99.90
2017-08-11T17:28:18.312Z,99.90
2017-08-11T17:30:47.427Z,99.90
2017-08-11T17:33:16.664Z,99.90
2017-08-11T17:35:45.290Z,99.90
2017-08-11T17:38:14.246Z,99.90
2017-08-11T17:40:42.530Z,99.90
2017-08-11T17:43:11.980Z,99.90
2017-08-11T17:45:40.274Z,99.90
2017-08-11T17:48:09.407Z,99.90
2017-08-11T17:50:38.008Z,99.90
2017-08-11T17:53:07.034Z,99.90
2017-08-11T17:55:35.329Z,99.90
2017-08-11T17:58:03.826Z,99.90
2017-08-11T18:00:33.016Z,99.90
2017-08-11T18:03:01.343Z,99.90
2017-08-11T18:05:29.778Z,99.90
2017-08-11T18:07:58.949Z,99.90
2017-08-11T18:10:27.250Z,99.90
2017-08-11T18:12:56.459Z,99.90
2017-08-11T18:15:24.758Z,99.90
2017-08-11T18:17:54.363Z,99.90
2017-08-11T18:20:23.077Z,99.90
2017-08-11T18:22:52.149Z,99.90
2017-08-11T18:25:20.440Z,99.90
2017-08-11T18:27:48.905Z,99.90
2017-08-11T18:30:17.986Z,99.90
2017-08-11T18:32:46.277Z,99.90
2017-08-11T18:35:14.701Z,99.90
2017-08-11T18:37:43.757Z,99.90
2017-08-11T18:40:12.551Z,99.90
2017-08-11T18:42:41.144Z,99.90
2017-08-11T18:45:09.500Z,99.90
2017-08-11T18:47:37.800Z,99.90
2017-08-11T18:50:06.454Z,99.90
2017-08-11T18:52:35.378Z,99.90
2017-08-11T18:55:03.681Z,99.90
2017-08-11T18:57:33.000Z,99.90
2017-08-11T19:00:01.293Z,99.90
2017-08-11T19:02:29.644Z,99.90
2017-08-11T19:04:58.282Z,99.90
2017-08-11T19:07:27.365Z,99.90
2017-08-11T19:09:55.716Z,99.90
2017-08-11T19:12:24.240Z,99.90
2017-08-11T19:14:53.305Z,99.90
2017-08-11T19:17:21.927Z,99.90
2017-08-11T19:19:50.377Z,99.90
2017-08-11T19:22:19.310Z,99.90
2017-08-11T19:24:47.622Z,99.90
2017-08-11T19:27:16.207Z,99.90
2017-08-11T19:29:44.534Z,99.90
2017-08-11T19:32:12.804Z,99.90
2017-08-11T19:34:41.725Z,99.90
2017-08-11T19:37:09.996Z,99.90
2017-08-11T19:39:40.327Z,99.90
2017-08-11T19:42:09.433Z,99.90
2017-08-11T19:44:37.763Z,99.90
2017-08-11T19:47:06.045Z,99.90
2017-08-11T19:49:34.483Z,99.90
2017-08-11T19:52:02.780Z,99.90
2017-08-11T19:54:31.864Z,99.90
2017-08-11T19:57:00.530Z,99.90
2017-08-11T19:59:28.852Z,99.90
2017-08-11T20:01:58.568Z,99.90
2017-08-11T20:04:27.318Z,99.90
2017-08-11T20:06:55.618Z,99.90
2017-08-11T20:09:24.020Z,99.90
2017-08-11T20:11:52.576Z,99.90
2017-08-11T20:14:20.840Z,99.90
2017-08-11T20:16:49.270Z,99.90
2017-08-11T20:19:17.880Z,99.90
2017-08-11T20:21:47.717Z,99.90
2017-08-11T20:24:16.018Z,99.90
2017-08-11T20:26:44.449Z,99.90
2017-08-11T20:29:13.527Z,99.90
2017-08-11T20:31:41.849Z,99.90
2017-08-11T20:34:11.134Z,99.90
2017-08-11T20:36:39.428Z,99.90
2017-08-11T20:39:08.564Z,99.90
2017-08-11T20:41:37.011Z,99.90
2017-08-11T20:44:05.302Z,99.90
2017-08-11T20:46:34.285Z,99.90
2017-08-11T20:49:03.667Z,99.90
2017-08-11T20:51:31.965Z,99.90
2017-08-11T20:54:00.288Z,99.90
2017-08-11T20:56:28.920Z,99.90
2017-08-11T20:58:57.927Z,99.90
2017-08-11T21:01:26.253Z,99.90
2017-08-11T21:03:54.901Z,99.90
2017-08-11T21:06:23.781Z,99.90
2017-08-11T21:08:52.071Z,99.90
2017-08-11T21:11:20.792Z,99.90
2017-08-11T21:13:49.892Z,99.90
2017-08-11T21:16:18.192Z,99.90
2017-08-11T21:18:46.761Z,99.90
2017-08-11T21:21:16.599Z,99.90
2017-08-11T21:23:44.877Z,99.90
2017-08-11T21:26:13.299Z,99.90
2017-08-11T21:28:41.576Z,99.90
2017-08-11T21:31:09.909Z,99.90
2017-08-11T21:33:38.369Z,99.90
2017-08-11T21:36:06.723Z,99.90
2017-08-11T21:38:35.026Z,99.90
2017-08-11T21:41:03.604Z,99.90
2017-08-11T21:43:32.718Z,99.90
2017-08-11T21:46:01.022Z,99.90
2017-08-11T21:48:30.390Z,99.90
2017-08-11T21:50:58.707Z,99.90
2017-08-11T21:53:27.786Z,99.90
2017-08-11T21:55:56.254Z,99.90
2017-08-11T21:58:24.692Z,99.90
2017-08-11T22:00:53.670Z,99.90
2017-08-11T22:03:24.093Z,99.90
2017-08-11T22:05:53.167Z,99.90
2017-08-11T22:08:22.199Z,99.90
2017-08-11T22:10:51.570Z,99.90
2017-08-11T22:13:19.872Z,99.90
2017-08-11T22:15:48.764Z,99.90
2017-08-11T22:18:17.340Z,99.90
2017-08-11T22:20:45.635Z,99.90
2017-08-11T22:23:13.985Z,99.90
2017-08-11T22:25:42.480Z,99.90
2017-08-11T22:28:10.874Z,99.90
2017-08-11T22:30:39.188Z,99.90
2017-08-11T22:33:07.661Z,99.90
2017-08-11T22:35:36.500Z,99.90
2017-08-11T22:38:07.472Z,99.90
2017-08-11T22:40:36.079Z,99.90
2017-08-11T22:43:04.364Z,99.90
2017-08-11T22:48:05.966Z,99.90
2017-08-11T22:50:35.031Z,99.90
2017-08-11T22:53:04.483Z,99.90
2017-08-11T22:55:33.867Z,99.90
2017-08-11T22:58:02.159Z,99.90
2017-08-11T23:00:31.208Z,99.90
2017-08-11T23:03:00.435Z,99.90
2017-08-11T23:05:28.765Z,99.90
2017-08-11T23:07:57.088Z,99.90
2017-08-11T23:10:27.018Z,99.90
2017-08-11T23:12:55.332Z,99.90
2017-08-11T23:15:24.423Z,99.90
2017-08-11T23:17:52.908Z,99.90
2017-08-11T23:20:21.971Z,99.90
2017-08-11T23:22:50.266Z,99.90
2017-08-11T23:25:18.709Z,99.90
2017-08-11T23:27:47.037Z,99.90
2017-08-11T23:30:15.342Z,99.90
2017-08-11T23:32:44.612Z,99.90
2017-08-11T23:35:12.916Z,99.90
2017-08-11T23:37:41.564Z,99.90
2017-08-11T23:40:10.149Z,99.90
2017-08-11T23:42:39.170Z,99.90
2017-08-11T23:45:07.462Z,99.90
2017-08-11T23:47:36.087Z,99.90
2017-08-11T23:50:05.141Z,99.90
2017-08-11T23:52:33.458Z,99.90
2017-08-11T23:55:02.861Z,99.90
2017-08-11T23:57:32.500Z,99.90
