createdAt,value
2019-02-26T00:03:41.098Z,61.80
2019-02-26T00:08:54.115Z,61.90
2019-02-26T00:14:06.287Z,62.80
2019-02-26T00:19:18.263Z,62.90
2019-02-26T00:24:30.771Z,62.70
2019-02-26T00:29:44.309Z,62.90
2019-02-26T00:34:57.992Z,63.20
2019-02-26T00:40:12.168Z,63.20
2019-02-26T00:45:26.997Z,63.30
2019-02-26T00:50:39.656Z,63.90
2019-02-26T00:55:51.641Z,64.10
2019-02-26T01:01:08.260Z,64.20
2019-02-26T01:06:18.410Z,63.50
2019-02-26T01:11:30.316Z,63.50
2019-02-26T01:16:43.785Z,63.40
2019-02-26T01:21:55.682Z,64.20
2019-02-26T01:27:07.349Z,63.80
2019-02-26T01:32:20.919Z,63.50
2019-02-26T01:37:34.329Z,63.70
2019-02-26T01:42:50.123Z,64.00
2019-02-26T01:47:59.999Z,63.70
2019-02-26T01:53:14.431Z,63.80
2019-02-26T01:58:26.042Z,63.90
2019-02-26T02:03:37.637Z,63.70
2019-02-26T02:08:50.584Z,64.20
2019-02-26T02:14:05.751Z,64.20
2019-02-26T02:19:18.451Z,64.40
2019-02-26T02:24:28.961Z,64.20
2019-02-26T02:29:43.796Z,64.20
2019-02-26T02:34:58.333Z,64.30
2019-02-26T02:40:08.464Z,65.10
2019-02-26T02:45:21.111Z,64.90
2019-02-26T02:50:32.787Z,64.40
2019-02-26T02:55:46.981Z,64.80
2019-02-26T03:01:00.207Z,65.10
2019-02-26T03:06:12.377Z,65.50
2019-02-26T03:11:23.923Z,65.10
2019-02-26T03:16:35.102Z,64.60
2019-02-26T03:21:49.486Z,65.70
2019-02-26T03:27:00.448Z,66.00
2019-02-26T03:32:12.036Z,64.90
2019-02-26T03:37:25.656Z,65.40
2019-02-26T03:42:41.623Z,65.40
2019-02-26T03:47:55.336Z,65.70
2019-02-26T03:53:09.075Z,65.70
2019-02-26T03:58:20.121Z,65.80
2019-02-26T04:03:32.598Z,65.80
2019-02-26T04:08:47.716Z,66.00
2019-02-26T04:13:58.134Z,65.60
2019-02-26T04:19:09.989Z,66.30
2019-02-26T04:24:23.179Z,66.60
2019-02-26T04:29:36.135Z,66.50
2019-02-26T04:34:51.242Z,66.60
2019-02-26T04:40:04.879Z,66.60
2019-02-26T04:45:16.316Z,66.10
2019-02-26T04:50:31.525Z,66.10
2019-02-26T04:55:44.903Z,66.30
2019-02-26T05:00:55.706Z,66.90
2019-02-26T05:06:08.580Z,66.70
2019-02-26T05:11:31.555Z,67.00
2019-02-26T05:16:36.644Z,66.30
2019-02-26T05:21:47.659Z,66.10
2019-02-26T05:26:59.654Z,66.90
2019-02-26T05:32:10.875Z,66.90
2019-02-26T05:37:22.731Z,66.00
2019-02-26T05:42:34.962Z,66.20
2019-02-26T05:47:48.890Z,66.90
2019-02-26T05:53:01.895Z,66.80
2019-02-26T05:58:18.092Z,66.70
2019-02-26T06:03:26.721Z,66.30
2019-02-26T06:08:41.133Z,66.20
2019-02-26T06:13:55.529Z,65.90
2019-02-26T06:19:08.403Z,66.10
2019-02-26T06:24:22.424Z,66.10
2019-02-26T06:29:34.937Z,66.00
2019-02-26T06:34:46.734Z,66.00
2019-02-26T06:40:00.486Z,66.20
2019-02-26T06:45:14.978Z,66.10
2019-02-26T06:50:25.334Z,66.30
2019-02-26T06:55:37.375Z,66.30
2019-02-26T07:00:54.645Z,67.20
2019-02-26T07:06:04.827Z,67.50
2019-02-26T07:11:16.823Z,67.60
2019-02-26T07:16:28.834Z,67.10
2019-02-26T07:21:42.741Z,66.70
2019-02-26T07:26:53.502Z,67.30
2019-02-26T07:32:05.649Z,66.70
2019-02-26T07:37:17.716Z,67.10
2019-02-26T07:42:32.733Z,67.30
2019-02-26T07:47:45.120Z,67.30
2019-02-26T07:52:57.565Z,67.40
2019-02-26T07:58:11.080Z,67.30
2019-02-26T08:03:24.780Z,67.30
2019-02-26T08:08:37.522Z,67.30
2019-02-26T08:13:51.857Z,66.80
2019-02-26T08:19:03.231Z,67.30
2019-02-26T08:24:17.004Z,67.70
2019-02-26T08:29:30.803Z,67.60
2019-02-26T08:34:42.485Z,68.00
2019-02-26T08:39:57.416Z,68.70
2019-02-26T08:45:08.171Z,67.80
2019-02-26T08:50:20.639Z,67.90
2019-02-26T08:55:32.415Z,67.80
2019-02-26T09:00:44.575Z,67.80
2019-02-26T09:06:07.778Z,67.80
2019-02-26T09:11:11.473Z,67.80
2019-02-26T09:16:27.378Z,66.40
2019-02-26T09:21:41.747Z,66.60
2019-02-26T09:26:52.190Z,66.20
2019-02-26T09:32:06.682Z,66.10
2019-02-26T09:37:18.119Z,64.60
2019-02-26T09:42:30.551Z,65.50
2019-02-26T09:47:44.935Z,65.70
2019-02-26T09:52:59.161Z,65.70
2019-02-26T09:58:10.200Z,65.50
2019-02-26T10:03:22.278Z,65.30
2019-02-26T10:08:33.995Z,64.90
2019-02-26T10:13:47.242Z,64.00
2019-02-26T10:18:59.439Z,64.30
2019-02-26T10:23:59.532Z,63.90
2019-02-26T10:29:28.499Z,62.40
2019-02-26T10:34:40.447Z,63.50
2019-02-26T10:39:54.928Z,63.20
2019-02-26T10:45:05.839Z,62.20
2019-02-26T10:50:19.361Z,62.10
2019-02-26T10:55:38.365Z,62.10
2019-02-26T11:00:44.503Z,62.30
2019-02-26T11:05:56.619Z,58.70
2019-02-26T11:11:09.962Z,58.80
2019-02-26T11:16:25.219Z,55.80
2019-02-26T11:21:36.146Z,54.10
2019-02-26T11:26:48.127Z,52.90
2019-02-26T11:32:01.655Z,52.10
2019-02-26T11:37:13.854Z,53.30
2019-02-26T11:42:26.955Z,53.30
2019-02-26T11:47:41.288Z,52.40
2019-02-26T11:52:40.985Z,52.80
2019-02-26T11:57:59.883Z,54.70
2019-02-26T12:03:11.747Z,56.90
2019-02-26T12:08:25.701Z,53.20
2019-02-26T12:13:36.455Z,52.50
2019-02-26T12:18:48.224Z,51.00
2019-02-26T12:24:01.591Z,50.40
2019-02-26T12:29:13.298Z,50.20
2019-02-26T12:34:25.222Z,49.80
2019-02-26T12:39:36.781Z,50.00
2019-02-26T12:44:48.578Z,49.70
2019-02-26T12:50:01.999Z,53.80
2019-02-26T12:55:14.667Z,54.90
2019-02-26T13:00:26.617Z,54.70
2019-02-26T13:05:39.274Z,50.30
2019-02-26T13:10:57.774Z,52.90
2019-02-26T13:16:06.179Z,55.20
2019-02-26T13:21:18.950Z,55.70
2019-02-26T13:26:36.038Z,55.50
2019-02-26T13:31:53.499Z,53.70
2019-02-26T13:36:58.662Z,53.10
2019-02-26T13:42:14.219Z,54.30
2019-02-26T13:47:24.795Z,54.40
2019-02-26T13:52:36.385Z,56.50
2019-02-26T13:57:48.100Z,56.20
2019-02-26T14:03:00.264Z,54.00
2019-02-26T14:08:12.182Z,55.70
2019-02-26T14:13:23.831Z,54.80
2019-02-26T14:18:35.508Z,55.00
2019-02-26T14:23:47.418Z,54.10
2019-02-26T14:28:59.145Z,54.30
2019-02-26T14:34:10.956Z,54.10
2019-02-26T14:39:23.107Z,54.20
2019-02-26T14:44:34.690Z,54.40
2019-02-26T14:49:46.091Z,55.10
2019-02-26T14:54:57.915Z,55.70
2019-02-26T15:00:09.715Z,55.70
2019-02-26T15:05:23.055Z,55.70
2019-02-26T15:10:34.926Z,55.20
2019-02-26T15:15:46.191Z,54.40
2019-02-26T15:20:58.287Z,54.00
2019-02-26T15:26:10.475Z,54.20
2019-02-26T15:31:22.811Z,54.50
2019-02-26T15:36:34.079Z,53.30
2019-02-26T15:41:45.632Z,53.40
2019-02-26T15:46:57.131Z,53.30
2019-02-26T15:52:09.886Z,53.50
2019-02-26T15:57:21.603Z,53.40
2019-02-26T16:02:33.699Z,54.40
2019-02-26T16:07:45.954Z,54.20
2019-02-26T16:13:04.178Z,54.20
2019-02-26T16:18:16.308Z,54.10
2019-02-26T16:23:28.047Z,54.00
2019-02-26T16:28:39.542Z,54.20
2019-02-26T16:33:51.623Z,53.90
2019-02-26T16:39:04.262Z,53.10
2019-02-26T16:44:18.064Z,53.20
2019-02-26T16:49:30.371Z,53.70
2019-02-26T16:54:41.965Z,53.40
2019-02-26T16:59:53.523Z,53.10
2019-02-26T17:05:05.467Z,53.90
2019-02-26T17:10:17.482Z,54.00
2019-02-26T17:15:29.598Z,54.10
2019-02-26T17:20:41.414Z,54.50
2019-02-26T17:25:54.895Z,54.60
2019-02-26T17:31:07.819Z,54.60
2019-02-26T17:36:19.107Z,54.70
2019-02-26T17:41:31.219Z,54.60
2019-02-26T17:46:43.352Z,55.40
2019-02-26T17:51:55.103Z,55.30
2019-02-26T17:57:07.183Z,55.60
2019-02-26T18:02:19.147Z,56.30
2019-02-26T18:07:29.340Z,56.30
2019-02-26T18:12:48.210Z,57.00
2019-02-26T18:17:59.676Z,57.40
2019-02-26T18:23:11.658Z,57.60
2019-02-26T18:28:23.679Z,57.60
2019-02-26T18:33:36.231Z,57.70
2019-02-26T18:38:49.233Z,57.80
2019-02-26T18:44:07.395Z,58.00
2019-02-26T18:49:26.623Z,58.20
2019-02-26T18:54:38.799Z,58.40
2019-02-26T18:59:53.399Z,58.60
2019-02-26T19:05:03.921Z,58.70
2019-02-26T19:10:19.427Z,58.80
2019-02-26T19:15:30.003Z,58.60
2019-02-26T19:20:42.059Z,58.90
2019-02-26T19:25:53.754Z,59.20
2019-02-26T19:31:09.580Z,59.30
2019-02-26T19:36:20.992Z,59.30
2019-02-26T19:41:32.471Z,59.50
2019-02-26T19:46:44.579Z,59.50
2019-02-26T19:51:56.631Z,59.60
2019-02-26T19:57:09.128Z,59.70
2019-02-26T20:02:20.549Z,59.80
2019-02-26T20:07:32.599Z,59.60
2019-02-26T20:12:46.131Z,59.60
2019-02-26T20:17:58.100Z,59.80
2019-02-26T20:23:09.471Z,60.10
2019-02-26T20:28:21.415Z,60.30
2019-02-26T20:33:32.731Z,60.50
2019-02-26T20:38:44.030Z,60.70
2019-02-26T20:43:55.890Z,61.00
2019-02-26T20:49:07.209Z,61.10
2019-02-26T20:54:19.015Z,61.10
2019-02-26T20:59:30.791Z,60.40
2019-02-26T21:04:42.659Z,61.10
2019-02-26T21:10:03.344Z,61.10
2019-02-26T21:15:13.624Z,60.40
2019-02-26T21:20:22.975Z,60.00
2019-02-26T21:25:35.039Z,60.50
2019-02-26T21:30:46.990Z,60.70
2019-02-26T21:35:58.570Z,60.60
2019-02-26T21:41:09.942Z,60.20
2019-02-26T21:46:22.717Z,60.50
2019-02-26T21:51:35.245Z,60.10
2019-02-26T21:56:48.880Z,61.10
2019-02-26T22:02:01.138Z,60.80
2019-02-26T22:07:12.966Z,60.80
2019-02-26T22:12:24.728Z,60.80
2019-02-26T22:17:36.741Z,60.80
2019-02-26T22:22:48.883Z,61.00
2019-02-26T22:28:00.626Z,60.90
2019-02-26T22:33:12.491Z,60.90
2019-02-26T22:38:23.766Z,61.10
2019-02-26T22:43:35.350Z,61.30
2019-02-26T22:48:46.937Z,61.10
2019-02-26T22:53:59.238Z,61.60
2019-02-26T22:59:10.463Z,61.20
2019-02-26T23:04:22.434Z,60.80
2019-02-26T23:09:34.662Z,61.20
2019-02-26T23:14:46.438Z,61.60
2019-02-26T23:19:58.114Z,61.60
2019-02-26T23:25:10.179Z,62.90
2019-02-26T23:30:24.959Z,62.80
2019-02-26T23:35:36.655Z,62.30
2019-02-26T23:40:48.454Z,62.20
2019-02-26T23:45:59.703Z,62.20
2019-02-26T23:51:11.650Z,62.10
2019-02-26T23:56:23.124Z,62.30
