createdAt,value
2022-10-26T00:01:12.883Z,58.93
2022-10-26T00:03:40.845Z,58.52
2022-10-26T00:06:13.494Z,58.92
2022-10-26T00:08:40.415Z,58.67
2022-10-26T00:11:07.601Z,58.54
2022-10-26T00:13:34.910Z,58.89
2022-10-26T00:16:02.254Z,59.45
2022-10-26T00:18:29.045Z,58.84
2022-10-26T00:20:56.071Z,58.74
2022-10-26T00:23:22.873Z,58.87
2022-10-26T00:25:56.661Z,59.08
2022-10-26T00:28:23.509Z,58.64
2022-10-26T00:30:50.701Z,59.00
2022-10-26T00:33:17.616Z,58.72
2022-10-26T00:35:47.887Z,58.88
2022-10-26T00:38:14.833Z,59.04
2022-10-26T00:40:42.046Z,58.73
2022-10-26T00:43:16.629Z,58.77
2022-10-26T00:45:43.662Z,59.23
2022-10-26T00:48:16.810Z,58.93
2022-10-26T00:50:44.249Z,59.20
2022-10-26T00:53:11.014Z,58.61
2022-10-26T00:55:40.540Z,58.99
2022-10-26T00:58:07.593Z,58.72
2022-10-26T01:00:34.625Z,58.52
2022-10-26T01:03:02.942Z,58.69
2022-10-26T01:05:29.929Z,58.85
2022-10-26T01:07:56.737Z,59.25
2022-10-26T01:10:25.002Z,58.97
2022-10-26T01:12:52.570Z,58.95
2022-10-26T01:15:20.976Z,58.98
2022-10-26T01:17:59.288Z,58.92
2022-10-26T01:20:32.536Z,58.75
2022-10-26T01:23:24.376Z,58.98
2022-10-26T01:26:13.472Z,59.04
2022-10-26T01:29:07.516Z,58.80
2022-10-26T01:31:55.829Z,59.14
2022-10-26T01:34:26.037Z,58.78
2022-10-26T01:36:53.361Z,58.77
2022-10-26T01:39:22.253Z,59.12
2022-10-26T01:41:50.436Z,58.81
2022-10-26T01:44:20.400Z,59.20
2022-10-26T01:46:48.116Z,58.78
2022-10-26T01:49:15.869Z,58.78
2022-10-26T01:51:43.661Z,59.71
2022-10-26T01:54:10.684Z,59.25
2022-10-26T01:56:41.467Z,59.14
2022-10-26T01:59:32.782Z,59.17
2022-10-26T02:02:24.430Z,58.91
2022-10-26T02:05:28.980Z,59.11
2022-10-26T02:08:14.404Z,59.08
2022-10-26T02:10:50.532Z,59.02
2022-10-26T02:13:26.308Z,58.79
2022-10-26T02:16:12.967Z,59.48
2022-10-26T02:19:05.373Z,58.97
2022-10-26T02:21:36.603Z,59.10
2022-10-26T02:24:03.610Z,58.93
2022-10-26T02:26:30.747Z,58.88
2022-10-26T02:29:00.960Z,59.01
2022-10-26T02:31:28.112Z,58.76
2022-10-26T02:33:54.888Z,59.19
2022-10-26T02:36:26.954Z,59.04
2022-10-26T02:38:54.159Z,59.10
2022-10-26T02:41:21.910Z,58.99
2022-10-26T02:43:53.563Z,59.11
2022-10-26T02:46:21.092Z,58.99
2022-10-26T02:48:47.841Z,59.09
2022-10-26T02:51:29.579Z,59.06
2022-10-26T02:54:06.206Z,59.30
2022-10-26T02:56:40.750Z,59.22
2022-10-26T02:59:07.483Z,58.78
2022-10-26T03:01:34.611Z,59.10
2022-10-26T03:04:01.448Z,58.95
2022-10-26T03:06:28.623Z,58.85
2022-10-26T03:08:55.408Z,58.91
2022-10-26T03:11:22.447Z,59.12
2022-10-26T03:13:49.199Z,59.23
2022-10-26T03:16:16.178Z,59.14
2022-10-26T03:18:43.011Z,59.27
2022-10-26T03:21:10.175Z,58.75
2022-10-26T03:23:37.031Z,59.21
2022-10-26T03:26:04.120Z,59.06
2022-10-26T03:28:30.855Z,59.44
2022-10-26T03:30:57.957Z,59.19
2022-10-26T03:33:27.136Z,59.27
2022-10-26T03:35:56.719Z,59.24
2022-10-26T03:38:23.578Z,59.13
2022-10-26T03:40:50.554Z,58.84
2022-10-26T03:43:17.334Z,59.15
2022-10-26T03:45:44.382Z,59.15
2022-10-26T03:48:11.171Z,59.17
2022-10-26T03:50:38.413Z,59.03
2022-10-26T03:53:05.296Z,58.98
2022-10-26T03:55:32.333Z,58.86
2022-10-26T03:57:59.089Z,58.88
2022-10-26T04:00:26.117Z,59.00
2022-10-26T04:02:59.747Z,59.05
2022-10-26T04:05:27.832Z,58.99
2022-10-26T04:07:59.171Z,58.87
2022-10-26T04:10:27.753Z,59.17
2022-10-26T04:12:54.939Z,59.25
2022-10-26T04:15:22.093Z,59.16
2022-10-26T04:17:49.201Z,59.24
2022-10-26T04:20:16.442Z,59.08
2022-10-26T04:22:43.226Z,58.92
2022-10-26T04:25:11.409Z,59.01
2022-10-26T04:27:38.494Z,58.94
2022-10-26T04:30:09.866Z,59.16
2022-10-26T04:32:36.673Z,59.13
2022-10-26T04:35:03.810Z,59.09
2022-10-26T04:37:30.593Z,59.16
2022-10-26T04:39:57.643Z,59.19
2022-10-26T04:42:24.496Z,61.51
2022-10-26T04:44:51.478Z,60.96
2022-10-26T04:47:18.245Z,60.75
2022-10-26T04:49:45.399Z,60.53
2022-10-26T04:52:12.269Z,60.35
2022-10-26T04:54:39.281Z,60.42
2022-10-26T04:57:06.189Z,60.18
2022-10-26T04:59:33.185Z,59.98
2022-10-26T05:02:00.089Z,60.18
2022-10-26T05:04:27.181Z,60.13
2022-10-26T05:06:54.037Z,59.85
2022-10-26T05:09:21.001Z,59.89
2022-10-26T05:11:47.846Z,60.10
2022-10-26T05:14:14.841Z,59.48
2022-10-26T05:16:41.648Z,59.67
2022-10-26T05:19:08.701Z,59.64
2022-10-26T05:21:35.526Z,59.99
2022-10-26T05:24:02.641Z,59.63
2022-10-26T05:26:29.742Z,59.54
2022-10-26T05:28:56.817Z,59.67
2022-10-26T05:31:23.760Z,59.63
2022-10-26T05:33:51.256Z,59.89
2022-10-26T05:36:18.724Z,59.81
2022-10-26T05:38:46.121Z,59.57
2022-10-26T05:41:13.036Z,59.67
2022-10-26T05:43:40.074Z,59.57
2022-10-26T05:46:06.861Z,59.37
2022-10-26T05:48:33.879Z,59.60
2022-10-26T05:51:01.414Z,59.44
2022-10-26T05:53:28.697Z,59.68
2022-10-26T05:55:56.539Z,59.65
2022-10-26T05:58:23.888Z,59.47
2022-10-26T06:00:56.825Z,59.72
2022-10-26T06:03:53.564Z,59.56
2022-10-26T06:06:21.280Z,59.50
2022-10-26T06:08:48.523Z,59.55
2022-10-26T06:11:15.512Z,59.51
2022-10-26T06:13:42.680Z,59.09
2022-10-26T06:16:22.408Z,59.48
2022-10-26T06:19:21.592Z,59.74
2022-10-26T06:21:55.789Z,59.79
2022-10-26T06:24:29.267Z,59.92
2022-10-26T06:26:56.037Z,60.21
2022-10-26T06:29:51.113Z,60.24
2022-10-26T06:32:17.937Z,60.03
2022-10-26T06:34:47.052Z,60.38
2022-10-26T06:37:14.068Z,60.34
2022-10-26T06:39:48.880Z,60.30
2022-10-26T06:42:18.507Z,60.07
2022-10-26T06:44:45.795Z,60.41
2022-10-26T06:47:31.238Z,60.54
2022-10-26T06:50:17.023Z,60.37
2022-10-26T06:52:46.734Z,60.24
2022-10-26T06:55:14.674Z,60.55
2022-10-26T06:57:41.482Z,60.54
2022-10-26T07:00:13.432Z,60.58
2022-10-26T07:02:40.206Z,60.17
2022-10-26T07:05:12.774Z,60.30
2022-10-26T07:07:43.783Z,60.35
2022-10-26T07:10:11.207Z,60.27
2022-10-26T07:12:38.234Z,60.48
2022-10-26T07:15:06.328Z,60.39
2022-10-26T07:17:46.484Z,60.20
2022-10-26T07:20:14.272Z,60.33
2022-10-26T07:22:42.775Z,60.09
2022-10-26T07:25:10.117Z,60.21
2022-10-26T07:27:36.885Z,59.92
2022-10-26T07:30:04.836Z,59.85
2022-10-26T07:32:31.640Z,59.71
2022-10-26T07:34:58.672Z,59.39
2022-10-26T07:37:25.465Z,59.68
2022-10-26T07:39:52.434Z,59.85
2022-10-26T07:42:19.198Z,59.58
2022-10-26T07:44:46.339Z,59.16
2022-10-26T07:47:13.130Z,59.21
2022-10-26T07:49:40.462Z,59.17
2022-10-26T07:52:07.286Z,59.15
2022-10-26T07:54:34.277Z,59.01
2022-10-26T07:57:01.188Z,59.05
2022-10-26T07:59:28.351Z,58.99
2022-10-26T08:01:55.150Z,59.05
2022-10-26T08:04:22.235Z,58.95
2022-10-26T08:06:49.025Z,59.04
2022-10-26T08:09:16.030Z,59.15
2022-10-26T08:11:42.805Z,58.89
2022-10-26T08:14:10.817Z,58.74
2022-10-26T08:16:40.251Z,58.46
2022-10-26T08:19:07.536Z,58.58
2022-10-26T08:21:40.119Z,58.44
2022-10-26T08:24:08.177Z,58.45
2022-10-26T08:26:34.948Z,58.50
2022-10-26T08:29:02.076Z,58.69
2022-10-26T08:31:28.915Z,58.93
2022-10-26T08:33:55.899Z,58.93
2022-10-26T08:36:26.327Z,58.67
2022-10-26T08:38:53.481Z,58.51
2022-10-26T08:41:21.895Z,58.56
2022-10-26T08:43:57.167Z,58.84
2022-10-26T08:46:29.947Z,58.62
2022-10-26T08:49:24.754Z,58.40
2022-10-26T08:51:53.383Z,58.69
2022-10-26T08:54:28.456Z,58.99
2022-10-26T08:57:03.083Z,58.38
2022-10-26T08:59:39.263Z,58.71
2022-10-26T09:02:12.771Z,58.88
2022-10-26T09:04:40.121Z,58.32
2022-10-26T09:07:28.194Z,58.69
2022-10-26T09:10:13.572Z,58.52
2022-10-26T09:12:49.953Z,58.58
2022-10-26T09:15:29.343Z,58.53
2022-10-26T09:18:13.974Z,58.04
2022-10-26T09:20:43.874Z,58.34
2022-10-26T09:23:38.030Z,58.08
2022-10-26T09:26:06.352Z,58.19
2022-10-26T09:28:34.962Z,57.99
2022-10-26T09:31:02.485Z,58.30
2022-10-26T09:33:29.420Z,58.42
2022-10-26T09:36:01.518Z,58.14
2022-10-26T09:38:47.830Z,57.57
2022-10-26T09:41:21.506Z,57.96
2022-10-26T09:43:55.594Z,57.62
2022-10-26T09:46:26.298Z,57.67
2022-10-26T09:48:56.120Z,57.63
2022-10-26T09:51:24.005Z,58.01
2022-10-26T09:53:50.789Z,57.08
2022-10-26T09:56:17.769Z,57.18
2022-10-26T09:58:52.755Z,57.23
2022-10-26T10:01:22.870Z,57.26
2022-10-26T10:03:49.659Z,57.21
2022-10-26T10:06:20.109Z,57.06
2022-10-26T10:09:11.756Z,56.81
2022-10-26T10:11:54.820Z,56.59
2022-10-26T10:14:23.401Z,56.95
2022-10-26T10:16:58.125Z,56.22
2022-10-26T10:19:35.228Z,56.54
2022-10-26T10:22:09.897Z,56.36
2022-10-26T10:24:37.279Z,56.72
2022-10-26T10:27:15.146Z,56.42
2022-10-26T10:29:51.847Z,56.30
2022-10-26T10:32:23.310Z,56.49
2022-10-26T10:34:50.882Z,55.91
2022-10-26T10:37:46.938Z,56.14
2022-10-26T10:40:21.491Z,56.18
2022-10-26T10:42:49.033Z,56.45
2022-10-26T10:45:23.763Z,55.73
2022-10-26T10:48:06.260Z,56.18
2022-10-26T10:50:33.395Z,55.32
2022-10-26T10:53:20.078Z,55.52
2022-10-26T10:56:18.435Z,55.23
2022-10-26T10:59:00.745Z,55.19
2022-10-26T11:01:35.605Z,54.83
2022-10-26T11:04:55.884Z,54.20
2022-10-26T11:07:22.641Z,54.51
2022-10-26T11:09:49.618Z,54.45
2022-10-26T11:12:23.656Z,54.45
2022-10-26T11:15:12.924Z,54.22
2022-10-26T11:17:52.282Z,54.34
2022-10-26T11:20:21.200Z,54.21
2022-10-26T11:23:00.347Z,53.78
2022-10-26T11:25:29.871Z,53.95
2022-10-26T11:27:59.553Z,53.90
2022-10-26T11:30:26.816Z,53.78
2022-10-26T11:32:56.876Z,54.09
2022-10-26T11:35:32.972Z,53.81
2022-10-26T11:38:23.948Z,53.79
2022-10-26T11:41:19.591Z,53.65
2022-10-26T11:43:48.063Z,53.72
2022-10-26T11:47:08.539Z,53.96
2022-10-26T11:49:44.383Z,53.66
2022-10-26T11:52:24.350Z,53.56
2022-10-26T11:54:55.777Z,53.66
2022-10-26T11:57:23.557Z,53.76
2022-10-26T11:59:52.602Z,53.70
2022-10-26T12:02:26.367Z,53.31
2022-10-26T12:04:56.726Z,53.57
2022-10-26T12:07:35.856Z,53.27
2022-10-26T12:10:03.135Z,53.45
2022-10-26T12:12:37.361Z,53.60
2022-10-26T12:16:02.221Z,53.31
2022-10-26T12:18:54.919Z,53.32
2022-10-26T12:21:25.133Z,53.31
2022-10-26T12:26:23.037Z,53.47
2022-10-26T12:29:14.131Z,53.84
2022-10-26T12:31:42.594Z,53.60
2022-10-26T12:34:14.277Z,53.61
2022-10-26T12:36:56.552Z,53.56
2022-10-26T12:39:29.573Z,53.79
2022-10-26T12:42:10.529Z,53.50
2022-10-26T12:44:45.659Z,53.73
2022-10-26T12:47:27.654Z,53.99
2022-10-26T12:50:06.847Z,54.05
2022-10-26T12:52:49.171Z,53.75
2022-10-26T12:55:46.922Z,53.68
2022-10-26T12:58:27.325Z,54.05
2022-10-26T13:01:00.603Z,53.65
2022-10-26T13:03:27.356Z,53.77
2022-10-26T13:06:06.429Z,54.13
2022-10-26T13:08:40.925Z,54.17
2022-10-26T13:11:19.184Z,53.84
2022-10-26T13:13:52.212Z,54.24
2022-10-26T13:16:19.244Z,53.72
2022-10-26T13:18:48.145Z,54.25
2022-10-26T13:21:18.952Z,54.26
2022-10-26T13:23:47.474Z,53.73
2022-10-26T13:26:18.824Z,54.05
2022-10-26T13:28:50.661Z,53.83
2022-10-26T13:31:32.901Z,53.74
2022-10-26T13:34:19.543Z,54.11
2022-10-26T13:37:05.424Z,54.09
2022-10-26T13:39:37.592Z,54.21
2022-10-26T13:42:05.315Z,54.04
2022-10-26T13:44:53.998Z,53.84
2022-10-26T13:47:24.029Z,54.16
2022-10-26T13:49:52.190Z,54.10
2022-10-26T13:52:26.109Z,53.96
2022-10-26T13:54:57.294Z,54.04
2022-10-26T13:57:34.138Z,54.36
2022-10-26T14:00:03.958Z,54.27
2022-10-26T14:02:31.598Z,53.84
2022-10-26T14:05:05.143Z,54.41
2022-10-26T14:07:55.622Z,54.52
2022-10-26T14:10:28.993Z,54.17
2022-10-26T14:12:56.701Z,54.42
2022-10-26T14:15:25.218Z,54.46
2022-10-26T14:17:52.971Z,54.24
2022-10-26T14:20:21.821Z,54.23
2022-10-26T14:22:48.853Z,54.51
2022-10-26T14:25:23.516Z,54.53
2022-10-26T14:27:58.263Z,54.34
2022-10-26T14:30:29.905Z,54.61
2022-10-26T14:32:57.366Z,54.83
2022-10-26T14:35:26.113Z,54.93
2022-10-26T14:37:56.136Z,54.48
2022-10-26T14:40:25.204Z,54.74
2022-10-26T14:42:54.823Z,54.52
2022-10-26T14:45:48.223Z,54.52
2022-10-26T14:48:24.278Z,54.60
2022-10-26T14:50:59.346Z,54.16
2022-10-26T14:53:41.781Z,54.30
2022-10-26T14:56:28.958Z,54.52
2022-10-26T14:58:56.211Z,54.46
2022-10-26T15:01:23.230Z,55.53
2022-10-26T15:04:01.507Z,55.50
2022-10-26T15:06:28.699Z,55.39
2022-10-26T15:08:59.766Z,55.31
2022-10-26T15:11:27.252Z,55.33
2022-10-26T15:13:54.376Z,55.04
2022-10-26T15:16:24.927Z,55.12
2022-10-26T15:18:53.959Z,54.95
2022-10-26T15:21:30.624Z,55.02
2022-10-26T15:23:57.536Z,54.81
2022-10-26T15:26:24.728Z,54.88
2022-10-26T15:28:52.840Z,55.28
2022-10-26T15:31:19.953Z,54.76
2022-10-26T15:33:50.740Z,55.06
2022-10-26T15:36:18.764Z,55.01
2022-10-26T15:38:46.239Z,54.98
2022-10-26T15:41:32.794Z,55.14
2022-10-26T15:44:05.926Z,54.69
2022-10-26T15:46:34.379Z,54.79
2022-10-26T15:49:03.395Z,54.70
2022-10-26T15:51:30.421Z,55.07
2022-10-26T15:53:58.550Z,54.90
2022-10-26T15:56:25.887Z,54.89
2022-10-26T16:01:21.881Z,54.78
2022-10-26T16:03:49.179Z,55.00
2022-10-26T16:06:17.037Z,54.87
2022-10-26T16:08:46.270Z,55.00
2022-10-26T16:11:13.024Z,54.52
2022-10-26T16:13:40.071Z,55.10
2022-10-26T16:16:12.267Z,55.03
2022-10-26T16:18:39.299Z,54.61
2022-10-26T16:21:06.109Z,55.04
2022-10-26T16:23:33.132Z,54.81
2022-10-26T16:25:59.899Z,55.16
2022-10-26T16:28:26.902Z,54.95
2022-10-26T16:31:01.336Z,55.24
2022-10-26T16:33:28.537Z,55.35
2022-10-26T16:35:59.336Z,55.03
2022-10-26T16:38:26.607Z,55.23
2022-10-26T16:41:08.597Z,55.24
2022-10-26T16:43:40.325Z,55.25
2022-10-26T16:46:15.486Z,55.12
2022-10-26T16:48:44.106Z,55.18
2022-10-26T16:51:12.609Z,55.41
2022-10-26T16:53:39.853Z,55.23
2022-10-26T16:56:14.288Z,55.27
2022-10-26T16:58:41.549Z,55.05
2022-10-26T17:01:08.543Z,55.05
2022-10-26T17:03:35.715Z,55.10
2022-10-26T17:06:04.145Z,55.10
2022-10-26T17:08:31.987Z,55.08
2022-10-26T17:11:06.184Z,55.05
2022-10-26T17:13:33.197Z,55.33
2022-10-26T17:16:07.532Z,55.35
2022-10-26T17:18:34.559Z,55.41
2022-10-26T17:21:01.288Z,55.27
2022-10-26T17:23:28.371Z,55.02
2022-10-26T17:25:55.164Z,55.43
2022-10-26T17:28:22.228Z,54.97
2022-10-26T17:30:49.083Z,54.94
2022-10-26T17:33:16.119Z,54.94
2022-10-26T17:35:42.908Z,54.96
2022-10-26T17:38:09.871Z,55.22
2022-10-26T17:40:36.611Z,54.98
2022-10-26T17:43:03.646Z,55.02
2022-10-26T17:45:30.393Z,55.32
2022-10-26T17:47:57.371Z,54.83
2022-10-26T17:50:24.126Z,55.46
2022-10-26T17:52:51.123Z,55.30
2022-10-26T17:55:17.891Z,55.06
2022-10-26T17:57:44.915Z,54.96
2022-10-26T18:00:12.531Z,55.44
2022-10-26T18:02:40.194Z,55.17
2022-10-26T18:05:07.979Z,55.04
2022-10-26T18:07:35.074Z,55.39
2022-10-26T18:10:14.094Z,55.57
2022-10-26T18:12:49.213Z,54.96
2022-10-26T18:15:16.422Z,55.47
2022-10-26T18:17:45.181Z,55.46
2022-10-26T18:20:11.972Z,55.17
2022-10-26T18:22:38.993Z,55.42
2022-10-26T18:25:05.980Z,55.49
2022-10-26T18:27:32.938Z,55.20
2022-10-26T18:29:59.686Z,55.40
2022-10-26T18:32:27.502Z,55.55
2022-10-26T18:34:55.285Z,55.14
2022-10-26T18:37:22.551Z,55.63
2022-10-26T18:39:49.327Z,55.14
2022-10-26T18:42:16.403Z,55.37
2022-10-26T18:47:42.783Z,55.35
2022-10-26T18:50:10.122Z,55.32
2022-10-26T18:52:37.030Z,55.61
2022-10-26T18:55:05.199Z,55.64
2022-10-26T18:57:31.961Z,55.71
2022-10-26T18:59:58.965Z,55.73
2022-10-26T19:02:25.713Z,55.48
2022-10-26T19:04:53.716Z,55.25
2022-10-26T19:07:20.504Z,55.38
2022-10-26T19:09:47.594Z,55.51
2022-10-26T19:12:14.328Z,55.38
2022-10-26T19:14:41.313Z,55.42
2022-10-26T19:17:08.082Z,55.44
2022-10-26T19:19:35.098Z,55.35
2022-10-26T19:22:01.897Z,55.52
2022-10-26T19:24:29.045Z,55.42
2022-10-26T19:26:56.646Z,55.58
2022-10-26T19:29:23.683Z,55.59
2022-10-26T19:31:51.979Z,55.63
2022-10-26T19:34:19.087Z,55.63
2022-10-26T19:36:47.127Z,55.79
2022-10-26T19:39:17.611Z,55.82
2022-10-26T19:41:45.237Z,55.65
2022-10-26T19:44:12.555Z,55.35
2022-10-26T19:46:39.679Z,55.91
2022-10-26T19:49:06.990Z,55.80
2022-10-26T19:51:33.805Z,55.54
2022-10-26T19:54:04.007Z,55.85
2022-10-26T19:56:34.592Z,55.92
2022-10-26T19:59:01.757Z,55.92
2022-10-26T20:01:28.682Z,55.82
2022-10-26T20:03:55.744Z,55.62
2022-10-26T20:06:22.564Z,55.38
2022-10-26T20:08:49.825Z,55.93
2022-10-26T20:11:17.774Z,55.43
2022-10-26T20:13:45.404Z,55.66
2022-10-26T20:16:12.355Z,55.53
2022-10-26T20:18:43.966Z,55.73
2022-10-26T20:21:14.519Z,55.86
2022-10-26T20:23:41.848Z,55.60
2022-10-26T20:26:08.634Z,55.72
2022-10-26T20:28:35.712Z,55.63
2022-10-26T20:31:02.492Z,55.87
2022-10-26T20:33:29.496Z,55.76
2022-10-26T20:35:59.809Z,55.52
2022-10-26T20:38:27.225Z,55.63
2022-10-26T20:40:58.321Z,55.73
2022-10-26T20:43:26.264Z,55.67
2022-10-26T20:45:53.457Z,55.64
2022-10-26T20:48:20.692Z,55.85
2022-10-26T20:50:55.255Z,55.56
2022-10-26T20:53:53.623Z,55.88
2022-10-26T20:56:23.806Z,55.77
2022-10-26T20:58:55.828Z,55.62
2022-10-26T21:01:25.507Z,56.05
2022-10-26T21:03:53.355Z,55.79
2022-10-26T21:06:20.230Z,55.72
2022-10-26T21:08:51.055Z,55.79
2022-10-26T21:11:18.339Z,56.08
2022-10-26T21:13:45.999Z,55.75
2022-10-26T21:16:12.826Z,55.96
2022-10-26T21:18:39.867Z,56.04
2022-10-26T21:21:06.779Z,55.62
2022-10-26T21:23:35.450Z,56.07
2022-10-26T21:26:02.473Z,55.80
2022-10-26T21:28:42.831Z,56.07
2022-10-26T21:31:10.545Z,55.72
2022-10-26T21:33:37.881Z,55.69
2022-10-26T21:36:06.066Z,55.86
2022-10-26T21:38:33.217Z,56.01
2022-10-26T21:41:16.593Z,55.80
2022-10-26T21:43:46.043Z,56.18
2022-10-26T21:46:12.849Z,56.29
2022-10-26T21:48:42.999Z,55.75
2022-10-26T21:51:17.113Z,55.89
2022-10-26T21:53:44.277Z,55.74
2022-10-26T21:56:16.085Z,56.05
2022-10-26T21:58:43.131Z,56.30
2022-10-26T22:01:10.780Z,56.11
2022-10-26T22:03:38.151Z,56.26
2022-10-26T22:06:05.217Z,56.14
2022-10-26T22:08:32.261Z,56.14
2022-10-26T22:10:59.084Z,56.01
2022-10-26T22:13:26.177Z,55.84
2022-10-26T22:16:10.225Z,56.02
2022-10-26T22:18:38.129Z,55.82
2022-10-26T22:21:05.089Z,56.04
2022-10-26T22:23:33.992Z,55.89
2022-10-26T22:26:11.445Z,55.90
2022-10-26T22:28:42.447Z,55.79
2022-10-26T22:31:14.655Z,56.10
2022-10-26T22:33:42.161Z,56.18
2022-10-26T22:36:13.812Z,56.17
2022-10-26T22:38:40.950Z,56.00
2022-10-26T22:41:08.013Z,55.97
2022-10-26T22:43:35.545Z,56.24
2022-10-26T22:46:06.952Z,56.11
2022-10-26T22:48:34.196Z,55.94
2022-10-26T22:51:19.932Z,56.08
2022-10-26T22:53:47.228Z,56.29
2022-10-26T22:56:14.169Z,56.09
2022-10-26T22:58:41.270Z,55.98
2022-10-26T23:01:08.096Z,56.18
2022-10-26T23:03:35.199Z,56.37
2022-10-26T23:06:02.295Z,56.06
2022-10-26T23:08:29.476Z,56.21
2022-10-26T23:11:00.225Z,55.93
2022-10-26T23:13:27.715Z,56.00
2022-10-26T23:15:54.837Z,56.06
2022-10-26T23:18:22.574Z,56.11
2022-10-26T23:20:50.228Z,56.39
2022-10-26T23:23:17.860Z,56.19
2022-10-26T23:25:44.757Z,56.17
2022-10-26T23:28:12.025Z,56.08
2022-10-26T23:30:38.896Z,56.08
2022-10-26T23:33:05.963Z,56.36
2022-10-26T23:35:32.819Z,56.11
2022-10-26T23:37:59.936Z,56.29
2022-10-26T23:40:27.282Z,56.37
2022-10-26T23:42:54.369Z,56.47
2022-10-26T23:45:21.598Z,56.34
2022-10-26T23:47:48.959Z,56.26
2022-10-26T23:50:16.150Z,56.68
2022-10-26T23:52:49.735Z,56.49
2022-10-26T23:55:16.761Z,56.65
2022-10-26T23:57:43.764Z,56.54
