createdAt,value
2018-11-14T00:01:59.234Z,7.67
2018-11-14T00:04:34.233Z,7.00
2018-11-14T00:07:07.038Z,7.00
2018-11-14T00:09:38.258Z,9.67
2018-11-14T00:12:12.950Z,7.00
2018-11-14T00:14:44.987Z,7.00
2018-11-14T00:17:21.109Z,9.00
2018-11-14T00:19:52.828Z,7.00
2018-11-14T00:22:29.228Z,9.00
2018-11-14T00:25:08.586Z,8.33
2018-11-14T00:27:43.437Z,7.00
2018-11-14T00:30:26.825Z,7.00
2018-11-14T00:33:03.595Z,8.33
2018-11-14T00:35:37.709Z,7.00
2018-11-14T00:38:13.766Z,9.00
2018-11-14T00:40:48.814Z,8.33
2018-11-14T00:43:20.203Z,8.33
2018-11-14T00:46:02.308Z,7.00
2018-11-14T00:48:37.370Z,9.00
2018-11-14T00:51:09.397Z,9.00
2018-11-14T00:53:47.713Z,7.00
2018-11-14T00:56:22.682Z,7.00
2018-11-14T00:58:55.511Z,9.00
2018-11-14T01:01:29.927Z,7.67
2018-11-14T01:04:07.096Z,8.33
2018-11-14T01:06:41.923Z,7.00
2018-11-14T01:09:15.117Z,9.00
2018-11-14T01:11:47.121Z,7.00
2018-11-14T01:14:21.534Z,9.00
2018-11-14T01:16:59.658Z,7.67
2018-11-14T01:19:32.931Z,6.33
2018-11-14T01:22:10.494Z,7.00
2018-11-14T01:24:48.193Z,6.67
2018-11-14T01:27:19.929Z,7.00
2018-11-14T01:29:52.636Z,5.00
2018-11-14T01:32:29.599Z,7.00
2018-11-14T01:35:12.188Z,8.33
2018-11-14T01:37:46.346Z,7.00
2018-11-14T01:40:23.496Z,7.00
2018-11-14T01:43:00.084Z,7.00
2018-11-14T01:45:33.296Z,8.33
2018-11-14T01:48:07.332Z,7.00
2018-11-14T01:50:39.700Z,5.67
2018-11-14T01:53:11.771Z,7.00
2018-11-14T01:55:48.926Z,7.00
2018-11-14T01:58:20.860Z,7.00
2018-11-14T02:00:53.743Z,5.00
2018-11-14T02:03:28.718Z,5.00
2018-11-14T02:06:01.385Z,5.00
2018-11-14T02:08:35.207Z,7.67
2018-11-14T02:11:07.839Z,7.00
2018-11-14T02:13:46.461Z,5.67
2018-11-14T02:16:22.946Z,7.00
2018-11-14T02:18:58.137Z,9.00
2018-11-14T02:21:34.139Z,7.00
2018-11-14T02:24:10.778Z,5.00
2018-11-14T02:26:46.525Z,5.00
2018-11-14T02:29:19.399Z,5.67
2018-11-14T02:32:00.551Z,5.00
2018-11-14T02:40:46.738Z,5.00
2018-11-14T02:43:31.110Z,4.60
2018-11-14T02:51:43.939Z,5.00
2018-11-14T02:54:33.100Z,5.00
2018-11-14T02:57:17.271Z,5.67
2018-11-14T02:59:55.630Z,6.33
2018-11-14T03:02:45.661Z,7.67
2018-11-14T03:08:06.560Z,7.00
2018-11-14T03:10:42.371Z,7.67
2018-11-14T03:13:33.145Z,11.00
2018-11-14T03:45:29.323Z,5.67
2018-11-14T03:51:01.775Z,5.00
2018-11-14T03:53:42.424Z,7.00
2018-11-14T03:56:30.846Z,6.33
2018-11-14T03:59:14.326Z,7.67
2018-11-14T04:13:03.657Z,7.00
2018-11-14T04:15:38.413Z,5.67
2018-11-14T04:18:13.051Z,7.00
2018-11-14T04:20:51.176Z,9.00
2018-11-14T04:23:33.181Z,7.67
2018-11-14T04:26:16.582Z,7.00
2018-11-14T04:29:08.810Z,6.33
2018-11-14T04:32:06.928Z,4.33
2018-11-14T04:37:54.638Z,7.67
2018-11-14T04:40:56.578Z,6.33
2018-11-14T04:44:16.370Z,5.67
2018-11-14T04:53:03.944Z,7.67
2018-11-14T05:08:56.663Z,14.00
2018-11-14T05:11:28.245Z,10.33
2018-11-14T05:14:05.130Z,11.33
2018-11-14T05:16:38.286Z,9.67
2018-11-14T05:19:18.635Z,10.67
2018-11-14T05:21:55.930Z,7.00
2018-11-14T05:24:34.508Z,9.00
2018-11-14T05:27:12.491Z,8.33
2018-11-14T05:29:54.634Z,10.00
2018-11-14T05:32:27.264Z,9.00
2018-11-14T05:35:06.515Z,8.33
2018-11-14T05:37:41.636Z,10.67
2018-11-14T05:40:21.341Z,9.00
2018-11-14T05:42:59.541Z,9.67
2018-11-14T05:45:35.998Z,9.00
2018-11-14T05:48:10.014Z,11.33
2018-11-14T05:50:55.643Z,10.67
2018-11-14T05:53:35.752Z,11.00
2018-11-14T05:56:10.022Z,9.00
2018-11-14T05:58:42.832Z,10.33
2018-11-14T06:01:24.826Z,7.00
2018-11-14T06:04:04.341Z,9.00
2018-11-14T06:06:39.069Z,11.00
2018-11-14T06:09:17.857Z,11.00
2018-11-14T06:11:52.382Z,9.67
2018-11-14T06:14:24.846Z,11.00
2018-11-14T06:17:01.899Z,9.00
2018-11-14T06:19:37.983Z,8.33
2018-11-14T06:22:12.443Z,8.33
2018-11-14T06:24:48.887Z,7.00
2018-11-14T06:27:25.544Z,7.00
2018-11-14T06:30:01.989Z,8.33
2018-11-14T06:32:38.658Z,9.00
2018-11-14T06:35:12.717Z,7.00
2018-11-14T06:37:54.949Z,5.00
2018-11-14T06:40:31.785Z,7.00
2018-11-14T06:43:09.847Z,5.00
2018-11-14T06:45:46.158Z,5.67
2018-11-14T06:48:23.235Z,6.33
2018-11-14T06:50:56.608Z,5.00
2018-11-14T06:53:38.526Z,5.00
2018-11-14T06:56:13.898Z,5.00
2018-11-14T06:58:51.518Z,5.00
2018-11-14T07:01:27.376Z,5.00
2018-11-14T07:04:03.736Z,7.00
2018-11-14T07:06:43.859Z,5.00
2018-11-14T07:09:20.128Z,7.67
2018-11-14T07:11:55.301Z,7.00
2018-11-14T07:14:34.729Z,7.67
2018-11-14T07:17:10.599Z,9.67
2018-11-14T07:19:48.693Z,5.00
2018-11-14T07:22:26.342Z,7.00
2018-11-14T07:25:05.778Z,7.00
2018-11-14T07:27:48.552Z,11.00
2018-11-14T07:30:27.040Z,9.67
2018-11-14T07:33:07.814Z,10.67
2018-11-14T07:35:42.106Z,10.67
2018-11-14T07:38:38.293Z,11.67
2018-11-14T07:41:12.780Z,10.67
2018-11-14T07:43:48.598Z,11.67
2018-11-14T07:46:23.370Z,9.33
2018-11-14T07:49:00.675Z,9.33
2018-11-14T07:51:58.652Z,9.33
2018-11-14T07:54:39.311Z,10.67
2018-11-14T07:57:13.538Z,9.67
2018-11-14T07:59:52.449Z,14.00
2018-11-14T08:02:22.211Z,10.00
2018-11-14T08:04:51.970Z,12.00
2018-11-14T08:07:22.128Z,10.00
2018-11-14T08:10:02.243Z,12.00
2018-11-14T08:12:33.050Z,10.00
2018-11-14T08:15:07.703Z,12.33
2018-11-14T08:17:42.092Z,10.00
2018-11-14T08:20:15.937Z,11.33
2018-11-14T08:22:53.402Z,10.00
2018-11-14T08:25:28.723Z,11.67
2018-11-14T08:28:05.934Z,11.67
2018-11-14T08:30:46.577Z,11.67
2018-11-14T08:36:42.227Z,11.33
2018-11-14T08:39:16.927Z,9.33
2018-11-14T08:41:52.861Z,12.33
2018-11-14T08:44:26.463Z,10.00
2018-11-14T08:47:00.010Z,10.00
2018-11-14T08:49:34.909Z,8.00
2018-11-14T08:52:10.321Z,8.67
2018-11-14T08:54:47.645Z,11.33
2018-11-14T08:57:20.659Z,12.00
2018-11-14T08:59:56.935Z,10.67
2018-11-14T09:02:32.170Z,11.33
2018-11-14T09:05:12.838Z,10.00
2018-11-14T09:07:48.241Z,10.67
2018-11-14T09:10:26.925Z,15.00
2018-11-14T09:13:04.639Z,11.33
2018-11-14T09:15:49.565Z,12.00
2018-11-14T09:18:27.297Z,12.00
2018-11-14T09:21:08.759Z,10.00
2018-11-14T09:23:44.292Z,11.67
2018-11-14T09:26:19.598Z,14.33
2018-11-14T09:28:59.151Z,12.67
2018-11-14T09:31:34.191Z,14.67
2018-11-14T09:34:11.334Z,11.00
2018-11-14T09:37:04.326Z,11.00
2018-11-14T09:39:58.539Z,12.33
2018-11-14T09:45:56.452Z,14.67
2018-11-14T09:48:36.082Z,15.00
2018-11-14T09:51:11.145Z,15.33
2018-11-14T09:53:54.797Z,15.67
2018-11-14T09:56:27.890Z,12.33
2018-11-14T09:59:01.843Z,15.00
2018-11-14T10:05:11.675Z,16.00
2018-11-14T10:07:45.472Z,16.33
2018-11-14T10:10:19.419Z,15.00
2018-11-14T10:12:53.667Z,16.00
2018-11-14T10:15:28.968Z,15.33
2018-11-14T10:18:04.330Z,17.00
2018-11-14T10:20:38.956Z,17.00
2018-11-14T10:23:22.294Z,16.00
2018-11-14T10:25:59.031Z,17.67
2018-11-14T10:28:31.787Z,15.00
2018-11-14T10:31:05.389Z,15.33
2018-11-14T10:33:41.655Z,15.33
2018-11-14T10:36:17.242Z,16.00
2018-11-14T10:38:51.345Z,15.00
2018-11-14T10:41:28.341Z,15.67
2018-11-14T10:44:07.286Z,18.33
2018-11-14T10:46:42.333Z,18.33
2018-11-14T10:49:16.626Z,17.33
2018-11-14T10:51:54.901Z,16.67
2018-11-14T10:54:32.375Z,16.67
2018-11-14T10:57:11.956Z,15.33
2018-11-14T10:59:46.175Z,18.00
2018-11-14T11:02:25.240Z,16.00
2018-11-14T11:05:03.995Z,17.33
2018-11-14T11:07:44.230Z,16.00
2018-11-14T11:10:22.267Z,19.67
2018-11-14T11:13:03.488Z,15.67
2018-11-14T11:15:40.255Z,15.33
2018-11-14T11:18:20.320Z,16.00
2018-11-14T11:20:55.492Z,18.00
2018-11-14T11:23:29.733Z,16.67
2018-11-14T11:26:05.932Z,19.00
2018-11-14T11:28:42.958Z,20.33
2018-11-14T11:31:19.879Z,18.67
2018-11-14T11:33:54.773Z,16.67
2018-11-14T11:36:30.373Z,16.00
2018-11-14T11:39:07.172Z,16.67
2018-11-14T11:41:42.274Z,17.00
2018-11-14T11:44:21.444Z,16.67
2018-11-14T11:46:55.371Z,20.00
2018-11-14T11:49:34.656Z,20.00
2018-11-14T11:52:11.806Z,18.67
2018-11-14T11:54:53.613Z,17.00
2018-11-14T11:57:36.269Z,22.00
2018-11-14T12:00:26.658Z,17.33
2018-11-14T12:03:03.703Z,16.00
2018-11-14T12:05:41.456Z,15.67
2018-11-14T12:08:20.146Z,13.00
2018-11-14T12:10:56.935Z,17.00
2018-11-14T12:16:19.293Z,16.67
2018-11-14T12:18:56.324Z,16.33
2018-11-14T12:21:34.961Z,13.00
2018-11-14T12:24:12.754Z,17.33
2018-11-14T12:26:52.305Z,15.00
2018-11-14T12:32:06.546Z,16.67
2018-11-14T12:34:41.777Z,15.00
2018-11-14T12:37:18.138Z,19.00
2018-11-14T12:39:58.702Z,18.50
2018-11-14T12:42:36.489Z,18.00
2018-11-14T12:45:12.998Z,17.67
2018-11-14T12:47:52.060Z,17.00
2018-11-14T12:50:28.711Z,16.00
2018-11-14T12:53:15.979Z,13.67
2018-11-14T12:55:49.627Z,16.67
2018-11-14T12:58:24.354Z,15.00
2018-11-14T13:01:03.530Z,15.00
2018-11-14T13:06:19.646Z,16.00
2018-11-14T13:08:55.285Z,13.00
2018-11-14T13:11:30.674Z,13.00
2018-11-14T13:14:04.093Z,14.33
2018-11-14T13:16:39.396Z,15.00
2018-11-14T13:19:16.944Z,13.00
2018-11-14T13:21:51.949Z,15.00
2018-11-14T13:24:30.302Z,16.00
2018-11-14T13:27:04.258Z,14.33
2018-11-14T13:29:41.529Z,13.33
2018-11-14T13:32:23.591Z,16.00
2018-11-14T13:35:01.182Z,13.00
2018-11-14T13:37:35.887Z,16.00
2018-11-14T13:40:13.508Z,12.33
2018-11-14T13:42:50.438Z,15.33
2018-11-14T13:45:31.356Z,16.67
2018-11-14T13:48:12.270Z,14.33
2018-11-14T13:50:46.444Z,13.33
2018-11-14T13:53:21.803Z,15.00
2018-11-14T13:55:55.547Z,11.67
2018-11-14T13:58:31.357Z,14.67
2018-11-14T14:01:09.883Z,13.67
2018-11-14T14:03:45.610Z,11.67
2018-11-14T14:06:20.218Z,17.33
2018-11-14T14:09:01.376Z,15.00
2018-11-14T14:11:39.231Z,15.00
2018-11-14T14:14:22.091Z,16.00
2018-11-14T14:16:58.417Z,11.00
2018-11-14T14:19:35.628Z,13.00
2018-11-14T14:22:09.612Z,13.67
2018-11-14T14:24:58.560Z,14.67
2018-11-14T14:27:38.560Z,14.00
2018-11-14T14:30:24.528Z,17.33
2018-11-14T14:33:01.255Z,16.00
2018-11-14T14:35:33.905Z,16.00
2018-11-14T14:44:07.702Z,13.33
2018-11-14T14:46:43.371Z,14.67
2018-11-14T14:49:17.429Z,14.67
2018-11-14T14:51:58.028Z,14.67
2018-11-14T14:54:31.503Z,16.00
2018-11-14T14:57:07.348Z,14.67
2018-11-14T14:59:43.431Z,15.67
2018-11-14T15:02:20.692Z,13.00
2018-11-14T15:04:56.112Z,14.67
2018-11-14T15:07:31.671Z,11.67
2018-11-14T15:10:11.809Z,13.00
2018-11-14T15:12:46.374Z,13.00
2018-11-14T15:15:30.326Z,14.67
2018-11-14T15:18:04.309Z,14.00
2018-11-14T15:20:38.721Z,14.67
2018-11-14T15:23:15.108Z,19.67
2018-11-14T15:25:54.861Z,21.00
2018-11-14T15:28:29.789Z,18.00
2018-11-14T15:31:07.085Z,15.67
2018-11-14T15:33:42.664Z,13.00
2018-11-14T15:36:18.486Z,13.00
2018-11-14T15:38:54.831Z,16.00
2018-11-14T15:41:30.358Z,13.00
2018-11-14T15:44:08.998Z,13.00
2018-11-14T15:46:46.819Z,13.00
2018-11-14T15:52:10.515Z,16.33
2018-11-14T15:54:55.402Z,14.33
2018-11-14T15:57:32.393Z,15.00
2018-11-14T16:00:13.955Z,13.00
2018-11-14T16:02:48.280Z,14.33
2018-11-14T16:05:24.758Z,13.00
2018-11-14T16:08:01.128Z,13.67
2018-11-14T16:13:19.372Z,13.67
2018-11-14T16:15:53.836Z,14.33
2018-11-14T16:18:34.089Z,14.67
2018-11-14T16:21:07.944Z,16.33
2018-11-14T16:23:43.877Z,15.67
2018-11-14T16:26:16.003Z,15.67
2018-11-14T16:28:59.511Z,15.67
2018-11-14T16:31:32.542Z,13.33
2018-11-14T16:34:09.553Z,15.00
2018-11-14T16:36:50.617Z,14.00
2018-11-14T16:39:24.697Z,14.00
2018-11-14T16:41:58.339Z,16.00
2018-11-14T16:44:30.141Z,14.00
2018-11-14T16:47:04.649Z,16.33
2018-11-14T16:49:37.926Z,11.33
2018-11-14T16:52:15.743Z,8.67
2018-11-14T16:54:50.849Z,12.67
2018-11-14T16:57:27.690Z,10.00
2018-11-14T17:00:01.745Z,8.67
2018-11-14T17:02:38.238Z,10.67
2018-11-14T17:05:17.921Z,10.00
2018-11-14T17:07:53.080Z,16.33
2018-11-14T17:10:32.870Z,15.67
2018-11-14T17:13:09.572Z,10.00
2018-11-14T17:15:45.268Z,11.33
2018-11-14T17:18:20.197Z,11.33
2018-11-14T17:20:51.534Z,11.33
2018-11-14T17:23:27.214Z,12.00
2018-11-14T17:26:06.965Z,12.00
2018-11-14T17:28:42.973Z,10.00
2018-11-14T17:31:24.555Z,9.00
2018-11-14T17:33:59.530Z,9.33
2018-11-14T17:36:40.446Z,7.33
2018-11-14T17:39:21.395Z,10.67
2018-11-14T17:41:59.135Z,10.00
2018-11-14T17:44:32.015Z,13.33
2018-11-14T17:47:03.869Z,12.00
2018-11-14T17:49:45.291Z,10.33
2018-11-14T17:52:20.739Z,11.33
2018-11-14T17:54:57.094Z,10.00
2018-11-14T17:57:34.322Z,10.67
2018-11-14T18:00:21.596Z,10.00
2018-11-14T18:03:01.819Z,12.00
2018-11-14T18:05:43.259Z,13.33
2018-11-14T18:08:17.538Z,10.67
2018-11-14T18:10:49.462Z,10.67
2018-11-14T18:13:32.728Z,13.67
2018-11-14T18:16:10.363Z,10.67
2018-11-14T18:18:49.721Z,12.00
2018-11-14T18:21:27.416Z,12.67
2018-11-14T18:24:02.305Z,13.33
2018-11-14T18:26:43.875Z,14.33
2018-11-14T18:29:17.504Z,11.33
2018-11-14T18:31:51.977Z,10.00
2018-11-14T18:34:33.342Z,13.67
2018-11-14T18:37:08.385Z,13.67
2018-11-14T18:39:51.552Z,15.67
2018-11-14T18:42:26.218Z,14.67
2018-11-14T18:45:03.230Z,12.33
2018-11-14T18:47:38.569Z,14.67
2018-11-14T18:50:16.476Z,14.33
2018-11-14T18:52:50.430Z,10.67
2018-11-14T18:55:27.328Z,18.33
2018-11-14T18:58:03.572Z,15.67
2018-11-14T19:03:17.622Z,12.67
2018-11-14T19:05:47.171Z,13.67
2018-11-14T19:08:19.842Z,15.00
2018-11-14T19:10:50.038Z,14.33
2018-11-14T19:13:20.147Z,15.67
2018-11-14T19:16:00.519Z,14.33
2018-11-14T19:18:36.647Z,13.67
2018-11-14T19:21:11.358Z,13.67
2018-11-14T19:23:49.126Z,12.67
2018-11-14T19:26:33.786Z,9.33
2018-11-14T19:29:09.893Z,12.00
2018-11-14T19:31:47.227Z,12.00
2018-11-14T19:34:24.289Z,14.33
2018-11-14T19:37:01.992Z,15.00
2018-11-14T19:39:35.410Z,11.33
2018-11-14T19:42:10.882Z,12.33
2018-11-14T19:44:46.012Z,14.67
2018-11-14T19:47:26.299Z,12.33
2018-11-14T19:49:59.698Z,16.33
2018-11-14T19:52:42.289Z,15.00
2018-11-14T19:55:22.585Z,15.67
2018-11-14T19:57:57.901Z,13.67
2018-11-14T20:00:37.434Z,16.67
2018-11-14T20:03:14.500Z,15.00
2018-11-14T20:05:47.039Z,16.33
2018-11-14T20:08:20.381Z,15.67
2018-11-14T20:10:56.413Z,18.67
2018-11-14T20:16:20.388Z,17.67
2018-11-14T20:18:55.856Z,18.00
2018-11-14T20:21:35.077Z,17.00
2018-11-14T20:24:15.938Z,16.33
2018-11-14T20:26:51.567Z,13.67
2018-11-14T20:29:32.445Z,14.67
2018-11-14T20:32:09.617Z,15.67
2018-11-14T20:34:47.351Z,15.00
2018-11-14T20:37:24.323Z,15.00
2018-11-14T20:40:02.423Z,17.00
2018-11-14T20:42:39.908Z,16.33
2018-11-14T20:45:23.483Z,17.00
2018-11-14T20:48:00.078Z,17.00
2018-11-14T20:50:37.297Z,15.33
2018-11-14T20:53:48.397Z,13.00
2018-11-14T20:56:27.283Z,17.00
2018-11-14T20:59:07.075Z,15.67
2018-11-14T21:01:41.898Z,17.00
2018-11-14T21:04:16.417Z,15.00
2018-11-14T21:06:53.000Z,17.00
2018-11-14T21:12:14.098Z,19.50
2018-11-14T21:14:45.380Z,17.00
2018-11-14T21:17:23.515Z,19.00
2018-11-14T21:20:00.142Z,18.33
2018-11-14T21:22:38.187Z,13.67
2018-11-14T21:25:26.230Z,17.00
2018-11-14T21:28:04.091Z,17.00
2018-11-14T21:30:42.943Z,15.00
2018-11-14T21:33:17.526Z,15.00
2018-11-14T21:35:55.088Z,16.33
2018-11-14T21:38:33.319Z,14.67
2018-11-14T21:41:07.901Z,13.67
2018-11-14T21:46:32.295Z,17.00
2018-11-14T21:49:12.735Z,14.00
2018-11-14T21:51:52.024Z,14.67
2018-11-14T21:54:28.436Z,12.00
2018-11-14T21:57:02.051Z,10.67
2018-11-14T22:02:16.173Z,14.67
2018-11-14T22:04:49.911Z,16.33
2018-11-14T22:07:28.951Z,12.00
2018-11-14T22:10:02.638Z,17.00
2018-11-14T22:15:15.107Z,16.33
2018-11-14T22:17:51.386Z,14.33
2018-11-14T22:20:29.995Z,15.67
2018-11-14T22:23:06.320Z,17.67
2018-11-14T22:25:41.950Z,18.33
2018-11-14T22:28:26.795Z,15.00
2018-11-14T22:31:00.270Z,14.00
2018-11-14T22:33:34.895Z,15.67
2018-11-14T22:36:07.994Z,12.00
2018-11-14T22:38:41.374Z,13.33
2018-11-14T22:41:19.821Z,14.00
2018-11-14T22:43:54.469Z,11.33
2018-11-14T22:46:29.100Z,10.33
2018-11-14T22:49:07.266Z,10.67
2018-11-14T22:51:41.398Z,10.33
2018-11-14T22:54:15.763Z,10.67
2018-11-14T22:56:53.710Z,10.67
2018-11-14T22:59:31.255Z,10.67
2018-11-14T23:02:10.380Z,11.33
2018-11-14T23:04:49.302Z,10.67
2018-11-14T23:07:24.350Z,9.00
2018-11-14T23:09:59.555Z,8.67
2018-11-14T23:12:34.423Z,13.33
2018-11-14T23:17:57.196Z,14.67
2018-11-14T23:20:33.050Z,8.33
2018-11-14T23:23:15.081Z,5.00
2018-11-14T23:25:51.919Z,11.33
2018-11-14T23:28:27.874Z,12.67
2018-11-14T23:31:02.224Z,12.00
2018-11-14T23:33:35.913Z,12.67
2018-11-14T23:36:09.861Z,10.67
2018-11-14T23:38:44.990Z,7.00
2018-11-14T23:41:23.093Z,7.67
2018-11-14T23:43:57.295Z,10.00
2018-11-14T23:46:31.217Z,10.00
2018-11-14T23:49:08.098Z,9.33
2018-11-14T23:51:40.230Z,11.33
2018-11-14T23:54:13.563Z,9.33
2018-11-14T23:56:49.615Z,12.67
2018-11-14T23:59:26.376Z,11.33
