createdAt,value
2016-03-10T00:00:03.700Z,0
2016-03-10T00:01:03.767Z,0
2016-03-10T00:02:03.737Z,0
2016-03-10T00:03:03.756Z,0
2016-03-10T00:04:03.758Z,0
2016-03-10T00:05:03.777Z,0
2016-03-10T00:06:03.832Z,0
2016-03-10T00:07:03.789Z,0
2016-03-10T00:08:03.822Z,0
2016-03-10T00:09:03.809Z,0
2016-03-10T00:10:03.843Z,0
2016-03-10T00:11:03.861Z,0
2016-03-10T00:12:03.880Z,0
2016-03-10T00:13:03.897Z,0
2016-03-10T00:14:03.885Z,0
2016-03-10T00:15:03.888Z,0
2016-03-10T00:16:03.922Z,0
2016-03-10T00:17:03.924Z,0
2016-03-10T00:18:03.959Z,0
2016-03-10T00:19:03.930Z,0
2016-03-10T00:20:03.964Z,0
2016-03-10T00:21:03.982Z,0
2016-03-10T00:22:04.000Z,0
2016-03-10T00:23:04.018Z,0
2016-03-10T00:24:04.022Z,0
2016-03-10T00:25:04.024Z,0
2016-03-10T00:26:04.027Z,0
2016-03-10T00:27:04.060Z,0
2016-03-10T00:28:04.079Z,0
2016-03-10T00:29:04.051Z,0
2016-03-10T00:30:04.084Z,0
2016-03-10T00:31:03.979Z,0
2016-03-10T00:32:03.985Z,0
2016-03-10T00:33:03.978Z,0
2016-03-10T00:34:04.120Z,0
2016-03-10T00:35:04.139Z,0
2016-03-10T00:36:04.158Z,0
2016-03-10T00:37:04.161Z,0
2016-03-10T00:38:04.201Z,0
2016-03-10T00:39:04.203Z,0
2016-03-10T00:40:04.221Z,0
2016-03-10T00:41:04.239Z,0
2016-03-10T00:42:04.212Z,0
2016-03-10T00:43:04.214Z,0
2016-03-10T00:44:04.092Z,0
2016-03-10T00:45:04.267Z,0
2016-03-10T00:46:04.254Z,0
2016-03-10T00:47:04.287Z,0
2016-03-10T00:48:04.337Z,0
2016-03-10T00:49:04.308Z,0
2016-03-10T00:50:04.326Z,0
2016-03-10T00:51:04.329Z,0
2016-03-10T00:52:04.348Z,0
2016-03-10T00:53:04.335Z,0
2016-03-10T00:54:04.462Z,0
2016-03-10T00:55:04.386Z,0
2016-03-10T00:56:04.374Z,0
2016-03-10T00:57:04.392Z,0
2016-03-10T00:58:04.426Z,0
2016-03-10T00:59:04.414Z,0
2016-03-10T01:00:04.463Z,0
2016-03-10T01:01:04.435Z,0
2016-03-10T01:02:04.452Z,0
2016-03-10T01:03:04.486Z,0
2016-03-10T01:04:04.473Z,0
2016-03-10T01:05:04.508Z,0
2016-03-10T01:06:04.526Z,0
2016-03-10T01:07:04.497Z,0
2016-03-10T01:08:04.531Z,0
2016-03-10T01:09:04.534Z,0
2016-03-10T01:10:04.584Z,0
2016-03-10T01:11:04.571Z,0
2016-03-10T01:12:04.589Z,0
2016-03-10T01:13:04.592Z,0
2016-03-10T01:14:04.595Z,0
2016-03-10T01:15:04.628Z,0
2016-03-10T01:16:04.615Z,0
2016-03-10T01:17:04.633Z,0
2016-03-10T01:18:04.620Z,0
2016-03-10T01:19:04.654Z,0
2016-03-10T01:20:04.720Z,0
2016-03-10T01:21:04.691Z,0
2016-03-10T01:22:04.553Z,0
2016-03-10T01:23:04.758Z,0
2016-03-10T01:24:04.715Z,0
2016-03-10T01:25:04.717Z,0
2016-03-10T01:26:04.767Z,0
2016-03-10T01:27:04.739Z,0
2016-03-10T01:28:04.758Z,0
2016-03-10T01:29:04.603Z,0
2016-03-10T01:30:04.778Z,0
2016-03-10T01:31:04.811Z,0
2016-03-10T01:32:04.830Z,0
2016-03-10T01:33:04.833Z,0
2016-03-10T01:34:04.836Z,0
2016-03-10T01:35:04.822Z,0
2016-03-10T01:36:04.871Z,0
2016-03-10T01:37:04.859Z,0
2016-03-10T01:38:04.877Z,0
2016-03-10T01:39:04.912Z,0
2016-03-10T01:40:04.898Z,0
2016-03-10T01:41:04.933Z,0
2016-03-10T01:42:04.904Z,0
2016-03-10T01:43:04.798Z,0
2016-03-10T01:44:04.987Z,0
2016-03-10T01:45:04.943Z,0
2016-03-10T01:46:04.976Z,0
2016-03-10T01:47:04.980Z,0
2016-03-10T01:48:05.014Z,0
2016-03-10T01:49:05.017Z,0
2016-03-10T01:50:05.019Z,0
2016-03-10T01:51:05.069Z,0
2016-03-10T01:52:05.103Z,0
2016-03-10T01:53:05.043Z,0
2016-03-10T01:54:05.092Z,0
2016-03-10T01:55:05.095Z,0
2016-03-10T01:56:05.098Z,0
2016-03-10T01:57:05.085Z,0
2016-03-10T01:58:05.103Z,0
2016-03-10T01:59:05.136Z,0
2016-03-10T02:00:05.139Z,0
2016-03-10T02:01:05.189Z,0
2016-03-10T02:02:05.191Z,0
2016-03-10T02:03:05.179Z,0
2016-03-10T02:04:05.197Z,0
2016-03-10T02:05:05.199Z,0
2016-03-10T02:06:05.203Z,0
2016-03-10T02:07:05.221Z,0
2016-03-10T02:08:05.224Z,0
2016-03-10T02:09:05.258Z,0
2016-03-10T02:10:05.261Z,0
2016-03-10T02:11:05.263Z,0
2016-03-10T02:12:05.266Z,0
2016-03-10T02:13:05.284Z,0
2016-03-10T02:14:05.302Z,0
2016-03-10T02:15:05.305Z,0
2016-03-10T02:16:05.339Z,0
2016-03-10T02:17:05.326Z,0
2016-03-10T02:18:05.375Z,0
2016-03-10T02:19:05.347Z,0
2016-03-10T02:20:05.350Z,0
2016-03-10T02:21:05.243Z,0
2016-03-10T02:22:05.402Z,0
2016-03-10T02:23:05.421Z,0
2016-03-10T02:24:05.408Z,0
2016-03-10T02:25:05.426Z,0
2016-03-10T02:26:05.428Z,0
2016-03-10T02:27:05.462Z,0
2016-03-10T02:28:05.464Z,0
2016-03-10T02:29:05.484Z,0
2016-03-10T02:30:05.486Z,0
2016-03-10T02:31:05.505Z,0
2016-03-10T02:32:05.522Z,0
2016-03-10T02:33:05.510Z,0
2016-03-10T02:34:05.528Z,0
2016-03-10T02:35:05.593Z,0
2016-03-10T02:36:05.549Z,0
2016-03-10T02:37:05.583Z,0
2016-03-10T02:38:05.555Z,0
2016-03-10T02:39:05.604Z,0
2016-03-10T02:40:05.607Z,0
2016-03-10T02:41:05.624Z,0
2016-03-10T02:42:05.659Z,0
2016-03-10T02:43:05.646Z,0
2016-03-10T02:44:05.649Z,0
2016-03-10T02:45:05.667Z,0
2016-03-10T02:46:04.920Z,0
2016-03-10T02:47:05.703Z,0
2016-03-10T02:48:05.691Z,0
2016-03-10T02:49:05.709Z,0
2016-03-10T02:50:05.728Z,0
2016-03-10T02:51:05.745Z,0
2016-03-10T02:52:05.843Z,0
2016-03-10T02:53:05.751Z,0
2016-03-10T02:54:05.785Z,0
2016-03-10T02:55:05.787Z,0
2016-03-10T02:56:05.822Z,0
2016-03-10T02:57:05.809Z,0
2016-03-10T02:58:05.828Z,0
2016-03-10T02:59:05.830Z,0
2016-03-10T03:00:05.894Z,0
2016-03-10T03:01:05.835Z,0
2016-03-10T03:02:05.853Z,0
2016-03-10T03:03:05.888Z,0
2016-03-10T03:04:05.858Z,0
2016-03-10T03:05:05.893Z,0
2016-03-10T03:06:05.786Z,0
2016-03-10T03:07:05.899Z,0
2016-03-10T03:08:05.932Z,0
2016-03-10T03:09:05.935Z,0
2016-03-10T03:10:05.968Z,0
2016-03-10T03:11:05.940Z,0
2016-03-10T03:12:05.958Z,0
2016-03-10T03:13:06.024Z,0
2016-03-10T03:14:05.995Z,0
2016-03-10T03:15:06.013Z,0
2016-03-10T03:16:06.016Z,0
2016-03-10T03:17:06.051Z,0
2016-03-10T03:18:06.037Z,0
2016-03-10T03:19:06.024Z,0
2016-03-10T03:20:06.059Z,0
2016-03-10T03:21:06.077Z,0
2016-03-10T03:22:06.095Z,0
2016-03-10T03:23:06.082Z,0
2016-03-10T03:24:06.100Z,0
2016-03-10T03:25:06.134Z,0
2016-03-10T03:26:06.121Z,0
2016-03-10T03:27:06.187Z,0
2016-03-10T03:28:06.048Z,0
2016-03-10T03:29:06.160Z,0
2016-03-10T03:30:06.163Z,0
2016-03-10T03:31:06.181Z,0
2016-03-10T03:32:06.200Z,0
2016-03-10T03:33:06.202Z,0
2016-03-10T03:34:06.205Z,0
2016-03-10T03:35:06.239Z,0
2016-03-10T03:36:06.227Z,0
2016-03-10T03:37:06.260Z,0
2016-03-10T03:38:06.277Z,0
2016-03-10T03:39:06.265Z,0
2016-03-10T03:40:06.283Z,0
2016-03-10T03:41:06.286Z,0
2016-03-10T03:42:06.320Z,0
2016-03-10T03:43:06.229Z,0
2016-03-10T03:44:06.325Z,0
2016-03-10T03:45:06.343Z,0
2016-03-10T03:46:06.331Z,0
2016-03-10T03:47:06.381Z,0
2016-03-10T03:48:06.383Z,0
2016-03-10T03:49:06.418Z,0
2016-03-10T03:50:06.420Z,0
2016-03-10T03:51:06.407Z,0
2016-03-10T03:52:06.440Z,0
2016-03-10T03:53:06.443Z,0
2016-03-10T03:54:06.462Z,0
2016-03-10T03:55:06.449Z,0
2016-03-10T03:56:06.483Z,0
2016-03-10T03:57:06.470Z,0
2016-03-10T03:58:06.550Z,0
2016-03-10T03:59:06.506Z,0
2016-03-10T04:00:06.509Z,0
2016-03-10T04:01:06.528Z,0
2016-03-10T04:02:06.530Z,0
2016-03-10T04:03:06.533Z,0
2016-03-10T04:04:06.677Z,0
2016-03-10T04:05:06.570Z,0
2016-03-10T04:06:06.603Z,0
2016-03-10T04:07:06.575Z,0
2016-03-10T04:08:06.655Z,0
2016-03-10T04:09:06.627Z,0
2016-03-10T04:10:06.661Z,0
2016-03-10T04:11:06.663Z,0
2016-03-10T04:12:06.651Z,0
2016-03-10T04:13:06.668Z,0
2016-03-10T04:14:06.766Z,0
2016-03-10T04:15:06.674Z,0
2016-03-10T04:16:06.771Z,0
2016-03-10T04:17:06.711Z,0
2016-03-10T04:18:06.761Z,0
2016-03-10T04:19:06.748Z,0
2016-03-10T04:20:06.766Z,0
2016-03-10T04:21:06.754Z,0
2016-03-10T04:22:06.772Z,0
2016-03-10T04:23:06.821Z,0
2016-03-10T04:24:06.809Z,0
2016-03-10T04:25:06.796Z,0
2016-03-10T04:26:06.829Z,0
2016-03-10T04:27:06.066Z,0
2016-03-10T04:28:06.834Z,0
2016-03-10T04:29:06.837Z,0
2016-03-10T04:30:06.856Z,0
2016-03-10T04:31:06.858Z,0
2016-03-10T04:32:06.845Z,0
2016-03-10T04:33:06.895Z,0
2016-03-10T04:34:06.883Z,0
2016-03-10T04:35:06.916Z,0
2016-03-10T04:36:06.980Z,0
2016-03-10T04:37:06.921Z,0
2016-03-10T04:38:06.939Z,0
2016-03-10T04:39:06.942Z,0
2016-03-10T04:40:06.991Z,0
2016-03-10T04:41:06.963Z,0
2016-03-10T04:42:07.028Z,0
2016-03-10T04:43:06.999Z,0
2016-03-10T04:44:06.987Z,0
2016-03-10T04:45:07.037Z,0
2016-03-10T04:46:07.007Z,0
2016-03-10T04:47:07.057Z,0
2016-03-10T04:48:07.076Z,0
2016-03-10T04:49:07.063Z,0
2016-03-10T04:50:07.065Z,0
2016-03-10T04:51:07.084Z,0
2016-03-10T04:52:07.117Z,0
2016-03-10T04:53:07.105Z,0
2016-03-10T04:54:07.123Z,0
2016-03-10T04:55:07.142Z,0
2016-03-10T04:56:07.128Z,0
2016-03-10T04:57:07.178Z,0
2016-03-10T04:58:07.164Z,0
2016-03-10T04:59:07.168Z,0
2016-03-10T05:00:07.170Z,0
2016-03-10T05:01:07.189Z,0
2016-03-10T05:02:07.238Z,0
2016-03-10T05:03:07.210Z,0
2016-03-10T05:04:07.228Z,0
2016-03-10T05:05:07.261Z,0
2016-03-10T05:06:07.249Z,0
2016-03-10T05:07:07.283Z,0
2016-03-10T05:08:07.286Z,0
2016-03-10T05:09:07.288Z,0
2016-03-10T05:10:07.275Z,0
2016-03-10T05:11:06.544Z,0
2016-03-10T05:12:07.328Z,0
2016-03-10T05:13:07.331Z,0
2016-03-10T05:14:07.349Z,0
2016-03-10T05:15:07.368Z,0
2016-03-10T05:16:07.338Z,0
2016-03-10T05:17:07.388Z,0
2016-03-10T05:18:07.376Z,0
2016-03-10T05:19:07.424Z,0
2016-03-10T05:20:07.412Z,0
2016-03-10T05:21:07.399Z,0
2016-03-10T05:22:07.448Z,0
2016-03-10T05:23:07.435Z,0
2016-03-10T05:24:07.454Z,0
2016-03-10T05:25:07.487Z,0
2016-03-10T05:26:07.459Z,0
2016-03-10T05:27:07.478Z,0
2016-03-10T05:28:07.496Z,0
2016-03-10T05:29:07.498Z,0
2016-03-10T05:30:07.501Z,0
2016-03-10T05:31:07.520Z,0
2016-03-10T05:32:07.569Z,0
2016-03-10T05:33:07.525Z,0
2016-03-10T05:34:07.574Z,0
2016-03-10T05:35:07.561Z,0
2016-03-10T05:36:07.408Z,0
2016-03-10T05:37:07.613Z,0
2016-03-10T05:38:07.585Z,0
2016-03-10T05:39:07.635Z,0
2016-03-10T05:40:07.621Z,0
2016-03-10T05:41:07.624Z,0
2016-03-10T05:42:07.705Z,0
2016-03-10T05:43:07.661Z,0
2016-03-10T05:44:07.680Z,0
2016-03-10T05:45:07.666Z,0
2016-03-10T05:46:07.669Z,0
2016-03-10T05:47:07.719Z,0
2016-03-10T05:48:07.691Z,5
2016-03-10T05:49:07.709Z,5
2016-03-10T05:50:07.758Z,5
2016-03-10T05:51:07.730Z,5
2016-03-10T05:52:07.763Z,5
2016-03-10T05:53:07.735Z,5
2016-03-10T05:54:07.768Z,5
2016-03-10T05:55:07.771Z,5
2016-03-10T05:56:07.790Z,10
2016-03-10T05:57:07.808Z,10
2016-03-10T05:58:07.826Z,10
2016-03-10T05:59:07.829Z,10
2016-03-10T06:00:07.831Z,10
2016-03-10T06:01:07.850Z,10
2016-03-10T06:02:07.883Z,15
2016-03-10T06:03:07.871Z,15
2016-03-10T06:04:07.733Z,15
2016-03-10T06:05:07.877Z,15
2016-03-10T06:06:07.909Z,15
2016-03-10T06:07:07.755Z,20
2016-03-10T06:08:07.929Z,20
2016-03-10T06:09:07.948Z,20
2016-03-10T06:10:07.935Z,20
2016-03-10T06:11:07.953Z,25
2016-03-10T06:12:07.955Z,25
2016-03-10T06:13:07.989Z,25
2016-03-10T06:14:07.977Z,25
2016-03-10T06:15:07.995Z,30
2016-03-10T06:16:07.294Z,30
2016-03-10T06:17:08.032Z,30
2016-03-10T06:18:08.035Z,35
2016-03-10T06:19:08.053Z,35
2016-03-10T06:20:08.071Z,35
2016-03-10T06:21:08.058Z,35
2016-03-10T06:22:08.091Z,40
2016-03-10T06:23:08.126Z,40
2016-03-10T06:24:08.113Z,40
2016-03-10T06:25:08.116Z,40
2016-03-10T06:26:08.102Z,45
2016-03-10T06:27:08.137Z,45
2016-03-10T06:28:08.154Z,45
2016-03-10T06:29:07.985Z,45
2016-03-10T06:30:08.176Z,50
2016-03-10T06:31:08.179Z,50
2016-03-10T06:32:08.212Z,50
2016-03-10T06:33:08.201Z,55
2016-03-10T06:34:08.265Z,55
2016-03-10T06:35:08.206Z,55
2016-03-10T06:36:08.239Z,55
2016-03-10T06:37:08.242Z,60
2016-03-10T06:38:08.275Z,60
2016-03-10T06:39:08.279Z,60
2016-03-10T06:40:08.265Z,60
2016-03-10T06:41:08.300Z,65
2016-03-10T06:42:08.302Z,65
2016-03-10T06:43:08.320Z,65
2016-03-10T06:44:08.323Z,65
2016-03-10T06:45:08.373Z,70
2016-03-10T06:46:08.360Z,70
2016-03-10T06:47:08.347Z,70
2016-03-10T06:48:08.381Z,70
2016-03-10T06:49:08.369Z,70
2016-03-10T06:50:08.402Z,70
2016-03-10T06:51:08.404Z,70
2016-03-10T06:52:08.455Z,75
2016-03-10T06:53:08.457Z,75
2016-03-10T06:54:08.428Z,75
2016-03-10T06:55:08.462Z,75
2016-03-10T06:56:08.449Z,80
2016-03-10T06:57:08.482Z,80
2016-03-10T06:58:08.518Z,80
2016-03-10T06:59:08.504Z,80
2016-03-10T07:00:08.351Z,85
2016-03-10T07:01:08.541Z,90
2016-03-10T07:02:08.544Z,85
2016-03-10T07:03:09.156Z,85
2016-03-10T07:04:08.565Z,90
2016-03-10T07:05:08.567Z,90
2016-03-10T07:06:08.570Z,90
2016-03-10T07:07:08.588Z,90
2016-03-10T07:08:08.623Z,90
2016-03-10T07:09:08.609Z,95
2016-03-10T07:10:08.611Z,95
2016-03-10T07:11:08.661Z,95
2016-03-10T07:12:08.633Z,100
2016-03-10T07:13:08.667Z,100
2016-03-10T07:14:08.653Z,100
2016-03-10T07:15:08.720Z,105
2016-03-10T07:16:08.706Z,105
2016-03-10T07:17:08.709Z,105
2016-03-10T07:18:08.727Z,105
2016-03-10T07:19:08.730Z,110
2016-03-10T07:20:08.763Z,110
2016-03-10T07:21:08.751Z,110
2016-03-10T07:22:08.785Z,110
2016-03-10T07:23:08.772Z,115
2016-03-10T07:24:08.805Z,115
2016-03-10T07:25:08.824Z,115
2016-03-10T07:26:08.952Z,115
2016-03-10T07:27:08.829Z,120
2016-03-10T07:28:08.973Z,120
2016-03-10T07:29:08.851Z,120
2016-03-10T07:30:08.900Z,120
2016-03-10T07:31:08.887Z,120
2016-03-10T07:32:08.905Z,125
2016-03-10T07:33:08.954Z,125
2016-03-10T07:34:08.990Z,125
2016-03-10T07:35:08.960Z,125
2016-03-10T07:36:08.963Z,125
2016-03-10T07:37:08.950Z,130
2016-03-10T07:38:09.031Z,130
2016-03-10T07:39:09.003Z,130
2016-03-10T07:40:09.020Z,130
2016-03-10T07:41:09.008Z,130
2016-03-10T07:42:09.073Z,135
2016-03-10T07:43:09.045Z,135
2016-03-10T07:44:09.078Z,135
2016-03-10T07:45:09.081Z,135
2016-03-10T07:46:09.068Z,135
2016-03-10T07:47:09.097Z,135
2016-03-10T07:48:09.092Z,135
2016-03-10T07:49:09.151Z,135
2016-03-10T07:50:09.085Z,135
2016-03-10T07:51:09.097Z,135
2016-03-10T07:52:09.393Z,140
2016-03-10T07:53:09.129Z,140
2016-03-10T07:54:09.144Z,140
2016-03-10T07:55:09.160Z,140
2016-03-10T07:56:09.145Z,140
2016-03-10T07:57:09.349Z,140
2016-03-10T07:58:09.243Z,140
2016-03-10T07:59:09.228Z,145
2016-03-10T08:00:09.215Z,145
2016-03-10T08:01:09.217Z,145
2016-03-10T08:02:09.219Z,145
2016-03-10T08:03:09.253Z,145
2016-03-10T08:04:09.271Z,145
2016-03-10T08:05:10.710Z,145
2016-03-10T08:06:09.276Z,145
2016-03-10T08:07:09.278Z,150
2016-03-10T08:08:09.311Z,150
2016-03-10T08:09:09.329Z,150
2016-03-10T08:10:09.332Z,155
2016-03-10T08:11:09.335Z,150
2016-03-10T08:12:09.353Z,150
2016-03-10T08:13:09.387Z,155
2016-03-10T08:14:09.374Z,155
2016-03-10T08:15:09.393Z,155
2016-03-10T08:16:09.395Z,150
2016-03-10T08:17:09.445Z,150
2016-03-10T08:18:09.448Z,155
2016-03-10T08:19:09.466Z,155
2016-03-10T08:20:09.484Z,155
2016-03-10T08:21:09.471Z,155
2016-03-10T08:22:09.490Z,155
2016-03-10T08:23:09.508Z,155
2016-03-10T08:24:09.511Z,155
2016-03-10T08:25:09.560Z,155
2016-03-10T08:26:09.547Z,155
2016-03-10T08:27:09.582Z,155
2016-03-10T08:28:09.552Z,155
2016-03-10T08:29:09.587Z,155
2016-03-10T08:30:08.840Z,160
2016-03-10T08:31:09.608Z,160
2016-03-10T08:32:09.641Z,160
2016-03-10T08:33:09.644Z,160
2016-03-10T08:34:09.647Z,160
2016-03-10T08:35:09.728Z,160
2016-03-10T08:36:09.699Z,160
2016-03-10T08:37:09.717Z,160
2016-03-10T08:38:09.721Z,160
2016-03-10T08:39:09.723Z,160
2016-03-10T08:40:09.757Z,165
2016-03-10T08:41:09.760Z,165
2016-03-10T08:42:09.840Z,165
2016-03-10T08:43:09.765Z,165
2016-03-10T08:44:09.674Z,165
2016-03-10T08:45:09.818Z,165
2016-03-10T08:46:09.867Z,165
2016-03-10T08:47:09.916Z,165
2016-03-10T08:48:09.934Z,165
2016-03-10T08:49:09.875Z,165
2016-03-10T08:50:09.924Z,170
2016-03-10T08:51:09.911Z,170
2016-03-10T08:52:09.930Z,170
2016-03-10T08:53:09.948Z,170
2016-03-10T08:54:09.983Z,170
2016-03-10T08:55:09.985Z,170
2016-03-10T08:56:09.972Z,170
2016-03-10T08:57:09.991Z,170
2016-03-10T08:58:10.024Z,170
2016-03-10T08:59:09.729Z,170
2016-03-10T09:00:10.060Z,170
2016-03-10T09:01:10.032Z,170
2016-03-10T09:02:10.035Z,170
2016-03-10T09:03:10.053Z,170
2016-03-10T09:04:10.057Z,170
2016-03-10T09:05:10.105Z,170
2016-03-10T09:06:09.952Z,170
2016-03-10T09:07:10.153Z,170
2016-03-10T09:08:10.125Z,175
2016-03-10T09:09:10.144Z,175
2016-03-10T09:10:10.146Z,175
2016-03-10T09:11:10.180Z,175
2016-03-10T09:12:10.199Z,175
2016-03-10T09:13:10.202Z,175
2016-03-10T09:14:10.251Z,175
2016-03-10T09:15:10.237Z,170
2016-03-10T09:16:10.241Z,175
2016-03-10T09:17:10.227Z,175
2016-03-10T09:18:10.293Z,175
2016-03-10T09:19:10.279Z,175
2016-03-10T09:20:10.282Z,170
2016-03-10T09:21:10.332Z,175
2016-03-10T09:22:10.318Z,175
2016-03-10T09:23:10.338Z,175
2016-03-10T09:24:10.340Z,175
2016-03-10T09:25:10.373Z,175
2016-03-10T09:26:10.392Z,170
2016-03-10T09:27:10.379Z,180
2016-03-10T09:28:10.398Z,170
2016-03-10T09:29:09.698Z,170
2016-03-10T09:30:10.420Z,175
2016-03-10T09:31:10.453Z,175
2016-03-10T09:32:08.705Z,170
2016-03-10T09:33:10.489Z,180
2016-03-10T09:34:10.523Z,180
2016-03-10T09:35:10.525Z,170
2016-03-10T09:36:10.575Z,180
2016-03-10T09:37:10.547Z,180
2016-03-10T09:38:10.566Z,180
2016-03-10T09:39:10.630Z,155
2016-03-10T09:40:10.634Z,145
2016-03-10T09:41:10.620Z,185
2016-03-10T09:42:10.483Z,145
2016-03-10T09:43:10.704Z,145
2016-03-10T09:44:10.644Z,145
2016-03-10T09:45:10.678Z,150
2016-03-10T09:46:10.696Z,190
2016-03-10T09:47:10.699Z,170
2016-03-10T09:48:10.733Z,195
2016-03-10T09:49:10.720Z,160
2016-03-10T09:50:10.759Z,200
2016-03-10T09:51:10.777Z,205
2016-03-10T09:52:10.765Z,175
2016-03-10T09:53:10.782Z,170
2016-03-10T09:54:10.800Z,175
2016-03-10T09:55:10.820Z,175
2016-03-10T09:56:10.837Z,210
2016-03-10T09:57:10.871Z,205
2016-03-10T09:58:10.874Z,180
2016-03-10T09:59:11.034Z,160
2016-03-10T10:00:10.942Z,205
2016-03-10T10:01:10.913Z,170
2016-03-10T10:02:10.948Z,200
2016-03-10T10:03:10.934Z,205
2016-03-10T10:04:10.937Z,185
2016-03-10T10:05:10.971Z,200
2016-03-10T10:06:10.974Z,175
2016-03-10T10:07:10.977Z,165
2016-03-10T10:08:11.010Z,165
2016-03-10T10:09:11.013Z,160
2016-03-10T10:10:11.078Z,180
2016-03-10T10:11:11.033Z,175
2016-03-10T10:12:11.083Z,170
2016-03-10T10:13:11.071Z,205
2016-03-10T10:14:11.151Z,180
2016-03-10T10:15:11.123Z,215
2016-03-10T10:16:10.937Z,175
2016-03-10T10:17:11.160Z,175
2016-03-10T10:18:11.162Z,195
2016-03-10T10:19:11.180Z,185
2016-03-10T10:20:11.262Z,175
2016-03-10T10:21:11.217Z,175
2016-03-10T10:22:14.220Z,190
2016-03-10T10:23:11.238Z,215
2016-03-10T10:24:11.226Z,180
2016-03-10T10:25:11.259Z,170
2016-03-10T10:26:10.511Z,210
2016-03-10T10:27:11.264Z,195
2016-03-10T10:28:11.298Z,175
2016-03-10T10:29:11.348Z,200
2016-03-10T10:30:11.320Z,195
2016-03-10T10:31:25.447Z,170
2016-03-10T10:32:11.340Z,175
2016-03-10T10:33:11.359Z,175
2016-03-10T10:34:11.408Z,195
2016-03-10T10:35:11.395Z,190
2016-03-10T10:36:11.430Z,200
2016-03-10T10:37:11.416Z,195
2016-03-10T10:38:11.435Z,175
2016-03-10T10:39:11.453Z,170
2016-03-10T10:40:11.455Z,170
2016-03-10T10:41:11.505Z,170
2016-03-10T10:42:11.492Z,165
2016-03-10T10:43:11.510Z,165
2016-03-10T10:44:11.529Z,165
2016-03-10T10:45:11.547Z,160
2016-03-10T10:46:11.581Z,160
2016-03-10T10:47:11.569Z,155
2016-03-10T10:48:11.602Z,155
2016-03-10T10:49:11.621Z,150
2016-03-10T10:50:11.623Z,145
2016-03-10T10:51:11.641Z,140
2016-03-10T10:52:11.644Z,140
2016-03-10T10:53:11.662Z,140
2016-03-10T10:54:11.665Z,135
2016-03-10T10:55:11.684Z,135
2016-03-10T10:56:11.718Z,130
2016-03-10T10:57:11.720Z,125
2016-03-10T10:58:11.723Z,125
2016-03-10T10:59:11.772Z,120
2016-03-10T11:00:11.775Z,120
2016-03-10T11:01:11.778Z,120
2016-03-10T11:02:11.796Z,115
2016-03-10T11:03:11.831Z,115
2016-03-10T11:04:11.817Z,115
2016-03-10T11:05:11.836Z,115
2016-03-10T11:06:11.838Z,115
2016-03-10T11:07:11.872Z,115
2016-03-10T11:08:11.874Z,115
2016-03-10T11:09:11.894Z,120
2016-03-10T11:10:11.911Z,120
2016-03-10T11:11:11.929Z,120
2016-03-10T11:12:11.932Z,120
2016-03-10T11:13:11.950Z,120
2016-03-10T11:14:12.047Z,120
2016-03-10T11:15:12.003Z,120
2016-03-10T11:16:12.380Z,125
2016-03-10T11:17:12.040Z,125
2016-03-10T11:18:12.043Z,130
2016-03-10T11:19:12.060Z,135
2016-03-10T11:20:12.063Z,140
2016-03-10T11:21:12.050Z,140
2016-03-10T11:22:12.068Z,145
2016-03-10T11:23:12.087Z,140
2016-03-10T11:24:12.105Z,145
2016-03-10T11:25:12.123Z,145
2016-03-10T11:26:12.142Z,150
2016-03-10T11:27:12.160Z,145
2016-03-10T11:28:12.179Z,145
2016-03-10T11:29:12.212Z,150
2016-03-10T11:30:12.215Z,150
2016-03-10T11:31:12.218Z,155
2016-03-10T11:32:12.236Z,155
2016-03-10T11:33:12.083Z,155
2016-03-10T11:34:12.273Z,145
2016-03-10T11:35:12.259Z,145
2016-03-10T11:36:12.325Z,150
2016-03-10T11:37:12.297Z,150
2016-03-10T11:38:12.347Z,155
2016-03-10T11:39:12.317Z,150
2016-03-10T11:40:12.367Z,155
2016-03-10T11:41:12.354Z,150
2016-03-10T11:42:12.388Z,150
2016-03-10T11:43:12.391Z,155
2016-03-10T11:44:12.440Z,160
2016-03-10T11:45:12.427Z,155
2016-03-10T11:46:12.430Z,150
2016-03-10T11:47:12.432Z,150
2016-03-10T11:48:12.466Z,145
2016-03-10T11:49:12.469Z,145
2016-03-10T11:50:12.504Z,150
2016-03-10T11:51:12.521Z,150
2016-03-10T11:52:12.509Z,145
2016-03-10T11:53:12.558Z,145
2016-03-10T11:54:12.546Z,155
2016-03-10T11:55:12.626Z,160
2016-03-10T11:56:12.426Z,170
2016-03-10T11:57:12.601Z,165
2016-03-10T11:58:12.619Z,165
2016-03-10T11:59:12.637Z,165
2016-03-10T12:00:12.640Z,165
2016-03-10T12:01:12.690Z,165
2016-03-10T12:02:12.692Z,165
2016-03-10T12:03:12.679Z,165
2016-03-10T12:04:12.697Z,160
2016-03-10T12:05:12.732Z,160
2016-03-10T12:06:12.733Z,160
2016-03-10T12:07:12.753Z,160
2016-03-10T12:08:12.787Z,165
2016-03-10T12:09:12.772Z,165
2016-03-10T12:10:12.792Z,165
2016-03-10T12:11:12.810Z,155
2016-03-10T12:12:12.843Z,155
2016-03-10T12:13:12.846Z,155
2016-03-10T12:14:12.896Z,155
2016-03-10T12:15:12.914Z,155
2016-03-10T12:16:12.885Z,160
2016-03-10T12:17:12.905Z,155
2016-03-10T12:18:12.204Z,150
2016-03-10T12:19:12.941Z,145
2016-03-10T12:20:12.975Z,145
2016-03-10T12:21:12.962Z,140
2016-03-10T12:22:13.011Z,135
2016-03-10T12:23:13.014Z,135
2016-03-10T12:24:13.048Z,130
2016-03-10T12:25:13.035Z,125
2016-03-10T12:26:13.054Z,130
2016-03-10T12:27:13.087Z,130
2016-03-10T12:28:17.074Z,130
2016-03-10T12:29:13.093Z,125
2016-03-10T12:30:13.127Z,125
2016-03-10T12:31:13.160Z,120
2016-03-10T12:32:13.210Z,120
2016-03-10T12:33:13.151Z,120
2016-03-10T12:34:13.325Z,115
2016-03-10T12:35:13.250Z,115
2016-03-10T12:36:13.253Z,115
2016-03-10T12:37:13.239Z,115
2016-03-10T12:38:13.258Z,115
2016-03-10T12:39:13.245Z,115
2016-03-10T12:40:13.310Z,115
2016-03-10T12:41:13.312Z,115
2016-03-10T12:42:13.347Z,115
2016-03-10T12:43:13.334Z,115
2016-03-10T12:44:13.336Z,115
2016-03-10T12:45:13.339Z,115
2016-03-10T12:46:13.389Z,115
2016-03-10T12:47:13.360Z,110
2016-03-10T12:48:13.410Z,110
2016-03-10T12:49:13.396Z,115
2016-03-10T12:50:13.446Z,115
2016-03-10T12:51:13.418Z,115
2016-03-10T12:52:13.280Z,115
2016-03-10T12:53:13.455Z,120
2016-03-10T12:54:13.472Z,125
2016-03-10T12:55:13.522Z,125
2016-03-10T12:56:13.493Z,130
2016-03-10T12:57:13.371Z,130
2016-03-10T12:58:13.529Z,135
2016-03-10T12:59:13.548Z,135
2016-03-10T13:00:13.567Z,140
2016-03-10T13:01:13.585Z,140
2016-03-10T13:02:12.854Z,140
2016-03-10T13:03:13.607Z,140
2016-03-10T13:04:13.640Z,140
2016-03-10T13:05:13.643Z,140
2016-03-10T13:06:13.661Z,140
2016-03-10T13:07:13.664Z,140
2016-03-10T13:08:13.682Z,140
2016-03-10T13:09:14.326Z,145
2016-03-10T13:10:13.703Z,145
2016-03-10T13:11:13.753Z,150
2016-03-10T13:12:13.755Z,150
2016-03-10T13:13:13.758Z,150
2016-03-10T13:14:13.768Z,150
2016-03-10T13:15:13.817Z,145
2016-03-10T13:16:13.820Z,145
2016-03-10T13:17:13.807Z,140
2016-03-10T13:18:13.825Z,140
2016-03-10T13:19:13.875Z,145
2016-03-10T13:20:13.862Z,145
2016-03-10T13:21:13.896Z,145
2016-03-10T13:22:13.915Z,145
2016-03-10T13:23:13.901Z,145
2016-03-10T13:24:13.951Z,145
2016-03-10T13:25:13.797Z,140
2016-03-10T13:26:13.957Z,140
2016-03-10T13:27:13.959Z,135
2016-03-10T13:28:13.993Z,135
2016-03-10T13:29:14.011Z,130
2016-03-10T13:30:14.060Z,130
2016-03-10T13:31:14.031Z,125
2016-03-10T13:32:14.066Z,120
2016-03-10T13:33:14.053Z,115
2016-03-10T13:34:14.071Z,115
2016-03-10T13:35:14.120Z,115
2016-03-10T13:36:14.124Z,110
2016-03-10T13:37:14.157Z,110
2016-03-10T13:38:14.144Z,105
2016-03-10T13:39:14.147Z,100
2016-03-10T13:40:14.166Z,95
2016-03-10T13:41:14.184Z,95
2016-03-10T13:42:14.265Z,90
2016-03-10T13:43:14.252Z,90
2016-03-10T13:44:14.270Z,85
2016-03-10T13:45:14.242Z,85
2016-03-10T13:46:14.275Z,85
2016-03-10T13:47:14.263Z,80
2016-03-10T13:48:14.296Z,80
2016-03-10T13:49:14.299Z,80
2016-03-10T13:50:14.317Z,80
2016-03-10T13:51:14.321Z,75
2016-03-10T13:52:14.432Z,75
2016-03-10T13:53:14.373Z,70
2016-03-10T13:54:14.438Z,70
2016-03-10T13:55:14.456Z,65
2016-03-10T13:56:14.443Z,65
2016-03-10T13:57:14.415Z,60
2016-03-10T13:58:14.448Z,60
2016-03-10T13:59:14.467Z,60
2016-03-10T14:00:14.469Z,65
2016-03-10T14:01:14.487Z,65
2016-03-10T14:02:14.553Z,60
2016-03-10T14:03:14.571Z,60
2016-03-10T14:04:14.559Z,60
2016-03-10T14:05:14.561Z,60
2016-03-10T14:06:14.408Z,60
2016-03-10T14:07:14.579Z,60
2016-03-10T14:08:14.597Z,60
2016-03-10T14:09:14.599Z,60
2016-03-10T14:10:14.618Z,60
2016-03-10T14:11:14.667Z,60
2016-03-10T14:12:14.669Z,60
2016-03-10T14:13:14.672Z,65
2016-03-10T14:14:14.690Z,65