createdAt,value
2018-01-29T00:00:16.214Z,75.30
2018-01-29T00:02:43.656Z,75.20
2018-01-29T00:05:11.859Z,75.50
2018-01-29T00:07:39.299Z,75.40
2018-01-29T00:10:07.511Z,75.80
2018-01-29T00:12:34.943Z,75.60
2018-01-29T00:15:02.453Z,75.90
2018-01-29T00:17:29.883Z,76.00
2018-01-29T00:19:57.337Z,76.00
2018-01-29T00:22:24.794Z,76.00
2018-01-29T00:24:52.215Z,76.20
2018-01-29T00:27:19.656Z,75.70
2018-01-29T00:29:47.079Z,75.60
2018-01-29T00:32:14.536Z,75.80
2018-01-29T00:34:41.978Z,75.70
2018-01-29T00:37:09.420Z,75.60
2018-01-29T00:39:36.855Z,75.60
2018-01-29T00:42:04.394Z,75.80
2018-01-29T00:44:31.826Z,75.30
2018-01-29T00:46:59.266Z,74.90
2018-01-29T00:49:26.714Z,74.60
2018-01-29T00:51:54.153Z,74.50
2018-01-29T00:54:21.575Z,75.10
2018-01-29T00:56:49.017Z,75.60
2018-01-29T00:59:16.450Z,76.60
2018-01-29T01:01:43.897Z,76.10
2018-01-29T01:04:11.511Z,76.20
2018-01-29T01:06:38.940Z,76.50
2018-01-29T01:09:06.386Z,76.40
2018-01-29T01:11:33.819Z,76.50
2018-01-29T01:14:01.263Z,76.10
2018-01-29T01:16:28.715Z,75.80
2018-01-29T01:18:56.906Z,75.50
2018-01-29T01:21:24.334Z,75.50
2018-01-29T01:23:51.763Z,75.60
2018-01-29T01:26:19.211Z,75.30
2018-01-29T01:28:46.649Z,75.10
2018-01-29T01:31:14.087Z,74.90
2018-01-29T01:33:41.542Z,74.90
2018-01-29T01:36:08.985Z,74.90
2018-01-29T01:38:37.181Z,74.50
2018-01-29T01:41:04.595Z,74.30
2018-01-29T01:43:32.061Z,74.10
2018-01-29T01:45:59.493Z,73.50
2018-01-29T01:48:26.983Z,73.20
2018-01-29T01:50:54.415Z,73.10
2018-01-29T01:53:21.837Z,73.30
2018-01-29T01:55:49.267Z,73.60
2018-01-29T01:58:16.708Z,73.20
2018-01-29T02:00:44.138Z,72.60
2018-01-29T02:03:11.558Z,72.60
2018-01-29T02:05:39.021Z,72.40
2018-01-29T02:08:06.460Z,72.60
2018-01-29T02:10:33.909Z,72.80
2018-01-29T02:13:01.343Z,72.30
2018-01-29T02:15:29.536Z,72.10
2018-01-29T02:17:56.980Z,72.00
2018-01-29T02:20:25.191Z,71.90
2018-01-29T02:22:52.631Z,71.90
2018-01-29T02:25:20.074Z,72.00
2018-01-29T02:27:47.500Z,72.40
2018-01-29T02:30:14.971Z,72.00
2018-01-29T02:32:42.421Z,72.10
2018-01-29T02:35:09.884Z,72.20
2018-01-29T02:37:37.335Z,72.50
2018-01-29T02:40:04.767Z,72.60
2018-01-29T02:42:32.246Z,73.30
2018-01-29T02:44:59.660Z,73.20
2018-01-29T02:47:27.083Z,73.20
2018-01-29T02:49:55.296Z,73.30
2018-01-29T02:52:22.727Z,73.10
2018-01-29T02:54:50.176Z,73.40
2018-01-29T02:57:17.622Z,73.00
2018-01-29T02:59:45.050Z,73.20
2018-01-29T03:02:12.487Z,73.50
2018-01-29T03:04:39.907Z,73.50
2018-01-29T03:07:07.331Z,73.50
2018-01-29T03:09:34.775Z,73.30
2018-01-29T03:12:02.216Z,73.20
2018-01-29T03:14:29.652Z,73.30
2018-01-29T03:16:57.099Z,73.30
2018-01-29T03:19:24.522Z,72.40
2018-01-29T03:21:52.744Z,72.40
2018-01-29T03:24:20.184Z,72.40
2018-01-29T03:26:47.631Z,72.20
2018-01-29T03:29:15.044Z,72.10
2018-01-29T03:31:42.486Z,71.60
2018-01-29T03:34:09.908Z,71.50
2018-01-29T03:36:37.539Z,71.30
2018-01-29T03:39:04.983Z,70.90
2018-01-29T03:41:32.480Z,70.80
2018-01-29T03:44:00.655Z,70.70
2018-01-29T03:46:28.090Z,70.60
2018-01-29T03:48:55.523Z,70.70
2018-01-29T03:51:22.947Z,70.70
2018-01-29T03:53:50.405Z,71.40
2018-01-29T03:56:17.819Z,70.70
2018-01-29T03:58:45.278Z,70.50
2018-01-29T04:01:12.704Z,70.50
2018-01-29T04:03:40.140Z,70.30
2018-01-29T04:06:07.570Z,70.80
2018-01-29T04:08:35.012Z,70.30
2018-01-29T04:11:02.441Z,69.90
2018-01-29T04:13:29.882Z,70.80
2018-01-29T04:15:57.316Z,71.00
2018-01-29T04:18:24.772Z,71.10
2018-01-29T04:20:52.383Z,71.90
2018-01-29T04:23:19.819Z,71.80
2018-01-29T04:25:47.252Z,72.00
2018-01-29T04:28:14.711Z,71.90
2018-01-29T04:30:42.142Z,71.50
2018-01-29T04:33:09.576Z,71.90
2018-01-29T04:35:37.766Z,71.90
2018-01-29T04:38:05.206Z,71.80
2018-01-29T04:40:32.644Z,71.90
2018-01-29T04:43:00.076Z,72.00
2018-01-29T04:45:27.518Z,72.40
2018-01-29T04:47:54.947Z,72.50
2018-01-29T04:50:22.375Z,73.10
2018-01-29T04:52:49.808Z,73.50
2018-01-29T04:55:17.247Z,74.10
2018-01-29T04:57:44.708Z,74.10
2018-01-29T05:00:12.122Z,74.20
2018-01-29T05:02:39.545Z,73.90
2018-01-29T05:05:06.992Z,73.80
2018-01-29T05:07:34.442Z,73.80
2018-01-29T05:10:01.908Z,74.00
2018-01-29T05:12:29.356Z,74.10
2018-01-29T05:14:56.783Z,74.50
2018-01-29T05:17:24.202Z,74.50
2018-01-29T05:19:51.647Z,75.30
2018-01-29T05:22:19.088Z,75.30
2018-01-29T05:24:46.519Z,75.20
2018-01-29T05:27:13.979Z,75.30
2018-01-29T05:29:41.399Z,75.70
2018-01-29T05:32:09.591Z,76.10
2018-01-29T05:34:37.039Z,76.10
2018-01-29T05:37:10.135Z,76.30
2018-01-29T05:39:37.575Z,76.20
2018-01-29T05:42:05.019Z,76.50
2018-01-29T05:44:32.449Z,76.70
2018-01-29T05:46:59.886Z,77.00
2018-01-29T05:49:27.355Z,78.10
2018-01-29T05:51:54.783Z,77.30
2018-01-29T05:54:22.223Z,77.40
2018-01-29T05:56:49.657Z,78.00
2018-01-29T05:59:17.087Z,77.70
2018-01-29T06:01:44.533Z,77.60
2018-01-29T06:04:11.984Z,78.00
2018-01-29T06:06:39.443Z,78.30
2018-01-29T06:09:06.893Z,78.60
2018-01-29T06:11:34.295Z,78.30
2018-01-29T06:14:01.733Z,79.30
2018-01-29T06:16:29.192Z,78.60
2018-01-29T06:18:56.623Z,78.30
2018-01-29T06:21:24.056Z,78.40
2018-01-29T06:23:51.488Z,78.50
2018-01-29T06:26:19.710Z,78.10
2018-01-29T06:28:47.145Z,78.00
2018-01-29T06:31:14.576Z,78.10
2018-01-29T06:33:42.808Z,78.00
2018-01-29T06:36:10.227Z,77.80
2018-01-29T06:38:37.659Z,77.80
2018-01-29T06:41:05.867Z,77.70
2018-01-29T06:43:33.289Z,77.60
2018-01-29T06:46:00.734Z,77.60
2018-01-29T06:48:28.176Z,77.60
2018-01-29T06:50:55.646Z,77.50
2018-01-29T06:53:23.066Z,77.20
2018-01-29T06:55:50.485Z,77.30
2018-01-29T06:58:18.688Z,77.10
2018-01-29T07:00:46.116Z,77.00
2018-01-29T07:03:14.377Z,76.60
2018-01-29T07:05:41.771Z,76.60
2018-01-29T07:08:09.196Z,76.50
2018-01-29T07:10:37.390Z,76.60
2018-01-29T07:13:04.821Z,76.40
2018-01-29T07:15:32.343Z,76.30
2018-01-29T07:17:59.762Z,76.20
2018-01-29T07:20:27.194Z,76.00
2018-01-29T07:22:54.719Z,75.50
2018-01-29T07:25:22.139Z,74.90
2018-01-29T07:27:49.581Z,75.60
2018-01-29T07:30:17.016Z,75.20
2018-01-29T07:32:44.459Z,75.20
2018-01-29T07:35:11.899Z,75.90
2018-01-29T07:37:39.356Z,75.30
2018-01-29T07:40:06.891Z,75.20
2018-01-29T07:42:34.320Z,75.10
2018-01-29T07:45:01.754Z,74.90
2018-01-29T07:47:29.204Z,74.60
2018-01-29T07:49:56.654Z,74.80
2018-01-29T07:52:24.115Z,74.70
2018-01-29T07:54:51.562Z,74.70
2018-01-29T07:57:19.072Z,74.70
2018-01-29T07:59:46.716Z,75.00
2018-01-29T08:02:14.329Z,74.60
2018-01-29T08:04:41.785Z,74.80
2018-01-29T08:07:09.241Z,74.40
2018-01-29T08:09:36.728Z,74.40
2018-01-29T08:12:04.188Z,74.20
2018-01-29T08:14:32.533Z,74.80
2018-01-29T08:16:59.994Z,75.10
2018-01-29T08:19:27.446Z,75.20
2018-01-29T08:21:54.908Z,75.30
2018-01-29T08:24:22.372Z,76.00
2018-01-29T08:26:49.821Z,75.10
2018-01-29T08:29:17.283Z,74.40
2018-01-29T08:31:44.751Z,74.60
2018-01-29T08:34:12.208Z,74.20
2018-01-29T08:36:39.696Z,74.10
2018-01-29T08:39:07.140Z,73.60
2018-01-29T08:41:34.588Z,73.50
2018-01-29T08:44:02.041Z,73.00
2018-01-29T08:46:29.521Z,72.70
2018-01-29T08:48:56.998Z,72.70
2018-01-29T08:51:25.214Z,72.30
2018-01-29T08:53:52.678Z,72.20
2018-01-29T08:56:20.113Z,72.60
2018-01-29T08:58:47.602Z,72.20
2018-01-29T09:01:15.041Z,72.30
2018-01-29T09:03:42.496Z,72.60
2018-01-29T09:06:09.972Z,72.80
2018-01-29T09:08:38.427Z,72.40
2018-01-29T09:11:05.872Z,72.70
2018-01-29T09:13:33.336Z,72.10
2018-01-29T09:16:00.781Z,71.70
2018-01-29T09:18:28.240Z,71.00
2018-01-29T09:20:55.680Z,70.60
2018-01-29T09:23:23.187Z,70.40
2018-01-29T09:25:50.601Z,69.80
2018-01-29T09:28:18.059Z,69.40
2018-01-29T09:30:45.520Z,68.50
2018-01-29T09:33:12.972Z,68.80
2018-01-29T09:35:40.428Z,68.00
2018-01-29T09:38:07.881Z,67.90
2018-01-29T09:40:35.345Z,67.40
2018-01-29T09:43:02.796Z,67.00
2018-01-29T09:45:30.255Z,66.80
2018-01-29T09:47:57.692Z,65.90
2018-01-29T09:50:25.132Z,65.80
2018-01-29T09:52:52.658Z,65.00
2018-01-29T09:55:20.100Z,64.20
2018-01-29T09:57:47.560Z,63.40
2018-01-29T10:00:14.986Z,63.20
2018-01-29T10:02:42.433Z,63.70
2018-01-29T10:05:09.889Z,63.00
2018-01-29T10:07:37.323Z,62.20
2018-01-29T10:10:04.775Z,61.80
2018-01-29T10:12:32.221Z,61.30
2018-01-29T10:14:59.734Z,60.80
2018-01-29T10:17:27.192Z,59.20
2018-01-29T10:19:54.658Z,58.60
2018-01-29T10:22:22.663Z,57.80
2018-01-29T10:24:50.123Z,57.10
2018-01-29T10:27:17.568Z,56.80
2018-01-29T10:29:45.022Z,55.10
2018-01-29T10:32:12.452Z,53.40
2018-01-29T10:34:39.913Z,52.60
2018-01-29T10:37:07.515Z,50.50
2018-01-29T10:39:34.959Z,48.50
2018-01-29T10:42:02.392Z,46.30
2018-01-29T10:44:29.855Z,43.20
2018-01-29T10:46:57.299Z,38.80
2018-01-29T10:49:24.737Z,36.70
2018-01-29T10:51:52.167Z,34.50
2018-01-29T10:54:19.601Z,32.70
2018-01-29T10:56:47.037Z,31.00
2018-01-29T10:59:14.574Z,30.00
2018-01-29T11:01:47.611Z,29.60
2018-01-29T11:04:15.060Z,29.50
2018-01-29T11:06:42.543Z,29.00
2018-01-29T11:09:09.974Z,28.90
2018-01-29T11:11:37.430Z,28.30
2018-01-29T11:14:04.891Z,28.30
2018-01-29T11:16:32.323Z,28.40
2018-01-29T11:18:59.774Z,27.60
2018-01-29T11:21:27.227Z,27.00
2018-01-29T11:23:54.679Z,26.20
2018-01-29T11:26:22.136Z,25.80
2018-01-29T11:28:49.600Z,25.70
2018-01-29T11:31:17.043Z,25.70
2018-01-29T11:33:44.495Z,25.60
2018-01-29T11:36:11.943Z,25.30
2018-01-29T11:38:40.143Z,24.90
2018-01-29T11:41:07.819Z,24.90
2018-01-29T11:43:35.244Z,24.80
2018-01-29T11:46:02.692Z,24.50
2018-01-29T11:48:30.149Z,24.50
2018-01-29T11:50:57.591Z,24.40
2018-01-29T11:53:25.051Z,24.40
2018-01-29T11:55:52.623Z,24.10
2018-01-29T11:58:20.103Z,24.20
2018-01-29T12:00:47.512Z,24.20
2018-01-29T12:03:14.955Z,23.50
2018-01-29T12:05:42.401Z,23.10
2018-01-29T12:08:10.065Z,23.10
2018-01-29T12:10:37.500Z,22.80
2018-01-29T12:13:04.977Z,22.60
2018-01-29T12:15:32.395Z,22.30
2018-01-29T12:18:00.643Z,22.10
2018-01-29T12:20:28.095Z,22.00
2018-01-29T12:22:55.556Z,21.60
2018-01-29T12:25:23.012Z,21.50
2018-01-29T12:27:50.503Z,21.60
2018-01-29T12:30:17.951Z,21.40
2018-01-29T12:32:46.146Z,21.10
2018-01-29T12:35:13.596Z,21.10
2018-01-29T12:37:41.783Z,20.50
2018-01-29T12:40:09.205Z,20.50
2018-01-29T12:42:36.644Z,20.20
2018-01-29T12:45:04.179Z,19.50
2018-01-29T12:47:31.627Z,19.60
2018-01-29T12:49:59.052Z,19.30
2018-01-29T12:52:26.543Z,19.10
2018-01-29T12:54:53.967Z,19.10
2018-01-29T12:57:21.399Z,18.80
2018-01-29T12:59:48.823Z,18.70
2018-01-29T13:02:16.375Z,18.70
2018-01-29T13:04:43.835Z,18.70
2018-01-29T13:07:11.264Z,18.50
2018-01-29T13:09:38.768Z,19.00
2018-01-29T13:12:06.409Z,19.10
2018-01-29T13:14:33.843Z,19.10
2018-01-29T13:17:02.015Z,18.70
2018-01-29T13:19:29.443Z,19.80
2018-01-29T13:21:56.963Z,19.10
2018-01-29T13:24:24.399Z,19.20
2018-01-29T13:26:51.844Z,18.70
2018-01-29T13:29:19.289Z,19.00
2018-01-29T13:31:47.684Z,19.50
2018-01-29T13:34:15.135Z,19.50
2018-01-29T13:36:43.351Z,20.40
2018-01-29T13:39:10.803Z,20.40
2018-01-29T13:41:38.357Z,20.50
2018-01-29T13:44:05.774Z,20.40
2018-01-29T13:46:33.967Z,20.20
2018-01-29T13:49:01.418Z,20.10
2018-01-29T13:51:29.613Z,20.80
2018-01-29T13:53:57.246Z,20.80
2018-01-29T13:56:24.711Z,21.30
2018-01-29T13:58:52.152Z,22.40
2018-01-29T14:01:19.571Z,24.30
2018-01-29T14:03:47.035Z,26.40
2018-01-29T14:06:14.465Z,28.30
2018-01-29T14:08:41.923Z,29.90
2018-01-29T14:11:09.347Z,31.50
2018-01-29T14:13:37.555Z,34.40
2018-01-29T14:16:05.011Z,34.30
2018-01-29T14:18:32.440Z,35.40
2018-01-29T14:20:59.874Z,36.60
2018-01-29T14:23:27.336Z,37.60
2018-01-29T14:25:54.772Z,38.60
2018-01-29T14:28:22.222Z,39.50
2018-01-29T14:30:49.703Z,40.30
2018-01-29T14:33:17.160Z,41.00
2018-01-29T14:35:44.662Z,41.40
2018-01-29T14:38:12.091Z,41.90
2018-01-29T14:40:39.554Z,42.50
2018-01-29T14:43:07.041Z,43.00
2018-01-29T14:45:34.463Z,43.70
2018-01-29T14:48:01.904Z,44.30
2018-01-29T14:50:29.379Z,44.70
2018-01-29T14:52:56.823Z,45.00
2018-01-29T14:55:24.270Z,45.40
2018-01-29T14:57:51.744Z,45.80
2018-01-29T15:00:19.198Z,46.40
2018-01-29T15:02:46.663Z,46.80
2018-01-29T15:05:14.109Z,47.20
2018-01-29T15:07:41.557Z,47.50
2018-01-29T15:10:09.275Z,47.80
2018-01-29T15:12:36.744Z,48.10
2018-01-29T15:15:04.210Z,48.10
2018-01-29T15:17:31.647Z,48.20
2018-01-29T15:19:59.096Z,48.60
2018-01-29T15:22:26.549Z,49.00
2018-01-29T15:24:53.995Z,48.90
2018-01-29T15:27:21.457Z,49.40
2018-01-29T15:29:48.926Z,49.70
2018-01-29T15:32:16.393Z,49.90
2018-01-29T15:34:43.818Z,50.00
2018-01-29T15:37:11.304Z,50.10
2018-01-29T15:39:38.774Z,50.30
2018-01-29T15:42:06.272Z,50.60
2018-01-29T15:44:33.731Z,50.80
2018-01-29T15:47:01.204Z,50.90
2018-01-29T15:49:28.640Z,51.10
2018-01-29T15:51:56.101Z,51.30
2018-01-29T15:54:23.552Z,51.70
2018-01-29T15:56:50.998Z,51.90
2018-01-29T15:59:18.472Z,52.10
2018-01-29T16:01:46.684Z,52.90
2018-01-29T16:04:14.336Z,52.80
2018-01-29T16:06:41.790Z,53.10
2018-01-29T16:09:09.234Z,53.40
2018-01-29T16:11:36.687Z,53.60
2018-01-29T16:14:04.136Z,54.00
2018-01-29T16:16:31.570Z,54.40
2018-01-29T16:18:59.089Z,54.60
2018-01-29T16:21:26.545Z,54.90
2018-01-29T16:23:54.001Z,55.00
2018-01-29T16:26:21.461Z,55.20
2018-01-29T16:28:48.914Z,55.60
2018-01-29T16:31:16.372Z,55.70
2018-01-29T16:33:43.856Z,56.10
2018-01-29T16:36:11.312Z,56.30
2018-01-29T16:38:40.265Z,57.10
2018-01-29T16:41:07.736Z,56.90
2018-01-29T16:43:35.179Z,56.90
2018-01-29T16:46:02.649Z,57.70
2018-01-29T16:48:30.110Z,57.60
2018-01-29T16:50:57.766Z,58.10
2018-01-29T16:53:25.194Z,58.40
2018-01-29T16:55:52.648Z,58.70
2018-01-29T16:58:20.873Z,58.30
2018-01-29T17:00:48.330Z,58.30
2018-01-29T17:03:15.800Z,58.40
2018-01-29T17:05:43.254Z,58.60
2018-01-29T17:08:10.703Z,58.80
2018-01-29T17:10:38.143Z,58.90
2018-01-29T17:13:05.571Z,59.10
2018-01-29T17:15:33.031Z,59.20
2018-01-29T17:18:00.463Z,59.50
2018-01-29T17:20:28.706Z,60.10
2018-01-29T17:22:56.150Z,60.00
2018-01-29T17:25:23.601Z,60.40
2018-01-29T17:27:51.080Z,60.80
2018-01-29T17:30:18.520Z,61.00
2018-01-29T17:32:46.164Z,61.40
2018-01-29T17:35:13.623Z,61.60
2018-01-29T17:37:41.065Z,61.70
2018-01-29T17:40:08.526Z,61.90
2018-01-29T17:42:35.980Z,62.20
2018-01-29T17:45:03.401Z,62.40
2018-01-29T17:47:30.841Z,62.90
2018-01-29T17:49:58.289Z,63.00
2018-01-29T17:52:25.735Z,63.20
2018-01-29T17:54:53.187Z,63.60
2018-01-29T17:57:20.630Z,63.70
2018-01-29T17:59:48.089Z,63.80
2018-01-29T18:02:15.530Z,64.80
2018-01-29T18:04:42.981Z,65.30
2018-01-29T18:07:11.191Z,65.30
2018-01-29T18:09:38.645Z,65.20
2018-01-29T18:12:06.092Z,65.20
2018-01-29T18:14:33.575Z,65.30
2018-01-29T18:17:01.023Z,65.20
2018-01-29T18:19:28.463Z,65.50
2018-01-29T18:21:55.929Z,65.60
2018-01-29T18:24:23.371Z,65.70
2018-01-29T18:26:50.830Z,65.80
2018-01-29T18:29:18.300Z,66.20
2018-01-29T18:31:45.745Z,67.60
2018-01-29T18:34:13.175Z,67.80
2018-01-29T18:36:40.620Z,68.10
2018-01-29T18:39:08.074Z,68.40
2018-01-29T18:41:35.511Z,68.40
2018-01-29T18:44:02.979Z,68.60
2018-01-29T18:46:30.534Z,68.70
2018-01-29T18:48:57.990Z,68.80
2018-01-29T18:51:25.423Z,67.40
2018-01-29T18:53:52.896Z,67.20
2018-01-29T18:56:20.330Z,66.90
2018-01-29T18:58:47.791Z,66.80
2018-01-29T19:01:15.235Z,66.70
2018-01-29T19:03:42.710Z,66.70
2018-01-29T19:06:10.159Z,67.00
2018-01-29T19:08:37.603Z,67.00
2018-01-29T19:11:05.071Z,66.80
2018-01-29T19:13:32.516Z,67.00
2018-01-29T19:15:59.967Z,67.30
2018-01-29T19:18:27.403Z,67.60
2018-01-29T19:20:54.845Z,69.10
2018-01-29T19:23:22.299Z,69.20
2018-01-29T19:25:49.745Z,69.60
2018-01-29T19:28:17.185Z,69.80
2018-01-29T19:30:44.635Z,69.80
2018-01-29T19:33:12.082Z,69.70
2018-01-29T19:35:39.520Z,69.80
2018-01-29T19:38:06.960Z,69.70
2018-01-29T19:40:35.170Z,69.60
2018-01-29T19:43:02.629Z,69.60
2018-01-29T19:45:30.065Z,69.80
2018-01-29T19:47:57.526Z,69.70
2018-01-29T19:50:24.967Z,69.70
2018-01-29T19:52:52.432Z,70.10
2018-01-29T19:55:19.859Z,70.20
2018-01-29T19:57:47.311Z,70.50
2018-01-29T20:00:14.736Z,71.30
2018-01-29T20:02:42.184Z,70.60
2018-01-29T20:05:09.706Z,71.10
2018-01-29T20:07:37.143Z,71.10
2018-01-29T20:10:04.617Z,71.90
2018-01-29T20:12:32.819Z,71.10
2018-01-29T20:15:00.254Z,71.00
2018-01-29T20:17:27.719Z,71.10
2018-01-29T20:19:55.148Z,71.30
2018-01-29T20:22:23.375Z,71.60
2018-01-29T20:24:50.817Z,71.50
2018-01-29T20:27:18.363Z,71.80
2018-01-29T20:29:45.795Z,72.40
2018-01-29T20:32:13.222Z,72.60
2018-01-29T20:34:40.677Z,72.70
2018-01-29T20:37:08.123Z,72.60
2018-01-29T20:39:35.587Z,72.70
2018-01-29T20:42:03.041Z,72.90
2018-01-29T20:44:30.484Z,72.60
2018-01-29T20:46:57.937Z,72.40
2018-01-29T20:49:25.470Z,72.20
2018-01-29T20:51:52.898Z,72.00
2018-01-29T20:54:20.359Z,71.90
2018-01-29T20:56:47.782Z,71.50
2018-01-29T20:59:15.233Z,71.40
2018-01-29T21:01:42.677Z,71.60
2018-01-29T21:04:10.115Z,71.30
2018-01-29T21:06:38.327Z,70.80
2018-01-29T21:09:05.761Z,70.70
2018-01-29T21:11:33.204Z,70.70
2018-01-29T21:14:00.644Z,70.70
2018-01-29T21:16:28.071Z,70.70
2018-01-29T21:18:55.527Z,70.90
2018-01-29T21:21:22.960Z,70.80
2018-01-29T21:23:50.414Z,70.60
2018-01-29T21:26:17.825Z,70.50
2018-01-29T21:28:46.026Z,70.30
2018-01-29T21:31:13.464Z,69.80
2018-01-29T21:33:41.843Z,68.70
2018-01-29T21:36:09.275Z,68.60
2018-01-29T21:38:36.721Z,68.80
2018-01-29T21:41:04.155Z,68.70
2018-01-29T21:43:31.579Z,68.50
2018-01-29T21:45:59.786Z,68.40
2018-01-29T21:48:27.225Z,68.40
2018-01-29T21:50:54.667Z,68.40
2018-01-29T21:53:22.099Z,68.50
2018-01-29T21:55:49.543Z,68.70
2018-01-29T21:58:16.977Z,69.00
2018-01-29T22:00:44.427Z,68.90
2018-01-29T22:03:11.854Z,69.20
2018-01-29T22:05:39.319Z,69.00
2018-01-29T22:08:06.747Z,69.00
2018-01-29T22:10:34.934Z,69.30
2018-01-29T22:13:02.383Z,69.10
2018-01-29T22:15:30.574Z,69.60
2018-01-29T22:17:58.237Z,69.60
2018-01-29T22:20:25.667Z,69.80
2018-01-29T22:22:53.118Z,69.80
2018-01-29T22:25:20.542Z,69.80
2018-01-29T22:27:47.991Z,69.80
2018-01-29T22:30:15.449Z,69.80
2018-01-29T22:32:42.877Z,69.80
2018-01-29T22:35:10.320Z,69.70
2018-01-29T22:37:38.522Z,70.00
2018-01-29T22:40:06.007Z,69.90
2018-01-29T22:42:33.383Z,70.40
2018-01-29T22:45:00.831Z,70.80
2018-01-29T22:47:28.258Z,70.70
2018-01-29T22:49:55.720Z,70.90
2018-01-29T22:52:23.131Z,71.20
2018-01-29T22:54:51.319Z,71.60
2018-01-29T22:57:18.772Z,71.50
2018-01-29T22:59:46.187Z,71.70
2018-01-29T23:02:13.627Z,71.70
2018-01-29T23:04:41.084Z,71.70
2018-01-29T23:07:08.525Z,71.70
2018-01-29T23:09:35.958Z,71.50
2018-01-29T23:12:03.395Z,71.80
2018-01-29T23:14:30.828Z,71.60
2018-01-29T23:16:58.267Z,71.30
2018-01-29T23:19:26.463Z,71.20
2018-01-29T23:21:53.893Z,70.80
2018-01-29T23:24:21.345Z,71.10
2018-01-29T23:26:48.770Z,71.10
2018-01-29T23:29:16.207Z,70.80
2018-01-29T23:31:44.416Z,70.10
2018-01-29T23:34:11.835Z,70.00
2018-01-29T23:36:39.270Z,69.60
2018-01-29T23:39:06.711Z,69.70
2018-01-29T23:41:34.145Z,69.20
2018-01-29T23:44:01.716Z,68.90
2018-01-29T23:46:29.179Z,68.80
2018-01-29T23:48:57.348Z,68.40
2018-01-29T23:51:24.788Z,68.40
2018-01-29T23:53:52.215Z,68.10
2018-01-29T23:56:20.423Z,67.70
2018-01-29T23:58:47.845Z,67.70
