createdAt,value
2023-01-02T00:01:32.444Z,95.33
2023-01-02T00:04:00.601Z,97.60
2023-01-02T00:06:28.304Z,108.40
2023-01-02T00:08:55.592Z,91.20
2023-01-02T00:11:22.968Z,76.80
2023-01-02T00:13:50.515Z,47.30
2023-01-02T00:16:17.865Z,76.03
2023-01-02T00:18:45.363Z,65.43
2023-01-02T00:21:12.619Z,65.43
2023-01-02T00:23:40.245Z,48.63
2023-01-02T00:26:07.926Z,66.17
2023-01-02T00:28:37.003Z,79.67
2023-01-02T00:31:09.173Z,57.53
2023-01-02T00:33:37.624Z,67.47
2023-01-02T00:36:10.751Z,59.70
2023-01-02T00:38:39.560Z,68.43
2023-01-02T00:41:07.912Z,108.87
2023-01-02T00:43:35.726Z,115.17
2023-01-02T00:46:07.773Z,54.50
2023-01-02T00:48:39.178Z,92.27
2023-01-02T00:51:06.573Z,68.10
2023-01-02T00:53:35.950Z,49.40
2023-01-02T00:56:03.672Z,74.83
2023-01-02T00:58:30.969Z,62.10
2023-01-02T01:00:58.473Z,61.40
2023-01-02T01:03:25.856Z,52.73
2023-01-02T01:05:53.097Z,49.77
2023-01-02T01:08:20.533Z,57.70
2023-01-02T01:10:47.790Z,45.53
2023-01-02T01:13:15.461Z,52.20
2023-01-02T01:15:42.706Z,57.17
2023-01-02T01:18:10.127Z,67.13
2023-01-02T01:20:39.128Z,47.80
2023-01-02T01:23:06.578Z,44.43
2023-01-02T01:25:33.982Z,30.10
2023-01-02T01:28:01.688Z,52.33
2023-01-02T01:30:29.023Z,55.20
2023-01-02T01:32:56.450Z,48.93
2023-01-02T01:35:23.667Z,64.60
2023-01-02T01:37:51.381Z,40.03
2023-01-02T01:40:18.760Z,63.20
2023-01-02T01:42:50.093Z,29.60
2023-01-02T01:45:18.818Z,53.03
2023-01-02T01:47:55.182Z,49.93
2023-01-02T01:50:29.647Z,51.33
2023-01-02T01:53:03.978Z,40.93
2023-01-02T01:55:39.355Z,32.67
2023-01-02T01:58:13.391Z,29.50
2023-01-02T02:00:42.725Z,33.77
2023-01-02T02:03:18.148Z,32.60
2023-01-02T02:05:47.189Z,38.37
2023-01-02T02:08:28.224Z,44.80
2023-01-02T02:10:58.277Z,35.77
2023-01-02T02:13:25.870Z,44.83
2023-01-02T02:15:56.685Z,29.33
2023-01-02T02:18:42.344Z,38.60
2023-01-02T02:21:40.619Z,49.03
2023-01-02T02:24:23.179Z,45.77
2023-01-02T02:27:12.285Z,30.37
2023-01-02T02:30:03.901Z,29.27
2023-01-02T02:32:49.822Z,71.40
2023-01-02T02:35:49.424Z,41.27
2023-01-02T02:38:41.436Z,48.00
2023-01-02T02:41:26.936Z,40.87
2023-01-02T02:44:14.339Z,57.07
2023-01-02T02:46:59.051Z,58.83
2023-01-02T02:49:45.008Z,57.40
2023-01-02T02:52:41.203Z,46.67
2023-01-02T02:55:29.059Z,58.70
2023-01-02T02:57:58.857Z,58.60
2023-01-02T03:00:26.395Z,46.07
2023-01-02T03:02:53.794Z,75.53
2023-01-02T03:05:37.320Z,57.33
2023-01-02T03:08:24.752Z,87.27
2023-01-02T03:10:59.843Z,52.10
2023-01-02T03:13:51.842Z,58.20
2023-01-02T03:16:39.310Z,70.80
2023-01-02T03:19:27.913Z,91.80
2023-01-02T03:21:58.359Z,78.33
2023-01-02T03:24:26.408Z,99.10
2023-01-02T03:27:00.252Z,59.90
2023-01-02T03:29:39.278Z,73.70
2023-01-02T03:32:16.874Z,37.80
2023-01-02T03:34:48.079Z,63.50
2023-01-02T03:37:23.423Z,63.23
2023-01-02T03:39:57.390Z,87.97
2023-01-02T03:42:27.714Z,108.70
2023-01-02T03:45:17.906Z,136.23
2023-01-02T03:48:15.717Z,129.23
2023-01-02T03:50:53.890Z,107.37
2023-01-02T03:53:22.638Z,87.07
2023-01-02T03:56:12.429Z,79.07
2023-01-02T03:58:43.755Z,73.03
2023-01-02T04:01:24.411Z,82.20
2023-01-02T04:04:14.691Z,102.27
2023-01-02T04:06:48.870Z,80.90
2023-01-02T04:09:22.039Z,115.93
2023-01-02T04:11:58.239Z,66.07
2023-01-02T04:14:31.877Z,74.13
2023-01-02T04:17:01.426Z,52.87
2023-01-02T04:19:33.676Z,123.67
2023-01-02T04:22:06.029Z,91.60
2023-01-02T04:24:37.222Z,71.07
2023-01-02T04:27:27.204Z,113.30
2023-01-02T04:29:56.464Z,160.80
2023-01-02T04:32:29.891Z,119.43
2023-01-02T04:34:59.303Z,144.27
2023-01-02T04:37:32.517Z,180.57
2023-01-02T04:40:04.001Z,47.20
2023-01-02T04:42:31.544Z,75.70
2023-01-02T04:44:58.966Z,67.73
2023-01-02T04:47:26.431Z,50.20
2023-01-02T04:49:53.667Z,102.20
2023-01-02T04:52:21.111Z,72.13
2023-01-02T04:54:48.358Z,99.30
2023-01-02T04:57:15.597Z,108.13
2023-01-02T04:59:42.832Z,73.57
2023-01-02T05:02:10.913Z,135.10
2023-01-02T05:04:38.266Z,126.40
2023-01-02T05:07:05.852Z,172.63
2023-01-02T05:09:33.181Z,140.93
2023-01-02T05:12:00.593Z,104.83
2023-01-02T05:14:30.297Z,129.37
2023-01-02T05:16:57.614Z,117.00
2023-01-02T05:19:25.069Z,127.33
2023-01-02T05:22:10.850Z,101.70
2023-01-02T05:24:38.174Z,122.47
2023-01-02T05:27:05.436Z,51.50
2023-01-02T05:29:32.731Z,65.50
2023-01-02T05:31:59.986Z,88.70
2023-01-02T05:34:27.368Z,71.77
2023-01-02T05:36:54.652Z,78.50
2023-01-02T05:39:21.960Z,106.97
2023-01-02T05:41:49.216Z,65.53
2023-01-02T05:44:16.479Z,133.43
2023-01-02T05:46:44.958Z,54.07
2023-01-02T05:49:13.445Z,73.37
2023-01-02T05:51:40.848Z,78.20
2023-01-02T05:54:09.140Z,86.80
2023-01-02T05:56:36.565Z,35.27
2023-01-02T05:59:08.098Z,51.10
2023-01-02T06:01:35.949Z,85.43
2023-01-02T06:04:03.480Z,88.67
2023-01-02T06:06:34.206Z,61.30
2023-01-02T06:09:02.544Z,61.10
2023-01-02T06:11:30.572Z,51.07
2023-01-02T06:13:58.225Z,48.37
2023-01-02T06:16:26.343Z,67.23
2023-01-02T06:18:53.779Z,83.87
2023-01-02T06:21:22.370Z,70.70
2023-01-02T06:23:54.625Z,64.60
2023-01-02T06:26:22.633Z,115.80
2023-01-02T06:28:52.430Z,91.63
2023-01-02T06:31:23.068Z,95.17
2023-01-02T06:34:01.563Z,96.07
2023-01-02T06:36:33.981Z,107.60
2023-01-02T06:39:01.927Z,85.90
2023-01-02T06:41:29.349Z,129.33
2023-01-02T06:43:56.960Z,52.50
2023-01-02T06:46:24.676Z,69.20
2023-01-02T06:48:51.990Z,107.50
2023-01-02T06:51:21.681Z,50.73
2023-01-02T06:53:49.945Z,66.23
2023-01-02T06:56:18.443Z,35.30
2023-01-02T06:58:45.955Z,87.50
2023-01-02T07:01:19.325Z,124.97
2023-01-02T07:03:46.733Z,70.77
2023-01-02T07:06:16.502Z,45.90
2023-01-02T07:08:44.527Z,70.17
2023-01-02T07:11:16.614Z,69.77
2023-01-02T07:13:46.553Z,84.20
2023-01-02T07:16:16.282Z,65.97
2023-01-02T07:18:43.715Z,56.17
2023-01-02T07:21:12.234Z,28.03
2023-01-02T07:23:39.837Z,27.93
2023-01-02T07:26:07.673Z,37.07
2023-01-02T07:28:36.112Z,45.70
2023-01-02T07:31:09.721Z,48.33
2023-01-02T07:33:37.227Z,45.23
2023-01-02T07:36:07.707Z,73.50
2023-01-02T07:38:35.657Z,73.30
2023-01-02T07:41:02.953Z,92.83
2023-01-02T07:43:30.353Z,76.00
2023-01-02T07:46:04.642Z,43.90
2023-01-02T07:48:32.112Z,56.10
2023-01-02T07:51:04.718Z,71.77
2023-01-02T07:53:32.591Z,67.37
2023-01-02T07:56:01.492Z,42.13
2023-01-02T07:58:29.177Z,64.43
2023-01-02T08:01:04.961Z,70.43
2023-01-02T08:03:33.314Z,44.00
2023-01-02T08:06:11.851Z,69.23
2023-01-02T08:08:39.583Z,71.90
2023-01-02T08:11:07.532Z,45.13
2023-01-02T08:13:35.364Z,47.27
2023-01-02T08:16:14.822Z,85.33
2023-01-02T08:18:42.264Z,44.17
2023-01-02T08:21:09.930Z,98.63
2023-01-02T08:23:37.801Z,67.27
2023-01-02T08:26:07.668Z,50.33
2023-01-02T08:28:35.980Z,45.47
2023-01-02T08:31:12.296Z,67.53
2023-01-02T08:33:40.145Z,63.63
2023-01-02T08:36:08.652Z,47.83
2023-01-02T08:38:36.320Z,64.37
2023-01-02T08:41:04.615Z,40.40
2023-01-02T08:43:35.044Z,88.07
2023-01-02T08:46:07.384Z,74.43
2023-01-02T08:48:35.769Z,49.13
2023-01-02T08:51:03.645Z,44.47
2023-01-02T08:53:31.052Z,41.17
2023-01-02T08:56:37.833Z,48.13
2023-01-02T08:59:10.625Z,38.67
2023-01-02T09:01:39.253Z,53.27
2023-01-02T09:04:11.961Z,63.20
2023-01-02T09:06:40.079Z,42.93
2023-01-02T09:09:12.061Z,45.50
2023-01-02T09:11:50.580Z,59.87
2023-01-02T09:14:20.560Z,70.37
2023-01-02T09:16:49.176Z,55.70
2023-01-02T09:19:16.841Z,40.00
2023-01-02T09:21:44.898Z,75.73
2023-01-02T09:24:12.322Z,44.10
2023-01-02T09:26:41.877Z,36.33
2023-01-02T09:29:12.518Z,36.70
2023-01-02T09:31:40.533Z,44.43
2023-01-02T09:34:08.350Z,89.03
2023-01-02T09:36:35.996Z,79.47
2023-01-02T09:39:04.360Z,39.23
2023-01-02T09:41:50.176Z,48.50
2023-01-02T09:44:30.395Z,33.37
2023-01-02T09:47:05.343Z,49.17
2023-01-02T09:49:55.114Z,34.57
2023-01-02T09:52:27.784Z,44.40
2023-01-02T09:54:55.305Z,49.80
2023-01-02T09:57:53.698Z,48.47
2023-01-02T10:00:25.859Z,56.10
2023-01-02T10:03:16.913Z,46.57
2023-01-02T10:05:58.072Z,61.27
2023-01-02T10:08:46.744Z,57.10
2023-01-02T10:11:27.170Z,77.67
2023-01-02T10:14:20.258Z,52.50
2023-01-02T10:16:57.341Z,71.73
2023-01-02T10:19:55.906Z,48.33
2023-01-02T10:22:42.340Z,57.60
2023-01-02T10:25:33.052Z,47.57
2023-01-02T10:28:42.479Z,55.10
2023-01-02T10:31:23.828Z,50.33
2023-01-02T10:34:03.697Z,51.23
2023-01-02T10:36:42.785Z,39.20
2023-01-02T10:39:18.932Z,42.50
2023-01-02T10:41:50.103Z,70.40
2023-01-02T10:44:32.790Z,51.60
2023-01-02T10:47:15.527Z,47.47
2023-01-02T10:49:44.014Z,31.67
2023-01-02T10:52:18.602Z,41.33
2023-01-02T10:54:59.467Z,30.47
2023-01-02T10:57:44.350Z,25.07
2023-01-02T11:00:31.112Z,43.43
2023-01-02T11:03:05.732Z,32.50
2023-01-02T11:05:33.717Z,39.43
2023-01-02T11:08:11.380Z,28.50
2023-01-02T11:10:38.841Z,22.40
2023-01-02T11:13:15.482Z,22.70
2023-01-02T11:16:04.237Z,35.53
2023-01-02T11:18:34.704Z,21.47
2023-01-02T11:21:04.917Z,21.10
2023-01-02T11:23:37.057Z,26.20
2023-01-02T11:26:10.381Z,21.03
2023-01-02T11:28:40.403Z,24.90
2023-01-02T11:31:11.479Z,22.13
2023-01-02T11:33:39.062Z,24.67
2023-01-02T11:36:12.552Z,28.40
2023-01-02T11:39:00.744Z,20.07
2023-01-02T11:41:48.832Z,22.97
2023-01-02T11:44:20.710Z,18.00
2023-01-02T11:46:49.387Z,20.30
2023-01-02T11:49:23.607Z,23.83
2023-01-02T11:51:59.500Z,18.77
2023-01-02T11:54:38.149Z,18.73
2023-01-02T11:57:18.955Z,19.53
2023-01-02T11:59:48.819Z,20.10
2023-01-02T12:02:23.328Z,17.73
2023-01-02T12:04:50.853Z,17.60
2023-01-02T12:07:33.247Z,17.60
2023-01-02T12:10:16.526Z,17.20
2023-01-02T12:13:08.909Z,18.27
2023-01-02T12:15:53.591Z,17.00
2023-01-02T12:18:43.430Z,27.93
2023-01-02T12:21:24.823Z,24.40
2023-01-02T12:24:27.375Z,24.60
2023-01-02T12:27:04.765Z,18.10
2023-01-02T12:30:13.762Z,21.37
2023-01-02T12:32:59.502Z,17.70
2023-01-02T12:35:54.773Z,16.33
2023-01-02T12:38:51.596Z,24.27
2023-01-02T12:41:32.261Z,19.57
2023-01-02T12:44:18.962Z,30.10
2023-01-02T12:47:12.983Z,16.03
2023-01-02T12:49:40.192Z,19.47
2023-01-02T12:52:28.379Z,11.63
2023-01-02T12:55:30.889Z,12.87
2023-01-02T12:58:33.699Z,13.20
2023-01-02T13:01:17.380Z,13.00
2023-01-02T13:03:50.274Z,14.30
2023-01-02T13:06:43.453Z,15.20
2023-01-02T13:09:35.775Z,15.27
2023-01-02T13:12:16.602Z,15.10
2023-01-02T13:15:00.409Z,16.00
2023-01-02T13:17:52.586Z,16.07
2023-01-02T13:20:19.991Z,14.23
2023-01-02T13:23:24.996Z,15.33
2023-01-02T13:26:03.735Z,15.43
2023-01-02T13:28:31.457Z,21.50
2023-01-02T13:31:27.106Z,19.50
2023-01-02T13:33:54.080Z,22.37
2023-01-02T13:36:46.204Z,21.57
2023-01-02T13:39:21.521Z,19.60
2023-01-02T13:42:13.631Z,24.97
2023-01-02T13:44:48.341Z,23.57
2023-01-02T13:47:25.639Z,21.27
2023-01-02T13:50:15.900Z,26.43
2023-01-02T13:53:05.436Z,22.33
2023-01-02T13:55:56.933Z,21.57
2023-01-02T13:58:36.420Z,22.33
2023-01-02T14:01:22.424Z,29.40
2023-01-02T14:04:13.168Z,30.17
2023-01-02T14:06:46.106Z,27.33
2023-01-02T14:09:19.901Z,28.53
2023-01-02T14:11:59.920Z,27.13
2023-01-02T14:14:50.549Z,23.57
2023-01-02T14:17:52.384Z,22.00
2023-01-02T14:20:21.684Z,21.30
2023-01-02T14:22:52.746Z,22.37
2023-01-02T14:25:20.986Z,28.60
2023-01-02T14:28:00.774Z,18.97
2023-01-02T14:30:37.246Z,20.10
2023-01-02T14:33:07.730Z,26.03
2023-01-02T14:35:41.385Z,21.47
2023-01-02T14:38:25.050Z,19.53
2023-01-02T14:40:53.305Z,17.70
2023-01-02T14:43:31.403Z,17.80
2023-01-02T14:46:21.325Z,18.17
2023-01-02T14:49:01.372Z,23.13
2023-01-02T14:52:02.380Z,21.87
2023-01-02T14:54:38.248Z,23.73
2023-01-02T14:57:29.808Z,20.30
2023-01-02T15:00:14.237Z,19.90
2023-01-02T15:02:47.912Z,25.73
2023-01-02T15:05:26.841Z,22.47
2023-01-02T15:07:58.609Z,27.53
2023-01-02T15:10:26.281Z,23.97
2023-01-02T15:13:04.684Z,18.13
2023-01-02T15:15:37.619Z,20.30
2023-01-02T15:18:28.233Z,20.87
2023-01-02T15:21:02.750Z,25.53
2023-01-02T15:23:30.252Z,26.87
2023-01-02T15:26:33.182Z,23.20
2023-01-02T15:28:55.356Z,22.53
2023-01-02T15:31:23.109Z,26.37
2023-01-02T15:33:55.701Z,25.60
2023-01-02T15:36:34.553Z,24.20
2023-01-02T15:39:18.173Z,38.00
2023-01-02T15:41:55.550Z,19.80
2023-01-02T15:44:46.647Z,25.70
2023-01-02T15:47:15.207Z,22.70
2023-01-02T15:49:44.992Z,19.70
2023-01-02T15:52:24.336Z,17.83
2023-01-02T15:54:53.349Z,19.23
2023-01-02T15:57:26.005Z,24.07
2023-01-02T15:59:54.040Z,20.93
2023-01-02T16:02:42.909Z,30.00
2023-01-02T16:05:14.645Z,63.00
2023-01-02T16:07:48.114Z,88.20
2023-01-02T16:10:23.656Z,47.83
2023-01-02T16:13:40.268Z,61.60
2023-01-02T16:16:16.238Z,53.43
2023-01-02T16:18:48.678Z,60.67
2023-01-02T16:21:17.241Z,35.17
2023-01-02T16:23:50.754Z,35.60
2023-01-02T16:26:19.795Z,33.27
2023-01-02T16:28:50.711Z,31.33
2023-01-02T16:31:21.067Z,35.00
2023-01-02T16:33:48.915Z,68.43
2023-01-02T16:36:16.215Z,34.00
2023-01-02T16:39:00.375Z,37.87
2023-01-02T16:41:42.073Z,26.97
2023-01-02T16:44:14.768Z,25.93
2023-01-02T16:46:44.612Z,23.90
2023-01-02T16:49:15.671Z,31.07
2023-01-02T16:51:49.975Z,35.23
2023-01-02T16:54:19.928Z,26.57
2023-01-02T16:56:48.651Z,21.70
2023-01-02T16:59:16.119Z,24.20
2023-01-02T17:01:43.622Z,24.03
2023-01-02T17:04:15.247Z,21.13
2023-01-02T17:06:42.698Z,24.70
2023-01-02T17:09:10.019Z,32.50
2023-01-02T17:11:37.786Z,54.93
2023-01-02T17:14:05.336Z,37.13
2023-01-02T17:16:32.654Z,39.10
2023-01-02T17:19:00.038Z,42.70
2023-01-02T17:21:32.481Z,70.47
2023-01-02T17:24:00.308Z,39.60
2023-01-02T17:26:27.927Z,31.80
2023-01-02T17:28:55.200Z,34.90
2023-01-02T17:31:25.761Z,32.87
2023-01-02T17:33:53.399Z,29.63
2023-01-02T17:36:20.741Z,40.40
2023-01-02T17:38:48.243Z,34.57
2023-01-02T17:41:15.669Z,29.43
2023-01-02T17:44:01.273Z,25.90
2023-01-02T17:49:18.125Z,32.70
2023-01-02T17:51:45.547Z,34.93
2023-01-02T17:54:13.414Z,33.93
2023-01-02T17:56:42.455Z,29.77
2023-01-02T17:59:09.982Z,27.80
2023-01-02T18:01:37.536Z,32.40
2023-01-02T18:04:05.198Z,31.77
2023-01-02T18:06:32.984Z,29.63
2023-01-02T18:09:00.425Z,26.43
2023-01-02T18:11:27.880Z,28.40
2023-01-02T18:13:56.637Z,33.87
2023-01-02T18:16:29.362Z,41.80
2023-01-02T18:18:57.095Z,32.37
2023-01-02T18:21:29.874Z,27.20
2023-01-02T18:24:01.021Z,26.37
2023-01-02T18:26:30.727Z,22.07
2023-01-02T18:29:09.021Z,25.70
2023-01-02T18:31:42.440Z,25.90
2023-01-02T18:34:47.512Z,33.77
2023-01-02T18:37:17.880Z,25.37
2023-01-02T18:39:45.257Z,23.03
2023-01-02T18:42:17.972Z,23.33
2023-01-02T18:44:46.002Z,39.00
2023-01-02T18:47:27.168Z,26.03
2023-01-02T18:49:59.029Z,22.57
2023-01-02T18:52:31.664Z,26.10
2023-01-02T18:55:06.654Z,27.13
2023-01-02T18:57:44.828Z,24.77
2023-01-02T19:00:23.417Z,36.40
2023-01-02T19:02:50.742Z,28.33
2023-01-02T19:05:23.268Z,21.30
2023-01-02T19:07:50.969Z,20.33
2023-01-02T19:10:36.387Z,20.00
2023-01-02T19:13:11.935Z,26.10
2023-01-02T19:15:42.476Z,21.23
2023-01-02T19:18:24.812Z,20.40
2023-01-02T19:21:30.729Z,28.30
2023-01-02T19:24:04.811Z,22.17
2023-01-02T19:26:34.138Z,26.00
2023-01-02T19:29:07.802Z,19.47
2023-01-02T19:31:38.047Z,20.07
2023-01-02T19:34:36.298Z,19.57
2023-01-02T19:37:40.794Z,19.97
2023-01-02T19:40:19.859Z,22.63
2023-01-02T19:42:49.148Z,24.03
2023-01-02T19:45:22.531Z,23.17
2023-01-02T19:47:50.766Z,21.37
2023-01-02T19:50:20.926Z,22.57
2023-01-02T19:52:48.685Z,21.17
2023-01-02T19:55:17.890Z,20.33
2023-01-02T19:57:46.341Z,21.70
2023-01-02T20:00:15.767Z,20.63
2023-01-02T20:02:45.630Z,22.90
2023-01-02T20:05:21.036Z,21.37
2023-01-02T20:07:51.259Z,20.37
2023-01-02T20:10:18.715Z,20.17
2023-01-02T20:12:46.232Z,24.70
2023-01-02T20:15:17.928Z,22.67
2023-01-02T20:17:46.018Z,24.30
2023-01-02T20:20:19.439Z,23.97
2023-01-02T20:22:47.424Z,22.23
2023-01-02T20:25:15.990Z,24.20
2023-01-02T20:27:43.423Z,24.47
2023-01-02T20:30:11.698Z,24.27
2023-01-02T20:32:39.090Z,25.57
2023-01-02T20:35:07.107Z,23.27
2023-01-02T20:37:34.444Z,25.23
2023-01-02T20:40:01.934Z,21.63
2023-01-02T20:42:29.412Z,23.90
2023-01-02T20:44:56.797Z,28.43
2023-01-02T20:47:24.443Z,21.10
2023-01-02T20:49:51.886Z,18.57
2023-01-02T20:52:20.399Z,18.50
2023-01-02T20:57:18.346Z,17.63
2023-01-02T20:59:45.633Z,19.20
2023-01-02T21:02:13.221Z,21.23
2023-01-02T21:04:40.555Z,18.40
2023-01-02T21:07:07.998Z,18.17
2023-01-02T21:09:35.428Z,19.03
2023-01-02T21:12:02.840Z,18.13
2023-01-02T21:14:37.184Z,20.20
2023-01-02T21:17:05.157Z,22.30
2023-01-02T21:19:32.540Z,21.53
2023-01-02T21:22:00.264Z,21.90
2023-01-02T21:24:27.948Z,19.70
2023-01-02T21:26:55.329Z,22.33
2023-01-02T21:29:22.613Z,20.97
2023-01-02T21:31:50.007Z,19.80
2023-01-02T21:34:17.515Z,23.33
2023-01-02T21:36:44.828Z,27.30
2023-01-02T21:39:12.144Z,23.07
2023-01-02T21:41:57.800Z,23.83
2023-01-02T21:44:25.094Z,20.70
2023-01-02T21:46:52.466Z,22.57
2023-01-02T21:49:21.264Z,21.70
2023-01-02T21:51:48.754Z,24.80
2023-01-02T21:54:16.215Z,22.77
2023-01-02T21:56:43.455Z,27.07
2023-01-02T21:59:10.715Z,40.87
2023-01-02T22:01:38.185Z,24.43
2023-01-02T22:04:06.043Z,21.33
2023-01-02T22:06:34.311Z,21.37
2023-01-02T22:09:02.653Z,20.97
2023-01-02T22:11:48.457Z,19.97
2023-01-02T22:14:15.856Z,22.87
2023-01-02T22:16:43.305Z,24.87
2023-01-02T22:19:10.797Z,20.67
2023-01-02T22:21:38.056Z,21.23
2023-01-02T22:24:06.863Z,22.50
2023-01-02T22:26:36.245Z,22.87
2023-01-02T22:29:05.009Z,22.50
2023-01-02T22:31:33.249Z,21.30
2023-01-02T22:34:01.867Z,19.83
2023-01-02T22:36:31.620Z,17.47
2023-01-02T22:39:27.115Z,18.50
2023-01-02T22:41:50.363Z,19.97
2023-01-02T22:44:22.709Z,19.43
2023-01-02T22:46:55.624Z,18.97
2023-01-02T22:49:27.264Z,22.50
2023-01-02T22:52:11.656Z,20.20
2023-01-02T22:54:39.729Z,23.10
2023-01-02T22:57:12.437Z,24.67
2023-01-02T22:59:40.986Z,20.93
2023-01-02T23:02:18.445Z,23.07
2023-01-02T23:04:46.082Z,23.13
2023-01-02T23:07:24.548Z,20.40
2023-01-02T23:09:52.095Z,19.43
2023-01-02T23:12:19.354Z,19.57
2023-01-02T23:14:46.669Z,18.80
2023-01-02T23:17:32.347Z,18.67
2023-01-02T23:19:59.724Z,18.27
2023-01-02T23:22:26.961Z,17.67
2023-01-02T23:24:54.214Z,17.93
2023-01-02T23:27:21.497Z,15.93
2023-01-02T23:29:48.911Z,18.57
2023-01-02T23:32:16.339Z,19.03
2023-01-02T23:34:44.126Z,18.57
2023-01-02T23:37:11.499Z,17.47
2023-01-02T23:39:38.969Z,17.70
2023-01-02T23:42:06.596Z,18.60
2023-01-02T23:44:33.843Z,15.73
2023-01-02T23:47:07.051Z,20.33
2023-01-02T23:49:36.352Z,21.97
2023-01-02T23:52:05.213Z,19.40
2023-01-02T23:54:32.460Z,21.60
2023-01-02T23:56:59.868Z,27.60
2023-01-02T23:59:27.513Z,21.30
