createdAt,value
2017-11-04T00:00:03.159Z,26.23
2017-11-04T00:02:30.470Z,27.70
2017-11-04T00:04:57.798Z,26.73
2017-11-04T00:07:25.147Z,25.80
2017-11-04T00:09:52.473Z,25.80
2017-11-04T00:12:19.782Z,26.77
2017-11-04T00:14:47.110Z,26.57
2017-11-04T00:17:14.451Z,25.83
2017-11-04T00:19:42.135Z,24.30
2017-11-04T00:22:09.491Z,25.87
2017-11-04T00:24:36.830Z,25.87
2017-11-04T00:27:04.129Z,25.80
2017-11-04T00:34:25.909Z,24.50
2017-11-04T00:36:53.237Z,24.73
2017-11-04T00:39:20.838Z,24.37
2017-11-04T00:41:48.153Z,24.50
2017-11-04T00:44:15.477Z,24.17
2017-11-04T00:46:42.814Z,24.47
2017-11-04T00:49:10.111Z,23.73
2017-11-04T00:51:37.431Z,24.07
2017-11-04T00:54:04.757Z,24.30
2017-11-04T00:56:32.081Z,23.80
2017-11-04T00:58:59.406Z,24.70
2017-11-04T01:01:26.726Z,24.00
2017-11-04T01:03:54.041Z,23.07
2017-11-04T01:06:21.356Z,23.20
2017-11-04T01:08:48.926Z,23.63
2017-11-04T01:11:16.572Z,23.30
2017-11-04T01:13:43.925Z,22.83
2017-11-04T01:16:11.241Z,22.03
2017-11-04T01:18:38.593Z,22.27
2017-11-04T01:21:05.905Z,23.40
2017-11-04T01:23:33.234Z,22.87
2017-11-04T01:26:00.556Z,23.20
2017-11-04T01:28:27.889Z,22.40
2017-11-04T01:30:55.199Z,22.60
2017-11-04T01:33:22.512Z,23.10
2017-11-04T01:35:49.830Z,23.77
2017-11-04T01:38:17.162Z,22.47
2017-11-04T01:40:44.480Z,23.70
2017-11-04T01:43:11.780Z,20.83
2017-11-04T01:45:39.137Z,21.57
2017-11-04T01:48:06.480Z,22.93
2017-11-04T01:50:33.801Z,23.20
2017-11-04T01:53:01.109Z,21.50
2017-11-04T01:55:28.430Z,21.50
2017-11-04T01:57:55.741Z,22.70
2017-11-04T02:00:24.185Z,21.50
2017-11-04T02:02:52.449Z,21.03
2017-11-04T02:05:19.810Z,20.80
2017-11-04T02:07:47.121Z,21.90
2017-11-04T02:10:14.456Z,21.70
2017-11-04T02:12:41.771Z,22.90
2017-11-04T02:15:09.097Z,22.27
2017-11-04T02:17:36.485Z,21.60
2017-11-04T02:20:03.826Z,20.10
2017-11-04T02:22:32.099Z,19.90
2017-11-04T02:24:59.404Z,21.60
2017-11-04T02:27:27.709Z,22.17
2017-11-04T02:29:55.024Z,21.60
2017-11-04T02:32:22.417Z,22.00
2017-11-04T02:34:49.729Z,20.93
2017-11-04T02:37:17.056Z,22.07
2017-11-04T02:39:44.370Z,20.50
2017-11-04T02:42:11.717Z,21.97
2017-11-04T02:44:39.042Z,20.80
2017-11-04T02:47:06.345Z,21.13
2017-11-04T02:49:33.668Z,21.40
2017-11-04T02:52:01.007Z,20.37
2017-11-04T02:54:28.318Z,21.40
2017-11-04T02:56:55.625Z,20.77
2017-11-04T02:59:22.969Z,21.30
2017-11-04T03:01:50.275Z,20.10
2017-11-04T03:04:17.605Z,21.13
2017-11-04T03:06:44.912Z,21.40
2017-11-04T03:09:12.242Z,20.37
2017-11-04T03:11:39.557Z,20.73
2017-11-04T03:14:07.172Z,20.70
2017-11-04T03:16:34.546Z,20.17
2017-11-04T03:19:01.875Z,20.50
2017-11-04T03:21:29.186Z,19.67
2017-11-04T03:23:56.513Z,20.13
2017-11-04T03:26:23.818Z,20.97
2017-11-04T03:28:51.325Z,20.03
2017-11-04T03:31:18.715Z,22.20
2017-11-04T03:33:46.015Z,21.07
2017-11-04T03:36:13.344Z,19.90
2017-11-04T03:38:40.649Z,20.10
2017-11-04T03:41:07.979Z,20.83
2017-11-04T03:43:35.292Z,21.27
2017-11-04T03:46:02.631Z,19.60
2017-11-04T03:48:29.941Z,19.87
2017-11-04T03:50:57.268Z,21.20
2017-11-04T03:53:24.582Z,22.73
2017-11-04T03:55:51.897Z,22.37
2017-11-04T03:58:19.213Z,20.67
2017-11-04T04:00:46.698Z,21.17
2017-11-04T04:03:16.097Z,21.80
2017-11-04T04:05:43.401Z,21.97
2017-11-04T04:08:10.754Z,21.17
2017-11-04T04:10:38.061Z,21.80
2017-11-04T04:13:05.393Z,22.20
2017-11-04T04:15:32.706Z,21.03
2017-11-04T04:18:00.029Z,22.57
2017-11-04T04:20:27.402Z,21.90
2017-11-04T04:22:54.703Z,20.93
2017-11-04T04:25:22.023Z,22.23
2017-11-04T04:27:49.344Z,22.80
2017-11-04T04:30:16.867Z,23.37
2017-11-04T04:32:44.185Z,21.20
2017-11-04T04:35:11.499Z,22.30
2017-11-04T04:37:38.835Z,23.03
2017-11-04T04:40:06.140Z,21.97
2017-11-04T04:42:33.456Z,20.67
2017-11-04T04:45:00.776Z,21.40
2017-11-04T04:47:28.090Z,20.17
2017-11-04T04:49:55.412Z,21.27
2017-11-04T04:52:22.730Z,21.37
2017-11-04T04:54:50.053Z,19.90
2017-11-04T04:57:17.361Z,20.03
2017-11-04T04:59:44.693Z,20.70
2017-11-04T05:02:12.006Z,22.83
2017-11-04T05:04:39.641Z,21.63
2017-11-04T05:07:06.949Z,21.80
2017-11-04T05:09:34.260Z,20.13
2017-11-04T05:12:01.565Z,20.80
2017-11-04T05:14:28.926Z,21.53
2017-11-04T05:16:56.251Z,20.47
2017-11-04T05:19:23.556Z,21.70
2017-11-04T05:21:50.900Z,21.00
2017-11-04T05:24:18.218Z,22.30
2017-11-04T05:26:45.541Z,20.37
2017-11-04T05:29:12.902Z,21.00
2017-11-04T05:31:40.225Z,20.63
2017-11-04T05:34:07.542Z,21.83
2017-11-04T05:36:34.868Z,22.23
2017-11-04T05:39:02.190Z,21.90
2017-11-04T05:41:29.534Z,20.90
2017-11-04T05:43:56.894Z,21.30
2017-11-04T05:46:24.248Z,21.53
2017-11-04T05:48:51.579Z,21.33
2017-11-04T05:51:18.950Z,22.07
2017-11-04T05:53:46.249Z,21.63
2017-11-04T05:56:13.583Z,23.50
2017-11-04T05:58:40.937Z,23.43
2017-11-04T06:01:08.261Z,24.47
2017-11-04T06:03:35.566Z,21.87
2017-11-04T06:06:02.908Z,23.73
2017-11-04T06:08:30.245Z,23.97
2017-11-04T06:10:57.564Z,24.50
2017-11-04T06:13:24.889Z,24.57
2017-11-04T06:15:53.168Z,25.27
2017-11-04T06:18:20.529Z,25.17
2017-11-04T06:20:47.841Z,23.50
2017-11-04T06:23:15.183Z,24.07
2017-11-04T06:25:42.515Z,22.67
2017-11-04T06:28:09.833Z,22.43
2017-11-04T06:30:37.135Z,22.40
2017-11-04T06:33:04.449Z,23.03
2017-11-04T06:35:31.781Z,23.83
2017-11-04T06:37:59.113Z,23.33
2017-11-04T06:40:26.718Z,23.47
2017-11-04T06:42:54.039Z,24.63
2017-11-04T06:45:21.386Z,24.23
2017-11-04T06:47:48.742Z,24.47
2017-11-04T06:50:16.064Z,23.73
2017-11-04T06:52:43.680Z,25.77
2017-11-04T06:55:10.975Z,24.10
2017-11-04T06:57:38.326Z,24.80
2017-11-04T07:00:05.653Z,24.77
2017-11-04T07:02:32.965Z,26.60
2017-11-04T07:05:00.321Z,26.40
2017-11-04T07:07:27.621Z,25.20
2017-11-04T07:09:54.959Z,25.70
2017-11-04T07:12:22.267Z,24.67
2017-11-04T07:14:49.602Z,25.27
2017-11-04T07:17:17.060Z,24.07
2017-11-04T07:19:44.380Z,25.47
2017-11-04T07:22:11.694Z,24.20
2017-11-04T07:24:39.003Z,24.97
2017-11-04T07:27:06.537Z,25.87
2017-11-04T07:29:33.848Z,25.20
2017-11-04T07:32:01.148Z,26.07
2017-11-04T07:34:28.452Z,25.80
2017-11-04T07:36:55.821Z,25.83
2017-11-04T07:39:23.185Z,26.40
2017-11-04T07:41:50.692Z,26.03
2017-11-04T07:44:18.213Z,25.70
2017-11-04T07:46:45.537Z,25.57
2017-11-04T07:49:12.862Z,25.53
2017-11-04T07:51:40.175Z,26.00
2017-11-04T07:54:07.505Z,24.57
2017-11-04T07:56:34.833Z,25.70
2017-11-04T07:59:02.536Z,24.87
2017-11-04T08:01:29.856Z,26.30
2017-11-04T08:03:57.202Z,25.23
2017-11-04T08:06:24.557Z,25.20
2017-11-04T08:08:51.852Z,24.60
2017-11-04T08:11:19.180Z,25.13
2017-11-04T08:13:46.509Z,24.07
2017-11-04T08:16:13.826Z,24.60
2017-11-04T08:18:41.153Z,24.43
2017-11-04T08:21:08.462Z,23.77
2017-11-04T08:23:35.953Z,26.53
2017-11-04T08:26:03.274Z,25.30
2017-11-04T08:28:30.600Z,27.40
2017-11-04T08:30:57.938Z,26.70
2017-11-04T08:33:25.256Z,25.80
2017-11-04T08:35:52.573Z,25.13
2017-11-04T08:38:19.910Z,24.90
2017-11-04T08:40:47.239Z,24.23
2017-11-04T08:43:14.614Z,25.43
2017-11-04T08:45:41.920Z,25.37
2017-11-04T08:48:09.229Z,25.53
2017-11-04T08:50:36.549Z,24.77
2017-11-04T08:53:03.857Z,25.97
2017-11-04T08:55:31.197Z,25.60
2017-11-04T08:57:58.801Z,26.00
2017-11-04T09:00:26.177Z,24.55
2017-11-04T09:02:53.496Z,24.50
2017-11-04T09:05:20.817Z,24.60
2017-11-04T09:07:48.130Z,24.17
2017-11-04T09:10:15.457Z,24.87
2017-11-04T09:12:43.179Z,25.37
2017-11-04T09:15:10.844Z,25.15
2017-11-04T09:17:38.771Z,25.30
2017-11-04T09:20:06.085Z,24.73
2017-11-04T09:22:33.432Z,25.10
2017-11-04T09:25:00.762Z,24.80
2017-11-04T09:27:28.103Z,24.53
2017-11-04T09:29:55.431Z,24.07
2017-11-04T09:32:22.765Z,24.17
2017-11-04T09:34:50.059Z,22.53
2017-11-04T09:37:17.372Z,24.10
2017-11-04T09:39:44.684Z,24.67
2017-11-04T09:42:12.000Z,25.03
2017-11-04T09:44:39.319Z,24.00
2017-11-04T09:47:06.635Z,24.20
2017-11-04T09:49:33.978Z,23.07
2017-11-04T09:52:01.297Z,25.07
2017-11-04T09:54:28.600Z,24.13
2017-11-04T09:56:55.909Z,25.30
2017-11-04T09:59:23.268Z,25.33
2017-11-04T10:01:50.558Z,23.50
2017-11-04T10:04:17.888Z,23.90
2017-11-04T10:06:45.184Z,25.17
2017-11-04T10:09:12.520Z,24.00
2017-11-04T10:11:39.820Z,23.30
2017-11-04T10:14:07.165Z,23.80
2017-11-04T10:16:34.461Z,24.20
2017-11-04T10:19:01.810Z,25.20
2017-11-04T10:21:30.282Z,23.70
2017-11-04T10:23:57.780Z,23.17
2017-11-04T10:26:25.141Z,25.80
2017-11-04T10:28:52.495Z,24.00
2017-11-04T10:31:19.809Z,22.70
2017-11-04T10:33:47.332Z,23.53
2017-11-04T10:36:21.500Z,22.73
2017-11-04T10:38:48.834Z,25.43
2017-11-04T10:41:16.156Z,23.97
2017-11-04T10:43:43.471Z,23.53
2017-11-04T10:46:10.797Z,25.53
2017-11-04T10:48:38.110Z,24.50
2017-11-04T10:51:05.428Z,25.50
2017-11-04T10:53:32.748Z,25.97
2017-11-04T10:56:00.959Z,24.50
2017-11-04T10:58:28.296Z,24.70
2017-11-04T11:00:55.642Z,25.97
2017-11-04T11:03:22.930Z,24.57
2017-11-04T11:05:50.321Z,25.13
2017-11-04T11:08:17.620Z,25.13
2017-11-04T11:10:44.930Z,24.23
2017-11-04T11:13:12.262Z,25.93
2017-11-04T11:15:39.572Z,25.43
2017-11-04T11:18:06.899Z,24.50
2017-11-04T11:20:34.213Z,25.00
2017-11-04T11:23:01.553Z,24.77
2017-11-04T11:25:28.864Z,24.20
2017-11-04T11:27:56.180Z,23.67
2017-11-04T11:30:23.788Z,25.37
2017-11-04T11:32:51.109Z,26.57
2017-11-04T11:35:18.439Z,25.80
2017-11-04T11:37:45.765Z,25.07
2017-11-04T11:40:13.064Z,24.13
2017-11-04T11:42:40.432Z,25.73
2017-11-04T11:45:07.752Z,24.87
2017-11-04T11:47:35.081Z,23.50
2017-11-04T11:50:02.861Z,24.17
2017-11-04T11:52:30.153Z,24.20
2017-11-04T11:54:57.489Z,24.50
2017-11-04T11:57:24.801Z,24.43
2017-11-04T11:59:52.453Z,24.07
2017-11-04T12:02:19.751Z,24.53
2017-11-04T12:04:47.552Z,24.10
2017-11-04T12:07:14.861Z,23.43
2017-11-04T12:09:42.206Z,23.53
2017-11-04T12:12:09.508Z,22.83
2017-11-04T12:14:37.602Z,23.50
2017-11-04T12:17:04.949Z,23.80
2017-11-04T12:19:32.254Z,23.40
2017-11-04T12:21:59.610Z,23.20
2017-11-04T12:24:26.989Z,21.30
2017-11-04T12:26:54.316Z,22.87
2017-11-04T12:29:22.536Z,22.10
2017-11-04T12:31:49.902Z,21.70
2017-11-04T12:34:17.458Z,21.90
2017-11-04T12:36:44.780Z,21.63
2017-11-04T12:39:12.082Z,21.20
2017-11-04T12:41:39.400Z,20.63
2017-11-04T12:44:06.729Z,21.13
2017-11-04T12:46:34.045Z,22.30
2017-11-04T12:49:01.363Z,20.90
2017-11-04T12:51:28.731Z,21.63
2017-11-04T12:53:56.023Z,21.87
2017-11-04T12:56:23.360Z,20.63
2017-11-04T12:58:50.672Z,20.63
2017-11-04T13:01:17.999Z,20.67
2017-11-04T13:03:45.479Z,21.00
2017-11-04T13:06:12.803Z,21.10
2017-11-04T13:08:40.124Z,20.90
2017-11-04T13:11:07.431Z,20.17
2017-11-04T13:13:34.769Z,21.60
2017-11-04T13:16:02.077Z,19.73
2017-11-04T13:18:29.410Z,19.47
2017-11-04T13:20:56.722Z,20.10
2017-11-04T13:23:24.050Z,20.23
2017-11-04T13:25:51.418Z,20.87
2017-11-04T13:28:18.965Z,21.30
2017-11-04T13:30:46.256Z,20.10
2017-11-04T13:33:13.632Z,21.03
2017-11-04T13:35:40.969Z,21.10
2017-11-04T13:38:08.449Z,19.90
2017-11-04T13:40:35.772Z,20.17
2017-11-04T13:43:03.068Z,20.63
2017-11-04T13:45:30.398Z,19.97
2017-11-04T13:47:57.720Z,20.67
2017-11-04T13:50:25.041Z,20.00
2017-11-04T13:52:52.340Z,20.67
2017-11-04T13:55:19.661Z,21.40
2017-11-04T13:57:47.000Z,20.77
2017-11-04T14:00:14.316Z,20.37
2017-11-04T14:02:41.629Z,20.40
2017-11-04T14:05:08.981Z,20.00
2017-11-04T14:07:36.280Z,22.00
2017-11-04T14:10:03.583Z,21.47
2017-11-04T14:12:30.948Z,21.00
2017-11-04T14:14:58.252Z,21.47
2017-11-04T14:17:25.649Z,22.10
2017-11-04T14:19:52.956Z,20.33
2017-11-04T14:22:20.279Z,20.70
2017-11-04T14:24:47.582Z,21.07
2017-11-04T14:27:14.930Z,21.73
2017-11-04T14:29:42.331Z,22.80
2017-11-04T14:32:09.679Z,21.20
2017-11-04T14:34:37.033Z,20.83
2017-11-04T14:37:04.362Z,23.10
2017-11-04T14:39:31.660Z,21.03
2017-11-04T14:41:59.000Z,23.03
2017-11-04T14:44:26.312Z,21.90
2017-11-04T14:46:54.616Z,22.33
2017-11-04T14:49:21.974Z,22.50
2017-11-04T14:51:49.267Z,23.63
2017-11-04T14:54:16.604Z,20.70
2017-11-04T14:56:43.899Z,23.13
2017-11-04T14:59:11.235Z,22.70
2017-11-04T15:01:38.550Z,22.03
2017-11-04T15:04:05.877Z,23.07
2017-11-04T15:06:33.182Z,23.33
2017-11-04T15:09:00.516Z,23.27
2017-11-04T15:11:27.824Z,21.80
2017-11-04T15:13:55.148Z,23.07
2017-11-04T15:16:23.461Z,22.37
2017-11-04T15:18:50.836Z,23.23
2017-11-04T15:21:18.185Z,22.80
2017-11-04T15:23:45.485Z,23.20
2017-11-04T15:26:12.812Z,22.83
2017-11-04T15:28:40.124Z,21.53
2017-11-04T15:31:07.440Z,25.47
2017-11-04T15:33:34.904Z,22.80
2017-11-04T15:36:02.233Z,22.53
2017-11-04T15:38:29.545Z,21.90
2017-11-04T15:40:56.859Z,22.50
2017-11-04T15:43:24.177Z,23.10
2017-11-04T15:45:51.499Z,22.83
2017-11-04T15:48:18.812Z,23.13
2017-11-04T15:50:46.119Z,23.10
2017-11-04T15:53:13.453Z,22.17
2017-11-04T15:55:40.836Z,22.53
2017-11-04T15:58:08.189Z,20.90
2017-11-04T16:00:35.504Z,22.37
2017-11-04T16:03:02.842Z,22.37
2017-11-04T16:05:30.168Z,21.47
2017-11-04T16:07:57.503Z,21.53
2017-11-04T16:10:24.848Z,21.40
2017-11-04T16:12:52.347Z,21.40
2017-11-04T16:15:19.675Z,20.70
2017-11-04T16:17:46.996Z,19.53
2017-11-04T16:20:14.316Z,20.07
2017-11-04T16:22:41.714Z,20.67
2017-11-04T16:25:09.237Z,20.10
2017-11-04T16:27:36.712Z,21.30
2017-11-04T16:30:04.030Z,21.07
2017-11-04T16:32:31.407Z,21.40
2017-11-04T16:34:58.717Z,21.00
2017-11-04T16:37:26.032Z,22.33
2017-11-04T16:39:53.339Z,20.30
2017-11-04T16:42:20.764Z,20.43
2017-11-04T16:44:48.623Z,20.33
2017-11-04T16:47:15.926Z,21.10
2017-11-04T16:49:43.271Z,22.10
2017-11-04T16:52:10.575Z,20.13
2017-11-04T16:54:37.902Z,21.10
2017-11-04T16:57:05.282Z,21.20
2017-11-04T16:59:32.627Z,20.57
2017-11-04T17:01:59.932Z,21.23
2017-11-04T17:04:27.268Z,22.33
2017-11-04T17:06:54.594Z,22.33
2017-11-04T17:09:21.922Z,21.60
2017-11-04T17:11:49.253Z,20.60
2017-11-04T17:14:16.555Z,21.80
2017-11-04T17:16:43.872Z,21.50
2017-11-04T17:19:11.185Z,21.47
2017-11-04T17:21:38.510Z,20.77
2017-11-04T17:24:05.820Z,20.27
2017-11-04T17:26:33.138Z,20.60
2017-11-04T17:29:00.460Z,21.40
2017-11-04T17:31:27.779Z,22.30
2017-11-04T17:33:55.119Z,21.30
2017-11-04T17:36:22.497Z,21.73
2017-11-04T17:38:49.830Z,21.10
2017-11-04T17:41:17.170Z,21.97
2017-11-04T17:43:44.510Z,22.67
2017-11-04T17:46:11.839Z,22.70
2017-11-04T17:48:39.164Z,22.90
2017-11-04T17:51:06.484Z,21.20
2017-11-04T17:53:33.797Z,22.03
2017-11-04T17:56:01.103Z,21.70
2017-11-04T17:58:28.425Z,22.20
2017-11-04T18:00:55.756Z,22.43
2017-11-04T18:03:23.082Z,21.43
2017-11-04T18:05:50.382Z,23.10
2017-11-04T18:08:17.860Z,22.03
2017-11-04T18:10:45.171Z,21.80
2017-11-04T18:13:12.528Z,20.63
2017-11-04T18:15:39.876Z,21.80
2017-11-04T18:18:07.211Z,22.97
2017-11-04T18:20:34.501Z,21.30
2017-11-04T18:23:01.799Z,21.63
2017-11-04T18:25:29.152Z,21.80
2017-11-04T18:27:56.463Z,22.50
2017-11-04T18:30:23.791Z,22.00
2017-11-04T18:32:51.100Z,21.70
2017-11-04T18:35:18.437Z,21.90
2017-11-04T18:37:45.798Z,23.40
2017-11-04T18:40:13.133Z,21.80
2017-11-04T18:42:40.428Z,22.20
2017-11-04T18:45:07.748Z,21.70
2017-11-04T18:47:35.051Z,22.47
2017-11-04T18:50:02.369Z,22.40
2017-11-04T18:52:29.694Z,22.40
2017-11-04T18:54:57.007Z,25.60
2017-11-04T18:57:24.334Z,23.67
2017-11-04T18:59:51.648Z,23.00
2017-11-04T19:02:19.019Z,22.83
2017-11-04T19:04:46.320Z,22.10
2017-11-04T19:07:13.708Z,22.70
2017-11-04T19:09:41.012Z,22.87
2017-11-04T19:12:08.390Z,23.33
2017-11-04T19:14:35.695Z,23.10
2017-11-04T19:17:03.084Z,21.97
2017-11-04T19:19:30.400Z,22.37
2017-11-04T19:21:58.049Z,22.60
2017-11-04T19:24:25.719Z,23.77
2017-11-04T19:26:53.070Z,21.93
2017-11-04T19:29:20.546Z,21.30
2017-11-04T19:31:48.028Z,22.17
2017-11-04T19:34:15.349Z,21.37
2017-11-04T19:36:42.680Z,20.90
2017-11-04T19:39:10.021Z,20.63
2017-11-04T19:41:37.329Z,20.70
2017-11-04T19:44:04.664Z,21.83
2017-11-04T19:46:31.980Z,22.50
2017-11-04T19:48:59.320Z,21.20
2017-11-04T19:51:26.660Z,22.07
2017-11-04T19:53:53.979Z,21.27
2017-11-04T19:56:21.320Z,21.93
2017-11-04T19:58:48.676Z,21.63
2017-11-04T20:01:15.999Z,22.37
2017-11-04T20:03:43.326Z,23.10
2017-11-04T20:06:10.640Z,20.80
2017-11-04T20:08:37.941Z,23.13
2017-11-04T20:11:05.269Z,23.60
2017-11-04T20:13:32.577Z,23.27
2017-11-04T20:15:59.901Z,21.40
2017-11-04T20:18:27.204Z,21.70
2017-11-04T20:20:54.692Z,23.60
2017-11-04T20:23:21.992Z,22.00
2017-11-04T20:25:49.328Z,23.23
2017-11-04T20:28:16.630Z,22.83
2017-11-04T20:30:43.971Z,22.53
2017-11-04T20:33:11.275Z,23.77
2017-11-04T20:35:38.600Z,24.27
2017-11-04T20:38:05.925Z,23.53
2017-11-04T20:40:33.220Z,24.37
2017-11-04T20:43:00.551Z,24.70
2017-11-04T20:45:27.895Z,24.53
2017-11-04T20:47:55.356Z,24.87
2017-11-04T20:50:22.729Z,24.80
2017-11-04T20:52:50.656Z,25.33
2017-11-04T20:55:18.257Z,26.03
2017-11-04T20:57:45.576Z,26.27
2017-11-04T21:00:12.892Z,26.30
2017-11-04T21:02:40.208Z,24.80
2017-11-04T21:05:07.524Z,27.47
2017-11-04T21:07:34.893Z,27.47
2017-11-04T21:10:02.199Z,25.90
2017-11-04T21:12:29.532Z,25.30
2017-11-04T21:14:56.864Z,25.43
2017-11-04T21:17:24.176Z,24.90
2017-11-04T21:19:51.506Z,24.40
2017-11-04T21:22:19.756Z,26.20
2017-11-04T21:24:47.072Z,25.67
2017-11-04T21:27:14.375Z,25.37
2017-11-04T21:29:41.729Z,25.10
2017-11-04T21:32:09.229Z,24.00
2017-11-04T21:34:37.101Z,25.47
2017-11-04T21:37:04.661Z,25.63
2017-11-04T21:39:31.988Z,24.97
2017-11-04T21:41:59.304Z,25.57
2017-11-04T21:44:26.864Z,26.10
2017-11-04T21:46:54.173Z,26.13
2017-11-04T21:49:21.483Z,25.67
2017-11-04T21:51:48.800Z,25.40
2017-11-04T21:54:16.121Z,24.80
2017-11-04T21:56:43.452Z,24.67
2017-11-04T21:59:10.752Z,25.70
2017-11-04T22:01:38.089Z,25.63
2017-11-04T22:04:05.444Z,25.63
2017-11-04T22:06:32.781Z,25.77
2017-11-04T22:09:00.106Z,25.40
2017-11-04T22:11:27.477Z,25.70
2017-11-04T22:13:54.808Z,25.40
2017-11-04T22:16:22.308Z,25.97
2017-11-04T22:18:49.619Z,23.90
2017-11-04T22:21:16.957Z,25.63
2017-11-04T22:23:44.298Z,23.80
2017-11-04T22:26:11.636Z,24.13
2017-11-04T22:28:38.936Z,24.33
2017-11-04T22:31:06.247Z,24.67
2017-11-04T22:33:33.559Z,25.83
2017-11-04T22:36:00.895Z,26.20
2017-11-04T22:38:28.220Z,25.93
2017-11-04T22:40:55.652Z,25.23
2017-11-04T22:43:22.987Z,25.80
2017-11-04T22:45:50.292Z,26.20
2017-11-04T22:48:18.762Z,25.63
2017-11-04T22:50:46.080Z,24.20
2017-11-04T22:53:13.396Z,24.87
2017-11-04T22:55:40.704Z,25.20
2017-11-04T22:58:08.224Z,24.87
2017-11-04T23:00:35.608Z,25.43
2017-11-04T23:03:02.927Z,26.53
2017-11-04T23:05:30.262Z,24.97
2017-11-04T23:07:57.560Z,24.77
2017-11-04T23:10:24.886Z,24.37
2017-11-04T23:12:52.180Z,25.13
2017-11-04T23:15:19.508Z,26.43
2017-11-04T23:17:46.845Z,25.60
2017-11-04T23:20:14.603Z,26.93
2017-11-04T23:22:41.892Z,25.87
2017-11-04T23:25:09.203Z,25.03
2017-11-04T23:27:36.506Z,25.40
2017-11-04T23:30:03.828Z,26.20
2017-11-04T23:32:31.144Z,25.67
2017-11-04T23:34:58.480Z,24.83
2017-11-04T23:37:25.825Z,24.60
2017-11-04T23:39:53.164Z,25.70
2017-11-04T23:42:20.510Z,25.77
2017-11-04T23:44:47.804Z,25.33
2017-11-04T23:47:15.129Z,25.67
2017-11-04T23:49:42.432Z,25.90
2017-11-04T23:52:09.756Z,25.87
2017-11-04T23:54:37.065Z,26.90
2017-11-04T23:57:04.397Z,25.10
2017-11-04T23:59:32.644Z,24.90
