createdAt,value
2018-08-18T00:01:01.392Z,5.72
2018-08-18T00:03:34.443Z,5.65
2018-08-18T00:06:02.365Z,5.90
2018-08-18T00:08:30.149Z,6.33
2018-08-18T00:10:57.494Z,6.40
2018-08-18T00:13:30.487Z,6.00
2018-08-18T00:15:57.851Z,5.85
2018-08-18T00:18:25.304Z,6.45
2018-08-18T00:20:52.689Z,6.33
2018-08-18T00:23:20.096Z,6.10
2018-08-18T00:25:47.492Z,6.78
2018-08-18T00:28:17.446Z,6.92
2018-08-18T00:30:44.957Z,6.60
2018-08-18T00:33:13.278Z,6.92
2018-08-18T00:35:41.073Z,6.95
2018-08-18T00:38:09.180Z,7.00
2018-08-18T00:40:36.618Z,6.12
2018-08-18T00:43:04.745Z,6.97
2018-08-18T00:45:36.015Z,6.67
2018-08-18T00:48:03.502Z,6.30
2018-08-18T00:50:36.996Z,7.30
2018-08-18T00:53:07.074Z,6.37
2018-08-18T00:55:39.226Z,6.65
2018-08-18T00:58:16.914Z,6.78
2018-08-18T01:00:48.565Z,6.50
2018-08-18T01:03:21.153Z,6.60
2018-08-18T01:05:53.124Z,7.17
2018-08-18T01:08:21.639Z,6.80
2018-08-18T01:10:51.200Z,6.62
2018-08-18T01:13:18.576Z,7.33
2018-08-18T01:15:50.966Z,7.22
2018-08-18T01:18:22.700Z,6.90
2018-08-18T01:20:50.619Z,6.80
2018-08-18T01:23:18.490Z,6.72
2018-08-18T01:25:46.157Z,6.97
2018-08-18T01:28:14.539Z,7.67
2018-08-18T01:30:42.671Z,7.25
2018-08-18T01:33:14.433Z,7.15
2018-08-18T01:35:42.427Z,7.17
2018-08-18T01:38:14.242Z,7.35
2018-08-18T01:40:42.704Z,7.58
2018-08-18T01:43:10.345Z,5.55
2018-08-18T01:45:38.215Z,7.47
2018-08-18T01:48:05.577Z,6.37
2018-08-18T01:50:32.945Z,7.53
2018-08-18T01:53:00.451Z,7.10
2018-08-18T01:55:28.342Z,7.95
2018-08-18T02:00:31.286Z,6.65
2018-08-18T02:02:58.930Z,7.58
2018-08-18T02:05:26.314Z,6.72
2018-08-18T02:07:53.707Z,6.72
2018-08-18T02:10:21.995Z,7.40
2018-08-18T02:12:59.721Z,6.55
2018-08-18T02:18:07.800Z,7.97
2018-08-18T02:20:35.793Z,6.95
2018-08-18T02:23:07.169Z,9.13
2018-08-18T02:25:35.194Z,8.60
2018-08-18T02:28:02.673Z,8.43
2018-08-18T02:30:31.144Z,7.35
2018-08-18T02:32:59.285Z,7.92
2018-08-18T02:35:28.289Z,7.80
2018-08-18T02:37:56.611Z,8.40
2018-08-18T02:40:28.951Z,6.62
2018-08-18T02:42:56.263Z,7.03
2018-08-18T02:45:24.554Z,7.45
2018-08-18T02:48:05.621Z,6.78
2018-08-18T02:50:33.096Z,8.20
2018-08-18T02:55:29.529Z,7.65
2018-08-18T02:57:56.928Z,8.00
2018-08-18T03:00:30.192Z,6.90
2018-08-18T03:02:57.861Z,7.65
2018-08-18T03:05:25.556Z,8.23
2018-08-18T03:07:53.235Z,7.92
2018-08-18T03:10:22.468Z,8.33
2018-08-18T03:12:59.434Z,8.08
2018-08-18T03:15:33.876Z,6.45
2018-08-18T03:18:05.638Z,8.20
2018-08-18T03:20:34.021Z,7.30
2018-08-18T03:23:02.077Z,7.78
2018-08-18T03:25:37.927Z,7.28
2018-08-18T03:28:05.324Z,7.10
2018-08-18T03:33:04.068Z,7.05
2018-08-18T03:35:31.396Z,7.17
2018-08-18T03:37:58.877Z,8.03
2018-08-18T03:40:30.538Z,7.85
2018-08-18T03:43:00.105Z,7.80
2018-08-18T03:45:27.866Z,8.28
2018-08-18T03:47:55.430Z,8.40
2018-08-18T03:50:22.922Z,8.70
2018-08-18T03:52:56.560Z,8.35
2018-08-18T03:55:33.442Z,7.90
2018-08-18T03:58:01.302Z,8.23
2018-08-18T04:00:29.180Z,8.33
2018-08-18T04:02:56.490Z,8.98
2018-08-18T04:05:24.519Z,7.65
2018-08-18T04:07:52.475Z,7.75
2018-08-18T04:10:19.802Z,8.20
2018-08-18T04:12:47.222Z,8.70
2018-08-18T04:24:59.607Z,8.45
2018-08-18T04:27:44.742Z,8.48
2018-08-18T04:32:57.935Z,9.23
2018-08-18T04:35:26.760Z,8.70
2018-08-18T04:37:54.854Z,8.95
2018-08-18T04:40:22.664Z,8.40
2018-08-18T04:42:50.799Z,9.40
2018-08-18T04:45:20.288Z,9.10
2018-08-18T04:47:48.168Z,9.28
2018-08-18T04:50:15.998Z,8.23
2018-08-18T04:52:43.827Z,9.38
2018-08-18T04:55:19.513Z,8.70
2018-08-18T04:57:46.804Z,9.53
2018-08-18T05:00:15.074Z,9.15
2018-08-18T05:02:47.777Z,12.13
2018-08-18T05:05:16.640Z,13.20
2018-08-18T05:07:52.653Z,15.63
2018-08-18T05:10:23.375Z,16.60
2018-08-18T05:12:50.775Z,14.93
2018-08-18T05:15:19.204Z,15.88
2018-08-18T05:17:47.611Z,16.32
2018-08-18T05:20:18.002Z,17.87
2018-08-18T05:22:45.334Z,15.88
2018-08-18T05:25:13.945Z,14.23
2018-08-18T05:27:45.627Z,14.40
2018-08-18T05:30:13.004Z,15.60
2018-08-18T05:32:40.398Z,15.40
2018-08-18T05:35:08.649Z,14.43
2018-08-18T05:37:36.413Z,14.70
2018-08-18T05:40:10.214Z,14.33
2018-08-18T05:42:37.697Z,14.35
2018-08-18T05:45:10.489Z,14.38
2018-08-18T05:47:39.022Z,16.27
2018-08-18T05:50:11.788Z,16.42
2018-08-18T05:52:39.203Z,15.90
2018-08-18T05:55:06.576Z,17.17
2018-08-18T05:57:35.077Z,14.85
2018-08-18T06:00:03.451Z,14.95
2018-08-18T06:02:31.858Z,13.28
2018-08-18T06:05:00.147Z,14.75
2018-08-18T06:07:27.558Z,13.98
2018-08-18T06:09:59.903Z,13.65
2018-08-18T06:12:27.387Z,13.68
2018-08-18T06:14:54.722Z,12.78
2018-08-18T06:17:34.504Z,12.68
2018-08-18T06:20:01.860Z,12.82
2018-08-18T06:22:29.163Z,12.75
2018-08-18T06:24:56.447Z,10.85
2018-08-18T06:27:29.235Z,10.30
2018-08-18T06:29:57.461Z,10.88
2018-08-18T06:32:24.755Z,11.68
2018-08-18T06:34:52.298Z,11.33
2018-08-18T06:37:19.458Z,10.93
2018-08-18T06:39:59.166Z,10.53
2018-08-18T06:42:29.014Z,9.98
2018-08-18T06:44:56.327Z,10.70
2018-08-18T06:47:23.612Z,11.00
2018-08-18T06:49:50.914Z,10.85
2018-08-18T06:52:19.942Z,9.13
2018-08-18T06:54:48.239Z,10.03
2018-08-18T06:57:16.216Z,8.33
2018-08-18T06:59:43.785Z,7.93
2018-08-18T07:02:12.880Z,7.70
2018-08-18T07:04:40.231Z,7.20
2018-08-18T07:07:07.623Z,7.13
2018-08-18T07:09:34.926Z,6.50
2018-08-18T07:12:02.222Z,6.40
2018-08-18T07:14:29.527Z,6.00
2018-08-18T07:16:56.990Z,6.43
2018-08-18T07:19:24.243Z,5.83
2018-08-18T07:21:51.544Z,7.00
2018-08-18T07:24:18.791Z,6.73
2018-08-18T07:26:46.075Z,6.50
2018-08-18T07:29:13.324Z,6.77
2018-08-18T07:31:40.650Z,6.90
2018-08-18T07:34:07.947Z,7.83
2018-08-18T07:36:35.261Z,6.33
2018-08-18T07:39:02.725Z,6.77
2018-08-18T07:41:29.955Z,6.90
2018-08-18T07:43:57.246Z,6.70
2018-08-18T07:46:24.667Z,7.80
2018-08-18T07:48:51.913Z,6.93
2018-08-18T07:51:19.357Z,6.10
2018-08-18T07:53:46.861Z,7.10
2018-08-18T07:56:14.158Z,6.90
2018-08-18T07:58:41.489Z,7.00
2018-08-18T08:01:08.775Z,5.93
2018-08-18T08:03:36.097Z,7.30
2018-08-18T08:06:03.382Z,6.67
2018-08-18T08:08:36.053Z,7.07
2018-08-18T08:11:08.702Z,6.00
2018-08-18T08:13:36.074Z,6.43
2018-08-18T08:16:03.358Z,7.20
2018-08-18T08:18:30.764Z,6.20
2018-08-18T08:20:58.060Z,5.83
2018-08-18T08:23:25.351Z,6.53
2018-08-18T08:25:52.663Z,6.07
2018-08-18T08:28:19.959Z,6.10
2018-08-18T08:30:47.284Z,5.57
2018-08-18T08:33:23.359Z,6.20
2018-08-18T08:35:50.919Z,6.00
2018-08-18T08:38:18.215Z,5.10
2018-08-18T08:40:45.534Z,4.00
2018-08-18T08:43:18.388Z,4.80
2018-08-18T08:45:45.643Z,4.73
2018-08-18T08:48:12.980Z,5.63
2018-08-18T08:50:40.316Z,4.97
2018-08-18T08:53:07.618Z,4.43
2018-08-18T08:55:34.914Z,4.87
2018-08-18T08:58:02.166Z,5.23
2018-08-18T09:00:29.519Z,5.30
2018-08-18T09:02:56.829Z,6.00
2018-08-18T09:05:24.123Z,5.60
2018-08-18T09:07:51.597Z,5.17
2018-08-18T09:10:18.961Z,6.40
2018-08-18T09:12:46.230Z,7.10
2018-08-18T09:15:14.549Z,6.00
2018-08-18T09:17:41.858Z,6.10
2018-08-18T09:20:10.178Z,7.33
2018-08-18T09:22:54.282Z,6.30
2018-08-18T09:25:21.563Z,6.20
2018-08-18T09:27:53.675Z,6.00
2018-08-18T09:30:21.049Z,5.87
2018-08-18T09:32:48.382Z,5.87
2018-08-18T09:35:15.652Z,7.13
2018-08-18T09:37:47.304Z,6.27
2018-08-18T09:40:14.626Z,5.57
2018-08-18T09:42:41.948Z,6.40
2018-08-18T09:45:09.232Z,6.00
2018-08-18T09:47:36.555Z,5.90
2018-08-18T09:50:03.939Z,6.70
2018-08-18T09:52:36.006Z,5.47
2018-08-18T09:55:03.412Z,5.77
2018-08-18T09:57:35.799Z,5.83
2018-08-18T10:00:05.452Z,6.27
2018-08-18T10:02:32.879Z,5.90
2018-08-18T10:05:00.302Z,5.47
2018-08-18T10:07:27.770Z,5.20
2018-08-18T10:09:55.155Z,5.00
2018-08-18T10:12:22.561Z,5.50
2018-08-18T10:17:32.163Z,4.63
2018-08-18T10:20:00.128Z,4.43
2018-08-18T10:22:27.795Z,5.30
2018-08-18T10:24:55.275Z,5.10
2018-08-18T10:27:22.603Z,4.70
2018-08-18T10:29:50.227Z,4.63
2018-08-18T10:32:17.549Z,5.07
2018-08-18T10:34:44.930Z,4.27
2018-08-18T10:37:14.486Z,4.73
2018-08-18T10:39:41.807Z,6.83
2018-08-18T10:42:11.569Z,5.43
2018-08-18T10:44:51.618Z,4.97
2018-08-18T10:47:21.406Z,4.77
2018-08-18T10:49:54.516Z,5.10
2018-08-18T10:52:28.692Z,5.43
2018-08-18T10:54:57.428Z,5.53
2018-08-18T10:57:30.334Z,5.93
2018-08-18T10:59:57.756Z,4.40
2018-08-18T11:02:33.792Z,5.03
2018-08-18T11:05:01.342Z,6.63
2018-08-18T11:07:28.738Z,6.70
2018-08-18T11:09:56.739Z,5.30
2018-08-18T11:12:24.087Z,5.63
2018-08-18T11:14:59.450Z,4.80
2018-08-18T11:17:27.846Z,4.50
2018-08-18T11:19:56.129Z,5.40
2018-08-18T11:23:01.561Z,5.40
2018-08-18T11:25:39.008Z,5.53
2018-08-18T11:28:08.382Z,4.67
2018-08-18T11:30:36.338Z,4.00
2018-08-18T11:33:04.941Z,4.27
2018-08-18T11:35:33.100Z,3.83
2018-08-18T11:38:11.127Z,3.73
2018-08-18T11:40:38.554Z,3.83
2018-08-18T11:43:07.009Z,3.60
2018-08-18T11:45:35.593Z,3.57
2018-08-18T11:48:06.686Z,3.00
2018-08-18T11:50:34.066Z,3.47
2018-08-18T11:53:02.033Z,3.47
2018-08-18T11:55:29.390Z,3.63
2018-08-18T11:57:58.265Z,4.30
2018-08-18T12:00:26.314Z,3.87
2018-08-18T12:02:54.747Z,3.53
2018-08-18T12:05:22.255Z,3.90
2018-08-18T12:07:49.576Z,2.80
2018-08-18T12:10:16.932Z,2.87
2018-08-18T12:12:44.267Z,2.90
2018-08-18T12:15:11.558Z,3.27
2018-08-18T12:17:47.962Z,2.70
2018-08-18T12:20:15.332Z,2.70
2018-08-18T12:22:42.722Z,2.70
2018-08-18T12:25:10.011Z,3.50
2018-08-18T12:27:37.313Z,3.60
2018-08-18T12:30:05.592Z,3.40
2018-08-18T12:32:32.843Z,3.40
2018-08-18T12:35:00.227Z,3.33
2018-08-18T12:37:28.287Z,3.17
2018-08-18T12:39:57.184Z,3.30
2018-08-18T12:42:27.472Z,3.37
2018-08-18T12:44:55.248Z,3.73
2018-08-18T12:47:22.853Z,3.87
2018-08-18T12:49:50.860Z,3.47
2018-08-18T12:52:18.216Z,4.63
2018-08-18T12:54:45.592Z,3.00
2018-08-18T12:57:12.974Z,3.10
2018-08-18T12:59:40.364Z,2.80
2018-08-18T13:02:07.663Z,3.80
2018-08-18T13:04:34.967Z,3.03
2018-08-18T13:07:02.280Z,2.10
2018-08-18T13:09:29.621Z,3.20
2018-08-18T13:11:58.503Z,2.60
2018-08-18T13:14:27.178Z,3.20
2018-08-18T13:16:54.350Z,3.00
2018-08-18T13:19:23.550Z,3.50
2018-08-18T13:21:50.886Z,2.40
2018-08-18T13:24:18.434Z,2.87
2018-08-18T13:26:45.732Z,2.40
2018-08-18T13:29:13.372Z,2.53
2018-08-18T13:31:41.786Z,2.33
2018-08-18T13:34:10.106Z,3.00
2018-08-18T13:36:38.931Z,2.83
2018-08-18T13:39:07.450Z,2.50
2018-08-18T13:41:34.764Z,2.03
2018-08-18T13:44:02.091Z,2.20
2018-08-18T13:46:34.897Z,2.40
2018-08-18T13:49:03.755Z,2.87
2018-08-18T13:51:31.693Z,2.90
2018-08-18T13:54:01.043Z,3.10
2018-08-18T13:56:28.350Z,2.60
2018-08-18T13:58:56.439Z,2.37
2018-08-18T14:01:26.106Z,2.43
2018-08-18T14:03:53.391Z,2.87
2018-08-18T14:06:20.704Z,2.90
2018-08-18T14:08:52.629Z,2.67
2018-08-18T14:11:19.915Z,3.10
2018-08-18T14:13:47.182Z,3.20
2018-08-18T14:16:15.950Z,2.83
2018-08-18T14:18:43.318Z,4.00
2018-08-18T14:21:10.712Z,3.53
2018-08-18T14:23:38.243Z,3.50
2018-08-18T14:26:05.564Z,2.90
2018-08-18T14:28:32.885Z,3.03
2018-08-18T14:31:00.134Z,3.10
2018-08-18T14:33:27.426Z,2.90
2018-08-18T14:36:00.079Z,3.83
2018-08-18T14:38:27.426Z,3.20
2018-08-18T14:40:54.895Z,3.07
2018-08-18T14:43:28.291Z,3.10
2018-08-18T14:45:55.945Z,3.67
2018-08-18T14:48:23.237Z,2.37
2018-08-18T14:50:50.531Z,2.70
2018-08-18T14:53:24.351Z,3.60
2018-08-18T14:55:51.797Z,3.03
2018-08-18T14:58:27.400Z,2.70
2018-08-18T15:01:02.904Z,2.23
2018-08-18T15:03:30.249Z,3.90
2018-08-18T15:05:57.548Z,3.07
2018-08-18T15:08:24.872Z,2.77
2018-08-18T15:10:52.133Z,2.40
2018-08-18T15:13:19.667Z,3.17
2018-08-18T15:15:47.053Z,2.70
2018-08-18T15:18:15.610Z,2.90
2018-08-18T15:20:43.380Z,2.70
2018-08-18T15:23:11.604Z,2.90
2018-08-18T15:25:39.871Z,3.57
2018-08-18T15:28:11.354Z,2.93
2018-08-18T15:30:39.924Z,2.63
2018-08-18T15:33:07.945Z,2.67
2018-08-18T15:35:35.865Z,2.97
2018-08-18T15:38:03.294Z,2.07
2018-08-18T15:40:30.666Z,2.50
2018-08-18T15:42:59.496Z,2.90
2018-08-18T15:45:27.278Z,2.67
2018-08-18T15:47:54.582Z,3.23
2018-08-18T15:50:22.442Z,2.60
2018-08-18T15:52:49.752Z,2.50
2018-08-18T15:55:17.340Z,2.33
2018-08-18T15:57:44.612Z,3.00
2018-08-18T16:00:20.612Z,2.97
2018-08-18T16:02:47.966Z,2.60
2018-08-18T16:05:15.287Z,3.00
2018-08-18T16:07:42.579Z,2.60
2018-08-18T16:10:09.882Z,3.30
2018-08-18T16:12:37.175Z,2.17
2018-08-18T16:15:04.512Z,2.63
2018-08-18T16:17:31.801Z,2.80
2018-08-18T16:19:59.167Z,2.60
2018-08-18T16:22:26.674Z,3.40
2018-08-18T16:24:53.985Z,3.10
2018-08-18T16:27:21.286Z,2.60
2018-08-18T16:29:48.606Z,3.00
2018-08-18T16:32:19.323Z,2.80
2018-08-18T16:34:47.878Z,2.93
2018-08-18T16:37:16.418Z,2.80
2018-08-18T16:39:44.168Z,2.70
2018-08-18T16:42:12.974Z,3.40
2018-08-18T16:44:40.962Z,2.83
2018-08-18T16:47:08.276Z,3.47
2018-08-18T16:49:35.689Z,2.30
2018-08-18T16:52:03.006Z,2.90
2018-08-18T16:54:30.886Z,2.87
2018-08-18T16:56:58.424Z,2.70
2018-08-18T16:59:25.714Z,3.50
2018-08-18T17:01:53.015Z,2.90
2018-08-18T17:04:25.500Z,2.50
2018-08-18T17:06:52.790Z,2.50
2018-08-18T17:09:25.515Z,2.60
2018-08-18T17:11:57.302Z,2.97
2018-08-18T17:14:24.673Z,2.70
2018-08-18T17:16:51.995Z,2.87
2018-08-18T17:19:19.286Z,2.80
2018-08-18T17:21:46.563Z,2.67
2018-08-18T17:24:13.896Z,2.70
2018-08-18T17:26:41.188Z,2.57
2018-08-18T17:29:08.553Z,2.53
2018-08-18T17:31:35.818Z,2.80
2018-08-18T17:34:03.143Z,3.10
2018-08-18T17:36:30.667Z,2.40
2018-08-18T17:38:57.979Z,3.70
2018-08-18T17:41:25.283Z,2.40
2018-08-18T17:43:52.600Z,2.73
2018-08-18T17:46:19.892Z,2.40
2018-08-18T17:48:53.166Z,3.10
2018-08-18T17:51:20.496Z,2.90
2018-08-18T17:53:53.011Z,3.00
2018-08-18T17:56:20.295Z,3.00
2018-08-18T17:58:47.586Z,2.70
2018-08-18T18:01:14.910Z,2.57
2018-08-18T18:03:42.234Z,2.20
2018-08-18T18:06:09.551Z,2.20
2018-08-18T18:08:36.831Z,2.70
2018-08-18T18:11:04.130Z,2.07
2018-08-18T18:13:31.495Z,2.40
2018-08-18T18:15:58.806Z,2.27
2018-08-18T18:19:01.345Z,2.27
2018-08-18T18:21:28.629Z,2.70
2018-08-18T18:23:55.921Z,2.27
2018-08-18T18:26:23.329Z,2.07
2018-08-18T18:28:50.617Z,2.00
2018-08-18T18:31:18.029Z,2.00
2018-08-18T18:33:49.667Z,2.87
2018-08-18T18:36:17.001Z,2.10
2018-08-18T18:38:52.596Z,2.53
2018-08-18T18:41:19.956Z,2.60
2018-08-18T18:43:52.849Z,2.40
2018-08-18T18:46:20.152Z,3.07
2018-08-18T18:48:47.491Z,2.67
2018-08-18T18:51:14.853Z,3.40
2018-08-18T18:53:46.185Z,3.80
2018-08-18T18:56:13.592Z,4.43
2018-08-18T18:58:41.323Z,3.50
2018-08-18T19:01:08.650Z,3.30
2018-08-18T19:03:35.950Z,4.20
2018-08-18T19:06:08.464Z,3.10
2018-08-18T19:08:42.555Z,3.77
2018-08-18T19:11:09.951Z,4.63
2018-08-18T19:13:37.911Z,3.50
2018-08-18T19:16:06.243Z,3.60
2018-08-18T19:18:33.554Z,3.80
2018-08-18T19:21:01.506Z,3.80
2018-08-18T19:23:31.552Z,3.50
2018-08-18T19:25:58.880Z,4.40
2018-08-18T19:28:26.284Z,4.00
2018-08-18T19:30:53.574Z,4.17
2018-08-18T19:33:20.957Z,3.67
2018-08-18T19:35:49.291Z,3.93
2018-08-18T19:38:17.418Z,4.63
2018-08-18T19:40:45.925Z,4.47
2018-08-18T19:43:16.832Z,5.00
2018-08-18T19:45:44.410Z,4.50
2018-08-18T19:48:12.859Z,4.17
2018-08-18T19:50:48.900Z,4.60
2018-08-18T19:53:16.764Z,4.80
2018-08-18T19:55:44.105Z,3.97
2018-08-18T19:58:11.500Z,4.70
2018-08-18T20:00:38.987Z,4.33
2018-08-18T20:03:08.695Z,4.97
2018-08-18T20:05:35.991Z,4.60
2018-08-18T20:08:03.502Z,4.80
2018-08-18T20:10:30.932Z,4.67
2018-08-18T20:12:58.314Z,4.87
2018-08-18T20:15:25.656Z,4.23
2018-08-18T20:17:53.166Z,4.70
2018-08-18T20:20:21.675Z,4.70
2018-08-18T20:22:49.094Z,6.57
2018-08-18T20:25:16.565Z,4.47
2018-08-18T20:27:43.893Z,4.97
2018-08-18T20:30:11.791Z,5.35
2018-08-18T20:32:39.149Z,5.10
2018-08-18T20:35:06.563Z,4.57
2018-08-18T20:37:33.940Z,4.80
2018-08-18T20:40:01.298Z,5.60
2018-08-18T20:42:34.498Z,5.30
2018-08-18T20:45:01.859Z,5.40
2018-08-18T20:47:30.942Z,5.27
2018-08-18T20:49:58.631Z,4.80
2018-08-18T20:52:26.447Z,5.65
2018-08-18T20:54:54.965Z,4.80
2018-08-18T20:57:22.340Z,5.95
2018-08-18T20:59:50.186Z,5.05
2018-08-18T21:02:17.675Z,5.20
2018-08-18T21:04:53.302Z,5.30
2018-08-18T21:07:21.409Z,5.30
2018-08-18T21:09:49.119Z,5.65
2018-08-18T21:12:16.469Z,5.40
2018-08-18T21:14:43.929Z,5.87
2018-08-18T21:17:11.248Z,6.53
2018-08-18T21:19:38.586Z,6.90
2018-08-18T21:22:05.961Z,5.42
2018-08-18T21:24:33.366Z,5.67
2018-08-18T21:27:00.665Z,6.20
2018-08-18T21:29:27.949Z,5.17
2018-08-18T21:31:55.374Z,5.35
2018-08-18T21:34:22.715Z,6.83
2018-08-18T21:36:50.602Z,5.70
2018-08-18T21:39:17.990Z,5.70
2018-08-18T21:41:46.598Z,5.45
2018-08-18T21:44:14.735Z,5.67
2018-08-18T21:46:42.431Z,5.85
2018-08-18T21:49:09.954Z,6.30
2018-08-18T21:51:37.776Z,6.75
2018-08-18T21:54:05.194Z,7.00
2018-08-18T21:56:42.700Z,6.85
2018-08-18T21:59:11.461Z,6.55
2018-08-18T22:01:38.767Z,6.50
2018-08-18T22:04:06.359Z,6.22
2018-08-18T22:06:34.348Z,6.40
2018-08-18T22:09:11.553Z,5.87
2018-08-18T22:11:38.947Z,6.73
2018-08-18T22:14:06.302Z,7.08
2018-08-18T22:16:34.167Z,6.80
2018-08-18T22:19:04.117Z,6.83
2018-08-18T22:21:31.733Z,6.50
2018-08-18T22:24:00.749Z,7.40
2018-08-18T22:26:28.361Z,6.72
2018-08-18T22:29:00.460Z,7.37
2018-08-18T22:31:28.762Z,7.35
2018-08-18T22:33:57.096Z,8.98
2018-08-18T22:36:25.128Z,7.65
2018-08-18T22:38:52.433Z,7.37
2018-08-18T22:41:19.765Z,7.80
2018-08-18T22:43:47.114Z,7.75
2018-08-18T22:46:14.420Z,7.10
2018-08-18T22:48:42.481Z,7.37
2018-08-18T22:51:09.862Z,7.62
2018-08-18T22:53:37.165Z,7.40
2018-08-18T22:56:05.362Z,7.78
2018-08-18T22:58:32.663Z,8.35
2018-08-18T23:01:00.014Z,8.83
2018-08-18T23:03:27.452Z,8.20
2018-08-18T23:05:54.781Z,8.73
2018-08-18T23:08:22.131Z,8.55
2018-08-18T23:10:49.437Z,8.70
2018-08-18T23:13:16.855Z,9.03
2018-08-18T23:15:44.499Z,9.30
2018-08-18T23:18:11.799Z,8.70
2018-08-18T23:20:39.195Z,9.70
2018-08-18T23:23:06.549Z,8.18
2018-08-18T23:25:35.028Z,7.87
2018-08-18T23:28:02.337Z,8.78
2018-08-18T23:30:35.732Z,6.80
2018-08-18T23:33:04.482Z,8.30
2018-08-18T23:35:31.819Z,8.40
2018-08-18T23:37:59.526Z,8.58
2018-08-18T23:40:27.079Z,8.30
2018-08-18T23:42:54.587Z,8.90
2018-08-18T23:45:22.145Z,7.75
2018-08-18T23:47:55.330Z,8.25
2018-08-18T23:50:22.701Z,8.10
2018-08-18T23:52:54.887Z,9.08
2018-08-18T23:55:22.190Z,8.65
2018-08-18T23:57:50.529Z,9.60
