createdAt,value
2018-06-11T00:00:27.227Z,16.73
2018-06-11T00:02:55.523Z,17.93
2018-06-11T00:05:23.786Z,16.10
2018-06-11T00:07:52.088Z,15.10
2018-06-11T00:10:20.451Z,15.50
2018-06-11T00:12:48.745Z,15.90
2018-06-11T00:15:17.098Z,16.30
2018-06-11T00:17:45.353Z,16.67
2018-06-11T00:20:13.612Z,15.27
2018-06-11T00:22:41.870Z,14.83
2018-06-11T00:25:10.107Z,14.40
2018-06-11T00:27:38.426Z,14.90
2018-06-11T00:30:06.693Z,14.77
2018-06-11T00:32:34.936Z,13.93
2018-06-11T00:35:03.209Z,15.50
2018-06-11T00:37:31.496Z,14.20
2018-06-11T00:39:59.816Z,14.93
2018-06-11T00:42:28.095Z,14.97
2018-06-11T00:44:56.343Z,16.33
2018-06-11T00:47:24.620Z,13.90
2018-06-11T00:49:52.932Z,14.67
2018-06-11T00:52:21.156Z,15.43
2018-06-11T00:54:49.496Z,15.33
2018-06-11T00:57:17.828Z,15.67
2018-06-11T00:59:46.058Z,15.23
2018-06-11T01:02:14.307Z,16.07
2018-06-11T01:04:42.649Z,16.83
2018-06-11T01:07:10.938Z,16.97
2018-06-11T01:09:39.182Z,16.83
2018-06-11T01:12:07.463Z,16.33
2018-06-11T01:14:35.737Z,16.10
2018-06-11T01:17:04.044Z,15.67
2018-06-11T01:19:32.320Z,15.97
2018-06-11T01:22:00.848Z,16.20
2018-06-11T01:24:29.130Z,14.83
2018-06-11T01:26:57.363Z,16.03
2018-06-11T01:29:25.675Z,15.47
2018-06-11T01:31:54.937Z,17.43
2018-06-11T01:34:23.163Z,16.83
2018-06-11T01:36:51.453Z,14.40
2018-06-11T01:39:19.774Z,15.73
2018-06-11T01:41:48.127Z,16.50
2018-06-11T01:44:16.401Z,17.43
2018-06-11T01:46:44.695Z,15.33
2018-06-11T01:49:12.947Z,17.70
2018-06-11T01:51:41.207Z,16.70
2018-06-11T01:54:09.481Z,16.27
2018-06-11T01:56:37.746Z,15.67
2018-06-11T01:59:06.008Z,17.50
2018-06-11T02:01:34.269Z,18.13
2018-06-11T02:04:02.612Z,15.67
2018-06-11T02:06:30.970Z,17.63
2018-06-11T02:08:59.185Z,19.70
2018-06-11T02:11:28.116Z,22.27
2018-06-11T02:13:56.397Z,18.20
2018-06-11T02:16:24.735Z,17.70
2018-06-11T02:18:53.047Z,19.73
2018-06-11T02:21:21.302Z,21.20
2018-06-11T02:23:49.566Z,21.07
2018-06-11T02:26:17.789Z,24.60
2018-06-11T02:28:46.208Z,20.37
2018-06-11T02:31:14.534Z,24.67
2018-06-11T02:33:42.761Z,21.20
2018-06-11T02:36:10.972Z,23.07
2018-06-11T02:38:39.277Z,22.13
2018-06-11T02:41:07.507Z,20.50
2018-06-11T02:43:35.795Z,19.13
2018-06-11T02:46:04.140Z,20.60
2018-06-11T02:48:32.407Z,20.07
2018-06-11T02:51:00.783Z,22.20
2018-06-11T02:53:29.036Z,22.37
2018-06-11T02:55:57.292Z,19.83
2018-06-11T02:58:25.632Z,20.50
2018-06-11T03:00:54.288Z,22.50
2018-06-11T03:03:22.542Z,20.93
2018-06-11T03:05:50.844Z,21.53
2018-06-11T03:08:19.120Z,21.80
2018-06-11T03:10:47.245Z,20.17
2018-06-11T03:13:15.615Z,19.57
2018-06-11T03:15:43.852Z,20.90
2018-06-11T03:18:12.145Z,22.17
2018-06-11T03:20:40.453Z,23.00
2018-06-11T03:23:08.660Z,20.23
2018-06-11T03:25:36.920Z,22.70
2018-06-11T03:28:05.465Z,21.07
2018-06-11T03:30:34.961Z,22.90
2018-06-11T03:33:03.271Z,20.37
2018-06-11T03:35:31.531Z,21.80
2018-06-11T03:38:00.865Z,22.07
2018-06-11T03:40:29.138Z,22.13
2018-06-11T03:42:57.372Z,22.50
2018-06-11T03:45:25.691Z,21.70
2018-06-11T03:47:53.927Z,22.20
2018-06-11T03:50:22.199Z,20.77
2018-06-11T03:52:50.433Z,23.43
2018-06-11T03:55:18.725Z,21.23
2018-06-11T03:57:47.130Z,28.07
2018-06-11T04:00:15.401Z,24.83
2018-06-11T04:02:43.643Z,24.17
2018-06-11T04:05:11.925Z,22.17
2018-06-11T04:07:40.119Z,20.60
2018-06-11T04:10:08.487Z,21.83
2018-06-11T04:12:36.777Z,22.67
2018-06-11T04:15:04.750Z,21.27
2018-06-11T04:17:33.010Z,21.73
2018-06-11T04:20:01.224Z,24.00
2018-06-11T04:22:29.517Z,24.20
2018-06-11T04:24:57.750Z,21.97
2018-06-11T04:27:26.012Z,22.37
2018-06-11T04:29:54.283Z,24.17
2018-06-11T04:32:22.693Z,20.50
2018-06-11T04:34:50.988Z,20.80
2018-06-11T04:37:19.215Z,20.83
2018-06-11T04:39:47.443Z,22.97
2018-06-11T04:42:15.686Z,22.10
2018-06-11T04:44:43.924Z,25.60
2018-06-11T04:47:11.982Z,20.70
2018-06-11T04:49:40.856Z,20.87
2018-06-11T04:52:09.157Z,21.07
2018-06-11T04:54:37.358Z,24.33
2018-06-11T04:57:05.611Z,21.27
2018-06-11T04:59:33.873Z,18.97
2018-06-11T05:02:02.357Z,19.17
2018-06-11T05:04:30.567Z,19.97
2018-06-11T05:06:58.823Z,19.17
2018-06-11T05:09:27.041Z,19.10
2018-06-11T05:11:55.381Z,17.63
2018-06-11T05:14:23.648Z,18.43
2018-06-11T05:16:51.844Z,18.30
2018-06-11T05:19:20.120Z,17.70
2018-06-11T05:21:48.368Z,17.00
2018-06-11T05:24:16.620Z,18.57
2018-06-11T05:26:44.863Z,20.70
2018-06-11T05:29:13.076Z,18.33
2018-06-11T05:31:42.292Z,17.73
2018-06-11T05:34:10.552Z,17.60
2018-06-11T05:36:38.813Z,17.00
2018-06-11T05:39:08.164Z,17.93
2018-06-11T05:41:36.735Z,19.30
2018-06-11T05:44:05.149Z,17.77
2018-06-11T05:46:33.532Z,17.80
2018-06-11T05:49:01.903Z,17.53
2018-06-11T05:51:30.212Z,18.17
2018-06-11T05:53:58.410Z,18.50
2018-06-11T05:56:26.665Z,17.63
2018-06-11T05:58:56.198Z,17.70
2018-06-11T06:01:24.785Z,18.30
2018-06-11T06:03:53.060Z,20.97
2018-06-11T06:06:21.319Z,17.80
2018-06-11T06:08:49.592Z,18.17
2018-06-11T06:11:17.847Z,18.90
2018-06-11T06:13:46.120Z,17.17
2018-06-11T06:16:14.426Z,17.93
2018-06-11T06:18:42.654Z,17.97
2018-06-11T06:21:10.916Z,18.00
2018-06-11T06:23:39.188Z,18.80
2018-06-11T06:26:07.592Z,18.10
2018-06-11T06:28:35.823Z,19.77
2018-06-11T06:31:04.085Z,18.53
2018-06-11T06:33:32.487Z,17.57
2018-06-11T06:36:00.722Z,18.00
2018-06-11T06:38:29.029Z,19.20
2018-06-11T06:40:57.291Z,16.00
2018-06-11T06:43:25.558Z,17.67
2018-06-11T06:45:53.887Z,16.73
2018-06-11T06:48:22.114Z,16.47
2018-06-11T06:50:50.413Z,16.90
2018-06-11T06:53:18.644Z,20.07
2018-06-11T06:55:46.871Z,20.23
2018-06-11T06:58:15.709Z,16.70
2018-06-11T07:00:44.297Z,18.33
2018-06-11T07:03:12.675Z,18.67
2018-06-11T07:05:40.991Z,17.10
2018-06-11T07:08:09.245Z,17.83
2018-06-11T07:10:37.493Z,18.07
2018-06-11T07:13:05.748Z,18.87
2018-06-11T07:15:34.085Z,17.73
2018-06-11T07:18:02.434Z,23.60
2018-06-11T07:20:30.707Z,18.13
2018-06-11T07:22:58.999Z,21.93
2018-06-11T07:25:27.275Z,18.60
2018-06-11T07:27:55.619Z,18.77
2018-06-11T07:30:23.956Z,15.90
2018-06-11T07:32:52.182Z,16.30
2018-06-11T07:35:20.415Z,16.80
2018-06-11T07:37:48.632Z,17.83
2018-06-11T07:40:16.949Z,17.00
2018-06-11T07:42:45.192Z,16.53
2018-06-11T07:45:13.428Z,16.83
2018-06-11T07:47:41.704Z,18.33
2018-06-11T07:50:10.000Z,18.60
2018-06-11T07:52:38.315Z,18.70
2018-06-11T07:55:06.562Z,15.60
2018-06-11T07:57:34.790Z,18.10
2018-06-11T08:00:03.065Z,16.20
2018-06-11T08:02:31.302Z,15.40
2018-06-11T08:04:59.550Z,17.00
2018-06-11T08:07:27.874Z,15.00
2018-06-11T08:09:56.095Z,14.67
2018-06-11T08:12:25.147Z,14.40
2018-06-11T08:14:53.389Z,17.23
2018-06-11T08:17:21.675Z,15.97
2018-06-11T08:19:49.948Z,14.93
2018-06-11T08:22:18.286Z,15.57
2018-06-11T08:24:46.630Z,16.40
2018-06-11T08:27:14.859Z,15.97
2018-06-11T08:29:43.108Z,15.50
2018-06-11T08:32:11.119Z,14.63
2018-06-11T08:34:39.396Z,17.47
2018-06-11T08:37:07.719Z,14.33
2018-06-11T08:39:35.980Z,13.40
2018-06-11T08:42:04.272Z,16.73
2018-06-11T08:44:32.518Z,16.57
2018-06-11T08:47:00.781Z,16.87
2018-06-11T08:49:29.090Z,16.23
2018-06-11T08:51:57.300Z,16.13
2018-06-11T08:54:25.588Z,18.00
2018-06-11T08:56:53.888Z,16.23
2018-06-11T08:59:22.189Z,16.13
2018-06-11T09:01:50.487Z,17.60
2018-06-11T09:04:18.794Z,16.00
2018-06-11T09:06:47.100Z,14.60
2018-06-11T09:09:15.374Z,15.07
2018-06-11T09:11:43.637Z,14.77
2018-06-11T09:14:11.942Z,15.07
2018-06-11T09:16:40.164Z,18.70
2018-06-11T09:19:08.477Z,14.97
2018-06-11T09:21:36.858Z,15.33
2018-06-11T09:24:05.123Z,16.00
2018-06-11T09:26:33.384Z,15.77
2018-06-11T09:29:01.658Z,14.37
2018-06-11T09:31:30.037Z,14.53
2018-06-11T09:33:58.300Z,14.50
2018-06-11T09:36:26.551Z,15.50
2018-06-11T09:38:54.819Z,14.07
2018-06-11T09:41:23.067Z,15.03
2018-06-11T09:43:51.483Z,16.63
2018-06-11T09:46:19.660Z,14.43
2018-06-11T09:48:47.948Z,13.23
2018-06-11T09:51:16.248Z,13.60
2018-06-11T09:53:44.595Z,14.20
2018-06-11T09:56:12.947Z,14.00
2018-06-11T09:58:41.215Z,14.87
2018-06-11T10:01:09.737Z,15.20
2018-06-11T10:03:39.091Z,15.20
2018-06-11T10:06:07.367Z,15.00
2018-06-11T10:08:35.643Z,14.70
2018-06-11T10:11:03.906Z,16.90
2018-06-11T10:13:32.222Z,16.60
2018-06-11T10:16:00.519Z,14.77
2018-06-11T10:18:28.799Z,16.00
2018-06-11T10:20:57.109Z,14.30
2018-06-11T10:23:25.430Z,14.97
2018-06-11T10:25:53.759Z,16.00
2018-06-11T10:28:22.003Z,17.97
2018-06-11T10:30:50.269Z,16.73
2018-06-11T10:33:19.008Z,20.27
2018-06-11T10:35:47.279Z,14.73
2018-06-11T10:38:15.559Z,16.83
2018-06-11T10:40:43.804Z,15.70
2018-06-11T10:43:12.100Z,16.27
2018-06-11T10:45:40.433Z,15.83
2018-06-11T10:48:08.699Z,16.57
2018-06-11T10:50:37.005Z,17.43
2018-06-11T10:53:05.382Z,16.27
2018-06-11T10:55:34.526Z,16.53
2018-06-11T10:58:03.575Z,18.17
2018-06-11T11:00:31.807Z,17.10
2018-06-11T11:03:00.104Z,17.57
2018-06-11T11:05:28.380Z,16.20
2018-06-11T11:07:56.724Z,15.83
2018-06-11T11:10:25.028Z,16.53
2018-06-11T11:12:53.323Z,16.43
2018-06-11T11:15:21.685Z,14.20
2018-06-11T11:17:49.971Z,14.63
2018-06-11T11:20:18.354Z,16.73
2018-06-11T11:22:46.633Z,14.97
2018-06-11T11:25:14.913Z,16.70
2018-06-11T11:27:43.175Z,14.93
2018-06-11T11:30:11.752Z,15.37
2018-06-11T11:32:40.017Z,16.67
2018-06-11T11:35:08.364Z,16.87
2018-06-11T11:37:36.461Z,17.23
2018-06-11T11:40:04.745Z,16.80
2018-06-11T11:42:35.020Z,16.33
2018-06-11T11:45:03.268Z,17.20
2018-06-11T11:47:31.545Z,17.73
2018-06-11T11:49:59.792Z,17.50
2018-06-11T11:52:28.086Z,16.47
2018-06-11T11:54:56.357Z,17.17
2018-06-11T11:57:24.662Z,16.33
2018-06-11T11:59:52.949Z,16.73
2018-06-11T12:02:21.190Z,18.63
2018-06-11T12:04:49.443Z,18.23
2018-06-11T12:07:17.705Z,16.40
2018-06-11T12:09:45.984Z,17.47
2018-06-11T12:12:14.309Z,18.13
2018-06-11T12:14:42.329Z,22.30
2018-06-11T12:17:10.610Z,17.17
2018-06-11T12:19:38.896Z,16.53
2018-06-11T12:22:07.246Z,16.63
2018-06-11T12:24:35.273Z,16.47
2018-06-11T12:27:03.548Z,16.10
2018-06-11T12:29:31.868Z,16.63
2018-06-11T12:32:00.245Z,16.47
2018-06-11T12:34:28.512Z,15.73
2018-06-11T12:36:56.908Z,17.07
2018-06-11T12:39:25.242Z,17.13
2018-06-11T12:41:53.496Z,16.67
2018-06-11T12:44:21.805Z,16.80
2018-06-11T12:46:50.117Z,16.40
2018-06-11T12:49:18.474Z,15.70
2018-06-11T12:51:46.951Z,18.17
2018-06-11T12:54:15.230Z,17.67
2018-06-11T12:56:43.483Z,16.60
2018-06-11T12:59:11.753Z,16.67
2018-06-11T13:01:40.160Z,17.20
2018-06-11T13:04:08.417Z,17.40
2018-06-11T13:06:36.726Z,18.00
2018-06-11T13:09:07.129Z,21.13
2018-06-11T13:11:35.408Z,19.10
2018-06-11T13:14:03.726Z,18.37
2018-06-11T13:16:32.513Z,18.73
2018-06-11T13:19:01.007Z,19.23
2018-06-11T13:21:29.318Z,17.50
2018-06-11T13:23:57.589Z,19.23
2018-06-11T13:26:26.157Z,18.43
2018-06-11T13:28:54.429Z,19.63
2018-06-11T13:31:22.768Z,20.97
2018-06-11T13:33:51.052Z,19.43
2018-06-11T13:36:19.031Z,20.27
2018-06-11T13:38:47.365Z,18.70
2018-06-11T13:41:15.650Z,18.80
2018-06-11T13:43:43.894Z,18.47
2018-06-11T13:46:12.308Z,19.07
2018-06-11T13:48:40.566Z,18.33
2018-06-11T13:51:08.978Z,20.10
2018-06-11T13:53:37.247Z,21.63
2018-06-11T13:56:05.539Z,18.83
2018-06-11T13:58:34.423Z,23.13
2018-06-11T14:01:02.672Z,20.57
2018-06-11T14:03:31.015Z,22.03
2018-06-11T14:05:59.332Z,21.17
2018-06-11T14:08:27.629Z,20.47
2018-06-11T14:10:55.854Z,21.80
2018-06-11T14:13:24.121Z,23.20
2018-06-11T14:15:52.466Z,20.87
2018-06-11T14:18:20.876Z,23.00
2018-06-11T14:20:49.144Z,20.10
2018-06-11T14:23:17.418Z,24.47
2018-06-11T14:25:45.633Z,25.10
2018-06-11T14:28:13.917Z,25.40
2018-06-11T14:30:42.183Z,25.70
2018-06-11T14:33:10.376Z,26.70
2018-06-11T14:35:38.610Z,27.23
2018-06-11T14:38:06.893Z,30.47
2018-06-11T14:40:35.260Z,32.07
2018-06-11T14:43:03.591Z,32.07
2018-06-11T14:45:31.901Z,30.20
2018-06-11T14:48:00.175Z,28.20
2018-06-11T14:50:28.471Z,33.53
2018-06-11T14:52:56.815Z,27.97
2018-06-11T14:55:25.119Z,30.20
2018-06-11T14:57:53.498Z,29.93
2018-06-11T15:00:21.810Z,32.43
2018-06-11T15:02:50.090Z,34.53
2018-06-11T15:05:18.404Z,36.07
2018-06-11T15:07:46.678Z,35.00
2018-06-11T15:10:16.652Z,36.67
2018-06-11T15:12:45.031Z,32.60
2018-06-11T15:15:13.334Z,35.70
2018-06-11T15:17:41.383Z,39.17
2018-06-11T15:20:09.727Z,37.67
2018-06-11T15:22:37.998Z,36.80
2018-06-11T15:25:06.356Z,38.17
2018-06-11T15:27:34.652Z,38.67
2018-06-11T15:30:03.021Z,38.60
2018-06-11T15:32:30.991Z,49.83
2018-06-11T15:34:59.257Z,40.70
2018-06-11T15:37:27.588Z,37.37
2018-06-11T15:39:55.869Z,42.50
2018-06-11T15:42:25.069Z,41.10
2018-06-11T15:44:54.153Z,38.30
2018-06-11T15:47:22.443Z,40.57
2018-06-11T15:49:50.725Z,33.07
2018-06-11T15:52:18.975Z,39.10
2018-06-11T15:54:47.296Z,34.83
2018-06-11T15:57:15.639Z,41.93
2018-06-11T15:59:43.911Z,36.40
2018-06-11T16:02:13.367Z,36.67
2018-06-11T16:04:41.656Z,37.57
2018-06-11T16:07:09.962Z,38.37
2018-06-11T16:09:38.237Z,35.77
2018-06-11T16:12:08.995Z,41.60
2018-06-11T16:14:37.303Z,45.07
2018-06-11T16:17:05.571Z,37.47
2018-06-11T16:19:33.626Z,43.50
2018-06-11T16:22:01.930Z,39.30
2018-06-11T16:24:30.216Z,34.27
2018-06-11T16:26:58.450Z,39.60
2018-06-11T16:29:26.822Z,39.70
2018-06-11T16:31:55.142Z,40.23
2018-06-11T16:34:23.434Z,36.97
2018-06-11T16:36:51.719Z,37.50
2018-06-11T16:39:19.999Z,41.53
2018-06-11T16:41:48.083Z,39.23
2018-06-11T16:44:16.441Z,37.70
2018-06-11T16:46:44.688Z,41.13
2018-06-11T16:49:12.913Z,41.27
2018-06-11T16:51:41.163Z,38.77
2018-06-11T16:54:09.465Z,43.40
2018-06-11T16:56:37.763Z,38.63
2018-06-11T16:59:05.999Z,39.87
2018-06-11T17:01:34.223Z,37.40
2018-06-11T17:04:02.505Z,39.87
2018-06-11T17:06:30.835Z,41.13
2018-06-11T17:08:59.661Z,39.57
2018-06-11T17:11:28.123Z,37.53
2018-06-11T17:13:56.367Z,38.00
2018-06-11T17:16:24.633Z,36.87
2018-06-11T17:18:52.856Z,35.27
2018-06-11T17:21:21.258Z,36.50
2018-06-11T17:23:49.620Z,40.67
2018-06-11T17:26:17.851Z,35.30
2018-06-11T17:28:46.130Z,34.00
2018-06-11T17:31:14.430Z,40.40
2018-06-11T17:33:42.767Z,37.33
2018-06-11T17:36:11.080Z,43.17
2018-06-11T17:38:39.434Z,45.30
2018-06-11T17:41:07.654Z,45.47
2018-06-11T17:43:36.028Z,40.17
2018-06-11T17:46:04.591Z,33.87
2018-06-11T17:48:32.870Z,34.37
2018-06-11T17:51:01.575Z,37.40
2018-06-11T17:53:29.866Z,36.60
2018-06-11T17:55:58.156Z,41.23
2018-06-11T17:58:26.683Z,37.73
2018-06-11T18:00:54.959Z,40.40
2018-06-11T18:03:23.295Z,41.00
2018-06-11T18:05:51.609Z,33.80
2018-06-11T18:08:21.302Z,38.97
2018-06-11T18:10:49.656Z,32.60
2018-06-11T18:13:18.065Z,36.13
2018-06-11T18:15:46.433Z,38.10
2018-06-11T18:18:14.727Z,38.90
2018-06-11T18:20:43.136Z,36.90
2018-06-11T18:23:11.394Z,41.53
2018-06-11T18:25:39.660Z,42.70
2018-06-11T18:28:08.555Z,39.47
2018-06-11T18:30:36.862Z,40.73
2018-06-11T18:33:05.154Z,41.07
2018-06-11T18:35:33.598Z,36.50
2018-06-11T18:38:01.846Z,35.83
2018-06-11T18:40:30.142Z,37.90
2018-06-11T18:42:58.437Z,37.33
2018-06-11T18:45:26.828Z,39.10
2018-06-11T18:47:55.218Z,35.63
2018-06-11T18:50:23.561Z,39.73
2018-06-11T18:52:51.856Z,38.13
2018-06-11T18:55:20.123Z,38.10
2018-06-11T18:57:48.430Z,40.57
2018-06-11T19:00:17.434Z,38.60
2018-06-11T19:02:45.790Z,41.00
2018-06-11T19:05:14.286Z,45.03
2018-06-11T19:07:42.683Z,38.37
2018-06-11T19:10:10.892Z,39.00
2018-06-11T19:12:39.212Z,35.10
2018-06-11T19:15:07.529Z,40.77
2018-06-11T19:17:35.864Z,40.90
2018-06-11T19:20:04.334Z,41.73
2018-06-11T19:22:32.615Z,38.23
2018-06-11T19:25:01.019Z,37.80
2018-06-11T19:27:30.372Z,42.47
2018-06-11T19:29:58.621Z,36.90
2018-06-11T19:32:29.652Z,35.40
2018-06-11T19:34:58.023Z,38.20
2018-06-11T19:37:26.378Z,33.70
2018-06-11T19:39:54.742Z,39.50
2018-06-11T19:42:23.119Z,42.20
2018-06-11T19:44:51.422Z,34.40
2018-06-11T19:47:19.777Z,43.50
2018-06-11T19:49:48.159Z,36.80
2018-06-11T19:52:16.607Z,37.63
2018-06-11T19:54:44.946Z,38.37
2018-06-11T19:57:13.239Z,34.40
2018-06-11T19:59:41.691Z,36.43
2018-06-11T20:02:10.161Z,34.40
2018-06-11T20:04:38.542Z,32.70
2018-06-11T20:07:06.837Z,38.07
2018-06-11T20:09:35.114Z,37.87
2018-06-11T20:12:03.390Z,35.60
2018-06-11T20:14:31.731Z,34.37
2018-06-11T20:17:00.026Z,36.33
2018-06-11T20:19:28.343Z,31.50
2018-06-11T20:21:56.665Z,33.63
2018-06-11T20:24:25.096Z,35.13
2018-06-11T20:26:53.453Z,29.50
2018-06-11T20:29:21.884Z,33.23
2018-06-11T20:31:50.217Z,32.90
2018-06-11T20:34:18.537Z,33.77
2018-06-11T20:36:46.909Z,30.83
2018-06-11T20:39:15.316Z,30.27
2018-06-11T20:41:43.643Z,29.57
2018-06-11T20:44:12.029Z,31.00
2018-06-11T20:46:40.383Z,27.97
2018-06-11T20:49:08.669Z,32.30
2018-06-11T20:51:37.109Z,32.37
2018-06-11T20:54:05.619Z,30.23
2018-06-11T20:56:33.966Z,25.27
2018-06-11T20:59:02.303Z,21.90
2018-06-11T21:01:30.998Z,19.03
2018-06-11T21:03:59.353Z,18.53
2018-06-11T21:06:27.655Z,17.93
2018-06-11T21:08:56.061Z,18.60
2018-06-11T21:11:24.376Z,20.40
2018-06-11T21:13:52.745Z,17.83
2018-06-11T21:16:22.046Z,20.67
2018-06-11T21:18:50.331Z,17.90
2018-06-11T21:21:18.702Z,21.97
2018-06-11T21:23:47.069Z,16.43
2018-06-11T21:26:15.419Z,20.40
2018-06-11T21:28:43.820Z,23.20
2018-06-11T21:31:12.133Z,21.60
2018-06-11T21:33:40.538Z,19.00
2018-06-11T21:36:08.833Z,20.70
2018-06-11T21:38:37.528Z,20.60
2018-06-11T21:41:05.871Z,20.17
2018-06-11T21:43:34.153Z,21.27
2018-06-11T21:46:02.488Z,22.33
2018-06-11T21:48:30.840Z,21.17
2018-06-11T21:50:59.123Z,23.80
2018-06-11T21:53:27.906Z,24.57
2018-06-11T21:55:56.216Z,19.00
2018-06-11T21:58:24.506Z,21.07
2018-06-11T22:00:53.699Z,18.37
2018-06-11T22:03:22.115Z,19.40
2018-06-11T22:05:53.790Z,19.93
2018-06-11T22:08:22.082Z,29.87
2018-06-11T22:10:50.452Z,20.93
2018-06-11T22:13:18.744Z,24.50
2018-06-11T22:15:47.029Z,22.10
2018-06-11T22:18:15.647Z,20.33
2018-06-11T22:20:43.981Z,19.00
2018-06-11T22:23:12.384Z,20.10
2018-06-11T22:25:40.705Z,19.67
2018-06-11T22:33:03.818Z,19.57
2018-06-11T22:35:32.191Z,19.63
2018-06-11T22:38:00.486Z,21.10
2018-06-11T22:40:28.797Z,20.00
2018-06-11T22:42:57.066Z,20.57
2018-06-11T22:45:25.414Z,18.80
2018-06-11T22:47:54.172Z,18.20
2018-06-11T22:50:22.505Z,21.33
2018-06-11T22:52:50.893Z,18.87
2018-06-11T22:55:19.321Z,21.60
2018-06-11T22:57:47.732Z,18.03
2018-06-11T23:00:23.956Z,20.60
2018-06-11T23:02:52.408Z,19.97
2018-06-11T23:05:20.712Z,22.63
2018-06-11T23:07:49.102Z,22.97
2018-06-11T23:10:17.395Z,21.83
2018-06-11T23:12:45.707Z,23.20
2018-06-11T23:15:13.952Z,18.57
2018-06-11T23:17:42.251Z,18.07
2018-06-11T23:20:10.594Z,18.67
2018-06-11T23:22:38.923Z,20.67
2018-06-11T23:25:07.271Z,17.70
2018-06-11T23:27:35.558Z,18.87
2018-06-11T23:30:03.989Z,18.13
2018-06-11T23:32:32.385Z,20.20
2018-06-11T23:35:00.645Z,18.97
2018-06-11T23:37:28.986Z,18.27
2018-06-11T23:39:59.260Z,21.60
2018-06-11T23:42:27.523Z,17.10
2018-06-11T23:44:55.968Z,16.60
2018-06-11T23:47:24.213Z,19.30
2018-06-11T23:49:52.524Z,19.33
2018-06-11T23:52:21.023Z,20.43
2018-06-11T23:54:49.350Z,21.87
2018-06-11T23:57:17.991Z,19.60
2018-06-11T23:59:46.314Z,21.77
