createdAt,value
2022-08-19T00:01:26.355Z,101023.22
2022-08-19T00:04:01.205Z,101009.97
2022-08-19T00:06:29.504Z,101009.13
2022-08-19T00:08:57.460Z,101016.53
2022-08-19T00:11:25.492Z,101012.09
2022-08-19T00:13:53.193Z,101010.63
2022-08-19T00:16:22.787Z,101008.06
2022-08-19T00:18:53.060Z,101027.91
2022-08-19T00:21:19.469Z,101026.47
2022-08-19T00:23:45.946Z,101027.75
2022-08-19T00:26:12.524Z,101024.34
2022-08-19T00:28:39.302Z,101026.66
2022-08-19T00:31:07.669Z,101015.94
2022-08-19T00:33:34.518Z,101016.16
2022-08-19T00:36:02.172Z,101020.13
2022-08-19T00:38:34.950Z,101011.72
2022-08-19T00:41:04.097Z,101013.44
2022-08-19T00:43:30.575Z,101010.50
2022-08-19T00:45:57.028Z,101019.56
2022-08-19T00:48:24.415Z,101021.25
2022-08-19T00:50:54.020Z,101020.63
2022-08-19T00:53:23.860Z,101014.09
2022-08-19T00:55:53.544Z,101019.56
2022-08-19T00:58:23.136Z,101017.69
2022-08-19T01:00:49.677Z,101026.09
2022-08-19T01:03:19.393Z,101027.78
2022-08-19T01:05:48.187Z,101019.38
2022-08-19T01:08:16.420Z,101029.91
2022-08-19T01:10:49.533Z,101019.56
2022-08-19T01:13:18.201Z,101021.06
2022-08-19T01:15:47.884Z,101014.53
2022-08-19T01:18:17.656Z,101019.81
2022-08-19T01:20:44.462Z,101019.56
2022-08-19T01:23:11.774Z,101013.72
2022-08-19T01:26:04.678Z,101016.44
2022-08-19T01:28:40.072Z,101033.72
2022-08-19T01:31:09.480Z,101038.38
2022-08-19T01:33:35.971Z,101041.94
2022-08-19T01:36:13.677Z,101034.19
2022-08-19T01:38:44.271Z,101033.53
2022-08-19T01:41:12.848Z,101032.28
2022-08-19T01:44:09.985Z,101029.75
2022-08-19T01:46:26.165Z,101016.72
2022-08-19T01:48:52.624Z,101020.50
2022-08-19T01:51:19.161Z,101023.84
2022-08-19T01:53:49.422Z,101027.25
2022-08-19T01:56:16.213Z,101027.69
2022-08-19T01:58:50.330Z,101025.78
2022-08-19T02:01:16.938Z,101019.69
2022-08-19T02:03:43.703Z,101025.38
2022-08-19T02:06:10.296Z,101026.00
2022-08-19T02:08:38.528Z,101020.50
2022-08-19T02:11:06.940Z,101024.94
2022-08-19T02:13:35.234Z,101029.38
2022-08-19T02:16:01.639Z,101033.16
2022-08-19T02:18:30.986Z,101038.59
2022-08-19T02:20:57.382Z,101038.84
2022-08-19T02:23:23.987Z,101047.03
2022-08-19T02:25:52.971Z,101043.47
2022-08-19T02:28:19.416Z,101044.31
2022-08-19T02:30:47.406Z,101045.78
2022-08-19T02:33:13.930Z,101049.78
2022-08-19T02:35:44.791Z,101053.19
2022-08-19T02:38:26.533Z,101052.31
2022-08-19T02:40:59.566Z,101060.72
2022-08-19T02:43:27.483Z,101054.66
2022-08-19T02:45:54.496Z,101043.91
2022-08-19T02:48:22.781Z,101043.28
2022-08-19T02:50:56.068Z,101047.03
2022-08-19T02:53:24.111Z,101055.25
2022-08-19T02:55:51.734Z,101052.31
2022-08-19T02:58:19.485Z,101045.19
2022-08-19T03:00:50.135Z,101055.47
2022-08-19T03:03:17.152Z,101052.53
2022-08-19T03:05:47.938Z,101059.47
2022-08-19T03:08:22.756Z,101058.19
2022-08-19T03:10:49.243Z,101052.31
2022-08-19T03:13:18.066Z,101045.38
2022-08-19T03:15:47.474Z,101036.56
2022-08-19T03:18:15.456Z,101043.06
2022-08-19T03:20:48.106Z,101045.38
2022-08-19T03:23:16.180Z,101050.84
2022-08-19T03:25:46.097Z,101048.53
2022-08-19T03:28:14.519Z,101061.16
2022-08-19T03:30:43.546Z,101061.38
2022-08-19T03:33:18.022Z,101054.41
2022-08-19T03:35:46.190Z,101050.66
2022-08-19T03:38:12.612Z,101053.78
2022-08-19T03:40:39.003Z,101049.78
2022-08-19T03:43:06.413Z,101042.63
2022-08-19T03:45:32.820Z,101038.00
2022-08-19T03:47:59.243Z,101043.91
2022-08-19T03:50:26.117Z,101046.63
2022-08-19T03:52:53.133Z,101043.28
2022-08-19T03:55:19.972Z,101046.63
2022-08-19T03:57:46.849Z,101040.06
2022-08-19T04:00:14.351Z,101040.94
2022-08-19T04:02:42.880Z,101036.91
2022-08-19T04:05:24.742Z,101039.63
2022-08-19T04:07:54.326Z,101038.81
2022-08-19T04:10:20.729Z,101037.97
2022-08-19T04:12:47.434Z,101040.47
2022-08-19T04:15:16.316Z,101037.53
2022-08-19T04:17:42.727Z,101032.47
2022-08-19T04:20:09.428Z,101025.97
2022-08-19T04:22:35.845Z,101033.97
2022-08-19T04:25:02.659Z,101023.25
2022-08-19T04:27:29.293Z,101023.44
2022-08-19T04:29:56.109Z,101023.22
2022-08-19T04:32:23.631Z,101023.66
2022-08-19T04:35:01.589Z,101014.59
2022-08-19T04:37:36.772Z,101023.19
2022-08-19T04:40:24.566Z,101029.31
2022-08-19T04:42:51.004Z,101021.53
2022-08-19T04:45:17.708Z,101019.25
2022-08-19T04:47:47.552Z,101017.34
2022-08-19T04:50:24.790Z,101021.75
2022-08-19T04:52:53.441Z,101023.66
2022-08-19T04:55:20.102Z,101021.78
2022-08-19T04:57:46.807Z,101031.84
2022-08-19T05:00:13.821Z,101041.72
2022-08-19T05:02:40.341Z,101042.78
2022-08-19T05:05:07.515Z,101043.66
2022-08-19T05:07:34.927Z,101036.69
2022-08-19T05:10:01.669Z,101031.03
2022-08-19T05:12:29.729Z,101039.00
2022-08-19T05:14:58.338Z,101034.81
2022-08-19T05:17:28.746Z,101037.94
2022-08-19T05:20:15.294Z,101036.69
2022-08-19T05:22:44.007Z,101037.53
2022-08-19T05:25:14.990Z,101033.56
2022-08-19T05:27:43.038Z,101044.50
2022-08-19T05:30:11.430Z,101048.13
2022-08-19T05:32:38.764Z,101055.47
2022-08-19T05:35:06.319Z,101055.28
2022-08-19T05:37:32.853Z,101061.38
2022-08-19T05:39:59.406Z,101066.41
2022-08-19T05:42:26.441Z,101067.88
2022-08-19T05:44:52.976Z,101063.69
2022-08-19T05:47:21.103Z,101048.97
2022-08-19T05:49:48.722Z,101057.16
2022-08-19T05:52:18.552Z,101070.63
2022-08-19T05:54:51.074Z,101075.06
2022-08-19T05:57:19.312Z,101076.97
2022-08-19T05:59:48.623Z,101078.16
2022-08-19T06:02:15.650Z,101069.13
2022-08-19T06:04:43.751Z,101074.34
2022-08-19T06:07:11.873Z,101072.13
2022-08-19T06:09:40.215Z,101077.38
2022-08-19T06:12:07.374Z,101079.69
2022-08-19T06:14:40.358Z,101081.38
2022-08-19T06:17:08.526Z,101066.19
2022-08-19T06:19:34.983Z,101071.06
2022-08-19T06:22:07.566Z,101060.31
2022-08-19T06:24:34.031Z,101063.25
2022-08-19T06:27:01.776Z,101055.84
2022-08-19T06:29:30.243Z,101041.50
2022-08-19T06:31:59.066Z,101051.38
2022-08-19T06:34:28.302Z,101060.66
2022-08-19T06:36:55.894Z,101063.81
2022-08-19T06:39:28.513Z,101068.88
2022-08-19T06:41:59.187Z,101064.44
2022-08-19T06:44:28.032Z,101061.06
2022-08-19T06:46:56.233Z,101062.31
2022-08-19T06:49:23.926Z,101068.22
2022-08-19T06:51:51.821Z,101061.84
2022-08-19T06:54:20.096Z,101061.41
2022-08-19T06:56:47.611Z,101069.69
2022-08-19T06:59:18.695Z,101064.84
2022-08-19T07:01:51.216Z,101062.88
2022-08-19T07:04:21.809Z,101062.03
2022-08-19T07:06:54.984Z,101069.91
2022-08-19T07:09:22.308Z,101072.94
2022-08-19T07:11:51.211Z,101074.75
2022-08-19T07:14:21.424Z,101067.69
2022-08-19T07:16:50.263Z,101079.56
2022-08-19T07:19:19.325Z,101081.38
2022-08-19T07:21:50.501Z,101075.84
2022-08-19T07:24:17.931Z,101080.78
2022-08-19T07:26:45.586Z,101080.59
2022-08-19T07:29:13.635Z,101078.50
2022-08-19T07:31:40.616Z,101082.50
2022-08-19T07:34:12.464Z,101081.66
2022-08-19T07:36:41.603Z,101075.84
2022-08-19T07:39:18.480Z,101075.84
2022-08-19T07:41:45.882Z,101082.22
2022-08-19T07:44:13.384Z,101086.72
2022-08-19T07:46:48.125Z,101086.44
2022-08-19T07:49:20.028Z,101080.78
2022-08-19T07:51:49.125Z,101076.88
2022-08-19T07:54:16.017Z,101088.81
2022-08-19T07:56:42.605Z,101085.88
2022-08-19T07:59:10.157Z,101089.75
2022-08-19T08:01:41.601Z,101086.34
2022-08-19T08:04:27.259Z,101092.66
2022-08-19T08:07:13.655Z,101102.81
2022-08-19T08:09:44.488Z,101101.56
2022-08-19T08:12:34.208Z,101104.16
2022-08-19T08:15:08.140Z,101117.56
2022-08-19T08:17:49.409Z,101112.34
2022-08-19T08:20:19.290Z,101119.06
2022-08-19T08:23:06.449Z,101114.88
2022-08-19T08:25:34.360Z,101113.44
2022-08-19T08:28:02.595Z,101119.78
2022-08-19T08:30:31.348Z,101110.63
2022-08-19T08:32:59.599Z,101108.31
2022-08-19T08:35:26.059Z,101113.97
2022-08-19T08:37:55.320Z,101121.09
2022-08-19T08:40:29.167Z,101127.22
2022-08-19T08:43:22.205Z,101134.66
2022-08-19T08:46:14.565Z,101132.63
2022-08-19T08:49:02.457Z,101148.38
2022-08-19T08:51:35.380Z,101140.84
2022-08-19T08:54:07.614Z,101139.38
2022-08-19T08:56:38.472Z,101155.91
2022-08-19T08:59:21.723Z,101151.81
2022-08-19T09:01:49.432Z,101153.22
2022-08-19T09:04:16.389Z,101158.31
2022-08-19T09:06:59.046Z,101158.41
2022-08-19T09:09:39.368Z,101144.00
2022-08-19T09:12:35.164Z,101145.34
2022-08-19T09:15:09.103Z,101140.56
2022-08-19T09:17:36.378Z,101130.59
2022-08-19T09:20:11.812Z,101134.28
2022-08-19T09:22:41.855Z,101132.72
2022-08-19T09:25:10.397Z,101128.50
2022-08-19T09:27:42.820Z,101140.03
2022-08-19T09:30:23.606Z,101136.41
2022-08-19T09:32:53.569Z,101133.38
2022-08-19T09:35:25.737Z,101125.25
2022-08-19T09:37:57.664Z,101130.59
2022-08-19T09:40:27.826Z,101140.16
2022-08-19T09:42:58.126Z,101139.81
2022-08-19T09:45:24.863Z,101138.47
2022-08-19T09:47:54.267Z,101135.34
2022-08-19T09:50:23.099Z,101136.38
2022-08-19T09:52:53.996Z,101133.13
2022-08-19T09:55:23.494Z,101139.75
2022-08-19T09:57:50.668Z,101138.31
2022-08-19T10:00:17.262Z,101147.03
2022-08-19T10:02:45.641Z,101150.16
2022-08-19T10:05:42.401Z,101141.06
2022-08-19T10:08:13.713Z,101153.72
2022-08-19T10:10:46.645Z,101148.50
2022-08-19T10:13:16.645Z,101148.09
2022-08-19T10:15:47.082Z,101132.31
2022-08-19T10:18:14.477Z,101136.50
2022-08-19T10:20:42.735Z,101137.75
2022-08-19T10:23:10.213Z,101133.09
2022-08-19T10:25:36.959Z,101138.25
2022-08-19T10:28:10.627Z,101139.09
2022-08-19T10:30:37.695Z,101141.31
2022-08-19T10:33:08.511Z,101147.84
2022-08-19T10:35:42.671Z,101142.44
2022-08-19T10:38:31.354Z,101142.38
2022-08-19T10:41:07.503Z,101145.53
2022-08-19T10:43:38.140Z,101139.19
2022-08-19T10:46:09.468Z,101138.31
2022-08-19T10:48:42.402Z,101128.00
2022-08-19T10:51:28.321Z,101138.06
2022-08-19T10:53:56.628Z,101140.97
2022-08-19T10:56:42.121Z,101133.34
2022-08-19T10:59:08.603Z,101126.97
2022-08-19T11:01:36.143Z,101121.22
2022-08-19T11:04:05.559Z,101130.38
2022-08-19T11:06:33.256Z,101121.13
2022-08-19T11:09:00.845Z,101122.97
2022-08-19T11:11:27.861Z,101122.06
2022-08-19T11:13:54.704Z,101118.56
2022-08-19T11:16:24.061Z,101116.41
2022-08-19T11:18:53.288Z,101111.72
2022-08-19T11:21:23.625Z,101120.09
2022-08-19T11:23:53.649Z,101124.31
2022-08-19T11:26:21.632Z,101126.06
2022-08-19T11:28:48.694Z,101125.50
2022-08-19T11:31:20.610Z,101122.44
2022-08-19T11:33:48.216Z,101118.75
2022-08-19T11:36:15.220Z,101111.91
2022-08-19T11:38:41.761Z,101120.59
2022-08-19T11:41:09.003Z,101109.75
2022-08-19T11:43:37.675Z,101114.22
2022-08-19T11:46:10.686Z,101109.28
2022-08-19T11:48:37.930Z,101105.38
2022-08-19T11:51:08.153Z,101111.44
2022-08-19T11:53:35.356Z,101105.78
2022-08-19T11:56:02.557Z,101104.38
2022-08-19T11:58:30.136Z,101103.59
2022-08-19T12:00:57.404Z,101103.81
2022-08-19T12:03:24.679Z,101108.38
2022-08-19T12:05:51.411Z,101116.06
2022-08-19T12:08:19.011Z,101111.91
2022-08-19T12:10:46.485Z,101109.63
2022-08-19T12:13:19.341Z,101111.69
2022-08-19T12:15:48.275Z,101116.59
2022-08-19T12:18:15.368Z,101106.28
2022-08-19T12:20:43.850Z,101117.75
2022-08-19T12:23:11.308Z,101110.97
2022-08-19T12:25:44.673Z,101109.50
2022-08-19T12:28:11.119Z,101111.09
2022-08-19T12:30:39.044Z,101106.66
2022-08-19T12:33:05.442Z,101107.53
2022-08-19T12:35:31.868Z,101115.19
2022-08-19T12:37:58.969Z,101099.31
2022-08-19T12:40:26.612Z,101090.25
2022-08-19T12:42:54.024Z,101096.56
2022-08-19T12:45:20.812Z,101083.59
2022-08-19T12:47:47.800Z,101083.75
2022-08-19T12:50:15.979Z,101093.91
2022-08-19T12:52:43.276Z,101094.50
2022-08-19T12:55:11.543Z,101080.28
2022-08-19T12:57:38.615Z,101078.78
2022-08-19T13:00:16.309Z,101086.16
2022-08-19T13:02:46.750Z,101088.81
2022-08-19T13:05:20.758Z,101087.56
2022-08-19T13:07:47.619Z,101085.69
2022-08-19T13:10:16.743Z,101085.41
2022-08-19T13:12:44.968Z,101087.28
2022-08-19T13:15:12.739Z,101087.34
2022-08-19T13:17:42.091Z,101079.19
2022-08-19T13:20:10.339Z,101083.44
2022-08-19T13:22:37.423Z,101082.78
2022-08-19T13:25:06.303Z,101082.88
2022-08-19T13:27:33.231Z,101089.22
2022-08-19T13:30:18.792Z,101079.75
2022-08-19T13:33:03.730Z,101081.91
2022-08-19T13:35:30.221Z,101079.97
2022-08-19T13:37:56.633Z,101079.34
2022-08-19T13:40:27.066Z,101069.13
2022-08-19T13:42:55.107Z,101078.94
2022-08-19T13:45:25.327Z,101074.22
2022-08-19T13:47:59.319Z,101071.25
2022-08-19T13:50:29.757Z,101073.44
2022-08-19T13:52:57.151Z,101074.47
2022-08-19T13:55:25.493Z,101070.47
2022-08-19T13:58:01.017Z,101066.88
2022-08-19T14:00:29.473Z,101068.97
2022-08-19T14:02:57.100Z,101073.00
2022-08-19T14:05:25.367Z,101066.06
2022-08-19T14:07:52.060Z,101072.03
2022-08-19T14:10:19.885Z,101068.44
2022-08-19T14:12:46.467Z,101063.78
2022-08-19T14:15:13.602Z,101057.78
2022-08-19T14:17:41.212Z,101061.16
2022-08-19T14:20:11.362Z,101064.44
2022-08-19T14:22:45.693Z,101063.75
2022-08-19T14:25:19.294Z,101072.88
2022-08-19T14:27:45.914Z,101074.38
2022-08-19T14:30:16.370Z,101080.94
2022-08-19T14:32:44.365Z,101078.09
2022-08-19T14:35:13.658Z,101088.28
2022-08-19T14:37:45.311Z,101081.28
2022-08-19T14:40:14.421Z,101082.47
2022-08-19T14:42:41.892Z,101082.16
2022-08-19T14:45:09.458Z,101089.75
2022-08-19T14:47:35.937Z,101085.69
2022-08-19T14:50:10.531Z,101092.69
2022-08-19T14:52:44.269Z,101094.13
2022-08-19T14:55:10.735Z,101088.34
2022-08-19T14:57:37.444Z,101080.63
2022-08-19T15:00:05.228Z,101082.31
2022-08-19T15:02:34.465Z,101098.44
2022-08-19T15:05:02.896Z,101091.41
2022-08-19T15:07:30.253Z,101090.75
2022-08-19T15:09:57.455Z,101095.69
2022-08-19T15:12:24.810Z,101089.28
2022-08-19T15:14:53.645Z,101088.44
2022-08-19T15:17:25.718Z,101085.47
2022-08-19T15:20:02.959Z,101080.91
2022-08-19T15:22:29.366Z,101090.91
2022-08-19T15:24:55.900Z,101087.53
2022-08-19T15:27:23.521Z,101096.44
2022-08-19T15:29:49.965Z,101096.28
2022-08-19T15:32:22.840Z,101093.41
2022-08-19T15:34:49.553Z,101090.19
2022-08-19T15:37:16.068Z,101094.03
2022-08-19T15:39:42.516Z,101089.13
2022-08-19T15:42:09.074Z,101091.94
2022-08-19T15:44:35.547Z,101094.88
2022-08-19T15:47:02.042Z,101083.91
2022-08-19T15:49:28.455Z,101082.03
2022-08-19T15:51:57.775Z,101078.16
2022-08-19T15:54:24.327Z,101082.59
2022-08-19T15:57:09.765Z,101083.47
2022-08-19T15:59:56.028Z,101085.81
2022-08-19T16:02:46.524Z,101085.09
2022-08-19T16:05:34.316Z,101086.34
2022-08-19T16:08:00.919Z,101087.94
2022-08-19T16:10:28.206Z,101085.56
2022-08-19T16:12:56.822Z,101087.81
2022-08-19T16:15:24.755Z,101087.91
2022-08-19T16:17:56.326Z,101094.94
2022-08-19T16:20:24.607Z,101093.53
2022-08-19T16:22:52.528Z,101098.09
2022-08-19T16:25:18.950Z,101103.00
2022-08-19T16:27:54.172Z,101105.41
2022-08-19T16:30:32.366Z,101091.50
2022-08-19T16:32:58.810Z,101091.66
2022-08-19T16:35:25.242Z,101092.81
2022-08-19T16:37:51.678Z,101102.66
2022-08-19T16:40:18.183Z,101101.56
2022-08-19T16:42:45.148Z,101100.47
2022-08-19T16:45:11.615Z,101103.22
2022-08-19T16:47:38.045Z,101097.84
2022-08-19T16:50:07.444Z,101100.03
2022-08-19T16:52:34.805Z,101098.81
2022-08-19T16:55:01.306Z,101112.56
2022-08-19T16:57:27.941Z,101107.31
2022-08-19T16:59:54.428Z,101108.66
2022-08-19T17:02:23.224Z,101107.56
2022-08-19T17:04:57.612Z,101106.34
2022-08-19T17:07:26.626Z,101104.16
2022-08-19T17:09:53.238Z,101113.75
2022-08-19T17:12:19.709Z,101117.75
2022-08-19T17:14:46.169Z,101103.78
2022-08-19T17:17:12.854Z,101098.63
2022-08-19T17:19:41.852Z,101106.16
2022-08-19T17:22:10.189Z,101105.88
2022-08-19T17:24:38.532Z,101108.47
2022-08-19T17:27:07.253Z,101115.44
2022-08-19T17:29:34.181Z,101108.13
2022-08-19T17:32:02.046Z,101099.94
2022-08-19T17:34:28.467Z,101106.09
2022-08-19T17:36:57.090Z,101097.13
2022-08-19T17:39:25.279Z,101107.16
2022-08-19T17:41:51.857Z,101094.22
2022-08-19T17:44:18.862Z,101102.00
2022-08-19T17:46:46.652Z,101097.97
2022-08-19T17:49:13.187Z,101098.94
2022-08-19T17:51:44.869Z,101103.97
2022-08-19T17:54:15.694Z,101094.16
2022-08-19T17:56:43.105Z,101090.06
2022-08-19T17:59:14.076Z,101092.97
2022-08-19T18:01:51.943Z,101097.81
2022-08-19T18:04:20.568Z,101094.38
2022-08-19T18:06:53.761Z,101091.19
2022-08-19T18:09:41.820Z,101100.34
2022-08-19T18:12:13.860Z,101108.13
2022-08-19T18:14:41.767Z,101105.91
2022-08-19T18:17:11.361Z,101107.22
2022-08-19T18:19:41.183Z,101105.66
2022-08-19T18:22:10.954Z,101111.59
2022-08-19T18:24:40.400Z,101108.72
2022-08-19T18:27:07.169Z,101123.16
2022-08-19T18:29:34.178Z,101132.16
2022-08-19T18:32:00.622Z,101136.69
2022-08-19T18:34:27.142Z,101136.59
2022-08-19T18:36:54.248Z,101136.91
2022-08-19T18:39:39.370Z,101134.97
2022-08-19T18:42:33.515Z,101136.47
2022-08-19T18:45:18.415Z,101143.16
2022-08-19T18:48:03.355Z,101144.63
2022-08-19T18:50:29.787Z,101147.38
2022-08-19T18:52:56.187Z,101157.28
2022-08-19T18:55:23.517Z,101161.19
2022-08-19T18:57:51.413Z,101152.25
2022-08-19T19:00:19.937Z,101149.75
2022-08-19T19:02:46.781Z,101147.50
2022-08-19T19:05:14.909Z,101152.50
2022-08-19T19:07:41.872Z,101157.00
2022-08-19T19:10:08.764Z,101147.59
2022-08-19T19:12:40.137Z,101146.75
2022-08-19T19:15:06.972Z,101148.66
2022-08-19T19:17:33.423Z,101154.13
2022-08-19T19:19:59.927Z,101162.22
2022-08-19T19:22:26.488Z,101164.69
2022-08-19T19:24:54.507Z,101161.94
2022-08-19T19:27:21.401Z,101165.22
2022-08-19T19:29:52.289Z,101166.34
2022-08-19T19:32:29.329Z,101169.09
2022-08-19T19:34:55.774Z,101176.81
2022-08-19T19:37:22.560Z,101184.22
2022-08-19T19:39:49.144Z,101173.56
2022-08-19T19:42:20.720Z,101177.63
2022-08-19T19:44:50.391Z,101184.13
2022-08-19T19:47:18.695Z,101192.19
2022-08-19T19:52:38.333Z,101190.31
2022-08-19T19:55:05.172Z,101199.03
2022-08-19T19:57:31.561Z,101185.13
2022-08-19T19:59:58.714Z,101187.72
2022-08-19T20:02:25.275Z,101194.53
2022-08-19T20:04:52.250Z,101187.63
2022-08-19T20:07:38.632Z,101194.38
2022-08-19T20:10:05.439Z,101193.75
2022-08-19T20:12:31.843Z,101195.66
2022-08-19T20:14:58.223Z,101199.44
2022-08-19T20:17:24.692Z,101201.16
2022-08-19T20:19:51.072Z,101204.00
2022-08-19T20:22:18.323Z,101203.81
2022-08-19T20:24:44.821Z,101208.31
2022-08-19T20:27:11.497Z,101205.78
2022-08-19T20:29:41.597Z,101214.63
2022-08-19T20:32:11.133Z,101211.50
2022-08-19T20:34:38.287Z,101200.28
2022-08-19T20:37:05.123Z,101211.06
2022-08-19T20:39:31.558Z,101214.47
2022-08-19T20:41:58.204Z,101201.41
2022-08-19T20:44:25.368Z,101213.00
2022-08-19T20:46:55.644Z,101207.13
2022-08-19T20:49:27.112Z,101214.50
2022-08-19T20:51:54.691Z,101218.53
2022-08-19T20:54:21.546Z,101223.63
2022-08-19T20:56:47.957Z,101224.47
2022-08-19T20:59:14.445Z,101227.41
2022-08-19T21:01:40.854Z,101226.38
2022-08-19T21:04:07.308Z,101226.72
2022-08-19T21:06:34.072Z,101223.84
2022-08-19T21:09:00.477Z,101224.53
2022-08-19T21:11:27.039Z,101223.19
2022-08-19T21:13:53.448Z,101210.50
2022-08-19T21:16:19.889Z,101209.09
2022-08-19T21:18:46.290Z,101212.28
2022-08-19T21:21:12.689Z,101211.47
2022-08-19T21:23:39.115Z,101207.47
2022-08-19T21:26:05.699Z,101209.34
2022-08-19T21:28:36.241Z,101212.28
2022-08-19T21:31:05.241Z,101203.25
2022-08-19T21:33:32.090Z,101199.00
2022-08-19T21:35:59.898Z,101196.25
2022-08-19T21:38:26.344Z,101199.66
2022-08-19T21:40:52.855Z,101200.69
2022-08-19T21:43:19.329Z,101205.34
2022-08-19T21:45:47.505Z,101204.53
2022-08-19T21:48:14.749Z,101206.66
2022-08-19T21:50:42.209Z,101210.44
2022-08-19T21:53:11.296Z,101205.63
2022-08-19T21:55:40.381Z,101215.09
2022-08-19T21:58:06.889Z,101204.78
2022-08-19T22:00:34.776Z,101219.53
2022-08-19T22:03:01.691Z,101217.66
2022-08-19T22:05:28.695Z,101221.44
2022-08-19T22:07:59.841Z,101219.13
2022-08-19T22:10:34.027Z,101209.44
2022-08-19T22:13:00.677Z,101211.97
2022-08-19T22:15:29.178Z,101214.06
2022-08-19T22:17:57.176Z,101218.25
2022-08-19T22:20:26.932Z,101223.34
2022-08-19T22:23:03.493Z,101216.97
2022-08-19T22:25:40.327Z,101212.34
2022-08-19T22:28:10.969Z,101215.53
2022-08-19T22:30:41.711Z,101209.84
2022-08-19T22:33:16.843Z,101210.91
2022-08-19T22:35:45.051Z,101221.47
2022-08-19T22:38:12.590Z,101222.31
2022-08-19T22:40:43.114Z,101224.00
2022-08-19T22:43:14.954Z,101222.31
2022-08-19T22:45:42.573Z,101227.41
2022-08-19T22:48:11.224Z,101230.56
2022-08-19T22:50:39.347Z,101233.72
2022-08-19T22:53:07.438Z,101224.41
2022-08-19T22:55:35.886Z,101235.59
2022-08-19T22:58:02.404Z,101232.88
2022-08-19T23:00:29.542Z,101221.66
2022-08-19T23:02:57.338Z,101213.63
2022-08-19T23:05:27.128Z,101222.53
2022-08-19T23:07:54.550Z,101230.75
2022-08-19T23:10:26.605Z,101219.78
2022-08-19T23:12:57.010Z,101223.81
2022-08-19T23:15:26.647Z,101228.25
2022-08-19T23:17:55.738Z,101218.94
2022-08-19T23:20:27.161Z,101219.56
2022-08-19T23:22:55.013Z,101222.31
2022-08-19T23:25:24.244Z,101222.75
2022-08-19T23:28:09.348Z,101225.28
2022-08-19T23:30:38.944Z,101226.56
2022-08-19T23:33:13.189Z,101228.88
2022-08-19T23:35:41.021Z,101230.56
2022-08-19T23:38:08.727Z,101229.50
2022-08-19T23:40:37.037Z,101230.97
2022-08-19T23:43:07.856Z,101222.09
2022-08-19T23:45:51.003Z,101227.84
2022-08-19T23:48:18.448Z,101229.06
2022-08-19T23:50:46.104Z,101223.38
2022-08-19T23:53:13.396Z,101225.91
2022-08-19T23:55:42.805Z,101228.88
2022-08-19T23:58:10.509Z,101229.72
