createdAt,value
2018-05-17T00:02:11.491Z,8.60
2018-05-17T00:04:40.300Z,9.00
2018-05-17T00:07:08.424Z,8.97
2018-05-17T00:09:36.483Z,9.13
2018-05-17T00:12:04.535Z,9.40
2018-05-17T00:14:32.618Z,9.47
2018-05-17T00:17:00.659Z,8.13
2018-05-17T00:19:28.705Z,8.67
2018-05-17T00:21:57.524Z,8.73
2018-05-17T00:24:25.568Z,8.23
2018-05-17T00:26:54.393Z,8.40
2018-05-17T00:29:22.445Z,7.70
2018-05-17T00:31:50.500Z,7.13
2018-05-17T00:34:18.548Z,7.60
2018-05-17T00:36:47.374Z,7.43
2018-05-17T00:39:15.425Z,7.60
2018-05-17T00:41:44.251Z,8.00
2018-05-17T00:44:13.057Z,8.73
2018-05-17T00:46:41.104Z,8.50
2018-05-17T00:49:12.114Z,8.77
2018-05-17T00:51:40.927Z,9.67
2018-05-17T00:54:08.990Z,8.90
2018-05-17T00:56:37.791Z,9.67
2018-05-17T00:59:05.840Z,11.67
2018-05-17T01:01:33.908Z,12.63
2018-05-17T01:04:01.972Z,13.37
2018-05-17T01:06:30.779Z,13.30
2018-05-17T01:08:58.853Z,13.53
2018-05-17T01:11:27.957Z,12.97
2018-05-17T01:13:56.029Z,14.00
2018-05-17T01:16:24.088Z,12.87
2018-05-17T01:18:53.167Z,13.23
2018-05-17T01:21:21.971Z,14.27
2018-05-17T01:23:50.042Z,14.93
2018-05-17T01:26:18.096Z,15.37
2018-05-17T01:28:47.094Z,13.83
2018-05-17T01:31:15.176Z,14.80
2018-05-17T01:33:44.292Z,16.20
2018-05-17T01:36:12.352Z,16.27
2018-05-17T01:38:41.716Z,16.50
2018-05-17T01:41:10.582Z,15.87
2018-05-17T01:43:38.612Z,14.97
2018-05-17T01:46:06.656Z,15.60
2018-05-17T01:48:34.809Z,16.47
2018-05-17T01:51:02.869Z,16.93
2018-05-17T01:53:30.943Z,16.50
2018-05-17T01:55:58.994Z,18.27
2018-05-17T01:58:27.064Z,16.30
2018-05-17T02:00:55.124Z,15.70
2018-05-17T02:03:23.199Z,15.80
2018-05-17T02:05:51.244Z,16.77
2018-05-17T02:08:19.317Z,16.67
2018-05-17T02:10:49.055Z,17.17
2018-05-17T02:13:17.107Z,17.27
2018-05-17T02:15:45.166Z,17.43
2018-05-17T02:18:14.001Z,15.87
2018-05-17T02:20:42.618Z,15.77
2018-05-17T02:23:11.433Z,16.20
2018-05-17T02:25:39.494Z,15.33
2018-05-17T02:28:07.545Z,16.23
2018-05-17T02:30:36.372Z,15.23
2018-05-17T02:33:04.417Z,17.57
2018-05-17T02:35:32.487Z,16.70
2018-05-17T02:38:00.535Z,16.67
2018-05-17T02:40:28.575Z,17.17
2018-05-17T02:42:56.654Z,17.87
2018-05-17T02:45:24.713Z,18.20
2018-05-17T02:47:52.760Z,17.93
2018-05-17T02:50:20.919Z,16.10
2018-05-17T02:52:49.060Z,17.57
2018-05-17T02:55:17.181Z,15.73
2018-05-17T02:57:45.299Z,17.47
2018-05-17T03:00:13.352Z,18.37
2018-05-17T03:02:41.441Z,16.77
2018-05-17T03:05:09.577Z,19.80
2018-05-17T03:07:38.431Z,18.97
2018-05-17T03:10:06.528Z,19.13
2018-05-17T03:12:34.599Z,18.53
2018-05-17T03:15:02.917Z,18.60
2018-05-17T03:17:30.939Z,16.37
2018-05-17T03:19:58.984Z,16.90
2018-05-17T03:22:27.833Z,17.43
2018-05-17T03:24:55.893Z,17.33
2018-05-17T03:27:25.195Z,17.37
2018-05-17T03:29:53.248Z,16.47
2018-05-17T03:32:22.072Z,18.17
2018-05-17T03:34:50.144Z,15.97
2018-05-17T03:37:18.183Z,17.13
2018-05-17T03:39:46.245Z,18.03
2018-05-17T03:42:14.284Z,17.90
2018-05-17T03:44:43.104Z,18.90
2018-05-17T03:47:11.157Z,19.07
2018-05-17T03:49:39.221Z,18.77
2018-05-17T03:52:08.035Z,18.90
2018-05-17T03:54:36.088Z,19.57
2018-05-17T03:57:04.140Z,19.73
2018-05-17T03:59:32.959Z,18.40
2018-05-17T04:02:12.883Z,19.13
2018-05-17T04:04:52.720Z,19.20
2018-05-17T04:07:20.782Z,19.23
2018-05-17T04:09:48.858Z,19.53
2018-05-17T04:12:16.914Z,19.03
2018-05-17T04:14:45.036Z,18.03
2018-05-17T04:17:13.079Z,16.53
2018-05-17T04:19:41.919Z,13.27
2018-05-17T04:22:11.297Z,15.40
2018-05-17T04:24:39.592Z,14.30
2018-05-17T04:27:09.461Z,15.83
2018-05-17T04:29:38.275Z,20.13
2018-05-17T04:32:06.341Z,18.77
2018-05-17T04:34:34.416Z,20.97
2018-05-17T04:37:02.436Z,24.67
2018-05-17T04:39:30.496Z,25.20
2018-05-17T04:41:58.564Z,25.87
2018-05-17T04:44:26.608Z,27.73
2018-05-17T04:46:54.694Z,28.17
2018-05-17T04:49:22.753Z,26.63
2018-05-17T04:51:50.828Z,28.23
2018-05-17T04:54:18.892Z,29.77
2018-05-17T04:56:46.960Z,31.27
2018-05-17T04:59:15.034Z,30.30
2018-05-17T05:01:43.096Z,30.87
2018-05-17T05:04:11.157Z,32.43
2018-05-17T05:06:39.231Z,30.87
2018-05-17T05:09:07.479Z,31.63
2018-05-17T05:11:36.313Z,33.07
2018-05-17T05:14:04.367Z,31.77
2018-05-17T05:16:32.425Z,33.60
2018-05-17T05:19:00.490Z,33.13
2018-05-17T05:21:29.320Z,33.40
2018-05-17T05:23:57.379Z,32.23
2018-05-17T05:26:25.439Z,32.57
2018-05-17T05:28:53.488Z,30.53
2018-05-17T05:31:22.306Z,31.23
2018-05-17T05:33:50.364Z,31.60
2018-05-17T05:36:18.439Z,31.13
2018-05-17T05:38:46.481Z,31.00
2018-05-17T05:41:14.529Z,32.93
2018-05-17T05:43:42.579Z,31.60
2018-05-17T05:46:10.644Z,29.70
2018-05-17T05:48:38.709Z,30.83
2018-05-17T05:51:06.776Z,31.50
2018-05-17T05:53:34.822Z,27.27
2018-05-17T05:56:02.883Z,29.43
2018-05-17T05:58:31.714Z,27.80
2018-05-17T06:00:59.792Z,28.80
2018-05-17T06:03:27.844Z,36.23
2018-05-17T06:05:55.892Z,32.93
2018-05-17T06:08:23.983Z,32.77
2018-05-17T06:10:52.036Z,34.13
2018-05-17T06:13:20.093Z,34.67
2018-05-17T06:15:48.950Z,33.03
2018-05-17T06:18:17.027Z,35.70
2018-05-17T06:20:45.076Z,38.90
2018-05-17T06:23:13.141Z,33.67
2018-05-17T06:25:41.193Z,35.37
2018-05-17T06:28:09.266Z,34.80
2018-05-17T06:30:37.299Z,38.40
2018-05-17T06:33:06.127Z,37.80
2018-05-17T06:35:34.169Z,39.30
2018-05-17T06:38:02.987Z,37.27
2018-05-17T06:40:31.862Z,37.53
2018-05-17T06:42:59.910Z,40.00
2018-05-17T06:45:28.732Z,40.07
2018-05-17T06:47:56.783Z,38.97
2018-05-17T06:50:25.591Z,41.97
2018-05-17T06:52:53.648Z,40.40
2018-05-17T06:55:21.705Z,40.70
2018-05-17T06:57:50.528Z,44.87
2018-05-17T07:00:18.582Z,41.53
2018-05-17T07:02:46.639Z,43.00
2018-05-17T07:05:15.452Z,41.73
2018-05-17T07:07:45.211Z,42.13
2018-05-17T07:10:13.266Z,43.00
2018-05-17T07:12:41.320Z,44.97
2018-05-17T07:15:10.133Z,44.57
2018-05-17T07:17:38.193Z,45.17
2018-05-17T07:20:06.239Z,47.27
2018-05-17T07:22:35.061Z,45.30
2018-05-17T07:25:03.125Z,44.57
2018-05-17T07:27:31.184Z,46.17
2018-05-17T07:29:59.235Z,43.17
2018-05-17T07:32:27.292Z,42.57
2018-05-17T07:34:55.332Z,44.43
2018-05-17T07:37:23.394Z,44.83
2018-05-17T07:39:51.436Z,48.23
2018-05-17T07:42:19.493Z,48.77
2018-05-17T07:44:47.551Z,47.73
2018-05-17T07:47:15.659Z,44.93
2018-05-17T07:49:43.664Z,43.83
2018-05-17T07:52:11.750Z,44.90
2018-05-17T07:54:39.775Z,43.33
2018-05-17T07:57:07.825Z,44.40
2018-05-17T07:59:35.881Z,43.57
2018-05-17T08:02:03.932Z,46.80
2018-05-17T08:04:32.780Z,43.10
2018-05-17T08:07:00.833Z,44.60
2018-05-17T08:09:28.962Z,39.67
2018-05-17T08:11:56.933Z,40.33
2018-05-17T08:14:25.756Z,38.93
2018-05-17T08:16:54.583Z,38.57
2018-05-17T08:19:22.645Z,37.70
2018-05-17T08:21:50.693Z,32.87
2018-05-17T08:24:18.751Z,34.77
2018-05-17T08:26:46.800Z,37.20
2018-05-17T08:29:14.863Z,36.63
2018-05-17T08:31:43.693Z,37.00
2018-05-17T08:34:11.758Z,36.77
2018-05-17T08:36:39.848Z,37.67
2018-05-17T08:39:07.885Z,43.73
2018-05-17T08:41:35.945Z,42.90
2018-05-17T08:44:04.007Z,42.57
2018-05-17T08:46:32.817Z,41.30
2018-05-17T08:49:00.907Z,41.70
2018-05-17T08:51:28.961Z,40.53
2018-05-17T08:53:57.173Z,35.63
2018-05-17T08:56:25.229Z,35.30
2018-05-17T08:58:53.294Z,30.00
2018-05-17T09:01:21.357Z,25.23
2018-05-17T09:03:52.013Z,24.57
2018-05-17T09:06:20.093Z,26.50
2018-05-17T09:08:48.141Z,25.03
2018-05-17T09:11:16.206Z,25.47
2018-05-17T09:13:44.324Z,27.43
2018-05-17T09:16:12.343Z,27.17
2018-05-17T09:18:40.404Z,24.90
2018-05-17T09:21:09.216Z,24.60
2018-05-17T09:23:37.289Z,22.80
2018-05-17T09:26:05.452Z,22.97
2018-05-17T09:28:33.404Z,23.13
2018-05-17T09:31:01.475Z,25.13
2018-05-17T09:33:29.513Z,27.47
2018-05-17T09:35:57.567Z,20.43
2018-05-17T09:38:25.630Z,22.90
2018-05-17T09:40:53.705Z,22.63
2018-05-17T09:43:21.727Z,23.70
2018-05-17T09:45:49.796Z,19.30
2018-05-17T09:48:17.858Z,22.70
2018-05-17T09:50:45.926Z,20.37
2018-05-17T09:53:13.975Z,19.87
2018-05-17T09:55:42.808Z,22.00
2018-05-17T09:58:10.866Z,22.80
2018-05-17T10:00:44.483Z,22.77
2018-05-17T10:03:13.297Z,24.03
2018-05-17T10:05:41.354Z,26.47
2018-05-17T10:08:09.409Z,25.73
2018-05-17T10:10:38.240Z,24.23
2018-05-17T10:13:07.072Z,29.63
2018-05-17T10:15:35.210Z,27.03
2018-05-17T10:18:03.184Z,27.20
2018-05-17T10:20:32.840Z,28.43
2018-05-17T10:23:01.729Z,25.60
2018-05-17T10:25:29.719Z,29.73
2018-05-17T10:27:57.771Z,31.57
2018-05-17T10:30:26.588Z,31.53
2018-05-17T10:32:54.650Z,27.13
2018-05-17T10:35:22.707Z,23.90
2018-05-17T10:37:50.758Z,23.70
2018-05-17T10:40:18.817Z,23.70
2018-05-17T10:42:46.870Z,24.13
2018-05-17T10:45:15.724Z,24.10
2018-05-17T10:47:43.781Z,25.13
2018-05-17T10:50:11.842Z,27.53
2018-05-17T10:52:39.889Z,26.57
2018-05-17T10:55:09.897Z,26.80
2018-05-17T10:57:38.707Z,27.27
2018-05-17T11:00:06.764Z,25.80
2018-05-17T11:02:34.911Z,28.00
2018-05-17T11:05:03.639Z,29.70
2018-05-17T11:07:31.698Z,28.23
2018-05-17T11:09:59.754Z,28.83
2018-05-17T11:12:28.571Z,29.03
2018-05-17T11:14:56.619Z,29.70
2018-05-17T11:17:24.683Z,32.47
2018-05-17T11:19:53.501Z,32.03
2018-05-17T11:22:21.564Z,32.90
2018-05-17T11:24:49.605Z,33.50
2018-05-17T11:27:18.440Z,36.20
2018-05-17T11:29:46.494Z,36.00
2018-05-17T11:32:14.560Z,35.17
2018-05-17T11:34:42.620Z,34.77
2018-05-17T11:37:10.687Z,37.77
2018-05-17T11:39:39.506Z,37.60
2018-05-17T11:42:08.319Z,36.53
2018-05-17T11:44:36.375Z,37.97
2018-05-17T11:47:04.432Z,34.37
2018-05-17T11:49:34.456Z,36.50
2018-05-17T11:52:02.520Z,35.90
2018-05-17T11:54:30.581Z,36.37
2018-05-17T11:56:58.632Z,35.37
2018-05-17T11:59:26.679Z,36.83
2018-05-17T12:01:54.743Z,34.77
2018-05-17T12:04:22.785Z,36.20
2018-05-17T12:06:50.844Z,36.27
2018-05-17T12:09:18.902Z,39.20
2018-05-17T12:11:46.968Z,40.27
2018-05-17T12:14:15.020Z,36.80
2018-05-17T12:16:43.856Z,34.33
2018-05-17T12:19:11.892Z,37.87
2018-05-17T12:21:39.947Z,35.60
2018-05-17T12:24:08.782Z,37.60
2018-05-17T12:26:36.840Z,36.47
2018-05-17T12:29:04.878Z,38.93
2018-05-17T13:47:31.453Z,33.70
2018-05-17T13:49:59.416Z,32.60
2018-05-17T13:52:27.477Z,31.27
2018-05-17T13:54:55.523Z,31.93
2018-05-17T13:57:24.359Z,34.13
2018-05-17T13:59:52.405Z,32.90
2018-05-17T14:02:20.572Z,34.37
2018-05-17T14:04:48.521Z,33.53
2018-05-17T14:07:17.347Z,31.67
2018-05-17T14:09:45.521Z,32.20
2018-05-17T14:12:13.463Z,31.27
2018-05-17T14:14:41.515Z,30.37
2018-05-17T14:17:10.340Z,31.70
2018-05-17T14:19:38.414Z,32.07
2018-05-17T14:22:06.457Z,30.80
2018-05-17T14:24:35.280Z,31.30
2018-05-17T14:27:03.332Z,31.17
2018-05-17T14:29:31.415Z,30.37
2018-05-17T14:31:59.474Z,31.90
2018-05-17T14:34:27.537Z,31.03
2018-05-17T14:36:56.348Z,31.73
2018-05-17T14:39:24.550Z,29.40
2018-05-17T14:41:52.604Z,31.03
2018-05-17T14:44:20.676Z,29.97
2018-05-17T14:46:48.733Z,28.37
2018-05-17T14:49:17.552Z,27.03
2018-05-17T14:51:45.607Z,28.73
2018-05-17T14:54:13.681Z,27.07
2018-05-17T14:56:41.748Z,27.77
2018-05-17T14:59:09.904Z,26.27
2018-05-17T15:01:37.940Z,27.50
2018-05-17T15:04:06.776Z,26.93
2018-05-17T15:06:34.832Z,27.23
2018-05-17T15:09:02.937Z,28.47
2018-05-17T15:11:30.997Z,28.80
2018-05-17T15:13:59.593Z,26.63
2018-05-17T15:16:28.348Z,25.43
2018-05-17T15:18:56.407Z,26.20
2018-05-17T15:21:25.276Z,26.10
2018-05-17T15:23:54.091Z,26.17
2018-05-17T15:26:22.167Z,26.97
2018-05-17T15:28:50.228Z,27.73
2018-05-17T15:31:18.277Z,42.93
2018-05-17T15:33:55.520Z,73.13
2018-05-17T15:36:24.330Z,52.27
2018-05-17T15:38:52.379Z,36.17
2018-05-17T15:41:20.427Z,29.47
2018-05-17T15:43:48.489Z,26.80
2018-05-17T15:46:16.548Z,26.33
2018-05-17T15:48:44.609Z,27.57
2018-05-17T15:51:13.437Z,28.70
2018-05-17T15:53:42.358Z,27.67
2018-05-17T15:56:10.404Z,25.17
2018-05-17T15:58:38.464Z,24.97
2018-05-17T16:01:06.516Z,24.97
2018-05-17T16:03:34.577Z,25.57
2018-05-17T16:06:02.628Z,25.23
2018-05-17T16:08:31.461Z,26.00
2018-05-17T16:10:59.524Z,26.53
2018-05-17T16:13:27.559Z,24.77
2018-05-17T16:15:56.440Z,23.77
2018-05-17T16:18:24.507Z,26.43
2018-05-17T16:20:52.594Z,24.97
2018-05-17T16:23:20.629Z,24.87
2018-05-17T16:25:48.689Z,24.50
2018-05-17T16:28:16.730Z,26.33
2018-05-17T16:30:44.780Z,26.37
2018-05-17T16:33:13.615Z,25.53
2018-05-17T16:35:41.669Z,26.37
2018-05-17T16:38:09.709Z,27.63
2018-05-17T16:43:12.896Z,24.13
2018-05-17T16:45:40.957Z,23.70
2018-05-17T16:48:09.061Z,23.60
2018-05-17T16:50:37.077Z,26.33
2018-05-17T16:53:05.233Z,24.10
2018-05-17T16:55:33.198Z,24.03
2018-05-17T16:58:01.341Z,23.87
2018-05-17T17:00:30.543Z,24.13
2018-05-17T17:02:59.352Z,24.73
2018-05-17T17:05:27.496Z,25.33
2018-05-17T17:07:56.313Z,24.23
2018-05-17T17:10:24.374Z,24.47
2018-05-17T17:12:52.435Z,24.93
2018-05-17T17:15:21.248Z,25.40
2018-05-17T17:17:49.364Z,24.40
2018-05-17T17:20:18.127Z,25.10
2018-05-17T17:22:46.945Z,25.53
2018-05-17T17:25:15.180Z,25.90
2018-05-17T17:27:43.247Z,24.63
2018-05-17T17:30:11.317Z,25.47
2018-05-17T17:32:40.168Z,24.80
2018-05-17T17:35:09.003Z,24.40
2018-05-17T17:37:37.053Z,23.23
2018-05-17T17:40:05.112Z,24.50
2018-05-17T17:42:33.932Z,24.57
2018-05-17T17:45:01.981Z,24.57
2018-05-17T17:47:30.059Z,24.00
2018-05-17T17:49:58.157Z,24.30
2018-05-17T17:52:26.165Z,24.57
2018-05-17T17:54:54.226Z,24.93
2018-05-17T17:57:22.279Z,25.50
2018-05-17T17:59:50.321Z,25.60
2018-05-17T18:02:18.372Z,25.57
2018-05-17T18:04:46.427Z,23.50
2018-05-17T18:07:15.247Z,25.00
2018-05-17T18:09:43.310Z,26.00
2018-05-17T18:12:11.363Z,24.27
2018-05-17T18:14:39.411Z,23.63
2018-05-17T18:17:07.482Z,23.67
2018-05-17T18:19:35.542Z,24.77
2018-05-17T18:22:03.609Z,23.97
2018-05-17T18:24:32.132Z,27.10
2018-05-17T18:27:00.960Z,26.40
2018-05-17T18:29:29.011Z,25.63
2018-05-17T18:31:57.067Z,25.40
2018-05-17T18:34:25.119Z,26.40
2018-05-17T18:36:53.982Z,26.20
2018-05-17T18:39:22.077Z,26.47
2018-05-17T18:41:50.055Z,26.30
2018-05-17T18:44:18.888Z,27.57
2018-05-17T18:46:46.950Z,28.03
2018-05-17T18:49:14.999Z,28.03
2018-05-17T18:51:43.115Z,27.77
2018-05-17T18:54:11.185Z,28.60
2018-05-17T18:56:39.238Z,26.27
2018-05-17T18:59:07.299Z,26.77
2018-05-17T19:01:35.389Z,27.57
2018-05-17T19:04:05.044Z,40.37
2018-05-17T19:06:33.863Z,63.10
2018-05-17T19:09:01.916Z,33.80
2018-05-17T19:11:30.747Z,27.40
2018-05-17T19:13:58.813Z,27.47
2018-05-17T19:16:27.637Z,28.50
2018-05-17T19:18:55.692Z,28.57
2018-05-17T19:21:23.747Z,30.23
2018-05-17T19:23:51.803Z,31.00
2018-05-17T19:26:19.866Z,29.20
2018-05-17T19:28:47.941Z,28.73
2018-05-17T19:31:16.917Z,28.47
2018-05-17T19:33:44.972Z,29.30
2018-05-17T19:36:12.983Z,27.63
2018-05-17T19:38:41.040Z,29.23
2018-05-17T19:41:09.129Z,33.30
2018-05-17T19:43:37.207Z,35.07
2018-05-17T19:46:05.256Z,33.97
2018-05-17T19:48:33.326Z,31.67
2018-05-17T19:51:01.373Z,31.90
2018-05-17T19:53:30.220Z,29.60
2018-05-17T19:55:58.276Z,28.43
2018-05-17T19:58:26.336Z,53.13
2018-05-17T20:00:54.387Z,108.60
2018-05-17T20:03:22.445Z,66.10
2018-05-17T20:05:50.485Z,43.50
2018-05-17T20:08:18.545Z,33.53
2018-05-17T20:11:11.589Z,30.70
2018-05-17T20:13:39.642Z,29.80
2018-05-17T20:16:07.691Z,31.10
2018-05-17T20:18:36.557Z,32.57
2018-05-17T20:21:04.575Z,33.17
2018-05-17T20:23:32.634Z,33.40
2018-05-17T20:26:00.685Z,31.73
2018-05-17T20:28:29.520Z,30.10
2018-05-17T20:30:57.577Z,30.40
2018-05-17T20:33:25.642Z,29.10
2018-05-17T20:35:53.873Z,29.83
2018-05-17T20:38:21.937Z,29.00
2018-05-17T20:40:49.988Z,29.73
2018-05-17T20:43:18.048Z,27.43
2018-05-17T20:45:46.100Z,27.27
2018-05-17T20:48:14.181Z,28.57
2018-05-17T20:50:42.222Z,27.80
2018-05-17T20:53:10.276Z,26.77
2018-05-17T20:55:39.096Z,26.53
2018-05-17T20:58:07.148Z,26.63
2018-05-17T21:00:35.430Z,26.93
2018-05-17T21:03:03.467Z,28.37
2018-05-17T21:05:31.526Z,28.80
2018-05-17T21:07:59.579Z,27.07
2018-05-17T21:10:27.630Z,27.33
2018-05-17T21:12:55.790Z,27.10
2018-05-17T21:15:23.737Z,26.40
2018-05-17T21:17:52.577Z,26.67
2018-05-17T21:20:20.629Z,28.73
2018-05-17T21:22:48.683Z,28.63
2018-05-17T21:25:16.742Z,28.77
2018-05-17T21:27:45.559Z,28.33
2018-05-17T21:30:13.618Z,28.27
2018-05-17T21:32:41.664Z,26.57
2018-05-17T21:35:10.496Z,28.97
2018-05-17T21:37:38.555Z,27.33
2018-05-17T21:40:06.617Z,28.37
2018-05-17T21:42:34.676Z,27.87
2018-05-17T21:45:03.618Z,28.03
2018-05-17T21:47:31.939Z,26.87
2018-05-17T21:50:00.769Z,26.90
2018-05-17T21:52:28.818Z,45.73
2018-05-17T21:54:56.880Z,39.60
2018-05-17T21:57:24.950Z,35.93
2018-05-17T21:59:53.776Z,31.43
2018-05-17T22:02:21.831Z,25.70
2018-05-17T22:04:49.896Z,27.53
2018-05-17T22:07:17.953Z,26.83
2018-05-17T22:09:46.018Z,26.90
2018-05-17T22:12:14.836Z,27.40
2018-05-17T22:14:42.900Z,34.30
2018-05-17T22:17:10.937Z,29.77
2018-05-17T22:19:39.757Z,29.97
2018-05-17T22:22:07.811Z,26.33
2018-05-17T22:24:37.048Z,26.67
2018-05-17T22:27:05.096Z,27.13
2018-05-17T22:29:33.196Z,26.63
2018-05-17T22:32:01.985Z,25.33
2018-05-17T22:34:30.094Z,25.13
2018-05-17T22:36:58.352Z,24.40
2018-05-17T22:39:27.217Z,23.83
2018-05-17T22:41:55.280Z,23.70
2018-05-17T22:44:23.315Z,23.50
2018-05-17T22:46:51.389Z,22.87
2018-05-17T22:49:20.200Z,24.90
2018-05-17T22:51:48.331Z,23.63
2018-05-17T22:54:16.318Z,22.73
2018-05-17T22:56:56.187Z,22.03
2018-05-17T22:59:24.232Z,22.47
2018-05-17T23:01:53.065Z,23.33
2018-05-17T23:04:22.110Z,22.77
2018-05-17T23:06:50.924Z,22.40
2018-05-17T23:09:18.967Z,21.40
2018-05-17T23:11:47.793Z,22.10
2018-05-17T23:14:15.842Z,21.90
2018-05-17T23:16:43.999Z,21.27
2018-05-17T23:19:12.829Z,22.07
2018-05-17T23:21:41.041Z,21.40
2018-05-17T23:24:09.891Z,21.63
2018-05-17T23:26:37.938Z,20.93
2018-05-17T23:29:06.031Z,21.93
2018-05-17T23:31:34.152Z,21.97
2018-05-17T23:34:02.387Z,21.70
2018-05-17T23:36:30.473Z,22.03
2018-05-17T23:38:58.519Z,21.80
2018-05-17T23:41:36.011Z,21.67
2018-05-17T23:44:04.063Z,21.97
2018-05-17T23:46:32.154Z,22.47
2018-05-17T23:49:01.519Z,22.70
2018-05-17T23:51:30.337Z,21.00
2018-05-17T23:53:58.384Z,21.73
2018-05-17T23:56:27.239Z,23.10
2018-05-17T23:58:55.305Z,22.23
