createdAt,value
2022-08-19T00:01:29.195Z,12.40
2022-08-19T00:04:19.131Z,12.73
2022-08-19T00:07:07.496Z,12.53
2022-08-19T00:09:54.641Z,14.13
2022-08-19T00:12:47.002Z,13.57
2022-08-19T00:15:35.521Z,13.53
2022-08-19T00:18:22.532Z,12.70
2022-08-19T00:21:10.443Z,12.83
2022-08-19T00:23:59.176Z,13.40
2022-08-19T00:26:47.166Z,12.77
2022-08-19T00:29:34.595Z,13.13
2022-08-19T00:32:22.914Z,13.33
2022-08-19T00:35:12.202Z,12.33
2022-08-19T00:37:59.515Z,13.10
2022-08-19T00:40:47.567Z,13.43
2022-08-19T00:43:34.632Z,12.53
2022-08-19T00:46:21.849Z,13.23
2022-08-19T00:49:13.337Z,12.47
2022-08-19T00:52:03.859Z,14.63
2022-08-19T00:54:52.838Z,13.23
2022-08-19T00:57:43.094Z,15.07
2022-08-19T01:00:30.597Z,16.73
2022-08-19T01:03:19.348Z,13.67
2022-08-19T01:06:07.860Z,12.97
2022-08-19T01:08:54.933Z,14.33
2022-08-19T01:11:45.819Z,14.37
2022-08-19T01:14:33.567Z,13.77
2022-08-19T01:17:21.648Z,14.57
2022-08-19T01:20:12.120Z,16.67
2022-08-19T01:23:01.459Z,14.03
2022-08-19T01:25:50.770Z,13.87
2022-08-19T01:28:40.278Z,14.30
2022-08-19T01:31:32.516Z,13.70
2022-08-19T01:34:20.117Z,14.47
2022-08-19T01:37:11.839Z,15.93
2022-08-19T01:40:00.527Z,14.57
2022-08-19T01:42:48.350Z,16.57
2022-08-19T01:45:36.111Z,15.33
2022-08-19T01:48:24.548Z,15.10
2022-08-19T01:51:12.134Z,15.30
2022-08-19T01:53:59.616Z,15.53
2022-08-19T01:56:48.759Z,15.73
2022-08-19T01:59:37.382Z,15.60
2022-08-19T02:02:24.754Z,16.63
2022-08-19T02:05:13.009Z,14.57
2022-08-19T02:08:00.056Z,15.10
2022-08-19T02:10:47.193Z,18.17
2022-08-19T02:13:36.506Z,15.67
2022-08-19T02:16:23.482Z,15.50
2022-08-19T02:19:11.294Z,16.77
2022-08-19T02:21:58.703Z,19.33
2022-08-19T02:24:45.600Z,16.80
2022-08-19T02:27:34.394Z,16.57
2022-08-19T02:30:22.779Z,18.47
2022-08-19T02:33:10.264Z,17.20
2022-08-19T02:35:57.305Z,18.70
2022-08-19T02:38:47.148Z,17.33
2022-08-19T02:41:41.852Z,20.57
2022-08-19T02:44:31.838Z,18.73
2022-08-19T02:47:20.735Z,20.87
2022-08-19T02:50:08.506Z,23.10
2022-08-19T02:52:55.583Z,18.40
2022-08-19T02:55:46.662Z,19.50
2022-08-19T02:58:33.478Z,21.17
2022-08-19T03:01:24.556Z,26.23
2022-08-19T03:04:16.464Z,18.20
2022-08-19T03:07:10.662Z,21.47
2022-08-19T03:09:58.228Z,21.13
2022-08-19T03:12:46.051Z,20.73
2022-08-19T03:15:33.227Z,21.73
2022-08-19T03:18:20.520Z,20.07
2022-08-19T03:21:12.543Z,20.57
2022-08-19T03:24:00.517Z,22.27
2022-08-19T03:26:48.916Z,21.23
2022-08-19T03:29:43.185Z,21.37
2022-08-19T03:32:33.192Z,20.80
2022-08-19T03:35:21.196Z,21.87
2022-08-19T03:38:09.348Z,22.30
2022-08-19T03:40:56.453Z,21.37
2022-08-19T03:43:44.430Z,24.83
2022-08-19T03:46:32.954Z,21.57
2022-08-19T03:49:20.347Z,21.40
2022-08-19T03:52:08.990Z,21.77
2022-08-19T03:54:57.865Z,22.57
2022-08-19T03:57:46.008Z,21.77
2022-08-19T04:00:34.314Z,25.73
2022-08-19T04:03:21.514Z,21.60
2022-08-19T04:06:13.612Z,22.80
2022-08-19T04:09:02.169Z,21.57
2022-08-19T04:11:54.678Z,21.40
2022-08-19T04:14:42.264Z,28.63
2022-08-19T04:17:29.227Z,24.43
2022-08-19T04:20:16.412Z,25.47
2022-08-19T04:23:03.936Z,24.80
2022-08-19T04:25:51.452Z,24.53
2022-08-19T04:28:40.383Z,27.80
2022-08-19T04:31:28.719Z,24.27
2022-08-19T04:34:17.151Z,24.60
2022-08-19T04:37:12.612Z,24.57
2022-08-19T04:40:17.866Z,24.00
2022-08-19T04:43:04.959Z,22.83
2022-08-19T04:45:56.445Z,29.20
2022-08-19T04:48:49.615Z,23.40
2022-08-19T04:51:37.716Z,24.00
2022-08-19T04:54:37.959Z,25.77
2022-08-19T04:57:27.110Z,24.83
2022-08-19T05:00:14.491Z,25.83
2022-08-19T05:03:03.362Z,25.03
2022-08-19T05:05:55.342Z,22.10
2022-08-19T05:08:44.148Z,27.63
2022-08-19T05:11:32.646Z,26.73
2022-08-19T05:14:21.956Z,26.13
2022-08-19T05:17:26.573Z,24.73
2022-08-19T05:20:33.293Z,23.50
2022-08-19T05:23:22.720Z,25.90
2022-08-19T05:26:11.929Z,24.53
2022-08-19T05:28:59.360Z,22.17
2022-08-19T05:31:50.159Z,21.90
2022-08-19T05:34:39.052Z,24.10
2022-08-19T05:37:28.508Z,22.67
2022-08-19T05:40:16.167Z,26.57
2022-08-19T05:43:03.625Z,22.40
2022-08-19T05:45:51.593Z,25.13
2022-08-19T05:48:38.940Z,25.40
2022-08-19T05:51:28.947Z,22.17
2022-08-19T05:54:18.396Z,22.50
2022-08-19T05:57:05.949Z,23.30
2022-08-19T05:59:58.118Z,27.50
2022-08-19T06:02:45.895Z,24.53
2022-08-19T06:05:33.027Z,25.87
2022-08-19T06:08:34.917Z,26.07
2022-08-19T06:11:25.643Z,23.77
2022-08-19T06:14:16.798Z,24.03
2022-08-19T06:17:07.133Z,23.00
2022-08-19T06:19:54.470Z,23.63
2022-08-19T06:22:42.161Z,23.67
2022-08-19T06:25:30.591Z,23.83
2022-08-19T06:28:18.984Z,22.20
2022-08-19T06:31:09.067Z,23.70
2022-08-19T06:33:56.304Z,26.20
2022-08-19T06:36:45.394Z,23.27
2022-08-19T06:39:35.162Z,23.03
2022-08-19T06:42:23.986Z,26.63
2022-08-19T06:45:12.624Z,25.77
2022-08-19T06:48:00.300Z,25.30
2022-08-19T06:50:51.024Z,26.33
2022-08-19T06:53:40.411Z,25.13
2022-08-19T06:56:34.727Z,27.87
2022-08-19T06:59:23.987Z,24.97
2022-08-19T07:02:12.598Z,27.10
2022-08-19T07:05:02.203Z,28.63
2022-08-19T07:07:49.142Z,27.50
2022-08-19T07:10:38.475Z,24.00
2022-08-19T07:13:30.491Z,24.20
2022-08-19T07:16:29.202Z,24.17
2022-08-19T07:19:18.943Z,26.00
2022-08-19T07:22:08.251Z,23.27
2022-08-19T07:25:00.164Z,25.47
2022-08-19T07:27:54.186Z,22.63
2022-08-19T07:30:41.768Z,23.17
2022-08-19T07:33:33.511Z,25.40
2022-08-19T07:36:25.317Z,25.00
2022-08-19T07:39:15.967Z,23.00
2022-08-19T07:42:07.250Z,22.53
2022-08-19T07:44:54.000Z,21.23
2022-08-19T07:47:49.743Z,21.57
2022-08-19T07:50:38.355Z,21.07
2022-08-19T07:53:27.100Z,24.87
2022-08-19T07:56:14.492Z,21.10
2022-08-19T07:59:01.894Z,21.97
2022-08-19T08:01:50.112Z,25.70
2022-08-19T08:04:54.561Z,21.27
2022-08-19T08:07:59.216Z,23.47
2022-08-19T08:10:48.705Z,22.90
2022-08-19T08:13:42.153Z,21.90
2022-08-19T08:16:30.902Z,23.47
2022-08-19T08:19:25.515Z,21.20
2022-08-19T08:22:34.904Z,21.60
2022-08-19T08:25:24.647Z,22.30
2022-08-19T08:28:17.702Z,24.43
2022-08-19T08:31:09.485Z,21.40
2022-08-19T08:33:56.920Z,25.23
2022-08-19T08:36:46.746Z,21.77
2022-08-19T08:39:34.222Z,21.43
2022-08-19T08:42:27.197Z,21.33
2022-08-19T08:45:19.708Z,22.67
2022-08-19T08:48:23.898Z,22.60
2022-08-19T08:51:14.908Z,25.83
2022-08-19T08:54:11.170Z,20.93
2022-08-19T08:56:58.764Z,22.83
2022-08-19T08:59:51.651Z,24.90
2022-08-19T09:02:40.472Z,21.90
2022-08-19T09:05:48.638Z,25.87
2022-08-19T09:08:45.092Z,22.70
2022-08-19T09:11:46.361Z,20.93
2022-08-19T09:14:51.124Z,24.83
2022-08-19T09:17:40.726Z,23.17
2022-08-19T09:20:27.814Z,18.60
2022-08-19T09:23:14.732Z,19.27
2022-08-19T09:26:02.043Z,21.60
2022-08-19T09:28:50.573Z,22.37
2022-08-19T09:31:38.327Z,22.73
2022-08-19T09:34:26.689Z,21.77
2022-08-19T09:37:14.365Z,18.97
2022-08-19T09:40:02.242Z,20.67
2022-08-19T09:42:50.363Z,20.80
2022-08-19T09:45:38.189Z,18.80
2022-08-19T09:48:25.371Z,18.63
2022-08-19T09:51:16.572Z,18.90
2022-08-19T09:54:05.157Z,19.87
2022-08-19T09:56:52.296Z,16.73
2022-08-19T09:59:39.669Z,15.10
2022-08-19T10:02:26.694Z,19.70
2022-08-19T10:05:32.969Z,15.97
2022-08-19T10:08:26.397Z,14.37
2022-08-19T10:11:27.879Z,16.77
2022-08-19T10:14:23.506Z,17.30
2022-08-19T10:17:19.828Z,14.97
2022-08-19T10:20:10.169Z,16.67
2022-08-19T10:23:00.164Z,15.50
2022-08-19T10:25:48.833Z,17.50
2022-08-19T10:28:39.046Z,20.33
2022-08-19T10:32:01.215Z,16.53
2022-08-19T10:34:48.076Z,13.57
2022-08-19T10:37:36.101Z,14.97
2022-08-19T10:40:23.215Z,13.47
2022-08-19T10:43:11.364Z,13.73
2022-08-19T10:46:00.269Z,13.10
2022-08-19T10:48:47.591Z,11.63
2022-08-19T10:51:52.168Z,13.10
2022-08-19T10:54:56.704Z,11.60
2022-08-19T10:58:01.787Z,11.40
2022-08-19T11:00:55.935Z,15.53
2022-08-19T11:03:42.851Z,10.07
2022-08-19T11:06:31.030Z,10.43
2022-08-19T11:09:19.768Z,11.13
2022-08-19T11:12:06.579Z,9.43
2022-08-19T11:14:53.589Z,10.67
2022-08-19T11:17:43.768Z,12.13
2022-08-19T11:20:31.496Z,10.73
2022-08-19T11:23:18.715Z,9.73
2022-08-19T11:26:05.845Z,13.97
2022-08-19T11:28:55.211Z,15.13
2022-08-19T11:31:44.108Z,9.00
2022-08-19T11:34:32.060Z,8.03
2022-08-19T11:37:18.984Z,9.43
2022-08-19T11:40:07.065Z,7.97
2022-08-19T11:42:57.644Z,9.27
2022-08-19T11:45:44.777Z,7.30
2022-08-19T11:48:31.815Z,13.47
2022-08-19T11:51:23.501Z,8.73
2022-08-19T11:54:10.882Z,8.27
2022-08-19T11:56:58.096Z,9.03
2022-08-19T11:59:45.291Z,11.90
2022-08-19T12:02:32.866Z,12.10
2022-08-19T12:05:20.005Z,7.70
2022-08-19T12:08:08.570Z,7.63
2022-08-19T12:10:55.544Z,17.93
2022-08-19T12:13:46.833Z,30.60
2022-08-19T12:16:35.675Z,21.03
2022-08-19T12:19:25.607Z,17.83
2022-08-19T12:22:13.290Z,17.03
2022-08-19T12:25:01.816Z,18.40
2022-08-19T12:27:57.341Z,16.43
2022-08-19T12:30:44.718Z,16.93
2022-08-19T12:33:32.883Z,17.83
2022-08-19T12:36:20.033Z,16.63
2022-08-19T12:39:07.490Z,16.80
2022-08-19T12:41:58.918Z,16.77
2022-08-19T12:44:46.417Z,16.20
2022-08-19T12:47:33.685Z,16.20
2022-08-19T12:50:24.852Z,14.70
2022-08-19T12:53:12.000Z,13.47
2022-08-19T12:55:59.069Z,16.97
2022-08-19T12:58:48.934Z,14.03
2022-08-19T13:01:38.172Z,14.73
2022-08-19T13:04:25.503Z,14.77
2022-08-19T13:07:12.775Z,17.47
2022-08-19T13:09:59.729Z,23.63
2022-08-19T13:12:48.776Z,17.23
2022-08-19T13:15:40.592Z,18.90
2022-08-19T13:18:27.918Z,19.07
2022-08-19T13:21:15.017Z,19.40
2022-08-19T13:24:02.099Z,20.10
2022-08-19T13:26:49.404Z,20.43
2022-08-19T13:29:54.287Z,29.43
2022-08-19T13:32:59.778Z,25.13
2022-08-19T13:35:49.773Z,22.40
2022-08-19T13:38:37.152Z,23.83
2022-08-19T13:41:24.043Z,23.03
2022-08-19T13:44:11.038Z,24.27
2022-08-19T13:47:07.705Z,30.70
2022-08-19T13:49:55.882Z,25.00
2022-08-19T13:52:42.799Z,26.43
2022-08-19T13:55:30.010Z,25.80
2022-08-19T13:58:17.100Z,24.77
2022-08-19T14:01:04.313Z,25.97
2022-08-19T14:03:51.574Z,27.77
2022-08-19T14:06:39.556Z,25.93
2022-08-19T14:09:26.579Z,29.00
2022-08-19T14:12:13.584Z,33.40
2022-08-19T14:15:00.600Z,28.73
2022-08-19T14:17:49.593Z,25.13
2022-08-19T14:20:36.854Z,23.23
2022-08-19T14:23:25.315Z,25.87
2022-08-19T14:26:14.837Z,27.50
2022-08-19T14:29:02.405Z,22.73
2022-08-19T14:31:49.364Z,23.30
2022-08-19T14:34:38.230Z,24.03
2022-08-19T14:37:25.295Z,22.90
2022-08-19T14:40:14.751Z,22.37
2022-08-19T14:43:05.070Z,24.97
2022-08-19T14:45:52.398Z,20.90
2022-08-19T14:48:40.955Z,21.10
2022-08-19T14:51:29.181Z,20.23
2022-08-19T14:54:16.297Z,21.43
2022-08-19T14:57:05.203Z,20.63
2022-08-19T14:59:52.097Z,21.20
2022-08-19T15:02:39.557Z,22.23
2022-08-19T15:05:26.117Z,18.17
2022-08-19T15:08:13.391Z,20.23
2022-08-19T15:11:02.843Z,19.13
2022-08-19T15:13:51.604Z,20.43
2022-08-19T15:16:42.566Z,23.83
2022-08-19T15:19:29.696Z,18.30
2022-08-19T15:22:16.672Z,16.50
2022-08-19T15:25:04.360Z,18.97
2022-08-19T15:27:51.133Z,19.73
2022-08-19T15:30:40.897Z,23.13
2022-08-19T15:33:28.029Z,18.47
2022-08-19T15:36:16.734Z,20.33
2022-08-19T15:39:09.868Z,18.93
2022-08-19T15:41:57.361Z,19.23
2022-08-19T15:44:44.618Z,19.77
2022-08-19T15:47:34.600Z,15.03
2022-08-19T15:50:23.375Z,22.80
2022-08-19T15:53:11.694Z,14.37
2022-08-19T15:55:59.182Z,15.37
2022-08-19T15:59:04.287Z,14.33
2022-08-19T16:02:10.462Z,13.97
2022-08-19T16:05:18.815Z,13.70
2022-08-19T16:08:06.034Z,17.57
2022-08-19T16:10:53.368Z,17.70
2022-08-19T16:13:40.491Z,18.10
2022-08-19T16:16:31.089Z,24.07
2022-08-19T16:19:21.253Z,16.87
2022-08-19T16:22:09.784Z,17.53
2022-08-19T16:24:57.270Z,17.87
2022-08-19T16:27:54.279Z,20.60
2022-08-19T16:30:51.288Z,20.20
2022-08-19T16:33:38.229Z,17.87
2022-08-19T16:36:25.379Z,19.17
2022-08-19T16:39:15.295Z,16.70
2022-08-19T16:42:02.479Z,18.07
2022-08-19T16:44:50.052Z,18.43
2022-08-19T16:47:37.412Z,20.53
2022-08-19T16:50:45.838Z,19.13
2022-08-19T16:53:32.024Z,17.00
2022-08-19T16:56:21.231Z,19.60
2022-08-19T16:59:08.723Z,19.87
2022-08-19T17:01:55.878Z,19.20
2022-08-19T17:04:43.198Z,20.83
2022-08-19T17:07:33.496Z,17.03
2022-08-19T17:10:20.771Z,17.77
2022-08-19T17:13:09.039Z,21.23
2022-08-19T17:15:56.151Z,17.93
2022-08-19T17:18:43.218Z,19.90
2022-08-19T17:21:32.446Z,17.47
2022-08-19T17:24:19.771Z,23.33
2022-08-19T17:27:06.805Z,19.17
2022-08-19T17:29:55.023Z,18.27
2022-08-19T17:32:43.087Z,18.83
2022-08-19T17:35:30.153Z,15.97
2022-08-19T17:38:21.022Z,21.37
2022-08-19T17:41:08.056Z,18.23
2022-08-19T17:43:55.959Z,18.20
2022-08-19T17:46:45.061Z,16.00
2022-08-19T17:49:32.613Z,17.33
2022-08-19T17:52:20.173Z,17.10
2022-08-19T17:55:08.220Z,17.40
2022-08-19T17:57:55.962Z,15.90
2022-08-19T18:00:53.336Z,16.27
2022-08-19T18:03:45.777Z,15.43
2022-08-19T18:06:32.922Z,15.73
2022-08-19T18:09:20.646Z,17.00
2022-08-19T18:12:08.732Z,16.47
2022-08-19T18:14:55.870Z,16.73
2022-08-19T18:17:42.998Z,15.70
2022-08-19T18:20:31.273Z,16.20
2022-08-19T18:23:44.336Z,14.93
2022-08-19T18:26:25.851Z,17.40
2022-08-19T18:29:13.490Z,15.60
2022-08-19T18:32:00.521Z,14.70
2022-08-19T18:34:47.447Z,16.43
2022-08-19T18:37:35.627Z,14.70
2022-08-19T18:40:41.609Z,15.83
2022-08-19T18:43:46.256Z,14.67
2022-08-19T18:46:51.032Z,16.23
2022-08-19T18:49:38.457Z,16.23
2022-08-19T18:52:27.184Z,15.27
2022-08-19T18:55:15.689Z,14.73
2022-08-19T18:58:02.773Z,15.93
2022-08-19T19:00:49.832Z,15.20
2022-08-19T19:03:37.067Z,15.90
2022-08-19T19:06:34.585Z,14.40
2022-08-19T19:09:23.336Z,15.00
2022-08-19T19:12:13.849Z,14.70
2022-08-19T19:15:03.788Z,13.67
2022-08-19T19:17:50.914Z,14.60
2022-08-19T19:20:38.128Z,14.23
2022-08-19T19:23:25.283Z,15.20
2022-08-19T19:26:13.923Z,14.40
2022-08-19T19:29:02.125Z,14.50
2022-08-19T19:31:51.433Z,16.47
2022-08-19T19:34:39.473Z,17.33
2022-08-19T19:37:26.712Z,15.67
2022-08-19T19:40:13.468Z,18.17
2022-08-19T19:43:00.684Z,16.97
2022-08-19T19:45:49.652Z,17.37
2022-08-19T19:48:36.971Z,18.10
2022-08-19T19:51:25.689Z,19.43
2022-08-19T19:54:14.531Z,22.07
2022-08-19T19:57:01.815Z,19.87
2022-08-19T19:59:51.682Z,18.17
2022-08-19T20:02:40.320Z,18.17
2022-08-19T20:05:27.831Z,19.27
2022-08-19T20:08:32.726Z,21.17
2022-08-19T20:11:30.538Z,18.70
2022-08-19T20:14:20.173Z,17.20
2022-08-19T20:17:10.173Z,18.10
2022-08-19T20:19:58.444Z,17.83
2022-08-19T20:22:47.381Z,17.23
2022-08-19T20:25:34.462Z,17.03
2022-08-19T20:28:22.818Z,22.43
2022-08-19T20:31:10.326Z,17.03
2022-08-19T20:33:57.367Z,16.10
2022-08-19T20:36:45.616Z,16.40
2022-08-19T20:39:32.789Z,15.53
2022-08-19T20:42:19.866Z,17.00
2022-08-19T20:45:08.335Z,16.17
2022-08-19T20:48:07.348Z,15.43
2022-08-19T20:50:57.330Z,15.90
2022-08-19T20:53:45.966Z,13.97
2022-08-19T20:56:33.393Z,18.93
2022-08-19T20:59:20.563Z,15.60
2022-08-19T21:02:07.660Z,15.60
2022-08-19T21:04:54.466Z,14.27
2022-08-19T21:07:46.240Z,14.03
2022-08-19T21:10:37.428Z,14.10
2022-08-19T21:13:26.802Z,14.73
2022-08-19T21:16:13.763Z,17.73
2022-08-19T21:19:00.789Z,13.83
2022-08-19T21:21:47.440Z,11.70
2022-08-19T21:24:34.879Z,10.47
2022-08-19T21:27:23.001Z,6.80
2022-08-19T21:30:11.391Z,4.83
2022-08-19T21:32:59.418Z,5.33
2022-08-19T21:35:47.069Z,3.77
2022-08-19T21:38:33.952Z,3.93
2022-08-19T21:41:22.216Z,5.20
2022-08-19T21:44:10.297Z,3.60
2022-08-19T21:46:57.548Z,2.27
2022-08-19T21:49:44.507Z,2.00
2022-08-19T21:52:31.379Z,2.10
2022-08-19T21:55:18.399Z,3.70
2022-08-19T21:58:05.203Z,4.13
2022-08-19T22:00:53.514Z,2.20
2022-08-19T22:03:42.967Z,1.70
2022-08-19T22:06:29.801Z,2.00
2022-08-19T22:09:16.908Z,4.40
2022-08-19T22:12:04.795Z,1.77
2022-08-19T22:14:52.444Z,4.83
2022-08-19T22:17:41.207Z,14.97
2022-08-19T22:20:32.789Z,11.50
2022-08-19T22:23:19.812Z,1.80
2022-08-19T22:26:07.579Z,1.87
2022-08-19T22:28:54.300Z,2.40
2022-08-19T22:31:41.845Z,1.60
2022-08-19T22:34:30.021Z,2.00
2022-08-19T22:37:17.434Z,1.80
2022-08-19T22:40:05.811Z,3.07
2022-08-19T22:42:59.910Z,3.03
2022-08-19T22:45:47.817Z,2.07
2022-08-19T22:48:35.237Z,2.30
2022-08-19T22:51:40.981Z,1.73
2022-08-19T22:54:28.061Z,1.80
2022-08-19T22:57:15.435Z,2.13
2022-08-19T23:00:02.922Z,3.87
2022-08-19T23:02:51.777Z,1.77
2022-08-19T23:05:40.216Z,1.60
2022-08-19T23:08:28.669Z,2.30
2022-08-19T23:11:15.830Z,5.60
2022-08-19T23:14:03.891Z,1.57
2022-08-19T23:16:54.995Z,2.83
2022-08-19T23:19:45.691Z,1.50
2022-08-19T23:22:33.366Z,2.20
2022-08-19T23:25:24.939Z,1.43
2022-08-19T23:28:29.460Z,1.80
2022-08-19T23:31:16.946Z,2.13
2022-08-19T23:34:04.016Z,1.50
2022-08-19T23:36:51.392Z,3.20
2022-08-19T23:39:38.561Z,1.53
2022-08-19T23:42:28.852Z,1.67
2022-08-19T23:45:16.196Z,1.43
2022-08-19T23:48:11.248Z,1.93
2022-08-19T23:50:58.887Z,3.60
2022-08-19T23:53:45.997Z,4.30
2022-08-19T23:56:33.538Z,1.17
2022-08-19T23:59:22.495Z,1.77
