createdAt,value
2023-01-25T00:09:42.202Z,10.40
2023-01-25T00:12:10.333Z,10.40
2023-01-25T00:14:38.764Z,11.10
2023-01-25T00:17:06.635Z,11.20
2023-01-25T00:19:34.965Z,12.10
2023-01-25T00:22:03.207Z,11.60
2023-01-25T00:24:36.065Z,11.80
2023-01-25T00:27:04.454Z,11.70
2023-01-25T00:29:32.939Z,12.90
2023-01-25T00:32:00.887Z,11.80
2023-01-25T00:34:37.733Z,12.50
2023-01-25T00:37:30.768Z,11.70
2023-01-25T00:40:00.905Z,11.10
2023-01-25T00:42:29.508Z,12.20
2023-01-25T00:44:57.407Z,11.80
2023-01-25T00:47:25.721Z,12.70
2023-01-25T00:49:54.210Z,11.40
2023-01-25T00:52:23.097Z,11.40
2023-01-25T00:54:51.523Z,11.60
2023-01-25T00:57:19.873Z,11.70
2023-01-25T00:59:47.792Z,12.20
2023-01-25T01:02:20.700Z,12.00
2023-01-25T01:04:48.857Z,13.90
2023-01-25T01:07:17.052Z,12.90
2023-01-25T01:09:46.943Z,13.30
2023-01-25T01:12:15.971Z,12.80
2023-01-25T01:14:44.112Z,13.20
2023-01-25T01:17:12.169Z,13.70
2023-01-25T01:19:40.985Z,14.50
2023-01-25T01:22:08.983Z,14.30
2023-01-25T01:24:37.991Z,13.20
2023-01-25T01:27:05.964Z,13.30
2023-01-25T01:29:33.858Z,13.30
2023-01-25T01:32:02.349Z,12.60
2023-01-25T01:34:30.653Z,13.90
2023-01-25T01:36:59.015Z,13.60
2023-01-25T01:39:26.957Z,13.70
2023-01-25T01:41:55.383Z,13.90
2023-01-25T01:44:43.996Z,12.30
2023-01-25T01:47:34.578Z,12.70
2023-01-25T01:50:06.592Z,12.70
2023-01-25T01:52:36.320Z,13.10
2023-01-25T01:55:07.941Z,14.10
2023-01-25T01:57:42.414Z,13.00
2023-01-25T02:00:12.737Z,13.20
2023-01-25T02:02:44.262Z,13.20
2023-01-25T02:05:17.629Z,12.40
2023-01-25T02:07:46.004Z,13.90
2023-01-25T02:10:14.707Z,13.90
2023-01-25T02:12:45.804Z,12.40
2023-01-25T02:15:14.100Z,13.00
2023-01-25T02:17:42.157Z,13.20
2023-01-25T02:20:37.502Z,12.60
2023-01-25T02:23:24.934Z,13.00
2023-01-25T02:25:53.727Z,13.20
2023-01-25T02:28:46.957Z,12.80
2023-01-25T02:31:15.586Z,13.80
2023-01-25T02:33:44.581Z,12.80
2023-01-25T02:36:15.453Z,13.00
2023-01-25T02:39:17.317Z,12.70
2023-01-25T02:41:48.182Z,12.20
2023-01-25T02:44:27.039Z,12.90
2023-01-25T02:46:55.318Z,13.70
2023-01-25T02:49:25.599Z,13.10
2023-01-25T02:51:57.360Z,13.20
2023-01-25T02:54:27.058Z,13.20
2023-01-25T02:56:55.469Z,13.60
2023-01-25T02:59:24.600Z,13.10
2023-01-25T03:01:55.245Z,13.60
2023-01-25T03:04:23.716Z,12.80
2023-01-25T03:06:51.923Z,15.00
2023-01-25T03:09:20.499Z,13.30
2023-01-25T03:11:49.897Z,14.10
2023-01-25T03:14:22.397Z,13.40
2023-01-25T03:16:50.759Z,12.30
2023-01-25T03:19:20.686Z,12.80
2023-01-25T03:21:48.803Z,13.40
2023-01-25T03:24:16.964Z,12.90
2023-01-25T03:27:08.565Z,12.60
2023-01-25T03:29:45.246Z,12.90
2023-01-25T03:32:17.257Z,12.40
2023-01-25T03:34:45.998Z,11.70
2023-01-25T03:37:14.964Z,13.00
2023-01-25T03:39:43.541Z,12.10
2023-01-25T03:42:15.398Z,12.60
2023-01-25T03:44:43.730Z,14.30
2023-01-25T03:47:11.812Z,12.70
2023-01-25T03:49:41.791Z,13.10
2023-01-25T03:52:10.101Z,13.30
2023-01-25T03:54:39.475Z,14.50
2023-01-25T03:57:12.952Z,13.10
2023-01-25T03:59:52.674Z,12.60
2023-01-25T04:02:21.062Z,13.40
2023-01-25T04:04:49.992Z,13.90
2023-01-25T04:07:19.126Z,12.40
2023-01-25T04:09:49.566Z,14.60
2023-01-25T04:12:19.176Z,13.50
2023-01-25T04:14:47.915Z,14.20
2023-01-25T04:17:23.790Z,15.00
2023-01-25T04:20:14.377Z,13.30
2023-01-25T04:22:42.852Z,12.50
2023-01-25T04:25:11.223Z,13.50
2023-01-25T04:27:43.626Z,13.30
2023-01-25T04:30:14.172Z,13.80
2023-01-25T04:32:43.097Z,12.60
2023-01-25T04:35:23.398Z,11.20
2023-01-25T04:37:58.213Z,12.70
2023-01-25T04:40:28.003Z,12.20
2023-01-25T04:42:57.073Z,12.10
2023-01-25T04:45:25.634Z,12.10
2023-01-25T04:47:57.822Z,12.60
2023-01-25T04:50:25.848Z,12.70
2023-01-25T04:52:54.355Z,11.80
2023-01-25T04:55:22.636Z,11.40
2023-01-25T04:57:51.994Z,11.80
2023-01-25T05:00:20.703Z,12.80
2023-01-25T05:02:49.631Z,13.10
2023-01-25T05:05:17.651Z,13.00
2023-01-25T05:07:47.262Z,12.80
2023-01-25T05:10:15.690Z,11.50
2023-01-25T05:12:59.331Z,12.30
2023-01-25T05:15:27.753Z,12.70
2023-01-25T05:17:55.692Z,12.10
2023-01-25T05:20:23.661Z,11.30
2023-01-25T05:22:51.534Z,11.90
2023-01-25T05:25:38.913Z,11.90
2023-01-25T05:28:07.467Z,12.20
2023-01-25T05:30:50.618Z,12.40
2023-01-25T05:33:25.223Z,11.70
2023-01-25T05:35:53.868Z,11.50
2023-01-25T05:38:26.066Z,11.60
2023-01-25T05:40:58.322Z,12.10
2023-01-25T05:43:26.549Z,12.40
2023-01-25T05:45:54.703Z,11.20
2023-01-25T05:48:23.247Z,11.80
2023-01-25T05:50:51.462Z,10.80
2023-01-25T05:53:26.994Z,12.30
2023-01-25T05:55:54.965Z,12.10
2023-01-25T05:58:23.569Z,11.10
2023-01-25T06:00:51.537Z,11.60
2023-01-25T06:03:26.937Z,12.20
2023-01-25T06:05:58.949Z,12.50
2023-01-25T06:08:27.478Z,12.00
2023-01-25T06:10:56.008Z,12.30
2023-01-25T06:13:24.315Z,12.20
2023-01-25T06:15:56.350Z,12.20
2023-01-25T06:18:50.780Z,11.90
2023-01-25T06:21:22.631Z,13.20
2023-01-25T06:23:50.624Z,12.80
2023-01-25T06:26:18.534Z,13.20
2023-01-25T06:28:46.768Z,12.50
2023-01-25T06:31:17.002Z,12.40
2023-01-25T06:33:51.395Z,12.40
2023-01-25T06:36:22.017Z,12.60
2023-01-25T06:38:50.957Z,12.70
2023-01-25T06:41:21.214Z,12.10
2023-01-25T06:43:52.939Z,12.50
2023-01-25T06:46:21.392Z,12.20
2023-01-25T06:48:49.414Z,14.60
2023-01-25T06:51:17.977Z,12.80
2023-01-25T06:53:46.336Z,14.20
2023-01-25T06:56:22.188Z,13.70
2023-01-25T06:58:50.681Z,14.00
2023-01-25T07:01:26.934Z,12.20
2023-01-25T07:03:56.488Z,13.10
2023-01-25T07:06:25.944Z,13.30
2023-01-25T07:08:54.090Z,12.20
2023-01-25T07:11:22.062Z,11.70
2023-01-25T07:13:50.408Z,13.60
2023-01-25T07:16:19.843Z,12.10
2023-01-25T07:18:48.074Z,12.50
2023-01-25T07:21:21.273Z,12.20
2023-01-25T07:23:49.981Z,12.20
2023-01-25T07:26:20.563Z,12.20
2023-01-25T07:28:53.496Z,12.60
2023-01-25T07:31:22.704Z,13.40
2023-01-25T07:33:51.800Z,13.50
2023-01-25T07:36:19.787Z,13.50
2023-01-25T07:38:48.278Z,12.80
2023-01-25T07:41:16.632Z,13.80
2023-01-25T07:43:44.742Z,14.20
2023-01-25T07:46:14.313Z,13.60
2023-01-25T07:48:49.569Z,15.90
2023-01-25T07:51:26.622Z,14.50
2023-01-25T07:53:56.529Z,15.80
2023-01-25T07:56:29.274Z,14.10
2023-01-25T07:58:57.961Z,14.00
2023-01-25T08:01:27.221Z,16.00
2023-01-25T08:03:56.334Z,14.80
2023-01-25T08:06:35.465Z,15.50
2023-01-25T08:09:08.599Z,15.40
2023-01-25T08:11:36.724Z,15.00
2023-01-25T08:14:05.426Z,15.40
2023-01-25T08:16:33.718Z,15.20
2023-01-25T08:19:03.447Z,15.30
2023-01-25T08:21:34.907Z,15.30
2023-01-25T08:24:06.834Z,15.60
2023-01-25T08:26:35.556Z,15.40
2023-01-25T08:29:04.387Z,16.00
2023-01-25T08:31:33.957Z,16.30
2023-01-25T08:34:02.145Z,15.50
2023-01-25T08:36:30.824Z,17.00
2023-01-25T08:39:00.737Z,18.90
2023-01-25T08:41:29.910Z,16.50
2023-01-25T08:43:58.236Z,16.40
2023-01-25T08:46:30.284Z,16.60
2023-01-25T08:49:01.224Z,15.30
2023-01-25T08:51:29.726Z,16.10
2023-01-25T08:53:58.115Z,15.40
2023-01-25T08:56:26.148Z,17.50
2023-01-25T08:58:55.485Z,17.90
2023-01-25T09:01:24.245Z,15.60
2023-01-25T09:03:52.375Z,17.20
2023-01-25T09:06:23.097Z,18.00
2023-01-25T09:08:51.481Z,16.10
2023-01-25T09:11:20.809Z,16.70
2023-01-25T09:13:49.172Z,17.90
2023-01-25T09:16:28.935Z,19.60
2023-01-25T09:18:59.093Z,31.20
2023-01-25T09:21:27.433Z,24.40
2023-01-25T09:24:10.909Z,22.20
2023-01-25T09:26:42.942Z,21.40
2023-01-25T09:29:13.030Z,18.80
2023-01-25T09:31:43.684Z,18.50
2023-01-25T09:34:33.993Z,19.10
2023-01-25T09:37:02.149Z,18.30
2023-01-25T09:39:30.266Z,19.90
2023-01-25T09:42:13.980Z,21.30
2023-01-25T09:45:17.978Z,20.70
2023-01-25T09:47:48.064Z,20.80
2023-01-25T09:50:28.298Z,20.00
2023-01-25T09:53:02.704Z,19.70
2023-01-25T09:55:30.754Z,18.70
2023-01-25T09:58:00.412Z,19.80
2023-01-25T10:00:37.271Z,19.50
2023-01-25T10:03:27.367Z,18.40
2023-01-25T10:05:58.235Z,19.00
2023-01-25T10:09:00.091Z,18.60
2023-01-25T10:11:30.371Z,19.00
2023-01-25T10:13:58.710Z,18.40
2023-01-25T10:16:50.342Z,19.40
2023-01-25T10:19:36.829Z,19.10
2023-01-25T10:22:22.212Z,19.40
2023-01-25T10:25:25.250Z,19.60
2023-01-25T10:27:59.913Z,20.00
2023-01-25T10:30:29.684Z,19.90
2023-01-25T10:32:59.798Z,20.10
2023-01-25T10:35:36.058Z,18.90
2023-01-25T10:38:10.634Z,19.80
2023-01-25T10:40:44.428Z,19.70
2023-01-25T10:43:18.390Z,20.90
2023-01-25T10:45:46.676Z,18.60
2023-01-25T10:48:29.095Z,19.80
2023-01-25T10:50:58.076Z,19.90
2023-01-25T10:53:33.662Z,20.10
2023-01-25T10:56:01.726Z,19.90
2023-01-25T10:58:36.746Z,20.70
2023-01-25T11:01:07.140Z,18.10
2023-01-25T11:03:36.056Z,19.10
2023-01-25T11:06:04.720Z,18.80
2023-01-25T11:08:41.454Z,19.40
2023-01-25T11:11:36.372Z,17.90
2023-01-25T11:14:16.188Z,17.60
2023-01-25T11:16:47.113Z,19.50
2023-01-25T11:19:48.265Z,20.20
2023-01-25T11:22:19.205Z,19.90
2023-01-25T11:24:47.544Z,20.40
2023-01-25T11:27:24.349Z,19.60
2023-01-25T11:30:11.444Z,21.90
2023-01-25T11:32:39.886Z,21.90
2023-01-25T11:35:15.514Z,22.00
2023-01-25T11:38:16.598Z,23.40
2023-01-25T11:40:57.003Z,22.20
2023-01-25T16:16:27.687Z,18.70
2023-01-25T16:18:55.925Z,20.80
2023-01-25T16:21:26.383Z,21.00
2023-01-25T16:27:09.937Z,19.40
2023-01-25T16:29:38.703Z,19.80
2023-01-25T16:32:07.441Z,19.10
2023-01-25T16:34:35.921Z,19.80
2023-01-25T16:37:24.155Z,19.30
2023-01-25T16:40:30.047Z,18.00
2023-01-25T16:42:58.049Z,18.20
2023-01-25T16:45:27.355Z,18.90
2023-01-25T16:47:55.442Z,24.30
2023-01-25T16:50:23.601Z,20.90
2023-01-25T16:52:55.003Z,27.40
2023-01-25T16:55:23.045Z,20.70
2023-01-25T16:57:51.391Z,18.70
2023-01-25T17:00:20.910Z,18.80
2023-01-25T17:02:58.694Z,18.70
2023-01-25T17:05:34.013Z,18.90
2023-01-25T17:08:02.059Z,19.60
2023-01-25T17:10:34.702Z,19.00
2023-01-25T17:13:03.468Z,18.70
2023-01-25T17:15:33.944Z,19.30
2023-01-25T17:18:02.394Z,19.80
2023-01-25T17:20:30.722Z,20.20
2023-01-25T17:22:58.879Z,20.50
2023-01-25T17:25:26.875Z,20.00
2023-01-25T17:27:54.968Z,21.00
2023-01-25T17:30:22.962Z,19.00
2023-01-25T17:32:50.934Z,19.30
2023-01-25T17:35:23.439Z,19.20
2023-01-25T17:37:53.979Z,20.60
2023-01-25T17:40:22.271Z,18.20
2023-01-25T17:42:51.353Z,18.50
2023-01-25T17:45:19.365Z,18.20
2023-01-25T17:47:47.318Z,20.70
2023-01-25T17:50:16.600Z,19.00
2023-01-25T17:52:44.544Z,19.50
2023-01-25T17:55:12.658Z,18.60
2023-01-25T17:57:40.602Z,19.10
2023-01-25T18:00:12.134Z,19.40
2023-01-25T18:02:45.256Z,20.50
2023-01-25T18:05:14.519Z,20.60
2023-01-25T18:07:44.777Z,20.50
2023-01-25T18:10:12.890Z,18.90
2023-01-25T18:12:40.821Z,17.40
2023-01-25T18:15:10.225Z,19.20
2023-01-25T18:17:39.256Z,19.40
2023-01-25T18:20:10.685Z,20.20
2023-01-25T18:22:38.843Z,20.20
2023-01-25T18:25:08.466Z,19.10
2023-01-25T18:27:38.977Z,18.40
2023-01-25T18:30:31.587Z,18.40
2023-01-25T18:32:59.619Z,18.90
2023-01-25T18:35:28.939Z,18.60
2023-01-25T18:37:57.409Z,19.90
2023-01-25T18:40:25.619Z,19.40
2023-01-25T18:42:55.421Z,19.10
2023-01-25T18:45:24.064Z,20.80
2023-01-25T18:47:52.175Z,21.60
2023-01-25T18:50:23.848Z,22.50
2023-01-25T18:52:51.937Z,23.40
2023-01-25T18:55:19.914Z,21.00
2023-01-25T18:57:47.871Z,20.80
2023-01-25T19:00:18.685Z,20.70
2023-01-25T19:02:46.719Z,20.00
2023-01-25T19:05:18.501Z,19.90
2023-01-25T19:07:46.612Z,19.40
2023-01-25T19:10:14.784Z,27.00
2023-01-25T19:12:43.102Z,21.80
2023-01-25T19:15:11.770Z,19.40
2023-01-25T19:17:41.356Z,20.00
2023-01-25T19:20:10.952Z,18.70
2023-01-25T19:22:40.784Z,19.80
2023-01-25T19:25:10.529Z,20.60
2023-01-25T19:27:38.908Z,17.20
2023-01-25T19:30:07.945Z,17.80
2023-01-25T19:32:37.204Z,18.30
2023-01-25T19:35:07.854Z,18.50
2023-01-25T19:37:36.866Z,16.90
2023-01-25T19:40:08.538Z,17.90
2023-01-25T19:42:37.372Z,19.10
2023-01-25T19:45:05.999Z,19.10
2023-01-25T19:47:34.061Z,18.60
2023-01-25T19:50:02.858Z,18.20
2023-01-25T19:52:31.243Z,18.90
2023-01-25T19:54:59.254Z,17.80
2023-01-25T19:57:27.345Z,17.70
2023-01-25T22:47:01.444Z,17.60
2023-01-25T22:49:29.734Z,18.80
2023-01-25T22:51:57.712Z,21.20
2023-01-25T22:54:29.275Z,20.70
2023-01-25T22:56:57.877Z,22.50
2023-01-25T22:59:25.927Z,23.10
2023-01-25T23:01:53.851Z,23.90
2023-01-25T23:04:21.894Z,23.70
2023-01-25T23:06:50.069Z,23.40
2023-01-25T23:09:17.963Z,23.90
2023-01-25T23:11:46.071Z,23.70
2023-01-25T23:14:33.084Z,24.30
2023-01-25T23:17:33.259Z,23.50
2023-01-25T23:20:01.261Z,20.50
2023-01-25T23:22:29.641Z,22.20
2023-01-25T23:24:58.226Z,22.70
2023-01-25T23:27:26.346Z,21.70
2023-01-25T23:29:54.402Z,21.20
2023-01-25T23:32:22.579Z,23.70
2023-01-25T23:34:53.282Z,20.20
2023-01-25T23:37:22.250Z,22.60
2023-01-25T23:39:50.545Z,22.50
2023-01-25T23:42:18.798Z,21.70
2023-01-25T23:44:46.736Z,19.20
2023-01-25T23:47:15.618Z,19.30
2023-01-25T23:49:43.845Z,20.50
2023-01-25T23:52:11.845Z,18.80
2023-01-25T23:54:39.928Z,19.60
2023-01-25T23:57:08.250Z,20.10
2023-01-25T23:59:36.272Z,19.20
