createdAt,value
2023-02-01T00:01:33.706Z,24.10
2023-02-01T00:04:02.072Z,16.88
2023-02-01T00:06:30.568Z,20.25
2023-02-01T00:08:58.950Z,21.08
2023-02-01T00:11:28.934Z,17.90
2023-02-01T00:13:57.104Z,16.73
2023-02-01T00:16:27.156Z,18.25
2023-02-01T00:19:04.747Z,22.83
2023-02-01T00:21:33.727Z,29.77
2023-02-01T00:24:01.927Z,16.67
2023-02-01T00:26:34.750Z,14.43
2023-02-01T00:29:03.845Z,21.33
2023-02-01T00:31:32.749Z,19.45
2023-02-01T00:34:01.313Z,19.75
2023-02-01T00:36:30.229Z,14.10
2023-02-01T00:38:58.668Z,25.45
2023-02-01T00:41:27.516Z,26.23
2023-02-01T00:43:57.259Z,24.30
2023-02-01T00:46:26.976Z,13.65
2023-02-01T00:48:55.936Z,14.20
2023-02-01T00:51:27.131Z,18.15
2023-02-01T00:53:55.834Z,12.38
2023-02-01T00:56:24.037Z,17.90
2023-02-01T00:58:52.595Z,17.42
2023-02-01T01:01:23.953Z,16.50
2023-02-01T01:03:54.915Z,21.30
2023-02-01T01:06:27.455Z,26.27
2023-02-01T01:08:58.357Z,23.30
2023-02-01T01:11:29.530Z,13.00
2023-02-01T01:13:59.307Z,14.27
2023-02-01T01:16:31.254Z,21.83
2023-02-01T01:19:00.349Z,19.33
2023-02-01T01:21:28.924Z,21.25
2023-02-01T01:23:57.697Z,25.83
2023-02-01T01:26:27.863Z,16.10
2023-02-01T01:28:57.938Z,21.13
2023-02-01T01:31:28.705Z,16.45
2023-02-01T01:33:58.872Z,22.27
2023-02-01T01:36:27.831Z,21.30
2023-02-01T01:38:56.020Z,19.50
2023-02-01T01:41:26.738Z,19.33
2023-02-01T01:43:57.773Z,22.45
2023-02-01T01:46:29.141Z,17.25
2023-02-01T01:49:03.807Z,14.35
2023-02-01T01:51:34.699Z,20.77
2023-02-01T01:54:06.756Z,20.23
2023-02-01T01:56:36.825Z,17.10
2023-02-01T01:59:06.681Z,18.52
2023-02-01T02:01:36.220Z,19.42
2023-02-01T02:04:06.035Z,20.85
2023-02-01T02:06:46.359Z,15.68
2023-02-01T02:09:14.751Z,15.32
2023-02-01T02:11:43.234Z,17.67
2023-02-01T02:14:14.480Z,20.52
2023-02-01T02:17:19.098Z,22.77
2023-02-01T02:20:24.909Z,19.23
2023-02-01T02:23:27.837Z,20.55
2023-02-01T02:26:27.605Z,17.17
2023-02-01T02:29:36.562Z,21.27
2023-02-01T02:32:35.407Z,21.50
2023-02-01T02:35:11.692Z,20.67
2023-02-01T02:37:44.301Z,14.88
2023-02-01T02:40:21.972Z,19.70
2023-02-01T02:43:18.613Z,11.57
2023-02-01T02:46:10.318Z,17.45
2023-02-01T02:48:46.191Z,21.95
2023-02-01T02:51:38.527Z,17.83
2023-02-01T02:54:27.404Z,22.85
2023-02-01T02:57:16.494Z,11.35
2023-02-01T03:00:04.609Z,13.80
2023-02-01T03:02:51.505Z,16.38
2023-02-01T03:05:21.844Z,18.02
2023-02-01T03:08:04.321Z,18.27
2023-02-01T03:10:40.892Z,19.80
2023-02-01T03:13:14.176Z,18.38
2023-02-01T03:15:48.539Z,20.83
2023-02-01T03:18:21.114Z,24.00
2023-02-01T03:20:53.271Z,16.85
2023-02-01T03:23:30.098Z,21.33
2023-02-01T03:26:00.222Z,17.52
2023-02-01T03:28:32.031Z,18.58
2023-02-01T03:31:01.048Z,23.90
2023-02-01T03:33:31.186Z,19.42
2023-02-01T03:36:08.615Z,19.40
2023-02-01T03:38:42.571Z,20.10
2023-02-01T03:41:16.236Z,19.10
2023-02-01T03:43:52.439Z,21.13
2023-02-01T03:46:26.902Z,17.83
2023-02-01T03:48:56.567Z,24.38
2023-02-01T03:51:26.121Z,12.45
2023-02-01T03:53:57.299Z,19.23
2023-02-01T03:56:29.327Z,17.80
2023-02-01T03:59:00.828Z,18.35
2023-02-01T04:01:30.829Z,13.25
2023-02-01T04:03:59.790Z,12.30
2023-02-01T04:06:28.251Z,11.27
2023-02-01T04:08:58.172Z,19.88
2023-02-01T04:11:28.388Z,21.20
2023-02-01T04:13:56.490Z,18.67
2023-02-01T04:16:24.749Z,14.00
2023-02-01T04:21:20.313Z,15.82
2023-02-01T04:23:48.483Z,27.77
2023-02-01T04:26:18.219Z,13.75
2023-02-01T04:28:49.176Z,13.27
2023-02-01T04:31:19.381Z,16.15
2023-02-01T04:33:47.942Z,17.73
2023-02-01T04:36:16.301Z,17.80
2023-02-01T04:38:44.685Z,16.42
2023-02-01T04:41:13.003Z,23.58
2023-02-01T04:43:42.661Z,13.13
2023-02-01T04:46:11.137Z,12.52
2023-02-01T04:48:40.025Z,20.45
2023-02-01T04:51:08.916Z,12.88
2023-02-01T04:53:37.032Z,18.60
2023-02-01T04:56:05.979Z,18.20
2023-02-01T04:58:34.561Z,16.67
2023-02-01T05:01:06.482Z,17.58
2023-02-01T05:03:34.715Z,26.15
2023-02-01T05:06:05.127Z,16.45
2023-02-01T05:08:34.266Z,15.75
2023-02-01T05:11:04.382Z,12.45
2023-02-01T05:13:50.192Z,17.63
2023-02-01T05:16:19.797Z,25.10
2023-02-01T05:18:48.123Z,16.10
2023-02-01T05:21:16.686Z,22.67
2023-02-01T05:24:04.089Z,18.45
2023-02-01T05:26:32.397Z,11.77
2023-02-01T05:29:00.612Z,14.68
2023-02-01T05:31:30.455Z,18.35
2023-02-01T05:33:58.816Z,15.68
2023-02-01T05:36:27.620Z,16.83
2023-02-01T05:38:55.934Z,18.95
2023-02-01T05:41:24.563Z,16.08
2023-02-01T05:43:52.962Z,11.57
2023-02-01T05:46:21.475Z,14.15
2023-02-01T05:48:51.501Z,15.27
2023-02-01T05:51:20.175Z,16.20
2023-02-01T05:53:48.520Z,21.48
2023-02-01T05:56:20.378Z,19.42
2023-02-01T05:58:48.658Z,14.68
2023-02-01T06:01:16.901Z,15.38
2023-02-01T06:03:45.259Z,17.55
2023-02-01T06:06:15.027Z,15.32
2023-02-01T06:08:43.189Z,13.20
2023-02-01T06:11:15.287Z,21.83
2023-02-01T06:13:48.924Z,18.10
2023-02-01T06:16:17.170Z,19.17
2023-02-01T06:18:45.647Z,20.85
2023-02-01T06:21:24.587Z,13.50
2023-02-01T06:23:52.884Z,20.60
2023-02-01T06:26:21.388Z,15.55
2023-02-01T06:28:49.620Z,15.95
2023-02-01T06:31:18.273Z,20.35
2023-02-01T06:33:47.823Z,16.50
2023-02-01T06:36:19.365Z,21.30
2023-02-01T06:38:47.803Z,18.42
2023-02-01T06:41:16.497Z,9.50
2023-02-01T06:43:46.521Z,13.35
2023-02-01T06:46:15.746Z,17.20
2023-02-01T06:48:43.980Z,16.05
2023-02-01T06:51:23.805Z,13.90
2023-02-01T06:53:52.128Z,20.73
2023-02-01T06:56:24.544Z,14.68
2023-02-01T06:58:53.422Z,16.83
2023-02-01T07:01:21.837Z,17.55
2023-02-01T07:03:51.888Z,17.38
2023-02-01T07:06:22.007Z,31.08
2023-02-01T07:08:50.669Z,17.25
2023-02-01T07:11:21.133Z,15.85
2023-02-01T07:13:49.580Z,13.57
2023-02-01T07:16:20.829Z,15.88
2023-02-01T07:18:49.339Z,19.27
2023-02-01T07:21:17.620Z,22.95
2023-02-01T07:23:47.217Z,14.05
2023-02-01T07:26:17.513Z,17.10
2023-02-01T07:28:46.097Z,20.80
2023-02-01T07:31:16.437Z,12.90
2023-02-01T07:33:44.629Z,17.73
2023-02-01T07:36:15.144Z,19.58
2023-02-01T07:38:43.711Z,15.40
2023-02-01T07:41:13.195Z,21.95
2023-02-01T07:43:41.366Z,12.60
2023-02-01T07:46:10.209Z,14.80
2023-02-01T07:48:38.727Z,14.65
2023-02-01T07:51:10.068Z,18.58
2023-02-01T07:53:39.420Z,15.32
2023-02-01T07:56:15.031Z,16.95
2023-02-01T07:58:44.209Z,18.08
2023-02-01T08:01:22.204Z,18.58
2023-02-01T08:03:51.172Z,15.90
2023-02-01T08:06:20.457Z,21.80
2023-02-01T08:08:48.808Z,10.55
2023-02-01T08:11:19.136Z,11.95
2023-02-01T08:13:48.465Z,11.82
2023-02-01T08:16:18.672Z,15.40
2023-02-01T08:18:47.434Z,21.63
2023-02-01T08:21:17.840Z,19.50
2023-02-01T08:23:46.653Z,11.05
2023-02-01T08:26:17.061Z,16.45
2023-02-01T08:28:48.871Z,17.38
2023-02-01T08:31:19.068Z,14.57
2023-02-01T08:33:52.596Z,17.02
2023-02-01T08:36:21.613Z,16.25
2023-02-01T08:38:50.196Z,17.33
2023-02-01T08:41:23.035Z,18.60
2023-02-01T08:43:56.137Z,17.73
2023-02-01T08:46:25.160Z,12.07
2023-02-01T08:48:53.818Z,18.60
2023-02-01T08:51:24.536Z,16.55
2023-02-01T08:53:53.258Z,15.13
2023-02-01T08:56:22.156Z,14.65
2023-02-01T08:58:51.883Z,20.95
2023-02-01T09:01:21.583Z,10.77
2023-02-01T09:03:49.837Z,13.05
2023-02-01T09:06:20.958Z,16.67
2023-02-01T09:08:49.320Z,14.60
2023-02-01T09:11:20.432Z,16.77
2023-02-01T09:13:49.966Z,10.13
2023-02-01T09:16:18.228Z,22.67
2023-02-01T09:18:56.202Z,14.82
2023-02-01T09:21:36.832Z,16.60
2023-02-01T09:24:06.046Z,15.27
2023-02-01T09:26:34.599Z,10.70
2023-02-01T09:29:03.146Z,19.05
2023-02-01T09:31:34.213Z,11.25
2023-02-01T09:34:04.162Z,18.50
2023-02-01T09:36:32.680Z,26.90
2023-02-01T09:39:06.178Z,22.15
2023-02-01T09:41:47.654Z,12.55
2023-02-01T09:44:42.428Z,15.32
2023-02-01T09:47:20.383Z,13.52
2023-02-01T09:49:55.373Z,13.98
2023-02-01T09:52:31.639Z,13.32
2023-02-01T09:55:05.902Z,17.85
2023-02-01T09:57:46.260Z,13.65
2023-02-01T10:00:22.801Z,13.35
2023-02-01T10:02:52.404Z,17.33
2023-02-01T10:05:36.663Z,22.25
2023-02-01T10:08:12.587Z,16.33
2023-02-01T10:10:49.059Z,14.88
2023-02-01T10:13:36.571Z,14.60
2023-02-01T10:16:16.011Z,27.33
2023-02-01T10:19:02.969Z,14.32
2023-02-01T10:21:48.676Z,13.95
2023-02-01T10:24:31.121Z,10.07
2023-02-01T10:27:04.618Z,9.82
2023-02-01T10:29:39.148Z,12.40
2023-02-01T10:32:15.132Z,11.70
2023-02-01T10:34:44.522Z,17.10
2023-02-01T10:37:22.608Z,15.15
2023-02-01T10:39:51.635Z,11.13
2023-02-01T10:42:29.029Z,14.55
2023-02-01T10:44:59.707Z,15.00
2023-02-01T10:47:28.094Z,15.48
2023-02-01T10:50:04.949Z,15.95
2023-02-01T10:52:40.863Z,15.18
2023-02-01T10:55:28.487Z,13.20
2023-02-01T10:57:59.176Z,16.42
2023-02-01T11:00:28.116Z,13.57
2023-02-01T11:02:57.361Z,15.43
2023-02-01T11:05:27.497Z,13.80
2023-02-01T11:07:57.759Z,18.30
2023-02-01T11:10:38.634Z,14.63
2023-02-01T11:13:07.425Z,11.40
2023-02-01T11:15:35.671Z,13.02
2023-02-01T11:18:18.049Z,17.30
2023-02-01T11:20:50.188Z,14.90
2023-02-01T11:23:22.050Z,15.95
2023-02-01T11:25:53.066Z,8.57
2023-02-01T11:28:25.356Z,7.15
2023-02-01T11:30:57.136Z,17.65
2023-02-01T11:33:30.786Z,11.98
2023-02-01T11:36:00.125Z,11.32
2023-02-01T11:38:32.229Z,11.60
2023-02-01T11:41:14.689Z,14.45
2023-02-01T11:43:57.586Z,9.43
2023-02-01T11:46:31.037Z,10.98
2023-02-01T11:49:20.351Z,15.13
2023-02-01T11:51:59.586Z,9.40
2023-02-01T11:54:52.725Z,10.88
2023-02-01T11:57:36.171Z,13.43
2023-02-01T12:00:25.982Z,12.75
2023-02-01T12:03:16.840Z,11.55
2023-02-01T12:05:54.460Z,7.60
2023-02-01T12:08:53.335Z,10.63
2023-02-01T12:11:38.340Z,12.43
2023-02-01T12:14:20.363Z,12.30
2023-02-01T12:16:58.250Z,14.82
2023-02-01T12:19:39.496Z,14.02
2023-02-01T12:22:21.611Z,16.60
2023-02-01T12:25:20.972Z,15.25
2023-02-01T12:28:13.667Z,13.98
2023-02-01T12:31:11.103Z,7.95
2023-02-01T12:33:52.208Z,12.75
2023-02-01T12:36:27.496Z,8.48
2023-02-01T12:39:00.634Z,10.05
2023-02-01T12:41:44.408Z,13.85
2023-02-01T12:44:25.426Z,11.93
2023-02-01T12:46:57.190Z,8.43
2023-02-01T12:49:30.911Z,10.98
2023-02-01T12:52:04.036Z,8.13
2023-02-01T12:54:39.566Z,8.57
2023-02-01T12:57:13.505Z,10.38
2023-02-01T12:59:49.289Z,6.93
2023-02-01T13:02:23.739Z,8.15
2023-02-01T13:05:02.812Z,10.88
2023-02-01T13:07:36.255Z,11.80
2023-02-01T13:10:14.658Z,8.50
2023-02-01T13:12:49.606Z,12.07
2023-02-01T13:15:25.179Z,16.65
2023-02-01T13:17:56.571Z,12.57
2023-02-01T13:20:31.535Z,9.85
2023-02-01T13:23:04.964Z,9.15
2023-02-01T13:25:42.068Z,8.45
2023-02-01T13:28:20.177Z,11.38
2023-02-01T13:31:16.281Z,8.07
2023-02-01T13:34:06.873Z,9.52
2023-02-01T13:36:51.654Z,14.50
2023-02-01T13:39:41.136Z,13.35
2023-02-01T13:42:20.935Z,6.35
2023-02-01T13:44:52.471Z,11.73
2023-02-01T13:47:31.893Z,10.57
2023-02-01T13:50:04.079Z,6.10
2023-02-01T13:52:39.784Z,10.10
2023-02-01T13:55:31.623Z,6.82
2023-02-01T13:58:15.865Z,6.32
2023-02-01T14:00:45.030Z,8.20
2023-02-01T14:03:19.036Z,13.02
2023-02-01T14:06:34.954Z,6.88
2023-02-01T14:09:38.088Z,12.95
2023-02-01T14:12:49.016Z,6.38
2023-02-01T14:15:24.427Z,13.95
2023-02-01T14:17:53.264Z,9.38
2023-02-01T14:20:50.023Z,10.40
2023-02-01T14:23:27.677Z,11.13
2023-02-01T14:26:20.941Z,9.20
2023-02-01T14:29:00.746Z,7.90
2023-02-01T14:31:41.726Z,10.95
2023-02-01T14:34:20.004Z,8.52
2023-02-01T14:36:54.310Z,7.47
2023-02-01T14:39:29.234Z,7.75
2023-02-01T14:42:02.620Z,12.13
2023-02-01T14:44:37.239Z,8.43
2023-02-01T14:47:35.795Z,5.82
2023-02-01T14:50:36.779Z,6.85
2023-02-01T14:53:21.521Z,7.53
2023-02-01T14:55:53.019Z,10.52
2023-02-01T14:58:29.763Z,5.30
2023-02-01T15:01:00.574Z,10.07
2023-02-01T15:03:44.031Z,8.30
2023-02-01T15:06:25.105Z,9.70
2023-02-01T15:08:58.358Z,7.75
2023-02-01T15:11:26.587Z,8.55
2023-02-01T15:13:59.135Z,16.30
2023-02-01T15:16:28.246Z,6.90
2023-02-01T15:19:15.903Z,10.73
2023-02-01T15:21:49.425Z,12.77
2023-02-01T15:24:22.961Z,13.80
2023-02-01T15:26:51.855Z,10.48
2023-02-01T15:29:21.452Z,9.38
2023-02-01T15:31:51.939Z,12.38
2023-02-01T15:34:20.727Z,9.80
2023-02-01T15:37:02.089Z,15.68
2023-02-01T15:39:35.874Z,13.93
2023-02-01T15:42:16.343Z,15.05
2023-02-01T15:44:47.028Z,13.02
2023-02-01T15:47:18.694Z,13.02
2023-02-01T15:49:52.061Z,5.30
2023-02-01T15:52:26.893Z,3.10
2023-02-01T15:54:59.097Z,2.30
2023-02-01T15:57:32.686Z,2.80
2023-02-01T16:00:05.099Z,1.50
2023-02-01T16:02:38.885Z,3.50
2023-02-01T16:05:27.063Z,1.13
2023-02-01T16:08:04.499Z,1.50
2023-02-01T16:10:42.966Z,7.85
2023-02-01T16:13:11.211Z,9.73
2023-02-01T16:15:39.990Z,7.82
2023-02-01T16:18:09.235Z,3.63
2023-02-01T16:20:38.717Z,4.60
2023-02-01T16:23:10.080Z,4.85
2023-02-01T16:25:42.173Z,5.18
2023-02-01T16:28:10.493Z,5.38
2023-02-01T16:30:38.930Z,6.88
2023-02-01T16:33:23.019Z,2.58
2023-02-01T16:35:58.137Z,7.03
2023-02-01T16:38:27.303Z,5.65
2023-02-01T16:40:58.559Z,6.60
2023-02-01T16:43:30.547Z,7.80
2023-02-01T16:46:03.471Z,4.00
2023-02-01T16:48:34.017Z,4.15
2023-02-01T16:51:08.230Z,9.10
2023-02-01T16:53:48.532Z,3.30
2023-02-01T16:56:25.030Z,5.13
2023-02-01T16:58:55.302Z,8.30
2023-02-01T17:01:23.832Z,7.38
2023-02-01T17:03:52.597Z,5.15
2023-02-01T17:06:23.630Z,3.85
2023-02-01T17:08:55.793Z,4.13
2023-02-01T17:11:25.522Z,4.65
2023-02-01T17:13:53.794Z,5.47
2023-02-01T17:16:29.370Z,7.22
2023-02-01T17:19:00.505Z,5.57
2023-02-01T17:21:32.044Z,4.93
2023-02-01T17:24:01.266Z,3.88
2023-02-01T17:26:30.857Z,10.80
2023-02-01T17:28:59.100Z,7.15
2023-02-01T17:31:27.435Z,5.10
2023-02-01T17:33:57.533Z,8.73
2023-02-01T17:36:26.962Z,8.80
2023-02-01T17:39:05.387Z,11.55
2023-02-01T17:41:37.061Z,8.63
2023-02-01T17:44:06.065Z,7.53
2023-02-01T17:46:34.383Z,6.43
2023-02-01T17:49:03.736Z,7.13
2023-02-01T17:51:32.677Z,9.75
2023-02-01T17:54:00.910Z,10.68
2023-02-01T17:56:29.842Z,9.20
2023-02-01T17:59:00.157Z,12.82
2023-02-01T18:01:28.468Z,9.55
2023-02-01T18:03:56.923Z,11.98
2023-02-01T18:06:27.554Z,9.40
2023-02-01T18:08:55.896Z,8.68
2023-02-01T18:11:25.530Z,10.85
2023-02-01T18:13:57.482Z,9.52
2023-02-01T18:16:28.866Z,9.48
2023-02-01T18:19:02.348Z,6.10
2023-02-01T18:21:34.714Z,18.20
2023-02-01T18:24:03.137Z,16.10
2023-02-01T18:26:31.709Z,13.98
2023-02-01T18:29:00.092Z,13.02
2023-02-01T18:31:32.720Z,14.48
2023-02-01T18:34:01.933Z,9.90
2023-02-01T18:36:30.784Z,11.60
2023-02-01T18:38:59.101Z,12.43
2023-02-01T18:41:27.755Z,12.00
2023-02-01T18:43:56.060Z,13.88
2023-02-01T18:46:24.476Z,17.42
2023-02-01T18:48:54.526Z,12.20
2023-02-01T18:51:24.483Z,10.07
2023-02-01T18:53:52.771Z,8.90
2023-02-01T18:56:20.958Z,6.80
2023-02-01T18:58:49.724Z,4.53
2023-02-01T19:01:22.491Z,7.63
2023-02-01T19:03:59.477Z,10.60
2023-02-01T19:06:38.377Z,9.10
2023-02-01T19:09:06.710Z,10.23
2023-02-01T19:11:35.103Z,6.78
2023-02-01T19:14:03.674Z,11.02
2023-02-01T19:16:31.784Z,8.25
2023-02-01T19:18:59.935Z,10.25
2023-02-01T19:21:28.211Z,11.13
2023-02-01T19:23:58.492Z,8.63
2023-02-01T19:26:27.045Z,19.35
2023-02-01T19:28:55.671Z,15.15
2023-02-01T19:31:23.840Z,11.65
2023-02-01T19:33:52.147Z,10.35
2023-02-01T19:36:20.333Z,9.93
2023-02-01T19:38:48.448Z,10.52
2023-02-01T19:41:23.224Z,8.65
2023-02-01T19:43:51.487Z,10.38
2023-02-01T19:46:23.183Z,9.15
2023-02-01T19:48:51.475Z,12.70
2023-02-01T19:51:19.833Z,10.55
2023-02-01T19:53:48.120Z,13.20
2023-02-01T19:56:20.091Z,9.93
2023-02-01T19:58:48.678Z,14.07
2023-02-01T20:01:17.512Z,7.20
2023-02-01T20:03:45.891Z,7.57
2023-02-01T20:06:14.017Z,11.00
2023-02-01T20:08:42.266Z,11.48
2023-02-01T20:11:10.706Z,10.80
2023-02-01T20:13:40.260Z,10.55
2023-02-01T20:16:08.581Z,7.65
2023-02-01T20:18:38.831Z,7.28
2023-02-01T20:21:07.171Z,8.43
2023-02-01T20:23:36.838Z,13.10
2023-02-01T20:26:06.988Z,12.90
2023-02-01T20:28:36.340Z,6.78
2023-02-01T20:31:06.425Z,11.40
2023-02-01T20:33:35.573Z,12.55
2023-02-01T20:36:04.225Z,6.78
2023-02-01T20:38:32.705Z,9.02
2023-02-01T20:41:05.177Z,15.48
2023-02-01T20:43:35.480Z,17.17
2023-02-01T20:46:08.873Z,12.20
2023-02-01T20:48:37.220Z,11.80
2023-02-01T20:51:05.854Z,10.63
2023-02-01T20:53:34.075Z,13.77
2023-02-01T20:56:02.397Z,17.27
2023-02-01T20:58:31.408Z,15.07
2023-02-01T21:01:02.007Z,14.13
2023-02-01T21:03:31.784Z,7.10
2023-02-01T21:06:01.294Z,30.20
2023-02-01T21:08:30.595Z,11.52
2023-02-01T21:11:00.390Z,8.10
2023-02-01T21:13:31.443Z,12.35
2023-02-01T21:16:00.370Z,12.40
2023-02-01T21:18:28.767Z,11.50
2023-02-01T21:20:59.014Z,12.35
2023-02-01T21:23:27.181Z,10.35
2023-02-01T21:25:55.789Z,8.10
2023-02-01T21:28:23.973Z,7.97
2023-02-01T21:30:52.925Z,8.63
2023-02-01T21:33:21.149Z,8.70
2023-02-01T21:35:51.593Z,8.18
2023-02-01T21:38:21.215Z,5.32
2023-02-01T21:41:12.315Z,16.08
2023-02-01T21:43:40.777Z,13.23
2023-02-01T21:46:09.313Z,11.45
2023-02-01T21:49:04.742Z,8.48
2023-02-01T21:51:26.541Z,9.73
2023-02-01T21:53:56.228Z,10.65
2023-02-01T21:56:25.001Z,8.90
2023-02-01T21:58:53.145Z,7.35
2023-02-01T22:01:21.535Z,13.02
2023-02-01T22:03:50.293Z,11.68
2023-02-01T22:06:24.595Z,9.57
2023-02-01T22:08:53.526Z,11.18
2023-02-01T22:11:24.780Z,15.48
2023-02-01T22:13:53.373Z,6.60
2023-02-01T22:16:22.229Z,5.88
2023-02-01T22:18:51.112Z,8.43
2023-02-01T22:21:20.117Z,11.50
2023-02-01T22:23:54.307Z,10.98
2023-02-01T22:26:24.674Z,7.95
2023-02-01T22:28:54.202Z,8.68
2023-02-01T22:31:23.483Z,7.55
2023-02-01T22:33:52.154Z,11.43
2023-02-01T22:36:20.622Z,10.73
2023-02-01T22:38:49.504Z,10.70
2023-02-01T22:41:17.724Z,9.23
2023-02-01T22:43:48.120Z,10.38
2023-02-01T22:46:17.757Z,14.60
2023-02-01T22:48:47.667Z,15.07
2023-02-01T22:51:18.914Z,9.70
2023-02-01T22:53:47.449Z,11.20
2023-02-01T22:56:17.239Z,7.40
2023-02-01T22:58:46.981Z,13.15
2023-02-01T23:01:16.501Z,11.63
2023-02-01T23:03:44.655Z,13.52
2023-02-01T23:06:14.047Z,13.63
2023-02-01T23:08:42.399Z,13.60
2023-02-01T23:11:11.714Z,11.50
2023-02-01T23:13:43.300Z,8.68
2023-02-01T23:16:14.718Z,7.60
2023-02-01T23:18:43.033Z,14.77
2023-02-01T23:21:13.324Z,13.77
2023-02-01T23:23:41.788Z,13.85
2023-02-01T23:26:10.747Z,9.82
2023-02-01T23:28:39.486Z,12.52
2023-02-01T23:31:09.371Z,8.85
2023-02-01T23:33:39.735Z,7.88
2023-02-01T23:36:12.175Z,17.27
2023-02-01T23:38:40.451Z,14.55
2023-02-01T23:41:09.087Z,10.15
2023-02-01T23:43:51.384Z,13.63
2023-02-01T23:46:20.113Z,11.63
2023-02-01T23:48:51.695Z,10.13
2023-02-01T23:51:20.807Z,9.80
2023-02-01T23:53:49.009Z,13.57
2023-02-01T23:56:19.632Z,14.90
2023-02-01T23:58:48.618Z,10.32
