createdAt,value
2023-03-26T00:01:14.008Z,31.63
2023-03-26T00:03:40.939Z,31.66
2023-03-26T00:06:09.778Z,31.64
2023-03-26T00:08:37.254Z,31.61
2023-03-26T00:11:04.638Z,31.62
2023-03-26T00:13:32.217Z,31.60
2023-03-26T00:15:59.064Z,31.62
2023-03-26T00:18:30.206Z,31.62
2023-03-26T00:20:58.089Z,31.54
2023-03-26T00:23:25.060Z,31.63
2023-03-26T00:25:51.879Z,31.61
2023-03-26T00:28:21.551Z,31.59
2023-03-26T00:30:57.063Z,31.60
2023-03-26T00:33:23.925Z,31.59
2023-03-26T00:35:58.806Z,31.49
2023-03-26T00:38:25.907Z,31.58
2023-03-26T00:40:52.625Z,31.49
2023-03-26T00:43:19.730Z,31.49
2023-03-26T00:45:49.620Z,31.48
2023-03-26T00:48:16.821Z,31.49
2023-03-26T00:50:44.488Z,31.55
2023-03-26T00:53:14.354Z,31.40
2023-03-26T00:55:45.246Z,31.50
2023-03-26T00:58:12.791Z,31.51
2023-03-26T01:00:48.376Z,31.45
2023-03-26T01:03:24.806Z,31.53
2023-03-26T01:06:04.858Z,31.55
2023-03-26T01:08:46.710Z,31.45
2023-03-26T01:11:25.899Z,31.44
2023-03-26T01:14:31.173Z,31.50
2023-03-26T01:17:01.974Z,31.53
2023-03-26T01:19:31.708Z,31.52
2023-03-26T01:21:58.932Z,31.46
2023-03-26T01:24:25.648Z,31.51
2023-03-26T01:27:09.692Z,31.46
2023-03-26T01:29:57.066Z,31.53
2023-03-26T01:32:23.600Z,31.58
2023-03-26T01:35:01.618Z,31.46
2023-03-26T01:37:52.605Z,31.46
2023-03-26T01:40:38.639Z,31.45
2023-03-26T01:43:29.003Z,31.45
2023-03-26T01:45:56.619Z,31.62
2023-03-26T01:48:30.736Z,31.51
2023-03-26T01:50:58.926Z,31.63
2023-03-26T01:53:25.652Z,31.40
2023-03-26T01:56:18.400Z,31.38
2023-03-26T01:59:03.424Z,31.41
2023-03-26T02:01:33.253Z,31.49
2023-03-26T02:04:11.238Z,31.35
2023-03-26T02:06:51.612Z,31.37
2023-03-26T02:09:22.383Z,31.38
2023-03-26T02:11:49.003Z,31.35
2023-03-26T02:14:15.820Z,31.38
2023-03-26T02:16:47.102Z,31.42
2023-03-26T02:19:21.842Z,31.37
2023-03-26T02:21:52.141Z,31.42
2023-03-26T02:24:19.551Z,31.38
2023-03-26T02:26:46.132Z,31.41
2023-03-26T02:29:14.045Z,31.38
2023-03-26T02:31:41.052Z,31.37
2023-03-26T02:34:07.846Z,31.37
2023-03-26T02:36:36.037Z,31.38
2023-03-26T02:39:02.909Z,31.42
2023-03-26T02:41:29.516Z,31.39
2023-03-26T02:43:56.123Z,31.39
2023-03-26T02:46:22.771Z,31.42
2023-03-26T02:48:49.895Z,31.39
2023-03-26T02:51:18.237Z,31.42
2023-03-26T02:53:44.889Z,31.36
2023-03-26T02:56:12.583Z,31.39
2023-03-26T02:58:39.284Z,31.32
2023-03-26T03:01:05.988Z,31.40
2023-03-26T03:03:32.682Z,31.42
2023-03-26T03:05:59.448Z,31.44
2023-03-26T03:08:26.801Z,31.46
2023-03-26T03:11:02.227Z,31.39
2023-03-26T03:13:28.958Z,31.38
2023-03-26T03:15:56.106Z,31.41
2023-03-26T03:18:23.042Z,31.45
2023-03-26T03:20:49.973Z,31.39
2023-03-26T03:23:16.737Z,31.46
2023-03-26T03:25:43.431Z,31.39
2023-03-26T03:28:10.468Z,31.44
2023-03-26T03:30:37.112Z,31.41
2023-03-26T03:33:03.961Z,31.39
2023-03-26T03:35:30.627Z,31.42
2023-03-26T03:37:58.043Z,31.48
2023-03-26T03:40:24.710Z,31.40
2023-03-26T03:42:51.594Z,31.44
2023-03-26T03:45:18.417Z,31.45
2023-03-26T03:47:45.069Z,31.41
2023-03-26T03:50:11.895Z,31.46
2023-03-26T03:52:38.480Z,31.42
2023-03-26T03:55:05.526Z,31.46
2023-03-26T03:57:33.531Z,31.44
2023-03-26T04:00:00.204Z,31.37
2023-03-26T04:02:30.469Z,31.46
2023-03-26T04:05:00.137Z,31.43
2023-03-26T04:07:27.680Z,31.51
2023-03-26T04:09:54.361Z,31.39
2023-03-26T04:12:20.977Z,31.37
2023-03-26T04:14:48.246Z,31.36
2023-03-26T04:17:15.493Z,31.40
2023-03-26T04:19:44.232Z,31.40
2023-03-26T04:22:12.018Z,31.38
2023-03-26T04:24:40.187Z,31.39
2023-03-26T04:27:08.899Z,31.43
2023-03-26T04:29:42.939Z,31.43
2023-03-26T04:32:29.966Z,31.39
2023-03-26T04:35:00.226Z,31.51
2023-03-26T04:37:39.593Z,31.42
2023-03-26T04:40:12.432Z,31.43
2023-03-26T04:42:41.706Z,31.41
2023-03-26T04:45:09.169Z,31.44
2023-03-26T04:47:37.157Z,31.41
2023-03-26T04:50:05.012Z,31.46
2023-03-26T04:52:31.814Z,31.40
2023-03-26T04:54:58.400Z,31.36
2023-03-26T04:57:38.952Z,31.37
2023-03-26T05:00:20.394Z,31.26
2023-03-26T05:02:50.503Z,31.59
2023-03-26T05:05:17.799Z,31.32
2023-03-26T05:07:44.472Z,30.95
2023-03-26T05:10:13.187Z,30.67
2023-03-26T05:12:39.835Z,30.39
2023-03-26T05:15:07.002Z,30.16
2023-03-26T05:17:34.967Z,29.80
2023-03-26T05:20:01.870Z,29.38
2023-03-26T05:22:28.469Z,28.94
2023-03-26T05:24:55.056Z,28.70
2023-03-26T05:27:21.752Z,28.45
2023-03-26T05:29:48.363Z,28.30
2023-03-26T05:32:15.044Z,28.13
2023-03-26T05:34:41.821Z,28.03
2023-03-26T05:37:09.284Z,27.89
2023-03-26T05:39:35.920Z,27.86
2023-03-26T05:42:02.753Z,27.78
2023-03-26T05:44:29.505Z,27.74
2023-03-26T05:46:56.094Z,27.68
2023-03-26T05:49:22.735Z,27.60
2023-03-26T05:51:49.374Z,27.56
2023-03-26T05:54:16.022Z,27.50
2023-03-26T05:56:42.624Z,27.43
2023-03-26T05:59:09.272Z,27.45
2023-03-26T06:01:35.871Z,27.33
2023-03-26T06:04:02.564Z,27.27
2023-03-26T06:06:29.976Z,27.20
2023-03-26T06:09:01.956Z,27.16
2023-03-26T06:11:30.330Z,27.12
2023-03-26T06:13:56.893Z,27.08
2023-03-26T06:16:27.269Z,27.09
2023-03-26T06:18:56.337Z,26.99
2023-03-26T06:21:24.098Z,27.04
2023-03-26T06:23:51.770Z,26.92
2023-03-26T06:26:18.562Z,27.00
2023-03-26T06:28:45.300Z,26.88
2023-03-26T06:31:12.058Z,26.95
2023-03-26T06:33:38.750Z,26.94
2023-03-26T06:36:05.963Z,26.91
2023-03-26T06:38:32.645Z,26.89
2023-03-26T06:41:03.512Z,26.92
2023-03-26T06:43:33.783Z,26.89
2023-03-26T06:46:01.419Z,26.80
2023-03-26T06:48:28.025Z,26.86
2023-03-26T06:50:54.913Z,26.92
2023-03-26T06:53:21.759Z,26.88
2023-03-26T06:55:48.404Z,26.84
2023-03-26T06:58:14.962Z,26.82
2023-03-26T07:00:42.383Z,26.84
2023-03-26T07:03:09.850Z,26.82
2023-03-26T07:05:36.510Z,26.72
2023-03-26T07:08:05.567Z,26.75
2023-03-26T07:10:32.343Z,26.75
2023-03-26T07:13:00.300Z,26.73
2023-03-26T07:15:28.305Z,26.71
2023-03-26T07:17:55.547Z,26.67
2023-03-26T07:20:22.290Z,26.70
2023-03-26T07:22:49.303Z,26.65
2023-03-26T07:25:16.492Z,26.66
2023-03-26T07:27:58.378Z,26.60
2023-03-26T07:30:47.523Z,26.58
2023-03-26T07:33:21.678Z,26.53
2023-03-26T07:35:54.420Z,26.52
2023-03-26T07:38:36.304Z,26.57
2023-03-26T07:41:17.775Z,26.52
2023-03-26T07:43:57.471Z,26.39
2023-03-26T07:46:37.004Z,26.41
2023-03-26T07:49:05.082Z,26.34
2023-03-26T07:51:32.587Z,26.34
2023-03-26T07:54:00.781Z,26.34
2023-03-26T07:56:58.665Z,26.31
2023-03-26T07:59:27.939Z,26.33
2023-03-26T08:02:13.165Z,26.30
2023-03-26T08:05:18.988Z,26.27
2023-03-26T08:07:57.793Z,26.32
2023-03-26T08:10:32.836Z,26.29
2023-03-26T08:13:29.001Z,26.33
2023-03-26T08:16:10.310Z,26.39
2023-03-26T08:18:58.141Z,26.44
2023-03-26T08:22:03.824Z,26.45
2023-03-26T08:24:47.929Z,26.45
2023-03-26T08:27:27.532Z,26.40
2023-03-26T08:30:02.156Z,26.41
2023-03-26T08:32:28.903Z,26.44
2023-03-26T08:34:57.477Z,26.42
2023-03-26T08:37:24.143Z,26.47
2023-03-26T08:39:50.891Z,26.49
2023-03-26T08:42:32.086Z,26.45
2023-03-26T08:45:23.088Z,26.51
2023-03-26T08:48:09.225Z,26.49
2023-03-26T08:50:55.606Z,26.48
2023-03-26T08:53:42.557Z,26.48
2023-03-26T08:56:16.806Z,26.50
2023-03-26T08:58:47.912Z,26.54
2023-03-26T09:01:26.696Z,26.49
2023-03-26T09:04:27.120Z,26.58
2023-03-26T09:06:59.741Z,26.63
2023-03-26T09:10:02.097Z,26.75
2023-03-26T09:12:47.153Z,26.93
2023-03-26T09:15:28.743Z,26.94
2023-03-26T09:18:14.196Z,26.97
2023-03-26T09:21:11.498Z,27.03
2023-03-26T09:24:14.136Z,27.13
2023-03-26T09:26:51.025Z,27.21
2023-03-26T09:29:43.776Z,27.26
2023-03-26T09:32:24.295Z,27.37
2023-03-26T09:35:09.930Z,27.41
2023-03-26T09:37:58.863Z,27.50
2023-03-26T09:40:35.330Z,27.59
2023-03-26T09:43:32.947Z,27.76
2023-03-26T09:46:41.277Z,27.82
2023-03-26T09:49:25.283Z,27.91
2023-03-26T09:51:55.507Z,27.94
2023-03-26T09:54:37.132Z,27.90
2023-03-26T09:57:22.606Z,27.82
2023-03-26T09:59:59.064Z,27.79
2023-03-26T10:02:45.463Z,27.76
2023-03-26T10:05:48.876Z,27.75
2023-03-26T10:08:32.937Z,27.82
2023-03-26T10:11:10.102Z,27.89
2023-03-26T10:14:01.316Z,27.91
2023-03-26T10:16:56.412Z,27.99
2023-03-26T10:19:26.164Z,28.09
2023-03-26T10:22:12.309Z,28.20
2023-03-26T10:24:59.660Z,28.30
2023-03-26T10:27:54.703Z,28.37
2023-03-26T10:30:48.672Z,28.44
2023-03-26T10:33:52.888Z,28.47
2023-03-26T10:36:35.697Z,28.54
2023-03-26T10:39:36.836Z,28.62
2023-03-26T10:42:40.838Z,28.65
2023-03-26T10:45:41.227Z,28.69
2023-03-26T10:48:10.835Z,28.70
2023-03-26T10:50:52.865Z,28.70
2023-03-26T10:53:31.279Z,28.84
2023-03-26T10:56:13.657Z,28.95
2023-03-26T10:58:48.291Z,28.99
2023-03-26T11:01:43.413Z,28.98
2023-03-26T11:04:28.654Z,29.00
2023-03-26T11:07:36.738Z,29.06
2023-03-26T11:10:33.554Z,29.20
2023-03-26T11:13:16.672Z,29.21
2023-03-26T11:15:45.785Z,29.24
2023-03-26T11:18:12.474Z,29.23
2023-03-26T11:20:42.139Z,29.27
2023-03-26T11:23:29.244Z,29.26
2023-03-26T11:25:55.708Z,29.40
2023-03-26T11:29:03.915Z,29.42
2023-03-26T11:31:56.852Z,29.49
2023-03-26T11:34:26.174Z,29.39
2023-03-26T11:36:54.355Z,29.47
2023-03-26T11:39:26.152Z,29.57
2023-03-26T11:41:55.605Z,29.47
2023-03-26T11:44:30.633Z,29.69
2023-03-26T11:46:59.051Z,29.65
2023-03-26T11:49:26.290Z,29.68
2023-03-26T11:51:53.577Z,29.75
2023-03-26T11:54:21.109Z,29.74
2023-03-26T11:57:06.022Z,29.72
2023-03-26T11:59:53.339Z,29.69
2023-03-26T12:02:32.665Z,29.76
2023-03-26T12:05:20.511Z,29.82
2023-03-26T12:07:52.441Z,29.79
2023-03-26T12:10:23.377Z,29.81
2023-03-26T12:12:51.047Z,30.00
2023-03-26T12:15:19.160Z,29.85
2023-03-26T12:17:47.075Z,29.88
2023-03-26T12:20:26.105Z,29.87
2023-03-26T12:22:59.584Z,29.95
2023-03-26T12:25:33.937Z,29.91
2023-03-26T12:28:02.977Z,29.92
2023-03-26T12:30:33.974Z,29.96
2023-03-26T12:33:03.703Z,29.96
2023-03-26T12:35:35.007Z,29.98
2023-03-26T12:38:23.498Z,29.93
2023-03-26T12:43:19.754Z,30.04
2023-03-26T12:44:55.339Z,29.96
2023-03-26T12:48:01.473Z,29.97
2023-03-26T12:50:14.791Z,29.99
2023-03-26T12:52:47.455Z,29.88
2023-03-26T12:55:56.714Z,29.96
2023-03-26T12:59:02.334Z,29.83
2023-03-26T13:01:38.996Z,29.85
2023-03-26T13:04:26.804Z,29.89
2023-03-26T13:07:10.799Z,29.86
2023-03-26T13:09:53.175Z,29.77
2023-03-26T13:12:35.559Z,29.82
2023-03-26T13:15:07.989Z,29.62
2023-03-26T13:17:42.772Z,29.59
2023-03-26T13:20:19.042Z,29.72
2023-03-26T13:22:55.465Z,29.57
2023-03-26T13:25:28.173Z,29.65
2023-03-26T13:28:07.923Z,29.56
2023-03-26T13:30:49.241Z,29.69
2023-03-26T13:33:45.270Z,29.63
2023-03-26T13:36:42.864Z,29.58
2023-03-26T13:39:30.831Z,29.56
2023-03-26T13:42:22.505Z,29.52
2023-03-26T13:45:05.091Z,29.49
2023-03-26T13:47:35.309Z,29.46
2023-03-26T13:50:14.739Z,29.50
2023-03-26T13:52:46.189Z,29.45
2023-03-26T13:55:22.448Z,29.40
2023-03-26T13:58:02.027Z,29.31
2023-03-26T14:00:54.389Z,29.42
2023-03-26T14:03:29.116Z,29.48
2023-03-26T14:05:57.080Z,29.39
2023-03-26T14:08:36.833Z,29.19
2023-03-26T14:11:10.911Z,29.38
2023-03-26T14:13:43.468Z,29.06
2023-03-26T14:16:19.421Z,29.11
2023-03-26T14:19:08.882Z,29.03
2023-03-26T14:21:48.885Z,29.21
2023-03-26T14:24:31.673Z,29.26
2023-03-26T14:27:28.174Z,29.32
2023-03-26T14:30:28.947Z,29.21
2023-03-26T14:33:14.171Z,29.35
2023-03-26T14:35:58.287Z,29.32
2023-03-26T14:38:46.306Z,29.40
2023-03-26T14:41:29.729Z,29.30
2023-03-26T14:44:11.720Z,29.09
2023-03-26T14:47:14.758Z,29.21
2023-03-26T14:50:06.516Z,29.15
2023-03-26T14:52:52.015Z,29.26
2023-03-26T14:55:24.618Z,28.72
2023-03-26T14:57:57.344Z,28.87
2023-03-26T15:00:51.215Z,28.78
2023-03-26T15:03:59.751Z,28.94
2023-03-26T15:06:51.092Z,29.05
2023-03-26T15:09:29.848Z,28.70
2023-03-26T15:12:21.361Z,28.87
2023-03-26T15:14:51.090Z,28.66
2023-03-26T15:17:32.754Z,28.80
2023-03-26T15:20:05.083Z,28.58
2023-03-26T15:22:49.725Z,28.67
2023-03-26T15:25:38.612Z,29.01
2023-03-26T15:28:23.578Z,28.68
2023-03-26T15:31:10.755Z,28.70
2023-03-26T15:34:14.805Z,28.79
2023-03-26T15:37:10.823Z,28.72
2023-03-26T15:40:09.791Z,28.94
2023-03-26T15:43:10.363Z,28.84
2023-03-26T15:45:43.726Z,28.81
2023-03-26T15:48:13.379Z,29.01
2023-03-26T15:50:45.918Z,28.94
2023-03-26T15:53:21.308Z,28.87
2023-03-26T15:56:48.932Z,29.02
2023-03-26T15:59:38.256Z,28.88
2023-03-26T16:02:04.805Z,29.12
2023-03-26T16:04:54.163Z,29.76
2023-03-26T16:07:58.824Z,29.33
2023-03-26T16:10:49.906Z,29.24
2023-03-26T16:13:39.582Z,29.15
2023-03-26T16:16:15.543Z,29.31
2023-03-26T16:18:46.930Z,29.26
2023-03-26T16:21:30.896Z,29.32
2023-03-26T16:24:08.148Z,29.04
2023-03-26T16:26:43.184Z,29.27
2023-03-26T16:29:18.325Z,29.25
2023-03-26T16:32:10.022Z,29.06
2023-03-26T16:34:52.890Z,29.08
2023-03-26T16:37:32.091Z,28.98
2023-03-26T16:40:21.420Z,28.77
2023-03-26T16:43:10.320Z,29.31
2023-03-26T16:45:53.360Z,28.60
2023-03-26T16:48:28.685Z,28.67
2023-03-26T16:50:59.097Z,28.44
2023-03-26T16:53:42.236Z,28.81
2023-03-26T16:56:16.855Z,28.58
2023-03-26T16:58:53.753Z,28.24
2023-03-26T17:01:27.295Z,28.39
2023-03-26T17:03:59.060Z,28.42
2023-03-26T17:06:36.818Z,28.02
2023-03-26T17:09:22.053Z,28.25
2023-03-26T17:12:40.039Z,28.31
2023-03-26T17:15:36.836Z,28.40
2023-03-26T17:18:22.220Z,28.38
2023-03-26T17:21:02.416Z,28.11
2023-03-26T17:23:54.308Z,28.28
2023-03-26T17:26:22.377Z,28.26
2023-03-26T17:28:51.900Z,28.26
2023-03-26T17:31:33.105Z,28.25
2023-03-26T17:34:37.338Z,28.36
2023-03-26T17:37:16.866Z,28.25
2023-03-26T17:39:49.178Z,28.34
2023-03-26T17:42:16.006Z,28.34
2023-03-26T17:44:47.718Z,28.29
2023-03-26T17:47:26.025Z,28.23
2023-03-26T17:50:01.912Z,28.28
2023-03-26T17:52:49.911Z,28.29
2023-03-26T17:55:18.934Z,28.24
2023-03-26T17:57:47.520Z,28.36
2023-03-26T18:00:41.732Z,28.34
2023-03-26T18:03:14.440Z,28.36
2023-03-26T18:05:41.106Z,28.31
2023-03-26T18:08:41.913Z,28.38
2023-03-26T18:11:14.370Z,28.37
2023-03-26T18:14:08.847Z,28.38
2023-03-26T18:16:38.269Z,28.35
2023-03-26T18:19:17.511Z,28.31
2023-03-26T18:21:44.872Z,28.44
2023-03-26T18:24:14.748Z,28.34
2023-03-26T18:26:42.782Z,28.40
2023-03-26T18:29:21.307Z,28.36
2023-03-26T18:31:49.204Z,28.36
2023-03-26T18:34:18.885Z,28.39
2023-03-26T18:37:11.527Z,28.43
2023-03-26T18:39:38.476Z,28.43
2023-03-26T18:42:06.147Z,28.44
2023-03-26T18:44:36.760Z,28.47
2023-03-26T18:47:07.122Z,28.48
2023-03-26T18:49:33.886Z,28.39
2023-03-26T18:52:00.622Z,28.46
2023-03-26T18:54:27.836Z,28.43
2023-03-26T18:56:55.137Z,28.40
2023-03-26T18:59:32.123Z,28.51
2023-03-26T19:01:59.702Z,28.37
2023-03-26T19:04:26.682Z,28.50
2023-03-26T19:06:56.022Z,28.48
2023-03-26T19:09:31.056Z,28.49
2023-03-26T19:12:09.276Z,28.46
2023-03-26T19:14:51.282Z,28.54
2023-03-26T19:17:17.876Z,28.50
2023-03-26T19:19:44.596Z,28.63
2023-03-26T19:22:11.474Z,28.54
2023-03-26T19:24:38.203Z,28.65
2023-03-26T19:27:05.443Z,28.61
2023-03-26T19:29:32.939Z,28.69
2023-03-26T19:32:04.904Z,28.61
2023-03-26T19:34:38.583Z,28.65
2023-03-26T19:37:26.445Z,28.58
2023-03-26T19:39:54.311Z,28.62
2023-03-26T19:42:43.338Z,28.68
2023-03-26T19:45:21.831Z,28.63
2023-03-26T19:48:00.376Z,28.69
2023-03-26T19:50:30.877Z,28.69
2023-03-26T19:53:17.007Z,28.71
2023-03-26T19:56:18.539Z,28.69
2023-03-26T19:58:45.331Z,28.74
2023-03-26T20:01:19.157Z,28.78
2023-03-26T20:03:49.225Z,28.78
2023-03-26T20:06:17.752Z,28.76
2023-03-26T20:08:44.375Z,28.76
2023-03-26T20:11:25.822Z,28.76
2023-03-26T20:13:52.681Z,28.79
2023-03-26T20:16:32.177Z,28.87
2023-03-26T20:19:02.418Z,28.79
2023-03-26T20:21:29.206Z,28.79
2023-03-26T20:23:55.858Z,28.87
2023-03-26T20:26:23.256Z,28.83
2023-03-26T20:28:53.432Z,28.85
2023-03-26T20:31:25.121Z,28.81
2023-03-26T20:33:53.245Z,28.80
2023-03-26T20:36:33.965Z,28.88
2023-03-26T20:39:01.213Z,28.82
2023-03-26T20:41:27.893Z,28.81
2023-03-26T20:43:54.543Z,28.80
2023-03-26T20:46:31.351Z,28.80
2023-03-26T20:48:59.572Z,28.82
2023-03-26T20:51:28.510Z,28.74
2023-03-26T20:53:55.589Z,28.87
2023-03-26T20:56:22.716Z,28.82
2023-03-26T20:58:54.788Z,28.80
2023-03-26T21:01:27.860Z,28.82
2023-03-26T21:03:54.528Z,28.87
2023-03-26T21:06:21.096Z,28.96
2023-03-26T21:08:47.898Z,28.85
2023-03-26T21:11:29.804Z,29.02
2023-03-26T21:14:03.697Z,28.99
2023-03-26T21:16:30.664Z,29.02
2023-03-26T21:18:57.739Z,29.05
2023-03-26T21:21:52.569Z,29.06
2023-03-26T21:24:33.165Z,29.12
2023-03-26T21:27:16.933Z,29.18
2023-03-26T21:29:43.790Z,29.15
2023-03-26T21:32:11.142Z,29.18
2023-03-26T21:37:07.322Z,29.18
2023-03-26T21:39:34.205Z,29.28
2023-03-26T21:42:05.018Z,29.30
2023-03-26T21:44:33.467Z,29.35
2023-03-26T21:47:00.379Z,29.41
2023-03-26T21:49:27.549Z,29.78
2023-03-26T21:51:54.462Z,30.02
2023-03-26T21:54:28.915Z,30.14
2023-03-26T21:57:30.852Z,30.24
2023-03-26T22:00:37.184Z,30.35
2023-03-26T22:03:16.098Z,30.48
2023-03-26T22:06:07.359Z,30.55
2023-03-26T22:08:38.869Z,30.46
2023-03-26T22:11:06.609Z,30.62
2023-03-26T22:13:35.536Z,30.70
2023-03-26T22:16:02.264Z,30.74
2023-03-26T22:18:30.007Z,30.82
2023-03-26T22:20:57.642Z,30.74
2023-03-26T22:23:26.120Z,30.63
2023-03-26T22:25:52.969Z,30.77
2023-03-26T22:28:19.647Z,30.86
2023-03-26T22:30:46.627Z,30.93
2023-03-26T22:33:14.450Z,31.06
2023-03-26T22:35:44.566Z,31.01
2023-03-26T22:38:11.834Z,31.25
2023-03-26T22:40:38.734Z,31.42
2023-03-26T22:43:05.668Z,31.35
2023-03-26T22:45:32.587Z,31.52
2023-03-26T22:48:03.713Z,31.56
2023-03-26T22:50:31.772Z,31.80
2023-03-26T22:52:58.412Z,31.95
2023-03-26T22:55:28.800Z,32.03
2023-03-26T22:57:56.313Z,31.95
2023-03-26T23:00:22.916Z,31.98
2023-03-26T23:02:50.036Z,32.02
2023-03-26T23:05:19.529Z,31.97
2023-03-26T23:07:46.323Z,32.12
2023-03-26T23:10:13.036Z,31.97
2023-03-26T23:12:40.065Z,32.24
2023-03-26T23:15:07.242Z,32.19
2023-03-26T23:17:35.528Z,32.30
2023-03-26T23:20:06.066Z,32.38
2023-03-26T23:22:35.240Z,32.41
2023-03-26T23:25:02.043Z,32.43
2023-03-26T23:27:28.874Z,32.47
2023-03-26T23:29:55.904Z,32.49
2023-03-26T23:32:25.232Z,32.56
2023-03-26T23:34:52.695Z,32.58
2023-03-26T23:37:23.291Z,32.72
2023-03-26T23:39:50.987Z,32.69
2023-03-26T23:42:18.046Z,32.85
2023-03-26T23:44:56.956Z,33.03
2023-03-26T23:47:23.869Z,33.03
2023-03-26T23:49:50.589Z,32.96
2023-03-26T23:52:17.179Z,32.77
2023-03-26T23:54:44.706Z,32.93
2023-03-26T23:57:11.499Z,33.03
2023-03-26T23:59:38.314Z,33.04
