createdAt,value
2022-08-10T00:00:00.291Z,81
2022-08-10T00:01:00.456Z,81.2
2022-08-10T00:02:00.626Z,81.3
2022-08-10T00:03:00.723Z,81.3
2022-08-10T00:04:00.881Z,81.4
2022-08-10T00:05:01.028Z,81.4
2022-08-10T00:06:01.205Z,81.1
2022-08-10T00:07:00.319Z,81.3
2022-08-10T00:08:00.461Z,81
2022-08-10T00:09:00.625Z,81.1
2022-08-10T00:10:00.768Z,81.2
2022-08-10T00:11:00.939Z,81
2022-08-10T00:12:01.104Z,81
2022-08-10T00:13:01.220Z,81.2
2022-08-10T00:14:00.620Z,81.6
2022-08-10T00:15:00.520Z,81.1
2022-08-10T00:16:00.667Z,81.2
2022-08-10T00:17:00.836Z,81.4
2022-08-10T00:18:00.973Z,81.5
2022-08-10T00:19:01.105Z,81.2
2022-08-10T00:20:03.869Z,81.3
2022-08-10T00:21:00.401Z,81.5
2022-08-10T00:22:00.582Z,81
2022-08-10T00:23:00.702Z,81
2022-08-10T00:24:00.857Z,80.9
2022-08-10T00:25:00.999Z,81.3
2022-08-10T00:26:01.150Z,81.9
2022-08-10T00:27:52.230Z,82
2022-08-10T00:28:03.753Z,81.8
2022-08-10T00:29:00.585Z,82
2022-08-10T00:30:00.731Z,82.2
2022-08-10T00:31:00.896Z,82.1
2022-08-10T00:32:01.091Z,81.8
2022-08-10T00:33:01.191Z,81.4
2022-08-10T00:34:00.333Z,81.1
2022-08-10T00:35:00.480Z,81.6
2022-08-10T00:36:00.626Z,81.9
2022-08-10T00:37:00.801Z,82.3
2022-08-10T00:38:00.938Z,82.1
2022-08-10T00:39:01.067Z,82.5
2022-08-10T00:40:01.323Z,81.6
2022-08-10T00:41:00.368Z,81.2
2022-08-10T00:42:07.033Z,81.1
2022-08-10T00:43:00.681Z,81.6
2022-08-10T00:44:00.815Z,82.1
2022-08-10T00:45:00.954Z,82.4
2022-08-10T00:46:01.099Z,81.7
2022-08-10T00:47:01.254Z,81.5
2022-08-10T00:48:00.419Z,81.9
2022-08-10T00:49:00.863Z,81.6
2022-08-10T00:50:00.686Z,81.6
2022-08-10T00:51:00.804Z,82
2022-08-10T00:52:00.950Z,81.9
2022-08-10T00:53:01.108Z,82.1
2022-08-10T00:54:01.232Z,82.5
2022-08-10T00:55:00.386Z,82.1
2022-08-10T00:57:14.015Z,81.5
2022-08-10T00:57:16.970Z,82.1
2022-08-10T00:58:00.859Z,82.3
2022-08-10T00:59:00.983Z,82.1
2022-08-10T01:00:01.132Z,82
2022-08-10T01:01:00.352Z,81.5
2022-08-10T01:02:09.179Z,81.7
2022-08-10T01:03:00.669Z,81.5
2022-08-10T01:04:57.608Z,82.1
2022-08-10T01:06:01.063Z,82.2
2022-08-10T01:07:01.216Z,82.2
2022-08-10T01:08:00.376Z,82.1
2022-08-10T01:09:00.520Z,82.1
2022-08-10T01:10:00.696Z,82.6
2022-08-10T01:11:00.826Z,82.4
2022-08-10T01:12:38.895Z,82.2
2022-08-10T01:13:01.111Z,82.5
2022-08-10T01:14:00.271Z,82.4
2022-08-10T01:15:00.446Z,82.8
2022-08-10T01:16:00.580Z,82.7
2022-08-10T01:17:00.719Z,82.2
2022-08-10T01:18:00.879Z,83
2022-08-10T01:19:01.029Z,83.2
2022-08-10T01:20:01.193Z,83.2
2022-08-10T01:21:00.342Z,83.2
2022-08-10T01:22:00.493Z,83.1
2022-08-10T01:23:00.630Z,83.1
2022-08-10T01:24:00.768Z,83.2
2022-08-10T01:25:00.956Z,83.4
2022-08-10T01:26:11.600Z,83.4
2022-08-10T01:27:01.229Z,83.2
2022-08-10T01:28:00.379Z,83.5
2022-08-10T01:29:00.522Z,83.6
2022-08-10T01:30:00.698Z,83.3
2022-08-10T01:31:00.818Z,83.6
2022-08-10T01:32:00.962Z,83.5
2022-08-10T01:33:01.128Z,83.5
2022-08-10T01:34:02.269Z,83.6
2022-08-10T01:35:00.437Z,83.5
2022-08-10T01:36:00.550Z,83.4
2022-08-10T01:37:00.706Z,83.3
2022-08-10T01:38:00.855Z,83.3
2022-08-10T01:39:01.001Z,83.3
2022-08-10T01:40:01.162Z,83.5
2022-08-10T01:41:00.331Z,83.5
2022-08-10T01:42:00.450Z,83.8
2022-08-10T01:43:08.332Z,83.5
2022-08-10T01:44:03.601Z,83.7
2022-08-10T01:45:00.898Z,83.6
2022-08-10T01:46:01.068Z,83.7
2022-08-10T01:47:01.221Z,83.6
2022-08-10T01:48:00.338Z,83.4
2022-08-10T01:49:00.477Z,83.6
2022-08-10T01:50:00.620Z,83.8
2022-08-10T01:51:00.797Z,83.4
2022-08-10T01:52:00.987Z,83.6
2022-08-10T01:53:01.071Z,83.6
2022-08-10T01:54:01.232Z,83.4
2022-08-10T01:55:00.379Z,83.5
2022-08-10T01:56:00.521Z,83.7
2022-08-10T01:57:00.691Z,83.5
2022-08-10T01:58:00.838Z,83.8
2022-08-10T01:59:00.970Z,83.2
2022-08-10T02:00:02.760Z,82.6
2022-08-10T02:01:00.342Z,83.2
2022-08-10T02:02:00.411Z,83.3
2022-08-10T02:03:00.595Z,83.5
2022-08-10T02:04:04.072Z,83.6
2022-08-10T02:05:00.864Z,83.6
2022-08-10T02:06:01.005Z,83.8
2022-08-10T02:07:01.154Z,83.7
2022-08-10T02:08:00.339Z,84.1
2022-08-10T02:09:06.287Z,83.6
2022-08-10T02:10:00.594Z,83.5
2022-08-10T02:11:00.738Z,83.8
2022-08-10T02:12:07.519Z,83.9
2022-08-10T02:13:01.052Z,83.8
2022-08-10T02:14:01.186Z,84.4
2022-08-10T02:15:00.345Z,83.6
2022-08-10T02:16:01.483Z,83.5
2022-08-10T02:17:00.631Z,83.9
2022-08-10T02:18:01.829Z,83.6
2022-08-10T02:19:00.961Z,83.6
2022-08-10T02:20:01.090Z,83.8
2022-08-10T02:21:01.244Z,83.1
2022-08-10T02:22:35.270Z,83.4
2022-08-10T02:23:00.525Z,83.5
2022-08-10T02:24:00.706Z,83.6
2022-08-10T02:25:00.810Z,84
2022-08-10T02:26:00.958Z,84.1
2022-08-10T02:27:01.103Z,83.7
2022-08-10T02:29:00.383Z,84.3
2022-08-10T02:30:00.538Z,84.4
2022-08-10T02:31:00.670Z,83.9
2022-08-10T02:32:00.819Z,84
2022-08-10T02:33:00.969Z,84.2
2022-08-10T02:34:01.113Z,84.3
2022-08-10T02:35:00.301Z,84.1
2022-08-10T02:36:00.413Z,84
2022-08-10T02:37:00.571Z,84.1
2022-08-10T02:38:00.718Z,84.2
2022-08-10T02:39:01.329Z,84.2
2022-08-10T02:40:01.031Z,84.1
2022-08-10T02:42:18.889Z,84.1
2022-08-10T02:45:12.729Z,84.1
2022-08-10T02:45:18.085Z,84.6
2022-08-10T02:45:22.919Z,84.4
2022-08-10T02:45:24.706Z,84.8
2022-08-10T02:46:00.929Z,84.5
2022-08-10T02:47:01.045Z,84.3
2022-08-10T02:48:01.204Z,84.4
2022-08-10T02:49:00.351Z,84.6
2022-08-10T02:50:00.499Z,85
2022-08-10T02:51:00.670Z,84.6
2022-08-10T02:52:07.258Z,84.3
2022-08-10T02:53:00.960Z,84.2
2022-08-10T02:54:01.091Z,84.3
2022-08-10T02:55:04.689Z,84.5
2022-08-10T02:56:00.410Z,84.5
2022-08-10T02:57:00.545Z,84.6
2022-08-10T02:58:16.650Z,84.5
2022-08-10T02:59:00.853Z,84.7
2022-08-10T03:00:00.993Z,85
2022-08-10T03:01:01.220Z,85.1
2022-08-10T03:02:00.295Z,85
2022-08-10T03:03:00.437Z,85
2022-08-10T03:04:00.586Z,84.9
2022-08-10T03:05:00.735Z,84.9
2022-08-10T03:06:00.901Z,85
2022-08-10T03:07:01.025Z,85.1
2022-08-10T03:08:01.177Z,84.9
2022-08-10T03:09:00.326Z,85.1
2022-08-10T03:10:00.486Z,85.3
2022-08-10T03:11:00.633Z,85.2
2022-08-10T03:12:35.170Z,84.9
2022-08-10T03:13:00.917Z,84.8
2022-08-10T03:14:01.096Z,85
2022-08-10T03:15:01.225Z,85
2022-08-10T03:16:00.359Z,85.1
2022-08-10T03:17:00.513Z,84.8
2022-08-10T03:18:00.666Z,84.8
2022-08-10T03:19:00.825Z,85
2022-08-10T03:20:33.824Z,85
2022-08-10T03:21:01.116Z,85.1
2022-08-10T03:22:00.283Z,85.2
2022-08-10T03:23:00.415Z,85.1
2022-08-10T03:24:00.586Z,85.2
2022-08-10T03:25:00.712Z,85.1
2022-08-10T03:26:00.871Z,85.2
2022-08-10T03:27:01.011Z,85.2
2022-08-10T03:28:01.158Z,85.5
2022-08-10T03:29:00.335Z,85.4
2022-08-10T03:30:28.522Z,85.3
2022-08-10T03:31:00.612Z,85.3
2022-08-10T03:32:00.757Z,85.2
2022-08-10T03:33:00.908Z,84.8
2022-08-10T03:34:01.089Z,85.1
2022-08-10T03:35:01.201Z,85.3
2022-08-10T03:36:42.185Z,85.6
2022-08-10T03:37:00.503Z,85.6
2022-08-10T03:38:00.660Z,85.4
2022-08-10T03:39:00.809Z,85.5
2022-08-10T03:40:00.957Z,85.6
2022-08-10T03:41:01.095Z,85.2
2022-08-10T03:42:01.245Z,85.6
2022-08-10T03:43:00.396Z,85.7
2022-08-10T03:44:00.547Z,85.6
2022-08-10T03:45:00.716Z,85.7
2022-08-10T03:46:00.838Z,85.7
2022-08-10T03:47:00.992Z,85.6
2022-08-10T03:48:01.143Z,85.9
2022-08-10T03:49:00.921Z,85.7
2022-08-10T03:50:03.878Z,85.7
2022-08-10T03:51:00.609Z,85.7
2022-08-10T03:52:00.762Z,85.6
2022-08-10T03:53:00.905Z,85.6
2022-08-10T03:54:04.871Z,85.4
2022-08-10T03:55:01.216Z,85.5
2022-08-10T03:56:27.278Z,85.4
2022-08-10T03:57:00.504Z,85.4
2022-08-10T03:58:00.660Z,85.4
2022-08-10T03:59:00.819Z,85.3
2022-08-10T04:00:00.982Z,85.4
2022-08-10T04:01:01.157Z,85.5
2022-08-10T04:02:46.059Z,85.4
2022-08-10T04:03:00.410Z,85.5
2022-08-10T04:04:11.793Z,85.6
2022-08-10T04:05:00.730Z,85.8
2022-08-10T04:06:00.858Z,85.7
2022-08-10T04:07:01.019Z,85.4
2022-08-10T04:08:01.171Z,85.5
2022-08-10T04:09:00.327Z,85.5
2022-08-10T04:10:00.498Z,85.8
2022-08-10T04:11:00.632Z,85.9
2022-08-10T04:12:00.767Z,86.1
2022-08-10T04:13:00.924Z,86.3
2022-08-10T04:14:01.067Z,86.4
2022-08-10T04:15:01.215Z,86.1
2022-08-10T04:16:00.369Z,86.3
2022-08-10T04:17:00.506Z,86.1
2022-08-10T04:18:05.869Z,86.4
2022-08-10T04:19:00.783Z,86.5
2022-08-10T04:20:00.934Z,86.4
2022-08-10T04:21:01.091Z,86.3
2022-08-10T04:22:01.237Z,86
2022-08-10T04:23:00.481Z,86.3
2022-08-10T04:24:00.531Z,86.4
2022-08-10T04:25:00.700Z,86.6
2022-08-10T04:26:00.830Z,86.7
2022-08-10T04:27:00.966Z,86.5
2022-08-10T04:28:01.113Z,86.5
2022-08-10T04:29:00.264Z,86.7
2022-08-10T04:30:00.426Z,86.5
2022-08-10T04:31:00.570Z,86.2
2022-08-10T04:32:00.713Z,85.9
2022-08-10T04:33:00.857Z,85.9
2022-08-10T04:34:00.998Z,85.7
2022-08-10T04:35:01.169Z,85.7
2022-08-10T04:36:00.338Z,85.3
2022-08-10T04:37:02.553Z,86
2022-08-10T04:38:00.612Z,86.2
2022-08-10T04:39:00.765Z,86.2
2022-08-10T04:40:00.918Z,86
2022-08-10T04:41:01.073Z,86.1
2022-08-10T04:42:01.232Z,86.1
2022-08-10T04:43:03.348Z,85.9
2022-08-10T04:44:00.499Z,85.9
2022-08-10T04:45:00.655Z,86
2022-08-10T04:46:00.810Z,85.9
2022-08-10T04:47:00.965Z,86
2022-08-10T04:48:03.357Z,85.9
2022-08-10T04:49:01.865Z,86
2022-08-10T04:50:00.442Z,86
2022-08-10T04:51:00.563Z,86
2022-08-10T04:52:00.708Z,86
2022-08-10T04:53:00.889Z,86
2022-08-10T04:54:04.411Z,86.1
2022-08-10T04:55:01.166Z,86.2
2022-08-10T04:56:00.324Z,86
2022-08-10T04:57:00.477Z,86.2
2022-08-10T04:58:00.635Z,86.2
2022-08-10T04:59:00.888Z,85.9
2022-08-10T05:00:00.905Z,85.9
2022-08-10T05:01:01.105Z,85.2
2022-08-10T05:02:30.312Z,85.5
2022-08-10T05:03:00.355Z,85.8
2022-08-10T05:04:37.714Z,85.7
2022-08-10T05:05:00.671Z,85.2
2022-08-10T05:06:01.519Z,84.8
2022-08-10T05:07:00.975Z,85.1
2022-08-10T05:08:01.118Z,85.3
2022-08-10T05:09:00.270Z,85.3
2022-08-10T05:10:05.343Z,85.3
2022-08-10T05:11:00.558Z,84.2
2022-08-10T05:12:00.704Z,83.7
2022-08-10T05:13:00.848Z,84.1
2022-08-10T05:14:00.992Z,84.6
2022-08-10T05:15:01.163Z,85
2022-08-10T05:16:00.293Z,84.1
2022-08-10T05:17:00.441Z,85
2022-08-10T05:18:08.228Z,85.6
2022-08-10T05:19:00.732Z,85.9
2022-08-10T05:20:02.949Z,85.6
2022-08-10T05:21:01.041Z,85.3
2022-08-10T05:22:04.467Z,84.9
2022-08-10T05:23:00.326Z,85
2022-08-10T05:24:00.510Z,84.6
2022-08-10T05:25:00.672Z,84.4
2022-08-10T05:26:00.818Z,84.6
2022-08-10T05:27:09.923Z,84.1
2022-08-10T05:28:05.817Z,83.8
2022-08-10T05:29:01.232Z,83
2022-08-10T05:30:02.350Z,82.9
2022-08-10T05:31:00.540Z,82.8
2022-08-10T05:32:00.682Z,82.3
2022-08-10T05:33:03.799Z,82.1
2022-08-10T05:34:01.009Z,82.7
2022-08-10T05:35:01.133Z,82.7
2022-08-10T05:36:00.278Z,82.6
2022-08-10T05:37:00.456Z,82.6
2022-08-10T05:38:10.910Z,82.4
2022-08-10T05:39:00.734Z,81.9
2022-08-10T05:40:00.947Z,81.6
2022-08-10T05:41:01.024Z,81.4
2022-08-10T05:42:01.714Z,81.4
2022-08-10T05:43:00.343Z,81.5
2022-08-10T05:44:00.506Z,81.1
2022-08-10T05:45:00.657Z,80.5
2022-08-10T05:46:19.743Z,80.9
2022-08-10T05:47:00.952Z,80.5
2022-08-10T05:48:58.148Z,80.7
2022-08-10T05:50:00.454Z,80.7
2022-08-10T05:51:00.586Z,80.1
2022-08-10T05:52:00.737Z,79.3
2022-08-10T05:53:23.082Z,79.3
2022-08-10T05:54:06.223Z,79.4
2022-08-10T05:55:03.032Z,79.1
2022-08-10T05:56:00.304Z,78.9
2022-08-10T05:57:00.458Z,78
2022-08-10T05:58:00.607Z,77.8
2022-08-10T05:59:00.755Z,77.9
2022-08-10T06:00:34.143Z,78
2022-08-10T06:01:01.160Z,77.1
2022-08-10T06:02:31.817Z,78.2
2022-08-10T06:03:00.357Z,77.6
2022-08-10T06:04:00.512Z,76.7
2022-08-10T06:05:00.685Z,77.5
2022-08-10T06:06:00.807Z,76.5
2022-08-10T06:07:00.970Z,76
2022-08-10T06:08:01.119Z,76.7
2022-08-10T06:09:00.269Z,75.9
2022-08-10T06:10:00.591Z,75.6
2022-08-10T06:12:25.558Z,76.6
2022-08-10T06:12:25.620Z,76.2
2022-08-10T06:13:01.465Z,76.4
2022-08-10T06:14:12.903Z,75.7
2022-08-10T06:15:05.877Z,75.2
2022-08-10T06:16:00.346Z,74.9
2022-08-10T06:17:00.518Z,75.8
2022-08-10T06:18:02.133Z,75.5
2022-08-10T06:19:00.802Z,74.7
2022-08-10T06:20:00.957Z,74.8
2022-08-10T06:21:01.139Z,74.1
2022-08-10T06:22:01.712Z,74.7
2022-08-10T06:23:00.395Z,73.7
2022-08-10T06:24:00.553Z,73.1
2022-08-10T06:25:27.290Z,73.4
2022-08-10T06:26:11.091Z,73.4
2022-08-10T06:27:01.022Z,73.5
2022-08-10T06:28:01.140Z,73.1
2022-08-10T06:29:02.757Z,73.2
2022-08-10T06:30:00.422Z,73.4
2022-08-10T06:31:00.573Z,73.8
2022-08-10T06:32:00.756Z,72.6
2022-08-10T06:33:00.876Z,72.2
2022-08-10T06:34:01.031Z,72.6
2022-08-10T06:35:01.175Z,72.3
2022-08-10T06:36:00.323Z,72.2
2022-08-10T06:37:00.496Z,72.2
2022-08-10T06:38:00.629Z,72.3
2022-08-10T06:39:16.965Z,72.1
2022-08-10T06:40:00.991Z,71.8
2022-08-10T06:41:01.087Z,72.5
2022-08-10T06:42:15.942Z,73.1
2022-08-10T06:43:00.387Z,72.5
2022-08-10T06:44:00.535Z,72.1
2022-08-10T06:45:00.696Z,73.1
2022-08-10T06:46:07.934Z,71.6
2022-08-10T06:47:00.986Z,71.1
2022-08-10T06:48:01.143Z,71.5
2022-08-10T06:49:00.275Z,71.7
2022-08-10T06:50:01.674Z,71.2
2022-08-10T06:51:00.570Z,71.1
2022-08-10T06:52:00.724Z,71.3
2022-08-10T06:53:00.891Z,71
2022-08-10T06:54:01.018Z,70.9
2022-08-10T06:55:01.170Z,70.6
2022-08-10T06:56:00.309Z,70.4
2022-08-10T06:57:17.317Z,71.3
2022-08-10T06:58:00.655Z,70.7
2022-08-10T06:59:00.750Z,70.7
2022-08-10T07:00:01.048Z,70.1
2022-08-10T07:01:01.127Z,70.2
2022-08-10T07:02:01.197Z,69.8
2022-08-10T07:03:00.352Z,69.1
2022-08-10T07:04:00.482Z,68.2
2022-08-10T07:05:00.641Z,68.8
2022-08-10T07:06:00.783Z,68.5
2022-08-10T07:07:00.940Z,69.6
2022-08-10T07:08:01.094Z,70
2022-08-10T07:09:01.235Z,67.8
2022-08-10T07:10:00.381Z,68.2
2022-08-10T07:11:00.521Z,67.9
2022-08-10T07:12:08.061Z,68.2
2022-08-10T07:13:00.820Z,68.8
2022-08-10T07:14:16.401Z,68.6
2022-08-10T07:15:01.096Z,67.1
2022-08-10T07:16:01.247Z,68.4
2022-08-10T07:17:00.419Z,68.6
2022-08-10T07:18:00.547Z,70
2022-08-10T07:19:00.695Z,68.3
2022-08-10T07:20:00.847Z,67.8
2022-08-10T07:21:01.001Z,67.9
2022-08-10T07:22:01.161Z,70
2022-08-10T07:23:54.974Z,67.3
2022-08-10T07:24:01.118Z,66.8
2022-08-10T07:25:00.577Z,66.2
2022-08-10T07:26:00.738Z,66.6
2022-08-10T07:27:00.897Z,68
2022-08-10T07:28:01.870Z,66.1
2022-08-10T07:29:01.173Z,67.4
2022-08-10T07:30:00.326Z,66.8
2022-08-10T07:31:00.469Z,65.7
2022-08-10T07:32:00.641Z,66.9
2022-08-10T07:33:00.786Z,67.9
2022-08-10T07:34:00.938Z,67.1
2022-08-10T07:35:01.077Z,66.9
2022-08-10T07:36:01.263Z,66.3
2022-08-10T07:37:00.398Z,67.5
2022-08-10T07:38:00.517Z,67.1
2022-08-10T07:39:00.669Z,68.3
2022-08-10T07:40:04.402Z,67.9
2022-08-10T07:41:01.118Z,67.8
2022-08-10T07:42:01.130Z,68.1
2022-08-10T07:43:00.251Z,68.4
2022-08-10T07:44:00.401Z,68.3
2022-08-10T07:45:00.556Z,68.3
2022-08-10T07:46:00.704Z,67.7
2022-08-10T07:47:00.864Z,66.8
2022-08-10T07:48:05.237Z,65.9
2022-08-10T07:49:01.145Z,65.8
2022-08-10T07:50:00.298Z,66.4
2022-08-10T07:51:00.454Z,66.5
2022-08-10T07:52:00.592Z,66.1
2022-08-10T07:53:00.755Z,65.7
2022-08-10T07:54:00.902Z,66.2
2022-08-10T07:55:01.049Z,65.8
2022-08-10T07:56:08.009Z,66.3
2022-08-10T07:57:00.331Z,66.5
2022-08-10T07:58:00.492Z,67
2022-08-10T07:59:00.678Z,66.5
2022-08-10T08:00:00.821Z,67
2022-08-10T08:01:00.953Z,67.6
2022-08-10T08:02:01.265Z,67.9
2022-08-10T08:03:01.248Z,67.9
2022-08-10T08:04:06.025Z,66.2
2022-08-10T08:05:00.557Z,64.9
2022-08-10T08:06:05.412Z,65.4
2022-08-10T08:07:00.848Z,66.4
2022-08-10T08:08:00.995Z,65
2022-08-10T08:09:01.134Z,66.5
2022-08-10T08:10:01.141Z,67
2022-08-10T08:11:00.438Z,65
2022-08-10T08:12:00.585Z,64.4
2022-08-10T08:13:00.734Z,65.4
2022-08-10T08:14:00.888Z,64.1
2022-08-10T08:15:01.062Z,63.8
2022-08-10T08:16:19.201Z,64.4
2022-08-10T08:17:00.323Z,66.1
2022-08-10T08:18:00.878Z,66.8
2022-08-10T08:19:26.761Z,66.2
2022-08-10T08:20:00.797Z,64.3
2022-08-10T08:21:00.930Z,63.5
2022-08-10T08:24:04.875Z,62.8
2022-08-10T08:24:06.837Z,64.1
2022-08-10T08:24:30.137Z,64.7
2022-08-10T08:25:00.542Z,64.1
2022-08-10T08:26:00.664Z,64.4
2022-08-10T08:27:00.817Z,64.8
2022-08-10T08:28:00.968Z,62.9
2022-08-10T08:29:04.872Z,64.9
2022-08-10T08:30:00.296Z,62.2
2022-08-10T08:31:00.424Z,62.7
2022-08-10T08:32:02.675Z,62.7
2022-08-10T08:33:00.716Z,64.2
2022-08-10T08:34:00.871Z,63.2
2022-08-10T08:35:01.038Z,61.8
2022-08-10T08:36:01.167Z,63.1
2022-08-10T08:37:00.310Z,61.6
2022-08-10T08:38:32.517Z,62.3
2022-08-10T08:39:00.626Z,61.2
2022-08-10T08:40:00.795Z,62.3
2022-08-10T08:41:00.920Z,62.2
2022-08-10T08:42:01.069Z,61.9
2022-08-10T08:43:01.199Z,60.5
2022-08-10T08:44:00.356Z,61.1
2022-08-10T08:45:00.514Z,60.6
2022-08-10T08:46:02.019Z,61.7
2022-08-10T08:47:00.798Z,60.9
2022-08-10T08:48:04.569Z,61.1
2022-08-10T08:49:01.144Z,61.4
2022-08-10T08:50:09.421Z,60.3
2022-08-10T08:51:01.706Z,60.6
2022-08-10T08:52:07.352Z,60.3
2022-08-10T08:53:00.723Z,61.1
2022-08-10T08:54:03.824Z,60
2022-08-10T08:55:01.033Z,59.7
2022-08-10T08:56:06.296Z,59.5
2022-08-10T08:57:00.301Z,60.3
2022-08-10T08:58:00.447Z,60.7
2022-08-10T08:59:00.876Z,60
2022-08-10T09:00:00.749Z,59.8
2022-08-10T09:01:00.902Z,60.2
2022-08-10T09:02:01.091Z,60.2
2022-08-10T09:03:01.195Z,59.7
2022-08-10T09:04:00.371Z,59.4
2022-08-10T09:05:00.507Z,59.7
2022-08-10T09:06:00.882Z,60.3
2022-08-10T09:07:00.807Z,60.1
2022-08-10T09:08:03.108Z,60.6
2022-08-10T09:09:01.121Z,60.6
2022-08-10T09:10:01.255Z,59.6
2022-08-10T09:11:00.390Z,60.3
2022-08-10T09:12:00.543Z,59.1
2022-08-10T09:13:00.686Z,60.1
2022-08-10T09:14:00.844Z,59.4
2022-08-10T09:15:00.983Z,58.3
2022-08-10T09:16:01.134Z,58.6
2022-08-10T09:17:00.279Z,59.3
2022-08-10T09:18:00.431Z,59.6
2022-08-10T09:19:00.589Z,58.2
2022-08-10T09:20:00.732Z,59.6
2022-08-10T09:21:00.894Z,58.5
2022-08-10T09:22:17.163Z,57.8
2022-08-10T09:23:01.175Z,58.5
2022-08-10T09:24:02.002Z,58.3
2022-08-10T09:25:00.493Z,58.1
2022-08-10T09:26:00.661Z,58.6
2022-08-10T09:27:00.815Z,57.4
2022-08-10T09:28:00.957Z,57.9
2022-08-10T09:29:12.102Z,59.5
2022-08-10T09:30:01.255Z,58.2
2022-08-10T09:31:22.128Z,58.2
2022-08-10T09:36:15.038Z,59.6
2022-08-10T09:36:20.690Z,59.4
2022-08-10T09:36:25.986Z,58.7
2022-08-10T09:36:25.996Z,57.4
2022-08-10T09:36:26.378Z,59.3
2022-08-10T09:37:00.316Z,59.9
2022-08-10T09:38:01.881Z,57.3
2022-08-10T09:39:00.604Z,58.9
2022-08-10T09:40:56.169Z,59.8
2022-08-10T09:41:04.032Z,58
2022-08-10T09:42:01.064Z,59.8
2022-08-10T09:43:23.547Z,58
2022-08-10T09:44:00.355Z,58.2
2022-08-10T09:45:00.521Z,57.6
2022-08-10T09:46:00.697Z,56.6
2022-08-10T09:47:00.824Z,57.4
2022-08-10T09:48:03.057Z,57.4
2022-08-10T09:49:01.124Z,57.5
2022-08-10T09:50:04.483Z,57.6
2022-08-10T09:52:00.605Z,57.6
2022-08-10T09:53:00.723Z,58
2022-08-10T09:54:00.874Z,57.5
2022-08-10T09:55:01.091Z,57.2
2022-08-10T09:56:18.116Z,57.4
2022-08-10T09:57:24.568Z,56.9
2022-08-10T09:58:00.590Z,57.3
2022-08-10T09:59:29.246Z,57.1
2022-08-10T10:00:02.586Z,56.1
2022-08-10T10:01:00.921Z,56.3
2022-08-10T10:02:03.495Z,57.8
2022-08-10T10:03:01.264Z,56.3
2022-08-10T10:04:00.388Z,57.1
2022-08-10T10:05:00.535Z,56.7
2022-08-10T10:06:00.686Z,56.3
2022-08-10T10:07:00.862Z,56.9
2022-08-10T10:08:00.995Z,56.3
2022-08-10T10:09:10.028Z,57.6
2022-08-10T10:10:00.297Z,57
2022-08-10T10:11:00.443Z,57.4
2022-08-10T10:12:09.146Z,58
2022-08-10T10:13:00.746Z,59.3
2022-08-10T10:14:02.920Z,59.4
2022-08-10T10:15:01.048Z,59
2022-08-10T10:16:01.205Z,57.7
2022-08-10T10:17:00.370Z,58.5
2022-08-10T10:18:00.500Z,58
2022-08-10T10:19:00.646Z,59
2022-08-10T10:20:00.794Z,57.8
2022-08-10T10:21:00.938Z,59.2
2022-08-10T10:22:01.127Z,58.5
2022-08-10T10:23:01.242Z,58.2
2022-08-10T10:24:22.335Z,58.4
2022-08-10T10:25:00.547Z,57.3
2022-08-10T10:26:04.922Z,58.1
2022-08-10T10:27:00.856Z,57.7
2022-08-10T10:28:01.003Z,58.7
2022-08-10T10:29:44.686Z,58.5
2022-08-10T10:30:00.297Z,56.7
2022-08-10T10:31:00.427Z,56.9
2022-08-10T10:32:00.590Z,57.6
2022-08-10T10:33:00.735Z,57.7
2022-08-10T10:34:00.859Z,57
2022-08-10T10:35:01.003Z,57.2
2022-08-10T10:36:01.160Z,57.5
2022-08-10T10:37:00.303Z,58.3
2022-08-10T10:38:03.202Z,59.3
2022-08-10T10:39:00.625Z,59.2
2022-08-10T10:40:00.794Z,56.5
2022-08-10T10:41:00.897Z,57
2022-08-10T10:42:04.291Z,57.3
2022-08-10T10:43:01.189Z,58.1
2022-08-10T10:44:00.373Z,58.1
2022-08-10T10:45:00.488Z,57
2022-08-10T10:46:00.638Z,56.5
2022-08-10T10:47:00.786Z,56.3
2022-08-10T10:48:00.923Z,57.5
2022-08-10T10:49:01.102Z,55.2
2022-08-10T10:50:01.231Z,55.3
2022-08-10T10:51:00.376Z,56.2
2022-08-10T10:52:02.179Z,55.1
2022-08-10T10:53:00.695Z,54.2
2022-08-10T10:54:00.852Z,55.2
2022-08-10T10:55:00.984Z,56.5
2022-08-10T10:56:14.338Z,55.2
2022-08-10T10:57:01.264Z,55.2
2022-08-10T10:58:01.159Z,56.2
2022-08-10T10:59:00.600Z,56
2022-08-10T11:00:00.703Z,56.2
2022-08-10T11:01:00.888Z,57
2022-08-10T11:02:00.991Z,56
2022-08-10T11:03:01.133Z,56.3
2022-08-10T11:04:00.301Z,55.9
2022-08-10T11:05:00.432Z,55.8
2022-08-10T11:06:00.599Z,55.1
2022-08-10T11:07:00.727Z,55.8
2022-08-10T11:08:00.872Z,54.7
2022-08-10T11:09:01.029Z,55.4
2022-08-10T11:10:09.278Z,55.3
2022-08-10T11:11:00.336Z,55.6
2022-08-10T11:12:02.894Z,55.9
2022-08-10T11:13:06.894Z,55.4
2022-08-10T11:14:26.842Z,56.2
2022-08-10T11:15:00.926Z,54.6
2022-08-10T11:16:01.099Z,55.7
2022-08-10T11:17:01.247Z,55.9
2022-08-10T11:18:00.393Z,55.4
2022-08-10T11:19:00.532Z,55.9
2022-08-10T11:20:03.400Z,54.8
2022-08-10T11:21:00.847Z,54.9
2022-08-10T11:22:00.983Z,55.4
2022-08-10T11:23:01.163Z,55.9
2022-08-10T11:24:47.308Z,56
2022-08-10T11:25:00.440Z,54.7
2022-08-10T11:26:00.590Z,55.6
2022-08-10T11:27:00.743Z,54.3
2022-08-10T11:28:00.901Z,54
2022-08-10T11:29:01.084Z,54.4
2022-08-10T11:30:01.200Z,54.6
2022-08-10T11:31:00.341Z,53.8
2022-08-10T11:32:00.503Z,54.4
2022-08-10T11:33:00.655Z,54.1
2022-08-10T11:34:47.505Z,53.6
2022-08-10T11:35:11.079Z,53.7
2022-08-10T11:36:01.147Z,54.2
2022-08-10T11:37:00.318Z,54.2
2022-08-10T11:38:30.390Z,54.4
2022-08-10T11:39:13.997Z,54.1
2022-08-10T11:40:00.834Z,54.7
2022-08-10T11:42:05.258Z,54.4
2022-08-10T11:42:07.691Z,54.9
2022-08-10T11:43:01.208Z,54.1
2022-08-10T11:44:00.350Z,54.4
2022-08-10T11:45:00.535Z,54.7
2022-08-10T11:46:07.729Z,54.2
2022-08-10T11:47:00.809Z,54.2
2022-08-10T11:48:00.967Z,55.2
2022-08-10T11:49:04.010Z,54.6
2022-08-10T11:50:00.402Z,56
2022-08-10T11:51:00.419Z,55
2022-08-10T11:52:00.575Z,54.5
2022-08-10T11:53:00.721Z,55.8
2022-08-10T11:54:00.875Z,54
2022-08-10T11:55:01.029Z,53.6
2022-08-10T11:56:01.172Z,54.3
2022-08-10T11:57:02.619Z,54.2
2022-08-10T11:58:00.470Z,55.3
2022-08-10T11:59:00.616Z,56.3
2022-08-10T12:00:00.781Z,54.2
2022-08-10T12:01:00.900Z,54
2022-08-10T12:02:01.123Z,54.2
2022-08-10T12:03:01.270Z,53.7
2022-08-10T12:04:00.358Z,54.5
2022-08-10T12:05:00.523Z,53.6
2022-08-10T12:06:00.655Z,53.7
2022-08-10T12:07:00.801Z,54.1
2022-08-10T12:08:54.539Z,53.3
2022-08-10T12:10:08.687Z,53.6
2022-08-10T12:10:10.024Z,53.9
2022-08-10T12:11:00.438Z,53.9
2022-08-10T12:12:00.560Z,53.6
2022-08-10T12:13:00.712Z,53.8
2022-08-10T12:14:20.310Z,52.6
2022-08-10T12:15:01.022Z,53.3
2022-08-10T12:16:05.306Z,54.3
2022-08-10T12:17:00.319Z,53.9
2022-08-10T12:18:00.464Z,53.4
2022-08-10T12:19:00.608Z,52.4
2022-08-10T12:20:03.476Z,52.1
2022-08-10T12:21:00.938Z,52.5
2022-08-10T12:22:05.845Z,52.8
2022-08-10T12:23:01.320Z,54.2
2022-08-10T12:24:02.669Z,54.3
2022-08-10T12:25:00.522Z,53.5
2022-08-10T12:26:00.702Z,53.9
2022-08-10T12:27:00.835Z,52.9
2022-08-10T12:28:00.979Z,53.3
2022-08-10T12:29:01.120Z,53.9
2022-08-10T12:30:00.271Z,52.8
2022-08-10T12:31:00.437Z,53.4
2022-08-10T12:32:00.586Z,53
2022-08-10T12:33:00.733Z,53.6
2022-08-10T12:34:02.317Z,52.7
2022-08-10T12:35:01.034Z,53.8
2022-08-10T12:36:17.817Z,53.6
2022-08-10T12:37:00.358Z,54.2
2022-08-10T12:38:00.480Z,52.1
2022-08-10T12:39:00.621Z,51.6
2022-08-10T12:40:31.275Z,51.7
2022-08-10T12:41:00.921Z,51.4
2022-08-10T12:42:01.086Z,53.1
2022-08-10T12:43:13.237Z,52.2
2022-08-10T12:44:07.841Z,52
2022-08-10T12:45:00.520Z,51.9
2022-08-10T12:46:05.891Z,52
2022-08-10T12:47:00.850Z,51.1
2022-08-10T12:48:00.952Z,52.1
2022-08-10T12:49:01.101Z,51.7
2022-08-10T12:50:31.287Z,52
2022-08-10T12:51:00.403Z,51.6
2022-08-10T12:52:00.561Z,51.5
2022-08-10T12:53:06.454Z,52.6
2022-08-10T12:54:00.845Z,51.9
2022-08-10T12:55:00.989Z,52.2
2022-08-10T12:56:01.151Z,52.5
2022-08-10T12:57:00.308Z,51.8
2022-08-10T12:58:00.432Z,52.2
2022-08-10T12:59:01.346Z,51.7
2022-08-10T13:00:00.734Z,52.8
2022-08-10T13:01:15.515Z,53
2022-08-10T13:02:10.642Z,53.1
2022-08-10T13:03:01.249Z,52.8
2022-08-10T13:04:21.886Z,53.7
2022-08-10T13:05:00.472Z,53.6
2022-08-10T13:06:02.300Z,52.3
2022-08-10T13:07:00.792Z,52.6
2022-08-10T13:08:24.861Z,53.2
2022-08-10T13:09:01.111Z,53.1
2022-08-10T13:10:01.218Z,53.2
2022-08-10T13:11:00.374Z,52.5
2022-08-10T13:12:38.748Z,51.7
2022-08-10T13:13:00.656Z,51.9
2022-08-10T13:14:00.823Z,52
2022-08-10T13:15:00.961Z,52.9
2022-08-10T13:16:01.103Z,51.8
2022-08-10T13:17:01.258Z,52.5
2022-08-10T13:18:00.400Z,52.6
2022-08-10T13:19:00.561Z,52.4
2022-08-10T13:20:08.117Z,52.4
2022-08-10T13:21:00.830Z,52.9
2022-08-10T13:22:00.977Z,52
2022-08-10T13:23:01.131Z,52.4
2022-08-10T13:24:04.042Z,51.5
2022-08-10T13:25:00.444Z,51.5
2022-08-10T13:26:00.575Z,51.6
2022-08-10T13:27:25.554Z,51.7