createdAt,value
2023-04-07T00:00:16.221Z,97856.84
2023-04-07T00:05:20.281Z,97850.50
2023-04-07T00:07:55.636Z,97849.25
2023-04-07T00:10:26.254Z,97851.09
2023-04-07T00:12:52.816Z,97850.25
2023-04-07T00:15:19.453Z,97844.00
2023-04-07T00:17:47.678Z,97829.69
2023-04-07T00:20:14.265Z,97832.34
2023-04-07T00:22:43.228Z,97834.19
2023-04-07T00:25:11.731Z,97833.69
2023-04-07T00:27:38.331Z,97834.41
2023-04-07T00:30:05.624Z,97837.09
2023-04-07T00:32:35.247Z,97834.09
2023-04-07T00:35:02.613Z,97830.19
2023-04-07T00:37:29.289Z,97835.59
2023-04-07T00:39:59.088Z,97828.53
2023-04-07T00:42:25.822Z,97824.28
2023-04-07T00:44:52.334Z,97825.47
2023-04-07T00:47:20.748Z,97820.09
2023-04-07T00:49:47.441Z,97822.34
2023-04-07T00:52:15.183Z,97815.00
2023-04-07T00:54:45.284Z,97817.28
2023-04-07T00:57:11.818Z,97807.19
2023-04-07T00:59:38.719Z,97812.53
2023-04-07T01:02:14.686Z,97818.63
2023-04-07T01:04:51.598Z,97821.94
2023-04-07T01:07:25.564Z,97816.13
2023-04-07T01:10:01.915Z,97813.44
2023-04-07T01:12:34.742Z,97809.56
2023-04-07T01:15:09.381Z,97799.47
2023-04-07T01:17:39.424Z,97798.28
2023-04-07T01:20:08.311Z,97794.03
2023-04-07T01:22:46.104Z,97800.19
2023-04-07T01:25:28.593Z,97788.66
2023-04-07T01:28:05.309Z,97785.50
2023-04-07T01:30:34.808Z,97782.41
2023-04-07T01:33:02.523Z,97778.50
2023-04-07T01:35:35.322Z,97775.41
2023-04-07T01:38:04.860Z,97778.47
2023-04-07T01:40:35.936Z,97776.91
2023-04-07T01:43:03.358Z,97769.94
2023-04-07T01:45:31.285Z,97761.88
2023-04-07T01:47:58.701Z,97759.19
2023-04-07T01:50:31.661Z,97767.97
2023-04-07T01:52:58.363Z,97762.59
2023-04-07T01:55:25.308Z,97754.50
2023-04-07T01:57:56.347Z,97747.56
2023-04-07T02:00:23.077Z,97741.75
2023-04-07T02:02:55.882Z,97736.66
2023-04-07T02:05:23.383Z,97735.78
2023-04-07T02:08:10.142Z,97729.56
2023-04-07T02:10:40.793Z,97727.59
2023-04-07T02:13:10.663Z,97728.66
2023-04-07T02:15:40.691Z,97724.69
2023-04-07T02:18:10.859Z,97727.66
2023-04-07T02:20:37.835Z,97716.75
2023-04-07T02:23:04.342Z,97712.84
2023-04-07T02:25:36.658Z,97714.34
2023-04-07T02:28:03.703Z,97702.31
2023-04-07T02:30:30.910Z,97689.50
2023-04-07T02:32:57.481Z,97680.47
2023-04-07T02:35:24.095Z,97683.81
2023-04-07T02:37:55.418Z,97686.78
2023-04-07T02:40:22.047Z,97686.00
2023-04-07T02:42:48.560Z,97682.81
2023-04-07T02:45:16.152Z,97685.06
2023-04-07T02:47:42.868Z,97684.28
2023-04-07T02:50:11.787Z,97688.88
2023-04-07T02:52:38.310Z,97683.78
2023-04-07T02:55:05.438Z,97697.13
2023-04-07T02:57:32.008Z,97694.78
2023-04-07T02:59:58.571Z,97682.50
2023-04-07T03:02:32.307Z,97690.47
2023-04-07T03:04:58.967Z,97690.19
2023-04-07T03:07:25.651Z,97686.56
2023-04-07T03:09:52.338Z,97683.78
2023-04-07T03:12:18.861Z,97681.38
2023-04-07T03:14:47.278Z,97685.91
2023-04-07T03:17:14.100Z,97677.03
2023-04-07T03:19:40.649Z,97685.53
2023-04-07T03:22:07.112Z,97670.19
2023-04-07T03:24:35.411Z,97661.72
2023-04-07T03:27:02.309Z,97665.53
2023-04-07T03:29:28.883Z,97661.72
2023-04-07T03:31:57.174Z,97660.31
2023-04-07T03:34:25.772Z,97655.38
2023-04-07T03:36:52.306Z,97655.38
2023-04-07T03:39:19.027Z,97658.06
2023-04-07T03:41:45.496Z,97652.69
2023-04-07T03:44:12.339Z,97656.94
2023-04-07T03:46:45.426Z,97656.50
2023-04-07T03:49:11.926Z,97644.91
2023-04-07T03:51:38.477Z,97641.00
2023-04-07T03:54:05.890Z,97643.28
2023-04-07T03:56:32.774Z,97636.69
2023-04-07T03:58:59.648Z,97633.13
2023-04-07T04:01:26.500Z,97627.16
2023-04-07T04:03:53.310Z,97620.50
2023-04-07T04:06:20.457Z,97630.47
2023-04-07T04:08:48.640Z,97625.69
2023-04-07T04:11:15.748Z,97630.56
2023-04-07T04:13:42.255Z,97626.31
2023-04-07T04:16:11.824Z,97623.09
2023-04-07T04:18:41.885Z,97620.00
2023-04-07T04:21:09.181Z,97613.06
2023-04-07T04:23:36.282Z,97614.63
2023-04-07T04:26:04.034Z,97610.03
2023-04-07T04:28:33.041Z,97610.03
2023-04-07T04:30:59.731Z,97614.97
2023-04-07T04:33:26.333Z,97619.19
2023-04-07T04:35:54.810Z,97612.34
2023-04-07T04:38:29.440Z,97607.44
2023-04-07T04:40:56.095Z,97608.63
2023-04-07T04:43:22.635Z,97614.09
2023-04-07T04:45:49.276Z,97611.81
2023-04-07T04:48:16.242Z,97617.66
2023-04-07T04:50:43.477Z,97614.19
2023-04-07T04:53:10.653Z,97612.19
2023-04-07T04:55:37.156Z,97613.06
2023-04-07T04:58:03.685Z,97619.13
2023-04-07T05:00:36.881Z,97619.66
2023-04-07T05:03:04.348Z,97625.38
2023-04-07T05:05:30.997Z,97626.72
2023-04-07T05:07:59.344Z,97616.63
2023-04-07T05:10:26.004Z,97616.78
2023-04-07T05:12:52.571Z,97615.66
2023-04-07T05:15:21.286Z,97611.16
2023-04-07T05:17:50.567Z,97607.84
2023-04-07T05:20:17.584Z,97607.16
2023-04-07T05:22:48.634Z,97611.91
2023-04-07T05:25:15.483Z,97616.75
2023-04-07T05:27:42.105Z,97622.56
2023-04-07T05:30:09.274Z,97616.50
2023-04-07T05:32:36.907Z,97616.94
2023-04-07T05:35:03.663Z,97619.81
2023-04-07T05:37:30.620Z,97622.31
2023-04-07T05:39:57.152Z,97622.06
2023-04-07T05:42:24.182Z,97622.16
2023-04-07T05:44:50.983Z,97632.28
2023-04-07T05:47:17.513Z,97635.03
2023-04-07T05:49:48.316Z,97636.97
2023-04-07T05:52:16.679Z,97644.03
2023-04-07T05:54:46.972Z,97645.97
2023-04-07T05:57:13.622Z,97647.53
2023-04-07T05:59:40.443Z,97659.38
2023-04-07T06:02:07.616Z,97651.94
2023-04-07T06:04:35.468Z,97660.31
2023-04-07T06:07:02.844Z,97654.09
2023-04-07T06:09:29.311Z,97649.59
2023-04-07T06:11:56.992Z,97657.13
2023-04-07T06:14:23.833Z,97658.44
2023-04-07T06:16:53.977Z,97659.31
2023-04-07T06:19:20.518Z,97649.41
2023-04-07T06:21:46.983Z,97651.50
2023-04-07T06:24:13.464Z,97649.34
2023-04-07T06:26:40.742Z,97645.94
2023-04-07T06:29:19.132Z,97648.38
2023-04-07T06:31:48.325Z,97658.16
2023-04-07T06:34:14.776Z,97661.78
2023-04-07T06:36:41.398Z,97657.38
2023-04-07T06:39:08.088Z,97661.78
2023-04-07T06:41:38.912Z,97660.75
2023-04-07T06:44:09.400Z,97666.28
2023-04-07T06:46:36.678Z,97663.75
2023-04-07T06:49:03.948Z,97661.56
2023-04-07T06:51:31.860Z,97661.31
2023-04-07T06:54:00.557Z,97666.38
2023-04-07T06:56:27.220Z,97672.19
2023-04-07T06:59:00.180Z,97674.19
2023-04-07T07:01:26.795Z,97678.44
2023-04-07T07:03:53.687Z,97680.78
2023-04-07T07:06:24.956Z,97673.91
2023-04-07T07:08:51.421Z,97679.28
2023-04-07T07:11:17.895Z,97683.09
2023-04-07T07:13:47.585Z,97687.38
2023-04-07T07:16:14.404Z,97688.13
2023-04-07T07:18:41.066Z,97687.00
2023-04-07T07:21:08.175Z,97693.50
2023-04-07T07:23:34.789Z,97695.94
2023-04-07T07:26:01.236Z,97695.13
2023-04-07T07:28:29.241Z,97698.63
2023-04-07T07:31:00.844Z,97700.50
2023-04-07T07:33:27.407Z,97705.88
2023-04-07T07:35:55.767Z,97699.31
2023-04-07T07:38:22.372Z,97702.44
2023-04-07T07:40:48.911Z,97707.03
2023-04-07T07:43:18.759Z,97705.03
2023-04-07T07:45:45.506Z,97720.75
2023-04-07T07:48:12.056Z,97716.50
2023-04-07T07:50:45.200Z,97716.78
2023-04-07T07:53:11.682Z,97729.63
2023-04-07T07:55:38.177Z,97730.75
2023-04-07T07:58:06.391Z,97732.31
2023-04-07T08:00:32.913Z,97726.53
2023-04-07T08:03:00.259Z,97727.19
2023-04-07T08:05:28.640Z,97735.72
2023-04-07T08:07:55.599Z,97740.94
2023-04-07T08:10:23.258Z,97739.28
2023-04-07T08:12:51.499Z,97746.81
2023-04-07T08:15:18.076Z,97747.88
2023-04-07T08:17:44.620Z,97750.09
2023-04-07T08:20:12.019Z,97761.97
2023-04-07T08:22:38.502Z,97759.28
2023-04-07T08:25:05.433Z,97763.22
2023-04-07T08:27:39.001Z,97768.31
2023-04-07T08:30:07.257Z,97768.41
2023-04-07T08:32:38.128Z,97765.47
2023-04-07T08:35:05.271Z,97777.19
2023-04-07T08:37:36.520Z,97774.03
2023-04-07T08:40:04.121Z,97774.28
2023-04-07T08:42:33.504Z,97780.22
2023-04-07T08:45:07.385Z,97773.69
2023-04-07T08:47:36.351Z,97776.06
2023-04-07T08:50:05.782Z,97782.97
2023-04-07T08:52:42.290Z,97791.22
2023-04-07T08:55:09.469Z,97787.22
2023-04-07T08:57:36.924Z,97786.00
2023-04-07T09:00:08.559Z,97789.28
2023-04-07T09:02:38.794Z,97796.91
2023-04-07T09:05:07.652Z,97795.94
2023-04-07T09:07:36.276Z,97802.88
2023-04-07T09:10:03.622Z,97803.41
2023-04-07T09:12:31.716Z,97803.81
2023-04-07T09:15:06.623Z,97806.84
2023-04-07T09:17:36.237Z,97803.28
2023-04-07T09:20:04.562Z,97803.06
2023-04-07T09:22:45.357Z,97809.19
2023-04-07T09:25:19.005Z,97807.66
2023-04-07T09:28:02.671Z,97808.06
2023-04-07T09:30:30.665Z,97806.78
2023-04-07T09:32:58.122Z,97811.81
2023-04-07T09:35:25.154Z,97810.88
2023-04-07T09:38:07.849Z,97808.53
2023-04-07T09:40:35.549Z,97818.81
2023-04-07T09:43:03.646Z,97816.31
2023-04-07T09:45:39.545Z,97815.44
2023-04-07T09:48:07.870Z,97817.13
2023-04-07T09:50:51.110Z,97821.50
2023-04-07T09:53:19.401Z,97826.16
2023-04-07T09:55:46.399Z,97831.13
2023-04-07T09:58:17.039Z,97822.72
2023-04-07T10:00:44.320Z,97829.63
2023-04-07T10:03:11.242Z,97824.59
2023-04-07T10:05:39.052Z,97826.53
2023-04-07T10:08:07.995Z,97819.56
2023-04-07T10:10:39.515Z,97827.28
2023-04-07T10:13:06.681Z,97825.53
2023-04-07T10:15:33.402Z,97828.75
2023-04-07T10:18:00.846Z,97831.13
2023-04-07T10:20:29.705Z,97834.22
2023-04-07T10:23:17.111Z,97840.28
2023-04-07T10:25:50.363Z,97829.91
2023-04-07T10:28:18.354Z,97827.41
2023-04-07T10:30:49.744Z,97837.69
2023-04-07T10:33:16.535Z,97838.72
2023-04-07T10:36:15.870Z,97841.88
2023-04-07T10:38:44.549Z,97843.59
2023-04-07T10:41:36.756Z,97834.75
2023-04-07T10:44:05.195Z,97833.63
2023-04-07T10:47:07.043Z,97835.47
2023-04-07T10:49:36.560Z,97838.34
2023-04-07T10:52:15.111Z,97842.75
2023-04-07T10:54:41.703Z,97844.22
2023-04-07T10:57:11.117Z,97833.31
2023-04-07T10:59:39.994Z,97841.81
2023-04-07T11:02:14.383Z,97843.38
2023-04-07T11:04:43.814Z,97840.97
2023-04-07T11:07:11.558Z,97843.50
2023-04-07T11:09:40.142Z,97851.03
2023-04-07T11:12:07.191Z,97845.41
2023-04-07T11:14:37.333Z,97844.53
2023-04-07T11:17:08.926Z,97853.22
2023-04-07T11:19:51.559Z,97843.69
2023-04-07T11:22:29.984Z,97849.06
2023-04-07T11:24:57.190Z,97841.94
2023-04-07T11:27:24.173Z,97843.38
2023-04-07T11:29:52.555Z,97842.03
2023-04-07T11:32:29.659Z,97841.41
2023-04-07T11:34:57.665Z,97853.47
2023-04-07T11:37:27.201Z,97853.84
2023-04-07T11:39:59.730Z,97850.56
2023-04-07T11:42:32.866Z,97856.88
2023-04-07T11:44:59.424Z,97855.47
2023-04-07T11:47:44.667Z,97858.44
2023-04-07T11:50:14.342Z,97850.72
2023-04-07T11:52:45.956Z,97857.22
2023-04-07T11:55:26.487Z,97852.47
2023-04-07T11:57:53.197Z,97854.00
2023-04-07T12:00:20.434Z,97856.81
2023-04-07T12:02:47.512Z,97861.19
2023-04-07T12:05:15.512Z,97855.19
2023-04-07T12:07:53.532Z,97857.50
2023-04-07T12:10:23.781Z,97855.66
2023-04-07T12:12:51.185Z,97858.81
2023-04-07T12:15:18.121Z,97853.28
2023-04-07T12:17:49.513Z,97861.56
2023-04-07T12:20:16.464Z,97859.28
2023-04-07T12:22:49.492Z,97860.00
2023-04-07T12:25:16.218Z,97855.38
2023-04-07T12:27:43.945Z,97858.06
2023-04-07T12:30:11.780Z,97860.72
2023-04-07T12:32:38.648Z,97856.75
2023-04-07T12:35:06.305Z,97860.06
2023-04-07T12:37:35.438Z,97863.25
2023-04-07T12:40:01.908Z,97854.94
2023-04-07T12:42:28.422Z,97859.81
2023-04-07T12:44:56.848Z,97867.66
2023-04-07T12:47:23.627Z,97867.47
2023-04-07T12:49:50.514Z,97860.63
2023-04-07T12:52:18.914Z,97864.78
2023-04-07T12:54:45.575Z,97863.22
2023-04-07T12:57:12.576Z,97867.06
2023-04-07T12:59:44.673Z,97862.81
2023-04-07T13:02:16.608Z,97863.13
2023-04-07T13:04:52.974Z,97861.59
2023-04-07T13:07:19.894Z,97863.28
2023-04-07T13:12:39.408Z,97864.78
2023-04-07T13:15:06.992Z,97865.41
2023-04-07T13:17:38.786Z,97869.47
2023-04-07T13:20:08.696Z,97874.69
2023-04-07T13:22:36.013Z,97870.38
2023-04-07T13:25:02.777Z,97876.34
2023-04-07T13:27:29.479Z,97880.19
2023-04-07T13:29:57.878Z,97879.31
2023-04-07T13:32:24.387Z,97874.81
2023-04-07T13:34:51.133Z,97876.53
2023-04-07T13:37:19.514Z,97877.03
2023-04-07T13:39:46.066Z,97869.41
2023-04-07T13:42:19.421Z,97873.56
2023-04-07T13:44:47.388Z,97871.47
2023-04-07T13:47:19.369Z,97872.41
2023-04-07T13:49:47.797Z,97880.56
2023-04-07T13:52:14.725Z,97873.03
2023-04-07T13:54:43.691Z,97873.63
2023-04-07T13:57:10.437Z,97873.84
2023-04-07T13:59:36.952Z,97868.94
2023-04-07T14:02:03.730Z,97873.53
2023-04-07T14:04:30.464Z,97882.06
2023-04-07T14:06:57.302Z,97873.75
2023-04-07T14:09:23.812Z,97867.16
2023-04-07T14:11:50.500Z,97872.69
2023-04-07T14:14:16.993Z,97868.59
2023-04-07T14:16:43.603Z,97879.88
2023-04-07T14:19:12.459Z,97870.78
2023-04-07T14:21:38.912Z,97860.06
2023-04-07T14:24:05.422Z,97866.31
2023-04-07T14:26:32.067Z,97869.44
2023-04-07T14:28:58.544Z,97868.25
2023-04-07T14:31:25.450Z,97866.59
2023-04-07T14:33:52.207Z,97867.16
2023-04-07T14:36:18.886Z,97858.09
2023-04-07T14:38:45.465Z,97862.28
2023-04-07T14:41:17.120Z,97864.44
2023-04-07T14:43:43.780Z,97860.63
2023-04-07T14:46:10.434Z,97855.91
2023-04-07T14:48:39.422Z,97855.91
2023-04-07T14:51:11.903Z,97866.53
2023-04-07T14:53:50.469Z,97865.53
2023-04-07T14:56:18.969Z,97862.34
2023-04-07T14:58:45.515Z,97863.88
2023-04-07T15:01:12.402Z,97861.50
2023-04-07T15:03:39.223Z,97861.78
2023-04-07T15:06:13.752Z,97858.22
2023-04-07T15:08:41.024Z,97859.94
2023-04-07T15:11:11.340Z,97862.91
2023-04-07T15:13:39.992Z,97862.41
2023-04-07T15:16:11.243Z,97864.34
2023-04-07T15:18:46.760Z,97863.06
2023-04-07T15:21:14.834Z,97863.25
2023-04-07T15:23:41.961Z,97856.25
2023-04-07T15:26:09.761Z,97862.69
2023-04-07T15:28:36.535Z,97866.88
2023-04-07T15:31:03.801Z,97870.81
2023-04-07T15:33:30.322Z,97865.69
2023-04-07T15:35:57.151Z,97867.16
2023-04-07T15:38:23.704Z,97872.13
2023-04-07T15:40:52.208Z,97871.28
2023-04-07T15:43:18.736Z,97875.94
2023-04-07T15:45:45.342Z,97870.19
2023-04-07T15:48:12.264Z,97872.19
2023-04-07T15:50:38.901Z,97877.03
2023-04-07T15:53:06.101Z,97882.13
2023-04-07T15:55:36.696Z,97876.59
2023-04-07T15:58:03.884Z,97873.47
2023-04-07T16:00:33.294Z,97875.88
2023-04-07T16:03:04.744Z,97875.81
2023-04-07T16:05:32.323Z,97877.81
2023-04-07T16:07:58.984Z,97882.47
2023-04-07T16:10:25.608Z,97882.78
2023-04-07T16:12:52.245Z,97880.50
2023-04-07T16:15:32.381Z,97882.47
2023-04-07T16:18:07.815Z,97890.06
2023-04-07T16:20:34.472Z,97889.69
2023-04-07T16:23:01.189Z,97889.66
2023-04-07T16:25:29.642Z,97896.38
2023-04-07T16:27:56.333Z,97897.06
2023-04-07T16:30:23.969Z,97900.03
2023-04-07T16:32:57.243Z,97897.53
2023-04-07T16:35:24.360Z,97897.44
2023-04-07T16:37:51.299Z,97900.84
2023-04-07T16:40:19.674Z,97903.47
2023-04-07T16:42:47.476Z,97904.50
2023-04-07T16:45:17.950Z,97909.03
2023-04-07T16:47:44.837Z,97914.69
2023-04-07T16:50:11.597Z,97912.25
2023-04-07T16:52:38.088Z,97914.09
2023-04-07T16:55:05.147Z,97919.81
2023-04-07T16:57:33.901Z,97916.38
2023-04-07T17:00:00.538Z,97919.06
2023-04-07T17:02:27.774Z,97923.56
2023-04-07T17:04:54.521Z,97923.56
2023-04-07T17:07:21.067Z,97926.97
2023-04-07T17:09:47.798Z,97925.38
2023-04-07T17:12:14.440Z,97932.66
2023-04-07T17:14:42.863Z,97929.19
2023-04-07T17:17:11.132Z,97927.09
2023-04-07T17:19:37.618Z,97934.00
2023-04-07T17:22:04.100Z,97932.41
2023-04-07T17:24:30.692Z,97933.13
2023-04-07T17:27:00.776Z,97947.69
2023-04-07T17:29:30.107Z,97945.00
2023-04-07T17:31:58.623Z,97946.47
2023-04-07T17:34:25.584Z,97944.91
2023-04-07T17:36:52.116Z,97950.63
2023-04-07T17:39:25.205Z,97951.31
2023-04-07T17:41:51.916Z,97950.09
2023-04-07T17:44:18.392Z,97957.41
2023-04-07T17:46:49.877Z,97963.53
2023-04-07T17:49:17.321Z,97966.59
2023-04-07T17:51:43.819Z,97962.66
2023-04-07T17:54:12.464Z,97971.09
2023-04-07T17:56:39.944Z,97968.41
2023-04-07T17:59:06.477Z,97972.22
2023-04-07T18:01:33.131Z,97971.44
2023-04-07T18:04:00.310Z,97975.25
2023-04-07T18:06:28.464Z,97974.03
2023-04-07T18:08:55.159Z,97978.19
2023-04-07T18:11:21.745Z,97975.84
2023-04-07T18:13:48.984Z,97979.31
2023-04-07T18:16:20.681Z,97975.75
2023-04-07T18:18:48.893Z,97989.09
2023-04-07T18:21:15.699Z,97991.44
2023-04-07T18:23:43.991Z,97989.09
2023-04-07T18:26:10.513Z,97988.66
2023-04-07T18:28:37.122Z,97999.41
2023-04-07T18:31:08.675Z,98002.78
2023-04-07T18:33:36.388Z,98009.72
2023-04-07T18:36:06.837Z,98008.84
2023-04-07T18:38:34.383Z,98013.78
2023-04-07T18:41:01.751Z,98012.66
2023-04-07T18:43:28.348Z,98019.59
2023-04-07T18:45:54.960Z,98021.75
2023-04-07T18:48:23.852Z,98014.03
2023-04-07T18:50:52.380Z,98023.63
2023-04-07T18:53:25.357Z,98015.91
2023-04-07T18:55:52.145Z,98022.09
2023-04-07T18:58:19.378Z,98023.97
2023-04-07T19:00:47.197Z,98020.53
2023-04-07T19:03:13.909Z,98022.75
2023-04-07T19:05:41.849Z,98025.00
2023-04-07T19:08:10.780Z,98021.53
2023-04-07T19:10:37.518Z,98031.97
2023-04-07T19:13:04.907Z,98034.16
2023-04-07T19:15:34.239Z,98022.53
2023-04-07T19:18:04.296Z,98028.25
2023-04-07T19:20:31.230Z,98024.78
2023-04-07T19:22:57.951Z,98031.28
2023-04-07T19:25:24.987Z,98033.97
2023-04-07T19:27:52.143Z,98034.53
2023-04-07T19:30:21.399Z,98042.84
2023-04-07T19:32:47.972Z,98044.28
2023-04-07T19:35:15.787Z,98045.88
2023-04-07T19:37:42.674Z,98052.34
2023-04-07T19:40:09.707Z,98050.78
2023-04-07T19:42:36.583Z,98061.53
2023-04-07T19:45:07.236Z,98066.91
2023-04-07T19:47:35.148Z,98061.53
2023-04-07T19:50:05.563Z,98056.97
2023-04-07T19:52:34.484Z,98064.00
2023-04-07T19:55:03.796Z,98058.19
2023-04-07T19:57:31.454Z,98063.91
2023-04-07T20:00:00.200Z,98062.56
2023-04-07T20:02:31.610Z,98065.59
2023-04-07T20:04:58.312Z,98070.06
2023-04-07T20:07:24.976Z,98069.63
2023-04-07T20:09:53.906Z,98065.72
2023-04-07T20:12:20.836Z,98077.56
2023-04-07T20:14:53.842Z,98070.75
2023-04-07T20:17:20.669Z,98064.25
2023-04-07T20:19:47.935Z,98068.63
2023-04-07T20:22:14.417Z,98072.06
2023-04-07T20:24:40.980Z,98075.91
2023-04-07T20:27:09.719Z,98083.81
2023-04-07T20:29:38.474Z,98081.69
2023-04-07T20:32:05.086Z,98082.38
2023-04-07T20:34:31.602Z,98083.81
2023-04-07T20:36:58.366Z,98076.91
2023-04-07T20:39:25.057Z,98086.28
2023-04-07T20:41:51.714Z,98079.00
2023-04-07T20:44:18.642Z,98080.59
2023-04-07T20:46:47.334Z,98084.72
2023-04-07T20:49:13.964Z,98092.78
2023-04-07T20:51:40.599Z,98090.44
2023-04-07T20:54:07.894Z,98096.59
2023-04-07T20:56:34.702Z,98097.81
2023-04-07T20:59:09.839Z,98105.22
2023-04-07T21:01:38.692Z,98104.19
2023-04-07T21:04:06.049Z,98103.72
2023-04-07T21:06:38.953Z,98104.88
2023-04-07T21:09:11.569Z,98104.41
2023-04-07T21:11:43.719Z,98103.72
2023-04-07T21:14:10.488Z,98104.53
2023-04-07T21:16:37.110Z,98100.75
2023-04-07T21:19:05.841Z,98109.09
2023-04-07T21:21:32.333Z,98099.38
2023-04-07T21:23:58.883Z,98103.19
2023-04-07T21:26:26.634Z,98106.31
2023-04-07T21:28:53.147Z,98108.69
2023-04-07T21:31:24.820Z,98107.91
2023-04-07T21:33:52.981Z,98108.34
2023-04-07T21:36:19.614Z,98106.75
2023-04-07T21:38:46.314Z,98111.22
2023-04-07T21:41:20.887Z,98115.50
2023-04-07T21:43:47.733Z,98113.47
2023-04-07T21:46:16.587Z,98110.38
2023-04-07T21:48:45.467Z,98108.88
2023-04-07T21:51:12.031Z,98109.69
2023-04-07T21:53:41.467Z,98108.88
2023-04-07T21:56:11.169Z,98113.81
2023-04-07T21:58:37.696Z,98110.38
2023-04-07T22:01:04.420Z,98103.41
2023-04-07T22:03:32.843Z,98098.16
2023-04-07T22:06:00.372Z,98099.03
2023-04-07T22:08:27.308Z,98100.63
2023-04-07T22:10:54.025Z,98101.38
2023-04-07T22:13:20.595Z,98104.41
2023-04-07T22:15:47.113Z,98108.34
2023-04-07T22:18:22.375Z,98105.66
2023-04-07T22:20:48.862Z,98115.28
2023-04-07T22:23:15.424Z,98109.91
2023-04-07T22:25:43.712Z,98112.59
2023-04-07T22:28:10.292Z,98119.06
2023-04-07T22:30:37.152Z,98124.00
2023-04-07T22:33:04.683Z,98129.72
2023-04-07T22:35:31.479Z,98121.00
2023-04-07T22:37:58.228Z,98122.88
2023-04-07T22:40:25.054Z,98126.69
2023-04-07T22:42:51.820Z,98123.53
2023-04-07T22:45:19.672Z,98124.34
2023-04-07T22:47:46.311Z,98120.44
2023-04-07T22:50:13.049Z,98116.28
2023-04-07T22:52:39.589Z,98114.59
2023-04-07T22:55:13.338Z,98118.41
2023-04-07T22:57:39.836Z,98116.84
2023-04-07T23:00:07.443Z,98112.25
2023-04-07T23:02:34.202Z,98122.97
2023-04-07T23:05:01.142Z,98121.75
2023-04-07T23:07:27.672Z,98121.31
2023-04-07T23:09:56.122Z,98125.56
2023-04-07T23:12:22.621Z,98126.78
2023-04-07T23:14:49.349Z,98124.00
2023-04-07T23:17:18.064Z,98129.13
2023-04-07T23:19:44.540Z,98123.97
2023-04-07T23:22:12.394Z,98121.41
2023-04-07T23:24:40.737Z,98117.28
2023-04-07T23:27:07.560Z,98123.88
2023-04-07T23:29:34.052Z,98119.31
2023-04-07T23:32:02.699Z,98124.66
2023-04-07T23:34:29.269Z,98123.53
2023-04-07T23:36:58.046Z,98121.53
2023-04-07T23:39:26.356Z,98119.97
2023-04-07T23:41:52.868Z,98126.78
2023-04-07T23:44:19.357Z,98124.09
2023-04-07T23:46:52.483Z,98127.31
2023-04-07T23:49:19.147Z,98125.75
2023-04-07T23:51:46.259Z,98123.53
2023-04-07T23:54:13.142Z,98123.88
2023-04-07T23:56:39.635Z,98127.31
2023-04-07T23:59:07.137Z,98126.09
