createdAt,value
2022-09-30T00:00:53.173Z,23.65
2022-09-30T00:02:53.172Z,23.68
2022-09-30T00:04:53.170Z,23.62
2022-09-30T00:06:53.176Z,23.65
2022-09-30T00:08:53.141Z,23.62
2022-09-30T00:10:53.104Z,23.65
2022-09-30T00:12:53.169Z,23.64
2022-09-30T00:14:53.144Z,23.63
2022-09-30T00:16:53.180Z,23.65
2022-09-30T00:18:53.191Z,23.66
2022-09-30T00:20:53.229Z,23.63
2022-09-30T00:22:53.145Z,23.61
2022-09-30T00:24:53.192Z,23.55
2022-09-30T00:26:53.205Z,23.65
2022-09-30T00:28:53.219Z,23.58
2022-09-30T00:30:53.084Z,23.59
2022-09-30T00:32:53.201Z,23.55
2022-09-30T00:34:53.069Z,23.58
2022-09-30T00:36:53.982Z,23.59
2022-09-30T00:38:53.164Z,23.63
2022-09-30T00:40:53.248Z,23.57
2022-09-30T00:42:53.115Z,23.56
2022-09-30T00:44:53.204Z,23.56
2022-09-30T00:46:53.199Z,23.60
2022-09-30T00:48:53.217Z,23.62
2022-09-30T00:50:53.128Z,23.57
2022-09-30T00:52:53.138Z,23.59
2022-09-30T00:54:53.211Z,23.58
2022-09-30T00:56:53.064Z,23.57
2022-09-30T00:58:53.237Z,23.55
2022-09-30T01:00:53.337Z,23.63
2022-09-30T01:02:53.184Z,23.53
2022-09-30T01:04:53.251Z,23.53
2022-09-30T01:06:53.234Z,23.53
2022-09-30T01:08:53.096Z,23.56
2022-09-30T01:10:53.233Z,23.54
2022-09-30T01:12:53.282Z,23.59
2022-09-30T01:14:53.261Z,23.56
2022-09-30T01:16:53.233Z,23.53
2022-09-30T01:18:53.161Z,23.53
2022-09-30T01:20:53.283Z,23.55
2022-09-30T01:22:53.224Z,23.53
2022-09-30T01:24:53.195Z,23.53
2022-09-30T01:26:53.316Z,23.53
2022-09-30T01:28:53.242Z,23.52
2022-09-30T01:30:53.301Z,23.50
2022-09-30T01:32:53.261Z,23.54
2022-09-30T01:34:54.031Z,23.53
2022-09-30T01:36:53.250Z,23.51
2022-09-30T01:38:53.122Z,23.53
2022-09-30T01:40:53.191Z,23.53
2022-09-30T01:42:53.281Z,23.53
2022-09-30T01:44:53.119Z,23.52
2022-09-30T01:46:53.464Z,23.52
2022-09-30T01:48:53.303Z,23.50
2022-09-30T01:50:53.310Z,23.52
2022-09-30T01:52:53.310Z,23.45
2022-09-30T01:54:53.310Z,23.49
2022-09-30T01:56:53.167Z,23.53
2022-09-30T01:58:53.287Z,23.50
2022-09-30T02:00:53.432Z,23.52
2022-09-30T02:02:53.277Z,23.50
2022-09-30T02:04:53.266Z,23.50
2022-09-30T02:06:53.279Z,23.52
2022-09-30T02:08:53.303Z,23.47
2022-09-30T02:10:53.327Z,23.45
2022-09-30T02:12:53.151Z,23.42
2022-09-30T02:14:53.238Z,23.49
2022-09-30T02:16:53.322Z,23.49
2022-09-30T02:18:53.377Z,23.45
2022-09-30T02:20:53.284Z,23.47
2022-09-30T02:22:53.181Z,23.50
2022-09-30T02:24:53.315Z,23.42
2022-09-30T02:26:53.319Z,23.52
2022-09-30T02:28:53.321Z,23.49
2022-09-30T02:30:53.350Z,23.44
2022-09-30T02:32:53.309Z,23.43
2022-09-30T02:34:53.228Z,23.41
2022-09-30T02:36:53.386Z,23.42
2022-09-30T02:38:53.305Z,23.49
2022-09-30T02:40:53.398Z,23.42
2022-09-30T02:42:53.333Z,23.43
2022-09-30T02:44:53.319Z,23.47
2022-09-30T02:46:53.363Z,23.42
2022-09-30T02:48:53.304Z,23.42
2022-09-30T02:50:53.393Z,23.40
2022-09-30T02:52:53.403Z,23.45
2022-09-30T02:54:53.340Z,23.43
2022-09-30T02:56:53.322Z,23.38
2022-09-30T02:58:53.384Z,23.47
2022-09-30T03:00:53.402Z,23.42
2022-09-30T03:02:53.373Z,23.41
2022-09-30T03:04:53.374Z,23.38
2022-09-30T03:06:53.376Z,23.40
2022-09-30T03:08:53.275Z,23.41
2022-09-30T03:10:53.316Z,23.40
2022-09-30T03:12:53.253Z,23.39
2022-09-30T03:14:53.403Z,23.40
2022-09-30T03:16:53.344Z,23.42
2022-09-30T03:18:53.256Z,23.38
2022-09-30T03:20:53.403Z,23.44
2022-09-30T03:22:53.302Z,23.39
2022-09-30T03:24:53.322Z,23.38
2022-09-30T03:26:53.403Z,23.44
2022-09-30T03:28:53.409Z,23.39
2022-09-30T03:30:53.417Z,23.41
2022-09-30T03:32:53.249Z,23.39
2022-09-30T03:34:53.408Z,23.42
2022-09-30T03:36:53.241Z,23.37
2022-09-30T03:38:53.385Z,23.41
2022-09-30T03:40:53.428Z,23.41
2022-09-30T03:42:53.415Z,23.38
2022-09-30T03:44:53.336Z,23.36
2022-09-30T03:46:53.470Z,23.38
2022-09-30T03:48:53.330Z,23.39
2022-09-30T03:50:53.276Z,23.22
2022-09-30T03:52:53.404Z,23.41
2022-09-30T03:54:53.358Z,23.32
2022-09-30T03:56:53.432Z,23.41
2022-09-30T03:58:53.336Z,23.35
2022-09-30T04:00:53.554Z,23.18
2022-09-30T04:02:57.162Z,23.07
2022-09-30T04:04:53.445Z,23.13
2022-09-30T04:06:53.284Z,23.13
2022-09-30T04:08:53.457Z,23.01
2022-09-30T04:10:53.285Z,23.05
2022-09-30T04:12:53.457Z,23.08
2022-09-30T04:14:53.481Z,23.11
2022-09-30T04:16:54.019Z,22.98
2022-09-30T04:18:53.458Z,23.02
2022-09-30T04:20:53.480Z,23.16
2022-09-30T04:22:53.367Z,23.09
2022-09-30T04:24:53.464Z,23.05
2022-09-30T04:26:53.466Z,23.10
2022-09-30T04:28:53.309Z,23.01
2022-09-30T04:30:53.315Z,23.25
2022-09-30T04:32:53.428Z,23.27
2022-09-30T04:34:53.388Z,23.26
2022-09-30T04:36:53.441Z,23.27
2022-09-30T04:38:53.455Z,23.27
2022-09-30T04:40:53.462Z,23.26
2022-09-30T04:42:53.474Z,23.24
2022-09-30T04:44:53.505Z,23.26
2022-09-30T04:46:53.439Z,23.25
2022-09-30T04:48:53.345Z,23.26
2022-09-30T04:50:53.363Z,23.25
2022-09-30T04:52:53.475Z,23.29
2022-09-30T04:54:53.449Z,23.25
2022-09-30T04:56:53.398Z,23.25
2022-09-30T04:58:53.407Z,23.25
2022-09-30T05:00:53.495Z,23.27
2022-09-30T05:02:53.488Z,23.22
2022-09-30T05:04:53.479Z,23.25
2022-09-30T05:06:53.573Z,23.19
2022-09-30T05:08:53.499Z,23.15
2022-09-30T05:10:53.537Z,23.23
2022-09-30T05:12:53.546Z,23.22
2022-09-30T05:14:53.503Z,23.25
2022-09-30T05:16:53.492Z,23.05
2022-09-30T05:18:53.464Z,23.21
2022-09-30T05:20:53.504Z,23.22
2022-09-30T05:22:53.507Z,23.24
2022-09-30T05:24:53.521Z,23.26
2022-09-30T05:26:53.526Z,23.23
2022-09-30T05:28:53.432Z,23.18
2022-09-30T05:30:53.437Z,23.24
2022-09-30T05:32:53.527Z,23.25
2022-09-30T05:34:53.539Z,23.25
2022-09-30T05:36:53.516Z,23.25
2022-09-30T05:38:53.506Z,23.25
2022-09-30T05:40:53.481Z,23.26
2022-09-30T05:42:53.523Z,23.33
2022-09-30T05:44:53.402Z,23.27
2022-09-30T05:46:53.647Z,23.24
2022-09-30T05:48:53.598Z,23.33
2022-09-30T05:50:53.599Z,23.25
2022-09-30T05:52:53.577Z,23.28
2022-09-30T05:54:53.474Z,23.34
2022-09-30T05:56:53.484Z,23.32
2022-09-30T05:58:53.471Z,23.29
2022-09-30T06:00:53.569Z,23.34
2022-09-30T06:02:53.683Z,23.29
2022-09-30T06:04:53.412Z,23.31
2022-09-30T06:06:53.587Z,23.31
2022-09-30T06:08:53.485Z,23.27
2022-09-30T06:10:53.493Z,23.30
2022-09-30T06:12:53.588Z,23.33
2022-09-30T06:14:53.555Z,23.29
2022-09-30T06:16:53.653Z,23.25
2022-09-30T06:18:53.603Z,23.24
2022-09-30T06:20:53.598Z,23.21
2022-09-30T06:22:53.588Z,23.25
2022-09-30T06:24:55.273Z,23.25
2022-09-30T06:26:53.597Z,23.30
2022-09-30T06:28:53.601Z,23.27
2022-09-30T06:30:53.636Z,23.25
2022-09-30T06:32:53.594Z,23.25
2022-09-30T06:34:53.627Z,23.15
2022-09-30T06:36:53.453Z,23.20
2022-09-30T06:38:53.628Z,23.38
2022-09-30T06:40:53.609Z,23.34
2022-09-30T06:42:53.622Z,23.39
2022-09-30T06:44:53.784Z,23.38
2022-09-30T06:46:54.241Z,23.48
2022-09-30T06:48:59.990Z,23.44
2022-09-30T06:51:00.649Z,23.42
2022-09-30T06:52:53.583Z,23.39
2022-09-30T06:54:53.645Z,23.45
2022-09-30T06:56:53.579Z,23.50
2022-09-30T06:58:53.659Z,23.52
2022-09-30T07:00:53.789Z,23.49
2022-09-30T07:02:53.553Z,23.53
2022-09-30T07:04:53.604Z,23.53
2022-09-30T07:06:53.601Z,23.54
2022-09-30T07:08:53.804Z,23.55
2022-09-30T07:10:53.622Z,23.56
2022-09-30T07:12:53.668Z,23.65
2022-09-30T07:14:53.656Z,23.58
2022-09-30T07:16:53.671Z,23.31
2022-09-30T07:18:53.684Z,23.69
2022-09-30T07:20:53.534Z,23.68
2022-09-30T07:22:53.651Z,23.73
2022-09-30T07:24:53.684Z,23.69
2022-09-30T07:26:53.568Z,23.69
2022-09-30T07:28:53.865Z,23.77
2022-09-30T07:31:07.872Z,23.77
2022-09-30T07:32:53.699Z,23.81
2022-09-30T07:34:53.682Z,23.81
2022-09-30T07:36:53.601Z,23.83
2022-09-30T07:38:54.083Z,23.81
2022-09-30T07:40:53.571Z,23.83
2022-09-30T07:42:53.696Z,23.83
2022-09-30T07:44:53.698Z,23.91
2022-09-30T07:46:53.593Z,23.96
2022-09-30T07:48:53.637Z,23.97
2022-09-30T07:50:53.662Z,24.00
2022-09-30T07:52:53.703Z,23.93
2022-09-30T07:54:53.717Z,24.04
2022-09-30T07:57:09.761Z,24.10
2022-09-30T07:58:53.686Z,24.21
2022-09-30T08:00:53.720Z,24.46
2022-09-30T08:02:53.545Z,24.71
2022-09-30T08:04:53.659Z,24.95
2022-09-30T08:06:53.695Z,24.94
2022-09-30T08:08:53.733Z,25.01
2022-09-30T08:10:53.736Z,25.07
2022-09-30T08:12:56.133Z,25.12
2022-09-30T08:14:53.689Z,25.23
2022-09-30T08:16:53.916Z,25.45
2022-09-30T08:18:53.729Z,25.52
2022-09-30T08:20:53.784Z,25.56
2022-09-30T08:22:53.874Z,25.63
2022-09-30T08:24:53.739Z,25.65
2022-09-30T08:26:53.721Z,25.61
2022-09-30T08:28:53.647Z,25.65
2022-09-30T08:30:53.690Z,25.80
2022-09-30T08:32:53.785Z,25.99
2022-09-30T08:34:53.729Z,26.12
2022-09-30T08:36:57.809Z,26.25
2022-09-30T08:38:53.689Z,26.37
2022-09-30T08:40:53.694Z,26.43
2022-09-30T08:42:56.885Z,26.42
2022-09-30T08:44:53.712Z,26.65
2022-09-30T08:46:58.107Z,26.71
2022-09-30T08:48:53.760Z,26.85
2022-09-30T08:50:53.752Z,26.63
2022-09-30T08:52:53.739Z,26.63
2022-09-30T08:54:53.766Z,27.27
2022-09-30T08:56:53.799Z,27.33
2022-09-30T08:58:53.754Z,27.56
2022-09-30T09:00:53.736Z,25.95
2022-09-30T09:02:53.763Z,27.55
2022-09-30T09:04:53.782Z,27.77
2022-09-30T09:06:53.716Z,27.74
2022-09-30T09:08:53.605Z,27.78
2022-09-30T09:10:53.789Z,26.03
2022-09-30T09:12:53.787Z,27.77
2022-09-30T09:14:53.666Z,27.83
2022-09-30T09:16:53.742Z,25.92
2022-09-30T09:18:53.787Z,27.79
2022-09-30T09:20:53.750Z,26.08
2022-09-30T09:22:53.763Z,25.79
2022-09-30T09:24:53.805Z,27.74
2022-09-30T09:26:53.814Z,25.81
2022-09-30T09:28:53.932Z,27.83
2022-09-30T09:30:53.647Z,27.85
2022-09-30T09:32:53.809Z,25.83
2022-09-30T09:34:53.824Z,27.57
2022-09-30T09:36:53.750Z,26.03
2022-09-30T09:38:53.842Z,27.93
2022-09-30T09:40:53.693Z,25.85
2022-09-30T09:42:53.811Z,25.87
2022-09-30T09:44:53.720Z,27.94
2022-09-30T09:46:53.770Z,27.83
2022-09-30T09:48:53.797Z,27.78
2022-09-30T09:50:53.836Z,27.74
2022-09-30T09:52:53.703Z,25.91
2022-09-30T09:54:53.825Z,27.85
2022-09-30T09:56:53.801Z,27.24
2022-09-30T09:58:53.805Z,27.97
2022-09-30T10:00:53.934Z,25.80
2022-09-30T10:02:53.725Z,25.80
2022-09-30T10:04:53.721Z,25.83
2022-09-30T10:06:53.670Z,27.95
2022-09-30T10:08:53.711Z,28.10
2022-09-30T10:10:53.799Z,27.80
2022-09-30T10:12:53.879Z,27.94
2022-09-30T10:14:53.862Z,27.85
2022-09-30T10:16:53.806Z,25.88
2022-09-30T10:18:53.760Z,25.95
2022-09-30T10:20:53.896Z,26.03
2022-09-30T10:22:53.722Z,26.07
2022-09-30T10:24:53.842Z,27.80
2022-09-30T10:26:53.760Z,27.79
2022-09-30T10:28:53.881Z,27.95
2022-09-30T10:30:53.813Z,25.83
2022-09-30T10:32:53.744Z,26.11
2022-09-30T10:34:53.873Z,26.04
2022-09-30T10:36:53.704Z,26.04
2022-09-30T10:38:53.925Z,26.26
2022-09-30T10:40:53.850Z,27.88
2022-09-30T10:42:53.900Z,27.93
2022-09-30T10:44:54.282Z,27.92
2022-09-30T10:46:53.940Z,25.96
2022-09-30T10:48:53.871Z,25.63
2022-09-30T10:50:53.880Z,26.03
2022-09-30T10:52:53.854Z,26.08
2022-09-30T10:54:53.892Z,26.10
2022-09-30T10:56:53.914Z,27.94
2022-09-30T11:00:53.843Z,27.92
2022-09-30T11:02:54.217Z,26.13
2022-09-30T11:04:53.899Z,26.30
2022-09-30T11:06:53.888Z,26.38
2022-09-30T11:08:53.801Z,26.08
2022-09-30T11:10:53.924Z,28.01
2022-09-30T11:12:53.850Z,27.87
2022-09-30T11:14:53.903Z,27.93
2022-09-30T11:16:53.983Z,27.86
2022-09-30T11:18:53.953Z,28.02
2022-09-30T11:20:53.753Z,26.07
2022-09-30T11:22:53.881Z,26.13
2022-09-30T11:24:53.863Z,26.13
2022-09-30T11:26:53.909Z,26.14
2022-09-30T11:28:53.963Z,27.85
2022-09-30T11:30:53.802Z,27.86
2022-09-30T11:32:53.805Z,27.93
2022-09-30T11:34:53.933Z,27.74
2022-09-30T11:36:53.952Z,27.86
2022-09-30T11:38:53.988Z,27.78
2022-09-30T11:40:53.959Z,26.27
2022-09-30T11:42:53.884Z,26.29
2022-09-30T11:44:53.952Z,26.23
2022-09-30T11:46:53.945Z,26.25
2022-09-30T11:48:53.828Z,27.91
2022-09-30T11:50:53.895Z,27.93
2022-09-30T11:52:53.958Z,27.78
2022-09-30T11:54:53.992Z,27.94
2022-09-30T11:56:53.950Z,27.92
2022-09-30T11:58:54.076Z,28.07
2022-09-30T12:00:53.919Z,27.82
2022-09-30T12:02:53.956Z,25.99
2022-09-30T12:04:53.949Z,26.03
2022-09-30T12:06:53.941Z,25.99
2022-09-30T12:08:53.968Z,26.13
2022-09-30T12:10:54.053Z,27.99
2022-09-30T12:12:54.011Z,27.93
2022-09-30T12:14:53.985Z,27.09
2022-09-30T12:16:54.045Z,25.08
2022-09-30T12:18:53.842Z,26.35
2022-09-30T12:20:53.914Z,26.07
2022-09-30T12:22:53.969Z,26.16
2022-09-30T12:24:53.834Z,26.08
2022-09-30T12:26:53.944Z,26.13
2022-09-30T12:28:54.016Z,27.79
2022-09-30T12:30:54.029Z,27.88
2022-09-30T12:32:54.036Z,27.81
2022-09-30T12:34:54.285Z,27.74
2022-09-30T12:36:54.016Z,27.85
2022-09-30T12:38:54.019Z,26.28
2022-09-30T12:40:53.950Z,26.09
2022-09-30T12:42:53.968Z,26.08
2022-09-30T12:44:53.910Z,26.04
2022-09-30T12:46:53.899Z,27.90
2022-09-30T12:48:54.014Z,27.92
2022-09-30T12:50:54.016Z,27.78
2022-09-30T12:52:54.079Z,27.98
2022-09-30T12:54:54.044Z,27.95
2022-09-30T12:56:53.972Z,26.22
2022-09-30T12:58:54.020Z,26.14
2022-09-30T13:00:54.039Z,26.14
2022-09-30T13:02:54.027Z,26.11
2022-09-30T13:04:54.044Z,26.17
2022-09-30T13:06:53.983Z,25.85
2022-09-30T13:08:53.867Z,27.94
2022-09-30T13:10:54.165Z,27.76
2022-09-30T13:12:54.036Z,27.96
2022-09-30T13:14:54.010Z,27.87
2022-09-30T13:16:55.167Z,26.26
2022-09-30T13:18:54.047Z,26.13
2022-09-30T13:20:54.016Z,26.29
2022-09-30T13:22:53.923Z,26.22
2022-09-30T13:24:54.009Z,25.83
2022-09-30T13:26:54.080Z,27.91
2022-09-30T13:28:54.103Z,26.37
2022-09-30T13:30:53.970Z,27.92
2022-09-30T13:32:54.218Z,26.22
2022-09-30T13:34:54.077Z,26.25
2022-09-30T13:36:54.036Z,26.28
2022-09-30T13:38:54.065Z,26.34
2022-09-30T13:41:01.702Z,26.31
2022-09-30T13:42:53.915Z,26.30
2022-09-30T13:44:57.265Z,26.21
2022-09-30T13:46:54.029Z,26.22
2022-09-30T13:48:54.083Z,26.22
2022-09-30T13:50:54.075Z,26.24
2022-09-30T13:52:54.088Z,26.27
2022-09-30T13:54:53.996Z,26.37
2022-09-30T13:56:54.051Z,26.39
2022-09-30T13:58:54.010Z,26.07
2022-09-30T14:00:54.136Z,26.02
2022-09-30T14:02:54.093Z,25.99
2022-09-30T14:04:54.107Z,26.04
2022-09-30T14:06:54.111Z,26.04
2022-09-30T14:08:54.085Z,27.94
2022-09-30T14:10:54.092Z,28.01
2022-09-30T14:12:54.158Z,26.31
2022-09-30T14:14:54.053Z,25.84
2022-09-30T14:16:54.031Z,26.02
2022-09-30T14:18:54.151Z,26.34
2022-09-30T14:20:54.114Z,26.41
2022-09-30T14:22:54.024Z,26.32
2022-09-30T14:24:53.961Z,26.38
2022-09-30T14:26:54.082Z,26.28
2022-09-30T14:28:53.993Z,26.25
2022-09-30T14:30:54.242Z,26.22
2022-09-30T14:32:54.036Z,26.22
2022-09-30T14:34:54.025Z,26.32
2022-09-30T14:36:54.078Z,26.24
2022-09-30T14:38:54.119Z,26.23
2022-09-30T14:40:54.022Z,26.25
2022-09-30T14:42:54.144Z,26.22
2022-09-30T14:44:54.065Z,26.36
2022-09-30T14:46:54.129Z,26.30
2022-09-30T14:48:54.156Z,26.22
2022-09-30T14:50:54.119Z,26.22
2022-09-30T14:52:54.127Z,26.37
2022-09-30T14:54:53.996Z,26.25
2022-09-30T14:56:54.003Z,26.14
2022-09-30T14:58:54.075Z,26.08
2022-09-30T15:00:54.225Z,26.07
2022-09-30T15:02:53.994Z,26.18
2022-09-30T15:04:57.027Z,26.21
2022-09-30T15:06:54.171Z,26.31
2022-09-30T15:08:54.127Z,26.30
2022-09-30T15:10:54.148Z,26.26
2022-09-30T15:12:54.058Z,26.34
2022-09-30T15:14:54.195Z,25.97
2022-09-30T15:16:54.134Z,26.24
2022-09-30T15:18:54.134Z,26.06
2022-09-30T15:20:54.208Z,25.91
2022-09-30T15:22:54.030Z,24.80
2022-09-30T15:24:54.206Z,24.62
2022-09-30T15:26:54.167Z,25.19
2022-09-30T15:28:54.197Z,25.60
2022-09-30T15:30:54.217Z,26.30
2022-09-30T15:32:54.031Z,26.29
2022-09-30T15:34:54.240Z,25.84
2022-09-30T15:36:54.148Z,26.09
2022-09-30T15:38:54.305Z,25.94
2022-09-30T15:40:54.166Z,26.37
2022-09-30T15:42:54.173Z,26.27
2022-09-30T15:44:54.190Z,26.25
2022-09-30T15:46:54.186Z,26.18
2022-09-30T15:48:54.208Z,25.40
2022-09-30T15:50:54.123Z,25.09
2022-09-30T15:52:54.225Z,25.26
2022-09-30T15:54:54.067Z,25.19
2022-09-30T15:56:54.108Z,25.22
2022-09-30T15:58:54.231Z,25.40
2022-09-30T16:00:54.333Z,25.85
2022-09-30T16:02:54.145Z,26.21
2022-09-30T16:04:54.250Z,26.23
2022-09-30T16:06:54.259Z,26.22
2022-09-30T16:08:54.139Z,26.24
2022-09-30T16:10:54.184Z,26.08
2022-09-30T16:12:54.231Z,26.09
2022-09-30T16:14:54.133Z,24.52
2022-09-30T16:16:57.288Z,24.76
2022-09-30T16:18:54.244Z,24.78
2022-09-30T16:20:54.252Z,24.76
2022-09-30T16:22:54.251Z,24.85
2022-09-30T16:24:54.264Z,24.71
2022-09-30T16:26:54.193Z,24.79
2022-09-30T16:28:54.253Z,24.67
2022-09-30T16:30:54.277Z,24.66
2022-09-30T16:32:54.267Z,24.66
2022-09-30T16:34:54.437Z,24.74
2022-09-30T16:36:54.381Z,24.66
2022-09-30T16:38:54.373Z,24.66
2022-09-30T16:40:54.279Z,24.61
2022-09-30T16:42:54.260Z,24.65
2022-09-30T16:44:54.282Z,24.55
2022-09-30T16:46:54.308Z,24.66
2022-09-30T16:48:54.276Z,24.63
2022-09-30T16:50:54.149Z,24.62
2022-09-30T16:52:54.294Z,24.66
2022-09-30T16:54:54.304Z,24.59
2022-09-30T16:56:57.618Z,24.55
2022-09-30T16:58:54.262Z,24.58
2022-09-30T17:00:54.338Z,24.61
2022-09-30T17:02:54.309Z,24.62
2022-09-30T17:04:54.172Z,24.49
2022-09-30T17:06:54.346Z,24.52
2022-09-30T17:08:54.332Z,24.59
2022-09-30T17:10:54.247Z,24.55
2022-09-30T17:12:54.271Z,24.51
2022-09-30T17:14:54.254Z,24.55
2022-09-30T17:16:54.309Z,24.55
2022-09-30T17:18:54.280Z,24.55
2022-09-30T17:20:54.261Z,24.47
2022-09-30T17:22:54.307Z,24.49
2022-09-30T17:24:54.321Z,24.46
2022-09-30T17:26:54.274Z,24.44
2022-09-30T17:29:00.232Z,24.43
2022-09-30T17:30:54.267Z,24.43
2022-09-30T17:32:54.284Z,24.43
2022-09-30T17:34:54.309Z,24.41
2022-09-30T17:36:54.372Z,24.40
2022-09-30T17:38:54.351Z,24.41
2022-09-30T17:40:54.406Z,24.41
2022-09-30T17:42:58.100Z,24.41
2022-09-30T17:44:54.471Z,24.38
2022-09-30T17:46:54.352Z,24.46
2022-09-30T17:48:54.188Z,24.44
2022-09-30T17:50:54.744Z,24.38
2022-09-30T17:52:54.327Z,24.38
2022-09-30T17:54:54.389Z,24.37
2022-09-30T17:56:54.317Z,24.38
2022-09-30T17:58:54.318Z,24.38
2022-09-30T18:00:54.434Z,24.35
2022-09-30T18:02:54.318Z,24.38
2022-09-30T18:04:54.365Z,24.41
2022-09-30T18:06:54.443Z,24.35
2022-09-30T18:08:54.439Z,24.19
2022-09-30T18:10:54.278Z,24.33
2022-09-30T18:12:54.329Z,24.35
2022-09-30T18:14:54.366Z,24.36
2022-09-30T18:16:54.378Z,24.34
2022-09-30T18:18:54.316Z,24.38
2022-09-30T18:20:54.384Z,24.36
2022-09-30T18:22:54.297Z,24.27
2022-09-30T18:24:54.388Z,24.32
2022-09-30T18:26:54.384Z,24.33
2022-09-30T18:28:54.389Z,24.34
2022-09-30T18:30:54.285Z,24.32
2022-09-30T18:32:54.367Z,24.27
2022-09-30T18:34:54.390Z,24.37
2022-09-30T18:36:54.360Z,24.35
2022-09-30T18:38:54.398Z,24.23
2022-09-30T18:40:54.374Z,24.37
2022-09-30T18:42:54.441Z,24.27
2022-09-30T18:44:54.320Z,24.25
2022-09-30T18:46:54.399Z,24.36
2022-09-30T18:48:54.355Z,24.24
2022-09-30T18:50:54.393Z,24.23
2022-09-30T18:52:54.361Z,24.25
2022-09-30T18:54:54.325Z,24.21
2022-09-30T18:56:54.377Z,24.32
2022-09-30T18:58:54.430Z,24.28
2022-09-30T19:00:54.329Z,24.23
2022-09-30T19:02:54.404Z,24.20
2022-09-30T19:04:57.936Z,24.25
2022-09-30T19:06:54.414Z,24.19
2022-09-30T19:08:54.476Z,24.19
2022-09-30T19:10:54.450Z,24.25
2022-09-30T19:12:54.437Z,24.19
2022-09-30T19:14:54.276Z,24.20
2022-09-30T19:16:54.457Z,24.19
2022-09-30T19:18:54.420Z,24.15
2022-09-30T19:20:54.384Z,24.13
2022-09-30T19:22:54.716Z,24.20
2022-09-30T19:24:54.373Z,24.24
2022-09-30T19:26:54.440Z,24.14
2022-09-30T19:28:54.365Z,24.16
2022-09-30T19:30:54.366Z,24.11
2022-09-30T19:32:54.470Z,24.18
2022-09-30T19:35:02.180Z,24.10
2022-09-30T19:36:54.471Z,24.11
2022-09-30T19:39:06.495Z,24.10
2022-09-30T19:40:54.480Z,24.10
2022-09-30T19:42:54.388Z,24.12
2022-09-30T19:44:54.354Z,24.10
2022-09-30T19:46:54.415Z,24.09
2022-09-30T19:48:54.508Z,24.20
2022-09-30T19:50:54.525Z,24.10
2022-09-30T19:52:57.295Z,24.10
2022-09-30T19:54:55.410Z,24.12
2022-09-30T19:56:54.472Z,24.10
2022-09-30T19:58:54.521Z,24.06
2022-09-30T20:00:54.585Z,24.09
2022-09-30T20:02:54.408Z,24.09
2022-09-30T20:04:54.559Z,24.10
2022-09-30T20:06:54.339Z,24.10
2022-09-30T20:08:54.378Z,24.12
2022-09-30T20:10:54.721Z,24.07
2022-09-30T20:12:54.445Z,24.05
2022-09-30T20:14:54.436Z,24.04
2022-09-30T20:16:54.510Z,24.10
2022-09-30T20:18:54.357Z,24.06
2022-09-30T20:20:54.517Z,23.98
2022-09-30T20:22:54.367Z,24.11
2022-09-30T20:24:54.572Z,24.12
2022-09-30T20:26:54.552Z,24.07
2022-09-30T20:28:54.520Z,24.10
2022-09-30T20:30:54.470Z,23.99
2022-09-30T20:32:54.503Z,24.09
2022-09-30T20:34:54.490Z,23.96
2022-09-30T20:36:54.543Z,24.09
2022-09-30T20:38:54.522Z,23.90
2022-09-30T20:40:54.583Z,24.01
2022-09-30T20:42:59.314Z,23.96
2022-09-30T20:44:54.518Z,23.97
2022-09-30T20:46:54.489Z,23.96
2022-09-30T20:48:54.441Z,24.04
2022-09-30T20:50:54.519Z,23.98
2022-09-30T20:52:54.386Z,23.95
2022-09-30T20:54:54.448Z,23.94
2022-09-30T20:57:06.794Z,23.96
2022-09-30T20:58:54.568Z,23.95
2022-09-30T21:00:54.651Z,23.98
2022-09-30T21:02:54.544Z,23.91
2022-09-30T21:04:54.569Z,23.92
2022-09-30T21:06:54.482Z,24.02
2022-09-30T21:08:54.545Z,23.94
2022-09-30T21:10:54.468Z,24.00
2022-09-30T21:12:54.692Z,23.93
2022-09-30T21:14:54.482Z,23.95
2022-09-30T21:16:54.540Z,23.87
2022-09-30T21:18:54.581Z,23.82
2022-09-30T21:20:54.466Z,23.81
2022-09-30T21:22:54.574Z,23.86
2022-09-30T21:24:54.462Z,23.96
2022-09-30T21:26:54.636Z,23.90
2022-09-30T21:28:54.550Z,23.84
2022-09-30T21:30:54.516Z,23.81
2022-09-30T21:32:54.543Z,23.82
2022-09-30T21:34:54.606Z,23.82
2022-09-30T21:36:54.596Z,23.81
2022-09-30T21:38:54.511Z,23.71
2022-09-30T21:40:54.653Z,23.77
2022-09-30T21:42:54.598Z,23.66
2022-09-30T21:44:54.614Z,23.81
2022-09-30T21:46:54.584Z,23.63
2022-09-30T21:48:54.483Z,23.87
2022-09-30T21:50:54.533Z,23.84
2022-09-30T21:52:54.589Z,23.86
2022-09-30T21:54:54.922Z,23.83
2022-09-30T21:56:54.568Z,23.91
2022-09-30T21:58:54.596Z,23.96
2022-09-30T22:00:54.677Z,23.82
2022-09-30T22:02:54.607Z,23.82
2022-09-30T22:04:54.582Z,23.81
2022-09-30T22:06:54.482Z,23.81
2022-09-30T22:08:54.530Z,23.83
2022-09-30T22:10:54.640Z,23.84
2022-09-30T22:12:54.579Z,23.83
2022-09-30T22:14:54.540Z,23.81
2022-09-30T22:16:54.709Z,23.81
2022-09-30T22:18:54.567Z,23.81
2022-09-30T22:20:54.608Z,23.81
2022-09-30T22:22:54.542Z,23.81
2022-09-30T22:24:54.673Z,23.82
2022-09-30T22:26:54.658Z,23.84
2022-09-30T22:28:54.640Z,23.81
2022-09-30T22:30:54.607Z,23.80
2022-09-30T22:32:54.667Z,23.79
2022-09-30T22:34:54.629Z,23.76
2022-09-30T22:36:54.553Z,23.78
2022-09-30T22:38:54.691Z,23.77
2022-09-30T22:40:54.691Z,23.73
2022-09-30T22:42:54.505Z,23.79
2022-09-30T22:44:54.692Z,23.67
2022-09-30T22:46:54.715Z,23.65
2022-09-30T22:48:54.661Z,23.72
2022-09-30T22:50:54.626Z,23.81
2022-09-30T22:52:54.562Z,23.89
2022-09-30T22:54:54.678Z,23.88
2022-09-30T22:56:54.524Z,23.82
2022-09-30T22:58:54.652Z,23.82
2022-09-30T23:00:54.537Z,23.81
2022-09-30T23:02:54.666Z,23.81
2022-09-30T23:04:54.932Z,23.81
2022-09-30T23:06:54.668Z,23.77
2022-09-30T23:08:54.635Z,23.79
2022-09-30T23:10:54.530Z,23.81
2022-09-30T23:12:54.687Z,23.82
2022-09-30T23:14:54.607Z,23.86
2022-09-30T23:16:54.686Z,23.81
2022-09-30T23:18:54.658Z,23.81
2022-09-30T23:20:54.664Z,23.81
2022-09-30T23:22:55.171Z,23.79
2022-09-30T23:24:54.620Z,23.84
2022-09-30T23:26:54.668Z,23.83
2022-09-30T23:28:54.731Z,23.81
2022-09-30T23:30:54.615Z,23.81
2022-09-30T23:32:54.718Z,23.84
2022-09-30T23:34:54.825Z,23.84
2022-09-30T23:36:54.746Z,23.77
2022-09-30T23:38:54.700Z,23.65
2022-09-30T23:40:54.661Z,23.79
2022-09-30T23:42:54.638Z,23.86
2022-09-30T23:44:54.699Z,23.81
2022-09-30T23:46:54.626Z,23.75
2022-09-30T23:48:54.632Z,23.79
2022-09-30T23:50:54.705Z,23.73
2022-09-30T23:52:54.741Z,23.80
2022-09-30T23:54:54.761Z,23.73
2022-09-30T23:56:54.691Z,23.70
2022-09-30T23:58:54.667Z,23.76
