createdAt,value
2022-10-19T00:00:00.000Z,11.39
2022-10-19T00:15:00.000Z,11.92
2022-10-19T00:30:00.000Z,11.66
2022-10-19T00:45:00.000Z,11.73
2022-10-19T01:00:00.000Z,12.05
2022-10-19T01:15:00.000Z,12.22
2022-10-19T01:30:00.000Z,12.82
2022-10-19T01:45:00.000Z,13.58
2022-10-19T02:15:00.000Z,12.25
2022-10-19T02:15:00.000Z,13.03
2022-10-19T02:45:00.000Z,13
2022-10-19T02:45:00.000Z,12.95
2022-10-19T03:00:00.000Z,13.63
2022-10-19T03:15:00.000Z,13.49
2022-10-19T03:30:00.000Z,13.36
2022-10-19T03:45:00.000Z,16.14
2022-10-19T04:00:00.000Z,16.88
2022-10-19T04:15:00.000Z,15.65
2022-10-19T04:30:00.000Z,15.02
2022-10-19T04:45:00.000Z,16.24
2022-10-19T05:00:00.000Z,16.96
2022-10-19T05:15:00.000Z,16.08
2022-10-19T05:30:00.000Z,17.64
2022-10-19T05:45:00.000Z,21.33
2022-10-19T06:00:00.000Z,24.67
2022-10-19T06:15:00.000Z,24.38
2022-10-19T06:30:00.000Z,24.94
2022-10-19T06:45:00.000Z,25.61
2022-10-19T07:00:00.000Z,21.69
2022-10-19T07:15:00.000Z,21.09
2022-10-19T07:30:00.000Z,26.19
2022-10-19T07:45:00.000Z,28.88
2022-10-19T08:00:00.000Z,28.8
2022-10-19T08:15:00.000Z,27.68
2022-10-19T08:30:00.000Z,25.22
2022-10-19T08:45:00.000Z,22.25
2022-10-19T09:00:00.000Z,23.18
2022-10-19T09:15:00.000Z,25.47
2022-10-19T09:30:00.000Z,24.21
2022-10-19T09:45:00.000Z,24.99
2022-10-19T10:00:00.000Z,22.71
2022-10-19T10:15:00.000Z,19.31
2022-10-19T10:30:00.000Z,19.52
2022-10-19T10:45:00.000Z,18.85
2022-10-19T11:00:00.000Z,16.55
2022-10-19T11:15:00.000Z,18.14
2022-10-19T11:30:00.000Z,22.04
2022-10-19T11:45:00.000Z,18.41
2022-10-19T12:00:00.000Z,16.19
2022-10-19T12:15:00.000Z,13.91
2022-10-19T12:30:00.000Z,13.36
2022-10-19T12:45:00.000Z,13.39
2022-10-19T13:00:00.000Z,14.32
2022-10-19T13:15:00.000Z,15.62
2022-10-19T13:30:00.000Z,16.02
2022-10-19T13:45:00.000Z,14.59
2022-10-19T14:00:00.000Z,14.89
2022-10-19T14:15:00.000Z,13.78
2022-10-19T14:30:00.000Z,12.82
2022-10-19T14:45:00.000Z,12.2
2022-10-19T15:00:00.000Z,11.6
2022-10-19T15:15:00.000Z,11.12
2022-10-19T15:30:00.000Z,11.65
2022-10-19T15:45:00.000Z,11.79
2022-10-19T16:00:00.000Z,11.93
2022-10-19T16:15:00.000Z,11.01
2022-10-19T16:30:00.000Z,10.55
2022-10-19T16:45:00.000Z,11.01
2022-10-19T17:00:00.000Z,12.51
2022-10-19T17:15:00.000Z,11.79
2022-10-19T17:30:00.000Z,12.94
2022-10-19T17:45:00.000Z,12.44
2022-10-19T18:00:00.000Z,15.74
2022-10-19T18:15:00.000Z,29.69
2022-10-19T18:30:00.000Z,19.98
2022-10-19T18:45:00.000Z,15.27
2022-10-19T19:00:00.000Z,17.54
2022-10-19T19:15:00.000Z,15.59
2022-10-19T19:30:00.000Z,16.65
2022-10-19T19:45:00.000Z,19.31
2022-10-19T20:00:00.000Z,18.79
2022-10-19T20:15:00.000Z,21.46
2022-10-19T20:30:00.000Z,28.74
2022-10-19T20:45:00.000Z,21.19
2022-10-19T21:00:00.000Z,18.74
2022-10-19T21:15:00.000Z,18.71
2022-10-19T21:30:00.000Z,26.28
2022-10-19T21:45:00.000Z,23.59
2022-10-19T22:00:00.000Z,20.44
2022-10-19T22:15:00.000Z,18.91
2022-10-19T22:30:00.000Z,25
2022-10-19T22:45:00.000Z,29.98
2022-10-19T23:00:00.000Z,31.12
2022-10-19T23:15:00.000Z,29.87
2022-10-19T23:30:00.000Z,27.18
2022-10-19T23:45:00.000Z,23.15
