createdAt,value
2023-04-25T00:14:49.839Z,19.5
2023-04-25T00:34:49.824Z,19.5
2023-04-25T00:54:49.820Z,19.5
2023-04-25T01:14:49.754Z,19.4
2023-04-25T01:34:49.759Z,19.4
2023-04-25T01:54:49.713Z,19.4
2023-04-25T02:14:49.797Z,19.3
2023-04-25T02:34:49.658Z,19.3
2023-04-25T02:54:49.620Z,19.3
2023-04-25T03:14:49.593Z,19.3
2023-04-25T03:34:49.582Z,19.5
2023-04-25T03:54:49.590Z,19.6
2023-04-25T04:14:49.533Z,19.7
2023-04-25T04:34:49.529Z,20.0
2023-04-25T04:54:49.521Z,20.1
2023-04-25T05:14:49.458Z,20.1
2023-04-25T05:34:49.468Z,20.1
2023-04-25T05:54:49.441Z,20.2
2023-04-25T06:14:49.384Z,20.2
2023-04-25T06:34:49.356Z,20.2
2023-04-25T06:54:49.312Z,20.2
2023-04-25T07:14:49.323Z,20.2
2023-04-25T07:34:49.306Z,20.2
2023-04-25T07:54:49.267Z,20.3
2023-04-25T08:14:49.250Z,20.3
2023-04-25T08:34:49.288Z,20.3
2023-04-25T08:54:49.402Z,20.3
2023-04-25T09:14:49.164Z,20.3
2023-04-25T09:34:49.159Z,20.3
2023-04-25T09:54:49.314Z,20.3
2023-04-25T10:14:49.163Z,20.2
2023-04-25T10:34:49.134Z,20.2
2023-04-25T10:54:49.329Z,20.2
2023-04-25T11:14:49.240Z,20.2
2023-04-25T11:34:49.093Z,20.2
2023-04-25T11:54:49.143Z,20.2
2023-04-25T12:14:49.101Z,20.2
2023-04-25T12:34:49.025Z,20.2
2023-04-25T12:54:48.883Z,20.4
2023-04-25T13:14:49.021Z,20.4
2023-04-25T13:34:48.822Z,20.4
2023-04-25T13:54:48.903Z,20.4
2023-04-25T14:14:49.422Z,20.4
2023-04-25T14:34:48.768Z,20.4
2023-04-25T14:54:48.742Z,20.3
2023-04-25T15:14:48.822Z,20.3
2023-04-25T15:34:48.688Z,20.3
2023-04-25T15:54:48.652Z,20.3
2023-04-25T16:14:48.619Z,20.3
2023-04-25T16:34:48.625Z,20.2
2023-04-25T16:54:48.664Z,20.1
2023-04-25T17:14:48.630Z,20.0
2023-04-25T17:34:48.588Z,20.0
2023-04-25T17:54:48.486Z,19.9
2023-04-25T18:14:48.499Z,20.0
2023-04-25T18:34:48.460Z,20.0
2023-04-25T18:54:48.538Z,19.9
2023-04-25T19:14:48.413Z,20.0
2023-04-25T19:34:48.447Z,20.0
2023-04-25T19:54:48.557Z,20.0
2023-04-25T20:14:48.319Z,19.9
2023-04-25T20:34:48.296Z,19.8
2023-04-25T20:54:48.284Z,19.7
2023-04-25T21:14:48.266Z,19.6
2023-04-25T21:34:48.223Z,19.6
2023-04-25T21:54:48.213Z,19.5
2023-04-25T22:14:48.214Z,19.4
2023-04-25T22:34:48.162Z,19.4
2023-04-25T22:54:48.121Z,19.3
2023-04-25T23:14:48.104Z,19.3
2023-04-25T23:34:48.063Z,19.3
2023-04-25T23:54:48.071Z,19.2
