createdAt,value
2022-10-19T00:02:08.277Z,18.23
2022-10-19T00:04:35.174Z,16.67
2022-10-19T00:07:01.992Z,16.27
2022-10-19T00:09:29.490Z,15.70
2022-10-19T00:11:56.328Z,13.50
2022-10-19T00:14:24.238Z,13.95
2022-10-19T00:16:53.223Z,13.68
2022-10-19T00:19:23.830Z,13.95
2022-10-19T00:24:18.075Z,13.95
2022-10-19T00:26:44.919Z,14.13
2022-10-19T00:29:13.769Z,14.48
2022-10-19T00:31:41.184Z,15.02
2022-10-19T00:34:08.213Z,14.75
2022-10-19T00:36:37.991Z,15.20
2022-10-19T00:39:07.664Z,14.35
2022-10-19T00:41:37.225Z,14.85
2022-10-19T00:44:27.110Z,14.20
2022-10-19T00:46:54.331Z,14.10
2022-10-19T00:49:24.967Z,14.35
2022-10-19T00:51:55.287Z,15.27
2022-10-19T00:54:23.912Z,16.45
2022-10-19T00:56:53.568Z,14.52
2022-10-19T00:59:25.278Z,16.02
2022-10-19T01:01:53.435Z,16.17
2022-10-19T01:04:22.273Z,15.68
2022-10-19T01:09:21.450Z,16.13
2022-10-19T01:12:12.888Z,15.45
2022-10-19T01:15:16.771Z,16.45
2022-10-19T01:18:05.313Z,16.13
2022-10-19T01:21:15.642Z,15.45
2022-10-19T01:24:03.995Z,14.93
2022-10-19T01:26:51.751Z,14.98
2022-10-19T01:29:40.615Z,13.93
2022-10-19T01:32:21.301Z,15.68
2022-10-19T01:35:09.685Z,15.00
2022-10-19T01:38:04.002Z,14.80
2022-10-19T01:40:45.108Z,14.55
2022-10-19T01:43:22.263Z,14.38
2022-10-19T01:46:11.583Z,15.30
2022-10-19T01:48:45.011Z,15.25
2022-10-19T01:51:23.343Z,15.27
2022-10-19T01:53:55.650Z,15.93
2022-10-19T01:56:26.702Z,14.98
2022-10-19T01:58:56.772Z,13.90
2022-10-19T02:01:25.766Z,15.48
2022-10-19T02:03:54.436Z,15.50
2022-10-19T02:06:21.788Z,14.63
2022-10-19T02:08:52.165Z,13.93
2022-10-19T02:11:21.958Z,13.50
2022-10-19T02:14:01.953Z,13.30
2022-10-19T02:16:41.135Z,13.65
2022-10-19T02:19:10.084Z,14.90
2022-10-19T02:21:36.941Z,13.68
2022-10-19T02:24:04.099Z,12.32
2022-10-19T02:26:31.084Z,13.52
2022-10-19T02:28:58.454Z,12.02
2022-10-19T02:31:26.291Z,13.63
2022-10-19T02:33:54.111Z,12.55
2022-10-19T02:36:21.142Z,13.20
2022-10-19T02:38:48.351Z,12.93
2022-10-19T02:41:17.975Z,14.27
2022-10-19T02:44:07.016Z,14.68
2022-10-19T02:46:46.318Z,14.50
2022-10-19T02:49:13.764Z,14.55
2022-10-19T02:51:56.823Z,12.85
2022-10-19T02:54:24.502Z,12.65
2022-10-19T02:56:51.335Z,13.30
2022-10-19T02:59:18.673Z,12.75
2022-10-19T03:01:45.594Z,11.93
2022-10-19T03:04:12.501Z,13.45
2022-10-19T03:06:39.323Z,13.63
2022-10-19T03:09:06.291Z,12.75
2022-10-19T03:11:33.269Z,13.85
2022-10-19T03:14:00.071Z,12.30
2022-10-19T03:16:26.917Z,11.57
2022-10-19T03:18:54.412Z,12.38
2022-10-19T03:21:21.293Z,12.00
2022-10-19T03:23:48.193Z,13.00
2022-10-19T03:26:16.674Z,11.25
2022-10-19T03:28:43.604Z,12.27
2022-10-19T03:31:10.508Z,12.32
2022-10-19T03:33:37.629Z,12.48
2022-10-19T03:36:21.951Z,12.68
2022-10-19T03:38:53.057Z,13.18
2022-10-19T03:41:21.364Z,11.88
2022-10-19T03:43:48.736Z,12.60
2022-10-19T03:46:16.004Z,11.65
2022-10-19T03:48:46.073Z,14.20
2022-10-19T03:51:25.131Z,13.77
2022-10-19T03:53:56.235Z,14.35
2022-10-19T03:56:25.831Z,14.90
2022-10-19T03:58:54.814Z,13.95
2022-10-19T04:01:33.584Z,14.05
2022-10-19T04:04:03.756Z,13.05
2022-10-19T04:06:33.166Z,12.60
2022-10-19T04:09:00.002Z,13.85
2022-10-19T04:11:29.282Z,12.30
2022-10-19T04:13:58.133Z,13.85
2022-10-19T04:16:26.663Z,13.30
2022-10-19T04:18:54.002Z,12.45
2022-10-19T04:21:27.476Z,14.25
2022-10-19T04:23:59.858Z,14.02
2022-10-19T04:26:27.232Z,12.38
2022-10-19T04:28:54.357Z,12.82
2022-10-19T04:31:21.263Z,12.82
2022-10-19T04:33:48.089Z,13.25
2022-10-19T04:36:15.041Z,13.73
2022-10-19T04:38:41.898Z,13.93
2022-10-19T04:41:11.970Z,12.27
2022-10-19T04:43:39.244Z,12.85
2022-10-19T04:46:08.558Z,13.55
2022-10-19T04:48:36.954Z,12.60
2022-10-19T04:51:04.980Z,13.00
2022-10-19T04:53:33.435Z,12.27
2022-10-19T04:56:09.371Z,13.73
2022-10-19T04:58:36.230Z,14.55
2022-10-19T05:01:22.806Z,14.75
2022-10-19T05:03:54.312Z,13.85
2022-10-19T05:06:21.143Z,14.32
2022-10-19T05:08:50.357Z,13.13
2022-10-19T05:11:18.094Z,12.80
2022-10-19T05:13:45.803Z,14.13
2022-10-19T05:16:16.185Z,13.55
2022-10-19T05:18:43.224Z,13.00
2022-10-19T05:21:12.421Z,14.93
2022-10-19T05:23:40.146Z,29.02
2022-10-19T05:26:09.399Z,18.40
2022-10-19T05:28:37.232Z,16.67
2022-10-19T05:31:15.544Z,16.52
2022-10-19T05:33:43.199Z,17.40
2022-10-19T05:36:21.433Z,16.98
2022-10-19T05:38:50.466Z,16.92
2022-10-19T05:41:17.749Z,17.08
2022-10-19T05:43:47.155Z,16.63
2022-10-19T05:46:18.074Z,16.63
2022-10-19T05:48:45.867Z,16.52
2022-10-19T05:51:15.582Z,16.35
2022-10-19T05:53:42.946Z,16.98
2022-10-19T05:56:14.474Z,17.98
2022-10-19T05:58:41.755Z,18.17
2022-10-19T06:01:09.636Z,19.67
2022-10-19T06:03:36.899Z,18.50
2022-10-19T06:06:06.078Z,18.70
2022-10-19T06:08:33.575Z,19.65
2022-10-19T06:11:07.393Z,20.13
2022-10-19T06:13:34.602Z,17.55
2022-10-19T06:16:01.452Z,19.08
2022-10-19T06:18:28.245Z,19.50
2022-10-19T06:20:55.169Z,20.85
2022-10-19T06:23:22.047Z,18.73
2022-10-19T06:25:48.848Z,19.48
2022-10-19T06:28:15.739Z,19.83
2022-10-19T06:30:42.675Z,21.20
2022-10-19T06:33:09.551Z,20.83
2022-10-19T06:35:36.533Z,19.73
2022-10-19T06:38:03.323Z,19.13
2022-10-19T06:40:30.291Z,19.23
2022-10-19T06:42:57.297Z,18.77
2022-10-19T06:45:24.204Z,19.10
2022-10-19T06:47:51.065Z,20.00
2022-10-19T06:50:18.146Z,20.60
2022-10-19T06:52:46.223Z,20.90
2022-10-19T06:55:13.272Z,26.05
2022-10-19T06:57:40.124Z,24.02
2022-10-19T07:00:08.314Z,21.83
2022-10-19T07:02:35.192Z,19.88
2022-10-19T07:05:07.366Z,18.10
2022-10-19T07:07:34.975Z,19.45
2022-10-19T07:10:02.533Z,19.13
2022-10-19T07:12:29.502Z,21.90
2022-10-19T07:14:56.591Z,19.80
2022-10-19T07:17:23.409Z,19.75
2022-10-19T07:19:50.439Z,18.60
2022-10-19T07:22:22.156Z,17.30
2022-10-19T07:24:52.426Z,14.90
2022-10-19T07:27:19.431Z,13.68
2022-10-19T07:29:46.464Z,17.00
2022-10-19T07:32:13.324Z,19.33
2022-10-19T07:34:40.227Z,19.48
2022-10-19T07:37:07.215Z,18.55
2022-10-19T07:39:34.166Z,16.00
2022-10-19T07:42:01.214Z,14.90
2022-10-19T07:44:28.204Z,13.93
2022-10-19T07:46:55.156Z,15.02
2022-10-19T07:49:24.461Z,13.27
2022-10-19T07:51:54.252Z,16.17
2022-10-19T07:54:21.743Z,17.02
2022-10-19T07:56:48.564Z,16.45
2022-10-19T07:59:17.370Z,16.35
2022-10-19T08:01:45.293Z,15.70
2022-10-19T08:06:58.927Z,15.18
2022-10-19T08:09:51.585Z,15.25
2022-10-19T08:12:15.367Z,14.68
2022-10-19T08:14:42.646Z,15.32
2022-10-19T08:17:12.105Z,15.43
2022-10-19T08:19:43.613Z,14.30
2022-10-19T08:22:10.991Z,14.30
2022-10-19T08:24:38.114Z,15.00
2022-10-19T08:27:05.066Z,14.50
2022-10-19T08:29:32.209Z,14.85
2022-10-19T08:31:59.462Z,14.15
2022-10-19T08:34:26.890Z,15.35
2022-10-19T08:36:53.939Z,14.95
2022-10-19T08:39:20.781Z,14.35
2022-10-19T08:41:58.345Z,14.25
2022-10-19T08:44:31.104Z,15.65
2022-10-19T08:47:07.721Z,13.75
2022-10-19T08:49:35.197Z,14.02
2022-10-19T08:52:07.487Z,13.23
2022-10-19T08:54:51.410Z,14.25
2022-10-19T08:57:48.608Z,15.77
2022-10-19T09:00:41.812Z,13.93
2022-10-19T09:03:37.625Z,13.00
2022-10-19T09:06:24.624Z,14.35
2022-10-19T09:08:53.488Z,12.80
2022-10-19T09:11:27.431Z,13.05
2022-10-19T09:14:07.510Z,13.30
2022-10-19T09:16:35.388Z,12.68
2022-10-19T09:19:04.220Z,11.02
2022-10-19T09:22:08.146Z,11.18
2022-10-19T09:24:52.149Z,9.60
2022-10-19T09:27:30.398Z,8.98
2022-10-19T09:29:59.367Z,8.27
2022-10-19T09:32:32.361Z,8.18
2022-10-19T09:35:07.386Z,7.50
2022-10-19T09:37:43.638Z,7.93
2022-10-19T09:40:18.639Z,8.40
2022-10-19T09:42:45.628Z,7.47
2022-10-19T09:45:50.135Z,7.82
2022-10-19T09:48:38.338Z,7.97
2022-10-19T09:51:13.348Z,7.93
2022-10-19T09:53:51.098Z,8.95
2022-10-19T09:56:26.871Z,8.45
2022-10-19T09:58:58.905Z,9.02
2022-10-19T10:01:41.448Z,8.15
2022-10-19T10:04:18.021Z,8.77
2022-10-19T10:06:48.340Z,8.60
2022-10-19T10:09:22.925Z,8.93
2022-10-19T10:11:51.287Z,10.60
2022-10-19T10:14:27.258Z,8.55
2022-10-19T10:17:02.407Z,9.02
2022-10-19T10:19:31.021Z,8.85
2022-10-19T10:21:59.299Z,8.48
2022-10-19T10:24:31.892Z,8.02
2022-10-19T10:27:01.597Z,7.80
2022-10-19T10:29:34.514Z,8.50
2022-10-19T10:32:06.721Z,8.73
2022-10-19T10:34:46.071Z,8.60
2022-10-19T10:37:43.640Z,8.30
2022-10-19T10:40:36.497Z,8.50
2022-10-19T10:43:15.825Z,8.18
2022-10-19T10:45:48.996Z,7.88
2022-10-19T10:48:21.778Z,8.75
2022-10-19T10:50:51.589Z,8.23
2022-10-19T10:53:44.866Z,8.63
2022-10-19T10:56:33.567Z,8.35
2022-10-19T10:59:07.860Z,9.57
2022-10-19T11:01:44.255Z,9.10
2022-10-19T11:07:01.421Z,8.73
2022-10-19T11:09:44.679Z,8.73
2022-10-19T11:12:16.489Z,8.65
2022-10-19T11:14:51.422Z,10.70
2022-10-19T11:17:25.083Z,9.02
2022-10-19T11:19:52.053Z,8.93
2022-10-19T11:22:44.267Z,9.50
2022-10-19T11:25:32.778Z,8.85
2022-10-19T11:28:18.786Z,8.45
2022-10-19T11:31:04.258Z,9.85
2022-10-19T11:33:52.596Z,9.05
2022-10-19T11:36:53.998Z,8.68
2022-10-19T11:40:03.648Z,8.25
2022-10-19T11:42:44.836Z,8.40
2022-10-19T11:45:51.228Z,8.10
2022-10-19T11:48:23.654Z,8.30
2022-10-19T11:51:21.090Z,7.90
2022-10-19T11:54:26.217Z,7.78
2022-10-19T11:57:04.063Z,8.23
2022-10-19T12:00:03.572Z,7.38
2022-10-19T12:03:26.690Z,8.18
2022-10-19T12:06:18.187Z,8.15
2022-10-19T12:08:52.519Z,8.35
2022-10-19T12:11:31.257Z,8.32
2022-10-19T12:14:03.938Z,9.15
2022-10-19T12:16:42.327Z,8.43
2022-10-19T12:19:18.511Z,8.90
2022-10-19T12:21:46.628Z,9.35
2022-10-19T12:24:20.628Z,11.18
2022-10-19T12:26:48.264Z,9.75
2022-10-19T12:29:19.875Z,11.02
2022-10-19T12:31:48.065Z,9.05
2022-10-19T12:34:31.557Z,10.00
2022-10-19T12:37:43.648Z,10.20
2022-10-19T12:40:40.488Z,9.40
2022-10-19T12:43:17.386Z,10.55
2022-10-19T12:46:13.486Z,10.85
2022-10-19T12:48:40.438Z,11.63
2022-10-19T12:51:17.248Z,9.52
2022-10-19T12:53:49.198Z,9.05
2022-10-19T12:56:20.847Z,10.60
2022-10-19T12:58:53.268Z,12.60
2022-10-19T13:01:27.459Z,12.10
2022-10-19T13:04:14.059Z,12.18
2022-10-19T13:07:11.024Z,12.13
2022-10-19T13:09:42.085Z,17.50
2022-10-19T13:12:21.516Z,16.20
2022-10-19T13:14:55.940Z,13.00
2022-10-19T13:17:34.829Z,11.50
2022-10-19T13:20:14.505Z,14.55
2022-10-19T13:22:50.338Z,15.50
2022-10-19T13:25:17.360Z,12.67
2022-10-19T13:27:45.767Z,13.43
2022-10-19T13:30:39.655Z,12.18
2022-10-19T13:33:24.994Z,12.82
2022-10-19T13:36:01.089Z,11.52
2022-10-19T13:38:39.168Z,12.55
2022-10-19T13:41:14.461Z,11.93
2022-10-19T13:43:44.000Z,12.18
2022-10-19T13:46:13.214Z,11.80
2022-10-19T13:49:02.322Z,13.32
2022-10-19T13:52:07.566Z,13.32
2022-10-19T13:54:43.517Z,12.55
2022-10-19T13:57:50.024Z,11.27
2022-10-19T14:00:23.258Z,11.85
2022-10-19T14:02:53.307Z,13.50
2022-10-19T14:05:57.428Z,12.45
2022-10-19T14:08:47.821Z,12.55
2022-10-19T14:11:19.196Z,12.65
2022-10-19T14:14:06.517Z,14.57
2022-10-19T14:16:33.638Z,14.57
2022-10-19T14:19:00.666Z,14.73
2022-10-19T14:21:37.080Z,14.35
2022-10-19T14:24:20.298Z,14.85
2022-10-19T14:26:47.618Z,15.52
2022-10-19T14:29:14.524Z,16.70
2022-10-19T14:31:42.297Z,17.67
2022-10-19T14:34:09.767Z,23.52
2022-10-19T14:36:45.326Z,23.10
2022-10-19T14:39:33.305Z,23.00
2022-10-19T14:42:05.926Z,24.85
2022-10-19T14:44:32.626Z,22.95
2022-10-19T14:47:02.141Z,22.77
2022-10-19T14:49:29.002Z,23.92
2022-10-19T14:52:03.329Z,22.13
2022-10-19T14:54:42.460Z,21.63
2022-10-19T14:57:34.923Z,21.17
2022-10-19T15:00:11.165Z,21.38
2022-10-19T15:02:44.423Z,21.65
2022-10-19T15:05:33.131Z,20.48
2022-10-19T15:08:09.019Z,20.65
2022-10-19T15:10:44.266Z,20.17
2022-10-19T15:13:24.089Z,20.02
2022-10-19T15:15:53.338Z,19.15
2022-10-19T15:18:43.839Z,19.38
2022-10-19T15:21:19.605Z,20.55
2022-10-19T15:23:49.557Z,20.00
2022-10-19T15:26:25.500Z,20.45
2022-10-19T15:28:53.429Z,21.10
2022-10-19T15:31:28.654Z,22.02
2022-10-19T15:34:01.066Z,23.05
2022-10-19T15:36:30.107Z,24.40
2022-10-19T15:39:18.293Z,24.17
2022-10-19T15:41:52.137Z,22.05
2022-10-19T15:44:43.546Z,23.42
2022-10-19T15:47:35.279Z,21.73
2022-10-19T15:50:02.675Z,24.13
2022-10-19T15:52:33.409Z,23.13
2022-10-19T15:55:01.291Z,22.50
2022-10-19T16:00:13.571Z,23.23
2022-10-19T16:02:40.920Z,21.35
2022-10-19T16:05:08.915Z,24.90
2022-10-19T16:07:42.259Z,25.42
2022-10-19T16:10:17.419Z,24.92
2022-10-19T16:12:44.491Z,23.77
2022-10-19T16:15:17.580Z,23.13
2022-10-19T16:17:47.924Z,22.83
2022-10-19T16:20:15.212Z,23.67
2022-10-19T16:22:42.560Z,22.67
2022-10-19T16:25:10.605Z,21.95
2022-10-19T16:27:37.916Z,22.00
2022-10-19T16:30:05.766Z,22.50
2022-10-19T16:32:32.843Z,22.40
2022-10-19T16:37:48.198Z,22.67
2022-10-19T16:42:50.590Z,22.00
2022-10-19T16:47:53.056Z,24.65
2022-10-19T16:53:05.398Z,24.95
2022-10-19T17:03:31.026Z,22.85
2022-10-19T17:05:57.810Z,21.33
2022-10-19T17:08:37.115Z,21.80
2022-10-19T17:11:28.459Z,20.33
2022-10-19T17:13:58.303Z,20.52
2022-10-19T17:21:42.657Z,20.88
2022-10-19T17:26:52.459Z,20.30
2022-10-19T17:29:21.580Z,19.33
2022-10-19T17:31:49.030Z,18.20
2022-10-19T17:34:16.994Z,19.30
2022-10-19T17:36:45.431Z,19.48
2022-10-19T17:39:17.972Z,19.23
2022-10-19T17:41:46.512Z,18.42
2022-10-19T17:44:13.757Z,20.63
2022-10-19T17:46:40.633Z,20.50
2022-10-19T17:49:07.590Z,20.90
2022-10-19T17:51:35.891Z,19.67
2022-10-19T17:54:08.550Z,19.45
2022-10-19T17:56:37.518Z,18.23
2022-10-19T17:59:07.590Z,18.42
2022-10-19T18:01:35.205Z,19.67
2022-10-19T18:04:02.073Z,20.55
2022-10-19T18:06:31.901Z,23.30
2022-10-19T18:09:00.448Z,26.45
2022-10-19T18:11:30.679Z,21.23
2022-10-19T18:14:00.584Z,22.60
2022-10-19T18:16:32.979Z,20.90
2022-10-19T18:19:01.668Z,23.13
2022-10-19T18:21:32.119Z,23.77
2022-10-19T18:24:00.965Z,25.20
2022-10-19T18:26:30.290Z,26.02
2022-10-19T18:28:58.181Z,30.10
2022-10-19T18:31:29.414Z,25.75
2022-10-19T18:33:59.373Z,27.63
2022-10-19T18:36:26.936Z,26.98
2022-10-19T18:38:56.022Z,26.95
2022-10-19T18:41:23.678Z,26.08
2022-10-19T18:43:56.041Z,26.55
2022-10-19T18:46:24.396Z,24.92
2022-10-19T18:48:51.560Z,22.23
2022-10-19T18:51:20.200Z,23.70
2022-10-19T18:53:47.612Z,23.67
2022-10-19T18:56:17.398Z,24.50
2022-10-19T18:58:44.629Z,23.42
2022-10-19T19:01:18.141Z,22.67
2022-10-19T19:03:47.180Z,23.27
2022-10-19T19:06:17.490Z,20.60
2022-10-19T19:11:19.740Z,17.38
2022-10-19T19:13:52.227Z,15.85
2022-10-19T19:16:19.866Z,16.42
2022-10-19T19:18:46.693Z,16.33
2022-10-19T19:21:16.934Z,16.98
2022-10-19T19:23:44.263Z,14.73
2022-10-19T19:26:13.070Z,16.25
2022-10-19T19:28:42.868Z,15.70
2022-10-19T19:31:15.954Z,14.30
2022-10-19T19:33:47.573Z,16.73
2022-10-19T19:36:16.484Z,14.88
2022-10-19T19:38:43.942Z,20.20
2022-10-19T19:41:15.539Z,16.08
2022-10-19T19:43:43.769Z,15.18
2022-10-19T19:46:16.773Z,15.88
2022-10-19T19:48:45.892Z,14.52
2022-10-19T19:51:16.270Z,15.52
2022-10-19T19:53:43.209Z,14.63
2022-10-19T19:56:12.032Z,14.23
2022-10-19T19:58:39.461Z,15.52
2022-10-19T20:01:13.632Z,15.30
2022-10-19T20:03:40.984Z,15.52
2022-10-19T20:06:08.482Z,15.85
2022-10-19T20:08:37.011Z,16.00
2022-10-19T20:11:09.453Z,13.57
2022-10-19T20:13:36.805Z,14.50
2022-10-19T20:16:15.196Z,14.63
2022-10-19T20:18:44.894Z,14.70
2022-10-19T20:21:12.628Z,15.75
2022-10-19T20:23:39.539Z,15.75
2022-10-19T20:26:06.705Z,14.80
2022-10-19T20:28:33.521Z,15.18
2022-10-19T20:31:08.566Z,14.05
2022-10-19T20:33:37.503Z,14.48
2022-10-19T20:36:06.585Z,14.35
2022-10-19T20:38:34.504Z,13.85
2022-10-19T20:41:07.942Z,13.77
2022-10-19T20:43:36.682Z,14.60
2022-10-19T20:46:10.418Z,14.40
2022-10-19T20:48:37.243Z,14.73
2022-10-19T20:51:24.906Z,15.73
2022-10-19T20:53:55.731Z,14.75
2022-10-19T20:56:26.136Z,15.13
2022-10-19T20:59:00.358Z,16.40
2022-10-19T21:01:30.116Z,14.63
2022-10-19T21:04:00.926Z,16.23
2022-10-19T21:06:29.688Z,16.45
2022-10-19T21:08:57.145Z,15.15
2022-10-19T21:11:30.130Z,16.05
2022-10-19T21:13:59.492Z,17.02
2022-10-19T21:16:28.496Z,17.75
2022-10-19T21:18:55.929Z,15.98
2022-10-19T21:21:28.937Z,15.57
2022-10-19T21:24:00.030Z,15.77
2022-10-19T21:26:29.594Z,16.67
2022-10-19T21:28:56.628Z,16.45
2022-10-19T21:31:25.582Z,17.33
2022-10-19T21:33:53.025Z,16.25
2022-10-19T21:36:21.739Z,16.05
2022-10-19T21:38:48.843Z,15.43
2022-10-19T21:41:20.860Z,16.23
2022-10-19T21:43:50.870Z,16.65
2022-10-19T21:46:20.502Z,17.30
2022-10-19T21:48:48.119Z,19.85
2022-10-19T21:51:17.687Z,18.25
2022-10-19T21:53:45.398Z,16.13
2022-10-19T21:56:12.702Z,13.10
2022-10-19T21:58:44.773Z,12.93
2022-10-19T22:01:11.625Z,11.70
2022-10-19T22:03:38.503Z,13.23
2022-10-19T22:06:05.820Z,13.13
2022-10-19T22:08:33.092Z,12.88
2022-10-19T22:11:11.609Z,13.20
2022-10-19T22:13:38.772Z,11.38
2022-10-19T22:16:08.116Z,11.70
2022-10-19T22:18:35.019Z,11.48
2022-10-19T22:21:04.523Z,10.20
2022-10-19T22:23:31.551Z,11.85
2022-10-19T22:25:59.017Z,11.40
2022-10-19T22:28:26.452Z,11.40
2022-10-19T22:33:33.867Z,9.90
2022-10-19T22:36:02.367Z,9.57
2022-10-19T22:38:29.322Z,9.85
2022-10-19T22:40:56.123Z,9.70
2022-10-19T22:43:22.972Z,10.15
2022-10-19T22:45:50.314Z,10.00
2022-10-19T22:48:18.112Z,9.32
2022-10-19T22:50:45.165Z,8.80
2022-10-19T22:53:12.234Z,8.82
2022-10-19T22:55:39.314Z,8.90
2022-10-19T22:58:09.100Z,8.88
2022-10-19T23:00:36.294Z,9.18
2022-10-19T23:03:03.298Z,8.95
2022-10-19T23:05:30.457Z,9.75
2022-10-19T23:07:57.264Z,9.52
2022-10-19T23:10:24.358Z,8.68
2022-10-19T23:12:54.536Z,8.93
2022-10-19T23:15:22.089Z,8.73
2022-10-19T23:17:49.051Z,8.20
2022-10-19T23:20:15.961Z,8.05
2022-10-19T23:22:42.911Z,8.02
2022-10-19T23:25:10.664Z,7.78
2022-10-19T23:27:37.706Z,7.75
2022-10-19T23:30:05.186Z,7.63
2022-10-19T23:32:32.182Z,8.75
2022-10-19T23:34:59.048Z,7.75
2022-10-19T23:37:25.899Z,8.65
2022-10-19T23:39:52.745Z,8.63
2022-10-19T23:42:19.549Z,7.72
2022-10-19T23:44:46.354Z,8.10
2022-10-19T23:47:13.557Z,8.40
2022-10-19T23:49:40.404Z,9.30
2022-10-19T23:52:07.404Z,9.18
2022-10-19T23:54:34.306Z,8.10
2022-10-19T23:57:01.202Z,8.95
2022-10-19T23:59:28.206Z,7.78
