createdAt,value
2018-06-09T00:00:57.807Z,19.68
2018-06-09T00:03:26.799Z,19.65
2018-06-09T00:05:55.718Z,19.62
2018-06-09T00:08:24.599Z,19.62
2018-06-09T00:10:53.461Z,19.55
2018-06-09T00:13:22.345Z,19.56
2018-06-09T00:15:51.240Z,19.58
2018-06-09T00:18:20.147Z,19.60
2018-06-09T00:20:49.058Z,19.60
2018-06-09T00:23:18.008Z,19.60
2018-06-09T00:25:46.937Z,19.61
2018-06-09T00:28:15.864Z,19.61
2018-06-09T00:30:44.801Z,19.61
2018-06-09T00:33:13.713Z,19.62
2018-06-09T00:35:42.663Z,19.65
2018-06-09T00:38:11.582Z,19.64
2018-06-09T00:40:40.468Z,19.59
2018-06-09T00:43:09.403Z,19.55
2018-06-09T00:45:38.264Z,19.52
2018-06-09T00:48:07.138Z,19.51
2018-06-09T00:50:36.075Z,19.48
2018-06-09T00:53:04.990Z,19.42
2018-06-09T00:55:33.959Z,19.39
2018-06-09T00:58:02.858Z,19.36
2018-06-09T01:00:31.679Z,19.55
2018-06-09T01:03:00.597Z,19.37
2018-06-09T01:05:29.498Z,19.38
2018-06-09T01:07:58.426Z,19.37
2018-06-09T01:10:27.382Z,19.34
2018-06-09T01:12:56.179Z,19.66
2018-06-09T01:15:25.135Z,19.50
2018-06-09T01:17:54.093Z,19.53
2018-06-09T01:20:23.845Z,19.49
2018-06-09T01:22:52.745Z,19.50
2018-06-09T01:25:21.666Z,19.49
2018-06-09T01:27:50.576Z,19.46
2018-06-09T01:30:19.448Z,19.46
2018-06-09T01:32:48.420Z,19.47
2018-06-09T01:35:17.277Z,19.48
2018-06-09T01:37:46.160Z,19.47
2018-06-09T01:40:15.062Z,19.45
2018-06-09T01:42:43.967Z,19.46
2018-06-09T01:45:12.873Z,19.42
2018-06-09T01:47:41.754Z,19.38
2018-06-09T01:50:10.634Z,19.33
2018-06-09T01:52:39.543Z,19.26
2018-06-09T01:55:08.426Z,19.25
2018-06-09T01:57:37.397Z,19.55
2018-06-09T02:00:06.271Z,19.40
2018-06-09T02:02:35.223Z,19.38
2018-06-09T02:05:04.155Z,19.40
2018-06-09T02:07:33.086Z,19.42
2018-06-09T02:10:01.979Z,19.42
2018-06-09T02:12:30.849Z,19.43
2018-06-09T02:14:59.740Z,19.45
2018-06-09T02:17:28.628Z,19.44
2018-06-09T02:19:57.560Z,19.40
2018-06-09T02:22:26.435Z,19.38
2018-06-09T02:24:55.251Z,19.62
2018-06-09T02:27:24.154Z,19.40
2018-06-09T02:29:53.073Z,19.40
2018-06-09T02:32:21.907Z,19.66
2018-06-09T02:34:50.808Z,19.45
2018-06-09T02:37:19.769Z,19.42
2018-06-09T02:39:48.650Z,19.40
2018-06-09T02:42:17.566Z,19.35
2018-06-09T02:44:46.489Z,19.27
2018-06-09T02:47:15.400Z,19.22
2018-06-09T02:49:44.416Z,19.17
2018-06-09T02:52:13.341Z,19.04
2018-06-09T02:54:50.041Z,19.02
2018-06-09T02:57:20.597Z,18.93
2018-06-09T02:59:49.517Z,18.89
2018-06-09T03:02:18.533Z,18.86
2018-06-09T03:04:47.450Z,18.87
2018-06-09T03:07:16.447Z,19.16
2018-06-09T03:09:45.402Z,19.01
2018-06-09T03:12:14.378Z,19.01
2018-06-09T03:14:43.327Z,19.04
2018-06-09T03:17:12.289Z,19.01
2018-06-09T03:19:41.294Z,19.03
2018-06-09T03:22:10.327Z,19.06
2018-06-09T03:24:39.400Z,19.09
2018-06-09T03:27:08.321Z,19.12
2018-06-09T03:29:37.207Z,19.13
2018-06-09T03:32:06.148Z,19.15
2018-06-09T03:34:34.974Z,19.12
2018-06-09T03:37:03.817Z,19.14
2018-06-09T03:39:32.728Z,19.17
2018-06-09T03:42:01.635Z,19.14
2018-06-09T03:44:30.606Z,19.17
2018-06-09T03:46:59.556Z,19.15
2018-06-09T03:49:28.490Z,19.17
2018-06-09T03:51:57.462Z,19.13
2018-06-09T03:54:26.363Z,19.11
2018-06-09T03:56:55.223Z,19.13
2018-06-09T03:59:24.123Z,19.36
2018-06-09T04:01:53.063Z,19.21
2018-06-09T04:04:21.951Z,19.20
2018-06-09T04:06:50.850Z,19.18
2018-06-09T04:09:19.832Z,19.22
2018-06-09T04:11:48.781Z,19.44
2018-06-09T04:14:17.624Z,19.29
2018-06-09T04:16:50.293Z,19.23
2018-06-09T04:19:19.145Z,19.25
2018-06-09T04:21:48.015Z,19.17
2018-06-09T04:24:16.904Z,19.18
2018-06-09T04:26:45.792Z,19.23
2018-06-09T04:29:14.668Z,19.20
2018-06-09T04:31:43.578Z,19.19
2018-06-09T04:34:12.473Z,19.23
2018-06-09T04:36:41.485Z,19.30
2018-06-09T04:39:11.751Z,19.34
2018-06-09T04:41:40.594Z,19.39
2018-06-09T04:44:09.470Z,19.41
2018-06-09T04:46:38.341Z,19.40
2018-06-09T04:49:07.207Z,19.45
2018-06-09T04:51:36.234Z,19.70
2018-06-09T04:54:05.365Z,19.60
2018-06-09T04:56:34.297Z,19.63
2018-06-09T04:59:03.153Z,19.70
2018-06-09T05:01:32.048Z,19.92
2018-06-09T05:04:01.016Z,19.81
2018-06-09T05:06:29.924Z,19.88
2018-06-09T05:08:58.894Z,19.90
2018-06-09T05:11:27.840Z,19.93
2018-06-09T05:13:56.745Z,19.98
2018-06-09T05:16:25.584Z,20.00
2018-06-09T05:18:54.517Z,20.09
2018-06-09T05:21:23.413Z,20.14
2018-06-09T05:23:52.258Z,20.13
2018-06-09T05:26:21.177Z,20.13
2018-06-09T05:28:50.107Z,20.14
2018-06-09T05:31:19.024Z,20.18
2018-06-09T05:33:47.887Z,20.39
2018-06-09T05:36:16.811Z,20.37
2018-06-09T05:38:45.699Z,20.43
2018-06-09T05:41:14.564Z,20.52
2018-06-09T05:43:43.407Z,20.65
2018-06-09T05:46:12.281Z,20.69
2018-06-09T05:48:41.172Z,20.77
2018-06-09T05:51:10.215Z,20.87
2018-06-09T05:53:39.148Z,21.00
2018-06-09T05:56:08.071Z,21.05
2018-06-09T05:58:36.970Z,21.07
2018-06-09T06:01:05.933Z,21.19
2018-06-09T06:03:34.805Z,21.39
2018-06-09T06:06:03.700Z,21.60
2018-06-09T06:08:32.612Z,21.68
2018-06-09T06:11:01.479Z,21.75
2018-06-09T06:13:30.338Z,21.86
2018-06-09T06:15:59.185Z,21.99
2018-06-09T06:18:28.051Z,22.00
2018-06-09T06:20:56.932Z,22.10
2018-06-09T06:23:25.797Z,22.04
2018-06-09T06:25:54.685Z,22.01
2018-06-09T06:28:23.631Z,22.06
2018-06-09T06:30:52.399Z,22.25
2018-06-09T06:33:21.293Z,22.33
2018-06-09T06:35:50.200Z,22.64
2018-06-09T06:38:19.063Z,23.12
2018-06-09T06:40:47.982Z,23.42
2018-06-09T06:43:16.887Z,23.49
2018-06-09T06:45:45.812Z,23.43
2018-06-09T06:48:14.710Z,23.62
2018-06-09T06:50:43.614Z,23.90
2018-06-09T06:53:12.485Z,23.68
2018-06-09T06:55:41.354Z,23.46
2018-06-09T06:58:10.256Z,23.35
2018-06-09T07:00:39.095Z,23.37
2018-06-09T07:03:07.986Z,23.85
2018-06-09T07:05:36.871Z,24.95
2018-06-09T07:08:05.768Z,26.28
2018-06-09T07:10:34.641Z,27.27
2018-06-09T07:13:03.550Z,27.95
2018-06-09T07:15:32.449Z,28.76
2018-06-09T07:18:01.310Z,29.22
2018-06-09T07:20:30.259Z,30.20
2018-06-09T07:22:59.192Z,30.08
2018-06-09T07:25:28.098Z,30.06
2018-06-09T07:27:56.999Z,29.59
2018-06-09T07:30:25.831Z,29.91
2018-06-09T07:32:54.696Z,30.71
2018-06-09T07:35:23.542Z,31.48
2018-06-09T07:37:52.424Z,31.23
2018-06-09T07:40:21.348Z,30.78
2018-06-09T07:42:50.246Z,30.54
2018-06-09T07:45:19.137Z,30.28
2018-06-09T07:47:48.054Z,30.16
2018-06-09T07:50:16.882Z,30.55
2018-06-09T07:52:45.792Z,30.67
2018-06-09T07:55:14.681Z,29.84
2018-06-09T07:57:43.535Z,28.98
2018-06-09T08:00:12.463Z,28.39
2018-06-09T08:02:41.331Z,28.02
2018-06-09T08:05:10.218Z,27.81
2018-06-09T08:07:39.060Z,27.83
2018-06-09T08:10:07.929Z,27.94
2018-06-09T08:12:36.789Z,27.82
2018-06-09T08:15:05.637Z,27.70
2018-06-09T08:17:34.494Z,27.64
2018-06-09T08:20:03.391Z,27.49
2018-06-09T08:22:32.281Z,27.32
2018-06-09T08:25:01.310Z,28.04
2018-06-09T08:27:30.126Z,29.47
2018-06-09T08:29:58.949Z,30.25
2018-06-09T08:32:27.843Z,30.14
2018-06-09T08:34:56.751Z,29.66
2018-06-09T08:37:25.615Z,29.69
2018-06-09T08:39:54.586Z,30.85
2018-06-09T08:42:23.478Z,32.19
2018-06-09T08:44:52.357Z,33.19
2018-06-09T08:47:21.199Z,33.96
2018-06-09T08:49:50.066Z,34.57
2018-06-09T08:52:18.990Z,35.07
2018-06-09T08:54:47.873Z,35.21
2018-06-09T08:57:16.758Z,35.45
2018-06-09T08:59:45.640Z,35.43
2018-06-09T09:02:14.571Z,35.71
2018-06-09T09:04:43.488Z,35.44
2018-06-09T09:07:12.479Z,35.72
2018-06-09T09:09:41.409Z,35.77
2018-06-09T09:12:10.259Z,35.93
2018-06-09T09:14:39.151Z,36.28
2018-06-09T09:17:08.010Z,36.58
2018-06-09T09:19:36.858Z,35.75
2018-06-09T09:22:06.079Z,35.73
2018-06-09T09:24:34.994Z,35.50
2018-06-09T09:27:03.878Z,35.81
2018-06-09T09:29:32.776Z,35.42
2018-06-09T09:32:01.752Z,35.37
2018-06-09T09:34:30.596Z,34.86
2018-06-09T09:36:59.466Z,34.43
2018-06-09T09:39:28.296Z,34.05
2018-06-09T09:41:57.182Z,32.99
2018-06-09T09:44:26.055Z,32.56
2018-06-09T09:46:54.950Z,32.44
2018-06-09T09:49:23.910Z,32.31
2018-06-09T09:51:52.744Z,32.59
2018-06-09T09:54:21.540Z,33.14
2018-06-09T09:56:50.490Z,33.90
2018-06-09T09:59:19.390Z,34.47
2018-06-09T10:01:48.211Z,35.08
2018-06-09T10:04:17.114Z,35.27
2018-06-09T10:06:45.986Z,34.67
2018-06-09T10:09:14.955Z,34.26
2018-06-09T10:11:43.778Z,34.12
2018-06-09T10:14:14.815Z,34.07
2018-06-09T10:16:43.682Z,34.55
2018-06-09T10:19:12.515Z,34.95
2018-06-09T10:21:41.435Z,34.79
2018-06-09T10:24:10.375Z,34.64
2018-06-09T10:26:39.904Z,35.45
2018-06-09T10:29:08.821Z,35.44
2018-06-09T10:31:37.746Z,35.25
2018-06-09T10:34:06.632Z,34.98
2018-06-09T10:36:35.538Z,35.42
2018-06-09T10:39:07.639Z,35.51
2018-06-09T10:41:36.924Z,35.87
2018-06-09T10:44:09.259Z,35.64
2018-06-09T10:46:38.703Z,35.85
2018-06-09T10:49:07.807Z,35.87
2018-06-09T10:51:36.810Z,35.75
2018-06-09T10:54:05.847Z,35.78
2018-06-09T10:56:34.930Z,35.71
2018-06-09T10:59:04.024Z,36.09
2018-06-09T11:01:33.152Z,35.79
2018-06-09T11:04:04.914Z,35.37
2018-06-09T11:06:34.488Z,34.70
2018-06-09T11:09:04.214Z,33.95
2018-06-09T11:11:33.350Z,33.77
2018-06-09T11:14:04.130Z,33.95
2018-06-09T11:16:45.811Z,33.66
2018-06-09T11:19:14.731Z,33.00
2018-06-09T11:21:43.607Z,32.35
2018-06-09T11:24:12.548Z,32.22
2018-06-09T11:26:41.487Z,32.31
2018-06-09T11:29:10.373Z,32.34
2018-06-09T11:31:39.313Z,32.73
2018-06-09T11:34:08.240Z,32.77
2018-06-09T11:36:37.042Z,33.16
2018-06-09T11:39:08.278Z,33.68
2018-06-09T11:41:37.439Z,34.05
2018-06-09T11:44:06.367Z,34.35
2018-06-09T11:46:35.363Z,34.48
2018-06-09T11:49:04.313Z,34.85
2018-06-09T11:51:33.208Z,35.02
2018-06-09T11:54:02.040Z,34.91
2018-06-09T11:56:30.979Z,34.88
2018-06-09T11:58:59.820Z,34.80
2018-06-09T12:01:28.766Z,34.55
2018-06-09T12:03:57.717Z,34.04
2018-06-09T12:06:26.598Z,33.79
2018-06-09T12:08:55.560Z,33.48
2018-06-09T12:11:24.480Z,33.02
2018-06-09T12:13:53.368Z,32.49
2018-06-09T12:16:22.214Z,32.10
2018-06-09T12:18:51.132Z,31.88
2018-06-09T12:21:20.028Z,31.75
2018-06-09T12:23:48.934Z,31.52
2018-06-09T12:26:17.914Z,31.43
2018-06-09T12:28:46.763Z,31.37
2018-06-09T12:31:15.622Z,31.33
2018-06-09T12:33:44.607Z,31.28
2018-06-09T12:36:13.574Z,31.22
2018-06-09T12:38:42.417Z,31.26
2018-06-09T12:41:13.156Z,31.21
2018-06-09T12:43:42.096Z,30.95
2018-06-09T12:46:10.993Z,30.94
2018-06-09T12:48:40.094Z,30.84
2018-06-09T12:51:08.990Z,30.75
2018-06-09T12:53:37.910Z,30.80
2018-06-09T12:56:06.813Z,30.70
2018-06-09T12:58:35.675Z,30.58
2018-06-09T13:01:04.681Z,30.43
2018-06-09T13:03:33.644Z,30.56
2018-06-09T13:06:02.607Z,30.70
2018-06-09T13:08:31.455Z,30.69
2018-06-09T13:11:00.519Z,30.63
2018-06-09T13:13:29.437Z,30.53
2018-06-09T13:15:58.414Z,30.50
2018-06-09T13:18:27.311Z,30.39
2018-06-09T13:20:56.245Z,30.19
2018-06-09T13:23:25.087Z,30.16
2018-06-09T13:25:54.347Z,30.23
2018-06-09T13:28:23.375Z,30.14
2018-06-09T13:30:52.259Z,30.19
2018-06-09T13:33:21.316Z,30.14
2018-06-09T13:35:50.294Z,30.08
2018-06-09T13:38:19.161Z,30.11
2018-06-09T13:40:48.137Z,30.11
2018-06-09T13:43:17.253Z,30.06
2018-06-09T13:45:46.378Z,30.04
2018-06-09T13:48:15.146Z,29.97
2018-06-09T13:50:44.050Z,29.99
2018-06-09T13:53:12.974Z,30.05
2018-06-09T13:55:41.963Z,30.00
2018-06-09T13:58:10.838Z,29.96
2018-06-09T14:00:39.813Z,30.02
2018-06-09T14:03:08.723Z,29.93
2018-06-09T14:05:37.636Z,29.95
2018-06-09T14:08:06.620Z,29.96
2018-06-09T14:10:35.482Z,29.96
2018-06-09T14:13:04.455Z,30.06
2018-06-09T14:15:33.461Z,30.15
2018-06-09T14:18:02.368Z,30.11
2018-06-09T14:20:31.273Z,30.28
2018-06-09T14:23:00.083Z,30.27
2018-06-09T14:25:29.028Z,30.25
2018-06-09T14:27:57.884Z,30.21
2018-06-09T14:30:26.864Z,30.28
2018-06-09T14:32:55.751Z,30.33
2018-06-09T14:35:24.689Z,30.24
2018-06-09T14:37:53.509Z,30.18
2018-06-09T14:40:22.412Z,30.15
2018-06-09T14:42:51.273Z,30.08
2018-06-09T14:45:20.269Z,30.08
2018-06-09T14:47:49.324Z,30.19
2018-06-09T14:50:18.180Z,30.27
2018-06-09T14:52:47.143Z,30.26
2018-06-09T14:55:15.985Z,30.17
2018-06-09T14:57:44.992Z,30.00
2018-06-09T15:00:13.822Z,29.76
2018-06-09T15:02:42.965Z,29.44
2018-06-09T15:05:12.136Z,29.42
2018-06-09T15:07:41.135Z,29.46
2018-06-09T15:10:10.224Z,29.51
2018-06-09T15:12:39.094Z,29.46
2018-06-09T15:15:08.012Z,29.38
2018-06-09T15:17:36.958Z,29.42
2018-06-09T15:20:06.074Z,29.51
2018-06-09T15:22:35.029Z,29.44
2018-06-09T15:25:03.943Z,29.27
2018-06-09T15:27:33.032Z,29.16
2018-06-09T15:30:01.988Z,29.07
2018-06-09T15:32:30.900Z,28.98
2018-06-09T15:34:59.848Z,28.81
2018-06-09T15:37:28.773Z,28.66
2018-06-09T15:39:57.688Z,28.56
2018-06-09T15:42:26.506Z,28.53
2018-06-09T15:44:55.479Z,28.64
2018-06-09T15:47:24.349Z,28.78
2018-06-09T15:49:53.275Z,28.77
2018-06-09T15:52:22.239Z,28.64
2018-06-09T15:54:54.429Z,28.45
2018-06-09T15:57:23.422Z,28.26
2018-06-09T15:59:52.534Z,28.18
2018-06-09T16:02:21.394Z,28.13
2018-06-09T16:04:50.298Z,28.16
2018-06-09T16:07:19.268Z,28.14
2018-06-09T16:09:48.108Z,28.10
2018-06-09T16:12:17.038Z,28.07
2018-06-09T16:14:45.997Z,28.11
2018-06-09T16:17:14.919Z,28.11
2018-06-09T16:19:43.862Z,28.07
2018-06-09T16:22:12.783Z,28.19
2018-06-09T16:24:41.697Z,28.18
2018-06-09T16:27:13.879Z,28.33
2018-06-09T16:29:42.839Z,28.49
2018-06-09T16:32:11.699Z,28.57
2018-06-09T16:34:40.662Z,28.56
2018-06-09T16:37:09.657Z,28.49
2018-06-09T16:39:38.637Z,28.41
2018-06-09T16:42:07.544Z,28.45
2018-06-09T16:44:36.553Z,28.44
2018-06-09T16:47:05.464Z,28.43
2018-06-09T16:49:34.431Z,28.38
2018-06-09T16:52:03.315Z,28.34
2018-06-09T16:54:32.307Z,28.31
2018-06-09T16:57:01.074Z,28.30
2018-06-09T16:59:30.095Z,28.26
2018-06-09T17:01:59.100Z,28.26
2018-06-09T17:04:27.983Z,28.30
2018-06-09T17:06:57.037Z,28.35
2018-06-09T17:09:26.018Z,28.26
2018-06-09T17:11:54.967Z,28.17
2018-06-09T17:14:23.905Z,28.23
2018-06-09T17:16:52.921Z,28.14
2018-06-09T17:19:21.963Z,28.16
2018-06-09T17:21:50.857Z,28.08
2018-06-09T17:24:19.740Z,28.04
2018-06-09T17:26:48.630Z,28.01
2018-06-09T17:29:17.568Z,27.94
2018-06-09T17:31:46.478Z,27.86
2018-06-09T17:34:15.401Z,27.78
2018-06-09T17:36:44.266Z,27.71
2018-06-09T17:39:13.158Z,27.65
2018-06-09T17:41:42.113Z,27.50
2018-06-09T17:44:11.048Z,27.37
2018-06-09T17:46:39.938Z,27.29
2018-06-09T17:49:08.898Z,27.25
2018-06-09T17:51:37.842Z,27.16
2018-06-09T17:54:06.715Z,27.15
2018-06-09T17:56:35.625Z,27.23
2018-06-09T17:59:06.072Z,27.14
2018-06-09T18:01:37.997Z,27.09
2018-06-09T18:04:06.823Z,27.18
2018-06-09T18:06:35.759Z,27.00
2018-06-09T18:09:07.309Z,26.93
2018-06-09T18:11:36.537Z,26.87
2018-06-09T18:14:05.487Z,26.80
2018-06-09T18:16:34.383Z,26.81
2018-06-09T18:19:05.927Z,26.65
2018-06-09T18:21:34.820Z,26.59
2018-06-09T18:24:03.703Z,26.46
2018-06-09T18:26:32.761Z,26.36
2018-06-09T18:29:01.636Z,26.26
2018-06-09T18:31:30.700Z,26.23
2018-06-09T18:33:59.616Z,26.17
2018-06-09T18:36:28.520Z,26.14
2018-06-09T18:38:57.324Z,26.07
2018-06-09T18:41:26.239Z,26.04
2018-06-09T18:43:55.152Z,26.03
2018-06-09T18:46:24.061Z,25.82
2018-06-09T18:48:52.917Z,25.72
2018-06-09T18:51:21.827Z,25.67
2018-06-09T18:53:50.742Z,25.65
2018-06-09T18:56:19.631Z,25.61
2018-06-09T18:58:48.550Z,25.56
2018-06-09T19:01:17.515Z,25.52
2018-06-09T19:03:46.437Z,25.37
2018-06-09T19:06:15.336Z,25.30
2018-06-09T19:08:44.239Z,25.25
2018-06-09T19:11:13.220Z,25.17
2018-06-09T19:13:42.046Z,25.11
2018-06-09T19:16:11.069Z,25.03
2018-06-09T19:18:39.926Z,24.94
2018-06-09T19:21:08.819Z,24.85
2018-06-09T19:23:37.849Z,24.82
2018-06-09T19:26:06.664Z,24.73
2018-06-09T19:28:35.519Z,24.70
2018-06-09T19:31:04.380Z,24.68
2018-06-09T19:33:33.297Z,24.63
2018-06-09T19:36:02.149Z,24.59
2018-06-09T19:38:31.015Z,24.54
2018-06-09T19:40:59.899Z,24.48
2018-06-09T19:43:28.929Z,24.42
2018-06-09T19:45:57.818Z,24.35
2018-06-09T19:48:26.720Z,24.27
2018-06-09T19:50:55.622Z,24.25
2018-06-09T19:53:24.526Z,24.16
2018-06-09T19:55:53.425Z,24.06
2018-06-09T19:58:22.279Z,23.94
2018-06-09T20:00:51.133Z,23.85
2018-06-09T20:03:20.192Z,23.82
2018-06-09T20:05:49.005Z,23.80
2018-06-09T20:08:18.017Z,23.69
2018-06-09T20:10:46.831Z,23.61
2018-06-09T20:13:15.687Z,23.52
2018-06-09T20:15:44.520Z,23.42
2018-06-09T20:18:13.387Z,23.33
2018-06-09T20:20:42.211Z,23.26
2018-06-09T20:23:11.094Z,23.24
2018-06-09T20:25:39.924Z,23.17
2018-06-09T20:28:08.758Z,23.15
2018-06-09T20:30:37.593Z,23.11
2018-06-09T20:33:06.556Z,23.09
2018-06-09T20:35:35.405Z,23.01
2018-06-09T20:38:04.243Z,22.93
2018-06-09T20:40:33.073Z,22.87
2018-06-09T20:43:01.897Z,22.82
2018-06-09T20:45:30.746Z,22.76
2018-06-09T20:47:59.614Z,22.69
2018-06-09T20:50:28.474Z,22.61
2018-06-09T20:52:57.305Z,22.56
2018-06-09T20:55:26.165Z,22.53
2018-06-09T20:57:54.976Z,22.50
2018-06-09T21:00:23.813Z,22.44
2018-06-09T21:02:52.636Z,22.39
2018-06-09T21:05:21.469Z,22.38
2018-06-09T21:07:50.288Z,22.34
2018-06-09T21:10:19.130Z,22.28
2018-06-09T21:12:48.021Z,22.18
2018-06-09T21:15:16.868Z,22.26
2018-06-09T21:17:45.727Z,22.14
2018-06-09T21:20:14.590Z,22.13
2018-06-09T21:22:43.446Z,22.06
2018-06-09T21:25:12.273Z,22.01
2018-06-09T21:27:59.046Z,21.98
2018-06-09T21:30:43.591Z,21.88
2018-06-09T21:34:06.035Z,21.82
2018-06-09T21:36:52.620Z,21.73
2018-06-09T21:39:38.984Z,21.64
2018-06-09T21:42:26.056Z,21.58
2018-06-09T21:45:11.660Z,21.58
2018-06-09T21:47:40.490Z,21.53
2018-06-09T21:50:09.348Z,21.48
2018-06-09T21:52:38.207Z,21.45
2018-06-09T21:55:07.066Z,21.41
2018-06-09T21:57:35.897Z,21.39
2018-06-09T22:00:07.161Z,21.39
2018-06-09T22:02:36.021Z,21.35
2018-06-09T22:05:04.870Z,21.30
2018-06-09T22:07:33.748Z,21.22
2018-06-09T22:10:02.558Z,21.18
2018-06-09T22:12:31.421Z,21.16
2018-06-09T22:15:00.240Z,21.11
2018-06-09T22:17:29.088Z,21.05
2018-06-09T22:19:57.993Z,20.98
2018-06-09T22:22:26.796Z,20.90
2018-06-09T22:24:55.652Z,20.81
2018-06-09T22:27:24.518Z,20.81
2018-06-09T22:29:53.346Z,20.96
2018-06-09T22:32:22.200Z,20.83
2018-06-09T22:34:51.026Z,20.79
2018-06-09T22:37:19.988Z,20.75
2018-06-09T22:39:48.793Z,20.72
2018-06-09T22:42:17.666Z,20.72
2018-06-09T22:44:46.515Z,20.70
2018-06-09T22:47:15.357Z,20.62
2018-06-09T22:49:44.207Z,20.55
2018-06-09T22:52:13.055Z,20.54
2018-06-09T22:54:41.944Z,20.53
2018-06-09T22:57:10.820Z,20.53
2018-06-09T22:59:39.694Z,20.44
2018-06-09T23:02:08.528Z,20.37
2018-06-09T23:04:37.398Z,20.36
2018-06-09T23:07:07.342Z,20.35
2018-06-09T23:09:36.206Z,20.52
2018-06-09T23:12:05.048Z,20.34
2018-06-09T23:14:33.882Z,20.28
2018-06-09T23:17:02.756Z,20.26
2018-06-09T23:19:31.569Z,20.24
2018-06-09T23:22:00.436Z,20.17
2018-06-09T23:24:29.264Z,20.11
2018-06-09T23:26:58.128Z,20.07
2018-06-09T23:29:27.005Z,19.98
2018-06-09T23:31:55.837Z,19.94
2018-06-09T23:34:24.700Z,19.90
2018-06-09T23:36:53.562Z,19.87
2018-06-09T23:39:22.401Z,19.81
2018-06-09T23:41:51.262Z,19.81
2018-06-09T23:44:20.110Z,19.82
2018-06-09T23:46:48.943Z,19.83
2018-06-09T23:49:17.798Z,19.79
2018-06-09T23:51:46.621Z,19.76
2018-06-09T23:54:15.474Z,19.76
2018-06-09T23:56:44.335Z,19.73
2018-06-09T23:59:13.156Z,19.78
