createdAt,value
2023-02-12T00:00:57.482Z,18.08
2023-02-12T00:06:02.544Z,18.65
2023-02-12T00:11:15.713Z,18.17
2023-02-12T00:16:20.134Z,17.63
2023-02-12T00:21:22.799Z,17.50
2023-02-12T00:26:25.182Z,18.88
2023-02-12T00:31:30.894Z,19.58
2023-02-12T00:36:32.899Z,19.30
2023-02-12T00:41:34.419Z,20.73
2023-02-12T00:46:35.977Z,18.83
2023-02-12T00:51:37.809Z,19.60
2023-02-12T00:56:39.700Z,20.42
2023-02-12T01:01:41.258Z,20.08
2023-02-12T01:06:42.847Z,20.05
2023-02-12T01:11:44.378Z,19.52
2023-02-12T01:16:45.849Z,19.38
2023-02-12T01:21:47.350Z,20.45
2023-02-12T01:26:48.814Z,19.98
2023-02-12T01:31:50.425Z,21.58
2023-02-12T01:36:52.054Z,20.30
2023-02-12T01:41:53.627Z,19.30
2023-02-12T01:46:57.865Z,17.23
2023-02-12T01:52:18.009Z,19.65
2023-02-12T01:57:20.122Z,19.70
2023-02-12T02:02:22.073Z,20.05
2023-02-12T02:07:24.176Z,20.02
2023-02-12T02:12:45.605Z,19.98
2023-02-12T02:17:55.907Z,17.75
2023-02-12T02:23:30.572Z,20.48
2023-02-12T02:28:59.208Z,21.17
2023-02-12T02:34:03.265Z,19.80
2023-02-12T02:39:29.589Z,18.73
2023-02-12T02:44:40.587Z,18.23
2023-02-12T02:49:50.077Z,17.30
2023-02-12T02:55:03.802Z,15.90
2023-02-12T03:00:32.590Z,16.98
2023-02-12T03:05:49.295Z,17.45
2023-02-12T03:10:59.879Z,18.02
2023-02-12T03:16:25.709Z,17.58
2023-02-12T03:21:35.924Z,17.42
2023-02-12T03:26:48.507Z,17.65
2023-02-12T03:32:27.512Z,18.05
2023-02-12T03:37:31.376Z,16.90
2023-02-12T03:42:41.095Z,18.13
2023-02-12T03:47:48.953Z,17.25
2023-02-12T03:58:00.771Z,15.63
2023-02-12T04:03:02.261Z,17.38
2023-02-12T04:08:07.760Z,17.17
2023-02-12T04:13:18.976Z,18.40
2023-02-12T04:18:49.380Z,18.80
2023-02-12T04:24:03.436Z,19.55
2023-02-12T04:29:29.251Z,18.92
2023-02-12T04:35:11.659Z,20.67
2023-02-12T04:40:17.072Z,21.00
2023-02-12T04:45:25.924Z,22.40
2023-02-12T04:50:37.146Z,23.38
2023-02-12T04:55:38.770Z,23.35
2023-02-12T05:00:40.419Z,24.48
2023-02-12T05:05:41.959Z,24.35
2023-02-12T05:10:43.462Z,24.88
2023-02-12T05:15:45.043Z,25.65
2023-02-12T05:20:46.633Z,24.67
2023-02-12T05:25:48.126Z,24.40
2023-02-12T05:30:49.644Z,23.77
2023-02-12T05:35:51.222Z,22.80
2023-02-12T05:40:52.735Z,24.33
2023-02-12T05:45:54.534Z,24.45
2023-02-12T05:51:06.595Z,25.52
2023-02-12T05:56:14.125Z,24.88
2023-02-12T06:01:25.951Z,24.67
2023-02-12T06:06:29.573Z,24.45
2023-02-12T06:11:31.092Z,24.60
2023-02-12T06:16:34.092Z,25.20
2023-02-12T06:21:35.728Z,26.02
2023-02-12T06:26:37.324Z,27.40
2023-02-12T06:31:38.995Z,27.40
2023-02-12T06:36:44.699Z,27.45
2023-02-12T06:41:46.352Z,27.88
2023-02-12T06:46:47.966Z,28.10
2023-02-12T06:51:49.529Z,29.70
2023-02-12T06:56:51.034Z,29.17
2023-02-12T07:01:52.487Z,28.63
2023-02-12T07:06:53.979Z,29.73
2023-02-12T07:11:56.865Z,30.33
2023-02-12T07:16:58.419Z,30.67
2023-02-12T07:21:59.972Z,32.40
2023-02-12T07:27:01.454Z,32.72
2023-02-12T07:32:03.040Z,34.45
2023-02-12T07:37:04.549Z,30.40
2023-02-12T07:42:06.101Z,30.63
2023-02-12T07:47:07.629Z,30.95
2023-02-12T07:52:10.992Z,31.02
2023-02-12T07:57:14.567Z,32.17
2023-02-12T08:02:16.159Z,32.67
2023-02-12T08:07:18.286Z,33.10
2023-02-12T08:12:19.905Z,30.73
2023-02-12T08:17:21.451Z,30.02
2023-02-12T08:22:22.976Z,26.95
2023-02-12T08:27:24.458Z,27.45
2023-02-12T08:32:25.922Z,27.60
2023-02-12T08:37:27.385Z,27.30
2023-02-12T08:42:29.555Z,26.27
2023-02-12T08:47:31.469Z,26.92
2023-02-12T08:52:35.158Z,25.52
2023-02-12T08:57:36.779Z,26.35
2023-02-12T09:02:38.283Z,24.33
2023-02-12T09:07:39.769Z,21.70
2023-02-12T09:12:41.243Z,21.17
2023-02-12T09:17:43.671Z,20.17
2023-02-12T09:22:45.199Z,18.10
2023-02-12T09:27:46.764Z,15.85
2023-02-12T09:32:48.331Z,18.48
2023-02-12T09:37:50.148Z,18.33
2023-02-12T09:43:17.962Z,19.52
2023-02-12T09:48:37.795Z,15.02
2023-02-12T09:53:43.305Z,14.13
2023-02-12T09:58:50.133Z,13.55
2023-02-12T10:03:52.759Z,13.73
2023-02-12T10:09:03.777Z,12.82
2023-02-12T10:14:27.093Z,11.50
2023-02-12T10:19:50.294Z,12.45
2023-02-12T10:25:22.584Z,11.88
2023-02-12T10:30:45.911Z,10.68
2023-02-12T10:35:51.577Z,10.20
2023-02-12T10:40:55.153Z,8.82
2023-02-12T10:45:57.384Z,8.75
2023-02-12T10:51:08.262Z,7.10
2023-02-12T10:56:17.328Z,6.50
2023-02-12T11:01:22.255Z,6.40
2023-02-12T11:06:27.915Z,6.43
2023-02-12T11:11:37.094Z,6.97
2023-02-12T11:17:02.697Z,5.95
2023-02-12T11:22:11.427Z,6.28
2023-02-12T11:27:15.823Z,6.25
2023-02-12T11:32:19.769Z,5.55
2023-02-12T11:37:22.297Z,5.10
2023-02-12T11:42:26.405Z,5.72
2023-02-12T11:47:32.065Z,9.52
2023-02-12T11:52:37.019Z,72.32
2023-02-12T11:57:47.114Z,9.35
2023-02-12T12:03:30.161Z,5.95
2023-02-12T12:08:44.008Z,5.30
2023-02-12T12:13:55.647Z,4.50
2023-02-12T12:19:25.058Z,5.07
2023-02-12T12:24:42.183Z,4.50
2023-02-12T12:30:06.704Z,4.10
2023-02-12T12:35:15.963Z,5.43
2023-02-12T12:40:42.920Z,8.40
2023-02-12T12:46:18.131Z,8.23
2023-02-12T12:51:36.889Z,5.53
2023-02-12T12:56:38.405Z,6.05
2023-02-12T13:02:01.862Z,6.00
2023-02-12T13:07:24.570Z,5.85
2023-02-12T13:12:54.080Z,6.18
2023-02-12T13:18:06.511Z,6.72
2023-02-12T13:23:20.893Z,6.15
2023-02-12T13:28:38.350Z,7.47
2023-02-12T13:33:45.101Z,7.78
2023-02-12T13:39:16.177Z,7.60
2023-02-12T13:44:32.717Z,8.45
2023-02-12T13:49:39.988Z,9.23
2023-02-12T13:55:19.336Z,9.43
2023-02-12T14:00:52.007Z,9.40
2023-02-12T14:06:13.538Z,9.68
2023-02-12T14:11:19.302Z,9.30
2023-02-12T14:16:38.601Z,10.10
2023-02-12T14:21:40.360Z,10.02
2023-02-12T14:26:42.058Z,10.45
2023-02-12T14:31:43.964Z,10.63
2023-02-12T14:36:49.144Z,11.32
2023-02-12T14:42:09.826Z,11.15
2023-02-12T14:47:14.320Z,12.40
2023-02-12T14:52:23.053Z,13.30
2023-02-12T14:57:40.581Z,11.88
2023-02-12T15:02:54.194Z,11.93
2023-02-12T15:08:02.798Z,12.63
2023-02-12T15:13:22.592Z,13.20
2023-02-12T15:18:31.002Z,13.65
2023-02-12T15:23:45.506Z,14.35
2023-02-12T15:28:50.310Z,14.85
2023-02-12T15:33:53.817Z,16.63
2023-02-12T15:39:01.523Z,17.33
2023-02-12T15:49:19.443Z,18.00
2023-02-12T15:54:21.219Z,22.40
2023-02-12T15:59:26.566Z,18.80
2023-02-12T16:04:33.103Z,22.25
2023-02-12T16:09:36.713Z,18.83
2023-02-12T16:14:46.537Z,19.38
2023-02-12T16:20:00.401Z,20.13
2023-02-12T16:25:02.744Z,20.30
2023-02-12T16:30:26.758Z,20.25
2023-02-12T16:35:34.350Z,21.90
2023-02-12T16:40:36.518Z,24.08
2023-02-12T16:45:41.375Z,22.85
2023-02-12T16:50:47.366Z,18.85
2023-02-12T16:55:49.239Z,17.83
2023-02-12T17:00:50.783Z,19.42
2023-02-12T17:05:52.748Z,19.52
2023-02-12T17:10:54.347Z,19.50
2023-02-12T17:15:59.647Z,19.92
2023-02-12T17:21:38.050Z,22.45
2023-02-12T17:26:39.696Z,21.90
2023-02-12T17:31:41.341Z,21.05
2023-02-12T17:36:43.126Z,23.02
2023-02-12T17:41:44.903Z,21.38
2023-02-12T17:46:46.379Z,20.67
2023-02-12T17:51:47.867Z,19.90
2023-02-12T17:56:49.706Z,21.50
2023-02-12T18:01:51.339Z,20.80
2023-02-12T18:06:52.870Z,20.63
2023-02-12T18:11:54.396Z,22.52
2023-02-12T18:16:55.953Z,22.65
2023-02-12T18:21:59.039Z,21.38
2023-02-12T18:27:01.450Z,25.10
2023-02-12T18:32:07.530Z,25.08
2023-02-12T18:37:10.877Z,26.58
2023-02-12T18:42:12.682Z,24.50
2023-02-12T18:47:14.169Z,25.33
2023-02-12T18:52:15.698Z,23.70
2023-02-12T18:57:17.381Z,24.42
2023-02-12T19:02:18.914Z,31.77
2023-02-12T19:07:20.448Z,28.67
2023-02-12T19:12:22.036Z,27.08
2023-02-12T19:17:23.578Z,28.63
2023-02-12T19:22:25.028Z,27.08
2023-02-12T19:27:26.540Z,25.92
2023-02-12T19:32:28.514Z,25.10
2023-02-12T19:37:31.845Z,26.65
2023-02-12T19:42:33.848Z,19.02
2023-02-12T19:47:35.345Z,15.65
2023-02-12T19:52:36.973Z,21.92
2023-02-12T19:57:38.598Z,28.17
2023-02-12T20:02:41.689Z,32.28
2023-02-12T20:07:45.061Z,24.77
2023-02-12T20:12:46.612Z,26.10
2023-02-12T20:17:48.079Z,33.00
2023-02-12T20:22:49.547Z,27.25
2023-02-12T20:27:51.111Z,23.65
2023-02-12T20:32:52.580Z,23.90
2023-02-12T20:37:54.063Z,24.27
2023-02-12T20:42:55.588Z,35.05
2023-02-12T20:47:57.091Z,33.83
2023-02-12T20:52:58.683Z,27.45
2023-02-12T20:58:00.235Z,30.05
2023-02-12T21:03:03.877Z,24.25
2023-02-12T21:08:05.402Z,25.98
2023-02-12T21:13:07.216Z,27.05
2023-02-12T21:18:08.687Z,24.35
2023-02-12T21:23:10.196Z,27.05
2023-02-12T21:28:11.699Z,27.25
2023-02-12T21:33:13.213Z,26.52
2023-02-12T21:38:14.696Z,25.60
2023-02-12T21:43:16.231Z,24.80
2023-02-12T21:48:17.753Z,27.27
2023-02-12T21:53:19.266Z,25.10
2023-02-12T21:58:21.663Z,23.95
2023-02-12T22:03:23.186Z,23.60
2023-02-12T22:08:24.711Z,24.73
2023-02-12T22:13:26.232Z,25.15
2023-02-12T22:18:27.793Z,24.30
2023-02-12T22:23:29.291Z,24.52
2023-02-12T22:28:30.814Z,25.17
2023-02-12T22:33:32.393Z,27.08
2023-02-12T22:38:38.695Z,27.70
2023-02-12T22:43:40.694Z,29.95
2023-02-12T22:48:42.256Z,29.55
2023-02-12T22:53:43.926Z,30.75
2023-02-12T22:58:46.311Z,31.55
2023-02-12T23:03:47.902Z,32.40
2023-02-12T23:08:51.142Z,35.60
2023-02-12T23:13:52.833Z,36.20
2023-02-12T23:18:59.272Z,34.65
2023-02-12T23:24:00.969Z,35.53
2023-02-12T23:29:02.522Z,35.40
2023-02-12T23:34:03.998Z,35.38
2023-02-12T23:39:06.036Z,35.83
2023-02-12T23:44:09.892Z,35.67
2023-02-12T23:49:11.396Z,37.42
2023-02-12T23:54:13.492Z,32.20
2023-02-12T23:59:15.025Z,37.65
