createdAt,value
2018-10-21T00:00:15.124Z,43.90
2018-10-21T00:01:15.112Z,44.30
2018-10-21T00:02:15.167Z,42.30
2018-10-21T00:03:15.205Z,41.10
2018-10-21T00:04:15.087Z,39.70
2018-10-21T00:05:15.077Z,43.50
2018-10-21T00:06:15.063Z,39.30
2018-10-21T00:07:15.069Z,41.10
2018-10-21T00:08:15.521Z,37.20
2018-10-21T00:09:15.057Z,39.50
2018-10-21T00:10:15.019Z,38.40
2018-10-21T00:11:15.013Z,38.40
2018-10-21T00:12:15.009Z,38.90
2018-10-21T00:13:15.013Z,38.70
2018-10-21T00:14:14.978Z,37.30
2018-10-21T00:15:15.105Z,39.70
2018-10-21T00:16:14.958Z,38.30
2018-10-21T00:17:14.958Z,35.30
2018-10-21T00:18:14.958Z,37.90
2018-10-21T00:19:14.929Z,41.00
2018-10-21T00:20:14.917Z,35.50
2018-10-21T00:21:14.993Z,37.80
2018-10-21T00:22:14.938Z,37.20
2018-10-21T00:23:14.880Z,38.20
2018-10-21T00:24:14.874Z,38.70
2018-10-21T00:25:14.869Z,41.10
2018-10-21T00:26:14.849Z,35.90
2018-10-21T00:27:14.893Z,37.80
2018-10-21T00:28:14.840Z,38.60
2018-10-21T00:29:14.823Z,40.50
2018-10-21T00:30:14.809Z,38.00
2018-10-21T00:31:14.793Z,39.70
2018-10-21T00:32:14.779Z,37.60
2018-10-21T00:33:14.882Z,36.90
2018-10-21T00:34:14.760Z,36.60
2018-10-21T00:35:14.752Z,35.50
2018-10-21T00:36:14.744Z,37.40
2018-10-21T00:37:14.757Z,36.00
2018-10-21T00:38:14.722Z,35.70
2018-10-21T00:39:14.849Z,36.80
2018-10-21T00:40:14.695Z,34.00
2018-10-21T00:41:14.684Z,34.40
2018-10-21T00:42:14.677Z,35.00
2018-10-21T00:43:14.686Z,34.80
2018-10-21T00:44:14.659Z,31.90
2018-10-21T00:45:14.738Z,32.00
2018-10-21T00:46:14.634Z,31.60
2018-10-21T00:47:14.624Z,31.80
2018-10-21T00:48:14.634Z,33.10
2018-10-21T00:49:14.611Z,31.00
2018-10-21T00:50:14.618Z,30.80
2018-10-21T00:51:14.713Z,31.10
2018-10-21T00:52:14.575Z,31.30
2018-10-21T00:53:14.560Z,31.10
2018-10-21T00:54:14.553Z,32.10
2018-10-21T00:55:14.542Z,31.80
2018-10-21T00:56:14.554Z,30.00
2018-10-21T00:57:14.608Z,28.20
2018-10-21T00:58:14.525Z,31.30
2018-10-21T00:59:14.496Z,31.80
2018-10-21T01:00:14.493Z,29.50
2018-10-21T01:01:14.490Z,29.40
2018-10-21T01:02:14.466Z,29.40
2018-10-21T01:03:14.546Z,30.80
2018-10-21T01:04:14.497Z,30.50
2018-10-21T01:05:14.438Z,29.50
2018-10-21T01:06:14.425Z,28.30
2018-10-21T01:07:14.412Z,31.90
2018-10-21T01:08:14.421Z,29.30
2018-10-21T01:09:14.472Z,29.40
2018-10-21T01:10:14.376Z,30.40
2018-10-21T01:11:14.372Z,28.70
2018-10-21T01:12:14.360Z,27.50
2018-10-21T01:13:14.347Z,27.80
2018-10-21T01:14:14.363Z,28.60
2018-10-21T01:15:14.426Z,28.60
2018-10-21T01:16:14.314Z,30.10
2018-10-21T01:17:14.307Z,31.50
2018-10-21T01:18:14.314Z,29.70
2018-10-21T01:19:14.279Z,29.40
2018-10-21T01:20:14.271Z,30.30
2018-10-21T01:21:14.314Z,30.10
2018-10-21T01:22:14.251Z,28.50
2018-10-21T01:23:14.271Z,29.50
2018-10-21T01:24:14.233Z,32.40
2018-10-21T01:25:14.227Z,30.80
2018-10-21T01:26:14.211Z,31.90
2018-10-21T01:27:14.262Z,28.50
2018-10-21T01:28:14.204Z,31.00
2018-10-21T01:29:14.174Z,28.10
2018-10-21T01:30:14.161Z,29.50
2018-10-21T01:31:14.159Z,28.90
2018-10-21T01:32:14.146Z,27.60
2018-10-21T01:33:14.306Z,29.00
2018-10-21T01:34:14.123Z,28.90
2018-10-21T01:35:14.115Z,28.40
2018-10-21T01:36:14.349Z,27.90
2018-10-21T01:37:14.140Z,28.70
2018-10-21T01:38:14.118Z,30.90
2018-10-21T01:39:14.175Z,28.60
2018-10-21T01:40:14.061Z,30.90
2018-10-21T01:41:14.052Z,32.10
2018-10-21T01:42:14.034Z,32.20
2018-10-21T01:43:14.052Z,30.00
2018-10-21T01:44:14.017Z,29.90
2018-10-21T01:45:14.036Z,31.70
2018-10-21T01:46:14.001Z,29.50
2018-10-21T01:47:13.981Z,31.30
2018-10-21T01:48:13.972Z,32.10
2018-10-21T01:49:13.982Z,31.20
2018-10-21T01:50:13.955Z,31.80
2018-10-21T01:51:14.014Z,31.30
2018-10-21T01:52:13.935Z,33.40
2018-10-21T01:53:13.968Z,35.50
2018-10-21T01:54:13.907Z,33.30
2018-10-21T01:55:13.902Z,33.30
2018-10-21T01:56:13.890Z,35.30
2018-10-21T01:57:13.950Z,33.20
2018-10-21T01:58:13.874Z,31.60
2018-10-21T01:59:13.874Z,35.50
2018-10-21T02:00:13.842Z,33.80
2018-10-21T02:01:13.832Z,33.70
2018-10-21T02:02:13.825Z,29.90
2018-10-21T02:03:13.898Z,32.40
2018-10-21T02:04:13.823Z,33.50
2018-10-21T02:05:13.792Z,33.60
2018-10-21T02:06:13.788Z,35.70
2018-10-21T02:07:13.771Z,32.40
2018-10-21T02:08:13.763Z,31.90
2018-10-21T02:09:13.846Z,35.70
2018-10-21T02:10:13.744Z,34.10
2018-10-21T02:11:13.726Z,34.00
2018-10-21T02:12:13.713Z,31.20
2018-10-21T02:13:13.721Z,35.60
2018-10-21T02:14:13.778Z,32.50
2018-10-21T02:15:13.773Z,34.60
2018-10-21T02:16:13.679Z,30.60
2018-10-21T02:17:13.668Z,36.10
2018-10-21T02:18:13.658Z,34.50
2018-10-21T02:19:13.646Z,34.50
2018-10-21T02:20:13.668Z,34.50
2018-10-21T02:21:13.704Z,35.70
2018-10-21T02:22:13.612Z,33.80
2018-10-21T02:23:14.480Z,37.50
2018-10-21T02:24:13.588Z,32.40
2018-10-21T02:25:13.582Z,32.60
2018-10-21T02:26:13.613Z,33.80
2018-10-21T02:27:13.824Z,34.30
2018-10-21T02:28:13.572Z,34.00
2018-10-21T02:29:13.545Z,34.30
2018-10-21T02:30:13.547Z,36.40
2018-10-21T02:31:13.776Z,34.30
2018-10-21T02:32:13.501Z,36.80
2018-10-21T02:33:13.525Z,34.90
2018-10-21T02:34:13.502Z,34.20
2018-10-21T02:35:13.473Z,32.90
2018-10-21T02:36:13.465Z,33.80
2018-10-21T02:37:13.448Z,33.20
2018-10-21T02:38:13.446Z,32.80
2018-10-21T02:39:13.514Z,34.00
2018-10-21T02:40:13.448Z,34.00
2018-10-21T02:41:13.412Z,31.60
2018-10-21T02:42:13.400Z,34.70
2018-10-21T02:43:13.387Z,33.00
2018-10-21T02:44:13.375Z,33.10
2018-10-21T02:45:13.464Z,36.20
2018-10-21T02:46:13.356Z,33.60
2018-10-21T02:47:13.347Z,32.90
2018-10-21T02:48:13.343Z,32.80
2018-10-21T02:49:13.330Z,34.30
2018-10-21T02:50:13.315Z,35.30
2018-10-21T02:51:13.367Z,35.70
2018-10-21T02:52:13.288Z,34.10
2018-10-21T02:53:13.287Z,36.00
2018-10-21T02:54:13.276Z,33.90
2018-10-21T02:55:13.285Z,32.90
2018-10-21T02:56:13.246Z,35.60
2018-10-21T02:57:13.402Z,32.50
2018-10-21T02:58:13.229Z,33.30
2018-10-21T02:59:13.222Z,35.60
2018-10-21T03:00:13.210Z,36.20
2018-10-21T03:01:13.217Z,35.00
2018-10-21T03:02:13.186Z,36.30
2018-10-21T03:03:13.235Z,34.70
2018-10-21T03:04:13.161Z,32.90
2018-10-21T03:05:13.170Z,34.60
2018-10-21T03:06:13.144Z,33.20
2018-10-21T03:07:13.139Z,32.30
2018-10-21T03:08:13.125Z,33.10
2018-10-21T03:09:13.167Z,32.40
2018-10-21T03:10:13.120Z,35.10
2018-10-21T03:11:13.091Z,29.80
2018-10-21T03:12:13.085Z,32.20
2018-10-21T03:13:13.078Z,29.90
2018-10-21T03:14:13.063Z,31.90
2018-10-21T03:15:13.067Z,30.50
2018-10-21T03:16:13.035Z,30.20
2018-10-21T03:17:13.022Z,30.60
2018-10-21T03:18:13.016Z,29.40
2018-10-21T03:19:13.008Z,29.90
2018-10-21T03:20:13.015Z,28.70
2018-10-21T03:21:13.064Z,31.70
2018-10-21T03:22:12.987Z,30.60
2018-10-21T03:23:12.963Z,30.10
2018-10-21T03:24:12.948Z,28.80
2018-10-21T03:25:12.960Z,28.40
2018-10-21T03:26:12.931Z,30.70
2018-10-21T03:27:13.022Z,27.50
2018-10-21T03:28:12.905Z,28.70
2018-10-21T03:29:12.895Z,27.20
2018-10-21T03:30:12.903Z,27.90
2018-10-21T03:31:12.877Z,27.80
2018-10-21T03:32:12.870Z,28.80
2018-10-21T03:33:13.071Z,27.50
2018-10-21T03:34:12.846Z,27.80
2018-10-21T03:35:12.858Z,28.50
2018-10-21T03:36:12.820Z,27.50
2018-10-21T03:37:12.812Z,28.70
2018-10-21T03:38:12.799Z,28.20
2018-10-21T03:39:12.791Z,28.30
2018-10-21T03:40:12.936Z,28.70
2018-10-21T03:41:12.785Z,28.20
2018-10-21T03:42:12.758Z,29.90
2018-10-21T03:43:12.748Z,28.10
2018-10-21T03:44:12.743Z,29.60
2018-10-21T03:45:12.746Z,28.60
2018-10-21T03:46:12.777Z,30.10
2018-10-21T03:47:12.706Z,29.80
2018-10-21T03:48:12.689Z,28.90
2018-10-21T03:49:12.685Z,31.00
2018-10-21T03:50:12.713Z,31.10
2018-10-21T03:51:12.687Z,29.60
2018-10-21T03:52:12.719Z,30.90
2018-10-21T03:53:12.642Z,28.90
2018-10-21T03:54:12.629Z,31.70
2018-10-21T03:55:12.618Z,30.80
2018-10-21T03:56:12.603Z,34.90
2018-10-21T03:57:12.616Z,31.20
2018-10-21T03:58:12.676Z,31.90
2018-10-21T03:59:12.573Z,30.20
2018-10-21T04:00:12.580Z,30.70
2018-10-21T04:01:12.554Z,30.80
2018-10-21T04:02:12.542Z,30.70
2018-10-21T04:03:12.533Z,31.50
2018-10-21T04:04:12.675Z,30.80
2018-10-21T04:05:12.532Z,33.40
2018-10-21T04:06:12.503Z,32.40
2018-10-21T04:07:12.488Z,31.80
2018-10-21T04:08:12.476Z,32.30
2018-10-21T04:09:12.471Z,31.60
2018-10-21T04:10:12.527Z,31.60
2018-10-21T04:11:12.453Z,30.60
2018-10-21T04:12:12.449Z,31.50
2018-10-21T04:13:12.425Z,31.00
2018-10-21T04:14:12.414Z,30.90
2018-10-21T04:15:12.405Z,31.50
2018-10-21T04:16:12.491Z,31.30
2018-10-21T04:17:12.391Z,31.30
2018-10-21T04:18:12.373Z,30.80
2018-10-21T04:19:12.361Z,29.60
2018-10-21T04:20:12.365Z,33.00
2018-10-21T04:21:12.336Z,31.10
2018-10-21T04:22:12.433Z,34.20
2018-10-21T04:23:12.323Z,30.80
2018-10-21T04:24:12.312Z,32.50
2018-10-21T04:25:12.318Z,30.60
2018-10-21T04:26:12.291Z,30.50
2018-10-21T04:27:12.275Z,31.40
2018-10-21T04:28:12.341Z,34.20
2018-10-21T04:29:12.260Z,33.40
2018-10-21T04:30:12.262Z,32.30
2018-10-21T04:31:12.235Z,33.70
2018-10-21T04:32:12.220Z,33.40
2018-10-21T04:33:12.222Z,33.00
2018-10-21T04:34:12.388Z,32.10
2018-10-21T04:35:12.236Z,31.70
2018-10-21T04:36:12.183Z,33.20
2018-10-21T04:37:12.176Z,33.70
2018-10-21T04:38:12.161Z,32.50
2018-10-21T04:39:12.148Z,33.80
2018-10-21T04:40:12.236Z,33.10
2018-10-21T04:41:12.141Z,32.40
2018-10-21T04:42:12.117Z,32.20
2018-10-21T04:43:12.112Z,32.20
2018-10-21T04:44:12.100Z,32.70
2018-10-21T04:45:12.107Z,31.70
2018-10-21T04:46:12.129Z,33.60
2018-10-21T04:47:12.151Z,32.00
2018-10-21T04:48:12.058Z,31.40
2018-10-21T04:49:12.045Z,30.20
2018-10-21T04:50:12.035Z,30.30
2018-10-21T04:51:12.039Z,30.50
2018-10-21T04:52:12.026Z,30.90
2018-10-21T04:53:11.995Z,31.30
2018-10-21T04:54:11.988Z,32.80
2018-10-21T04:55:11.985Z,30.60
2018-10-21T04:56:12.007Z,30.90
2018-10-21T04:57:11.961Z,31.90
2018-10-21T04:58:12.055Z,32.20
2018-10-21T04:59:11.934Z,31.10
2018-10-21T05:00:11.923Z,35.00
2018-10-21T05:01:11.935Z,32.90
2018-10-21T05:02:11.943Z,33.30
2018-10-21T05:03:11.891Z,30.20
2018-10-21T05:04:11.949Z,33.00
2018-10-21T05:05:11.869Z,31.00
2018-10-21T05:06:11.877Z,30.00
2018-10-21T05:07:11.856Z,32.60
2018-10-21T05:08:11.842Z,30.60
2018-10-21T05:09:11.832Z,34.90
2018-10-21T05:10:11.946Z,32.30
2018-10-21T05:11:11.830Z,30.10
2018-10-21T05:12:11.793Z,33.00
2018-10-21T05:13:11.788Z,32.00
2018-10-21T05:14:11.774Z,33.60
2018-10-21T05:15:11.792Z,30.90
2018-10-21T05:16:11.839Z,30.70
2018-10-21T05:17:11.740Z,31.60
2018-10-21T05:18:11.736Z,32.20
2018-10-21T05:19:11.729Z,32.20
2018-10-21T05:20:11.716Z,31.20
2018-10-21T05:21:11.703Z,31.70
2018-10-21T05:22:11.777Z,32.70
2018-10-21T05:23:11.678Z,33.30
2018-10-21T05:24:11.666Z,31.70
2018-10-21T05:25:11.666Z,32.10
2018-10-21T05:26:11.667Z,32.40
2018-10-21T05:27:11.642Z,31.90
2018-10-21T05:28:11.696Z,31.20
2018-10-21T05:29:11.613Z,32.60
2018-10-21T05:30:11.606Z,36.60
2018-10-21T05:31:11.614Z,34.30
2018-10-21T05:32:11.589Z,32.30
2018-10-21T05:33:11.572Z,35.50
2018-10-21T05:34:11.637Z,33.50
2018-10-21T05:35:11.559Z,33.60
2018-10-21T05:36:11.571Z,34.00
2018-10-21T05:37:11.536Z,34.70
2018-10-21T05:38:11.523Z,33.60
2018-10-21T05:39:11.530Z,33.70
2018-10-21T05:40:11.574Z,34.40
2018-10-21T05:41:11.485Z,34.00
2018-10-21T05:42:11.478Z,35.80
2018-10-21T05:43:11.473Z,33.90
2018-10-21T05:44:11.463Z,36.00
2018-10-21T05:45:11.453Z,33.90
2018-10-21T05:46:11.554Z,34.70
2018-10-21T05:47:11.484Z,36.00
2018-10-21T05:48:11.418Z,36.30
2018-10-21T05:49:11.408Z,38.90
2018-10-21T05:50:11.417Z,38.30
2018-10-21T05:51:11.411Z,37.00
2018-10-21T05:52:11.423Z,37.50
2018-10-21T05:53:11.361Z,35.50
2018-10-21T05:54:11.354Z,36.80
2018-10-21T05:55:11.345Z,38.10
2018-10-21T05:56:11.362Z,36.10
2018-10-21T05:57:11.324Z,37.20
2018-10-21T05:58:11.330Z,35.50
2018-10-21T05:59:11.296Z,40.00
2018-10-21T06:00:11.282Z,39.30
2018-10-21T06:01:11.291Z,36.50
2018-10-21T06:02:11.262Z,36.40
2018-10-21T06:03:11.272Z,39.10
2018-10-21T06:04:11.406Z,37.30
2018-10-21T06:05:11.229Z,36.30
2018-10-21T06:06:11.220Z,35.60
2018-10-21T06:07:11.231Z,36.70
2018-10-21T06:08:11.203Z,38.10
2018-10-21T06:09:11.198Z,36.60
2018-10-21T06:10:11.235Z,35.40
2018-10-21T06:11:11.167Z,40.10
2018-10-21T06:12:11.178Z,37.10
2018-10-21T06:13:11.149Z,36.20
2018-10-21T06:14:11.136Z,35.80
2018-10-21T06:15:11.127Z,36.00
2018-10-21T06:16:11.156Z,37.90
2018-10-21T06:17:11.125Z,36.00
2018-10-21T06:18:11.098Z,35.30
2018-10-21T06:19:11.081Z,35.30
2018-10-21T06:20:11.078Z,37.80
2018-10-21T06:21:11.064Z,34.90
2018-10-21T06:22:11.182Z,37.20
2018-10-21T06:23:11.178Z,34.30
2018-10-21T06:24:11.179Z,35.80
2018-10-21T06:25:11.016Z,34.50
2018-10-21T06:26:11.012Z,34.10
2018-10-21T06:27:11.018Z,36.20
2018-10-21T06:28:10.992Z,34.90
2018-10-21T06:29:10.980Z,33.40
2018-10-21T06:30:10.968Z,34.00
2018-10-21T06:31:10.983Z,34.30
2018-10-21T06:32:10.974Z,33.60
2018-10-21T06:33:10.998Z,33.60
2018-10-21T06:34:10.952Z,34.00
2018-10-21T06:35:10.933Z,32.60
2018-10-21T06:36:10.929Z,32.30
2018-10-21T06:37:10.933Z,31.70
2018-10-21T06:38:10.892Z,31.70
2018-10-21T06:39:10.991Z,33.20
2018-10-21T06:40:10.885Z,31.70
2018-10-21T06:41:10.880Z,32.70
2018-10-21T06:42:10.839Z,32.20
2018-10-21T06:43:10.834Z,32.20
2018-10-21T06:44:10.817Z,31.40
2018-10-21T06:45:10.900Z,31.80
2018-10-21T06:46:10.794Z,31.20
2018-10-21T06:47:10.806Z,30.60
2018-10-21T06:48:10.777Z,30.00
2018-10-21T06:49:10.799Z,31.20
2018-10-21T06:50:10.754Z,32.40
2018-10-21T06:51:10.815Z,31.00
2018-10-21T06:52:10.754Z,30.70
2018-10-21T06:53:10.721Z,31.10
2018-10-21T06:54:10.708Z,31.60
2018-10-21T06:55:10.696Z,31.50
2018-10-21T06:56:10.732Z,32.60
2018-10-21T06:57:10.880Z,31.40
2018-10-21T06:58:10.693Z,31.60
2018-10-21T06:59:10.656Z,30.30
2018-10-21T07:00:10.646Z,31.70
2018-10-21T07:01:10.635Z,29.70
2018-10-21T07:02:10.623Z,29.10
2018-10-21T07:03:10.611Z,27.20
2018-10-21T07:04:10.679Z,28.20
2018-10-21T07:05:10.705Z,27.90
2018-10-21T07:06:10.576Z,27.70
2018-10-21T07:07:10.571Z,26.10
2018-10-21T07:08:10.582Z,26.90
2018-10-21T07:09:10.540Z,27.00
2018-10-21T07:10:10.599Z,28.00
2018-10-21T07:11:10.523Z,28.80
2018-10-21T07:12:10.515Z,28.50
2018-10-21T07:13:10.507Z,28.00
2018-10-21T07:14:10.507Z,30.50
2018-10-21T07:15:10.510Z,30.40
2018-10-21T07:16:10.479Z,30.70
2018-10-21T07:17:10.452Z,32.10
2018-10-21T07:18:10.461Z,28.60
2018-10-21T07:19:10.438Z,30.30
2018-10-21T07:20:10.433Z,27.20
2018-10-21T07:21:10.417Z,28.80
2018-10-21T07:22:10.564Z,28.70
2018-10-21T07:23:10.409Z,28.60
2018-10-21T07:24:10.413Z,28.40
2018-10-21T07:25:10.426Z,28.20
2018-10-21T07:26:10.369Z,29.60
2018-10-21T07:27:10.389Z,28.60
2018-10-21T07:28:10.419Z,27.60
2018-10-21T07:29:10.324Z,28.10
2018-10-21T07:30:10.312Z,27.40
2018-10-21T07:31:10.312Z,26.10
2018-10-21T07:32:10.300Z,26.00
2018-10-21T07:33:10.302Z,26.30
2018-10-21T07:34:10.349Z,24.20
2018-10-21T07:35:10.258Z,24.50
2018-10-21T07:36:10.273Z,23.00
2018-10-21T07:37:10.234Z,25.20
2018-10-21T07:38:10.250Z,24.20
2018-10-21T07:39:10.216Z,25.40
2018-10-21T07:40:10.227Z,26.60
2018-10-21T07:41:10.196Z,25.70
2018-10-21T07:42:10.183Z,26.30
2018-10-21T07:43:10.177Z,24.50
2018-10-21T07:44:10.186Z,23.00
2018-10-21T07:45:10.164Z,23.90
2018-10-21T07:46:10.208Z,23.30
2018-10-21T07:47:10.152Z,22.00
2018-10-21T07:48:10.115Z,24.20
2018-10-21T07:49:10.212Z,23.10
2018-10-21T07:50:10.095Z,24.80
2018-10-21T07:51:10.088Z,23.60
2018-10-21T07:52:10.179Z,25.10
2018-10-21T07:53:10.087Z,23.30
2018-10-21T07:54:10.060Z,22.40
2018-10-21T07:55:10.057Z,23.60
2018-10-21T07:56:10.029Z,23.80
2018-10-21T07:57:10.043Z,23.10
2018-10-21T07:58:10.101Z,22.90
2018-10-21T07:59:10.017Z,24.00
2018-10-21T08:00:09.986Z,23.90
2018-10-21T08:01:10.024Z,21.80
2018-10-21T08:02:09.966Z,23.00
2018-10-21T08:03:09.960Z,21.90
2018-10-21T08:04:10.012Z,21.90
2018-10-21T08:05:09.944Z,21.10
2018-10-21T08:06:09.937Z,23.00
2018-10-21T08:07:09.927Z,20.70
2018-10-21T08:08:09.907Z,21.60
2018-10-21T08:09:09.912Z,21.40
2018-10-21T08:10:09.934Z,22.10
2018-10-21T08:11:09.872Z,22.90
2018-10-21T08:12:09.864Z,21.80
2018-10-21T08:13:09.848Z,22.60
2018-10-21T08:14:09.864Z,21.80
2018-10-21T08:15:09.955Z,22.30
2018-10-21T08:16:09.863Z,22.20
2018-10-21T08:17:09.807Z,20.40
2018-10-21T08:18:09.794Z,21.00
2018-10-21T08:19:09.783Z,20.10
2018-10-21T08:20:09.784Z,19.30
2018-10-21T08:21:09.770Z,20.80
2018-10-21T08:22:09.809Z,19.60
2018-10-21T08:23:09.925Z,19.60
2018-10-21T08:24:09.736Z,21.50
2018-10-21T08:25:09.742Z,20.80
2018-10-21T08:26:09.709Z,19.70
2018-10-21T08:27:09.788Z,20.50
2018-10-21T08:28:09.790Z,19.30
2018-10-21T08:29:09.682Z,20.20
2018-10-21T08:30:09.663Z,20.80
2018-10-21T08:31:09.650Z,20.20
2018-10-21T08:32:09.653Z,21.10
2018-10-21T08:33:09.647Z,20.40
2018-10-21T08:34:09.641Z,19.20
2018-10-21T08:35:09.610Z,20.30
2018-10-21T08:36:09.618Z,18.30
2018-10-21T08:37:09.619Z,19.20
2018-10-21T08:38:09.575Z,20.10
2018-10-21T08:39:09.567Z,19.80
2018-10-21T08:40:09.587Z,18.60
2018-10-21T08:41:09.555Z,19.00
2018-10-21T08:42:09.547Z,20.50
2018-10-21T08:43:09.557Z,20.80
2018-10-21T08:44:09.516Z,19.30
2018-10-21T08:45:09.494Z,18.90
2018-10-21T08:46:09.647Z,19.70
2018-10-21T08:47:09.484Z,18.30
2018-10-21T08:48:09.471Z,18.10
2018-10-21T08:49:09.612Z,19.00
2018-10-21T08:50:09.445Z,19.10
2018-10-21T08:51:09.456Z,17.80
2018-10-21T08:52:09.440Z,17.50
2018-10-21T08:53:09.407Z,18.60
2018-10-21T08:54:09.403Z,17.80
2018-10-21T08:55:09.413Z,19.20
2018-10-21T08:56:09.405Z,17.80
2018-10-21T08:57:09.374Z,18.20
2018-10-21T08:58:09.420Z,17.80
2018-10-21T08:59:09.345Z,17.40
2018-10-21T09:00:09.357Z,17.70
2018-10-21T09:01:09.413Z,17.20
2018-10-21T09:02:09.395Z,17.90
2018-10-21T09:03:09.299Z,18.30
2018-10-21T09:04:09.312Z,18.90
2018-10-21T09:05:09.275Z,18.10
2018-10-21T09:06:09.267Z,17.60
2018-10-21T09:07:09.295Z,17.70
2018-10-21T09:08:09.256Z,19.90
2018-10-21T09:09:09.293Z,18.90
2018-10-21T09:10:09.338Z,18.30
2018-10-21T09:11:09.307Z,17.50
2018-10-21T09:12:09.219Z,18.70
2018-10-21T09:13:09.235Z,17.80
2018-10-21T09:14:09.178Z,17.30
2018-10-21T09:15:09.287Z,18.10
2018-10-21T09:16:09.186Z,18.70
2018-10-21T09:17:09.164Z,17.10
2018-10-21T09:18:09.137Z,16.70
2018-10-21T09:19:09.152Z,18.30
2018-10-21T09:20:09.123Z,17.00
2018-10-21T09:21:09.106Z,17.20
2018-10-21T09:22:09.167Z,16.10
2018-10-21T09:23:09.080Z,15.80
2018-10-21T09:24:09.069Z,14.40
2018-10-21T09:25:09.120Z,14.10
2018-10-21T09:26:09.047Z,14.60
2018-10-21T09:27:09.059Z,14.50
2018-10-21T09:28:09.069Z,13.50
2018-10-21T09:29:09.023Z,11.90
2018-10-21T09:30:09.033Z,12.50
2018-10-21T09:31:09.059Z,12.80
2018-10-21T09:32:08.999Z,12.20
2018-10-21T09:33:08.997Z,11.30
2018-10-21T09:34:09.080Z,11.80
2018-10-21T09:35:08.953Z,11.00
2018-10-21T09:36:08.935Z,10.90
2018-10-21T09:37:08.996Z,10.20
2018-10-21T09:38:08.918Z,9.70
2018-10-21T09:39:08.932Z,10.30
2018-10-21T09:40:09.072Z,9.90
2018-10-21T09:41:08.886Z,11.00
2018-10-21T09:42:08.971Z,10.90
2018-10-21T09:43:08.948Z,9.70
2018-10-21T09:44:08.849Z,9.90
2018-10-21T09:45:08.840Z,9.80
2018-10-21T09:46:08.843Z,9.40
2018-10-21T09:47:08.824Z,9.90
2018-10-21T09:48:08.843Z,9.00
2018-10-21T09:49:08.868Z,9.80
2018-10-21T09:50:08.784Z,10.20
2018-10-21T09:51:08.781Z,9.40
2018-10-21T09:52:08.874Z,9.20
2018-10-21T09:53:08.759Z,9.10
2018-10-21T09:54:08.746Z,8.40
2018-10-21T09:55:08.767Z,9.30
2018-10-21T09:56:08.722Z,9.50
2018-10-21T09:57:08.725Z,9.00
2018-10-21T09:58:08.716Z,9.20
2018-10-21T09:59:08.700Z,9.50
2018-10-21T10:00:08.676Z,8.70
2018-10-21T10:01:08.760Z,9.20
2018-10-21T10:02:08.677Z,9.80
2018-10-21T10:03:08.662Z,9.10
2018-10-21T10:04:08.698Z,8.70
2018-10-21T10:05:08.668Z,8.70
2018-10-21T10:06:08.613Z,8.80
2018-10-21T10:07:08.661Z,8.70
2018-10-21T10:08:08.590Z,8.80
2018-10-21T10:09:08.602Z,8.80
2018-10-21T10:10:08.585Z,8.80
2018-10-21T10:11:08.559Z,5.50
2018-10-21T10:12:08.555Z,5.50
2018-10-21T10:13:08.596Z,6.10
2018-10-21T10:14:08.526Z,6.00
2018-10-21T10:15:08.531Z,6.00
2018-10-21T10:16:08.544Z,6.10
2018-10-21T10:17:08.489Z,6.30
2018-10-21T10:18:08.478Z,6.20
2018-10-21T10:19:08.540Z,6.80
2018-10-21T10:20:08.476Z,5.90
2018-10-21T10:21:08.445Z,6.00
2018-10-21T10:22:08.469Z,5.50
2018-10-21T10:23:08.476Z,6.70
2018-10-21T10:24:08.416Z,5.70
2018-10-21T10:25:08.480Z,5.60
2018-10-21T10:26:08.394Z,6.10
2018-10-21T10:27:08.376Z,6.20
2018-10-21T10:28:08.389Z,6.30
2018-10-21T10:29:08.380Z,6.10
2018-10-21T10:30:08.345Z,5.80
2018-10-21T10:31:08.459Z,4.70
2018-10-21T10:32:08.327Z,4.90
2018-10-21T10:33:08.381Z,4.10
2018-10-21T10:34:08.372Z,4.60
2018-10-21T10:35:08.292Z,4.30
2018-10-21T10:36:08.337Z,5.00
2018-10-21T10:37:08.283Z,4.70
2018-10-21T10:38:08.266Z,4.50
2018-10-21T10:39:08.264Z,4.60
2018-10-21T10:40:08.246Z,4.80
2018-10-21T10:41:08.227Z,4.80
2018-10-21T10:42:08.278Z,4.50
2018-10-21T10:43:08.295Z,4.50
2018-10-21T10:44:08.196Z,4.80
2018-10-21T10:45:08.187Z,5.10
2018-10-21T10:46:08.295Z,5.50
2018-10-21T10:47:08.159Z,5.10
2018-10-21T10:48:08.166Z,5.40
2018-10-21T10:49:08.225Z,5.00
2018-10-21T10:50:08.125Z,5.10
2018-10-21T10:51:08.123Z,5.00
2018-10-21T10:52:08.165Z,4.70
2018-10-21T10:53:08.173Z,5.30
2018-10-21T10:54:08.133Z,4.60
2018-10-21T10:55:08.118Z,5.20
2018-10-21T10:56:08.063Z,5.40
2018-10-21T10:57:08.055Z,4.80
2018-10-21T10:58:08.049Z,4.70
2018-10-21T10:59:08.026Z,5.00
2018-10-21T11:00:08.309Z,4.90
2018-10-21T11:01:08.045Z,5.00
2018-10-21T11:02:07.995Z,4.40
2018-10-21T11:03:07.995Z,4.30
2018-10-21T11:04:08.020Z,4.80
2018-10-21T11:05:07.971Z,4.40
2018-10-21T11:06:07.980Z,4.60
2018-10-21T11:07:08.007Z,4.50
2018-10-21T11:08:07.930Z,4.60
2018-10-21T11:09:07.937Z,4.50
2018-10-21T11:10:07.951Z,4.50
2018-10-21T11:11:07.895Z,4.50
2018-10-21T11:12:07.884Z,4.50
2018-10-21T11:13:07.935Z,4.70
2018-10-21T11:14:07.897Z,5.60
2018-10-21T11:15:07.870Z,5.20
2018-10-21T11:16:07.914Z,5.00
2018-10-21T11:17:07.834Z,4.80
2018-10-21T11:18:07.848Z,4.90
2018-10-21T11:19:07.845Z,4.90
2018-10-21T11:20:07.798Z,4.70
2018-10-21T11:21:07.788Z,4.60
2018-10-21T11:22:07.843Z,4.30
2018-10-21T11:23:07.770Z,4.80
2018-10-21T11:24:07.781Z,4.80
2018-10-21T11:25:07.776Z,5.40
2018-10-21T11:26:07.739Z,5.00
2018-10-21T11:27:07.725Z,4.80
2018-10-21T11:28:07.732Z,4.90
2018-10-21T11:29:07.702Z,4.90
2018-10-21T11:30:07.711Z,5.10
2018-10-21T11:31:07.751Z,5.20
2018-10-21T11:32:07.670Z,5.20
2018-10-21T11:33:07.656Z,4.90
2018-10-21T11:34:07.697Z,4.70
2018-10-21T11:35:07.672Z,5.30
2018-10-21T11:36:07.658Z,5.00
2018-10-21T11:37:07.684Z,4.90
2018-10-21T11:38:07.609Z,5.10
2018-10-21T11:39:07.594Z,4.80
2018-10-21T11:40:07.686Z,4.80
2018-10-21T11:41:07.590Z,5.00
2018-10-21T11:42:07.561Z,5.00
2018-10-21T11:43:07.618Z,4.80
2018-10-21T11:44:07.538Z,5.40
2018-10-21T11:45:07.548Z,5.00
2018-10-21T11:46:07.731Z,4.90
2018-10-21T11:47:07.508Z,4.60
2018-10-21T11:48:07.514Z,5.30
2018-10-21T11:49:07.551Z,5.60
2018-10-21T11:50:07.495Z,5.50
2018-10-21T11:51:07.457Z,5.50
2018-10-21T11:52:07.526Z,5.40
2018-10-21T11:53:07.456Z,5.30
2018-10-21T11:54:07.423Z,5.10
2018-10-21T11:55:07.552Z,4.80
2018-10-21T11:56:07.443Z,4.70
2018-10-21T11:57:07.418Z,4.50
2018-10-21T11:58:07.478Z,5.50
2018-10-21T11:59:07.393Z,5.10
2018-10-21T12:00:07.365Z,4.90
2018-10-21T12:01:07.409Z,5.20
2018-10-21T12:02:07.350Z,5.60
2018-10-21T12:03:07.348Z,4.80
2018-10-21T12:04:07.319Z,5.40
2018-10-21T12:05:07.317Z,5.20
2018-10-21T12:06:07.320Z,5.00
2018-10-21T12:07:07.329Z,5.20
2018-10-21T12:08:07.274Z,5.10
2018-10-21T12:09:07.264Z,5.20
2018-10-21T12:10:07.277Z,5.30
2018-10-21T12:11:07.237Z,4.80
2018-10-21T12:12:07.247Z,4.90
2018-10-21T12:13:07.260Z,5.00
2018-10-21T12:14:07.212Z,4.70
2018-10-21T12:15:07.193Z,5.00
2018-10-21T12:16:07.238Z,4.50
2018-10-21T12:17:07.217Z,4.40
2018-10-21T12:18:07.191Z,4.30
2018-10-21T12:19:07.165Z,4.70
2018-10-21T12:20:07.144Z,4.00
2018-10-21T12:21:07.133Z,4.60
2018-10-21T12:22:07.163Z,4.20
2018-10-21T12:23:07.322Z,4.60
2018-10-21T12:24:07.121Z,4.50
2018-10-21T12:25:07.164Z,4.50
2018-10-21T12:26:07.090Z,4.10
2018-10-21T12:27:07.071Z,4.40
2018-10-21T12:28:07.094Z,4.80
2018-10-21T12:29:07.065Z,4.60
2018-10-21T12:30:07.036Z,4.50
2018-10-21T12:31:07.074Z,4.00
2018-10-21T12:32:07.032Z,4.30
2018-10-21T12:33:07.027Z,4.30
2018-10-21T12:34:07.001Z,4.10
2018-10-21T12:35:06.998Z,4.70
2018-10-21T12:36:07.051Z,4.80
2018-10-21T12:37:07.023Z,4.30
2018-10-21T12:38:06.978Z,3.70
2018-10-21T12:39:06.939Z,4.00
2018-10-21T12:40:06.932Z,4.50
2018-10-21T12:41:06.945Z,4.40
2018-10-21T12:42:06.924Z,4.60
2018-10-21T12:43:06.942Z,4.60
2018-10-21T12:44:06.880Z,4.80
2018-10-21T12:45:06.872Z,4.70
2018-10-21T12:46:06.993Z,4.50
2018-10-21T12:47:06.858Z,4.20
2018-10-21T12:48:06.853Z,4.00
2018-10-21T12:49:06.869Z,3.70
2018-10-21T12:50:06.815Z,3.80
2018-10-21T12:51:06.808Z,3.50
2018-10-21T12:52:06.867Z,3.90
2018-10-21T12:53:06.812Z,4.00
2018-10-21T12:54:06.862Z,3.80
2018-10-21T12:55:06.837Z,4.10
2018-10-21T12:56:06.779Z,4.10
2018-10-21T12:57:06.738Z,4.20
2018-10-21T12:58:06.774Z,4.00
2018-10-21T12:59:06.726Z,3.80